"state","county","organizationname","planname","typeofmedicarehealthplan","monthlyconsolidatedpremiumi","annualdrugdeductible","drugbenefittype","additionalcoverageofferedin","drugbenefittypedetail","contractid","planid","segmentid","innetworkmoopamount"
,,,,,,,,,,,,".",
"Alabama","Autauga","Blue Advantage (PPO)","Blue Advantage Complete (PPO)","Local PPO",49,150,"Enhanced","No","EA","H0104","012","0",5000
"Alabama","Autauga","Blue Advantage (PPO)","Blue Advantage Premier (PPO)","Local PPO",159,0,"Enhanced","No","EA","H0104","015","0",3400
"Alabama","Autauga","Cigna-HealthSpring","Cigna-HealthSpring Advantage (HMO)","Local HMO *",0,,,,,"H0150","012","0",6700
"Alabama","Autauga","Cigna-HealthSpring","Cigna-HealthSpring Preferred (HMO)","Local HMO",0,200,"Enhanced","Yes","EA","H0150","024","1",6700
"Alabama","Autauga","VIVA Medicare","VIVA Medicare Select (HMO)","Local HMO *",0,,,,,"H0154","008","0",6700
"Alabama","Autauga","VIVA Medicare","VIVA Medicare Premier (HMO)","Local HMO",109,0,"Enhanced","Yes","EA","H0154","011","0",5900
"Alabama","Autauga","VIVA Medicare","VIVA Medicare Plus (HMO)","Local HMO",0,200,"Enhanced","No","EA","H0154","015","1",6700
"Alabama","Autauga","UnitedHealthcare","AARP MedicareComplete Plan 1 (HMO)","Local HMO",0,55,"Enhanced","No","EA","H2802","041","0",5400
"Alabama","Autauga","UnitedHealthcare","AARP MedicareComplete Plan 2 (HMO)","Local HMO",44,0,"Enhanced","No","EA","H2802","042","0",3400
"Alabama","Autauga","Humana Insurance Company","HumanaChoice H5216-095 (PPO)","Local PPO",47,150,"Enhanced","No","EA","H5216","095","0",6700
"Alabama","Autauga","Humana Insurance Company","Humana Gold Choice H8145-075 (PFFS)","PFFS",95,295,"Basic","No","BA","H8145","075","0",
"Alabama","Autauga","Humana Insurance Company","HumanaChoice R7315-001 (Regional PPO)","Regional PPO *",0,,,,,"R7315","001","0",3400
"Alabama","Autauga","Humana Insurance Company","HumanaChoice R7315-002 (Regional PPO)","Regional PPO",87,220,"Basic","No","BA","R7315","002","0",6700
"Alabama","Baldwin","Blue Advantage (PPO)","Blue Advantage Complete (PPO)","Local PPO",0,150,"Enhanced","No","EA","H0104","014","0",5000
"Alabama","Baldwin","Blue Advantage (PPO)","Blue Advantage Premier (PPO)","Local PPO",159,0,"Enhanced","No","EA","H0104","015","0",3400
"Alabama","Baldwin","Cigna-HealthSpring","Cigna-HealthSpring Advantage (HMO)","Local HMO *",0,,,,,"H0150","012","0",6700
"Alabama","Baldwin","Cigna-HealthSpring","Cigna-HealthSpring Preferred (HMO)","Local HMO",0,200,"Enhanced","Yes","EA","H0150","024","1",6700
"Alabama","Baldwin","VIVA Medicare","VIVA Medicare Select (HMO)","Local HMO *",0,,,,,"H0154","008","0",6700
"Alabama","Baldwin","VIVA Medicare","VIVA Medicare Premier (HMO)","Local HMO",109,0,"Enhanced","Yes","EA","H0154","011","0",5900
"Alabama","Baldwin","VIVA Medicare","VIVA Medicare Plus (HMO)","Local HMO",0,200,"Enhanced","No","EA","H0154","015","1",6700
"Alabama","Baldwin","UnitedHealthcare","AARP MedicareComplete Plan 1 (HMO)","Local HMO",0,55,"Enhanced","No","EA","H2802","041","0",5400
"Alabama","Baldwin","UnitedHealthcare","AARP MedicareComplete Plan 2 (HMO)","Local HMO",44,0,"Enhanced","No","EA","H2802","042","0",3400
"Alabama","Baldwin","Humana Benefit Plan of Illinois, Inc.","HumanaChoice H5525-020 (PPO)","Local PPO",66,360,"Enhanced","No","EA","H5525","020","0",6700
"Alabama","Baldwin","Arcadian Health Plan, Inc.","Humana Gold Plus H5619-089 (HMO)","Local HMO",0,360,"Enhanced","No","EA","H5619","089","0",6300
"Alabama","Baldwin","Humana Insurance Company","Humana Gold Choice H8145-075 (PFFS)","PFFS",95,295,"Basic","No","BA","H8145","075","0",
"Alabama","Baldwin","Humana Insurance Company","HumanaChoice R7315-001 (Regional PPO)","Regional PPO *",0,,,,,"R7315","001","0",3400
"Alabama","Baldwin","Humana Insurance Company","HumanaChoice R7315-002 (Regional PPO)","Regional PPO",87,220,"Basic","No","BA","R7315","002","0",6700
"Alabama","Barbour","Blue Advantage (PPO)","Blue Advantage Complete (PPO)","Local PPO",49,150,"Enhanced","No","EA","H0104","012","0",5000
"Alabama","Barbour","Blue Advantage (PPO)","Blue Advantage Premier (PPO)","Local PPO",159,0,"Enhanced","No","EA","H0104","015","0",3400
"Alabama","Barbour","UnitedHealthcare","AARP MedicareComplete Plan 1 (HMO)","Local HMO",0,80,"Enhanced","No","EA","H0432","003","0",5900
"Alabama","Barbour","UnitedHealthcare","AARP MedicareComplete Plan 2 (HMO)","Local HMO",47,0,"Enhanced","No","EA","H0432","004","0",3900
"Alabama","Barbour","Humana Insurance Company","HumanaChoice H5216-096 (PPO)","Local PPO",45,150,"Enhanced","No","EA","H5216","096","0",6700
"Alabama","Barbour","Aetna Medicare","Aetna Medicare Essential Plan (PPO)","Local PPO",0,75,"Enhanced","Yes","EA","H5521","091","0",5900
"Alabama","Barbour","Humana Insurance Company","HumanaChoice R7315-001 (Regional PPO)","Regional PPO *",0,,,,,"R7315","001","0",3400
"Alabama","Barbour","Humana Insurance Company","HumanaChoice R7315-002 (Regional PPO)","Regional PPO",87,220,"Basic","No","BA","R7315","002","0",6700
"Alabama","Bibb","Blue Advantage (PPO)","Blue Advantage Complete (PPO)","Local PPO",0,150,"Enhanced","No","EA","H0104","014","0",5000
"Alabama","Bibb","Blue Advantage (PPO)","Blue Advantage Premier (PPO)","Local PPO",159,0,"Enhanced","No","EA","H0104","015","0",3400
"Alabama","Bibb","Cigna-HealthSpring","Cigna-HealthSpring Advantage (HMO)","Local HMO *",0,,,,,"H0150","012","0",6700
"Alabama","Bibb","Cigna-HealthSpring","Cigna-HealthSpring Preferred (HMO)","Local HMO",0,200,"Enhanced","Yes","EA","H0150","024","1",6700
"Alabama","Bibb","UnitedHealthcare","AARP MedicareComplete Plan 1 (HMO)","Local HMO",0,55,"Enhanced","No","EA","H2802","041","0",5400
"Alabama","Bibb","UnitedHealthcare","AARP MedicareComplete Plan 2 (HMO)","Local HMO",44,0,"Enhanced","No","EA","H2802","042","0",3400
"Alabama","Bibb","Humana Insurance Company","HumanaChoice H5216-095 (PPO)","Local PPO",47,150,"Enhanced","No","EA","H5216","095","0",6700
"Alabama","Bibb","Arcadian Health Plan, Inc.","Humana Gold Plus H5619-088 (HMO)","Local HMO",0,150,"Enhanced","No","EA","H5619","088","0",6300
"Alabama","Bibb","Humana Insurance Company","HumanaChoice R7315-001 (Regional PPO)","Regional PPO *",0,,,,,"R7315","001","0",3400
"Alabama","Bibb","Humana Insurance Company","HumanaChoice R7315-002 (Regional PPO)","Regional PPO",87,220,"Basic","No","BA","R7315","002","0",6700
"Alabama","Blount","Blue Advantage (PPO)","Blue Advantage Complete (PPO)","Local PPO",49,150,"Enhanced","No","EA","H0104","012","0",5000
"Alabama","Blount","Blue Advantage (PPO)","Blue Advantage Premier (PPO)","Local PPO",159,0,"Enhanced","No","EA","H0104","015","0",3400
"Alabama","Blount","Cigna-HealthSpring","Cigna-HealthSpring Advantage (HMO)","Local HMO *",0,,,,,"H0150","012","0",6700
"Alabama","Blount","Cigna-HealthSpring","Cigna-HealthSpring Preferred (HMO)","Local HMO",38,200,"Enhanced","Yes","EA","H0150","024","2",6700
"Alabama","Blount","VIVA Medicare","VIVA Medicare Select (HMO)","Local HMO *",0,,,,,"H0154","008","0",6700
"Alabama","Blount","VIVA Medicare","VIVA Medicare Premier (HMO)","Local HMO",109,0,"Enhanced","Yes","EA","H0154","011","0",5900
"Alabama","Blount","VIVA Medicare","VIVA Medicare Me (HMO)","Local HMO",0,0,"Enhanced","No","EA","H0154","014","0",5900
"Alabama","Blount","VIVA Medicare","VIVA Medicare Plus (HMO)","Local HMO",0,200,"Enhanced","No","EA","H0154","015","1",6700
"Alabama","Blount","UnitedHealthcare","AARP MedicareComplete Plan 1 (HMO)","Local HMO",0,55,"Enhanced","No","EA","H2802","041","0",5400
"Alabama","Blount","UnitedHealthcare","AARP MedicareComplete Plan 2 (HMO)","Local HMO",44,0,"Enhanced","No","EA","H2802","042","0",3400
"Alabama","Blount","Humana Insurance Company","HumanaChoice H5216-095 (PPO)","Local PPO",47,150,"Enhanced","No","EA","H5216","095","0",6700
"Alabama","Blount","Humana Insurance Company","HumanaChoice R7315-001 (Regional PPO)","Regional PPO *",0,,,,,"R7315","001","0",3400
"Alabama","Blount","Humana Insurance Company","HumanaChoice R7315-002 (Regional PPO)","Regional PPO",87,220,"Basic","No","BA","R7315","002","0",6700
"Alabama","Bullock","Blue Advantage (PPO)","Blue Advantage Complete (PPO)","Local PPO",49,150,"Enhanced","No","EA","H0104","012","0",5000
"Alabama","Bullock","Blue Advantage (PPO)","Blue Advantage Premier (PPO)","Local PPO",159,0,"Enhanced","No","EA","H0104","015","0",3400
"Alabama","Bullock","VIVA Medicare","VIVA Medicare Select (HMO)","Local HMO *",0,,,,,"H0154","008","0",6700
"Alabama","Bullock","VIVA Medicare","VIVA Medicare Premier (HMO)","Local HMO",109,0,"Enhanced","Yes","EA","H0154","011","0",5900
"Alabama","Bullock","VIVA Medicare","VIVA Medicare Plus (HMO)","Local HMO",28,200,"Enhanced","No","EA","H0154","015","2",6700
"Alabama","Bullock","UnitedHealthcare","AARP MedicareComplete Plan 1 (HMO)","Local HMO",0,80,"Enhanced","No","EA","H0432","003","0",5900
"Alabama","Bullock","UnitedHealthcare","AARP MedicareComplete Plan 2 (HMO)","Local HMO",47,0,"Enhanced","No","EA","H0432","004","0",3900
"Alabama","Bullock","Humana Insurance Company","HumanaChoice H5216-095 (PPO)","Local PPO",47,150,"Enhanced","No","EA","H5216","095","0",6700
"Alabama","Bullock","Humana Insurance Company","HumanaChoice R7315-001 (Regional PPO)","Regional PPO *",0,,,,,"R7315","001","0",3400
"Alabama","Bullock","Humana Insurance Company","HumanaChoice R7315-002 (Regional PPO)","Regional PPO",87,220,"Basic","No","BA","R7315","002","0",6700
"Alabama","Butler","Blue Advantage (PPO)","Blue Advantage Complete (PPO)","Local PPO",49,150,"Enhanced","No","EA","H0104","012","0",5000
"Alabama","Butler","Blue Advantage (PPO)","Blue Advantage Premier (PPO)","Local PPO",159,0,"Enhanced","No","EA","H0104","015","0",3400
"Alabama","Butler","Humana Insurance Company","HumanaChoice R7315-001 (Regional PPO)","Regional PPO *",0,,,,,"R7315","001","0",3400
"Alabama","Butler","Humana Insurance Company","HumanaChoice R7315-002 (Regional PPO)","Regional PPO",87,220,"Basic","No","BA","R7315","002","0",6700
"Alabama","Calhoun","Blue Advantage (PPO)","Blue Advantage Complete (PPO)","Local PPO",49,150,"Enhanced","No","EA","H0104","012","0",5000
"Alabama","Calhoun","Blue Advantage (PPO)","Blue Advantage Premier (PPO)","Local PPO",159,0,"Enhanced","No","EA","H0104","015","0",3400
"Alabama","Calhoun","VIVA Medicare","VIVA Medicare Select (HMO)","Local HMO *",0,,,,,"H0154","008","0",6700
"Alabama","Calhoun","VIVA Medicare","VIVA Medicare Premier (HMO)","Local HMO",109,0,"Enhanced","Yes","EA","H0154","011","0",5900
"Alabama","Calhoun","VIVA Medicare","VIVA Medicare Plus (HMO)","Local HMO",0,200,"Enhanced","No","EA","H0154","015","1",6700
"Alabama","Calhoun","Humana Insurance Company","HumanaChoice R7315-001 (Regional PPO)","Regional PPO *",0,,,,,"R7315","001","0",3400
"Alabama","Calhoun","Humana Insurance Company","HumanaChoice R7315-002 (Regional PPO)","Regional PPO",87,220,"Basic","No","BA","R7315","002","0",6700
"Alabama","Chambers","Blue Advantage (PPO)","Blue Advantage Complete (PPO)","Local PPO",49,150,"Enhanced","No","EA","H0104","012","0",5000
"Alabama","Chambers","Blue Advantage (PPO)","Blue Advantage Premier (PPO)","Local PPO",159,0,"Enhanced","No","EA","H0104","015","0",3400
"Alabama","Chambers","Humana Insurance Company","HumanaChoice H5216-056 (PPO)","Local PPO",45,250,"Enhanced","No","EA","H5216","056","0",6700
"Alabama","Chambers","Humana Insurance Company","HumanaChoice R7315-001 (Regional PPO)","Regional PPO *",0,,,,,"R7315","001","0",3400
"Alabama","Chambers","Humana Insurance Company","HumanaChoice R7315-002 (Regional PPO)","Regional PPO",87,220,"Basic","No","BA","R7315","002","0",6700
"Alabama","Cherokee","Blue Advantage (PPO)","Blue Advantage Complete (PPO)","Local PPO",49,150,"Enhanced","No","EA","H0104","012","0",5000
"Alabama","Cherokee","Blue Advantage (PPO)","Blue Advantage Premier (PPO)","Local PPO",159,0,"Enhanced","No","EA","H0104","015","0",3400
"Alabama","Cherokee","Cigna-HealthSpring","Cigna-HealthSpring Advantage (HMO)","Local HMO *",0,,,,,"H0150","012","0",6700
"Alabama","Cherokee","Cigna-HealthSpring","Cigna-HealthSpring Preferred (HMO)","Local HMO",38,200,"Enhanced","Yes","EA","H0150","024","2",6700
"Alabama","Cherokee","VIVA Medicare","VIVA Medicare Select (HMO)","Local HMO *",0,,,,,"H0154","008","0",6700
"Alabama","Cherokee","VIVA Medicare","VIVA Medicare Premier (HMO)","Local HMO",109,0,"Enhanced","Yes","EA","H0154","011","0",5900
"Alabama","Cherokee","VIVA Medicare","VIVA Medicare Plus (HMO)","Local HMO",28,200,"Enhanced","No","EA","H0154","015","2",6700
"Alabama","Cherokee","Humana Insurance Company","HumanaChoice H5216-094 (PPO)","Local PPO",47,150,"Enhanced","No","EA","H5216","094","0",6700
"Alabama","Cherokee","Humana Insurance Company","HumanaChoice R7315-001 (Regional PPO)","Regional PPO *",0,,,,,"R7315","001","0",3400
"Alabama","Cherokee","Humana Insurance Company","HumanaChoice R7315-002 (Regional PPO)","Regional PPO",87,220,"Basic","No","BA","R7315","002","0",6700
"Alabama","Chilton","Blue Advantage (PPO)","Blue Advantage Complete (PPO)","Local PPO",0,150,"Enhanced","No","EA","H0104","014","0",5000
"Alabama","Chilton","Blue Advantage (PPO)","Blue Advantage Premier (PPO)","Local PPO",159,0,"Enhanced","No","EA","H0104","015","0",3400
"Alabama","Chilton","Cigna-HealthSpring","Cigna-HealthSpring Advantage (HMO)","Local HMO *",0,,,,,"H0150","012","0",6700
"Alabama","Chilton","Cigna-HealthSpring","Cigna-HealthSpring Preferred (HMO)","Local HMO",0,200,"Enhanced","Yes","EA","H0150","024","1",6700
"Alabama","Chilton","VIVA Medicare","VIVA Medicare Select (HMO)","Local HMO *",0,,,,,"H0154","008","0",6700
"Alabama","Chilton","VIVA Medicare","VIVA Medicare Premier (HMO)","Local HMO",109,0,"Enhanced","Yes","EA","H0154","011","0",5900
"Alabama","Chilton","VIVA Medicare","VIVA Medicare Me (HMO)","Local HMO",0,0,"Enhanced","No","EA","H0154","014","0",5900
"Alabama","Chilton","VIVA Medicare","VIVA Medicare Plus (HMO)","Local HMO",0,200,"Enhanced","No","EA","H0154","015","1",6700
"Alabama","Chilton","UnitedHealthcare","AARP MedicareComplete Plan 1 (HMO)","Local HMO",0,55,"Enhanced","No","EA","H2802","041","0",5400
"Alabama","Chilton","UnitedHealthcare","AARP MedicareComplete Plan 2 (HMO)","Local HMO",44,0,"Enhanced","No","EA","H2802","042","0",3400
"Alabama","Chilton","Humana Insurance Company","HumanaChoice H5216-095 (PPO)","Local PPO",47,150,"Enhanced","No","EA","H5216","095","0",6700
"Alabama","Chilton","Humana Insurance Company","HumanaChoice R7315-001 (Regional PPO)","Regional PPO *",0,,,,,"R7315","001","0",3400
"Alabama","Chilton","Humana Insurance Company","HumanaChoice R7315-002 (Regional PPO)","Regional PPO",87,220,"Basic","No","BA","R7315","002","0",6700
"Alabama","Choctaw","Blue Advantage (PPO)","Blue Advantage Complete (PPO)","Local PPO",49,150,"Enhanced","No","EA","H0104","012","0",5000
"Alabama","Choctaw","Blue Advantage (PPO)","Blue Advantage Premier (PPO)","Local PPO",159,0,"Enhanced","No","EA","H0104","015","0",3400
"Alabama","Choctaw","Humana Insurance Company","HumanaChoice H5216-094 (PPO)","Local PPO",47,150,"Enhanced","No","EA","H5216","094","0",6700
"Alabama","Choctaw","Humana Insurance Company","HumanaChoice R7315-001 (Regional PPO)","Regional PPO *",0,,,,,"R7315","001","0",3400
"Alabama","Choctaw","Humana Insurance Company","HumanaChoice R7315-002 (Regional PPO)","Regional PPO",87,220,"Basic","No","BA","R7315","002","0",6700
"Alabama","Clarke","Blue Advantage (PPO)","Blue Advantage Complete (PPO)","Local PPO",49,150,"Enhanced","No","EA","H0104","012","0",5000
"Alabama","Clarke","Blue Advantage (PPO)","Blue Advantage Premier (PPO)","Local PPO",159,0,"Enhanced","No","EA","H0104","015","0",3400
"Alabama","Clarke","UnitedHealthcare","AARP MedicareComplete Plan 1 (HMO)","Local HMO",0,80,"Enhanced","No","EA","H0432","005","0",5900
"Alabama","Clarke","UnitedHealthcare","AARP MedicareComplete Plan 2 (HMO)","Local HMO",47,0,"Enhanced","No","EA","H0432","006","0",3900
"Alabama","Clarke","Humana Benefit Plan of Illinois, Inc.","HumanaChoice H5525-020 (PPO)","Local PPO",66,360,"Enhanced","No","EA","H5525","020","0",6700
"Alabama","Clarke","Arcadian Health Plan, Inc.","Humana Gold Plus H5619-089 (HMO)","Local HMO",0,360,"Enhanced","No","EA","H5619","089","0",6300
"Alabama","Clarke","Humana Insurance Company","HumanaChoice R7315-001 (Regional PPO)","Regional PPO *",0,,,,,"R7315","001","0",3400
"Alabama","Clarke","Humana Insurance Company","HumanaChoice R7315-002 (Regional PPO)","Regional PPO",87,220,"Basic","No","BA","R7315","002","0",6700
"Alabama","Clay","Blue Advantage (PPO)","Blue Advantage Complete (PPO)","Local PPO",49,150,"Enhanced","No","EA","H0104","012","0",5000
"Alabama","Clay","Blue Advantage (PPO)","Blue Advantage Premier (PPO)","Local PPO",159,0,"Enhanced","No","EA","H0104","015","0",3400
"Alabama","Clay","UnitedHealthcare","AARP MedicareComplete Plan 1 (HMO)","Local HMO",0,80,"Enhanced","No","EA","H0432","007","0",5900
"Alabama","Clay","UnitedHealthcare","AARP MedicareComplete Plan 2 (HMO)","Local HMO",47,0,"Enhanced","No","EA","H0432","008","0",3900
"Alabama","Clay","Humana Insurance Company","Humana Gold Choice H8145-075 (PFFS)","PFFS",95,295,"Basic","No","BA","H8145","075","0",
"Alabama","Clay","Humana Insurance Company","HumanaChoice R7315-001 (Regional PPO)","Regional PPO *",0,,,,,"R7315","001","0",3400
"Alabama","Clay","Humana Insurance Company","HumanaChoice R7315-002 (Regional PPO)","Regional PPO",87,220,"Basic","No","BA","R7315","002","0",6700
"Alabama","Cleburne","Blue Advantage (PPO)","Blue Advantage Complete (PPO)","Local PPO",49,150,"Enhanced","No","EA","H0104","012","0",5000
"Alabama","Cleburne","Blue Advantage (PPO)","Blue Advantage Premier (PPO)","Local PPO",159,0,"Enhanced","No","EA","H0104","015","0",3400
"Alabama","Cleburne","Humana Insurance Company","HumanaChoice R7315-001 (Regional PPO)","Regional PPO *",0,,,,,"R7315","001","0",3400
"Alabama","Cleburne","Humana Insurance Company","HumanaChoice R7315-002 (Regional PPO)","Regional PPO",87,220,"Basic","No","BA","R7315","002","0",6700
"Alabama","Coffee","Blue Advantage (PPO)","Blue Advantage Complete (PPO)","Local PPO",49,150,"Enhanced","No","EA","H0104","012","0",5000
"Alabama","Coffee","Blue Advantage (PPO)","Blue Advantage Premier (PPO)","Local PPO",159,0,"Enhanced","No","EA","H0104","015","0",3400
"Alabama","Coffee","UnitedHealthcare","AARP MedicareComplete Plan 1 (HMO)","Local HMO",0,80,"Enhanced","No","EA","H0432","003","0",5900
"Alabama","Coffee","UnitedHealthcare","AARP MedicareComplete Plan 2 (HMO)","Local HMO",47,0,"Enhanced","No","EA","H0432","004","0",3900
"Alabama","Coffee","Humana Insurance Company","HumanaChoice H5216-096 (PPO)","Local PPO",45,150,"Enhanced","No","EA","H5216","096","0",6700
"Alabama","Coffee","Humana Insurance Company","HumanaChoice R7315-001 (Regional PPO)","Regional PPO *",0,,,,,"R7315","001","0",3400
"Alabama","Coffee","Humana Insurance Company","HumanaChoice R7315-002 (Regional PPO)","Regional PPO",87,220,"Basic","No","BA","R7315","002","0",6700
"Alabama","Colbert","Blue Advantage (PPO)","Blue Advantage Complete (PPO)","Local PPO",49,150,"Enhanced","No","EA","H0104","012","0",5000
"Alabama","Colbert","Blue Advantage (PPO)","Blue Advantage Premier (PPO)","Local PPO",159,0,"Enhanced","No","EA","H0104","015","0",3400
"Alabama","Colbert","Cigna-HealthSpring","Cigna-HealthSpring Advantage (HMO)","Local HMO *",0,,,,,"H0150","012","0",6700
"Alabama","Colbert","Cigna-HealthSpring","Cigna-HealthSpring Preferred (HMO)","Local HMO",38,200,"Enhanced","Yes","EA","H0150","024","2",6700
"Alabama","Colbert","VIVA Medicare","VIVA Medicare Select (HMO)","Local HMO *",0,,,,,"H0154","008","0",6700
"Alabama","Colbert","VIVA Medicare","VIVA Medicare Premier (HMO)","Local HMO",109,0,"Enhanced","Yes","EA","H0154","011","0",5900
"Alabama","Colbert","VIVA Medicare","VIVA Medicare Plus (HMO)","Local HMO",0,200,"Enhanced","No","EA","H0154","015","1",6700
"Alabama","Colbert","Humana Insurance Company","HumanaChoice H5216-094 (PPO)","Local PPO",47,150,"Enhanced","No","EA","H5216","094","0",6700
"Alabama","Colbert","Arcadian Health Plan, Inc.","Humana Gold Plus H5619-094 (HMO)","Local HMO",43,360,"Enhanced","No","EA","H5619","094","0",6700
"Alabama","Colbert","Humana Insurance Company","HumanaChoice R7315-001 (Regional PPO)","Regional PPO *",0,,,,,"R7315","001","0",3400
"Alabama","Colbert","Humana Insurance Company","HumanaChoice R7315-002 (Regional PPO)","Regional PPO",87,220,"Basic","No","BA","R7315","002","0",6700
"Alabama","Conecuh","Blue Advantage (PPO)","Blue Advantage Complete (PPO)","Local PPO",49,150,"Enhanced","No","EA","H0104","012","0",5000
"Alabama","Conecuh","Blue Advantage (PPO)","Blue Advantage Premier (PPO)","Local PPO",159,0,"Enhanced","No","EA","H0104","015","0",3400
"Alabama","Conecuh","Humana Insurance Company","HumanaChoice H5216-094 (PPO)","Local PPO",47,150,"Enhanced","No","EA","H5216","094","0",6700
"Alabama","Conecuh","Humana Insurance Company","HumanaChoice R7315-001 (Regional PPO)","Regional PPO *",0,,,,,"R7315","001","0",3400
"Alabama","Conecuh","Humana Insurance Company","HumanaChoice R7315-002 (Regional PPO)","Regional PPO",87,220,"Basic","No","BA","R7315","002","0",6700
"Alabama","Coosa","Blue Advantage (PPO)","Blue Advantage Complete (PPO)","Local PPO",49,150,"Enhanced","No","EA","H0104","012","0",5000
"Alabama","Coosa","Blue Advantage (PPO)","Blue Advantage Premier (PPO)","Local PPO",159,0,"Enhanced","No","EA","H0104","015","0",3400
"Alabama","Coosa","UnitedHealthcare","AARP MedicareComplete Plan 1 (HMO)","Local HMO",0,80,"Enhanced","No","EA","H0432","007","0",5900
"Alabama","Coosa","UnitedHealthcare","AARP MedicareComplete Plan 2 (HMO)","Local HMO",47,0,"Enhanced","No","EA","H0432","008","0",3900
"Alabama","Coosa","Humana Insurance Company","HumanaChoice R7315-001 (Regional PPO)","Regional PPO *",0,,,,,"R7315","001","0",3400
"Alabama","Coosa","Humana Insurance Company","HumanaChoice R7315-002 (Regional PPO)","Regional PPO",87,220,"Basic","No","BA","R7315","002","0",6700
"Alabama","Covington","Blue Advantage (PPO)","Blue Advantage Complete (PPO)","Local PPO",49,150,"Enhanced","No","EA","H0104","012","0",5000
"Alabama","Covington","Blue Advantage (PPO)","Blue Advantage Premier (PPO)","Local PPO",159,0,"Enhanced","No","EA","H0104","015","0",3400
"Alabama","Covington","Humana Insurance Company","HumanaChoice R7315-001 (Regional PPO)","Regional PPO *",0,,,,,"R7315","001","0",3400
"Alabama","Covington","Humana Insurance Company","HumanaChoice R7315-002 (Regional PPO)","Regional PPO",87,220,"Basic","No","BA","R7315","002","0",6700
"Alabama","Crenshaw","Blue Advantage (PPO)","Blue Advantage Complete (PPO)","Local PPO",49,150,"Enhanced","No","EA","H0104","012","0",5000
"Alabama","Crenshaw","Blue Advantage (PPO)","Blue Advantage Premier (PPO)","Local PPO",159,0,"Enhanced","No","EA","H0104","015","0",3400
"Alabama","Crenshaw","VIVA Medicare","VIVA Medicare Select (HMO)","Local HMO *",0,,,,,"H0154","008","0",6700
"Alabama","Crenshaw","VIVA Medicare","VIVA Medicare Premier (HMO)","Local HMO",109,0,"Enhanced","Yes","EA","H0154","011","0",5900
"Alabama","Crenshaw","VIVA Medicare","VIVA Medicare Plus (HMO)","Local HMO",0,200,"Enhanced","No","EA","H0154","015","1",6700
"Alabama","Crenshaw","Humana Insurance Company","HumanaChoice R7315-001 (Regional PPO)","Regional PPO *",0,,,,,"R7315","001","0",3400
"Alabama","Crenshaw","Humana Insurance Company","HumanaChoice R7315-002 (Regional PPO)","Regional PPO",87,220,"Basic","No","BA","R7315","002","0",6700
"Alabama","Cullman","Blue Advantage (PPO)","Blue Advantage Complete (PPO)","Local PPO",49,150,"Enhanced","No","EA","H0104","012","0",5000
"Alabama","Cullman","Blue Advantage (PPO)","Blue Advantage Premier (PPO)","Local PPO",159,0,"Enhanced","No","EA","H0104","015","0",3400
"Alabama","Cullman","Cigna-HealthSpring","Cigna-HealthSpring Advantage (HMO)","Local HMO *",0,,,,,"H0150","012","0",6700
"Alabama","Cullman","Cigna-HealthSpring","Cigna-HealthSpring Preferred (HMO)","Local HMO",0,200,"Enhanced","Yes","EA","H0150","024","1",6700