"ein","name","ico","street","city","state","zip","group","subsection","affiliation","classification","ruling","deductibility","foundation","activity","organization","status","tax_period","tax_year","asset_cd","income_cd","filing_req_cd","pf_filing_req_cd","acct_pd","asset_amt","income_amt","revenue_amt","ntee_cd","sort_name","ntee1","ntee1_3","subaffil","tax_month","ntee1num","ntee1_3num"
10674736,"US-JAPAN RELATIONSHIP FUND INC","% TATSUHIKO WAKAO","KAWASAKI KANAGAWA 216-0033","JAPAN",,"00000-0000",0,3,3,1200,200401,1,15,0,1,1,201712,2017,1,1,2,0,12,4909,10,10,"Q20",,"Q","Q20",6,12,17,439
10728628,"INTERSECTIONS INC",,"PO BOX 1715","PAGO PAGO","AS","96799-1715",0,3,3,1000,200211,1,15,0,1,1,201712,2017,0,0,2,0,12,0,0,0,"O50",,"O","O50",6,12,15,379
10729542,"FRESH-WIND MINISTRIES","% RUS JEFFREY","ON L1A3P2","CANADA",,"00000-0000",0,3,3,7000,200301,1,10,0,1,1,201712,2017,1,1,6,0,12,10,3400,3400,,,,,6,12,,
10933982,"OLYMPIA ART LEAGUE","% ANTHAONY J LIRETTE","OLYMPIA WASHINGTON 98507","AFGHANISTAN",,"00000-0000",0,3,3,1000,201408,1,16,0,1,1,201812,2018,0,0,2,0,12,0,0,0,"A20",,"A","A20",6,12,1,8
30356850,"KOSA COMMUNICATIONS LTD","% PETER B WILDER","MONTREAL QC H3C 2S1","CANADA",,"00000-0000",0,3,3,1000,201808,1,16,0,1,1,,,1,3,1,0,12,,,,"Q21",,"Q","Q21",6,,17,440
30457389,"ALLIANCE FOR SAFE CHILDREN","% CARR RIGGS & INGRAM LLC","CAMBERWELL VICTORIA AU","AUSTRALIA",,"00000-0000",0,3,3,1000,200209,1,16,0,1,1,201712,2017,0,0,2,0,12,0,0,0,"Q01",,"Q","Q01",6,12,17,432
30474336,"THINK TANK ROMANIA INC","% C/O DAVID SOMLYO","BUCHAREST 010667","ROMANIA",,"00000-0000",0,3,3,2000,200410,1,15,0,1,1,201803,2018,0,0,2,0,3,0,0,0,"Q70",,"Q","Q70",6,3,17,451
30517199,"EAGLE WORLDWIDE MINISTRIES INC","% PAUL WETZEL","COPETOWN ONTARIO LOR 1 J0","CANADA",,"00000-0000",0,3,3,7000,200411,4,15,0,1,1,201712,2017,3,3,1,0,12,36349,95621,95621,"X20",,"X","X20",6,12,24,585
30549605,"DIVINE CHILD OF THE LIGHT INC","% JANE WHITNEY","FRANKLIN TN 37067","TONGA",,"00000-0000",0,3,3,7120,200808,1,15,0,1,1,201712,2017,0,0,2,0,12,0,0,0,"X20",,"X","X20",6,12,24,585
43216739,"INTERNATIONAL STEPS FOUNDATION INC",,"73134 HANIA CRETE","GREECE",,"00000-0000",0,3,3,1000,201702,1,15,123000000,1,1,,,0,0,2,0,12,,,,"A20",,"A","A20",6,,1,8
43310091,"RED KNIGHTS INTERNATIONAL MOTORCYCLE CLUB INC","% RICHARD A MERKOSKY","CHARLOTTETOWN PE C1E 2J6","CANADA",,"00000-0000",0,7,3,1000,199805,2,0,281000000,1,1,201712,2017,5,4,1,0,12,520885,124538,124538,,,,,10,12,,
43319132,"OTTOMAN STUDIES FOUNDATION INC",,"FATIH ISTANBUL TURKEY","TURKEY",,"00000-0000",0,3,3,2000,199806,2,16,92000000,1,1,201712,2017,4,4,1,0,12,126701,124687,124687,"A76P",,"A","A76",6,12,1,
43459085,"CENTER FOR SCIENTIFIC AND SOCIAL STUDIES INC","% ANDREA F SCHUMAN","LAREDO TEXAS 78041","MEXICO",,"00000-0000",0,3,3,1200,199909,1,15,0,1,1,201712,2017,0,0,2,0,12,0,0,0,"H99",,"H","H99",6,12,8,236
43491218,"RESILENCE ALLIANCE INC","% PHIL TAYLOR BIOLOGY DEPT","WOLFVILLE NS B4P 2R6","CANADA",,"00000-0000",0,3,3,1000,200001,4,15,0,1,1,201803,2018,4,4,1,0,3,245158,307144,307144,"C30",,"C","C30",6,3,3,87
43509510,"DO THE RIGHT THING FOUNDATION TR","% BARRY E SCHWARTZ","ESCAZU SAN JOSE 10201","COSTA RICA",,"00000-0000",0,3,3,1000,200008,2,4,0,2,1,201712,2017,4,1,0,1,12,184099,7859,,"T20",,"T","T20",6,12,20,506
43575007,"PENTECOSTAL MOVEMENT COUNCIL INC","% GENARO TORRES","PO BOX 6193","ST CROIX","VI","00823-6193",0,3,3,7000,200510,1,10,0,1,1,,,0,0,6,0,5,,,,"X20",,"X","X20",6,,24,585
43720924,"GLOBAL EQUIP MINISTRIES","% PAUL PERRY","BELO HORIZONTE MG 30331-970","BRAZIL",,"00000-0000",1894,3,9,7000,196709,1,10,29000000,5,1,,,0,0,6,0,12,,,,,,,,12,,,
43782105,"YAD YITZCHOK","% NORMAN JOHNSON","BET SHEMESH","ISRAEL",,"00000-0000",0,3,3,1700,200402,1,4,0,1,1,201512,2015,2,4,0,1,12,17546,123541,,"T20",,"T","T20",6,12,20,506
46188814,"DISABLED AMERICAN VETERANS","% CYNTHIA M BLAIS","WORCESTER MASSACHUSETTS 01613-0060","MADAGASCAR",,"00000-0000",557,4,9,3000,194206,1,0,264927160,5,1,201806,2018,0,0,2,0,6,0,0,0,,"4 WORCESTER",,,13,6,,
46188817,"DISABLED AMERICAN VETERANS","% STEPHEN HENDRICKEN","MARSHFIELD MASSACHUSETTS 02050","AFGHANISTAN",,"00000-0000",557,4,9,3000,194206,1,0,264927160,5,1,201806,2018,0,0,2,0,6,0,0,0,,"65 RALPH TALBOT",,,13,6,,
46190228,"AMERICAN FEDERATION OF STATE COUNTY & MUNICIPAL EMPLOYEES","% RACHELLE HAAS","BOSTON MA 02108","THE BAHAMAS",,"00000-0000",1381,5,9,3000,196709,2,0,263059264,5,1,201812,2018,0,0,2,0,12,0,0,0,,"L0294MA SALEM MASS SCHOOL DEPT EMPS",,,14,12,,
60706038,"BERMUDA INSTITUTE OF OCEAN SCIENCES BIOS INC",,"ST GEORGES ST GEORGES GE01","BELGIUM",,"00000-0000",0,3,3,8000,194710,1,16,161180000,1,1,201712,2017,8,8,1,0,12,43086076,20723816,19722534,"U50Z",,"U","U50",6,12,21,534
61291614,"NATIONAL AIR TRAFFIC CONTROLLERS ASSOCIATION","% FACILITY REPRESENTATIVE","1 JOHN BREWERS BAY","ST THOMAS","VI","00802-6003",3254,5,9,3000,199002,0,0,263000000,0,1,201812,2018,0,0,2,0,12,0,0,0,,"NATCA LOCAL STT",,,14,12,,
61659833,"KAIZEN CENTER","% BALFOUR WRIGHT","SAN ANTONIO TEXAS 78266","ARMENIA",,"00000-0000",0,3,3,1200,201408,1,15,0,1,1,201612,2016,0,0,2,0,12,0,0,0,"A25",,"A","A25",6,12,1,11
61700976,"SEED OF LIFE WORLD MINISTRIES","% HELEN SPENCER","CEB-KU ATTN AMC-ITT/FWD","APO","AE","09366-0000",0,3,3,7000,200506,1,10,0,1,1,,,0,0,6,0,12,,,,"X20",,"X","X20",6,,24,585
61807560,"ORDER OF ST JOHN INC",,"5030 ANCHOR WAY","CHRISTIANSTED","VI","00820-4692",0,3,3,1000,201407,1,15,0,1,1,201712,2017,2,3,2,0,12,13471,41640,37512,"Z99",,"Z","Z99",6,12,26,622
66037010,"AMERICAN ACADEMY OF INSURANCE MEDICINE","% AAIM","OTTAWA ONTARIO K2E 7J6","CANADA",,"00000-0000",0,6,3,1000,194406,2,0,205000000,5,1,201712,2017,5,4,1,0,12,877164,421748,395748,,,,,9,12,,
66039988,"WIEGAND MEMORIAL FOUNDATION INC",,"MONTREAL QUEBEC CANADA H4A 2Z6","CANADA",,"00000-0000",0,3,3,1000,195711,4,4,161180059,1,1,201712,2017,5,4,0,1,12,741820,310101,,,,,,6,12,,
66107576,"AMERICAN LEGION","% ROGER ANDERSON","SOUTH WINDSOR CT 06074","AKROTIRI",,"00000-0000",925,19,9,1000,194603,1,0,907000000,5,1,201812,2018,0,0,2,0,12,0,0,0,,"133 ABE E MILLER",,,28,12,,
112518719,"LENNIE TRISTANO JAZZ FOUNDATION INC","% CAROL TRISTANO","ARCUEIL ILE DE FRANCE 94110","FRANCE",,"00000-0000",0,3,3,3000,198809,1,16,90000000,1,1,201712,2017,0,0,2,0,12,0,0,0,,,,,6,12,,
113452714,"FRIENDS OF YESHIVA CHOFETZ CHAIM KOLEL-ISRAEL","% GALITZER","JERUSALEM ISRAEL","ISRAEL",,"00000-0000",0,3,3,1200,199904,4,15,0,1,1,201712,2017,3,3,1,0,12,98451,84502,84502,"P20",,"P","P20",6,12,16,393
113740106,"ANCHOR FOR THE NATIONS MINISTERIES INC","% VICTOR MATVEYUK","GOLDEN COLORADO 80403","ZAMBIA",,"00000-0000",0,3,3,1000,201505,1,15,0,1,1,201812,2018,0,0,2,0,12,0,0,0,"P20",,"P","P20",6,12,16,393
116605083,"KINGJAY FOUNDATION TRUST","% STERN","EFRAT 90435","ISRAEL",,"00000-0000",0,3,3,1000,200605,1,4,0,2,1,201612,2016,7,5,0,1,12,6044644,736834,,"T22",,"T","T22",6,12,20,508
122680572,"CANADIAN UNICEF COMMITTEE-COMITE UNICEF CANADA","% 2200 YONGE ST","TORONTO ON M4S2C6","CANADA",,"00000-0000",0,3,3,1000,200501,4,15,0,1,1,201712,2017,1,3,1,0,12,1,70952,70952,"Q42",,"Q","Q42",6,12,17,449
131739780,"INTERNATIONAL PLATE PRINTERS DIE STAMPERS & ENGRAVERS UNION OF N A","% KENNETH J JOHNSON","OTTAWA ONTARIO K2K3B2","CANADA",,"00000-0000",699,5,6,3000,194409,2,0,263000000,5,1,201712,2017,0,0,2,0,12,0,0,0,,"PLATE PRINTERS AFL-CIO",,,11,12,,
132556216,"UPPER CANADA EDUCATIONAL FOUNDATION","% K C CLARK","TORONTO ON M4V 1W6","CANADA",,"00000-0000",0,3,3,1200,196808,4,16,59602040,1,1,201806,2018,1,4,1,0,6,9209,270735,270735,,,,,6,6,,
132971607,"PHILHARMONIA FOUNDATION","% DAVID WHELTON-MICHAEL ELLISTON","LONDON UK SE1 0UX","UNITED KINGDOM",,"00000-0000",0,3,3,1000,197903,1,15,90602000,1,1,201805,2018,1,0,2,0,5,8424,0,0,"A110","SYDNEY GRUSON","A","A11",6,5,1,5
133003707,"NOVA SPES INTERNATIONAL FOUNDATION",,"ROME 00193","ITALY",,"00000-0000",0,3,3,2000,198001,2,15,994123000,1,2,201612,2016,6,3,2,0,12,2319996,31072,31072,,,,,6,12,,
133031108,"FRIENDS OF THE HAGUE ACADEMY OF INTERNATIONAL LAW INC","% LUCY REED","THE HAGUE ZUID-HOLLAND 2517 KJ","NETHERLANDS",,"00000-0000",0,3,3,1000,198007,1,15,602000000,1,1,201709,2017,0,0,2,0,9,0,0,0,,,,,6,9,,
133085180,"ROYAL SHAKESPEARE",,"WARWICKSHIRE UNITED KI CV37 6BB","UNITED KINGDOM",,"00000-0000",0,3,3,1200,198110,2,15,123090094,1,1,201803,2018,9,9,1,0,3,191959907,113169687,113169687,"A650",,"A","A65",6,3,1,29
133211128,"WORLD FEDERATION OF SOCIETIES OF ANAESTHESIOLOGISTS","% MICHAEL ROSEN TREASURER","LONDON UNITED KINGDOM W1B 1PY","UNITED KINGDOM",,"00000-0000",0,3,3,1000,198503,1,15,162000000,5,1,201712,2017,6,6,1,0,12,2857372,2045667,1347024,"G91Z",,"G","G91",6,12,7,
133347776,"BURLINGTON MAGAZINE FOUNDATION INC",,"LONDON ENGLAND WC1H9SZ","UNITED KINGDOM",,"00000-0000",0,3,3,1000,198609,2,3,120000000,1,1,201712,2017,6,4,0,1,12,3571926,468452,,,,,,6,12,,
133465253,"HIROSHIMA FUND","% C RAJAKARUNA","LONDON N17 7RP","UNITED KINGDOM",,"00000-0000",0,3,3,1000,198905,1,15,520000000,1,1,201612,2016,1,1,2,0,12,8769,1,1,"Q410",,"Q","Q41",6,12,17,448
133537034,"STUTTGART VETERANS OF FOREIGN WARS POST 10810","% WAYNE J HOLDER","CMR 480 BOX GD","APO","AE","09128-0000",0,19,3,1000,201703,1,0,0,5,1,201806,2018,0,0,2,0,6,0,0,0,"W30","POST 10810","W","W30",22,6,23,569
133748085,"EVANS FAMILY FOUNDATION",,"LONDON UNITED KINGDOM WC1X 9JF","UNITED KINGDOM",,"00000-0000",0,3,3,1000,199412,2,4,602000000,2,1,201711,2017,7,4,0,1,11,9191819,232789,,,,,,6,11,,
133785442,"GREAT PACIFIC FOUNDATION",,"VANCOUVER BC V6C1C7","CANADA",,"00000-0000",0,3,3,1000,199501,4,4,602000000,1,1,201812,2018,8,6,0,1,12,24970075,2997213,,"Z99Z",,"Z","Z99",6,12,26,622
133793639,"PLURAL ARTS INTERNATIONAL INC","% TODD FLETCHER","BERLIN 10042","GERMANY",,"00000-0000",0,3,3,1000,199501,1,15,994431090,1,1,201612,2016,0,0,2,0,12,0,0,0,"R30",,"R","R30",6,12,18,467
133823577,"AMERICAN FRIENDS OF ENGLISH NATIONAL OPERA INC","% PETER KOHL","LONDON NW3 15U","UNITED KINGDOM",,"00000-0000",0,3,1,1000,200811,1,15,994602000,1,1,201712,2017,3,4,1,0,12,34742,104845,104845,"A116",,"A","A11",4,12,1,5
133989532,"GARY WILLIAMS FOUNDATION","% GARY WILLIAMS","LOCAL","UNITED KINGDOM",,"00000-0000",0,3,3,1000,199807,2,4,602000000,2,1,201801,2018,6,2,0,1,1,1559751,12360,,"T20Z",,"T","T20",6,1,20,506
133993558,"GRATCH FOUNDATION","% ARIEL GRATCH","HERTZELIA","ISRAEL",,"00000-0000",0,3,3,1000,199812,1,4,0,1,1,201712,2017,4,3,0,1,12,132412,25061,,"T20",,"T","T20",6,12,20,506
134028661,"REDRESS TRUST LIMITED","% WHITE & CASE LLP","LONDON SE 11 5HJ","UNITED KINGDOM",,"00000-0000",0,3,3,1000,199910,1,16,0,1,1,201803,2018,4,4,1,0,3,322079,250000,250000,"Q70",,"Q","Q70",6,3,17,451
134045482,"INTERNATIONAL PEDIATRIC TRANSPLANT ASSOCIATION INC","% NAPRTCS AMIR TEJANI MD","MONTREAL QUEBEC H2Z 1Y7","CANADA",,"00000-0000",0,3,3,1000,199905,1,15,0,1,1,201712,2017,6,5,1,0,12,1274097,759622,519553,"Q300",,"Q","Q30",6,12,17,443
134073626,"AMERICAN FRIENDS OF THE AUSTRALIAN NATIONAL MARITIME MUSEUM INC","% BAKER MCKENZIE","PYRMONT NSW 2009","AUSTRALIA",,"00000-0000",0,3,3,1200,201611,1,16,0,1,1,201806,2018,0,0,2,0,6,0,0,0,"A54",,"A","A54",6,6,1,22
134082426,"NACHALAT YISROEL FOUNDATION","% DAVID GARBER","MISHKELOV 95402","ISRAEL",,"00000-0000",0,3,3,1000,200012,1,15,0,1,1,201808,2018,0,0,2,0,8,0,0,0,"X20",,"X","X20",6,8,24,585
134088704,"DB FOUNDATION","% RICHARD BRONKS","HAMPSHIRE RG25 3AQ","UNITED KINGDOM",,"00000-0000",0,3,3,1000,200102,2,4,0,1,1,201810,2018,6,0,0,1,10,1014975,0,,"T22",,"T","T22",6,10,20,508
134164140,"INTERNATIONAL FINANCIAL REPORTING STANDARDS FOUNDATION","% JAMES DEISSLER HD OF FINANC","CANARY WHARF OC E144HD","CANADA",,"00000-0000",0,3,3,2000,200106,1,15,0,1,1,201712,2017,8,8,1,0,12,48910095,41626910,41626910,"S034",,"S","S03",6,12,19,477
134190458,"NER LE ELEF","% LEA RABI","JERUSALEM JERUSALEM 9548311","ISRAEL",,"00000-0000",0,3,3,1000,200201,1,15,0,1,1,201805,2018,0,0,2,0,5,0,0,0,"X30",,"X","X30",6,5,24,589
134203820,"JOINT ISRAEL","% BINYAMIN CHERNOFSKY","JERUSALEM 91034","ISRAEL",,"00000-0000",0,3,3,1000,200211,2,15,0,1,1,201712,2017,9,9,1,0,12,72459000,91168000,89789000,"Q30",,"Q","Q30",6,12,17,443
136161753,"HENRY W SAFRAN FOUNDATION INC","% THE FOREST HOUSE","BERKS SC42EG","UNITED KINGDOM",,"00000-0000",0,3,3,1000,196307,2,4,602000000,1,1,201712,2017,1,1,0,1,12,3639,3400,,,,,,6,12,,
136163055,"FRIENDS OF MCMASTER INCORPORATED","% SAAD KHAN","HAMILTON ONTARIO L8R 2K3","CANADA",,"00000-0000",0,3,3,1000,198809,4,17,602000000,1,1,201712,2017,3,4,1,0,12,51245,138972,138972,,,,,6,12,,
136620923,"UNIVERSITY OF WESTERN ONTARIO FOUNDATION INC","% FINANCIAL SERVICES DEPARTMENT","LONDON ON N6A 3K7","CANADA",,"00000-0000",0,3,3,2000,196104,1,15,0,1,1,201704,2017,2,4,1,0,4,17258,173138,173138,,,,,6,4,,
137119948,"THE EDUCATION RENAISSANCE TRUST","% GORMAN DARBY & CO","LONDON EC1N 8EH","UNITED KINGDOM",,"00000-0000",0,3,3,1000,199804,2,4,119000000,2,1,201803,2018,6,4,0,1,3,1724654,264836,,"T20Z","BODDY DAVID ET AL TTEE","T","T20",6,3,20,506
137265426,"LOMDIM TR","% YIGAL GROSS","JERUSALEM ISRAEL 91344","ISRAEL",,"00000-0000",0,3,3,1000,200201,4,15,0,1,1,201704,2017,0,0,2,0,4,0,0,0,"T20","GROSS YIGAL TTEE","T","T20",6,4,20,506
137302537,"INSTITUTE FOR CULUTURAL DIPLOMACY INC","% MARK C DONFRIED","BERLIN BERLIN 13509","GERMANY",,"00000-0000",0,3,3,2000,200407,2,15,0,1,1,201806,2018,0,0,2,0,6,0,0,0,"Q40","KUDAMM KARREE 3RD FL HOCHHAUS","Q","Q40",6,6,17,447
141782056,"AMERICAN FRIENDS OF THE JEWISH BIBLE ASSOCIATION INC","% JOSHUA BACKON","JERUSALEM 00 00000","ISRAEL",,"00000-0000",0,3,3,1000,199509,4,15,994602000,1,1,201712,2017,0,0,2,0,12,0,0,0,"X99Z",,"X","X99",6,12,24,599
141807509,"CIAR ASSOCIATION INC","% CANADIAN INSTITUTE FOR ADVANCED R","TORONTO ONTARIO M5G 1M1","CANADA",,"00000-0000",0,3,3,1000,199809,4,15,994602000,1,1,201606,2016,0,0,2,0,6,0,0,0,"Z99",,"Z","Z99",6,6,26,622
141965395,"GIVE CHILDREN A CHANCE","% JARROD WILLIAM GOSY","CMR 414 BOX 2247","APO","AE","09173-0000",3317,3,9,7000,199112,2,10,1000000,1,1,,,0,0,6,0,6,,,,,,,,12,,,
161356493,"FAMILY MOTOR COACH ASSOCIATION","% NANCY BERRY","LANSDOWNE ONTARIO K0E1L0","CANADA",,"00000-0000",2609,7,9,1000,197401,2,0,299318000,5,1,201712,2017,0,0,2,0,12,0,0,0,,"GMC HERITAGE CRUISERS",,,16,12,,
161574588,"1 WORLD FOUNDATION INC","% JOSEPH L RICH PRES","KINGSTON ONTARIO K7M 8A6","CANADA",,"00000-0000",0,3,3,1000,199912,4,15,0,1,1,201803,2018,1,0,2,0,3,1,0,0,"T12",,"T","T12",6,3,20,504
161655556,"ZERO TOLERANCE BASKETBALL ORGANIZATION INC",,"OSWALD HARRIS CT BLDG 38 APT 285","ST THOMAS","VI","00802-3100",0,3,3,1200,201408,1,15,0,1,1,201712,2017,2,3,1,0,12,13734,52950,52950,"N63",,"N","N63",6,12,14,347
161756538,"THE MORTON APFELDORF PARKINSONS SUPPORT FOUNDATION INC","% MORTON APFELDORF","JERUSALEM JERUSALEM 92147","ISRAEL",,"00000-0000",0,3,3,1000,200606,4,15,0,1,1,201712,2017,0,0,2,0,12,0,0,0,"T30",,"T","T30",6,12,20,510
200023370,"ACADEMY OF CARDIOVASCULAR SCIENCES FOUNDATION USA INC","% IVAN BERKOWIZ","WINNIPEG MANITOBA R2H 2A6","CANADA",,"00000-0000",0,3,3,2000,200307,1,16,0,1,1,201712,2017,0,0,2,0,12,0,0,0,"G43",,"G","G43",6,12,7,183
200105601,"JERUSALEM INSTITUTE FOR MARKET STUDIES INC","% ROBERT MARK SAUER","JERUSALEM 9222507","ISRAEL",,"00000-0000",0,3,3,2000,200312,4,15,0,1,1,201712,2017,4,4,1,0,12,194420,330000,330000,"Q30",,"Q","Q30",6,12,17,443
200443557,"INTERNATIONAL FACILITY MANAGEMENT ASSOCIATION INC","% CHAPTER PRESIDENT","CALGARY AB T2Y 4R2","CANADA",,"00000-0000",7100,6,9,1000,198904,0,0,0,5,1,,,0,0,1,0,6,,,,,"CALGARY CHAPTER",,,15,,,
200443576,"INTERNATIONAL FACILITY MANAGEMENT ASSOCIATION INC","% CHAPTER ADMINISTRATOR","OTTAWA ONTARIO K1Z 7S8","CANADA",,"00000-0000",7100,6,9,1000,198904,0,0,0,5,1,,,0,0,1,0,6,,,,,"OTTAWA CHAPTER",,,15,,,
200443583,"INTERNATIONAL FACILITY MANAGEMENT ASSOCIATION INC","% CHAPTER PRESIDENT","EDMONTON ALBERTA","CANADA",,"00000-0000",7100,6,9,1000,198904,0,0,0,5,1,,,0,0,1,0,6,,,,,"NORTHERN ALBERTA EDMONTON CHAPTER",,,15,,,
200443614,"INTERNATIONAL FACILITY MANAGEMENT ASSOCIATION INC","% CHAPTER PRESIDENT","VANCOUVER BC V6A 4G2","CANADA",,"00000-0000",7100,6,9,1000,198904,0,0,0,5,1,,,0,0,1,0,6,,,,,"BRITISH COLUMBIA CHAPTER",,,15,,,
200443628,"INTERNATIONAL FACILITY MANAGEMENT ASSOCIATION INC","% CHAPTER ADMINISTRATOR","WINNIPEG MB R3P ON5","CANADA",,"00000-0000",7100,6,9,1000,198904,0,0,0,5,1,,,0,0,1,0,6,,,,,"MANITOBA CHAPTER",,,15,,,
200443640,"INTERNATIONAL FACILITY MANAGEMENT ASSOCIATION INC","% CHAPTER PRESIDENT","REGINA SK S4P 3X1","CANADA",,"00000-0000",7100,6,9,1000,198904,0,0,0,5,1,,,0,0,1,0,6,,,,,"REGINA CHAPTER",,,15,,,
200602982,"NIPISSING DISTRICT DEVELOPMENTAL SCREEN USA","% LINDA MCLAY","NORTH BAY ONTARIO P1B8K6","CANADA",,"00000-0000",0,3,3,1000,201410,1,16,0,1,1,201803,2018,0,0,2,0,3,0,0,0,"P20",,"P","P20",6,3,16,393
200808340,"JAMES A DODGE SCHOLARSHIP FUND","% KASHEILA L BROWNE","MERIDIAN IDAHO 83642","ALBANIA",,"00000-0000",0,3,3,1000,200507,1,15,0,1,1,201805,2018,0,0,2,0,5,0,0,0,"B82",,"B","B82",6,5,2,70
201096061,"KAMIEN FAMILY FOUNDATION","% ANITA KAMIEN","12 SMUTS STREET","JERSEY",,"00000-0000",0,3,3,1000,200603,1,4,0,1,1,201712,2017,3,3,0,1,12,52703,39192,,"B99",,"B","B99",6,12,2,76
201557817,"FRIENDS OF THE HARBOR CENTER","% PETER HANSON","SLIDELL LA 70461","BELIZE",,"00000-0000",0,3,3,1000,200603,1,15,0,1,1,201806,2018,0,0,2,0,6,0,0,0,"S11",,"S","S11",6,6,19,479
201567425,"IMAGINE GLOBAL INCORPORATED","% ABE CARMELI OREN FUERST","HERZLIYA","ISRAEL",,"00000-0000",0,3,3,1200,200509,1,15,0,1,1,201812,2018,0,0,2,0,12,0,0,0,"H05",,"H","H05",6,12,8,207
201573933,"FOUNTAIN OF LIFE CHRIST CENTER MINISTRIES INC","% STHOMAS","FAYETTIVILLE GA 30214","GEORGIA",,"00000-0000",0,3,3,2000,200506,1,15,0,1,1,201812,2018,0,0,2,0,12,0,0,0,"O20","FOUNTAIN OF LIFE COMMUNITY CENTER","O","O20",6,12,15,368
201653634,"SANABEL MICROFINANCE OF THE ARAB COUNTRIES INC",,"NEW CAIRO 11853","EGYPT",,"00000-0000",0,3,3,1000,200601,2,15,0,1,1,201712,2017,5,4,1,0,12,914214,487855,487855,"Q32",,"Q","Q32",6,12,17,445
201865237,"AMERICAN FRIENDS OF ALMA INC","% ROART INC","TEL AVIV","ISRAEL",,"00000-0000",0,3,3,2100,200509,1,15,0,1,1,201512,2015,0,0,2,0,12,0,0,0,,,,,6,12,,
202032957,"OLD ROAD FUND INC","% R BRAXTON HILL III","ST JOHNS ANTIGUA W ST JOHNS ANTIG","ANTIGUA & BARBUDA",,"00000-0000",0,3,3,1200,200503,1,15,0,1,1,201712,2017,4,4,1,0,12,144489,137106,137106,"P20",,"P","P20",6,12,16,393
202318102,"MESHI EARLY CHILDHOOD DEVELOPMENT CENTER",,"JERUSALEM MIDDLE EAST 97253","ISRAEL",,"00000-0000",0,3,3,1000,200306,2,11,0,1,1,201712,2017,6,7,1,0,12,3354521,8155531,8155531,"B28",,"B","B28",6,12,2,54
202431175,"KWAJALEIN SWIM TEAM","% MARY ANNE RAZOOK","PO BOX 1390","APO","AP","96555-0000",0,3,3,1000,201809,1,4,0,5,1,,,0,0,0,1,12,,,,"N67",,"N","N67",6,,14,351
202431459,"YOKWE YUK WOMENS CLUB","% KATHERINE REILLY","UNIT 17001 BOX 109","APO","AP","96555-0101",0,4,3,3000,201706,2,0,0,5,1,201708,2017,1,3,1,0,8,7978,61856,58714,"S81",,"S","S81",7,8,19,495
202499634,"ROI-NAMUR COUNTRY CLUB","% STEPHENIA COUSINS","UNIT 17002 BOX 8002","APO","AP","96557-7002",0,3,3,1000,201709,1,16,0,5,1,201612,2016,0,0,2,0,12,0,0,0,"N6A",,"N","N6A",6,12,14,354
202685206,"TOMPKINS SQUARE MIDDLE SCHOOL PTA",,"BARCELONA 08261","SPAIN",,"00000-0000",0,3,3,1000,201702,1,16,0,5,1,,,0,0,2,0,6,,,,"B94",,"B","B94",6,,2,75
202866021,"SOCIETY FOR NEUROECONOMICS INC","% PODIUM SPECS","VICTORIA BRITISH COLUMBIA V8N 1X6","CANADA",,"00000-0000",0,3,3,2000,200509,1,16,0,1,1,201712,2017,4,4,1,0,12,117880,226904,226904,"V22",,"V","V22",6,12,22,545
202952425,"TEXAS 4-H","% COUNTY EXTENSION AGENT","113 W BEAUREGARD AVE","AFGHANISTAN",,"00000-0000",5932,3,9,1200,201311,0,15,0,5,1,201808,2018,0,0,2,0,8,0,0,0,,"ANGELO BLUEBONNET 4-H CLUB",,,12,8,,
203193115,"AMERICAN FRIENDS OF UHN INC",,"TORONTO ON M5G 2M9","CANADA",,"00000-0000",0,3,3,1000,200511,4,15,0,1,1,201803,2018,4,6,1,0,3,152468,1491382,1491382,"E112",,"E","E11",6,3,5,120
203269991,"KSITA INC","% KELVIN SCOTT","HAMBURG HAMBURG 22127","GERMANY",,"00000-0000",0,3,3,1000,201601,1,15,0,1,1,201712,2017,0,0,2,0,12,0,0,0,"N70",,"N","N70",6,12,14,355
203317540,"INTERNATIONAL SCHOOL PSYCHOLOGY ASSOCIATION INC","% DR ROBERT D CLARK","AMSTERDAM 1017 PR","NETHERLANDS",,"00000-0000",0,3,3,2100,200605,1,16,0,1,1,201712,2017,4,4,1,0,12,234111,105802,105802,"V23",,"V","V23",6,12,22,546
203396013,"KWAJALEIN RUNNING CLUB",,"UNIT 17001 BOX 103","APO","AP","96555-0101",0,3,3,1000,201810,1,16,0,5,1,,,0,0,2,0,7,,,,"E70",,"E","E70",6,,5,138
203553514,"THE TOSKAN CASALE FOUNDATION INC","% ERNST & YOUNG US LLP","TORONTO ONTARIO M4N 3N1","CANADA",,"00000-0000",0,3,3,1000,200606,1,4,0,1,1,201706,2017,2,0,0,1,6,18867,0,,"T50",,"T","T50",6,6,20,513
204374462,"AMERICAN INTERNATIONAL SCHOOL OF MOZAMBIQUE FOUNDATION","% AISM","DULLES VIRGINIA 20189-2330","MOZAMBIQUE",,"00000-0000",0,3,3,2000,201007,1,15,0,1,1,201612,2016,0,0,2,0,12,0,0,0,"Q11",,"Q","Q11",6,12,17,436
204416398,"HADDEN FAMILY FOUNDATION","% KEVIN J WEBER","PORT ROWAN ONTARIO N0E 1M0","CANADA",,"00000-0000",0,3,3,1000,200610,4,4,0,1,1,201712,2017,5,3,0,1,12,810552,75336,,"T22",,"T","T22",6,12,20,508
204733601,"AMERICAN FRIENDS OF THE ART GALLERY OF ONTARIO INC","% CASSANDRA LEMAY","TORONTO ON M5T IG4","CANADA",,"00000-0000",0,3,3,1000,200612,4,15,0,1,1,201812,2018,3,3,2,0,12,29966,46600,46600,"A11",,"A","A11",6,12,1,5
204792577,"INTERNATIONAL FEDERATION FOR PROFESSIONAL SPEAKERS INC",,"TORONTO ONTARIO M3B 3N7","CANADA",,"00000-0000",0,6,3,2000,200706,2,0,0,1,1,201712,2017,4,3,1,0,12,102666,57578,57473,"S41",,"S","S41",9,12,19,489
204870511,"CARIBBEAN ANTI-POVERTY RELIEFFOUNDATION","% PO BOX 12724","NASSAU","THE BAHAMAS",,"00000-0000",0,3,3,1000,200702,1,4,0,1,1,201712,2017,3,3,0,1,12,43949,45000,,"Q12",,"Q","Q12",6,12,17,437
204955782,"CHRISTIAN BUSINESS NETWORK CENTER INC","% VENCIE JACKSON","LOCAL","NAMIBIA",,"00000-0000",0,3,3,1000,200712,1,15,0,1,1,201712,2017,0,0,2,0,12,0,0,0,"P80",,"P","P80",6,12,16,423
205224870,"CLEVELAND COUNTY TENNIS ASSOCIATIONINC","% LOU HUTCHISON","WACO NC 28169","AFGHANISTAN",,"00000-0000",0,3,3,1200,200704,1,15,0,1,1,201712,2017,0,0,2,0,12,0,0,0,"N66",,"N","N66",6,12,14,350
205478637,"BOBS AND CROW LAKES FOUNDATION","% ALEXANDER CAMERON","VERONA ONTARIO K0H2W0","CANADA",,"00000-0000",0,3,3,1000,200709,4,15,0,1,1,201806,2018,0,0,2,0,6,0,0,0,"C32",,"C","C32",6,6,3,88
205521081,"INTERNATIONAL ASSOCIATION OF WOODANATOMISTS","% REGIS B MILLER","LEIDEN 2300 RA","NETHERLANDS",,"00000-0000",0,3,3,2000,200807,2,16,0,5,1,201712,2017,0,0,2,0,12,0,0,0,"B99",,"B","B99",6,12,2,76
205853356,"POLAR EDUCATION FOUNDATION","% MARY-ELLEN CONNOLLY","CHELSEA QUEBEC J9B 2G6","CANADA",,"00000-0000",0,3,3,1200,201407,1,15,0,1,1,201712,2017,2,4,1,0,12,21186,182927,182927,"C60",,"C","C60",6,12,3,96
205991931,"IGDA FOUNDATION","% JASON DELLA ROCCA","TORONTO ONTARIO M4P1E8","CANADA",,"00000-0000",0,3,3,2000,200808,1,16,0,1,1,201712,2017,5,4,1,0,12,503951,346072,346072,"B99",,"B","B99",6,12,2,76
206652035,"RANDOLPH H KNIGHT CHARITABLE FOUNDATION","% MARK THAW","PO BOX 8209","ST THOMAS","VI","00801-1209",0,3,3,1000,201002,1,4,0,2,1,201712,2017,6,4,0,1,12,2349932,216999,,"T22",,"T","T22",6,12,20,508
206975076,"PRIOR FAMILY FOUNDATION",,"PO BOX 12030","ST THOMAS","VI","00801-5030",0,3,3,1000,200804,1,4,0,2,1,201712,2017,7,4,0,1,12,9050039,467453,,"T20","GERTRUDE J PRIOR TTEE","T","T20",6,12,20,506
208146076,"ASSOCIATION FOR STRATEGIC PLANNING","% JANICE LAUREEN","TORONTO ONTARIO M5A 3S5","CANADA",,"00000-0000",0,6,3,1000,200702,2,0,0,1,1,201806,2018,4,4,1,0,6,367797,379556,379556,"S41",,"S","S41",9,6,19,489
208277935,"GLOBAL LEADERSHIP INITIATIVES INC","% ART BROWN","UNIT 3470 BOX 136","DPO","AA","34041-0136",0,3,3,1000,201404,1,15,0,1,1,201712,2017,0,0,2,0,12,0,0,0,"T21",,"T","T21",6,12,20,507
208519039,"THE U S SHERIDAN COLLEGE FOUNDATION INC","% SHARON AITKEN","OAKVILLE ONTARIO L6H 2L1","CANADA",,"00000-0000",0,3,3,1000,200708,4,15,0,1,1,201803,2018,0,0,2,0,3,0,0,0,"B114",,"B","B11",6,3,2,46