rpt_rec_num,prvdr_ctrl_type_cd,prvdr_num,npi,rpt_stus_cd,fy_bgn_dt,fy_end_dt,proc_dt,initl_rpt_sw,last_rpt_sw,trnsmtl_num,fi_num,adr_vndr_cd,fi_creat_dt,util_cd,npr_dt,spec_ind,fi_rcpt_dt,s2_1_c1_1,s2_1_c1_2,s2_1_c2_1,s2_1_c2_2,s2_1_c2_3,s2_1_c2_4,s2_1_c3_3,s2_1_c3_7,s2_1_c4_2,a7_1_c1_1,a7_1_c1_2,a7_1_c1_3,a7_1_c1_5,a7_1_c1_7,a7_1_c2_1,a7_1_c2_2,a7_1_c2_3,a7_1_c2_5,a7_1_c2_7,a7_1_c3_1,a7_1_c3_2,a7_1_c3_3,a7_1_c3_5,a7_1_c3_7,a7_1_c4_1,a7_1_c4_2,a7_1_c4_3,a7_1_c4_5,a7_1_c4_7,a7_1_c5_1,a7_1_c5_2,a7_1_c5_3,a7_1_c5_5,a7_1_c5_7,a7_1_c6_1,a7_1_c6_2,a7_1_c6_3,a7_1_c6_5,a7_1_c6_7,a8_c2_2,a8_c5_2,a_c3_2,a_c3_6,e1_2_hos_c1_1,e2_swsnf_c1_1,e3_1_hos_c1_1,e3_2_hos_c1_1,e3_2_ipf_c1_1,e3_3_hos_c1_1,e3_3_irf_c1_1,e3_4_hos_c1_1,e3_6_snf_c1_1,e4_hos_c1_1,e_B_hos10_c1_1,e_B_ipf10_c1_1,e_B_irf10_c1_1,e_B_snf10_c1_1,g2_c1_1,g2_c3_1,g3_c1_1,h3_1_hha1_c1_5,h3_1_hha1_c1_6,h3_1_hha1_c1_7,h3_1_hha1_c2_7,h3_1_hha1_c3_5,h3_1_hha1_c3_6,h3_1_hha1_c3_7,h3_1_hha1_c4_5,h3_1_hha1_c4_6,h3_1_hha1_c4_7,h3_1_hha1_c5_5,h3_1_hha1_c5_6,h3_1_hha1_c6_5,h3_1_hha1_c6_6,h3_1_hha1_c6_7,h3_1_hha1_c7_6,h3_1_hha1_c7_7,h3_1_hha2_c1_5,h3_1_hha2_c1_6,h3_1_hha2_c1_7,h3_1_hha2_c3_5,h3_1_hha2_c3_6,h3_1_hha2_c3_7,h3_1_hha2_c4_5,h3_1_hha2_c4_6,h3_1_hha2_c4_7,h3_1_hha2_c5_5,h3_1_hha2_c5_6,h3_1_hha2_c6_5,h3_1_hha2_c6_6,h3_1_hha2_c6_7,h3_1_hha2_c7_6,h3_1_hha2_c7_7,h3_1_hha3_c1_5,h3_1_hha3_c1_6,h3_1_hha3_c1_7,h3_1_hha3_c3_5,h3_1_hha3_c3_6,h3_1_hha3_c3_7,h3_1_hha3_c4_5,h3_1_hha3_c4_6,h3_1_hha3_c4_7,h3_1_hha3_c5_5,h3_1_hha3_c5_6,h3_1_hha3_c6_5,h3_1_hha3_c6_6,h3_1_hha3_c6_7,h3_1_hha3_c7_6,h3_1_hha3_c7_7,s3_1_c14_14,s3_1_c14_2,s3_1_c14_3,s3_1_c14_4,s3_1_c1_12,s3_1_c1_13,s3_1_c1_8,s3_1_c2_7,s3_1_c3_7,s3_1_c4_7,s3_1_c5_6,s3_1_c5_7,s3_1_c5_8,s3_1_c6_7,s3_1_c6_8,s3_1_c7_2,s3_1_c7_3,s3_1_c7_4,s3_1_c7_5,s3_1_c7_6,s3_1_c7_7,s3_1_c7_8,s3_2_c2_2,s3_2_c2_4,s3_2_c2_5,s3_2_c2_6,s3_2_c3_2,s3_2_c3_4,s3_2_c3_5,s3_2_c3_6,s3_2_c4_2,s3_2_c4_4,s3_2_c4_5,s3_2_c4_6,s3_2_c5_2,s3_2_c5_4,s3_2_c5_5,s3_2_c5_6,s3_2_c6_2,s3_2_c6_4,s3_2_c6_5,s3_2_c6_6,s3_3_c2_2,s3_3_c2_4,s3_3_c2_5,s3_3_c2_6,s3_3_c3_2,s3_3_c3_4,s3_3_c3_5,s3_3_c3_6,s3_3_c4_2,s3_3_c4_4,s3_3_c4_5,s3_3_c4_6,s3_3_c5_2,s3_3_c5_4,s3_3_c5_6,s3_3_c6_2,s3_3_c6_4,s3_3_c6_5,s3_3_c6_6,s5_c1_1,s5_c1_2,s5_c1_3,s5_c1_5,s5_c1_6,s5_c2_1,s5_c2_2,s5_c2_3,s5_c2_5,s5_c2_6,s5_c3_1,s5_c3_2,s5_c3_3,s5_c4_4,s5_c4_6,s5_c5_1,s5_c5_2,s5_c6_1,s5_c6_2,s5_c6_4
623132,9,010032,,1,2017-10-01,2017-11-13,2018-04-26,N,N,K,10001,4,2018-04-19,F,,,2018-04-16,301 NORTH MAIN STREET,WEDOWEE,,AL,010032,,99901,99901,RANDOLPH,25000.0,,226317.0,,,,,,,,,,,,,,,,,,,,,,,25000.0,,226317.0,,,,,,,,,,,,,,,,,327.0,,,,229053.0,229053.0,2121751.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2.0,,,,35.0,43.0,31.0,34.0,1496.0,,,,,43.0,,,,,,,7.0,,,,,,,,,,,,,,,,,,,,,,,125777.0,162635.0,842786.0,,,,,,125777.0,162635.0,842786.0,,254.0,19943.75,,495.19,29.34,42.26,,,,,,,,,,,,,,,,,,,,
628833,4,440235,,1,2017-10-11,2017-12-31,2018-07-02,N,N,L,10001,4,2018-06-28,F,,,2018-06-04,18797 ALBERTA ST,ONEIDA,,TN,440235,,99944,,SCOTT,,,,,,,,1359484.0,,,,,,,,,,1359484.0,,,,,,,,,,1359484.0,,,,,131524.0,,,,,,,,,,,,,,,,747293.0,747293.0,6143875.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18.0,,,35.0,43.0,31.0,25.0,2050.0,,,,,230.0,,79.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,158661.0,1167930.0,,,,,,,158661.0,1167930.0,,,45104.75,,,15.72,25.89,,,,,,,,,,,,,,,,,,,,
631016,2,050523,,1,2018-01-01,2018-02-28,2018-08-21,N,N,L,01011,4,2018-08-01,F,,,2018-07-30,3901 LONE TREE WAY,ANTIOCH,,CA,050523,,36084,,CONTRA COSTA,536466.0,9272324.0,68380605.0,14602102.0,,,490127.0,,,,,,,,,,490127.0,,,,,,261210.0,71410.0,,536466.0,9762451.0,68119395.0,14530692.0,,,,,486874.0,,,,,,,,,,,6076.0,,,,24472618.0,24472618.0,141432373.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,374.0,,,35.0,43.0,31.0,129.0,7611.0,,,357.0,31.0,2124.0,246.0,1500.0,,,,,,,,,,,,,,,,,,,,,,,,,,,23072.0,2191055.0,5671069.0,22054465.0,6716.0,,,842.0,29788.0,2191055.0,5671069.0,22055307.0,455.74,42681.51,277840.2,65.36,51.33,39.96,79.38,,,,,,,,,,,,,,,,,,,,
631094,2,050305,,1,2018-01-01,2018-02-28,2018-08-21,N,N,L,01011,4,2018-08-07,F,,,2018-07-30,2450 ASHBY AVENUE,BERKELEY,,CA,050305,05S305,36084,,ALAMEDA,5110602.0,2977377.0,204508831.0,84766106.0,,,,8773297.0,,,,,,,,,,8773297.0,,,,,,11294152.0,,5110602.0,2977377.0,213282128.0,73471954.0,,,,957410.0,,,,,,1044568.0,,,,,,16065.0,192.0,,,41469431.0,41469431.0,303053449.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,611.0,,,35.0,43.0,31.0,252.0,14868.0,,,956.0,29.0,1882.0,253.0,3224.0,,,,,,,,,,,,,,,,,,,,,,,,,,,3127584.0,6034347.0,12110473.0,53786011.0,219621.0,,,35233.0,3347205.0,6034347.0,12110473.0,53821244.0,56486.07,106231.6,589901.56,59.26,56.8,33.95,91.24,,,,,,,,,,,,,,,,,,,,
631292,2,050043,,1,2018-01-01,2018-02-28,2018-08-21,N,N,L,01011,4,2018-08-09,F,,,2018-07-30,350 HAWTHORNE AVENUE,OAKLAND,,CA,050043,05S043,36084,,ALAMEDA,19771937.0,3063163.0,742100590.0,78080249.0,,,,,72126.0,,,,,,,,,,72126.0,,,,2320925.0,,,19771937.0,3063163.0,739779665.0,78152375.0,,,,357639.0,,,,,,,,2673953.0,,,,21460.0,,124.0,,47534159.0,47534159.0,297971559.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,394.0,,27.0,35.0,43.0,31.0,260.0,15340.0,,,722.0,100.0,4066.0,375.0,1859.0,,627.0,,,,,,,,,,,,,,,,,,,,,,,,,3234382.0,5193345.0,14475351.0,56823478.0,1993089.0,,,-1777083.0,5227471.0,5193345.0,14475351.0,55046395.0,116950.35,110362.64,593678.71,44.7,47.06,40.92,92.72,,,,,,,,,,,,,,,,,,,,
631415,2,340060,,1,2017-10-01,2017-12-31,2018-08-21,N,N,L,11501,4,2018-08-02,F,,,2018-07-25,117 EAST KINGS HWY,EDEN,,NC,340060,,24660,,ROCKINGHAM,710000.0,458472.0,54420224.0,3215766.0,,,,,,,,,,,,,,,,,,,,,,710000.0,458472.0,54420224.0,3215766.0,,-46495.0,11.0,281941.0,,,,,,,,,,783143.0,,4101.0,,,,2247356.0,2247356.0,47327319.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,158.0,,,,35.0,43.0,31.0,99.0,9108.0,,,,,650.0,131.0,205.0,,,,,219.0,18.0,,,266191.0,,,,,,,,266191.0,,,,2914.1,,,,91.35,,2265548.0,486852.0,1768037.0,6731039.0,,,,,2265548.0,486852.0,1768037.0,6731039.0,80934.8,6945.5,210641.5,27.99,70.1,39.5,31.95,,,,,,,,,,,,,,,,,,,,
632097,2,450083,,1,2017-11-01,2018-02-28,2018-09-17,N,N,L,04011,4,2018-09-05,F,,,2018-08-21,1000 SOUTH BECKHAM,TYLER,6400,TX,450083,,46340,,SMITH,,,,664919.0,,,,,,,,,,,,,,,,,,,,664919.0,,,,,,,-179358.0,11.0,6196154.0,,,,,,,,,,,,13883.0,,,,164298514.0,164298514.0,971319903.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65.0,,,,35.0,43.0,31.0,340.0,40800.0,,,,,12100.0,1767.0,3862.0,,,,,252.0,187.0,,,,,,,,,,,,,,,,,,,,,2062841.0,7749855.0,13638537.0,59228433.0,6466.0,,,-21187.0,2069307.0,7749855.0,13638537.0,59207246.0,56071.78,100948.04,1385266.63,36.9,76.77,36.06,42.74,,,,,,,,,,,,,,,,,,,,
632098,2,450194,,1,2017-11-01,2018-02-28,2018-09-17,N,N,L,04011,4,2018-09-05,F,,,2018-08-21,501 S RAGSDALE,JACKSONVILLE,,TX,450194,,99945,,CHEROKEE,,250347.0,27196606.0,9510432.0,,,,,,,,,,,,,,,,,,,,,,,250347.0,27196606.0,9510432.0,,-50.0,11.0,684627.0,,,,,,,,,,,,,,,,4688617.0,4688617.0,53396611.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,34.0,211.0,,,35.0,43.0,31.0,32.0,3840.0,,,,,394.0,,449.0,,,,,52.0,,,,,136387.0,,,,,,,,136387.0,,,,8144.29,,,,16.75,,730311.0,934504.0,4901301.0,,,-40284.0,-40284.0,,730311.0,894220.0,4861017.0,,8005.0,128170.66,,91.23,27.63,37.93,,,,,,,,,,,,,,,,,,,,
632541,2,450475,,1,2017-10-01,2018-02-28,2018-09-17,N,N,L,04011,4,2018-09-13,F,,,2018-08-24,300 WILSON ST,HENDERSON,,TX,450475,,30980,30980,RUSK,,,5200.0,2771019.0,,,,4800.0,,,,,,,,,,4800.0,,,,,,,,,,10000.0,2771019.0,,-21.0,11.0,1229867.0,,,,,,,,,,,,153.0,,,,5949470.0,5949470.0,75577481.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,311.0,,,35.0,43.0,31.0,41.0,6191.0,,,,,560.0,,840.0,,,,,,,,,,294953.0,,,,,,,,294953.0,,,,13154.0,,,,22.42,,1088469.0,1034656.0,5330411.0,,,-87238.0,-87238.0,,1088469.0,947418.0,5243173.0,,9383.41,115751.41,,116.0,29.54,45.3,,,,,,,,,,,,,,,,,,,,
632956,2,370093,,1,2018-02-01,2018-06-30,2018-09-27,N,N,L,04011,4,2018-09-26,F,,,2018-09-24,1200 EVERTT DRIVE,OKLAHOMA CITY,,OK,370093,37S093,36420,,,7390000.0,2787843.0,363405454.0,229330.0,,,,,5893542.0,,,,,,,,,,5893542.0,,,,,,,7390000.0,2787843.0,363405454.0,6122872.0,,,,11630966.0,12145547.0,,,,,1421660.0,,,,,291.93,32448.0,2142.0,,,133153786.0,133153786.0,2519381298.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4633.0,,,,35.0,43.0,31.0,483.0,72450.0,,,,,9501.0,6080.0,974.0,,,,,16543.0,4691.0,,,,,,,,,,,,,,,,,,,,,2345059.0,18476941.0,21843048.0,144393639.0,325545.0,,1448532.0,-325545.0,2670604.0,18476941.0,23291580.0,144068094.0,80216.0,526847.0,3771649.06,33.29,35.07,22.77,38.2,8.0,2.8,3.5,150.0,6.0,,,,,,,,,,,,,12.0,6.7,
633373,4,251302,,5,2017-10-01,2017-12-31,2018-10-13,N,N,L,07001,4,2018-10-05,F,,,2018-09-04,400 SOUTH CHESTNUT ST,ABERDEEN,,MS,251302,25M302,99925,99925,,,,,1366316.0,4495341.0,,,,,,,,,,,,,,,,,,,932140.0,4289061.0,,,,434176.0,206280.0,,,,,,666392.0,,,311904.0,,,,,,831642.0,,,,449735.0,449735.0,7878737.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12.0,,,,35.0,43.0,31.0,25.0,2300.0,5880.0,,,,763.0,,,,,,20.0,58.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
637436,9,010069,,1,2017-10-01,2017-11-30,2018-11-20,N,N,L,10001,4,2018-11-15,F,,,2018-11-13,820 WEST WASHINGTON STREET,EUFAULA,,AL,010069,01S069,99901,99901,BARBOUR,,,,,383555.0,,,,,,,,,,,,,,,,,,,,,,,,,383555.0,,,71503.0,,,71336.0,,,268541.0,,,,,,,,,,519409.0,519409.0,11164118.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12.0,,,,35.0,43.0,31.0,25.0,1525.0,,,,,519.0,67.0,,,,,,58.0,12.0,,,,28429.0,,,,,,,,28429.0,,,,1327.0,,,,21.42,258706.0,118401.0,118045.0,1143823.0,,,,,258706.0,118401.0,118045.0,1143823.0,9755.0,1646.0,48335.0,26.52,71.93,13.01,23.66,,,,,,,,,,,,,,,,,,,,
637534,2,340027,,1,2017-10-01,2018-06-30,2018-11-26,N,N,L,11501,4,2018-11-20,F,,,2018-11-20,100 AIRPORT ROAD,KINSTON,,NC,340027,,99934,,LENOIR,425406.0,8122008.0,66416843.0,23464679.0,,,,,,,,,,,,,,,,,,,,2815629.0,,425406.0,8122008.0,66416843.0,20649050.0,,,,,,,,,,,,948467.0,,,,2676.0,,,,20401515.0,20401515.0,207326468.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,963.0,,,,35.0,43.0,31.0,136.0,37128.0,,,,,9622.0,,321.0,,,,,2725.0,,,,,,,,,,,,,,,,,,,,,,1756686.0,3130159.0,9957663.0,47264623.0,34132.0,,,-110595.0,1790818.0,3130159.0,9957663.0,47154028.0,96260.94,49368.87,1215175.64,18.6,63.4,29.23,38.8,,,,,,,,,,,,,,,,,,,,
638262,2,340060,,1,2018-01-01,2018-06-30,2018-12-11,N,N,L,11501,4,2018-11-29,F,,,2018-11-27,117 EAST KINGS HWY,EDEN,,NC,340060,,24660,,ROCKINGHAM,710000.0,29322.0,8279906.0,,,3104359.0,8000.0,185138.0,,,,,,,,3104359.0,8000.0,185138.0,,,,,,,,3814359.0,37322.0,8465044.0,,,,,70107.0,,,,,,,,,,1535916.0,,2324.0,,,,28381679.0,28381679.0,91425710.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,304.0,,,,35.0,43.0,31.0,99.0,17919.0,,,,,1376.0,196.0,493.0,,,,,427.0,49.0,,,182524.0,,,,,,,,182524.0,,,,2744.0,,,,66.52,,4988357.0,1867603.0,3868972.0,14744513.0,,,,,4988357.0,1867603.0,3868972.0,14744513.0,146085.79,36135.35,409966.39,34.15,51.68,42.95,35.97,,,,,,,,,,,,,,,,,,,,
639079,8,340064,,1,2017-10-01,2018-06-30,2018-12-18,N,N,L,11501,4,2018-12-04,F,,,2018-11-29,1370 WEST D STREET,NORTH WILKESBORO,609,NC,340064,,99934,,WILKES,,1751345.0,41071064.0,,,120000.0,,-635260.0,,379000.0,,,,,,120000.0,,-635260.0,,379000.0,,1751345.0,,,,120000.0,,40435804.0,,379000.0,,,17051.0,1104145.0,,,,,,,,,448759.0,,1643.0,,,,17358229.0,17358229.0,198101557.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,578.0,,,,35.0,43.0,31.0,85.0,23205.0,,,,,2237.0,1296.0,185.0,,,,,728.0,410.0,,586407.0,,,,,,,,586407.0,,,,6530.0,,,,89.8,,,883739.0,5834582.0,7493667.0,26760615.0,34015.0,,,4849662.0,917754.0,5834582.0,7493667.0,31610277.0,31369.08,153129.0,781151.72,29.26,38.1,40.99,40.47,,,,,,,,,,,,,,,,,,,,
639110,6,390162,,1,2018-01-01,2018-06-30,2018-12-18,N,N,L,05901,4,2018-12-14,F,,,2018-12-03,250 SOUTH 21ST STREET,EASTON,,PA,390162,39S162,10900,,NORTHHAMPTON,,,1290427.0,,,12901136.0,,34498610.0,665036.0,,,,,,,12901136.0,,34498610.0,665036.0,,,,,,,12901136.0,,35789037.0,665036.0,,,,2534028.0,,,,,,1215534.0,,1301182.0,,,15.42,4952.0,583.0,,,54432297.0,54432297.0,655885944.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,575.0,167.0,,,35.0,43.0,31.0,146.0,26426.0,,,,,5278.0,491.0,365.0,,91.0,,,1232.0,307.0,,162500.0,,,,,,,,162500.0,,,,1040.0,,,,156.25,,,1226388.0,5123116.0,8399670.0,35207779.0,51018.0,,,-51018.0,1277406.0,5123116.0,8399670.0,35156761.0,53323.0,95877.0,953806.0,23.96,53.43,38.83,36.86,,,,,,,,,,,,,,,,,,,,
639197,1,051994,,2,2018-01-01,2018-07-01,2018-12-19,N,N,M,10001,4,2018-12-14,L,2018-12-17,,2018-11-28,18457 MADISON AVE,CASTRO VALLEY,,CA,051994,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
639272,9,170110,,1,2018-01-01,2018-06-30,2018-12-19,N,N,L,05001,4,2018-12-19,F,,,2018-12-03,415 NORTH MAIN STREET,ULYSSES,,KS,170110,,99917,99917,GRANT,,,,,,,,203745.0,,,,,,,,,,203745.0,,,,,,,,,,203745.0,,,,,2168388.0,,,74113.0,,,,,,,,,95.0,,,,819886.0,819886.0,10834623.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9.0,,,35.0,43.0,31.0,26.0,4706.0,,,,,481.0,,20.0,,,,28.0,29.0,,,55566.0,29921.0,785960.0,,,,,,55566.0,29921.0,785960.0,,159.9,86.1,4504.0,,347.5,347.51,174.5,,1311394.0,726922.0,3946839.0,,,,,,1311394.0,726922.0,3946839.0,,16949.6,110893.75,,77.37,38.09,35.59,,,,,,,,,,,,,,,,,,,,
639292,2,230133,,1,2018-01-01,2018-06-30,2018-12-19,N,N,L,08001,4,2018-12-17,F,,,2018-11-30,825 N CENTER AVENUE,GAYLORD,,MI,230133,,99923,,OTSEGO,1676177.0,1186591.0,41826019.0,24064760.0,,,2197.0,58876.0,857766.0,,,,,,,,2197.0,58876.0,857766.0,,,,,,,1676177.0,1188788.0,41884895.0,24922526.0,,-1546.0,11.0,1006395.0,,,,,,,,,,232786.0,,,,,,4715257.0,4715257.0,100839079.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,32.0,171.0,,,35.0,43.0,31.0,42.0,7665.0,,,,,1058.0,226.0,654.0,,,,,116.0,,1268367.0,,7543942.0,2306842.0,,,-26127.0,190003.0,1268367.0,,7517815.0,2496845.0,8788.0,,50867.0,103803.0,144.33,,147.79,24.05,2682118.0,,3757503.0,16416014.0,-163876.0,,,,2518242.0,,3757503.0,16416014.0,58489.0,,470998.0,43.05,,29.68,34.85,,,,,,,,,,,,,,,,,,,,
639335,2,390026,,1,2017-10-01,2018-06-30,2018-12-19,N,N,L,05901,4,2018-12-17,F,,,2018-11-30,8835 GERMANTOWN AVENUE,PHILADELPHIA,,PA,390026,39S026,37964,,PHILADELPHIA,,,,,,6300000.0,29884780.0,53381426.0,590847.0,488106.0,,,,,,6300000.0,29884780.0,53381426.0,590847.0,488106.0,,,,,,6300000.0,29884780.0,53381426.0,590847.0,488106.0,,,,,,,,,2631474.0,,,,,30.1,8970.0,801.0,,,126436068.0,126436068.0,1114958509.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,177.0,475.0,,,35.0,43.0,31.0,114.0,31122.0,,,,,8734.0,754.0,2013.0,,,,,692.0,60.0,,,1180265.0,,,,,,,,1180265.0,,,,15347.0,,,,76.91,,2021523.0,1229448.0,6155582.0,38960491.0,158407.0,,,-817914.0,2179930.0,1229448.0,6155582.0,38142577.0,63924.0,15448.0,947603.0,34.1,79.59,20.01,40.25,,,,,,,,,,,,,,,,,,,,
639445,2,110236,,1,2017-12-29,2018-06-30,2018-12-20,N,N,L,10001,4,2018-12-18,F,,,2018-12-03,101 GROSS CRESCENT CIRCLE,FT OGLETHORPE,,GA,110236,,16860,,,1750000.0,,2473426.0,,,,,,,,,,,,,,,,,,,,,,,1750000.0,,2473426.0,,,,,315211.0,,,,,,,,,,,,,,,,3362000.0,3362000.0,33108000.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16.0,6.0,,,35.0,43.0,31.0,16.0,2944.0,,,,,144.0,,11.0,,,,,31.0,,,,,,,,,,,,,,,,,,,,,,,74150.0,672870.0,4324621.0,,,,,,74150.0,672870.0,4324621.0,,954.5,150730.85,,77.68,18.81,28.69,,,,,,,,,,,,,,,,,,,,
640331,4,453072,,1,2018-03-01,2018-07-31,2019-01-24,N,N,M,04011,4,2019-01-08,F,,,2018-12-28,701 OLYMPIC PLAZA CIRCLE,TYLER,7000,TX,453072,,46340,,SMITH,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,157101.0,,,,,,,4562953.0,,,,,,,,,22891664.0,22891664.0,69155846.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,35.0,43.0,31.0,49.0,7497.0,,,,,3468.0,,129.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
640598,11,530025,,1,2018-01-01,2018-06-30,2019-01-24,N,N,L,03001,4,2019-01-04,F,,,2018-12-05,255 N. 30TH ST.,LARAMIE,,WY,530025,53S025,99953,99953,ALBANY,934103.0,1897290.0,71699712.0,21612898.0,,,,,,,,,,,,,,,,,934103.0,1897290.0,26540712.0,21612898.0,,,,45159000.0,,,,,,1317273.0,,50681.0,,,164877.0,,,,176778.0,,4308.0,,,,3291507.0,3291507.0,86253466.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,80.0,,,,35.0,43.0,31.0,62.0,11222.0,,,,,1224.0,83.0,,,,,,110.0,16.0,,143462.0,1244270.0,,,,,,,143462.0,1244270.0,,,793.0,7428.5,,,180.91,167.5,,3130740.0,403561.0,3544277.0,14088900.0,-76795.0,,,76795.0,3053945.0,403561.0,3544277.0,14165695.0,55450.25,5897.32,375620.07,55.08,68.43,34.69,37.71,,,,,,19.0,3.0,4.6,,9.0,,,,,,,,,,
642123,5,673065,,1,2017-10-01,2018-09-30,2019-02-05,N,N,M,04011,4,2019-01-31,F,,,2019-01-25,1600 JOSEPH DRIVE,BRYAN,,TX,673065,,17780,,BRAZOS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,547353.0,,,,,,,20073505.0,,,,,,,,,18692145.0,18692145.0,35103974.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21.0,,,35.0,43.0,31.0,49.0,17885.0,,,,,13102.0,,244.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
642325,2,110091,,5,2017-10-01,2018-06-30,2019-02-07,N,N,M,10001,4,2019-02-04,F,,,2019-01-14,1412 MILSTEAD AVENUE  NE,CONYERS,,GA,110091,,12060,,,,,,,,5590000.0,470000.0,46743525.0,80200.0,,,,,,,5590000.0,470000.0,46743525.0,80200.0,,,,,,,5590000.0,470000.0,46743525.0,80200.0,,,,,,,,,,,,,,,,5329.0,,,,25170838.0,25170838.0,518416254.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,457.0,1764.0,,,35.0,43.0,31.0,105.0,28665.0,,,,,6367.0,852.0,7872.0,,,,,1619.0,237.0,,,,,,,,,,,,,,,,,,,,,37412.0,3470652.0,8980113.0,53581655.0,,,,,37412.0,3470652.0,8980113.0,53581655.0,1739.75,57270.12,1348957.32,21.5,60.6,21.83,39.72,,,,,,,,,,,,,,,,,,,,
642385,2,041323,,1,2017-10-01,2018-09-30,2019-02-08,N,N,M,07001,4,2019-02-07,F,,,2019-01-15,1015 UNITY ROAD,CROSSETT,400,AR,041323,04M323,99904,99904,ASHLEY,,,11559175.0,,,,,,,,,,,,,,,,,,,,,,,,,11559175.0,,,,,1477681.0,1154003.0,,466900.0,,,1742987.0,,,,,,4922688.0,,,,2885831.0,2885831.0,74000586.0,4857.0,265212.0,1757768.0,,4857.0,265212.0,1757768.0,20.0,2407.0,13258.0,242.85,110.18,,,,1745.0,9894.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,153.0,,,,35.0,43.0,31.0,19.0,6935.0,60264.0,,8.0,,1846.0,309.0,,,,,,409.0,87.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
642453,4,673066,,1,2017-11-10,2018-09-30,2019-02-08,Y,N,M,04011,4,2019-02-05,F,,,2019-01-25,2121 BUSINESS CENTER DRIVE,PEARLAND,,TX,673066,,26420,,BRAORIA,,,,,,,351031.0,16512412.0,,,,,,,,,351031.0,16512412.0,,,,,290550.0,,,,351031.0,16221862.0,,,,,602244.0,,,,,,,12322832.0,,,,,,,,,11256499.0,11256499.0,21010451.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4.0,,,35.0,43.0,31.0,40.0,13000.0,,,,,7361.0,,32.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
642946,11,131315,,1,2017-10-01,2018-09-30,2019-02-15,N,N,M,02001,4,2019-02-14,F,,,2019-02-08,607 W. MAIN STREET,GRANGEVILLE,,ID,131315,,99913,99913,IDAHO,394349.0,417532.0,8291760.0,253867.0,1963678.0,,16720.0,193091.0,6934.0,,,,,,,,16720.0,193091.0,6934.0,,,850.0,55500.0,2000.0,,394349.0,433402.0,8429351.0,258801.0,1963678.0,-55.0,11.0,300417.0,,,955056.0,,,,,,,,,3314591.0,,,,1568888.0,1568888.0,21603152.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,28.0,,,,35.0,43.0,31.0,15.0,5475.0,23195.0,,,,1341.0,,,,,,4.0,57.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
643280,2,281339,,1,2017-10-01,2018-09-30,2019-02-26,N,N,M,05001,4,2019-02-26,F,,,2019-02-19,300 NORTH COLUMBIA AVENUE,SEWARD,,NE,281339,,99928,99928,SEWARD,380521.0,1033477.0,28495014.0,648339.0,2033567.0,,302608.0,158567.0,,,,,,,,,302608.0,158567.0,,,,6464.0,306516.0,13120.0,,380521.0,1329621.0,28347065.0,635219.0,2033567.0,,,899200.0,,,2390805.0,,,,,,,,,5614850.0,,,,1432386.0,1432386.0,42178588.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18.0,,,35.0,43.0,31.0,24.0,8760.0,27730.47,,,,2411.0,,44.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
643654,11,451300,,1,2017-10-01,2018-09-30,2019-03-05,N,N,M,04011,4,2019-03-04,F,,,2019-02-27,1307 CLEVELAND STREET,FRIONA,,TX,451300,,99945,99945,PARMER,,17741.0,,,,,,,,,,,,,,,,,,,,,,,,,17741.0,,,,,,180421.0,209224.0,,2115314.0,,,,,,,,,1261741.0,,,,125993.0,125993.0,10208947.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.0,,,,35.0,43.0,31.0,25.0,9125.0,5472.0,,,,944.0,,27.0,,,,,1.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
643657,11,451343,,1,2017-10-01,2018-09-30,2019-03-05,N,N,M,04011,4,2019-03-01,F,,,2019-02-25,1207 SOUTH BAILEY STREET,ELECTRA,,TX,451343,,48660,48660,WICHITA,43664.0,538498.0,19139039.0,1513691.0,,,,252260.0,,,,,,,,,,252260.0,,,,,,,,43664.0,538498.0,19391299.0,1513691.0,,,,296561.0,,,1155342.0,,,,,,,,,2379655.0,,,,607174.0,607174.0,24949528.0,,72695.0,1438037.0,,,72695.0,1438037.0,,897.0,10250.0,,81.04,,,,853.0,7165.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.0,16.0,,,35.0,43.0,31.0,19.0,6935.0,20941.0,,,,1358.0,,58.0,,,,,10.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
643658,11,451344,,1,2017-10-01,2018-09-30,2019-03-05,N,N,M,04011,4,2019-03-04,F,,,2019-02-26,707 SOUTH ROLAND STREET,SPEARMAN,,TX,451344,,99945,99945,HANSFORD,108037.0,51503.0,14248918.0,,,15000.0,,1052301.0,,,,,,,,15000.0,,1052301.0,,,,,,,,123037.0,51503.0,15301219.0,,,,,,438962.0,,1029082.0,,,,,,,,,1495367.0,,,,132386.0,132386.0,17323726.0,,23694.0,297251.0,,,23694.0,297251.0,,319.0,938.0,,74.28,,,,315.0,736.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,35.0,43.0,31.0,14.0,5110.0,4001.0,,,,596.0,,2.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
643669,4,670045,,1,2018-01-01,2018-10-25,2019-03-05,N,N,M,04011,4,2019-03-04,F,,,2019-02-25,6316 PRECINCT LINE ROAD,HURST,,TX,670045,,23104,,TARRANT,,,,3993441.0,,,,,1446.0,,,,,,,,,,1446.0,,,,,,,,,,3994887.0,,,,169034.0,580696.0,,,,,,,,,,,,,,,,,21397481.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,35.0,43.0,31.0,3.0,894.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,27622.0,961148.0,4301606.0,,,,,,27622.0,961148.0,4301606.0,,343.0,102142.0,,80.53,29.01,42.11,,,,,,,,,,,,,,,,,,,,
643747,2,471301,,1,2017-10-01,2018-09-30,2019-03-06,N,N,M,14011,4,2019-03-01,F,,,2019-02-25,44 SOUTH MAIN STREET,RANDOLPH,2000,VT,471301,,99947,99947,ORANGE,790516.0,4029048.0,38464185.0,,2896414.0,,4970.0,132557.0,,,,,,,,,4970.0,132557.0,,,,,21245.0,,,790516.0,4034018.0,38575497.0,,2896414.0,,,1114236.0,,,1747260.0,,,,,,,,,9689547.0,,,,10671627.0,10671627.0,107638517.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,200.0,,,,35.0,43.0,31.0,27.0,9855.0,87912.0,,,,3103.0,127.0,,,,,,598.0,38.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
643835,4,371316,,1,2017-10-01,2018-09-30,2019-03-07,N,N,M,04011,4,2019-03-06,F,,,2019-03-01,2308 HIGHWAY 66 WEST,STROUD,,OK,371316,,36420,36420,LINCOLN,40000.0,,4580000.0,186793.0,19214.0,,,,,,,,,,,,,,,,,,,77340.0,,40000.0,,4580000.0,109453.0,19214.0,,,122051.0,,,11754918.0,,,,,,,,,4424699.0,,,,5875270.0,5875270.0,37234983.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9.0,,,,35.0,43.0,31.0,25.0,9125.0,11126.4,,,,5452.0,,,,,,,24.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
643858,5,673038,,1,2017-10-01,2018-09-30,2019-03-07,N,N,M,04011,4,2019-03-05,F,,,2019-02-28,21720 KINGSLAND BLVD 102,KATY,,TX,673038,,26420,,HARRIS,,,13505386.0,,,,,,,,,,,,,,,,,,,,,,,,,13505386.0,,,,,101533.0,,,,,,,7189008.0,,,,,3105.0,,,,14863028.0,14863028.0,88771040.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,35.0,43.0,31.0,35.0,12775.0,,,,,4953.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
643914,9,251334,,1,2017-10-01,2018-09-30,2019-03-08,N,N,M,07001,4,2019-03-07,F,,,2019-03-01,CHOCTAW REGIONAL MEDICAL CENTER,ACKERMAN,8613 MS HWY 12,MS,251334,,99925,99925,CHOCTAW,,473007.0,15911391.0,,1767330.0,,,46146.0,,,,,,,,,,46146.0,,,,,,,,,473007.0,15957537.0,,1767330.0,,,525788.0,,,2893122.0,,,,,,,,,3312185.0,,,,1199800.0,1199800.0,33072943.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16.0,,,,35.0,43.0,31.0,15.0,5475.0,14602.14,,,,2216.0,,,,,,,44.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,