"ein","orgname","namecare","address","city","stabbrev","zipcode","grexemp","subsection","affil","subaffil","class","rulingdt","ruling_year","ruling_month","deduct","found","activity1","activity2","orgcode","exempt","advrule","tax_prd","tax_year","tax_month","asset","incomecd","filreqcd","pffilreqcd","acc_prd","assetamt","incomeamt","incomeneg","f990revamt","f990revneg","ntee1","ntee1_3","ntee","sortname","ntee1num","ntee1_3num"
"010132580","OQUOSSOC ANGLING ASSOC","% ALISON P MCNAUGHTON              21 GEORGE ST","21 GEORGE ST","PROVIDENCE","RI","02906",0,7,3,73,,,1945,7,2,0,317,350,1,5,0,201212,2012,21,6,4,1,0,12,1033505,222122,,222122,,,,,,,
"010286071","KAPPA DELTA PHI INC","716 CTR NW ENGLD BLVD","716 CTR NW ENGLD BLVD","COVENTRY","RI","02816",2047,7,6,76,,,1969,11,2,0,59,36,1,5,0,201208,2012,20,2,3,1,0,8,17867,63151,,63151,,,,,,,
"010310533","VISUAL EDUCATION CENTER INC","15 HIGHLAND VIEW RD","15 HIGHLAND VIEW RD","CUMBERLAND","RI","02864",0,3,3,33,,,1965,5,1,9,30,160,5,5,0,201212,2012,21,0,0,2,0,12,0,0,,0,,,,,,,
"010342663","HELEN F WYLIE FOUNDATION","% MAINE NATIONAL BANK              PO BOX 1802","PO BOX 1802","PROVIDENCE","RI","02901",0,3,3,33,,,1976,11,1,4,40,41,2,5,0,201212,2012,21,4,3,0,0,12,444941,25301,,,,,,,,,
"010351827","HELEN R COE TRUST","% MAINE NATIONAL BK                PO BOX 1802","PO BOX 1802","PROVIDENCE","RI","02901",0,3,3,33,,,1977,12,1,4,40,119,2,5,0,201303,2013,30,6,6,0,0,3,2144902,3081608,,,,,,,,,
"010352472","ST AUGUSTINE TRUST FUND 40-6130848230","PO BOX 1802","PO BOX 1802","PROVIDENCE","RI","02901",0,3,3,33,,,1978,4,1,4,560,561,2,5,0,201212,2012,21,3,1,0,0,12,30367,3096,,,,,,,,,
"010370716","SPURWINK-RI","% RAYMOND A ARSENAULT              1 SPURWINK PL","1 SPURWINK PL","CRANSTON","RI","02910",5573,3,6,36,,,2009,9,2,11,46,30,5,5,0,201112,2011,11,6,7,1,0,12,1742223,7130953,,7100145,,"F","F33","F33Z",,6,159
"010437580","STEEL FABRICATORS OF NEW ENGLAND","% DRUMMOND WOODSUM PLIMPTON &      PO BOX 1429","PO BOX 1429","COVENTRY","RI","02816",0,6,3,63,,,1989,2,2,0,200,0,1,5,0,201212,2012,21,3,3,1,0,12,62956,52812,,36298,,"U","U99","U99Z","EDWARD F FEIBEL",21,535
"010490877","NATIONAL ATHLETIC TRAINERS ASSOCIATION INC","% JOSEPH SCOTT                     1235 WAMPANOAG TRAIL","1235 WAMPANOAG TRAIL","E PROVIDENCE","RI","02915",7225,6,9,69,,,1995,10,2,0,205,0,5,5,0,201203,2012,20,4,4,1,0,3,190591,141152,,98884,,,,,"I DISTRICT",,
"010497343","THEODORA S GRAY TR UW","% FLEET INVESTMENT MANAGEMENT      PO BOX 1802","PO BOX 1802","PROVIDENCE","RI","02901",0,3,3,33,,,1997,6,1,4,602,0,1,5,0,201301,2013,30,4,3,0,0,1,392953,58108,,,,"T","T22","T22Z",,20,508
"010500483","LEONE R MURRAY TRUST UART 4","% FLEET PRIVATE CLIENTS GROUP      PO BOX 1802","PO BOX 1802","PROVIDENCE","RI","02901",0,3,3,33,,,1999,7,1,4,0,0,2,5,0,201212,2012,21,4,2,0,0,12,143779,20417,,,,"A","A12","A120",,1,6
"010504173","MARGARET & DON MATHESON SCHOLARSHIP FUND","% FLEET PRIVATE CLIENTS GROUP      PO BOX 1802","PO BOX 1802","PROVIDENCE","RI","02901",0,92,0,920,,0,0,0,0,0,0,0,0,5,0,201212,2012,21,5,3,0,0,12,575939,57910,,,,,,,,,
"010515885","LIDA P UNDERHILL CHARITABLE TR","% FLEET NATIONAL BANK              PO BOX 1802","PO BOX 1802","PROVIDENCE","RI","02901",0,3,3,33,,,1999,5,1,4,0,0,2,5,0,201212,2012,21,4,3,0,0,12,271731,39595,,,,"T","T22","T22",,20,508
"010517028","TRUST AGREEMENT FOR THE DEATH BENEFIT PLAN FOR RETIRED EMPLOYEES","% KATHLEEN CASE                    PO BOX 1802","PO BOX 1802","PROVIDENCE","RI","02901",0,9,3,93,,,1998,12,2,0,265,0,2,5,0,201212,2012,21,5,6,1,0,12,676835,1417212,,146314,,,,,"CTRL ME PWR CO UNION RETE MED V",,
"010517029","TRUST AGREEMENT FOR POST-RETIREMENT MEDICAL PLAN FOR UNION EMPLOYEES O","% KATHLEEN CASE                    PO BOX 1802","PO BOX 1802","PROVIDENCE","RI","02901",0,9,3,93,,,1998,12,2,0,0,0,2,5,0,201212,2012,21,8,8,1,0,12,21789478,18504918,,5101254,,"Y","Y99","Y99","CNTRL ME PWR CO UNION RETE MED ",25,621
"010517035","TRUST AGREEMENT FOR THE POST- RETIREMENT MEDICAL PLAN FOR NON-","% BANK OF AMERICA                  PO BOX 1802","PO BOX 1802","PROVIDENCE","RI","02901",0,9,3,93,,,1998,12,2,0,265,0,2,5,0,201212,2012,21,7,7,1,0,12,8959982,8948289,,3773537,,,,,"CTRL ME PWR CO NON-UNI RET MED ",,
"010520871","CONSUMERS WATER COMPANY & AFFILIATE COMPANIES VOL EMPL BENEFIT ASSOC","PO BOX 1802","PO BOX 1802","PROVIDENCE","RI","02901",0,9,3,93,,,1998,11,2,0,265,0,2,5,0,201212,2012,21,7,7,1,0,12,8416127,7562567,,5118573,,,,,,,
"010560186","AMERICAN COLLEGE OF HEALTHCARE EXECUTIVES","% CHRISTOPHER J MCMANUS CHAPT TREAS2 THURSTON AVE","2 THURSTON AVE","NEWPORT","RI","02840",4330,6,9,69,,,1983,10,2,0,0,0,1,5,0,201112,2011,11,0,0,2,0,12,0,0,,0,,"S","S41","S41","ACHE RHODE ISLAND CHAPTER",19,489
"010567509","ARCTIC VILLAGE ASSOCIATION","% DENISE TOURANGEAU                PO BOX 181","PO BOX 181","WEST WARWICK","RI","02893",0,4,3,43,,,2004,9,2,0,0,0,1,5,0,201212,2012,21,0,0,2,0,12,0,0,,0,,"S","S80","S80",,19,494
"010575469","JOE STRAUSS FOUNDATION INC","% JO ELLEN & STEVEN HOROWITZ       37 LANE F","37 LANE F","COVENTRY","RI","02816",0,3,3,33,,,2002,7,1,16,0,0,1,5,0,201212,2012,21,2,1,2,0,12,17654,16,,16,,"N","N64","N64",,14,348
"010580229","WHODUNNIT MASSACHUSETTS INC","% LAURIE LAVALLEE                  25 N GATE DR","25 N GATE DR","WEST WARWICK","RI","02893",0,3,3,33,,,2003,8,1,16,0,0,1,5,0,201112,2011,11,1,2,2,0,12,9615,19670,,19670,,"A","A65","A65",,1,29
"010607428","PRESCHOOL PARENTS ASSOCIATION OF CUMBERLAND","% ROSARIO HARVEY                   130 SCOTT RD","130 SCOTT RD","CUMBERLAND","RI","02864",0,3,3,33,,,2004,7,1,15,0,0,5,5,200806,201306,2013,30,0,0,2,0,6,0,0,,0,,"B","B11","B112",,2,46
"010609738","ALI DUNN PACKER MEMORIAL JAMESTOWN 5K","% MAUREEN DUNN PACKER              51 PENNSYLVANIA AVE","51 PENNSYLVANIA AVE","JAMESTOWN","RI","02835",0,3,3,33,,,2003,1,1,16,0,0,1,5,0,201112,2011,11,2,2,2,0,12,15321,18072,,18072,,"T","T30","T30",,20,510
"010623734","FRIENDS OF DRESDEN MUSIC FOUNDATION","% EDWIN G FISCHER MD               8 HALIDON AVE","8 HALIDON AVE","NEWPORT","RI","02840",0,3,3,33,,,2002,7,1,16,0,0,1,5,0,201212,2012,21,0,0,2,0,12,0,0,,0,,"A","A12","A12",,1,6
"010625065","ABBAS HOUSE OF PRAYER INC","% DIANA WELCH                      57 SPRUCE ST","57 SPRUCE ST","WESTERLY","RI","02891",0,3,3,33,,,2004,3,1,15,0,0,1,5,200812,201212,2012,21,0,0,2,0,12,0,0,,0,,"X","X21","X21",,24,586
"010632263","WHITE LILY FOUNDATION 0012332370","% FLEET NATIONAL BANK              PO BOX 1802","PO BOX 1802","PROVIDENCE","RI","02901",0,3,3,33,,,2002,12,2,4,0,0,1,5,0,201211,2012,21,5,4,0,0,11,698178,162434,,,,"T","T20","T20",,20,506
"010649850","UTILITY CONTRACTORS ASSOCIATION OF RHODE ISLAND","% ROBERT LAFLEUR                   PO BOX 7121","PO BOX 7121","WARWICK","RI","02887",0,6,3,63,,,2005,12,2,0,0,0,1,5,0,201212,2012,21,3,4,1,0,12,96038,136003,,80961,,"S","S41","S41",,19,489
"010676696","EVERETT TR FBO CAYUGA COUNTY 0003431450","% FLEET NATIONAL BANK TTEE         PO BOX 1802","PO BOX 1802","PROVIDENCE","RI","02901",0,3,3,33,,,2003,4,1,4,0,0,2,5,0,201212,2012,21,5,5,0,0,12,529135,690331,,,,"T","T20","T20",,20,506
"010677391","NEW ENGLAND ASSOCIATION OF DRUG COURT PROFESSIONALS","% LINDA LYNCH                      ONE DORRANCE PLAZA","ONE DORRANCE PLAZA","PROVIDENCE","RI","02903",0,3,3,33,,,2002,8,1,16,0,0,1,5,0,201212,2012,21,1,1,2,0,12,6338,5000,,5000,,"I","I50","I50",,9,253
"010681961","BEECHWOOD FOUNDATION INC","% KEITH B KYLE                     50 DUDLEY AVE","50 DUDLEY AVE","NEWPORT","RI","02840",0,3,3,33,,,2003,1,1,16,0,0,1,5,0,201109,2011,10,0,0,2,0,9,0,0,,0,,"A","A50","A50",,1,19
"010703581","OAKMONT COMMUNITY RESOURCES INC","289 COTTAGE ST","289 COTTAGE ST","PAWTUCKET","RI","02860",0,3,3,33,,,2002,10,1,16,0,0,1,5,0,201006,2010,0,2,4,1,0,6,22532,388872,,388872,,"P","P33","P33",,16,404
"010711160","HOPE RESEARCH CENTER INC","% CATHERINE PASTILLE               3 SHADOWBROOK LN APT F","3 SHADOWBROOK LN APT F","SMITHFIELD","RI","02917",0,3,3,33,,,2003,7,1,4,0,0,1,5,201312,200712,2007,71,0,1,0,0,12,0,1,,,,"V","V23","V23",,22,546
"010712336","NATIONAL BLACK DATA PROCESSING ASSOCIATES INC","% JEANETTE H WIGGINS               PO BOX 28592","PO BOX 28592","PROVIDENCE","RI","02908",8084,6,9,69,,,1997,5,2,0,0,0,1,5,0,201212,2012,21,1,1,2,0,12,1706,930,,930,,"J","J20","J20","RHODE ISLAND CHAPTER",10,270
"010718999","COASTWAY CARES CHARITABLE FOUNDATION INC","% RICHARD PETRARCA                 ONE COASTWAY PLAZA","ONE COASTWAY PLAZA","CRANSTON","RI","02910",0,3,3,33,,,2003,1,1,16,0,0,1,5,0,201212,2012,21,1,3,1,0,12,6084,78546,,78546,,"T","T12","T12",,20,504
"010729022","EAST BAY HOUSING OPTIONS INC","% JOSEPH DIGIANFILIPPO             PO BOX 226","PO BOX 226","WARREN","RI","02885",0,3,3,33,,,2003,4,1,16,0,0,1,5,0,201206,2012,20,6,3,1,0,6,1267999,76319,,76319,,"P","P70","P70",,16,418
"010741810","CHABAD OF COLLEGE HILL INC","% RABBI MENDEL LAUFER              12 OLIVE ST","12 OLIVE ST","PROVIDENCE","RI","02906",0,3,3,33,,,2003,7,1,10,0,0,1,5,0,,,,0,0,6,0,12,,,,,,"X","X30","X30",,24,589
"010746898","ACTS OF KINDNESS INC","% MICHAEL G MARRA                  243 KNIGHT ST","243 KNIGHT ST","PROVIDENCE","RI","02909",0,3,3,33,,,2003,1,1,15,0,0,1,5,0,201212,2012,21,0,0,2,0,12,0,0,,0,,"P","P20","P20","A O K",16,393
"010755021","BRISTOL THEATRE COMPANY","% EDWARD P CARUSI                  PO BOX 957","PO BOX 957","BRISTOL","RI","02809",0,3,3,33,,,2004,5,1,16,0,0,1,5,0,201310,2013,31,2,3,2,0,10,10801,33914,,33914,,"A","A65","A65",,1,29
"010810723","THE HARRY M MIRIAM C & WILLIAM C","% FLEET NATIONAL BANK              PO BOX 1802","PO BOX 1802","PROVIDENCE","RI","02901",0,3,3,33,,,2004,5,1,4,0,0,2,5,0,201212,2012,21,7,7,0,0,12,6473865,5754000,,,,"T","T22","T22",,20,508
"010817983","NORTHEAST VOLUNTEERS IN OPTOMETRIC SERVICE TO HUMANITY INC","% CARL SAKOVITS                    191 AMERICA WAY","191 AMERICA WAY","JAMESTOWN","RI","02835",0,3,3,33,,,2009,2,1,15,0,0,1,5,0,201306,2013,30,0,0,2,0,6,0,0,,0,,"Q","Q33","Q33","NEVOSH",17,446
"010856587","RESERVOIR MINISTRIES INC","% ROBERT D RUSSELL                 3 ROCKY HILL RD","3 ROCKY HILL RD","SMITHFIELD","RI","02917",1620,3,9,39,,,1964,2,1,10,1,29,5,5,0,,,,0,0,6,0,12,,,,,,,,,,,
"010893186","ALMOST HOME RESCUE","% CARLA CICCONE                    PO BOX 6111","PO BOX 6111","PROVIDENCE","RI","02940",0,3,3,33,,,2008,6,1,16,0,0,1,5,201112,201212,2012,21,0,0,2,0,12,0,0,,0,,"D","D20","D200",,4,105
"010901461","NATIONAL ASSOCIATION OF GOVERNMENT EMPLOYEES","% MATTHEW ANTONUCCI                PO BOX 41473","PO BOX 41473","PROVIDENCE","RI","02940",2480,5,9,59,,,1973,5,2,0,263,0,5,5,0,201308,2013,30,0,0,2,0,8,0,0,,0,,,,,"13-006-IBOP RI SCHOOL OF DESIGN",,
"010918014","FILIPINO-AMERICAN ASSOCIATION OF NEWPORT COUNTY INC","% ARMANDO B HEREDIA                44 BLUEBERRY LN","44 BLUEBERRY LN","JAMESTOWN","RI","02835",0,3,3,33,,,2013,4,1,15,0,0,1,5,0,201212,2012,21,0,0,2,0,12,0,0,,0,,"A","A23","A23",,1,9
"010945325","SONS OF UNION VETERANS OF THE CIVIL WAR","% DONALD R BABIEC                  18 SIDNEY ST","18 SIDNEY ST","WEST WARWICK","RI","02893",429,4,9,49,,,1941,6,2,0,907,0,5,5,0,201312,2013,31,0,0,2,0,12,0,0,,0,,,,,"11 RI ELISHA RHODES",,
"010961341","AIR FORCE ASSOCIATION","% LORI CASUCCI                     106 BRAMBLE BUSH RD","106 BRAMBLE BUSH RD","COVENTRY","RI","02816",5392,3,9,39,,,2009,9,1,16,0,0,5,5,0,201112,2011,11,0,0,2,0,12,0,0,,0,,"B","B03","B034","311 AF METRO RI CHAPTER",2,44
"016006943","SAMUAL LITTLEFIELD TRUST","PO BOX 1802","PO BOX 1802","PROVIDENCE","RI","02901",0,3,3,33,,,1988,11,1,4,602,0,2,5,0,201212,2012,21,4,3,0,0,12,409248,55554,,,,,,,"FBO PRESIDENT&FELLOWS HARVARD",,
"016006978","VESTA F EMERY GIRL SC & VNA 59-6130779930","% SANFORD TR CO TRUSTEE            PO BOX 1802","PO BOX 1802","PROVIDENCE","RI","02901",0,92,0,920,,0,0,0,0,0,0,0,0,5,0,201308,2013,30,4,4,0,0,8,266803,273944,,,,,,,"62",,
"016007845","HATTIE E OBRION TRUST","% FLEET PRIVATE CLIENTS GROUP      PO BOX 1802","PO BOX 1802","PROVIDENCE","RI","02901",0,3,3,33,,,1995,11,1,4,602,0,1,5,0,201211,2012,21,3,1,0,0,11,46965,3328,,,,"T","T60","T60Z","FLEET INVESTMENT SERVICE",20,
"016007890","JOHN B KEHOE TRUST 5047-00-5","% FLEET BANK OF MAINE              PO BOX 1802","PO BOX 1802","PROVIDENCE","RI","02901",0,3,3,33,,,1993,3,1,4,602,0,2,5,0,201308,2013,30,4,4,0,0,8,386665,376470,,,,,,,"MAINE NATIONAL BANK TR",,
"016007892","ALFRED L TARBOX TRUST NECT","PO BOX 1802","PO BOX 1802","PROVIDENCE","RI","02901",0,92,3,923,,,1972,9,0,0,928,0,6,5,0,201307,2013,30,5,4,0,0,7,584762,182405,,,,,,,,,
"016007915","ELEANOR M DONNELL TRUST","% FLEET BANK OF MAINE              PO BOX 1802","PO BOX 1802","PROVIDENCE","RI","02901",0,92,0,920,,0,0,0,0,0,0,0,0,5,0,201308,2013,30,4,4,0,0,8,147356,117404,,,,,,,"MAINE NATIONAL BANK TR",,
"016007917","LELIA M FORSTER TRUST 5070-00-7 FBO MAINE STATE SOCIETY FOR THE","% FLEET BANK OF MAINE              PO BOX 1802","PO BOX 1802","PROVIDENCE","RI","02901",0,92,0,920,,0,0,0,0,0,0,0,0,5,0,201308,2013,30,4,3,0,0,8,101642,81720,,,,,,,"MAINE NATIONAL BANK TR",,
"016007918","LELIA M FORSTER TRUST 5071-00-3 FBO ANIMAL RESCUE LEAGUE","% FLEET BANK OF MAINE              PO BOX 1802","PO BOX 1802","PROVIDENCE","RI","02901",0,92,0,920,,0,0,0,0,0,0,0,0,5,0,201308,2013,30,3,3,0,0,8,99992,80470,,,,,,,"MAINE NATIONAL BANK TR",,
"016008020","BENJAMIN L DONNELL TRUST","PO BOX 1802","PO BOX 1802","PROVIDENCE","RI","02901",0,3,3,33,,,1993,3,1,4,602,0,2,5,0,201208,2012,20,5,3,0,0,8,571393,71290,,,,"T","T00","T00Z","FLEET BANK OF MAINE",20,498
"016008022","ELIZABETH BISHOP PERKINS TRUST","% MAINE NATIONAL BANK TRUSTEE      PO BOX 1802","PO BOX 1802","PROVIDENCE","RI","02901",0,3,3,33,,,1953,8,1,4,602,0,2,5,0,201307,2013,30,6,6,0,0,7,1262584,1393551,,,,,,,,,
"016008039","ALBERT H COOMBS TRUST 05373-1","% FLEET INVESTMENT SERVICES        PO BOX 1802","PO BOX 1802","PROVIDENCE","RI","02901",0,3,3,33,,,1995,6,1,4,602,0,2,5,0,201306,2013,30,4,4,0,0,6,439507,489121,,,,"T","T30","T30I","FLEET BANK OF MAINE TR",20,510
"016008084","IRVILLE C THURSTON TRUST","% FLEET PRIVATE CLIENTS GROUP      PO BOX 1802","PO BOX 1802","PROVIDENCE","RI","02901",0,92,0,920,,0,0,0,0,0,0,0,0,5,0,201212,2012,21,4,3,0,0,12,385698,55826,,,,,,,,,
"016008091","HOWARD A TRIBOU TRUST B 5207-00-2 FBO","% FLEET PRIVATE CLIENTS GROUP      PO BOX 1802","PO BOX 1802","PROVIDENCE","RI","02901",0,92,0,920,,0,0,0,0,0,0,0,0,5,0,201308,2013,30,4,4,0,0,8,391006,403511,,,,,,,"CAMDEN COMM HOSPITAL & KNOX CO ",,
"016008095","JOHN W BURNS TRUST 5211 01 8","PO BOX 1802","PO BOX 1802","PROVIDENCE","RI","02901",0,3,3,33,,,1993,3,1,4,602,0,2,5,0,201308,2013,30,6,5,0,0,8,1149244,920195,,,,,,,"MAINE NATL BANK TR",,
"016008118","FRANK B WALKER TRUST 5221-00-5","PO BOX 1802","PO BOX 1802","PROVIDENCE","RI","02901",0,3,3,33,,,1996,10,1,4,602,0,2,5,0,201208,2012,20,4,3,0,0,8,464222,91870,,,,"T","T60","T60Z","MAINE NATIONAL BANK TR",20,
"016008359","SPAULDING MEMORIAL LIBRARY BOOK FUND","% BANK OF AMERICA                  PO BOX 1802","PO BOX 1802","PROVIDENCE","RI","02901",0,92,3,923,,0,0,0,0,0,909,0,6,5,0,201308,2013,30,3,3,0,0,8,81112,75267,,,,,,,,,
"016008363","EAST SEBAGO LIBRARY TRUST 67-00-8","PO BOX 1802","PO BOX 1802","PROVIDENCE","RI","02901",0,3,3,33,,,1993,3,1,4,602,0,2,5,0,201208,2012,20,3,1,0,0,8,66981,8027,,,,,,,"SPAULDING MEMORIAL LIBRARY BOOK",,
"016008389","SHAWS SUPERMARKETS CHARITABLE FOUNDATION","% FLEET TRUST CO                   PO BOX 1802","PO BOX 1802","PROVIDENCE","RI","02901",0,3,3,33,,,1962,3,1,4,602,0,2,5,0,201307,2013,30,1,4,0,0,7,6306,264523,,,,,,,,,
"016008407","GERTRUDE E HALL TRUST 534-00 5","PO BOX 1802","PO BOX 1802","PROVIDENCE","RI","02901",0,3,3,33,,,1993,3,1,4,602,0,2,5,0,201308,2013,30,4,4,0,0,8,186795,189906,,,,,,,"MAINE NATL BK TR",,
"016008964","TR UW WILLIAM M GOODE MERRILL TRUST CO TTEE","% MERRILL TRUST CO TTEE            PO BOX 1802","PO BOX 1802","PROVIDENCE","RI","02901",0,92,3,923,,,1973,10,2,0,909,0,6,5,0,201304,2013,30,5,3,0,0,4,592635,81842,,,,,,,,,
"016009118","ROBERTA M EDMUNDS TRUST U W FBO SALVATION ARMY OF AMERICA","PO BOX 1802","PO BOX 1802","PROVIDENCE","RI","02901",0,3,3,33,,,1988,4,1,4,602,0,6,5,0,201211,2012,21,4,3,0,0,11,305403,33907,,,,,,,"FLEET BANK OF MAINE TRUSTEE",,
"016009129","RUTH O MOREY TRUST","% FLEET PRIVATE CLIENTS GROUP      PO BOX 1802","PO BOX 1802","PROVIDENCE","RI","02901",0,3,3,33,,,1989,5,0,4,0,0,1,5,0,201209,2012,20,4,3,0,0,9,253898,33940,,,,,,,,,
"016009136","CHARLOTTE ROBERTS TR FBO THE CONGREGATIONAL SOCIETY","% BANK OF AMERICA                  PO BOX 1802","PO BOX 1802","PROVIDENCE","RI","02901",0,3,3,33,,,1989,9,1,4,602,0,2,5,0,201308,2013,30,4,4,0,0,8,287578,179882,,,,,,,,,
"016009141","JAMES F & MARY R SINGLETON TR","% NORSTAR TRUST CO                 PO BOX 1802","PO BOX 1802","PROVIDENCE","RI","02901",0,92,3,923,,0,0,0,0,0,909,0,6,5,0,201306,2013,30,4,4,0,0,6,240296,213391,,,,,,,"FLEET BANK",,
"016009431","CARL E DANFORTH FUND","% FLEET BANK OF MAINE TTEE         PO BOX 1802","PO BOX 1802","PROVIDENCE","RI","02901",0,3,3,33,,,1993,3,1,4,602,0,2,5,0,201209,2012,20,6,4,0,0,9,1368158,192508,,,,,,,,,
"016009472","ELIZABETH M LEADBETTER TRUST CL 9","PO BOX 1802","PO BOX 1802","PROVIDENCE","RI","02901",0,3,3,33,,,1993,3,1,4,602,0,2,5,0,201209,2012,20,5,3,0,0,9,537633,72244,,,,,,,"FLEET BANK OF MAINE",,
"016009480","HELEN W MOULTON SCHOLARSHIP FUND 01-6009480","% FLEET PRIVATE CLIENTS GROUP      PO BOX 1802","PO BOX 1802","PROVIDENCE","RI","02901",0,3,3,33,,,1993,3,1,4,602,0,2,5,0,201209,2012,20,6,3,0,0,9,1067642,70822,,,,,,,,,
"016010120","JAMES A TAYLOR TR FBO OSTERPATHIC HOSP FLEET BANK OF MAINE TTEE","PO BOX 1802","PO BOX 1802","PROVIDENCE","RI","02901",0,3,0,30,,0,0,0,1,4,0,0,5,5,0,201212,2012,21,6,6,0,0,12,2224660,2830944,,,,,,,,,
"016010195","JOSEPH HOW TRUST","% LILLIAN STURGIS TRUSTEE          PO BOX 1802","PO BOX 1802","PROVIDENCE","RI","02901",0,3,3,33,,,1976,2,1,4,909,0,2,5,0,201212,2012,21,6,5,0,0,12,1260402,523527,,,,,,,,,
"016011125","WILLIAM BOWDEN TRUST","% NORSTAR TRUST CO                 PO BOX 1802","PO BOX 1802","PROVIDENCE","RI","02901",0,92,3,923,,,1970,12,0,0,909,0,6,5,0,201304,2013,30,4,4,0,0,4,460594,237229,,,,,,,,,
"016011126","ELEANOR S WOODMAN TR FBO OAK GROVE","% NORSTAR TRUST CO                 PO BOX 1802","PO BOX 1802","PROVIDENCE","RI","02901",0,92,3,923,,,1970,12,0,0,909,0,6,5,0,201204,2012,20,4,2,0,0,4,130899,19019,,,,,,,,,
"016011128","GEORGE & FRANCES AVERILL TRUST UW","% FLEET PRIVATE CLIENTS GROUP      PO BOX 1802","PO BOX 1802","PROVIDENCE","RI","02901",0,92,3,923,,,1970,12,0,0,909,0,6,5,0,201304,2013,30,5,4,0,0,4,747725,117323,,,,,,,,,
"016011155","MINNIE C GERALD TRUST UW MERRILL TRUST COMPANY","% FLEET NATIONAL BANK              PO BOX 1802","PO BOX 1802","PROVIDENCE","RI","02901",0,92,0,920,,,1970,12,0,0,928,0,2,5,0,201212,2012,21,4,3,0,0,12,448971,67180,,,,,,,"MERRILL CENTER TTEE",,
"016011934","ELIZ PARKS FUND TRUST FBO UNIV LADIES AID SOCIETY","% MARINE NATL BK TR NO 5586-00-3   PO BOX 1802","PO BOX 1802","PROVIDENCE","RI","02901",0,3,3,33,,,1993,3,1,4,602,0,2,5,0,201208,2012,20,4,2,0,0,8,176457,21681,,,,,,,"FLEET BANK OF MAINE",,
"016013826","BARBARA THORNDIKE WIGGIN FUND","% MAINE NATIONAL BANK TRUSTEE      PO BOX 1802","PO BOX 1802","PROVIDENCE","RI","02901",0,3,3,33,,,1981,9,1,4,40,0,2,5,0,201212,2012,21,5,3,0,0,12,568867,75113,,,,,,,,,
"016014103","MOSES CARR TRUST FBO","% FLEET PRIVATE CLIENTS GROUP      PO BOX 1802","PO BOX 1802","PROVIDENCE","RI","02901",0,3,3,33,,,1989,5,1,4,602,0,2,5,0,201212,2012,21,4,4,0,0,12,229851,265773,,,,,,,"SANGERVILLE FIRST UNIVERSALIST ",,
"016014226","MEDWED FOUNDATION","% MERCHANTS NATIONAL BANK OF BANGORPO BOX 1802","PO BOX 1802","PROVIDENCE","RI","02901",0,3,3,33,,,1960,8,1,4,602,40,5,5,0,201212,2012,21,4,3,0,0,12,118170,58849,,,,,,,,,
"016016054","THE COLLEGE KEY","% HENRY HANLEY III                 200 RALEIGH AVE","200 RALEIGH AVE","PAWTUCKET","RI","02860",0,3,3,33,,,1940,5,1,16,34,0,1,5,0,201112,2011,11,0,0,2,0,12,0,0,,0,,,,,,,
"016016197","ELLA B MCKENNEY TRUST 54 6100057630","% MERRILL TR CO TR                 PO BOX 1802","PO BOX 1802","PROVIDENCE","RI","02901",0,92,3,923,,,1970,12,0,0,909,0,2,5,0,201304,2013,30,4,3,0,0,4,208302,93360,,,,,,,"FBO METH EPIS CH ETAL",,
"016016999","JOSEPHINE MOORE TRUST UW FBO","% PRICVATE BANK TAX SERVICES       PO BOX 1802","PO BOX 1802","PROVIDENCE","RI","02901",0,92,3,923,,,1970,12,0,0,909,0,6,5,0,201304,2013,30,4,3,0,0,4,363104,51226,,,,"Z","Z99","Z99Z","HOLMESTEAD",26,622
"016017002","MYRTICE OAKES TRUST UW NECT","% MERRILL TR CO TTEE               PO BOX 1802","PO BOX 1802","PROVIDENCE","RI","02901",0,3,3,33,,,1970,12,0,4,909,0,2,5,0,201304,2013,30,3,3,0,0,4,89828,53167,,,,,,,,,
"016017003","MYRTICE OAKES TRUST UW FBO","% FLEET PRIVATE CLIENTS GROUP      PO BOX 1802","PO BOX 1802","PROVIDENCE","RI","02901",0,92,3,923,,0,0,0,0,0,909,0,6,5,0,201304,2013,30,5,5,0,0,4,1058557,57029,,,,,,,"FOXCROFT",,
"016017314","SYLVIA E ROSS TR PART I & II C/O MERCHANTS NATL BK OF BANGOR TTEE","% FLEET TRUST CO                   PO BOX 1802","PO BOX 1802","PROVIDENCE","RI","02901",0,92,3,923,,,1977,2,0,0,909,0,6,5,0,201306,2013,30,7,6,0,0,6,6460985,3593445,,,,,,,,,
"016018436","PERCY D MARSTON TRUST UW FBO CERTAIN PATIENTS OF AUGUSTA HOSP","% BANK OF MAINE TRUSTEE            PO BOX 1802","PO BOX 1802","PROVIDENCE","RI","02901",0,3,3,33,,,1966,4,1,4,179,0,2,5,0,201301,2013,30,4,3,0,0,1,235695,47148,,,,,,,,,
"016018529","FRANK B WILDER TR UW FBO HOULTON ME 323-6100072530","% FLEET NATIONAL BK PRIVATE CLIENT PO BOX 1802","PO BOX 1802","PROVIDENCE","RI","02901",0,92,0,920,,,1974,12,0,0,928,0,2,5,0,201212,2012,21,4,3,0,0,12,330161,42003,,,,,,,,,
"016019683","TRUST U/W UNA E SHELDON","% MERRILL TR CO TTEE               PO BOX 1802","PO BOX 1802","PROVIDENCE","RI","02901",0,92,3,923,,,1974,8,0,0,928,0,2,5,0,201304,2013,30,4,3,0,0,4,112068,33955,,,,,,,,,
"016019689","LOUIS OAKES TRUST FBO","% FLEET BANK OF MAINE              PO BOX 1802","PO BOX 1802","PROVIDENCE","RI","02901",0,92,3,923,,,1970,12,0,0,909,0,2,5,0,201304,2013,30,4,3,0,0,4,358124,13308,,,,,,,"FOXCROFT ACADEMY",,
"016020236","BRACKETT WADE & ISABELL FOUNDATION","% FLEET PRIVATE CLIENTS GROUP      PO BOX 1802","PO BOX 1802","PROVIDENCE","RI","02901",0,92,3,923,,,1970,12,0,0,909,0,2,5,0,201304,2013,30,6,6,0,0,4,3159783,3979723,,,,"T","T90","T90Z",,20,515
"016020440","ADAMS ANDREW & ALICE TRUST","PO BOX 1802","PO BOX 1802","PROVIDENCE","RI","02901",0,92,3,923,,0,0,0,0,0,602,0,6,5,0,201212,2012,21,4,4,0,0,12,293410,345497,,,,,,,,,
"016021084","MARJORIE & RUFUS BOND BENEVOLENT TR C/O MERRILL TRUST CO TTEE","% CHESTER W STERCZEK               PO BOX 1802","PO BOX 1802","PROVIDENCE","RI","02901",0,3,3,33,,,2013,1,1,4,909,0,2,5,0,201304,2013,30,6,4,0,0,4,1095279,359651,,,,"T","T22","T22",,20,508
"016021861","MUSEUM OF ART OF OGUNQUIT TRUST","% MAINE NATIONAL BANK              PO BOX 1802","PO BOX 1802","PROVIDENCE","RI","02901",0,3,3,33,,,1967,9,1,4,119,602,2,5,0,201212,2012,21,4,3,0,0,12,352278,83394,,,,,,,,,
"016021877","TRUST UWA CHARLES M ARMSTRONG","% MERRILL TRUST CO TTEE            PO BOX 1802","PO BOX 1802","PROVIDENCE","RI","02901",0,92,3,923,,,1973,9,0,0,909,0,2,5,0,201304,2013,30,4,4,0,0,4,222330,124739,,,,,,,,,
"016023382","EUGENE B HAMILTON TR UWA","% BANK OF AMERICA                  PO BOX 1802","PO BOX 1802","PROVIDENCE","RI","02901",0,92,0,920,,,1975,12,0,0,928,0,2,5,0,201212,2012,21,4,2,0,0,12,134867,24084,,,,,,,"BANK OF AMERICA",,
"016023401","IMOGENE MAYBURY TRUST UW 6100144230","% BANK OF AMERICA                  PO BOX 1802","PO BOX 1802","PROVIDENCE","RI","02901",0,92,3,923,,,1970,12,0,0,928,0,6,5,0,201304,2013,30,6,6,0,0,4,3040444,3264347,,,,,,,,,
"016027394","TRUST UW MARGARET KENNEDY NECT","PO BOX 1802","PO BOX 1802","PROVIDENCE","RI","02901",0,92,3,923,,,1970,12,0,0,928,0,6,5,0,201304,2013,30,4,4,0,0,4,326965,159029,,,,,,,,,
"016027531","CARRIE G DANFORTH TRUST 45539","% FLEET PRIVATE CLIENTS GROUP      PO BOX 1802","PO BOX 1802","PROVIDENCE","RI","02901",0,3,3,33,,,1997,3,1,4,602,0,2,5,0,201209,2012,20,5,3,0,0,9,531822,69698,,,,"T","T60","T60Z","FLEET BANK OF MAINE",20,