"countynumber","countyname","partbelig","partbeligb","partbeligw","ambvisrat","ambvislci","ambvisuci","ambvisbrat","ambvisblci","ambvisbuci","ambviswrat","ambviswlci","ambviswuci","diab","diabb","diabw","a1crat","a1clci","a1cuci","a1cbrat","a1cblci","a1cbuci","a1cwrat","a1cwlci","a1cwuci","eyerat","eyelci","eyeuci","eyebrat","eyeblci","eyebuci","eyewrat","eyewlci","eyewuci","ldlcrat","ldlclci","ldlcuci","ldlcbrat","ldlcblci","ldlcbuci","ldlcwrat","ldlcwlci","ldlcwuci","female","femaleb","femalew","mammrat","mammlci","mammuci","mammbrat","mammblci","mammbuci","mammwrat","mammwlci","mammwuci","partaelig","partaeligb","partaeligw","legamprat","legamplci","legampuci","legampbrat","legampblci","legampbuci","legampwrat","legampwlci","legampwuci","dissenrat","dissenlci","dissenuci","dissenbrat","dissenblci","dissenbuci","dissenwrat","dissenwlci","dissenwuci","year"
1001,"AL-Autauga County",3916,356,3560,85.823665073225,82.9225545537924,88.7247755926577,78.2856929580732,69.0829758171371,87.4884100990092,86.4219153807367,83.3717543085221,89.4720764529513,557,75,482,84.3806104129264,76.7519232599981,92.0092975658547,85.3333333333333,64.4266666666667,106.24,84.2323651452282,76.0388162464657,92.4259140439907,69.2998204667864,62.3863752063552,76.2132657272175,62.6666666666667,44.7505559776186,80.5827773557147,70.3319502074689,62.8449321216882,77.8189682932496,81.508078994614,74.0103661624383,89.0057918267897,74.6666666666667,55.1102707251282,94.2230626082051,82.5726141078838,74.4601914537781,90.6850367619895,365,28,337,66.027397260274,57.6911281083097,74.3636664122383,71.4285714285714,40.1236197435744,102.733523113568,65.5786350148368,56.9324941410254,74.2247758886481,4092,346,3746,,,,,,,,,,81.1999998092651,72.0799999237061,90.3099999427795,117.5979999993,81.6009999997914,153.594999998808,77.9909999994561,68.5829999996349,87.3989999992773,2008
1003,"AL-Baldwin County",20147,825,19322,83.0241136541222,81.7672232775154,84.281004030729,81.2202843359337,75.0609703246607,87.3795983472068,83.3770066490841,82.0888449796004,84.6651683185678,2196,164,2032,82.2404371584699,78.4474392033409,86.033435113599,76.8292682926829,63.4140576620544,90.2444789233114,82.6771653543307,78.7236174210077,86.6307132876537,65.6648451730419,62.27557362566,69.0541167204238,60.9756097560976,49.0243902439024,72.9268292682927,66.0433070866142,62.5097783656823,69.576835807546,79.0983606557377,75.3785259263222,82.8181953851532,62.1951219512195,50.1249819029331,74.2652619995059,80.4625984251969,76.5623591955172,84.3628376548765,1773,74,1699,70.7839819514946,66.8677428556706,74.7002210473187,60.8108108108108,43.0431355301368,78.5784860914848,71.2183637433785,67.2054910916286,75.2312363951283,21486,878,20608,-0.829999998211861,-0.419999999925494,-1.23999999836087,,,,,,,62.8099999427795,59.3599998950958,66.2599999904633,79.8989999992773,61.1819999995641,98.61699999962,61.3289999999106,57.8619999997318,64.7959999991581,2008
1005,"AL-Barbour County",2660,743,1917,88.1035004715973,84.503596418056,91.7034045251386,80.1738688376674,73.7479043580124,86.5998333173224,88.7488881450046,84.5337514006387,92.9640248893705,399,140,259,88.7218045112782,79.4794035249212,97.9642054976352,87.1428571428571,71.679351718795,102.606362566919,89.5752895752896,78.0487140637118,101.101865086867,66.1654135338346,58.1839021187536,74.1469249489155,57.8571428571429,45.2571428571429,70.4571428571429,70.6563706563707,60.4191550013133,80.893586311428,78.1954887218045,69.5186710285701,86.8723064150389,75.7142857142857,61.3004035169039,90.1281679116675,79.5366795366795,68.6751767625335,90.3981823108256,223,60,163,63.2286995515695,52.7920580759667,73.6653410271723,48.3333333333333,30.7417949633606,65.9248717033061,68.7116564417178,55.9860795835912,81.4372332998444,3042,756,2286,,,,,,,,,,84.3499999046326,74.2299997806549,94.4599997997284,88.3959999997169,67.6879999991506,109.103999999352,90.2549999998882,77.651999999769,102.85899999924,2008
1007,"AL-Bibb County",1774,162,1612,85.7816205380141,81.4634407813212,90.099800294707,86.757373852761,72.3343916150374,101.180356090485,85.5326657687175,81.0149270615675,90.0504044758674,295,37,258,80.3389830508475,70.1105706901872,90.5673954115077,86.4864864864865,56.5204477594458,116.452525213527,79.4573643410853,68.5802599674335,90.3344687147371,57.6271186440678,48.9643140920697,66.2899231960659,67.5675675675676,41.0810810810811,94.054054054054,56.2015503875969,47.0536723354911,65.3494284397027,76.271186440678,66.3050847457627,86.2372881355932,72.972972972973,45.4474087878243,100.498537158122,76.7441860465116,66.0544012915652,87.433970801458,159,,,68.5534591194969,55.6836473223493,81.4232709166444,,,,,,,1815,168,1647,,,,,,,,,,105.579999923706,90.1199998855591,121.049999952316,-101.701999999583,-54.7179999998771,-148.684999998659,107.238999999128,90.6739999996498,123.803999999538,2008
1009,"AL-Blount County",4549,51,4498,83.7865861015872,81.1333585970165,86.439813606158,82.6454391640338,57.347622855155,107.943255472913,84.3145703826701,81.6302206485906,86.9989201167497,606,,,80.8580858085809,73.6986056934802,88.0175659236815,,,,,,,65.8415841584158,59.3810281622675,72.3021401545642,,,,,,,80.3630363036304,73.2255066135645,87.5005659936963,,,,,,,387,,,65.6330749354005,57.5614315754527,73.7047182953483,,,,,,,3884,35,3849,,,,,,,,,,95.7999999523163,85.6599998474121,105.929999828339,,,,,,,2008
1011,"AL-Bullock County",1025,632,393,79.9177683601314,74.2911356300695,85.5444010901933,71.0292740787341,64.4518712531119,77.6066769043563,83.2732489523502,74.2474074208314,92.299090483869,171,114,57,84.2105263157895,70.4561403508772,97.9649122807017,81.5789473684211,64.9986355337314,98.1592592031107,89.4736842105263,64.9171934737825,114.03017494727,71.9298245614035,59.2178645891448,84.6417845336622,71.0526315789474,55.5789473684211,86.5263157894737,73.6842105263158,51.3995583002116,95.96886275242,78.3625730994152,65.0943623804276,91.6307838184028,77.1929824561403,61.0645352820107,93.32142963027,80.7017543859649,57.3800583036394,104.02345046829,87,54,33,67.816091954023,50.5114417634224,85.1207421446235,68.5185185185185,46.4403434085472,90.5966936284898,66.6666666666667,38.8084397295336,94.5248936037998,1019,603,416,,,,,,,,,,105.889999866486,87.8899998664856,123.879999876022,134.683999998495,106.381999999285,162.985999999568,109.555999999866,77.8959999997169,141.215999998152,2008
1013,"AL-Butler County",2864,871,1993,87.7585556858995,84.2954881295748,91.2216232422241,85.8271629624543,79.6845917974965,91.9697341274122,85.7978031026168,81.7394755978794,89.8561306073543,428,186,242,77.3364485981308,69.0048891165014,85.6680080797603,77.9569892473118,65.2679971105199,90.6459813841037,76.8595041322314,65.8137040801272,87.9053041843356,60.981308411215,53.5829978817872,68.3796189406427,55.9139784946236,45.1676577993098,66.6602991899375,64.8760330578512,54.7277976822985,75.024268433404,76.8691588785047,68.5628084092184,85.175509347791,75.2688172043011,62.8005200270159,87.7371143815863,78.099173553719,66.9646507907684,89.2336963166696,253,96,157,54.5454545454545,45.4447483620701,63.646160728839,47.9166666666667,34.0694096177859,61.7639237155474,58.5987261146497,46.6244206551682,70.5730315741311,2663,789,1874,,,,,,,,,,149.609999656677,135.599999904633,163.629999637604,206.698999999091,175.626999998465,237.770999999717,141.246999999508,124.335999999195,158.157999999821,2008
1015,"AL-Calhoun County",14626,1698,12928,83.7241299863165,82.2403287398842,85.2079312327487,79.0469231715966,74.8239481610161,83.269898182177,83.9517480384665,82.3746031305677,85.5288929463652,2085,347,1738,79.2326139088729,75.4118075003849,83.0534203173609,76.657060518732,67.4447744658824,85.8693465715816,79.746835443038,75.5483957975589,83.9452750885171,62.8776978417266,59.4739971893665,66.2813984940867,63.4005763688761,55.0226230347507,71.7785297030014,62.7733026467204,59.0483678541737,66.4982374392671,74.7721822541966,71.0604805214481,78.4838839869452,66.8587896253602,58.255380237756,75.4621990129644,76.3521288837745,72.2440217518791,80.4602360156698,1203,134,1069,61.5960099750624,57.1609494806185,66.0310704695062,67.1641791044776,53.2879159389626,81.0404422699926,60.8980355472404,56.2199424487448,65.5761286457361,15611,1799,13812,-0.879999998956919,-0.429999999701977,-1.31999999657273,,,,,,,90.9199998378754,86.1299998760223,95.7199997901917,93.0379999997094,79.1339999996126,106.94299999997,92.311999999918,87.10899999924,97.5159999998286,2008
1017,"AL-Chambers County",5010,1066,3944,80.5736909424339,78.0723051282216,83.0750767566462,74.5245772617455,69.3505771727732,79.6985773507179,80.8333281619409,78.0277700278382,83.6388862960436,756,200,556,80.6878306878307,74.2845993362307,87.0910620394306,85,72.2223632858028,97.7776367141972,79.136690647482,71.7422109985126,86.5311702964514,58.994708994709,53.5194873438349,64.4699306455831,53.5,43.3628011758672,63.6371988241328,60.9712230215827,54.4806785659239,67.4617674772416,80.5555555555556,74.157574907054,86.9535362040571,76.5,64.3780694606841,88.6219305393159,82.0143884892086,74.4866642539635,89.5421127244537,428,99,329,64.2523364485981,56.6581955734853,71.846477323711,56.5656565656566,41.7502050947941,71.381108036519,66.5653495440729,57.7491333646141,75.3815657235318,4742,976,3766,,,,,,,,,,84.6699998378754,76.5999999046326,92.7399997711182,85.1009999997914,67.1149999992922,103.087999999523,89.4789999993518,79.9249999998137,99.0319999996573,2008
1019,"AL-Cherokee County",2897,98,2799,88.2705537247172,84.8524726508037,91.6886347986308,86.7007339824432,68.2688646647388,105.132603300148,88.6784757227804,85.1861777844722,92.1707736610886,452,23,429,86.5044247787611,77.9299798519383,95.0788697055838,73.9130434782609,38.7770129295191,109.049074027003,87.1794871794872,78.3439170099313,96.0150573490431,62.1681415929204,54.8992064062144,69.4370767796263,,,,,,,86.5044247787611,77.9299798519383,95.0788697055838,69.5652173913043,35.4782608695652,103.652173913043,87.4125874125874,78.5652128688036,96.2599619563713,261,,,59.3869731800766,50.0376232903993,68.736323069754,,,,,,,3022,97,2925,,,,,,,,,,115.939999818802,103.089999914169,128.779999732971,-143.805999999866,-68.4759999997914,-219.13599999994,113.303999999538,100.460999999195,126.146999999881,2008
1021,"AL-Chilton County",3071,139,2932,84.5034824843092,81.2558976672651,87.7510673013532,79.5932407032491,64.6508870812339,94.5355943252643,84.9827851880558,81.6461170618997,88.3194533142118,425,23,402,85.8823529411765,77.0715888418579,94.693117040495,82.6086956521739,45.4632959593925,119.754095344955,86.0696517412935,77.0004707796102,95.1388327029769,64.9411764705882,57.2795375193791,72.6028154217974,73.9130434782609,38.7770129295191,109.049074027003,64.4278606965174,56.5812898504266,72.2744315426082,81.6470588235294,73.0562930400032,90.2378246070556,82.6086956521739,45.4632959593925,119.754095344955,81.592039800995,72.7619129996272,90.4221666023629,268,,,61.9402985074627,52.5175994386637,71.3629975762617,,,,,,,3339,150,3189,,,,,,,,,,71.3199999332428,61.9799998998642,80.6599998474121,-80.1259999992326,-36.5689999996684,-123.681999999098,70.234999999404,60.7579999999143,79.7119999993593,2008
1023,"AL-Choctaw County",2025,600,1425,85.6701721345728,81.5904648132007,89.7498794559449,82.8489996065904,75.5429962800177,90.1550029331632,84.25205140619,79.4850428393941,89.0190599729859,344,132,212,83.7209302325581,74.0516561084258,93.3902043566905,86.3636363636364,70.509792898499,102.217479828774,82.0754716981132,69.8801058121628,94.2708375840636,67.4418604651163,58.7634213444807,76.1202995857519,68.9393939393939,54.7748421607787,83.1039457180092,66.5094339622642,55.5312686365121,77.4875992880162,75.8720930232558,66.6672182947817,85.0769677517299,73.4848484848485,58.8607869003634,88.1089100693336,77.3584905660377,65.5187514100298,89.1982297220457,164,48,116,63.4146341463415,51.2267338455587,75.6025344471242,68.75,45.2930358599697,92.2069641400303,61.2068965517241,46.9696090039434,75.4441840995049,2054,593,1461,,,,,,,,,,82.0199999809265,69.9399998188019,94.0999999046326,91.2629999993369,67.5699999993667,114.955999999307,87.3309999993071,71.7059999993071,102.956999999471,2008
1025,"AL-Clarke County",3325,956,2369,86.1477318588869,82.9596204741185,89.3358432436554,82.7942225756455,77.0352388310068,88.5532063202842,84.9959953141091,81.2810835754604,88.7109070527578,477,180,297,72.9559748427673,65.2907073609836,80.621242324551,75,62.3482544023891,87.6517455976109,71.7171717171717,62.0857716303435,81.3485718039999,55.5555555555556,48.8665642833636,62.2445468277475,55.5555555555556,44.6666666666667,66.4444444444444,55.5555555555556,47.0785670524634,64.0325440586477,71.4884696016772,63.9006869574981,79.0762522458562,69.4444444444444,57.2702965669456,81.6185923219433,72.7272727272727,63.0282830386767,82.4262624158687,312,78,234,58.974358974359,50.4529700212016,67.4957479275164,42.3076923076923,27.8726374522891,56.7427471630956,64.5299145299145,54.2372293906875,74.8225996691416,3438,967,2471,,,,,,,,,,117.139999866486,105.949999809265,128.329999923706,114.860999999568,93.7759999996051,135.945999998599,130.497999999672,115.899999999441,145.095999998972,2008
1027,"AL-Clay County",2576,342,2234,84.1636573204408,80.6117992920473,87.7155153488343,81.8084663876998,72.2260440754895,91.3908886999101,83.9714394886065,80.1725598554168,87.7703191217961,309,69,240,72.4919093851133,62.9985132969878,81.9853054732387,65.2173913043478,46.1622033221757,84.2725792865199,74.5833333333333,63.6570780024546,85.509588664212,58.252427184466,49.7423432312629,66.7625111376691,59.4202898550725,41.2317050646835,77.6088746454614,57.9166666666667,48.2883086665829,67.5450246667505,68.9320388349515,59.6746737029515,78.1894039669514,57.9710144927536,40.0056109741159,75.9364180113914,72.0833333333333,61.3417604089945,82.8249062576722,210,34,176,51.4285714285714,41.7290869061857,61.1280559509571,52.9411764705882,28.4836007448418,77.3987521963347,51.1363636363636,40.5714814535284,61.7012458191989,2058,177,1881,,,,,,,,,,162.909999847412,145.419999599457,180.409999847412,-257.324999999255,-181.289999999106,-333.358999997377,154.781999999657,136.936999998987,172.627999998629,2008
1029,"AL-Cleburne County",1847,74,1773,83.1525165451889,78.9967293465605,87.3083037438173,82.5352198485364,61.8228178619312,103.247621835142,83.4610497047666,79.20457882739,87.7175205821432,250,14,236,80,68.9125656709949,91.0874343290051,92.8571428571429,42.379425000647,143.334860713639,79.2372881355932,67.8802555554629,90.5943207157236,56.4,47.0905158037623,65.7094841962377,,,,,,,76.8,65.936577334928,87.663422665072,85.7142857142857,37.2168631023571,134.211708326214,76.271186440678,65.1287460104248,87.4136268709312,174,,,54.0229885057471,43.1017787120276,64.9441982994667,,,,,,,1916,74,1842,,,,,,,,,,92.9099998474121,78.5599999427795,107.269999980927,,,,,,,2008
1031,"AL-Coffee County",5820,710,5110,85.7924920857106,83.4094358471017,88.1755483243195,82.817915496853,76.1238230840365,89.5120079096694,85.7524773046778,83.2160581279069,88.2888964814486,845,145,700,82.1301775147929,76.0196444615985,88.2407105679873,85.5172413793103,70.4650784122113,100.569404346409,81.4285714285714,74.743663052236,88.1134798049069,70.1775147928994,64.5290983438352,75.8259312419637,66.2068965517241,52.9627589079861,79.4510341954622,71,64.7578208933098,77.2421791066902,81.7751479289941,75.677836383653,87.8724594743352,79.3103448275862,64.8147183601816,93.8059712949908,82.2857142857143,75.5657142857143,89.0057142857143,525,68,457,69.1428571428571,62.0299018264409,76.2558124592733,58.8235294117647,40.5939287825588,77.0531300409707,70.6783369803063,62.9703471595189,78.3863268010937,5705,682,5023,,,,,,,,,,101.699999809265,93.3499999046326,110.049999952316,122.620999999344,96.7049999991432,148.537999998778,100.689999999478,91.7199999997392,109.660999999382,2008
1033,"AL-Colbert County",7995,1000,6995,86.4079073505415,84.366245659897,88.449569041186,86.3947303432256,80.6372127850353,92.1522479014158,85.9205270186478,83.7493307207566,88.0917233165391,1294,233,1061,86.0896445131376,81.0341413035817,91.1451477226934,93.5622317596567,81.1420372540526,105.982426265261,84.4486333647502,78.9190209401871,89.9782457893134,55.8732612055641,51.8004812777268,59.9460411334015,60.0858369098712,50.1326039700642,70.0390698496783,54.9481621112158,50.4877502211888,59.4085740012428,87.3261205564142,82.2344415493996,92.4177995634288,90.1287553648069,77.9385843680123,102.318926361601,86.7106503298775,81.1074699829063,92.3138306768486,738,102,636,64.3631436314363,58.5749038419108,70.1513834209619,63.7254901960784,48.2333086405243,79.2176717516325,64.4654088050314,58.2253183658207,70.7054992442422,8300,1022,7278,,,,,,,,,,92.0999999046326,85.5499999523163,98.6399998664856,90.734999999404,72.6779999993742,108.79099999927,94.3179999999702,87.1439999993891,101.49199999962,2008
1035,"AL-Conecuh County",1391,455,936,88.0196780706682,83.0269986176324,93.012357523704,87.4939405723314,78.9087962502994,96.0790848943635,85.0597771948087,79.1469287459535,90.9726256436638,212,89,123,68.3962264150943,57.2634314271543,79.5290214030344,61.7977528089888,45.4654505228006,78.130055095177,73.1707317073171,58.0535019172439,88.2879614973903,54.2452830188679,44.3308215199355,64.1597445178003,57.3033707865169,41.5761800899506,73.0305614830831,52.0325203252033,39.2845528455285,64.780487804878,70.2830188679245,58.9977127326236,81.5683250032255,64.0449438202247,47.4183421425498,80.6715454978996,74.7967479674797,59.5124718931822,90.0810240417771,130,47,83,64.6153846153846,50.7971563659793,78.4336128647899,61.7021276595745,39.2448446340774,84.1594106850715,66.2650602409639,48.752109596738,83.7780108851898,2043,573,1470,,,,,,,,,,236.159999847412,215.70999956131,256.619999885559,246.729999998584,206.430999999866,287.029999997467,255.672999998555,229.550999999046,281.795999996364,2008
1037,"AL-Coosa County",583,114,469,87.2804035797982,79.660358355049,94.9004488045473,84.3263832928563,67.5447711932424,101.10799539247,86.7125274611135,78.2880938574727,95.1369610647543,78,19,59,79.4871794871795,59.7012109832524,99.2731479911066,73.6842105263158,35.0860606417004,112.282360410931,81.3559322033898,58.3402062180678,104.371658188712,61.5384615384615,44.1291303444359,78.9477927324872,,,,,,,70.5128205128205,51.8772448272981,89.148396198343,,,,,,,57,,,64.9122807017544,43.9961148080973,85.8284465954114,,,,,,,1397,309,1088,,,,,,,,,,84.9699997901917,69.6999998092651,100.229999780655,93.3279999997467,58.7589999996126,127.896999999881,88.0559999998659,69.9639999996871,106.147999999113,2008
1039,"AL-Covington County",5731,488,5243,88.0489837736178,85.6205026606925,90.4774648865431,79.452078420909,71.556453060997,87.347703780821,88.7441775550039,86.1964300275463,91.2919250824616,827,108,719,78.7182587666264,72.6712436247983,84.7652739084545,70.3703703703704,54.5491816123338,86.1915591284069,79.9721835883171,73.4354452116183,86.5089219650159,67.5937122128174,61.9902497658108,73.197174659824,66.6666666666667,51.2674523208263,82.065881012507,67.7329624478442,61.7171863808346,73.7487385148539,79.322853688029,73.2526609405715,85.3930464354865,71.2962962962963,55.3713609265847,87.2212316660079,80.528511821975,73.9690763687312,87.0879472752187,485,48,437,64.3298969072165,57.1916489492773,71.4681448651557,50,29.9958337672707,70.0041662327293,65.9038901601831,58.2923791791727,73.5154011411934,6202,523,5679,,,,,,,,,,158.969999790192,148.979999542236,168.969999790192,173.122999999672,137.745999999344,208.498999999836,158.319999998435,147.85899999924,168.779999999329,2008
1041,"AL-Crenshaw County",2042,334,1708,82.5712388378197,78.6121372381904,86.5303404374489,74.3604908115657,65.1055748702377,83.6154067528937,83.3205858532378,78.9914029341035,87.6497687723721,266,68,198,72.9323308270677,62.6693078859846,83.1953537681507,72.0588235294118,51.8823529411765,92.2352941176471,73.2323232323232,61.3123609220036,85.1522855426429,68.0451127819549,58.13191611569,77.9583094482197,72.0588235294118,51.8823529411765,92.2352941176471,66.6666666666667,55.2935931442277,78.0397401891056,71.4285714285714,61.2719039270313,81.5852389301116,72.0588235294118,51.8823529411765,92.2352941176471,71.2121212121212,59.4577219744473,82.9665204497951,171,35,136,59.6491228070175,48.0730820589534,71.2251635550817,54.2857142857143,29.8758802018865,78.6955483695421,61.0294117647059,47.8996692535862,74.1591542758256,1663,296,1367,,,,,,,,,,100.049999952316,85.2299997806549,114.879999876022,78.1539999991655,46.8859999999404,109.421999999322,109.302999999374,91.8689999999478,126.737999999896,2008
1043,"AL-Cullman County",9449,46,9403,86.9055300474305,85.0336056023466,88.7774544925145,88.4963401820431,61.4075597172203,115.585120646866,87.4798734736866,85.5908951856765,89.3688517616967,1334,,,85.0824587706147,80.132538855363,90.0323786858664,,,,,,,66.6416791604198,62.260902403131,71.0224559177086,,,,,,,80.9595202398801,76.1310215320384,85.7880189477217,,,,,,,840,,,67.7380952380952,62.1722270318862,73.3039634443043,,,,,,,10253,48,10205,,,,,,,,,,90.9899997711182,84.9199998378754,97.0599999427795,,,,,,,2008
1045,"AL-Dale County",4970,613,4357,84.7683418811774,82.2034325367231,87.3332512256316,77.3557847219673,70.3991041464869,84.3124652974476,85.3486916336651,82.6063402303539,88.0910430369763,772,135,637,82.3834196891192,75.9806581302279,88.7861812480104,78.5185185185185,63.5707888323448,93.4662482046922,83.2025117739403,76.118902891958,90.2861206559227,68.2642487046632,62.4359194416663,74.0925779676601,62.962962962963,49.5775502694118,76.3483756565141,69.3877551020408,62.9188947815397,75.8566154225419,76.0362694300518,69.8850981291223,82.1874407309814,65.9259259259259,52.2291829490141,79.6226689028377,78.1789638932496,71.312528938043,85.0453988484562,484,59,425,66.3223140495868,59.0668828885018,73.5777452106717,52.5423728813559,34.0460709302596,71.0386748324523,68.2352941176471,60.3817418171257,76.0888464181684,4802,582,4220,,,,,,,,,,97.3699998855591,88.3599998950958,106.389999866486,86.7999999998137,63.2079999996349,110.392999999225,101.159999999218,91.1959999995306,111.122999999672,2008
1047,"AL-Dallas County",4585,2176,2409,80.4548510156044,77.8104493004866,83.0992527307222,72.4156082448613,68.8482411938958,75.9829752958267,81.7872750147713,78.1783466025047,85.396203427038,696,453,243,70.4022988505747,64.1686135779439,76.6359841232055,71.523178807947,63.7350993377483,79.3112582781457,68.3127572016461,57.9206446484028,78.7048697548894,65.6609195402299,59.6408025402577,71.6810365402021,64.0176600441501,56.6495370248972,71.385783063403,68.7242798353909,58.3009127377336,79.1476469330483,67.816091954023,61.6979742061056,73.9342097019403,66.4459161147903,58.939353403338,73.9524788262426,70.3703703703704,59.822911198346,80.9178295423947,379,185,194,59.1029023746702,51.3629039809215,66.8429007684189,55.6756756756757,44.9233365040104,66.4280148473409,62.3711340206186,51.2577319587629,73.4845360824742,4837,2215,2622,-1.85999999940395,-1.0299999974668,-2.69999999552965,,,,,,,81.75,74.2399997711182,89.25,118.027999999933,103.843999999575,132.211999999359,70.5789999999106,60.5429999995977,80.6149999992922,2008
1049,"AL-DeKalb County",7688,82,7606,85.3490803247468,83.2904220205044,87.4077386289893,73.7733520160574,55.2597607799761,92.2869432521387,86.001180941932,83.9171449439716,88.0852169398924,1076,,,84.7583643122677,79.2573697051559,90.2593589193794,,,,,,,61.6171003717472,56.9268009941293,66.3073997493651,,,,,,,81.5985130111524,76.2010328095805,86.9959932127243,,,,,,,714,,,57.4229691876751,51.864569300647,62.9813690747031,,,,,,,8052,84,7968,,,,,,,,,,106.959999799728,99.5099999904633,114.409999847412,,,,,,,2008