"HSA #","HSA label","Medicare Enrollees (2003)","All Surgical Discharges per 1,000 Medicare Enrollees (2003)","Abdominal Aortic Aneurysm Repair per 1,000 Medicare Enrollees (2003)","Back Surgery per 1,000 Medicare Enrollees (2003)","Coronary Angiography per 1,000 Medicare Enrollees (2003)","Coronary Artery Bypass Grafting (CABG) per 1,000 Medicare Enrollees (2003)","Percutaneous Coronary Interventions per 1,000 Medicare Enrollees (2003)","Carotid Endarterectomy per 1,000 Medicare Enrollees (2003)","Cholecystectomy per 1,000 Medicare Enrollees (2003)","Hospitalization for Hip Fracture per 1,000 Medicare Enrollees (2003)","Hip Replacement per 1,000 Medicare Enrollees (2003)","Knee Replacement per 1,000 Medicare Enrollees (2003)","Mastectomy for Breast Cancer per 1,000 Female Medicare Enrollees (2003)","Resection for Colon Cancer per 1,000 Medicare Enrollees (2003)","Lower Extremity Revascularization per 1,000 Medicare Enrollees (2003)","Transurethral Prostatectomy for Benign Prostatic Hyperplasia per 1,000 Male Medicare Enrollees (2003)","Radical Prostatectomy per 1,000 Male Medicare Enrollees (2003)","Aortic/Mitral Valve Replacement per 1,000 Medicare Enrollees (2003)"
1001,"AL-Alabaster",7935,148.909329517105,-1.39173970745292,6.33936773174149,47.641893462447,8.64865101385871,23.6246287177212,-3.39349475537574,7.78132655275641,10.5891984565313,-2.74070592507585,6.78828675605966,,,-1.42870815719324,-8.47608279138846,-4.33373158518645,
1002,"AL-Alexander City",3473,130.081844252635,,-5.21546354779523,39.3572566290275,-7.58203148059881,25.2140281335822,-4.44148598206926,-3.81264446103453,9.4873094712617,,-9.28374741343709,,,,,,
1003,"AL-Andalusia",4088,122.526959734824,,-10.0735002565359,25.1356137071242,-7.68307959246609,7.91115743670375,-3.97090410341042,-5.40048425486101,7.57281058632182,,5.8668686312948,,,-2.69373312559126,-9.11031479305115,,
1004,"AL-Anniston",13559,147.579312262782,-1.50087768060682,3.89326912615542,57.8626558874089,8.85778546027012,27.7698579303611,4.26536539546318,8.20304933846693,9.93675968554408,1.71401331219365,8.02173403821277,-2.19387551829048,,-1.24023378004615,9.51213974438033,,-2.31658683224659
1006,"AL-Ashland",2567,125.935544199943,,-5.66226225210867,37.5277617434747,-7.69127411136271,16.8631384947212,,-5.54435374416693,-10.3097055461615,,-4.42531053582938,,,,-13.3346547881981,,
1007,"AL-Athens",6444,124.876005331088,,4.5534823715107,23.7209276365929,4.78351639711555,10.9027779240357,-4.59789135080708,9.02220640933157,8.12847379078786,-2.33635166533128,6.12882651256886,,-2.11550384043019,,-11.4777587481036,,
1008,"AL-Atmore",2120,121.813294295899,,,26.2803465610457,-10.9040718926485,-11.7044747328228,-7.08459002832955,-6.90252401976882,-6.52137686283496,,,,,,,,
1010,"AL-Bessemer",8959,131.766589604774,,3.99002182154687,48.6121340401984,5.82770331085595,19.345352137983,-3.88111392760395,5.34638124769003,8.58389688505555,2.45969034494944,6.43934335729476,-2.00973258039417,-2.11397800405785,-1.59161867371175,-6.89461763181195,,
1011,"AL-Birmingham",72305,122.177977217838,1.06326500671638,5.30888688053518,34.141704335194,7.31855337726859,13.4280517728414,4.34466259707948,4.71495521988662,8.52687171197012,2.66147694549073,7.57135372350854,1.52297227185649,1.5941312021834,1.47548553531879,6.9425591612429,1.82268134896948,1.48146122521144
1012,"AL-Boaz",8385,124.635832706206,,6.65899475043027,37.638658341945,7.42414817136523,14.7724542808713,3.82736725689672,5.49733187037185,10.0782025214363,2.75374350238821,5.48547510170894,,,-1.9167896051142,-6.89834410005638,,-1.64398063389282
1013,"AL-Brewton",3199,127.12777491423,,-7.11453066289396,21.2937757790804,-5.21806526391315,11.0380190747741,,-8.99861914360546,-9.38672971932688,,-7.70798388778305,,,-6.29403228337004,,,
1014,"AL-Bridgeport",1163,102.10305685794,,,30.6021106729877,-9.58131713737458,-13.9751296759312,,,,,,,,,,,
1016,"AL-Camden",962,98.1766544074964,,,-22.6662320156133,,,,,,,,,,,,,
1017,"AL-Carrollton",2210,116.172091237586,,-8.0460124455588,20.0965227760598,,-12.4411448104623,,-11.0230365272542,-8.09859861312025,,,,,,,,
1018,"AL-Centre",3031,113.43311948005,,-4.68620501935336,33.6033754379554,-6.3675523619735,12.6528424269946,-4.25759459024619,-5.04363552886163,-7.68363114163269,,-10.5417415816632,,,,-19.0724209301214,,
1019,"AL-Centreville",1155,114.450571203404,,,-26.7069185834861,,,,,,,,,,,,,
1022,"AL-Cullman",11798,124.001893738786,-1.07319886054494,3.59643592569445,35.8420817687189,6.84933782662724,13.4740420515215,2.52529621885892,5.07443640238791,8.31628008021887,2.18989278612599,8.007101649533,-1.61269372388966,-2.20269819390666,-2.24423616121606,-6.45137263880056,,-1.0693739540962
1023,"AL-Dadeville",1756,141.653904286334,,,55.2278291702538,-6.62131824747172,-26.9993255652663,-8.9336351710434,,-7.48945667478677,,,,,,,,
1024,"AL-Decatur",9962,112.896015468782,-1.24460292751432,6.12815791553161,23.011474282338,4.24258917365774,10.333423410498,5.01330231691194,6.19444927170613,9.600321754546,1.60148777748072,5.23926863697517,-2.88431888228573,-1.13590101040091,,-8.12969049677637,-4.1710680636601,-1.84361733486133
1025,"AL-Demopolis",2387,118.928806632709,,,27.194630817196,-7.35718157910941,-12.8228975287521,,-6.7027796826375,-8.51324214850115,,-5.7319222272725,,,,,,
1026,"AL-Dothan",22839,119.548196817982,-1.21419808045077,7.14614532081957,27.112333605726,5.30578024665536,10.6625027769585,4.15341315931933,4.88093644264411,8.58773945293006,2.09611753133323,7.86657117101986,-1.55965853825702,1.51087713616051,0.506813798391354,7.47710521748825,-2.41903682287244,1.20870117051047
1027,"AL-Elba",1453,109.942050991448,,,25.7501938881931,,-12.0109834421018,,-8.44760402552744,,,,,,,,,
1028,"AL-Enterprise",4863,110.480150456341,-2.34052656277044,-5.94165174216683,22.5356594457278,-4.13150591236049,9.77335854706307,,-4.40700373234651,7.69174439566856,-3.55937050222857,9.67879802800609,,,,,,
1029,"AL-Eufaula",2160,98.7911360628171,,-5.67216456405636,18.1887985713473,-5.6941874752871,-7.08764218694235,,-5.80915751086331,-8.85683001344831,,-6.49879293334389,,,,,,
1031,"AL-Evergreen",1223,114.712147040028,,,19.5049194019668,,,,,-10.8303382371824,,,,,,,,
1032,"AL-Fairhope",5381,122.327804919507,,-5.64316794933375,29.7443958322612,7.57044711396769,13.0900278261046,-3.95604167312456,-4.80070255232992,8.12623454279044,-3.4877044600269,7.71983794936772,,,-3.19318656867869,,,-2.35185133139068
1033,"AL-Fayette",2237,119.685355612573,,,36.3749213508055,-5.96985074412625,-17.855318420269,,,-9.18686769656575,,,,,,,,
1035,"AL-Florala",681,150.199401141316,,,-36.1265653861394,,-19.7796246248278,,,,,,,,,,,
1036,"AL-Florence",13697,114.895383862331,-1.09492346307794,5.33133425105108,37.2345512417864,4.39396995404696,16.9674497236195,1.22979052231003,5.41400191491126,8.91063246111017,2.08000616222642,6.49007038382659,-2.36940752771917,-1.04540977867788,-1.19427213621355,9.72149191088992,,-1.01613670881375
1037,"AL-Foley",7279,135.879868789902,,6.09918542326037,39.1809776015533,9.16811549949926,16.2221838817591,-5.0165350495829,6.08826543183304,7.03450689952752,-3.75040443181621,9.11129320459805,,-2.1898329021679,-2.25094355773234,-6.30740593984541,,
1038,"AL-Fort Payne",5914,127.924789896407,,-4.31799210290139,37.142892721138,6.60734376634167,15.5138264301171,-6.42811959587991,-9.65348779736077,8.84409882207169,-1.78417317101455,5.48878005376395,,,-2.35478358392248,-8.64644381729063,,
1039,"AL-Gadsden",14836,140.039947402644,,5.59892407025505,45.7099983750901,9.34717585430356,16.1354522916684,3.5027706889947,6.94905328392311,8.94136269463363,3.01076317486862,7.38268679444008,-2.20386875631867,2.1599901765434,-2.28002513713578,13.2223977203975,,-1.77244506774346
1040,"AL-Geneva",2777,114.877048124763,,-6.02555660902295,24.0455668319218,-5.78797379571586,11.2283059280736,-5.10079822827716,-5.09189206808137,-7.40493351951398,,-7.47783855529607,,,,,,
1044,"AL-Greenville",3623,121.807583055196,,-7.74069908201452,25.2894525379862,-7.21538314687209,12.7400393106439,-3.55147673805502,-7.99308588539483,-4.74093312894213,,-5.98744848329121,,,-3.24813529277883,-8.54646356971271,,
1045,"AL-Grove Hill",999,123.567682814414,,,-31.1367459404604,,-13.2970747484038,,,,,,,,,,,
1046,"AL-Guntersville",4696,126.030931291494,,-4.59703858931435,30.0280705774356,-6.5520741418401,11.6551458687097,-5.98400130568779,-7.04921887122518,10.7924658486618,-2.8599189593732,7.69213897469848,,,,,,
1047,"AL-Haleyville",2679,105.452605741701,,,30.8900622003377,-7.18756727413882,12.0570184021518,-4.36283804606114,-4.14023840718824,-8.37171361635751,,-5.27418867689146,,,,,,
1048,"AL-Hamilton",2034,98.1018550368205,,,24.7953509686747,,-9.30318928169899,,-5.9087569808143,-9.88145414049536,,,,,,,,
1049,"AL-Hartselle",3800,131.327303001905,,-5.81705569607628,28.7790735591559,-6.9612857105834,12.233178432403,-4.67020487821417,-9.26544758946619,13.0626447253405,,8.68749574656935,,,,,,
1051,"AL-Huntsville",35987,112.881240343827,1.02956935792956,5.2203169266411,24.6192010223065,4.68950301967493,10.4405542592737,3.17818954061716,6.35985724883089,9.69200769992956,3.15760635468687,6.61348756110278,-1.07760647714446,1.84406862329785,2.05940845230236,4.62417641589978,-2.19919101605252,0.952329949602147
1053,"AL-Jacksonville",3783,123.199934337045,,-5.62796142956214,41.1583601206779,-7.68607603720346,15.6929913646161,-4.5573163834908,-5.6252779331013,7.47073449109443,,6.15679866392473,,,,-8.45059965906792,,
1054,"AL-Jasper",8747,137.723375730362,,4.16612755066722,44.4019685131679,7.07962315630763,18.8095414377898,3.15931906948385,7.12184796520073,9.31652312994442,2.10386177817243,9.04081533377624,-2.12428169559778,-1.77953110596386,-1.55635470836619,-4.38394192014659,,-2.04172240484419
1056,"AL-Luverne",1673,113.900370303232,,-10.2276004836545,21.5258892856448,-8.43143851147093,-10.7850926221379,-7.86203089699095,,-13.4595837157149,,,,,,,,
1057,"AL-Mobile",47399,126.97528243125,1.15764983664319,5.17071922416603,38.7765808257169,10.1497181575743,16.7406280477268,3.43321037009283,5.59253057164929,8.62576658332564,2.23016258366284,7.19754051101206,1.27633351845695,1.96192089499059,2.79488469040259,4.50818509552899,1.18631650421802,2.17895828444843
1058,"AL-Monroeville",3176,129.438590811672,,-4.87996258741982,38.4745022475889,-11.7714548479069,16.3184926734023,-5.82584639157836,-6.23309874597807,-7.62143825305892,,-6.83879628806571,,,-3.09495932431956,,,
1059,"AL-Montgomery",32462,105.381828445009,1.48882944151119,6.51902648747677,21.788839216175,6.87501316372391,11.411683219862,3.96694683169149,3.27433971196074,8.0378323422101,2.23867611302995,7.48287467738922,-0.803098216519243,1.76928677575265,1.46534562728626,4.68485669116424,-0.902182642198156,1.67078585654485
1060,"AL-Moulton",3273,119.192042405689,,-5.0441162255748,31.2435702222366,-5.43360275494556,11.272649342629,-6.4576056336176,-5.57573765037433,-8.07712749014984,,-7.20313721860164,,,,,,
1061,"AL-Muscle Shoals/Sheffield",8125,121.637704170998,-1.52925104138135,4.34698162743572,40.1386426831109,4.75156682771829,16.6145924726285,,5.97683489228613,8.94069480507494,-3.37975710941063,9.27518485410442,,-2.48595879822584,,-14.4973599722634,,
1063,"AL-Oneonta",2657,118.467428775781,,-4.70693222755714,32.892490587075,-6.31165271936406,14.1736735123271,,-4.51370202388315,-8.28776514549838,,-6.17677582526128,,,,-11.5759742103452,,
1064,"AL-Opelika",12046,125.635223428436,,6.49569044654998,38.466655281616,6.22878046219183,19.8618097399589,5.84510947741531,5.42075185168496,7.74593182996729,2.69983395014492,5.6180683947004,,-1.39304487097334,-2.02899583610163,-10.2647748186452,,-1.50116587626377
1065,"AL-Opp",1732,132.158424477401,,-12.6006036876394,19.3719503284143,,-9.37264867567596,,-9.82825890090423,-7.98131703089199,,-8.00167115947959,,,,,,
1066,"AL-Ozark",3010,120.413186996312,,-11.0795606369886,28.3095428167116,-5.71532937679548,12.1612836174989,,-4.41093042615196,-9.35501861407627,-4.12707319854877,-8.74651442470795,,,,,,
1068,"AL-Phenix City",6652,96.3686512902657,,-5.91039498630013,19.63506816003,3.8063329758896,7.41801401806018,-3.00841300271084,4.21674607735036,9.7660883267663,-1.91328887920507,7.39200523699122,,,-1.5477527477488,,,
1070,"AL-Prattville",4798,112.403880557543,,-8.71968540527293,28.0335589305325,-6.8687284120553,14.5371150471252,-2.81910588784608,-4.52259892689941,9.21016013995308,,6.80644946203643,,-2.45840547146455,,,,
1071,"AL-Red Bay",1050,103.322890936271,,,-35.1534052519512,,-15.8605377725346,,,,,-12.8256327906687,,,,,,
1072,"AL-Roanoke",1991,116.898343784469,,,42.0793223109975,,-20.8038456904495,,,-7.80725800910153,,-6.27922459089534,,,,,,
1073,"AL-Russellville",3934,117.989102681985,,-3.88801988708147,30.7612145588214,-5.21234933524282,11.3065375830292,,-6.66709986109312,9.14080131537897,,5.65526723706638,,,,-13.4049704890958,,
1074,"AL-Scottsboro",4759,120.590025224494,,-2.38012274073817,29.5596229027908,-6.67509193409514,12.9793893569125,-2.89020787524281,-7.67077419579879,8.7916223279077,-2.66837059828968,5.27040535137585,,,-3.3432589629169,,,
1075,"AL-Selma",8292,113.292269573521,-1.78169306502759,3.60035278881006,33.8181996787668,6.58606736054965,16.05109038308,-4.28842453118536,3.75318296715121,6.55861311869827,,4.24551400190327,,-1.86559694484467,,-8.46515533815441,,
1077,"AL-Sylacauga",4205,119.023689073094,,-4.33742103758314,28.7985151546834,-5.39683968262729,14.8934581577161,-4.72928822065988,-5.77615085223814,10.6473566138658,,5.71020563928321,,,,,,
1078,"AL-Talladega",4435,128.686950604037,,-3.88791359995148,27.2640117580521,-5.95773314967977,12.9123291604383,-3.91773607943937,-5.89386864490882,11.7188476014292,-3.20870450133057,5.25334434955888,,,,-13.8342411152848,,
1079,"AL-Tallassee",1751,108.083978737419,,,25.9847908187912,,-10.4844714281962,,,-6.2762324242956,,,,,,,,
1080,"AL-Thomasville",2361,97.9564650342748,,,22.5887321940826,-6.94793240422548,-10.0464795213849,,-5.39521171655841,-5.70669522155292,,,,,,,,
1081,"AL-Troy",3526,126.682357805053,,-8.82358228874317,22.6904449351854,-5.71462164470619,11.4156176560001,-5.23742376090781,-6.71083173237422,-10.6087375809402,,-5.79397672108882,,,-3.12349439675952,-10.488646123002,,
1082,"AL-Tuscaloosa",21315,130.212977298796,-1.11468024919724,5.36182085054366,34.0294470565193,5.30613464221145,18.0126155140331,2.66115488539042,8.28918214883308,7.72776123307949,3.36059924976084,7.20881245423739,-2.16557435761924,1.8650109998379,1.7102322282639,8.2565401125098,,
1083,"AL-Union Springs",1254,81.4457572149456,,,-18.6793396677854,,,,,,,,,,,,,
1084,"AL-Valley",4766,129.241331224863,,-4.4986901016607,39.5131405540376,-7.80117002264903,15.7048131880583,-5.15995119218026,-8.1635673452287,9.73193680418951,-2.68252992670518,5.6890725806629,,,,-6.11814624058089,,
1085,"AL-Vernon",1515,114.877544191577,,,35.0820416278326,-10.1948758538194,-16.8797110514558,,,-11.3428821333708,,,,,,,,
1086,"AL-Wedowee",1225,106.836480787713,,,28.5505169611775,,-16.3029146929075,,-9.17444303518373,,,,,,,,,
1088,"AL-Winfield",2649,102.209621841447,,,35.4139249825057,-7.96587679884771,16.2558111954845,,-5.62317384407273,-6.13296293715677,,-5.55202396342284,,,,,,
2001,"AK-Anchorage",15912,79.9741341609174,,3.5110296781744,14.0763383111682,4.59095573488415,6.30569340775172,2.06344361383509,3.90791876500304,6.85419655487164,3.5794356322873,6.7293327848048,,-1.55805050243521,,2.03846364327531,-2.21252327589996,-1.1134048398862
2002,"AK-Cordova",170,-77.2244139165154,,,,,,,,,,,,,,,,
2003,"AK-Fairbanks",5256,94.4849525243136,,-3.34728546593259,16.5793148916429,5.75761924299749,9.21455566389338,-2.51603503061987,-3.69459376167293,4.81724808894786,-4.15308468099055,7.98494796685948,,,,,,
2004,"AK-Homer",1018,69.5890825099366,,,-14.9928826863085,,,,,,,,,,,,,
2005,"AK-Juneau",2527,84.5810450699537,,,12.367735491943,-5.49219708895839,4.51712257899805,-4.13933264157782,,-5.79247696070108,-4.27282399463172,-4.64545101242861,,,,,,
2006,"AK-Ketchikan",1477,113.497363621153,,,10.9095530757292,,,,,,,-7.2584097412573,,,,,,
2007,"AK-Kodiak",668,77.2722728743957,,,,,,,,,,,,,,,,
2008,"AK-Nome",349,86.6189844939081,,,,,,,,,,,,,,,,
2009,"AK-Palmer",4099,94.1246257872353,,-2.43032965507496,15.3902778851137,-5.80381965701321,5.87191942699813,-2.50417558068736,-3.7341523244606,-7.47667299726199,-3.33044300110488,7.69261771574306,,,,-6.94836838124554,,
2010,"AK-Petersburg",343,88.0814047037479,,,,,,,,,,,,,,,,
2011,"AK-Seward",283,80.8551186154321,,,,,,,,,,,,,,,,
2012,"AK-Sitka",771,90.6147279790031,,,,,,,,,,,,,,,,
2013,"AK-Soldotna",2633,78.2224545474303,,,14.4794542530915,-5.99980956926366,8.05175022475401,,-4.24948658297817,-7.67296270947437,,-5.10472973725875,,,,,,
2014,"AK-Valdez",175,-80.3032873434411,,,,,,,,,,,,,,,,
2015,"AK-Wrangell",298,110.978737831663,,,,,,,,,,,,,,,,
2016,"AK-Barrow",245,-75.058121504759,,,,,,,,,,,,,,,,
2017,"AK-Bethel",1074,73.3161803296415,,,,,,,,,,,,,,,,
2018,"AK-Dillingham",297,81.509206742595,,,,,,,,,,,,,,,,
2019,"AK-Kotzebue",357,87.8180763359937,,,,,,,,,,,,,,,,
3002,"AZ-Bisbee",1591,101.816924165526,,,21.4886089999016,,-12.0023472241316,,,-6.92481863301806,,-7.34791861810622,,,,,,
3003,"AZ-Bullhead City",10418,112.358498215433,-1.43656097759308,3.23976721051875,23.6300611342396,5.06363319757026,9.46378147476991,5.75103779890694,5.91491593797132,6.46035308437663,3.54889511824864,5.52346065685839,,-1.8605993275562,-2.56402908255358,-8.34189196041297,,-1.09003892710808
3004,"AZ-Casa Grande",6077,114.319174301866,,2.75393445932363,33.9392819760444,6.66653417161835,18.6512161240685,-3.55688594880706,-3.16346459419238,9.23487618088867,-3.24151349283987,5.75476863013226,,-2.1018468426331,-1.83915950242297,,,
3005,"AZ-Chandler",10812,95.7727909941494,,4.32980181404973,22.959664384718,5.7534538577767,11.8241863290994,1.84520223199207,3.62675365674876,5.55251265942993,3.86751994468832,5.9730442036831,,-1.65673227607673,,-5.4632455244562,-2.03340482901166,-0.980750680671797
3006,"AZ-Cottonwood",13001,117.594274587961,-1.45991540391437,4.75240686486108,24.3087595715353,2.7199648703444,14.9650692218226,2.84350075241379,6.79351938321023,7.32548313420259,4.21754956738671,8.41004999684182,-2.54570123084703,-1.62279569626125,-1.25979462547729,8.46696202305526,,
3007,"AZ-Douglas",2067,93.0920540579799,,,27.6689696760738,-5.37923660183075,-14.6766937633661,,-5.26846776706757,-5.79844793447716,,-10.229960451844,,,,,,
3008,"AZ-Flagstaff",5077,114.302403660166,,-6.32498748020805,17.5140091395037,4.5743548782586,10.9150673604806,,-8.1682373291157,8.92252981093844,-4.66110675525612,8.08239255699736,,,,-4.91682778914326,,
3009,"AZ-Florence",1018,118.019028471167,,,-22.4949426098617,,-16.4437725592968,,,,,,,,,,,
3010,"AZ-Ganado",1944,84.423011625812,,,17.3717672126109,,-5.46825518829635,,-11.4853940852051,-10.1930211122104,,,,,,,,
3014,"AZ-Kingman",10085,137.653530614026,-1.03281985331757,4.37698824121364,43.6691710587149,5.14481410857894,30.5338044146029,4.16172322269619,10.0199134607386,10.589263394797,3.2723399255101,4.96160051490825,-2.21262743601316,-2.29931199622715,-2.72307715522508,-4.92975234171838,,
3015,"AZ-Lake Havasu City",10862,109.242440722096,-0.895949650078935,6.14404256264522,25.8572472899152,5.84405757352739,12.139846511868,3.55927928174686,6.25430461633671,7.08070364962334,3.74671193891298,6.30008148862322,,-1.83176635344808,,7.23098488287759,,-1.21072902955662
3016,"AZ-Mesa",51041,103.7848180147,1.16499846317259,4.59122798027635,21.6496933811806,6.02952585291544,12.7866015597619,2.60958082901411,3.70909176641735,7.20463698730607,3.09180721886434,7.19899361978305,1.20382937277298,1.6083627719974,1.37811040706823,4.73757837075024,1.83190889319794,1.24053563193159
3019,"AZ-Page",690,131.705277388379,,,-30.1658152029338,,-15.3407609227669,,,,,,,,,,,
3020,"AZ-Parker",3529,106.109143397783,,-3.11731182000576,29.2876914744364,-5.31235510363081,14.7797068370996,-4.30304876326396,-4.24549218767112,-9.77403998545224,-3.8862950196849,-5.50589267790069,,,,,,
3021,"AZ-Payson",5821,136.58336297798,-2.57194469391727,-7.8962231923508,31.1630909054618,5.20592246240772,20.0733918609744,-3.62349655992966,-9.09153690001585,9.1512901660076,-3.81673368609306,8.22080844704383,,-2.89370527370727,,-3.98626749064287,,-2.57978296376207
3022,"AZ-Phoenix",70282,101.748717962368,1.16440995321164,2.89968006123132,25.050558924919,4.543933385977,13.5679188099942,2.74452575472764,4.25734757465847,8.27022308753209,3.11887748079665,5.83804785327178,1.42540248389499,1.54489466903709,1.59183871063326,5.34267977475365,1.58377226623575,1.05209619868745
3023,"AZ-Prescott",22682,95.8031830508661,-0.89761433478435,5.20239051939928,15.2592889790033,4.75117945933376,11.4946884122194,3.92538946828731,5.40972957185376,7.73605981024957,2.85389683565113,6.81267086841652,-1.3576848728046,1.94485024459586,0.854619409517118,2.79270670255657,-1.54997651419849,1.11064249086721
3024,"AZ-Safford",3459,88.6008603910711,,,19.3345654146998,-3.55995600500729,9.45941140472898,,-9.47103962975244,-8.26228788870984,-3.93611287931301,-9.30474247289542,,,,,,
3025,"AZ-Scottsdale",29698,95.8251078052923,0.965944031972806,3.21498062860416,17.9899273196161,4.04842896501962,9.50786147272751,1.61637236544184,3.90675693243286,6.86913898419301,3.53775856814752,6.96727197147696,-1.42747210235874,1.61499972781565,0.940868463047529,5.91770329415769,-3.28643188496177,1.44427172160498
3026,"AZ-Show Low",6234,96.9159981316412,-2.15497194368768,3.66063444195237,15.054421923253,4.1259495419035,7.14592518204086,-2.68946792254006,5.53726759229666,11.0830029588066,-3.75807591859801,7.23948429636207,,-1.9184847435716,,-8.70165133147359,,
3027,"AZ-Sierra Vista",8097,100.802863862363,,3.10349144883979,30.0551293290256,6.93236769263796,13.3459605145368,-1.63184036624445,2.37599894983959,6.9931330365885,2.67001522055524,5.87621504853731,,-1.70789664770256,,,,-1.90453139826009
3028,"AZ-Springerville",1470,110.100804846534,,,26.0750590838137,,-12.6170521551236,,,,,-9.97392108040209,,,,,,
3029,"AZ-Sun City",43626,109.071134521841,1.69562060401834,5.02113262611145,27.0626954846247,5.05769730123425,15.1230375772661,2.78829257466674,4.07670711384745,7.6684928846989,3.61635945279271,7.17841989218884,1.47299795022376,1.69553127511351,0.716689359773143,5.66565865610032,-2.59544564666822,1.42666333308794
3032,"AZ-Tucson",80350,99.1382392861619,0.828183315795167,5.62609085389946,20.3310220441957,3.88795732923779,10.5004368391281,2.14172629625622,5.07701310913399,7.5875235924993,3.52627925286902,7.30737891472131,1.3740652502311,1.49692445760911,1.1845127869934,4.91086216560202,2.11950650546947,1.1560289390278
3033,"AZ-Wickenburg",2260,118.048917612949,,,35.9919511135101,,26.2382504819921,,,-7.5012399044589,,-6.52994168972296,,,,,,
3034,"AZ-Willcox",1080,93.6042050837578,,,-25.7711059185305,,-11.2455486497806,,,,,,,,,,,
3035,"AZ-Winslow",2324,110.128964995948,,-6.15771731792439,21.5698188365465,,9.96600202259841,,-10.3675259761222,-10.8952646524434,,-12.6044498554441,,,,-10.7537396247326,,
3037,"AZ-Yuma",18210,115.691143259123,-0.997843645541503,4.23012110400854,25.4730508733691,4.68408847270489,14.2441404446123,2.19573469370796,6.03684959321207,6.67313031656303,3.08020482076952,6.39501899940858,-1.2030131203787,1.80862725414528,-0.991854767942146,8.4771053669079,,1.27010478887272
3038,"AZ-Chinle",1556,86.8070176617545,,,13.1521738204555,,,,-10.9028612231931,,,,,,,,,
3040,"AZ-Keams Canyon",398,124.783811934747,,,,,,,,,,,,,,,,
3042,"AZ-San Carlos",418,144.991861371543,,,,,,,,,,,,,,,,
3044,"AZ-Tuba City",2008,111.739835264458,,-5.54116797108903,23.0566685602727,-5.12449989444529,-7.65086522614969,,-18.0344410980553,-6.33123029329266,,-5.71412366998931,,,,,,
3047,"AZ-Claypool",2869,115.140152414514,,,28.9509711908261,,20.6196715891513,-4.56997794974393,-6.54632274222579,-9.81671283690098,-4.07087582205967,-3.76179588959454,,,,,,
4001,"AR-Arkadelphia",2858,123.569235976297,,-4.08680776191911,27.8418809609859,-8.96007464945333,15.0811421185038,,-6.41686286169987,-11.12191776346,-4.45317496594049,-8.75563661952158,,,,-15.5149003196322,,