"C1","C2","C3","C4","C5","C6","C7","C8","C9","C10","C11","C12","C13","C14","C15","C16","C17","C18","C19","C20","C21","C22","C23","C24","C25","C26","C27","C28","C29","C30","C31","C32","C33","C34","C35","C36","C37","C38","C39","C40","C41","C42","C43","C44","C45","C46","C47","C48","C49","C50","C51","C52","C53","C54","C55","C56","C57","C58","C59","C60","C61","C62","C63","C64","C65","C66","C67","C68","C69","C70","C71","C72","C73","C74","C75","C76","C77"
"HRR ID","HRR Name","Number of Medicare beneficiaries (Part B eligible (2010)",,,"Average annual percent of Medicare enrollees having at least one ambulatory visit to a primary care clinician (2010)",,,,,,,,,"Number of diabetic Medicare enrollees age 65-75 (2010)",,,"Average annual percent of diabetic Medicare enrollees age 65-75 having hemoglobin A1c test (2010)",,,,,,,,,"Average annual percent of diabetic Medicare enrollees age 65-75 having eye examination (2010)",,,,,,,,,"Average annual percent of diabetic Medicare enrollees age 65-75 having blood lipids (LDL-C) test (2010)",,,,,,,,,"Number of female Medicare enrollees age 67-69 (2010)",,,"Average percent of female Medicare enrollees age 67-69 having at least one mammogram over a two-year period (2010)",,,,,,,,,"Number of Medicare beneficiaries (Part A eligible) (2010)",,,"Leg amputations per 1,000 Medicare enrollees (2010)",,,,,,,,,"Discharges for ambulatory care sensitive conditions per 1,000 Medicare enrollees (2010)",,,,,,,,
,,"Overall","Black","White","Overall",,,"Black",,,"White",,,"Overall","Black","White","Overall",,,"Black",,,"White",,,"Overall",,,"Black",,,"White",,,"Overall",,,"Black",,,"White",,,"Overall","Black","White","Overall",,,"Black",,,"White",,,"Overall","Black","White","Overall",,,"Black",,,"White",,,"Overall",,,"Black",,,"White",,
,,,,,"Rate","Lower confidence limit","Upper confidence limit","Rate","Lower confidence limit","Upper confidence limit","Rate","Lower confidence limit","Upper confidence limit",,,,"Rate","Lower confidence limit","Upper confidence limit","Rate","Lower confidence limit","Upper confidence limit","Rate","Lower confidence limit","Upper confidence limit","Rate","Lower confidence limit","Upper confidence limit","Rate","Lower confidence limit","Upper confidence limit","Rate","Lower confidence limit","Upper confidence limit","Rate","Lower confidence limit","Upper confidence limit","Rate","Lower confidence limit","Upper confidence limit","Rate","Lower confidence limit","Upper confidence limit",,,,"Rate","Lower confidence limit","Upper confidence limit","Rate","Lower confidence limit","Upper confidence limit","Rate","Lower confidence limit","Upper confidence limit",,,,"Rate","Lower confidence limit","Upper confidence limit","Rate","Lower confidence limit","Upper confidence limit","Rate","Lower confidence limit","Upper confidence limit","Rate","Lower confidence limit","Upper confidence limit","Rate","Lower confidence limit","Upper confidence limit","Rate","Lower confidence limit","Upper confidence limit"
"1","AL-Birmingham","217966","29163","188803","83.0","82.7","83.4","78.0","76.9","79.0","83.3","82.9","83.8","30687","5978","24709","83.8","82.8","84.8","81.5","79.2","83.8","84.4","83.2","85.5","62.7","61.8","63.6","61.5","59.6","63.5","63.0","62.0","64.0","80.2","79.2","81.2","74.9","72.7","77.1","81.5","80.4","82.6","18395","2579","15816","64.1","62.9","65.2","62.4","59.4","65.5","64.3","63.1","65.6","228522","30307","198215","0.85","0.74","0.97","2.62","2.04","3.19","0.73","0.61","0.85","79.9","78.8","81.1","83.5","80.3","86.7","81.3","80.1","82.6"
"2","AL-Dothan","46559","7172","39387","84.0","83.2","84.8","78.8","76.8","80.9","84.3","83.4","85.2","7128","1473","5655","84.4","82.3","86.6","84.4","79.7","89.1","84.5","82.1","86.9","69.0","67.0","70.9","67.3","63.2","71.5","69.4","67.2","71.6","79.7","77.6","81.8","76.6","72.2","81.1","80.5","78.2","82.8","4089","673","3416","66.2","63.7","68.7","62.4","56.4","68.4","66.9","64.2","69.7","47985","7215","40770","1.00","0.74","1.26","-3.98","-2.53","-5.43","-0.71","-0.45","-0.97","90.1","87.4","92.8","84.0","77.4","90.6","94.4","91.3","97.5"
"5","AL-Huntsville","67270","6177","61093","84.5","83.8","85.2","76.6","74.5","78.8","85.2","84.5","85.9","9485","1397","8088","85.1","83.3","87.0","80.2","75.5","84.9","86.0","84.0","88.0","62.6","61.0","64.1","59.2","55.2","63.2","63.1","61.4","64.9","79.9","78.1","81.7","72.8","68.3","77.3","81.2","79.2","83.1","5724","608","5116","67.7","65.5","69.8","63.5","57.2","69.8","68.2","65.9","70.4","71400","6497","64903","1.00","0.77","1.23","-2.96","-1.63","-4.28","0.85","0.62","1.08","73.8","71.8","75.8","69.4","62.9","75.9","74.8","72.6","76.9"
"6","AL-Mobile","74449","11607","62842","80.9","80.3","81.6","77.5","75.9","79.1","80.9","80.2","81.6","10317","2379","7938","80.3","78.6","82.1","79.5","75.9","83.1","80.6","78.6","82.5","60.6","59.1","62.1","57.4","54.3","60.4","61.6","59.8","63.3","76.1","74.4","77.8","71.0","67.6","74.4","77.7","75.7","79.6","6364","1057","5307","65.1","63.1","67.1","60.4","55.7","65.0","66.0","63.8","68.2","78020","11958","66062","1.15","0.93","1.37","4.61","3.39","5.82","0.80","0.59","1.02","75.7","73.7","77.6","89.0","83.7","94.4","75.7","73.6","77.9"
"7","AL-Montgomery","40931","9628","31303","84.1","83.2","85.0","77.6","75.8","79.3","84.5","83.5","85.6","5599","1974","3625","82.8","80.4","85.2","81.6","77.6","85.5","83.5","80.5","86.5","69.4","67.2","71.5","64.7","61.2","68.3","71.9","69.1","74.6","78.0","75.7","80.3","73.8","70.0","77.5","80.3","77.4","83.2","3108","845","2263","66.3","63.4","69.1","64.4","59.0","69.8","67.0","63.6","70.4","43108","9940","33168","1.00","0.75","1.26","-4.11","-2.85","-5.37","-0.62","-0.35","-0.88","79.9","77.2","82.5","97.5","91.4","103.6","80.3","77.2","83.3"
"9","AL-Tuscaloosa","26982","6280","20702","83.5","82.4","84.6","80.1","77.9","82.3","83.0","81.8","84.2","3906","1375","2531","84.3","81.4","87.2","84.8","79.9","89.7","84.0","80.5","87.6","66.1","63.5","68.6","65.1","60.8","69.4","66.6","63.4","69.8","82.9","80.0","85.7","80.9","76.2","85.7","83.9","80.4","87.5","2129","489","1640","67.9","64.4","71.4","63.6","56.5","70.7","69.2","65.2","73.2","27899","6299","21600","1.39","1.02","1.76","-5.21","-3.43","-6.99","-0.99","-0.57","-1.42","92.1","88.7","95.6","117.5","109.2","125.8","91.0","87.0","95.1"
"10","AK-Anchorage","47640","1010","46630","70.3","69.6","71.1","60.8","56.0","65.7","70.9","70.1","71.7","5094","189","4905","69.8","67.5","72.1","64.6","53.1","76.0","70.0","67.7","72.4","55.6","53.5","57.6","62.4","51.2","73.7","55.3","53.2","57.4","66.0","63.8","68.2","58.7","47.8","69.7","66.3","64.0","68.6","4686","83","4603","57.0","54.8","59.2","51.8","36.3","67.3","57.1","54.9","59.3","52461","1119","51342","0.62","0.39","0.86",,,,,,,"54.5","52.4","56.7","44.8","32.0","57.7","53.7","51.5","55.9"
"11","AZ-Mesa","70286","1455","68831","80.7","80.1","81.4","79.2","74.6","83.8","81.2","80.5","81.8","8128","315","7813","83.1","81.1","85.1","83.5","73.4","93.6","83.1","81.0","85.1","65.3","63.6","67.1","62.5","53.8","71.3","65.5","63.7","67.2","82.4","80.5","84.4","79.7","69.8","89.5","82.5","80.5","84.6","6263","138","6125","69.0","66.9","71.0","65.9","52.4","79.5","69.0","66.9","71.1","76609","1607","75002","0.48","0.31","0.65",,,,,,,"58.3","56.5","60.1","66.9","53.7","80.2","56.9","55.2","58.7"
"12","AZ-Phoenix","229892","4361","225531","77.9","77.5","78.3","74.6","72.0","77.2","78.4","78.0","78.7","25081","801","24280","76.3","75.2","77.3","78.7","72.5","84.8","76.2","75.1","77.3","64.5","63.5","65.5","62.9","57.4","68.4","64.5","63.5","65.5","73.9","72.9","75.0","78.8","72.6","84.9","73.8","72.7","74.9","20689","412","20277","65.3","64.2","66.4","63.1","55.4","70.8","65.3","64.2","66.4","247262","4856","242406","0.64","0.53","0.75",,,,,,,"52.3","51.4","53.3","70.3","62.6","78.1","50.9","49.9","51.8"
"14","AZ-Sun City","43042","643","42399","84.8","84.0","85.7","79.7","72.8","86.6","85.4","84.5","86.3","4041","101","3940","84.4","81.6","87.3","86.1","68.0","104.2","84.4","81.5","87.3","73.1","70.5","75.7","77.2","60.1","94.4","73.0","70.3","75.7","82.9","80.1","85.8","82.2","64.5","99.9","83.0","80.1","85.8","3271","56","3215","76.4","73.4","79.4","75.0","52.3","97.7","76.5","73.4","79.5","45035","684","44351","0.50","0.27","0.72",,,,,,,"51.7","49.6","53.8","70.7","50.5","91.0","50.3","48.2","52.3"
"15","AZ-Tucson","94402","1818","92584","78.5","78.0","79.1","73.6","69.6","77.6","79.0","78.4","79.6","8805","332","8473","78.7","76.8","80.5","68.7","59.8","77.6","79.1","77.2","81.0","68.5","66.8","70.2","64.5","55.8","73.1","68.7","66.9","70.4","75.5","73.7","77.3","61.4","53.0","69.9","76.1","74.2","77.9","8022","164","7858","69.9","68.0","71.7","69.5","56.8","82.3","69.9","68.0","71.7","102139","2004","100135","0.50","0.35","0.65",,,,,,,"45.3","44.0","46.7","48.9","38.9","58.9","44.3","43.0","45.7"
"16","AR-Fort Smith","39963","579","39384","79.6","78.8","80.5","74.6","67.6","81.7","80.1","79.2","81.0","5274","116","5158","75.4","73.0","77.7","82.8","66.2","99.3","75.2","72.8","77.6","65.1","62.9","67.2","61.2","47.0","75.4","65.1","62.9","67.3","67.5","65.2","69.7","61.2","47.0","75.4","67.6","65.4","69.8","3468","55","3413","58.7","56.2","61.3","67.3","45.6","88.9","58.6","56.0","61.1","42067","607","41460","-1.14","-0.78","-1.49",,,,,,,"86.2","83.3","89.0","65.4","45.3","85.4","84.6","81.7","87.4"
"18","AR-Jonesboro","28074","393","27681","85.7","84.6","86.8","76.4","67.7","85.0","86.3","85.2","87.4","3724","84","3640","83.9","81.0","86.9","79.8","60.7","98.9","84.0","81.0","87.0","67.3","64.7","70.0","53.6","37.9","69.2","67.7","65.0","70.3","76.7","73.9","79.6","64.3","47.1","81.4","77.0","74.2","79.9","2526","28","2498","59.6","56.6","62.6","60.7","31.9","89.6","59.6","56.6","62.6","29065","406","28659","-1.07","-0.65","-1.49",,,,,,,"97.9","94.2","101.6","92.0","62.4","121.7","95.7","92.1","99.4"
"19","AR-Little Rock","185552","17480","168072","81.6","81.2","82.0","76.1","74.8","77.4","82.1","81.6","82.5","22142","3251","18891","82.5","81.3","83.7","81.4","78.3","84.5","82.7","81.4","84.0","66.7","65.6","67.7","61.1","58.4","63.8","67.6","66.4","68.8","75.6","74.5","76.8","68.7","65.9","71.6","76.8","75.6","78.1","16208","1528","14680","61.6","60.4","62.8","58.0","54.2","61.8","62.0","60.7","63.2","195027","18593","176434","1.05","0.91","1.19","3.76","2.88","4.63","0.82","0.69","0.96","77.3","76.0","78.5","86.9","82.7","91.1","76.9","75.6","78.2"
"21","AR-Springdale","45791","133","45658","77.9","77.1","78.7","73.8","59.2","88.5","78.4","77.6","79.2","4775","16","4759","80.8","78.3","83.4","81.2","37.1","125.4","80.8","78.3","83.4","68.5","66.2","70.9",,,,,,,"75.7","73.2","78.1",,,,,,,"3851",,,"61.2","58.7","63.7",,,,,,,"48876","156","48720","0.59","0.35","0.84",,,,,,,"67.5","65.1","69.8",,,,,,
"22","AR-Texarkana","31146","3997","27149","79.9","78.9","80.9","74.8","72.2","77.5","80.3","79.2","81.3","4237","761","3476","81.9","79.1","84.6","81.6","75.2","88.0","81.9","78.9","84.9","61.3","59.0","63.7","59.9","54.4","65.4","61.7","59.0","64.3","78.1","75.4","80.7","72.9","66.9","79.0","79.2","76.2","82.1","2750","337","2413","59.0","56.1","61.9","57.0","48.9","65.0","59.3","56.2","62.4","32529","4217","28312","1.19","0.83","1.54","-4.36","-2.40","-6.33","-0.90","-0.55","-1.26","92.5","89.1","95.8","93.2","84.1","102.2","94.7","91.0","98.4"
"23","CA-Orange County","174857","1984","172873","74.2","73.8","74.6","63.9","60.4","67.4","74.7","74.3","75.1","18508","356","18152","82.8","81.5","84.1","78.7","69.4","87.9","82.9","81.6","84.2","65.7","64.5","66.8","62.4","54.2","70.6","65.7","64.5","66.9","84.9","83.5","86.2","76.1","67.1","85.2","85.0","83.7","86.4","14549","183","14366","64.8","63.5","66.1","53.6","42.9","64.2","64.9","63.6","66.2","192715","2369","190346","0.51","0.40","0.62",,,,,,,"46.2","45.2","47.1","65.1","54.4","75.7","44.9","43.9","45.8"
"25","CA-Bakersfield","63335","1610","61725","78.0","77.4","78.7","74.1","69.9","78.3","78.5","77.8","79.2","8983","307","8676","79.0","77.2","80.9","73.9","64.3","83.6","79.2","77.4","81.1","56.7","55.1","58.2","51.8","43.7","59.8","56.8","55.3","58.4","80.2","78.3","82.0","76.9","67.1","86.7","80.3","78.4","82.2","5461","142","5319","59.4","57.4","61.5","56.3","44.0","68.7","59.5","57.4","61.6","65876","1638","64238","1.16","0.88","1.44",,,,,,,"75.2","73.0","77.4","92.9","78.0","107.9","73.3","71.2","75.5"
"31","CA-Chico","40834","301","40533","84.9","84.1","85.8","75.7","65.8","85.6","85.5","84.6","86.4","4510","56","4454","77.9","75.3","80.4","78.6","55.4","101.8","77.9","75.3","80.5","66.7","64.3","69.1","66.1","44.8","87.4","66.7","64.3","69.1","78.3","75.8","80.9","71.4","49.3","93.6","78.4","75.8","81.0","3381","17","3364","64.7","62.0","67.4","70.6","30.6","110.5","64.7","61.9","67.4","42107","313","41794","-0.58","-0.33","-0.83",,,,,,,"61.9","59.5","64.3","57.5","30.9","84.1","60.4","58.1","62.7"
"33","CA-Contra Costa County","55077","2699","52378","68.9","68.2","69.6","49.8","47.2","52.5","70.0","69.3","70.7","4983","481","4502","79.6","77.2","82.1","67.6","60.2","74.9","80.9","78.3","83.5","63.3","61.0","65.5","61.1","54.1","68.1","63.5","61.2","65.8","77.8","75.3","80.2","66.3","59.0","73.6","79.0","76.4","81.6","4366","241","4125","65.3","62.9","67.7","49.8","40.9","58.7","66.2","63.7","68.6","62293","3226","59067","0.65","0.44","0.86",,,,,,,"50.7","48.9","52.4","63.1","54.2","72.0","49.5","47.7","51.3"
"43","CA-Fresno","75232","2645","72587","76.9","76.3","77.5","75.0","71.6","78.3","77.3","76.6","77.9","10324","547","9777","81.3","79.6","83.1","76.6","69.3","83.9","81.6","79.8","83.4","62.3","60.8","63.9","55.9","49.7","62.2","62.7","61.1","64.3","78.9","77.2","80.6","76.1","68.7","83.4","79.0","77.3","80.8","5973","224","5749","61.8","59.8","63.8","55.4","45.6","65.1","62.0","60.0","64.0","77864","2738","75126","1.19","0.93","1.45",,,,,,,"63.7","61.9","65.5","96.4","84.7","108.0","61.5","59.7","63.3"
"56","CA-Los Angeles","527196","40641","486555","70.1","69.9","70.3","59.9","59.1","60.6","70.9","70.7","71.2","60595","6376","54219","79.0","78.3","79.7","71.8","69.7","73.9","79.8","79.1","80.6","66.3","65.6","66.9","60.9","59.0","62.8","66.9","66.2","67.6","80.3","79.6","81.0","72.1","70.0","74.2","81.2","80.5","82.0","40966","3657","37309","55.9","55.2","56.7","48.1","45.9","50.3","56.7","55.9","57.5","541386","45606","495780","0.60","0.54","0.66","1.90","1.51","2.30","0.49","0.43","0.55","60.5","59.8","61.2","101.8","98.8","104.7","56.9","56.2","57.5"
"58","CA-Modesto","62987","1479","61508","79.5","78.8","80.2","75.9","71.5","80.4","80.0","79.3","80.7","8475","315","8160","82.6","80.6","84.5","83.8","73.7","93.9","82.5","80.5","84.5","64.0","62.3","65.7","71.7","62.4","81.1","63.7","61.9","65.4","79.5","77.6","81.4","74.9","65.4","84.5","79.6","77.7","81.6","5329","130","5199","64.2","62.0","66.3","63.1","49.4","76.7","64.2","62.0","66.4","64696","1572","63124","0.71","0.49","0.93",,,,,,,"57.6","55.7","59.5","68.8","55.7","81.9","56.3","54.4","58.1"
"62","CA-Napa","30592","337","30255","71.9","70.9","72.8","72.8","63.5","82.0","72.3","71.3","73.2","2827","53","2774","81.9","78.6","85.3","86.8","61.7","111.9","81.8","78.5","85.2","61.5","58.6","64.4","56.6","36.3","76.9","61.6","58.7","64.5","77.8","74.6","81.1","86.8","61.7","111.9","77.6","74.4","80.9","2663","21","2642","61.1","58.1","64.0","61.9","28.3","95.6","61.1","58.1","64.0","32748","364","32384","-0.55","-0.27","-0.82",,,,,,,"51.2","48.7","53.7","50.8","28.0","73.7","50.0","47.5","52.4"
"65","CA-Alameda County","75472","8924","66548","70.1","69.5","70.7","63.4","61.7","65.0","70.7","70.0","71.3","7534","1381","6153","78.0","76.0","80.0","70.0","65.6","74.4","79.7","77.5","82.0","62.8","61.0","64.5","59.2","55.1","63.2","63.6","61.6","65.6","77.8","75.8","79.8","66.8","62.5","71.1","80.3","78.0","82.5","5488","708","4780","63.3","61.2","65.4","56.4","50.8","61.9","64.4","62.1","66.6","81395","10734","70661","0.45","0.31","0.58","1.87","1.07","2.67","0.31","0.18","0.43","51.5","50.0","53.0","76.5","71.4","81.7","48.8","47.2","50.4"
"69","CA-Palm Springs/Rancho Mirage","37624","616","37008","76.8","75.9","77.7","66.2","59.8","72.7","77.4","76.5","78.3","3129","88","3041","79.6","76.5","82.7","71.6","53.9","89.3","79.8","76.7","83.0","61.9","59.2","64.7","60.2","44.0","76.4","62.0","59.2","64.8","82.4","79.2","85.6","68.2","50.9","85.4","82.8","79.6","86.1","3046","58","2988","72.2","69.1","75.2","58.6","38.9","78.3","72.4","69.4","75.5","39602","654","38948","-0.42","-0.20","-0.63",,,,,,,"45.8","43.7","47.9","95.5","71.1","119.8","44.0","41.9","46.1"
"73","CA-Redding","47401","293","47108","79.5","78.7","80.3","82.5","72.0","93.0","80.0","79.1","80.8","4930","34","4896","82.7","80.2","85.2","88.2","56.7","119.8","82.7","80.1","85.2","66.5","64.2","68.8","64.7","37.7","91.7","66.5","64.2","68.8","78.1","75.7","80.6","76.5","47.1","105.9","78.1","75.7","80.6","4263","24","4239","65.4","63.0","67.9","62.5","30.9","94.1","65.4","63.0","67.9","48830","303","48527","0.41","0.21","0.61",,,,,,,"46.0","44.1","48.0","56.2","29.5","82.9","44.8","42.9","46.7"
"77","CA-Sacramento","165230","5977","159253","79.6","79.1","80.0","69.1","67.0","71.2","80.2","79.8","80.7","16435","1027","15408","81.0","79.7","82.4","76.3","71.0","81.7","81.3","79.9","82.8","63.4","62.2","64.7","64.8","59.8","69.7","63.4","62.1","64.6","79.6","78.2","81.0","73.0","67.8","78.3","80.0","78.6","81.4","13763","523","13240","66.5","65.2","67.9","62.5","55.7","69.3","66.7","65.3","68.1","174647","6775","167872","0.57","0.45","0.69","-3.13","-1.79","-4.46","0.40","0.31","0.50","45.5","44.5","46.5","55.6","49.9","61.3","44.5","43.4","45.5"
"78","CA-Salinas","36848","1122","35726","75.0","74.1","75.9","74.3","69.2","79.4","75.3","74.4","76.2","4237","199","4038","82.3","79.6","85.1","74.9","62.9","86.9","82.7","79.9","85.5","64.4","62.0","66.8","64.8","53.6","76.0","64.4","61.9","66.9","83.8","81.0","86.5","72.9","61.0","84.7","84.3","81.5","87.1","2937","62","2875","67.1","64.1","70.0","72.6","51.4","93.8","67.0","64.0","69.9","39154","1192","37962","-0.99","-0.65","-1.32",,,,,,,"43.7","41.7","45.8","51.9","39.2","64.6","42.7","40.7","44.8"
"79","CA-San Bernardino","108459","8182","100277","70.0","69.5","70.5","64.3","62.6","66.1","70.5","69.9","71.0","14180","1513","12667","76.9","75.4","78.3","73.8","69.5","78.2","77.2","75.7","78.8","57.3","56.1","58.6","59.0","55.1","62.8","57.1","55.8","58.4","78.3","76.8","79.7","74.6","70.3","79.0","78.7","77.1","80.2","9103","756","8347","55.5","53.9","57.0","53.7","48.5","58.9","55.6","54.0","57.2","115701","9182","106519","0.85","0.68","1.01","-1.32","-0.57","-2.07","0.81","0.64","0.98","62.1","60.7","63.6","82.4","76.3","88.4","60.4","58.9","62.0"
"80","CA-San Diego","201854","6821","195033","67.7","67.3","68.0","60.5","58.7","62.4","68.2","67.8","68.6","20457","1125","19332","82.3","81.1","83.6","75.5","70.4","80.5","82.7","81.4","84.0","64.3","63.2","65.4","58.8","54.3","63.2","64.6","63.5","65.8","81.0","79.7","82.2","72.7","67.7","77.7","81.5","80.2","82.7","16016","578","15438","58.9","57.7","60.0","49.7","43.9","55.4","59.2","58.0","60.4","216157","7409","208748","0.64","0.53","0.76","-1.64","-0.71","-2.57","0.53","0.43","0.63","46.7","45.7","47.6","63.0","57.2","68.8","45.3","44.4","46.3"
"81","CA-San Francisco","93287","7059","86228","68.4","67.9","69.0","54.5","52.8","56.3","69.6","69.0","70.1","7644","1030","6614","79.9","77.9","81.9","74.1","68.8","79.3","80.8","78.6","82.9","64.4","62.6","66.2","55.1","50.6","59.7","65.8","63.9","67.8","75.7","73.7","77.6","64.2","59.3","69.1","77.5","75.4","79.6","6813","553","6260","62.8","61.0","64.7","56.1","49.8","62.3","63.4","61.5","65.4","101884","8520","93364","0.37","0.25","0.48","-1.70","-0.84","-2.55","0.25","0.15","0.35","44.7","43.4","46.0","71.0","65.4","76.6","42.4","41.1","43.7"
"82","CA-San Jose","99763","1743","98020","74.0","73.5","74.5","65.1","61.3","68.9","74.6","74.0","75.1","10856","280","10576","85.3","83.5","87.0","85.0","74.2","95.8","85.3","83.5","87.0","66.2","64.7","67.8","59.3","50.3","68.3","66.4","64.9","68.0","75.6","74.0","77.3","64.6","55.2","74.1","75.9","74.2","77.6","7743","153","7590","66.0","64.2","67.8","59.5","47.3","71.7","66.2","64.3","68.0","106075","2025","104050","0.43","0.29","0.56",,,,,,,"39.8","38.5","41.0","44.9","35.4","54.5","38.8","37.6","40.0"
"83","CA-San Luis Obispo","29289","169","29120","80.2","79.2","81.2","72.1","59.2","85.0","80.7","79.7","81.8","2459","26","2433","85.4","81.7","89.0","84.6","49.3","120.0","85.4","81.7","89.0","71.2","67.8","74.5","84.6","49.3","120.0","71.0","67.7","74.4","82.1","78.5","85.7","88.5","52.3","124.6","82.0","78.4","85.6","2475",,,"70.8","67.5","74.1",,,,,,,"30432","179","30253",,,,,,,,,,"36.4","34.3","38.6",,,,,,
"85","CA-San Mateo County","49499","1316","48183","70.2","69.5","70.9","62.2","57.9","66.4","70.7","70.0","71.5","3667","181","3486","83.7","80.8","86.7","82.9","69.6","96.1","83.8","80.7","86.8","71.1","68.3","73.8","67.4","55.4","79.4","71.3","68.5","74.1","82.1","79.2","85.0","75.7","63.0","88.4","82.4","79.4","85.4","3953","104","3849","70.3","67.7","72.9","69.2","53.2","85.2","70.3","67.7","73.0","55971","1648","54323","0.32","0.17","0.48",,,,,,,"36.4","34.8","38.0","32.8","24.1","41.6","35.9","34.3","37.5"
"86","CA-Santa Barbara","40483","714","39769","75.3","74.5","76.1","76.0","69.5","82.4","75.7","74.8","76.5","3703","134","3569","86.7","83.7","89.7","84.3","68.8","99.9","86.7","83.7","89.8","68.9","66.2","71.6","67.9","54.0","81.9","69.0","66.2","71.7","83.4","80.4","86.3","80.6","65.4","95.8","83.5","80.5","86.5","3163","45","3118","69.0","66.2","71.9","60.0","37.4","82.6","69.2","66.3","72.1","42537","751","41786","0.56","0.31","0.80",,,,,,,"35.1","33.3","36.9","39.2","24.9","53.4","34.3","32.5","36.1"
"87","CA-Santa Cruz","22126","163","21963","72.3","71.2","73.4","66.4","53.8","79.1","72.8","71.7","73.9","2055","32","2023","82.9","78.9","86.8","87.5","55.1","119.9","82.8","78.8","86.8","64.9","61.4","68.4","81.2","50.0","112.5","64.7","61.2","68.2","80.7","76.8","84.6","84.4","52.5","116.2","80.6","76.7","84.5","1911",,,"69.3","65.6","73.1",,,,,,,"23710","182","23528","-0.83","-0.42","-1.23",,,,,,,"41.2","38.5","43.8",,,,,,
"89","CA-Santa Rosa","35871","303","35568","76.6","75.7","77.6","65.5","56.3","74.7","77.2","76.3","78.1","2576","40","2536","80.0","76.6","83.5","75.0","48.2","101.8","80.1","76.6","83.6","66.4","63.3","69.6","62.5","38.0","87.0","66.5","63.3","69.7","77.4","74.0","80.8","65.0","40.0","90.0","77.6","74.2","81.0","2955",,,"66.2","63.3","69.2",,,,,,,"38987","345","38642","-0.80","-0.49","-1.11",,,,,,,"39.0","37.0","40.9","59.7","33.5","85.8","37.9","35.9","39.8"
"91","CA-Stockton","37783","2040","35743","78.7","77.8","79.6","73.8","70.1","77.6","79.1","78.2","80.1","4637","379","4258","82.0","79.4","84.6","79.7","70.7","88.7","82.2","79.5","84.9","60.8","58.5","63.0","63.1","55.1","71.1","60.6","58.2","62.9","81.9","79.3","84.5","78.4","69.5","87.3","82.2","79.5","84.9","3088","175","2913","62.0","59.2","64.8","58.3","47.0","69.6","62.2","59.4","65.1","38468","2210","36258","0.88","0.57","1.18",,,,,,,"63.3","60.8","65.9","83.7","71.6","95.8","61.6","59.0","64.2"
"96","CA-Ventura","63313","923","62390","71.1","70.4","71.7","64.5","59.3","69.7","71.6","70.9","72.2","6713","190","6523","82.4","80.3","84.6","77.4","64.9","89.9","82.6","80.4","84.8","64.8","62.9","66.7","64.2","52.8","75.6","64.8","62.9","66.8","79.8","77.7","82.0","71.1","59.1","83.0","80.1","77.9","82.2","5351","91","5260","65.8","63.7","68.0","60.4","44.5","76.4","65.9","63.7","68.1","68004","1034","66970","0.48","0.30","0.66",,,,,,,"44.8","43.2","46.5","59.5","44.4","74.5","43.6","42.0","45.2"