"hsanum","hsaname","state","medicareenrolleeshsa","totreimbasrhsa","totreimbpasrhsa","medreimbasrhsa","medreimbpasrhsa","physreimbasrhsa","physreimbpasrhsa","opreimbasrhsa","opreimbpasrhsa","hhareimbasrhsa","hhareimbpasrhsa","hosreimbasrhsa","hosreimbpasrhsa","dmereimbasrhsa","dmereimbpasrhsa","year"
1001,"Alabaster","AL",7119,9982.6,11097.3,4372.02,5176.38,2941.67,3055.89,900.36,968.79,872.74,939.47,567.81,651.24,362.54,358.98,2011
1002,"Alexander City","AL",3211,8630.44,9896.24,3305.45,3982.56,2323.68,2490.67,1678.86,1928.19,611.33,707.27,412.53,483.44,296.24,295.35,2011
1003,"Andalusia","AL",3910,9120.22,10464.61,4139.17,5054.34,2511.29,2619.35,1092.43,1233.93,847.02,980.7,289.48,343.2,247.79,245.05,2011
1004,"Anniston","AL",12375,9788.19,11421,4458.58,5617.94,2739.82,2889.47,1056.72,1192.83,742.85,832.41,494.84,607.89,310.78,307.99,2011
1006,"Ashland","AL",1643,8269.65,9565.27,3753.7,4706.52,2435.5,2504.5,1093.43,1242.13,597.92,692.67,203.18,241.73,181.57,178.64,2011
1007,"Athens","AL",6912,9127.3,9936.86,3842.2,4408.15,2614.42,2723.26,1263.35,1330.11,793.12,842.47,326.37,361.12,284.95,280.39,2011
1008,"Atmore","AL",2115,9641.04,11327.07,3902.54,5031.39,2365.91,2442.97,1550.69,1761.08,980.07,1133.68,464.93,560.2,348.82,343.15,2011
1010,"Bessemer","AL",7207,9052.71,10193.69,4178.08,5003.63,2449.65,2580.34,1011.72,1086.75,599.89,641.53,506.81,576.27,313.53,311.61,2011
1011,"Birmingham","AL",58838,8681.05,9672,3797.47,4493.89,2647.11,2761.96,977.98,1053.73,508.99,548.77,486.15,548.98,271.87,268.6,2011
1012,"Boaz","AL",7755,9627.02,10920.64,4348.83,5235.85,2363.64,2493.32,1276.04,1442.59,929.26,1019.23,475.75,520.21,289.11,285.2,2011
1013,"Brewton","AL",3191,9601.04,11101.68,4133.18,5134.05,2157.5,2199.93,1411.63,1591.19,1185.78,1374.28,463.79,556.92,249.4,247.3,2011
1014,"Bridgeport","AL",1165,11532.19,12799.71,5353.34,6153.54,2860.57,2941.34,1387.16,1512.85,807.78,917.64,825.79,1028.98,371.2,363.69,2011
1016,"Camden","AL",868,8225.43,9213.15,3573.62,3966.76,1773.41,1865.18,928.12,1051.3,432.61,499.2,1238.76,1515.33,235.44,234.02,2011
1017,"Carrollton","AL",1688,11255.81,12169.8,5685.18,6131.49,2407.01,2523.07,1184.62,1308.24,1210.41,1397.65,345.2,372.25,274.28,262.79,2011
1018,"Centre","AL",2924,9411.58,10602.4,4460.64,5232.03,2347.74,2453.32,955.67,1052,830.29,947.3,689.41,844.44,245.78,239.29,2011
1019,"Centreville","AL",985,9950.52,10830.65,4338.31,4923.42,2248.17,2371.46,1376.35,1458.95,1473.59,1558.03,296.97,312.35,239.22,231.6,2011
1022,"Cullman","AL",10701,9497.23,10643.05,4140.74,4937.64,2808.09,2839.43,963.43,1093.09,606.16,673.51,661.58,814.24,331.68,328.11,2011
1023,"Dadeville","AL",1385,8920.73,10109.58,3461.75,4067.39,1986.68,2126.15,1559.62,1748.78,865.33,993.44,835.13,1000.35,306.1,303.09,2011
1024,"Decatur","AL",9519,8855.32,10001.42,3743.56,4543.97,2729,2815.02,957.13,1057.46,678.15,761.78,471.16,561.18,288.52,286.78,2011
1025,"Demopolis","AL",2263,8139.35,9342.86,3777.59,4626.05,2331.29,2430.86,894.74,989.36,429.34,495.93,455.78,540.92,277.7,274.43,2011
1026,"Dothan","AL",22510,8741.23,10201.56,3604.85,4557.7,2574.17,2715.53,1082.25,1234.24,601.83,688.72,628.53,767.28,271.78,267.65,2011
1027,"Elba","AL",1166,8440.39,9905.93,3182.72,4034.62,2400.59,2537.97,1080.17,1245.1,732.36,850.67,845.02,1055.49,238.45,231.35,2011
1028,"Enterprise","AL",4620,8334.05,9879.24,3313.6,4293.09,2435.16,2610.53,1006.41,1156.77,703.99,814.9,675.38,829.52,242.39,238.15,2011
1029,"Eufaula","AL",2072,9536.94,11025.22,4320.02,5269.9,2670.61,2829.5,1271.68,1456.46,585.53,670.36,477.97,584.33,227.04,228.35,2011
1031,"Evergreen","AL",1131,9383.54,11180.4,4173.35,5388.46,2153.94,2243.07,1236.32,1415.04,621.91,717.34,879.22,1088.12,340.1,333.06,2011
1032,"Fairhope","AL",4387,7707.56,9012.3,2716.66,3548.66,2527.02,2676.56,1149.53,1306.41,592.07,684.89,465.84,556.52,243.16,240.14,2011
1033,"Fayette","AL",1949,8795.24,9804.43,4078.92,4705.58,1971.88,2076.47,1470.94,1621.71,768.39,860.81,241.92,287.4,260.04,254.89,2011
1035,"Florala","AL",640,10151.8,11597.98,4400.97,5450.09,3090.49,3179.43,1247.72,1391.15,923.33,1061.38,204.94,246.32,275.81,272.2,2011
1036,"Florence","AL",13622,8043.08,9240.99,3410.63,4247.78,2447.99,2578.64,787.89,871.12,742.9,838,414.27,485.08,256.15,251.45,2011
1037,"Foley","AL",7662,8389.95,9662.41,3114.51,3969.83,2715.44,2842.02,1247.58,1414.73,543.6,625.01,481.18,558.04,260.16,255.75,2011
1038,"Fort Payne","AL",5586,8655.17,9932.07,3786.8,4637.98,2246.58,2362.78,1049.93,1178.24,766.43,856.41,584.87,707.95,268.19,264.69,2011
1039,"Gadsden","AL",12733,10528.45,12241.68,4999.98,6233.93,2682.69,2849.78,891.88,969.45,764.33,845.03,944.22,1121.4,299.1,292.83,2011
1040,"Geneva","AL",2216,9695.36,11318.39,4703.01,5864.2,2315.72,2437.41,948,1073.36,833.93,942.49,621.86,755.99,337.51,336.88,2011
1044,"Greenville","AL",2853,9987.75,11256.83,4401.75,5213.28,2596.61,2599.61,1108.02,1253.91,846.96,980.31,723.25,878.82,296.98,292.11,2011
1045,"Grove Hill","AL",989,8798.13,10358.55,3966.94,5058.43,2058.63,2150.94,1190.57,1371,618.25,715.66,596.19,681.83,361.36,356.1,2011
1046,"Guntersville","AL",4856,9703.46,10919.19,4430.97,5335.75,2465.02,2517.84,1264.58,1413.91,794.87,874.22,553.71,609.59,239.04,234.84,2011
1047,"Haleyville","AL",2615,10312.21,11737.14,4954.07,5966.47,2602.86,2690.38,1035.28,1155.21,899.33,1021.51,561.67,691.92,348.78,348.23,2011
1048,"Hamilton","AL",1921,8861.54,10056.65,3742.25,4479.66,2252.29,2358.62,1063.05,1207.33,1101.32,1256.48,406.32,494.69,354.08,348.02,2011
1049,"Hartselle","AL",3928,8874.37,9980.74,3665.2,4446.3,2739.83,2787.28,906.36,1003.46,668.33,748.7,632.89,763.48,278.94,278.15,2011
1051,"Huntsville","AL",38053,8680.01,9493.99,3726.31,4322.28,2707.92,2795.3,1082.54,1139.26,494.38,528.24,425.4,475.43,244.66,242.42,2011
1053,"Jacksonville","AL",3658,9240.79,10717.07,3969.95,5004.91,2603.4,2729.82,1023.28,1148.11,821.82,910.38,586.73,727.39,282.82,278.41,2011
1054,"Jasper","AL",6498,10188.11,11252.7,4462.18,5190.68,2701.47,2778.78,1156.22,1247.41,918.19,989.5,698.16,815.33,299.82,300.37,2011
1056,"Luverne","AL",1185,8811.77,9671.13,3936.63,4419.26,2631.37,2664.07,849.01,966.2,565.51,655.19,553.87,683.89,284.42,287.47,2011
1057,"Mobile","AL",39494,8468.16,9922.46,3338.81,4292.34,2600.35,2748.41,986.1,1117.77,618.32,704,674.91,808.13,272.19,270.27,2011
1058,"Monroeville","AL",2883,8111.29,9501.18,3412.44,4335,2116.35,2218.46,1090.24,1248.16,672.37,775.9,430.12,521.02,378.08,371.12,2011
1059,"Montgomery","AL",26968,8537.83,9376.22,3556.48,4117.35,2958.66,3037.54,825.35,893.27,545.87,596.67,436.13,511.07,246.22,244.4,2011
1060,"Moulton","AL",4268,9648.43,10771.86,4250.63,5055.1,2938.05,3008.74,934.15,1038.92,833.9,942.01,415.92,486.63,304.17,300.58,2011
1061,"Muscle Shoals/Sheffield","AL",8038,9325.96,10684.15,3917.38,4772.68,2660.69,2828,932.71,1033.51,925.49,1048.99,658.36,777.26,262.78,264.86,2011
1063,"Oneonta","AL",2331,9383.8,10507.19,4178.16,4974.47,2461.4,2555.52,1073.5,1161.35,722.49,783.67,650.05,751.53,323.16,322.05,2011
1064,"Opelika","AL",12023,7330.25,8352.72,2984.96,3605.34,1884.76,2045.08,1229.06,1341.65,389.87,432.77,621.2,702.72,250.46,247.93,2011
1065,"Opp","AL",2056,9598.28,11298.82,4226.82,5387.72,2347.98,2461.21,1180.3,1342.81,1161.09,1346,530.72,641.35,214.37,213.22,2011
1066,"Ozark","AL",3287,9198.68,10715.7,4045.28,4986.49,2545.83,2707.32,1175.65,1352.09,478.22,552.66,725.77,909.48,262.57,259.01,2011
1068,"Phenix City","AL",6292,9143.24,9979.56,4013.62,4558.32,2393.13,2541.55,1187.33,1256.53,527.54,581.15,797.87,822.5,276.34,271.65,2011
1070,"Prattville","AL",3773,9028.55,9883.33,3884.34,4506.31,2949.63,3000.06,885.09,955.04,555.06,611.29,515.69,598.52,248.05,245.6,2011
1071,"Red Bay","AL",963,10794.71,13366.6,5426.92,7410.66,2113.64,2258.25,1216.96,1386.32,1357.94,1554.47,570.05,706.88,275.79,274.81,2011
1072,"Roanoke","AL",1745,8045.25,9280.06,3626.81,4450.51,1879.01,2003.44,1267.28,1412.23,532.36,610.94,364.85,423.69,365.58,368.21,2011
1073,"Russellville","AL",3645,9808.22,11381.76,4477.31,5548.75,2479.87,2634.46,951.71,1071.41,1147.16,1311.2,472.04,575.89,357.82,352.95,2011
1074,"Scottsboro","AL",4716,9228.26,10439.45,3788.05,4518.75,2517.6,2640.64,1319.51,1460.77,639.62,729.93,703.23,872.46,286.3,280.8,2011
1075,"Selma","AL",6797,9004.49,9921.69,4558.28,5098.53,2396.22,2499.85,869.62,979.19,404.43,459.67,482.73,589.59,306.73,308.11,2011
1077,"Sylacauga","AL",4139,9427.26,10825.83,3991.17,4842.71,2442.26,2565.67,1204.52,1367.5,652.48,747.37,839.91,1017.82,327.66,322.85,2011
1078,"Talladega","AL",3706,9361.62,10646.08,4354.19,5233.63,2473.73,2566.33,1258.15,1421,522.9,590.14,480,569.85,281.67,277.75,2011
1079,"Tallassee","AL",1391,8531.75,9535.69,3825.05,4483.33,2417.99,2540.35,1068.19,1158.34,405.13,441.08,534.97,637.6,286.12,285.9,2011
1080,"Thomasville","AL",2096,8207.36,9537.78,3699.29,4577.38,2016.5,2102.93,889.88,1017.74,627.5,723.74,697.36,831.57,288.28,282.68,2011
1081,"Troy","AL",3247,9429.92,10634.44,4080.89,4798.68,2675.01,2753.22,1057.85,1197.94,672.55,780.13,661.98,815.55,292.93,293.64,2011
1082,"Tuscaloosa","AL",21773,9187.28,10113.94,4184.6,4842.89,2403.03,2553.24,1077.15,1133.97,804.43,854.08,465.72,475.11,245.26,241.41,2011
1083,"Union Springs","AL",907,7314.63,8532.25,3508.29,4353.89,1979.1,2075.1,971.54,1098.36,278.1,313.69,400.21,494.56,223.47,223.4,2011
1084,"Valley","AL",4069,8137.39,9243.26,3756.29,4437.09,1951.46,2106.39,1406.67,1568.56,349.52,391.02,430.6,496.51,244.77,244.64,2011
1085,"Vernon","AL",1407,9963.37,11320.33,4870.24,5835.02,2475.82,2557.53,1265.47,1419.99,648.14,731.9,369.66,459.11,342.12,340.18,2011
1086,"Wedowee","AL",1252,8300.97,9334.79,3592.97,4263.98,2052.01,2144.54,1349.12,1476.93,608.1,692.75,399.72,472.3,302.52,302.42,2011
1088,"Winfield","AL",2216,9387.67,10834.32,4464.58,5524.46,2337.27,2418.89,1132.56,1273.23,737.21,820,405.04,502.57,331.24,328.61,2011
2001,"Anchorage","AK",18684,7939.82,6644.33,4048.96,3253.45,2254.7,1911.26,996.6,888.11,264.23,235.43,156.52,142.41,167.22,168,2011
2002,"Cordova","AK",204,9691.13,8272.05,4848.47,3967.31,1715.24,1528.03,2598.46,2312.4,,,,,85.65,83.29,2011
2003,"Fairbanks","AK",6795,8879.67,6614.42,4952.46,3141.4,2313.57,1999.49,1153.82,1035.41,197.93,177.84,31.25,28.88,118.14,116.09,2011
2004,"Homer","AK",1432,9954.17,8135.09,4819.23,3609.08,1820.47,1540.39,2675.17,2384.21,235.96,211.93,,,156.64,154.61,2011
2005,"Juneau","AK",3159,8537.76,7050.13,4563.31,3485.76,2058.19,1817.91,1263.6,1136.84,237.77,216.52,240.66,225.25,105.66,105.3,2011
2006,"Ketchikan","AK",1798,9639.65,7977.77,4915.85,3700.73,1878.15,1707.48,1883.55,1692.7,612.78,541.91,,,146.67,146.44,2011
2007,"Kodiak","AK",802,9907.91,7181.83,5687.38,3485.25,1630.83,1352.66,1925.4,1734.16,281.79,251.13,,,111.24,111.21,2011
2008,"Nome","AK",377,9120.63,6588.68,4055.03,2296.21,1390.52,1065.65,2668.22,2345.98,,,,,97.34,100.13,2011
2009,"Palmer","AK",6846,8632.98,6990.39,4425.62,3331.55,2395.73,2004.71,954.33,847.68,384.33,339.74,282.5,269.64,180.84,181.95,2011
2010,"Petersburg","AK",418,11596.59,9477.68,5885.68,4266.24,2127.33,1998.28,2978.84,2659.29,102.82,91.47,,,111.88,111.65,2011
2011,"Seward","AK",348,12343.58,9182.33,7588.01,4979.45,1892.22,1621.91,2336.02,2080.26,170.72,153.81,,,171.85,172.23,2011
2012,"Sitka","AK",862,11292.08,8690.56,5836.21,3839.5,2122.67,1874.38,2704.03,2412.41,200.3,179.46,,,83.83,86.32,2011
2013,"Soldotna","AK",3945,9034.93,7610.45,4765.04,3861.57,2116.6,1799.83,1525.09,1365.23,287.32,257.02,66.39,59.99,159.94,156.6,2011
2014,"Valdez","AK",238,10644.39,7581.4,5905.58,3363.6,1718.2,1455.57,2429.62,2172.12,,,,,236.95,211.64,2011
2015,"Wrangell","AK",336,11118.92,9778.35,5950.38,5073.52,1610.08,1513.67,2998.3,2679.36,,,,,97.31,101.15,2011
2016,"Barrow","AK",360,9744.58,6934.12,5262.98,3057.76,2072.27,1820.68,1835.28,1616.85,,,,,79.38,79.35,2011
2017,"Bethel","AK",1093,7857.34,5656.05,4211.37,2607.47,2511.51,2143.7,950.32,830.21,25.9,21.61,,,51.23,51.65,2011
2018,"Dillingham","AK",289,11538.84,5588.73,7955.51,2823.82,1445.61,1202.76,1188.05,1041.65,,,,,143.24,139.52,2011
2019,"Kotzebue","AK",328,16518.05,10593.07,9135.14,4466.07,3787.4,3253.57,2654.44,2324.88,,,,,56.34,57.27,2011
3002,"Bisbee","AZ",1160,7557.44,7773.79,3845.49,4015.98,1954.86,1932.93,1117.75,1164.53,213.28,223.23,193.13,204.84,217.11,218.27,2011
3003,"Bullhead City","AZ",11414,9326.57,9213.12,4589.11,4560.76,2889.41,2879.47,896.27,844.48,234.01,218.36,465.84,461.68,232.3,229.7,2011
3004,"Casa Grande","AZ",8327,10133.62,9983.78,4587.04,4563.5,3265.12,3247.85,1071.69,1027.98,296.09,282.66,692.49,637.97,244.8,238.65,2011
3005,"Chandler","AZ",13269,10483.39,10350.27,4270.63,4296.42,3747.41,3749.49,910.45,871.34,435.89,415.62,882.83,779.7,238.47,233.98,2011
3006,"Cottonwood","AZ",13167,8451.97,7712.49,3802.08,3134.2,2618.26,2614.61,1015.76,974.51,270.18,261.26,488.74,468.26,230.49,226.91,2011
3007,"Douglas","AZ",1208,7884.98,7979.04,3652.27,3662.9,2269.54,2262.44,1472.8,1547.79,206.2,216.65,150.78,155,186.35,184.19,2011
3008,"Flagstaff","AZ",5511,9292.93,7923.16,4724.56,3532.98,2538.43,2521.75,806.03,710.5,237.25,208.43,787.93,719.23,264.23,265.11,2011
3009,"Florence","AZ",1313,11755.36,11606.31,5712.1,5623.92,3511.9,3535.43,1208.92,1165.99,279.82,267.87,798.76,776.23,267.16,256.5,2011
3010,"Ganado","AZ",1672,9589.32,8511.73,5353.86,4383.67,2225.99,2215.62,1412.97,1440.87,31.24,28.97,,,128.67,131.15,2011
3014,"Kingman","AZ",9984,10088.6,9768.59,5180.07,4953.01,2550.12,2562.65,1321.98,1247.39,182.35,172.45,550.26,527.29,288.77,283.88,2011
3015,"Lake Havasu City","AZ",10888,8467.78,8380.14,3716.57,3682.16,2566.82,2604.23,1093.95,1035.14,154.38,147.5,709.85,689.24,214.89,211.71,2011
3016,"Mesa","AZ",56462,9845.73,9879.38,4215.73,4388.6,3397.75,3398.23,833.09,798.38,392.42,374.59,744.93,663.13,250.61,245.48,2011
3019,"Page","AZ",867,7817.85,6996.23,3523.34,2974.22,1995.43,1993.79,1229.51,1077.9,435.13,368.88,297.77,262.46,267.1,267.5,2011
3020,"Parker","AZ",3459,9380.24,8880.25,4772.85,4283.8,2537.11,2534.72,1213.83,1215.61,118.15,116.53,492,471.45,216.94,214.54,2011
3021,"Payson","AZ",6089,9461.21,9327.53,4121.13,3962.61,2755.64,2739.98,1273.45,1304.42,250.19,247.41,671.98,689.19,358.04,356.28,2011
3022,"Phoenix","AZ",79473,10275.81,10052.89,4652.25,4551.1,3413.25,3431.82,827.7,791.79,370.22,353.69,822.14,727.76,225,218.95,2011
3023,"Prescott","AZ",22835,8235.55,7936.6,3532.55,3353.29,2778.28,2739.35,827.56,797.91,312.21,302.45,479.87,441.58,275.31,272.89,2011
3024,"Safford","AZ",2474,8021.43,7719.33,4084.72,3713.52,2167.6,2172.98,1010.66,1050.69,272.96,284.65,212.06,219.61,257.13,255.59,2011
3025,"Scottsdale","AZ",34335,9084.11,9035.92,3515.14,3574.34,3437.18,3465.14,888.16,846.43,342.55,326.55,641.08,572.7,217.04,211.96,2011
3026,"Show Low","AZ",6742,8889.29,8507.03,4228.97,3818.53,2458.95,2433.52,1254.79,1293.09,155.6,159.51,413.59,415.18,309.54,310.38,2011
3027,"Sierra Vista","AZ",8348,8839.97,8615.79,4542.65,4290.88,2684.93,2659.75,985.77,1019.54,134.17,139.45,199.98,214.09,230.8,226.93,2011
3028,"Springerville","AZ",1489,10307.98,9436.83,5343.05,4344.05,2078.46,2091.37,1937.69,2020.87,194.12,191.21,404.73,400.58,297.49,301.49,2011
3029,"Sun City","AZ",40317,9741.75,9872.15,3987.87,4258.99,3669.8,3677.11,800.75,764.15,398.36,379.99,618.33,539.78,231.8,225.8,2011
3032,"Tucson","AZ",78410,8329.46,8371.41,3592.73,3651.31,2883.71,2877.83,894.06,894.04,321.03,320.32,403.34,398.68,210.88,208.15,2011
3033,"Wickenburg","AZ",2528,10015.54,10039.63,4503.78,4716.43,2854.55,2806.37,1540,1471.9,263.48,251.39,602.28,545.72,210.39,210.27,2011
3034,"Willcox","AZ",851,7767.15,7884.12,3554.19,3528.9,1938.29,1949.62,1166.08,1213.18,133.37,138.87,826.45,923.03,197.66,194.43,2011
3035,"Winslow","AZ",2328,8272.78,7333.51,4393.9,3598.11,2339.43,2315.47,820.99,779.19,47.85,42.81,389.15,358.13,298.72,296.82,2011
3037,"Yuma","AZ",18060,8925.58,8939.58,4224.1,4177.92,2786.23,2811.52,1044.23,1054.02,271.41,275.08,349.86,379.44,234.62,229.67,2011
3038,"Chinle","AZ",1882,8666.32,7851.82,4673.91,3970.84,2326.3,2314.16,1221.83,1236.55,,,47.45,34.08,144.72,139.88,2011
3040,"Keams Canyon","AZ",487,9864.66,8832.64,4542.59,3686.19,2497.11,2421.76,2068.52,2040.17,,,,,110.9,107.55,2011
3042,"San Carlos","AZ",462,14306.15,13802.31,7481.48,7107.83,4643.78,4534.1,1667.58,1704.5,,,266.7,262.68,121.74,119.49,2011
3044,"Tuba City","AZ",1899,7805.02,6805.6,4278.75,3570.85,2173.07,2121.72,987.11,888.39,,,55.04,48.64,137.29,135.17,2011
3047,"Claypool","AZ",2725,11002.33,10651.35,5663.58,5250.02,2644.09,2647.31,1396.53,1440.14,230.22,218.5,813.17,840.51,279.1,273.89,2011
4001,"Arkadelphia","AR",2657,7371.71,8436.11,3750.92,4561.71,1933.58,2024.08,950.57,1045.14,290.13,326.89,194.26,220.97,251.08,251.89,2011
4002,"Ashdown","AR",1396,9685.76,10936.77,4633.89,5522.27,2327.11,2367.31,1042.32,1159.02,807.52,920.64,615.41,734.58,317.8,317.05,2011
4003,"Batesville","AR",6827,9677.52,10781.73,4963.52,5650.51,2248.94,2348.78,1276.09,1451.92,662.03,757.52,248.06,305.26,300.58,299.33,2011
4004,"Benton","AR",8083,9797.72,10858.66,4769.96,5688.86,2575.25,2672.21,1139.29,1212.27,427.2,453.51,551.25,505.12,345.12,341.93,2011
4005,"Bentonville","AR",7808,8196.98,8917.29,3607.05,4155.46,2479.59,2602.95,1011.59,1065.15,406.85,437.45,359.61,329.35,316.33,315.67,2011
4006,"Berryville","AR",1991,6662.28,7614.56,3313.68,3989.13,1616.27,1732.17,964.3,1074.47,287.58,327.28,242.48,259.23,234.01,232.32,2011
4007,"Blytheville","AR",2899,9645.13,10400.14,5083.9,5579.17,2736.62,2821.46,1000.84,1111.52,328.71,370.24,150.13,174.43,331.62,331.35,2011
4008,"Booneville","AR",981,9624.23,10831.04,5439.95,6317.37,1847.92,1942.69,1459.94,1644.97,337.15,381.92,229.67,228.97,323.69,327.29,2011
4010,"Calico Rock","AR",1490,8091.98,9669.53,3766.47,4969.47,1711.6,1772.46,1331.39,1512.07,846.82,967.42,257.43,294.87,223.78,221.06,2011
4011,"Camden","AR",3345,7867.26,9021.35,3820.64,4615.17,1904.24,1979.47,1131.79,1273.55,309.07,352.27,388.64,480.76,314.39,314.41,2011
4012,"Cherokee Village","AR",2810,8817.72,9987.01,4176.35,4967.94,2157.05,2226.04,1155.96,1307.06,802.57,916.45,279.62,346.14,280.99,276.2,2011
4013,"Clarksville","AR",2564,7396.62,8309.63,3937.78,4578.33,1700.24,1791.25,983.73,1107.9,311.97,353.44,148.28,167.07,320.46,318.91,2011
4015,"Conway","AR",9681,8016.05,8835.14,3572.47,4183.09,2433.19,2523.04,1062.61,1131.48,346.49,371.94,319.88,357,256.51,252.88,2011
4017,"Crossett","AR",2764,9466.22,10719.76,4844.09,5759.41,2322.36,2401.76,1383.25,1553.8,346.89,395.96,226.02,275.23,313.72,311.05,2011
4018,"Danville","AR",1559,10023.3,11652.08,5780.86,7132.99,2131.68,2207.31,1082.94,1205.39,535.61,611.38,131.46,140.45,389,388.21,2011
4019,"Dardanelle","AR",1446,9066.49,10203.26,5014.66,5877.37,2041.97,2104.98,1030.81,1156.78,436.8,498,193.75,229.17,361.14,356.88,2011
4020,"De Queen","AR",1988,9902.59,12090.67,4726.53,6492.83,2391.29,2472.11,910.89,1014.99,1054.49,1201.37,508.88,626.22,369.58,372.09,2011
4021,"De Witt","AR",1020,8896.38,10212.56,4358.18,5280.55,1858.14,1956.42,1800.43,2019.01,236.63,266.41,236.69,284.76,394.09,393.19,2011
4023,"Dumas","AR",1108,8661.84,9937.56,3991.09,4911.42,2052.99,2104.37,1354.9,1528.5,681.4,777.42,185.28,197.26,346.41,348.97,2011
4024,"El Dorado","AR",6345,8179.78,9248.39,4027.06,4795.83,2260.49,2337.11,890.03,1001.85,410.04,466.18,313.1,359.27,279.87,282.91,2011
4025,"Eureka Springs","AR",1693,7446.15,8249.89,3167.94,3651.27,2100.75,2190.29,1121.03,1241.44,372.44,422.42,504.02,582.11,172.38,172.98,2011
4026,"Fayetteville","AR",9960,7401.1,8160.79,3548.26,4146.81,2147.48,2248.48,698.74,738.37,463.82,496.87,291.73,286.55,253.88,250.54,2011
4027,"Fordyce","AR",1138,8884.28,10243.6,4350.78,5365.24,2191.09,2258.77,1248.15,1399.47,465.69,532.17,250.79,304.73,366.19,363.98,2011
4028,"Forrest City","AR",3008,7858.54,8525.2,3691.58,4100.34,2152.16,2200.7,828.73,913,542.84,607.02,267.95,321.16,356.89,355.19,2011
4029,"Fort Smith","AR",23813,8710.03,9921.22,4197.63,5069.84,1968.71,2062.44,1081.06,1198.91,818.34,912.78,390.74,429.85,280.85,280.76,2011
4030,"Gravette","AR",1231,8738.61,9450.39,4787.66,5265.91,1608.36,1708.16,1217.99,1294.12,511.33,549.85,350,365.02,284.34,286.56,2011
4031,"Harrison","AR",7527,7549.39,8536.62,3752.17,4442.43,1892.59,2014.66,1096.49,1226.68,310.37,352.78,213.17,217.7,273.73,274.4,2011
4032,"Heber Springs","AR",2881,7582.36,8435.72,3635.47,4220.63,2224.22,2310.17,843.97,941.27,332.3,380.19,248.18,292.43,279.99,281.74,2011
4033,"Helena","AR",2387,8133.26,8869.76,4056.29,4483,2142.55,2220.96,911.14,1008.73,405.05,460.36,353.26,432.62,265.31,262.82,2011
4034,"Hope","AR",2626,8927.39,10285.96,4703.46,5748.7,2127.66,2201.91,844,936.79,639.42,730.9,278.5,337.97,321.16,316.81,2011
4035,"Hot Springs","AR",22979,8145.45,8899.71,3643.18,4230.02,2341.64,2457.37,1052.85,1097.27,389.23,405.63,446.16,442.93,263.23,262.07,2011
4038,"Jacksonville","AR",7710,9007.28,10013.8,4320.59,5147.9,2617.77,2706.48,1025.33,1093.2,359.2,384.29,372.98,391.06,291.96,287.7,2011
4039,"Jonesboro","AR",16459,8770.93,9827.99,4509.09,5303.21,2311.26,2380.71,990.71,1113.51,423.67,478.54,223.18,247.25,310.81,309.16,2011
4040,"Lake Village","AR",1656,8571.15,9800.16,4272.75,5196.91,1924.33,1960.74,1538.07,1734.81,331.26,378.86,76.04,86.58,378.23,378.04,2011
4041,"Little Rock","AR",35168,8564.38,9432.15,4052.67,4709.98,2528.51,2628.36,977.5,1050.39,363.08,390.97,362.56,373.54,282,279.78,2011
4042,"Magnolia","AR",3551,8682.82,9882.19,4205.61,5075.41,2413.11,2504.01,1145.63,1274.53,298.96,339.55,311.31,373.67,322.15,321.35,2011
4043,"Malvern","AR",3542,8730.71,9807.61,4266.01,5093.16,2309.84,2412.25,998,1082.39,548.04,604.63,270.17,284.24,338.37,336.29,2011
4045,"McGehee","AR",1273,9278.26,10396.72,4846.92,5617.76,1972.52,2014.48,1533.34,1739.54,444,506.63,157.62,188.31,276.8,272.96,2011
4046,"Mena","AR",3334,8446.66,9475.62,4205.05,4901.69,1887.53,1935.19,1095.19,1223.84,624.34,711.33,417.44,512.25,261.77,257.12,2011
4047,"Monticello","AR",2054,9720.62,11145.78,4545.5,5596.06,2558.83,2614.98,1224.89,1377.3,666.92,760.09,319.36,386.28,394.76,399.14,2011
4048,"Morrilton","AR",2455,8017.9,9247.81,3881.87,4852.15,2182.7,2261.67,1116.15,1223.62,214.82,242.19,293.31,344.37,319.52,316.55,2011
4049,"Mountain Home","AR",12642,7537.25,8678.03,3678.64,4541.39,1975.19,2084.27,1003.09,1129.6,436.45,496.91,197.69,187.04,242.75,243.29,2011
4050,"Mountain View","AR",2078,10148.97,11327.12,5465.97,6259.7,2089.16,2152.69,1162.86,1317.43,903.83,1033.38,302.15,361.13,318.6,320.15,2011
4051,"Murfreesboro","AR",865,6976.15,7952.5,3384.68,4142.47,1735.41,1811.53,1061.66,1151.38,365.58,416.58,166.99,172.96,249.35,252.93,2011
4052,"Nashville","AR",2284,8454.01,9933.11,4034.62,5197.61,2206.56,2265.14,970.38,1078.23,645.61,737.67,291.4,351.97,308.14,310.54,2011
4053,"Newport","AR",2878,10021.76,11422.09,5414.01,6424.01,2233.96,2338.64,1188.51,1338.38,564.34,645.85,295.4,352.42,333.91,336.92,2011
4054,"North Little Rock","AR",10741,8276.62,9180.97,3920.83,4619.52,2504.64,2615.91,938.94,999.19,341.93,363.67,319.46,333.74,253.3,250.24,2011
4055,"Osceola","AR",1246,9983.93,11117.04,5111.15,5810.37,2189.62,2269.02,1049.73,1169.06,305.77,345.38,968.69,1192.54,429.2,428.62,2011
4056,"Ozark","AR",1510,7470.6,8286.44,3686.56,4237.76,1832.27,1903.28,1062.15,1181.01,425.92,476.23,224.33,252.77,243.5,242.37,2011
4057,"Paragould","AR",5570,9165.56,10294.49,5151.96,5990.6,2096.4,2174.53,1052.94,1192.23,392.99,447.23,170.86,190.31,310.55,311.6,2011
4059,"Piggott","AR",1098,8766.4,10964.11,4333.41,6121.73,1536.64,1587.51,1609.02,1829.56,780.31,893.74,225.96,270.09,322.62,323.78,2011
4060,"Pine Bluff","AR",9443,7815.54,8822.08,3754.74,4476.78,2270.46,2363.47,927.3,1033.7,331.42,369.74,282.25,323.81,261.99,261.73,2011
4061,"Pocahontas","AR",2231,8477.82,9433.76,3995.69,4580.5,1930.57,1983.31,1328.94,1506.75,834.52,956.31,139.97,165.02,283.09,285.3,2011
4062,"Prescott","AR",790,8619.48,9867.11,4871.88,5887.33,2194.49,2259.41,736.36,817.95,352.92,404.83,166.35,196.69,287.24,286.94,2011