"hsanum","hsaname","state","medicareenrolleeshsa","totreimbasrhsa","totreimbpasrhsa","medreimbasrhsa","medreimbpasrhsa","physreimbasrhsa","physreimbpasrhsa","opreimbasrhsa","opreimbpasrhsa","hhareimbasrhsa","hhareimbpasrhsa","hosreimbasrhsa","hosreimbpasrhsa","dmereimbasrhsa","dmereimbpasrhsa","year"
1001,"Alabaster","AL",1290,10699.04,11918.13,5174.29,6077.67,2972.68,3134.38,888.04,943.62,883.2,942.18,537.63,591.88,284.56,280.77,2009
1002,"Alexander City","AL",647,9167.8,10420.14,3930.72,4635.74,2405.93,2580.04,1557.25,1758.6,532.71,606.27,433.34,527.01,305.17,306.63,2009
1003,"Andalusia","AL",750,8730.64,10063.09,4369.31,5291.27,2317.82,2482.05,763.84,857.36,923.18,1051.23,117.79,143.62,243.82,243.71,2009
1004,"Anniston","AL",2491,9881.59,11343.29,4728.36,5744.1,2679.12,2862.74,947.04,1044.83,750.46,825.69,483.68,587.64,315.99,314.22,2009
1006,"Ashland","AL",447,9378.37,10988.73,4899.54,6089.18,2264.75,2412.11,1030.32,1158.76,676.01,769.88,,,253.43,257.28,2009
1007,"Athens","AL",1412,9413.42,10239.22,3796.69,4349.46,2878.19,3013.13,1071.02,1126.19,961.19,1013.66,456.43,503.97,273.02,270.11,2009
1008,"Atmore","AL",392,9279.01,10998.31,3798.98,5060.5,2245.71,2336.08,1355.87,1529.04,1113.02,1264.93,529.94,556.04,237.29,236.79,2009
1010,"Bessemer","AL",1365,8438.77,9478.67,4058.65,4790.51,2296.84,2475.67,840.72,889.48,550.46,581.24,469.84,523.97,236.82,234.77,2009
1011,"Birmingham","AL",11144,8532.66,9578.94,3771.52,4484.47,2536.34,2725,903.32,958.39,574.99,610.86,498.35,548.79,255.34,255.42,2009
1012,"Boaz","AL",1455,9882.36,11144.29,4780.15,5658,2197.39,2370.83,1408.83,1578.06,850.6,922.03,424.41,399.86,276.36,276.22,2009
1013,"Brewton","AL",623,9288.67,10753.98,4229.44,5236.48,2012.2,2116.16,1177.93,1317.37,1080.22,1229.84,500.71,581.27,311.55,307.17,2009
1014,"Bridgeport","AL",220,12905.56,14464.94,7133.75,8297.2,2988.26,3130.39,1222.84,1336.86,875.15,992.31,,,461.47,461.01,2009
1016,"Camden","AL",184,7118.26,8363.47,2360.84,2816.9,1582.94,1730.79,835.97,934.89,323.94,367.71,1622.27,2034.82,304.84,306.44,2009
1017,"Carrollton","AL",411,8145.92,8927.38,3659.33,4020.76,1855.39,1985.92,1088.64,1210.12,919.06,1043.75,396.01,416.84,174.86,173.85,2009
1018,"Centre","AL",581,8785.95,9922.3,4307.76,5088.59,2240.52,2368.3,806.25,874.16,655.36,734.5,595.61,709.98,252.28,249.83,2009
1019,"Centreville","AL",188,11814.29,12820.51,6324.13,7024,2454.14,2612.51,1697.25,1798.8,957.96,1012.23,,,294.22,291.69,2009
1022,"Cullman","AL",2102,9198.48,10400.34,4000.35,4667.81,2447.75,2609.64,1022.26,1146.62,625.35,681.26,825.24,1040.66,302.66,300.89,2009
1023,"Dadeville","AL",246,8468.18,9676.8,3690.29,4351.39,1860.95,2041.54,1204.87,1369.11,689.32,782.14,745.9,870.65,327.07,324.81,2009
1024,"Decatur","AL",1759,8387.41,9489.79,3604.83,4302.21,2597.05,2756.2,837.88,926.39,658.35,740.14,439.06,524.61,260.29,258.39,2009
1025,"Demopolis","AL",440,9461.48,10727.29,4842.99,5644.63,2324.11,2452.44,661.11,736.54,567.04,643.55,742.17,926.4,334.55,334.19,2009
1026,"Dothan","AL",4255,8265.87,9584.73,3934.82,4815.54,2299.81,2483.05,632.94,706.98,588.7,662.76,561.21,678.71,279.73,280.22,2009
1027,"Elba","AL",252,8812.09,10222.56,4042.4,4949.64,2283.53,2444.81,1092.71,1234.21,596.72,675.32,,,289.22,284.84,2009
1028,"Enterprise","AL",942,8113.75,9702.88,3482.12,4498.67,2320.34,2541.67,642.18,727.11,708,798.89,766.9,959.71,239.43,238.96,2009
1029,"Eufaula","AL",460,8352.38,9570.98,3763.25,4570.64,2579.06,2747.52,885.34,986.1,444.18,501.68,458.64,545.67,257.43,256.85,2009
1031,"Evergreen","AL",203,10627.84,12821,5058.43,6649.47,2380.55,2490.51,1027.82,1154.59,705.75,802.18,1089.97,1342.71,374.19,373.03,2009
1032,"Fairhope","AL",955,8384.03,9901.42,3202.77,4206.07,2444.17,2664.22,1164.59,1316.07,723.95,823.69,447.62,518.77,401.25,388.17,2009
1033,"Fayette","AL",375,7848.69,8999.21,3576.51,4320.97,1839.89,2008.44,1147.65,1263.74,808.1,881.56,,,240.77,238.47,2009
1035,"Florala","AL",132,9541.01,11135.24,4430.73,5724.31,2917.56,2998.35,732.83,815.04,1131.17,1281.38,,,204.79,199.85,2009
1036,"Florence","AL",2619,7777.04,9092.77,3284.68,4124.83,2333.86,2534.82,755.68,836.47,710.99,799.76,475.69,588.06,231.72,236.09,2009
1037,"Foley","AL",1373,8573.87,9909.91,3380.55,4244.52,2614.59,2786.79,1272.74,1424.52,578.68,658.01,501.58,599.45,213.92,210.8,2009
1038,"Fort Payne","AL",1066,9052.44,10118.52,4299.13,4936.58,2231,2375.52,891.25,991.53,802.11,885.12,564.05,679.83,309.13,308.28,2009
1039,"Gadsden","AL",2477,10250.38,11785.67,5015.97,6117.97,2580.5,2727.04,773.4,855.95,933.25,1025.21,685.76,812.16,301.9,298.49,2009
1040,"Geneva","AL",537,8527.39,10204.17,3853.07,5048.34,2174.57,2358.71,835.4,928.93,893.75,1004.33,474.28,594.13,346.64,347.06,2009
1044,"Greenville","AL",576,11116.71,12722.79,5304.86,6419.73,2761.49,2850.96,1000.3,1123.42,1069.11,1217.2,546.66,668.28,395.05,385.2,2009
1045,"Grove Hill","AL",157,7043.98,8253.22,2266.14,2874.57,1347.83,1442.52,1308.88,1482.83,832.3,948.37,,,200.37,201.77,2009
1046,"Guntersville","AL",902,8967.04,10109.31,3981.02,4685.42,2106.16,2264.01,1452.28,1619.24,866.65,949.22,313.1,361.96,277.07,272.22,2009
1047,"Haleyville","AL",510,12193.99,13939.49,6460.67,7661.59,2609.44,2761.82,1092.25,1212.37,965.68,1095.83,844.6,1024.15,354.28,353.25,2009
1048,"Hamilton","AL",341,10282.37,12125.87,4851.61,6085.41,2267.59,2486.32,1341.73,1512.74,1020.6,1152.69,469.7,589.9,387.83,379.26,2009
1049,"Hartselle","AL",739,9264.24,10577.48,4214.94,5016.55,2386.81,2566.98,876.92,962.99,661.28,735.79,902.44,1103.77,286.77,286.79,2009
1051,"Huntsville","AL",7035,8732.09,9673,3781.75,4441.21,2697.28,2854.45,1025.02,1075.81,527.75,562.61,404.35,453,293.65,291.14,2009
1053,"Jacksonville","AL",712,8983.18,10353.58,4272.24,5192.21,2323.56,2479.04,919.66,1016.37,771.57,853.83,472.22,582.43,267.69,296.6,2009
1054,"Jasper","AL",1251,8961.58,9822.06,3679.19,4172.13,2507.14,2657.83,973.28,1035.16,920.57,1002.13,670.64,769.18,266.14,263.07,2009
1056,"Luverne","AL",276,7597.38,8807.26,3705.17,4527.98,1919.22,2037.36,630.5,712.54,660.2,752.5,,,261.31,267.73,2009
1057,"Mobile","AL",7828,8671.58,10178.85,3560.1,4548.85,2477.2,2663.53,982.63,1106.35,665.87,751.81,714.48,837.06,297.48,294.7,2009
1058,"Monroeville","AL",580,8050.09,9516.28,3485.7,4513.06,2165.56,2295.19,1021.84,1155.21,636.93,724.11,468.2,543.82,275.4,269.24,2009
1059,"Montgomery","AL",4460,8589.88,9567.02,3856.21,4456.9,2683.45,2847.44,824.48,899.62,595.35,654.47,403.05,480.31,249.96,247.71,2009
1060,"Moulton","AL",893,10038.04,11573.44,4700.23,5768.29,2773.52,2950.37,896.29,995.54,869.53,984.07,596.55,713.09,279.13,275.3,2009
1061,"Muscle Shoals/Sheffield","AL",1545,8724.92,10056.12,3111.96,3853.8,2590.93,2821.34,1006.69,1095.41,878.44,994.55,833.55,999.51,357.41,361.3,2009
1063,"Oneonta","AL",428,10798.51,12070.43,5062.25,5947.78,2382.38,2507.33,1186.14,1270.14,1010.11,1076.86,902.86,1018.29,258.57,255.52,2009
1064,"Opelika","AL",2193,7515.23,8650.12,3399.49,4098.89,1905.25,2107.43,941.07,1067.39,404.66,457.03,550,598.31,331.6,332.5,2009
1065,"Opp","AL",300,9952.99,11526.66,5425.85,6572.77,2205.22,2372.14,880.26,981.89,1053.48,1200.03,,,238.3,241.72,2009
1066,"Ozark","AL",650,8218.99,9550.58,3836.96,4694.25,2268.16,2442.65,856.12,965.16,570.26,646.46,436.49,559.07,268.07,271.27,2009
1068,"Phenix City","AL",1197,8393.25,9302.42,3583.02,4149.3,2279.07,2468.01,1023.33,1070.5,534.15,588.25,706.76,768.54,316.82,314.19,2009
1070,"Prattville","AL",635,9185.43,10374.17,4793.07,5603.71,2502.83,2709.46,778.9,849.22,661.29,732.18,237.95,277.85,229.58,228.89,2009
1071,"Red Bay","AL",179,8879.09,10499.02,3647.97,4686.36,2188.51,2361.63,1290.46,1455.19,1037.72,1180.65,,,283.9,285.74,2009
1072,"Roanoke","AL",327,10089.02,11624.8,5721.15,6780.33,1729.53,1917.22,1381.34,1566.12,545.22,614.33,347.33,371.43,346.98,355.91,2009
1073,"Russellville","AL",666,9534.62,11135.86,4091.91,5093.77,2392.16,2579.35,859.95,960.83,1122.82,1276.28,818.99,1030.22,370.21,369.41,2009
1074,"Scottsboro","AL",850,10214.16,11450.22,4724.6,5507.02,2726.37,2857.11,1120.16,1226.68,816.81,924.86,497.14,629.51,351.56,348.49,2009
1075,"Selma","AL",1240,7704.62,8514.22,3697.68,4117.18,2083.34,2265.06,774.85,862.64,428.74,481.36,416.6,511.22,323.72,302.76,2009
1077,"Sylacauga","AL",699,9557.92,10734.3,4251.56,4884.45,2597.01,2769.67,1104.52,1230.97,469.05,520.87,846.39,1047.69,315.55,315.33,2009
1078,"Talladega","AL",688,9835.03,11164.08,4680.23,5494.41,2267.26,2417.31,1243.32,1387.24,565.16,628,745.85,914.5,355.08,353.97,2009
1079,"Tallassee","AL",268,10147.41,11575.34,5058.67,6017.06,2786.13,2987.43,840.69,928.05,502.81,555.15,566.51,692.25,386.69,388.5,2009
1080,"Thomasville","AL",428,8775.88,10263.46,3693.94,4651.47,2180.64,2274.82,997.49,1129.48,859.72,977.97,641.91,793.7,378.19,379.16,2009
1081,"Troy","AL",475,8440.61,9773.51,3378.69,4178.27,2529.31,2658.98,1002.35,1126.03,621.51,707.27,621.35,785.68,292.63,296.58,2009
1082,"Tuscaloosa","AL",3728,9237.96,10216.38,4296.42,4926.81,2322.93,2527.85,984.12,1046.08,870.73,931.71,487.78,507.55,267.42,263.8,2009
1083,"Union Springs","AL",223,8003.26,9557.47,4368.27,5468.64,1596.63,1791.03,1112.05,1243.72,262.88,295.86,,,289.97,289.64,2009
1084,"Valley","AL",799,8980.59,10249.37,4459.18,5301.61,2209.26,2389.11,1393.39,1573.06,364.86,408.09,324.18,348.62,222.15,220.69,2009
1085,"Vernon","AL",273,8353.41,9669.91,4398.8,5344.81,2046.86,2223.04,1059.79,1194.99,428.38,480.8,,,286.36,280.42,2009
1086,"Wedowee","AL",242,5783.9,6555.05,2149.16,2611.3,1519.95,1636.82,1241.38,1370.96,535.29,603.43,,,267.01,257.07,2009
1088,"Winfield","AL",477,8060.69,9389.23,3995.4,4794.14,1747.5,1953.87,909.22,1016.88,607.91,681.3,579.42,738.75,257.91,251.97,2009
2001,"Anchorage","AK",3611,7959.74,6790.92,4045.48,3370.82,2283.08,1937.24,979.72,874.31,273.53,247.01,179.16,170.48,152.61,153.85,2009
2002,"Cordova","AK",34,5914.12,4714.27,,,1752.18,1517.62,1481.72,1295.29,,,,,,,2009
2003,"Fairbanks","AK",1297,9022.01,6869.75,4876.07,3278.74,2354.53,1989.56,1222.57,1087.11,246.67,223.32,,,149.66,144.44,2009
2004,"Homer","AK",252,11328.09,9204.59,6083.4,4602.05,1916.63,1582.73,2549.81,2264.76,341.32,301.95,,,170.38,169.98,2009
2005,"Juneau","AK",552,7046.98,5569.38,3491.02,2404.76,1876.28,1623.05,1172.14,1045.95,233.77,217.01,,,92.02,96.01,2009
2006,"Ketchikan","AK",305,9065.72,7828.16,4017.72,3362.41,1755.1,1522.33,2266.01,2005.45,669.27,581.96,,,127.63,147.61,2009
2007,"Kodiak","AK",154,12548.13,9642.32,8406.33,6061.5,1427.74,1214.8,1881.63,1686.68,463.92,410.62,,,75.93,77.4,2009
2008,"Nome","AK",61,8863.54,5661.46,5668.62,3103.48,1373.58,1110.48,1303.47,1137.86,,,,,,,2009
2009,"Palmer","AK",1100,10063.1,8092.57,5713.08,4390.13,2606.64,2118.97,1042.33,927.93,369.1,331,108.74,103.52,176.17,173.16,2009
2010,"Petersburg","AK",82,7225.46,6300.16,4061.41,3475.86,1179.91,1070.23,1601.03,1414.18,,,,,,,2009
2011,"Seward","AK",68,6786.87,4992.76,4127.94,2669.5,1173.51,1001.81,1260.65,1110.58,,,,,,,2009
2012,"Sitka","AK",153,10329.6,8618,5087.62,3898.21,1861.37,1620.38,2729.8,2409.97,,,,,118.85,230.43,2009
2013,"Soldotna","AK",672,9060.55,7320.24,4780.68,3637.8,2051.2,1675.82,1363.52,1212.73,413.69,367.11,,,156.96,156.02,2009
2014,"Valdez","AK",35,12563.98,10125.48,,,1590.33,1340.53,1626.67,1432.32,,,,,,,2009
2015,"Wrangell","AK",65,7946.37,6984.52,2758.1,2360.56,1467.84,1330.15,3242.78,2862.01,,,,,163.47,163.04,2009
2016,"Barrow","AK",40,13644.96,8594.48,8065.41,4073.09,2767.96,2341.1,1978.83,1737.5,,,,,,,2009
2017,"Bethel","AK",215,6592.3,4796.5,3513.55,2280.67,2359.03,1949.73,594.68,517.48,,,,,57.88,60.38,2009
2018,"Dillingham","AK",60,7227.09,4845.89,,,2001.89,1736.77,1859.42,1618.82,,,,,,,2009
2019,"Kotzebue","AK",69,19392.52,12819.15,9164.38,4428,4830.58,3931.04,4420.33,3852.04,,,,,33.13,34.85,2009
3002,"Bisbee","AZ",247,8236.58,8488.05,4242.68,4416.89,1997.02,1951.83,1060.3,1111.41,351,367.53,,,247.84,254.67,2009
3003,"Bullhead City","AZ",2116,8793.53,8842.15,4730.15,4751.71,2574.58,2588.19,691.34,675.34,222.1,215.66,273.16,322.41,258.78,253.48,2009
3004,"Casa Grande","AZ",1377,10073.52,9963.89,4824.21,4808.62,3088.99,3098.78,1125.64,1090.7,293.98,281.97,495.75,425.46,230.41,228.41,2009
3005,"Chandler","AZ",2497,9755.77,9710.77,4075.29,4117.62,3415.75,3432.21,997.55,964.68,453.1,437.85,549.08,492.91,240.59,236.14,2009
3006,"Cottonwood","AZ",2461,7868.66,7447.89,3472.25,3118.71,2486.47,2466.63,908.01,874.62,230.88,223.3,487.61,488.16,249.02,243.89,2009
3007,"Douglas","AZ",234,11381.37,11683.34,6988.62,7285.74,2751.11,2691.71,1379.14,1467.56,143.24,151.39,,,262.12,266.06,2009
3008,"Flagstaff","AZ",1020,7663.56,6805.89,3919.15,3131.28,2204.97,2226.3,733,672.88,249.68,223.21,293.52,279.48,255.5,251.48,2009
3009,"Florence","AZ",219,9660.48,9794.12,4615.36,4828.02,2855.83,2852.86,1116.96,1101.93,246.62,242.65,,,358.14,348.14,2009
3010,"Ganado","AZ",376,7697.42,6788.36,4444.99,3647.33,1691.63,1645.58,1104.75,1138.13,,,,,119.37,119.7,2009
3014,"Kingman","AZ",1870,9435.56,9330.47,5015.85,4915.09,2478.47,2476.38,1105.81,1086.12,216.75,216.03,273.3,295.6,294.05,289.92,2009
3015,"Lake Havasu City","AZ",2025,8343.89,8347.75,3953.17,3911.57,2708.3,2748.74,784.15,774.13,159.65,156.73,435.74,461.75,256.23,250.24,2009
3016,"Mesa","AZ",10245,9794.1,9975.76,4366.95,4639.48,3224.4,3246.35,879.07,854.93,427.29,414.79,651.06,580.52,226.84,220.88,2009
3019,"Page","AZ",126,9763.96,9412.12,4881.55,4849.11,2125.62,2083.84,1401.33,1260.36,,,,,367.87,372.23,2009
3020,"Parker","AZ",636,10480.52,10166.66,5877.69,5625.09,2524.96,2479.21,1172.26,1165.11,189.06,183.91,401.49,391.79,289.73,288.27,2009
3021,"Payson","AZ",1143,9423.91,9357.66,4720.84,4583.47,2458.09,2462.76,908.3,927.4,283.27,295.6,708.55,748.5,364.74,364.3,2009
3022,"Phoenix","AZ",13916,9632.41,9548.48,4457.21,4442.58,3073.27,3110.14,763.67,741.24,354.49,345.18,795.94,716,216.71,213.05,2009
3023,"Prescott","AZ",4238,8033.62,7994.75,3716.69,3747.83,2635.49,2615.71,737.3,714.95,251.51,243.83,411.33,395.79,240.98,237.3,2009
3024,"Safford","AZ",490,7410.7,7376.41,3418.93,3297.31,2007.85,2028.25,994.02,1040.08,190.55,201.3,571.74,578.67,253.35,256.72,2009
3025,"Scottsdale","AZ",6375,8418.33,8523.2,3143.6,3299.05,3172.03,3222.95,812.26,783.73,341,330.69,694.58,642.47,207.85,202.09,2009
3026,"Show Low","AZ",1135,9030.56,8953.2,4646.74,4547.92,2304.86,2290.76,1008.42,1041.17,186.31,190.36,598.78,588.58,295.19,298.87,2009
3027,"Sierra Vista","AZ",1660,8360.06,8417.6,4504.1,4517.14,2685.16,2685.03,635.92,662.6,68.02,71.14,163.73,178.08,233.7,232.42,2009
3028,"Springerville","AZ",278,10743.09,10431.19,5228.94,4715.11,2476.83,2465.72,1731.76,1803.25,,,929.07,1090.54,318.54,317.52,2009
3029,"Sun City","AZ",7611,9019.96,9222.83,3860.19,4130.53,3376.7,3404.6,708.36,686.05,331.55,320.84,500.81,449.14,203.84,198.56,2009
3032,"Tucson","AZ",14723,8335.91,8516.88,3738.88,3864.99,2741.89,2770.66,823.3,835.68,327.33,333.08,464.96,478.51,221.16,217.89,2009
3033,"Wickenburg","AZ",768,9061.64,9099.45,4070.73,4198.29,3090.05,3064.94,976.24,945.42,179.1,174.87,401.39,374.33,249.3,247.72,2009
3034,"Willcox","AZ",184,9687.1,9666.76,5995.41,5867.66,1828.67,1839.84,1153.07,1203.25,,,,,231.42,231.08,2009
3035,"Winslow","AZ",409,8377.63,7592.9,4251.53,3591.39,2314.59,2251.6,1170.99,1156.4,,,312.08,301.23,250.5,246.81,2009
3037,"Yuma","AZ",3487,7919.57,7961.75,3978.97,3988.39,2523.41,2555.78,799.29,789.3,153.78,151.74,278.05,296.04,189.23,186.11,2009
3038,"Chinle","AZ",306,8781.01,8130.38,5107.16,4660.95,2238.5,2164.17,1025.32,1032.26,,,,,136.33,133.97,2009
3040,"Keams Canyon","AZ",75,7061.23,6782.29,2673.81,2266.1,2320.35,2487.44,1885.17,1908.66,,,,,52.93,56.45,2009
3042,"San Carlos","AZ",74,20464.42,20029.82,12708.78,12831.85,5897.65,5541.27,1316.15,1319.65,,,,,138.25,140.58,2009
3044,"Tuba City","AZ",435,7300.5,6407.69,4075.5,3427.17,1901.39,1812.64,916.38,864.4,,,,,165.75,162.51,2009
3047,"Claypool","AZ",506,9746.91,9258.23,5405.64,4883.95,2435.71,2454.69,1196.28,1232.45,286.76,281.91,,,282.11,281.13,2009
4001,"Arkadelphia","AR",515,6969.66,7794.26,3381.47,3905.2,1883.16,2039.74,1019.51,1124.78,299.09,337.87,,,282.14,281.01,2009
4002,"Ashdown","AR",268,11793.37,13867.16,6030.87,7691.72,2899.64,2976.42,1001.16,1119.11,1009.82,1145.58,503.09,605.9,379.28,372.52,2009
4003,"Batesville","AR",1301,8995.09,9848.34,4598.67,5037.5,2200.11,2361.5,1209.3,1369.78,515.28,582.24,116.02,147.04,344.47,339.88,2009
4004,"Benton","AR",1495,9975.05,11014.41,4857.29,5733.32,2641.25,2805.5,1053.99,1114.3,512.58,540.09,626.47,533.78,299.23,299.07,2009
4005,"Bentonville","AR",1460,8308.68,8925.11,4128.91,4558.87,2598.2,2736.52,746.39,770.35,424.14,447.41,141.46,140.66,258.86,258.44,2009
4006,"Berryville","AR",354,5536.69,6215.82,2661.82,3058.76,1446.52,1593.17,875.42,973.47,275.06,312.96,,,247.41,248.21,2009
4007,"Blytheville","AR",557,8128.72,9003.05,4143.05,4661.53,2268.99,2443.69,965.59,1064.61,323.23,363.2,,,320.29,349.11,2009
4008,"Booneville","AR",180,6840.94,7601.31,3668.51,4141.01,1450.21,1560.81,1139.45,1276.58,,,,,373.09,376.79,2009
4010,"Calico Rock","AR",308,7495.19,8675.85,3307.95,4152.59,1965.38,2066.36,1342,1504.11,596.91,677.21,,,201.6,202.12,2009
4011,"Camden","AR",664,8296.89,9592.53,4246.62,5122.53,1828.14,1996.81,1092.74,1227.43,426.05,482.86,281.98,346.89,400.65,396.87,2009
4012,"Cherokee Village","AR",524,8652.3,9575.34,3820.1,4354.08,2406.24,2523.44,993.33,1118.69,731.81,830.36,502.95,565.46,213.69,213.35,2009
4013,"Clarksville","AR",510,6154.89,6978.36,3020.74,3477.85,1400.39,1545.3,927.1,1047.38,181.45,205.87,354.94,424.34,260.4,268.53,2009
4015,"Conway","AR",1779,7834.99,8610.67,3392.86,3918.95,2344.77,2464.75,1097.27,1162.17,344.17,368.71,392.03,441.86,234.85,231.9,2009
4017,"Crossett","AR",521,9752.29,10966.24,5240.54,6094.51,2140.77,2238.37,1338.1,1506.29,568.32,643.76,141.67,165.96,307.84,307.79,2009
4018,"Danville","AR",300,9280.31,10690.02,5563.05,6667.78,1836.29,1935.08,861.29,963.61,599.91,680.7,,,363.86,367.29,2009
4019,"Dardanelle","AR",264,8147.48,9060.6,4468.28,5069.21,1645.36,1770.27,1288.84,1429.11,,,,,393.32,394.13,2009
4020,"De Queen","AR",425,10504.56,12443.65,4996.41,6435.21,2410.95,2524.95,1191.05,1309.45,1082.27,1227.62,541.26,677.78,317.38,317.99,2009
4021,"De Witt","AR",217,8515.72,9551.49,4648.19,5285.09,1718.37,1876.82,1504.03,1689.47,277.02,315.29,,,305.84,306.36,2009
4023,"Dumas","AR",183,10520.32,11876.19,5224.98,6181.44,2336.28,2412.05,1423.37,1603.46,917.74,1042.36,,,398.84,402.88,2009
4024,"El Dorado","AR",1253,7072.23,8034.67,3455.56,4164.55,1962.82,2064.13,783.02,877.78,250.09,278.95,332.81,359.21,294.36,292.64,2009
4025,"Eureka Springs","AR",336,6875.35,7603.58,3125.88,3588.29,2014.4,2127.14,866.24,947.47,410.95,467.54,,,158.89,160.77,2009
4026,"Fayetteville","AR",1865,7159.75,7799.48,3519.8,3996.31,2063.99,2215.39,601.2,622.34,432.95,454.71,250.85,225.19,288.96,282.19,2009
4027,"Fordyce","AR",235,7085.51,8066.99,3010.95,3625.96,1938.45,2048.94,847.04,948,798.65,906.04,,,257.7,258.47,2009
4028,"Forrest City","AR",552,6489.78,7253.26,3048.76,3498.62,1711.29,1833.31,654.41,710.07,462.35,518.03,313.11,383.82,288.45,289.7,2009
4029,"Fort Smith","AR",4649,8411.34,9616.2,3965.76,4792.59,1878.79,2005.91,945.68,1052.33,918.41,1028.41,444.84,483.11,296.24,298.98,2009
4030,"Gravette","AR",240,7914.39,8189.67,4084.81,4280.29,1611.41,1724.93,1036.44,1063.35,566.34,596.36,,,308.74,312.79,2009
4031,"Harrison","AR",1385,7082.31,8011.05,3307.54,3914.22,1820.31,1958.97,1046.14,1165.35,463.21,525.71,171.3,174.94,275.33,279.44,2009
4032,"Heber Springs","AR",594,7908.81,8698.77,3567.61,4033.6,2343.64,2441.99,813.35,898.86,476.64,542.42,375.67,464.68,322.22,322.09,2009
4033,"Helena","AR",482,8117.05,8856.86,4230.2,4647.23,1948.1,2059.21,924.81,1035.27,466.86,529.65,174.36,216.6,335.85,334.35,2009
4034,"Hope","AR",484,8351.45,9534.05,4330.12,5176.6,2083.6,2200.69,832.55,925.33,515.28,586.21,,,341.53,344.06,2009
4035,"Hot Springs","AR",4523,8155.14,8859.73,3819.29,4346.27,2179.96,2311.76,1052.81,1094.96,505.44,525.93,318.25,304.06,276.02,274.16,2009
4038,"Jacksonville","AR",1365,8828.17,9803.46,4572.39,5306.27,2284,2443.73,963.88,1022.57,423.46,454.34,262.7,258.9,312.49,312.03,2009
4039,"Jonesboro","AR",3190,8592.85,9425.85,4564.54,5149.46,2179.31,2283.16,927.94,1009.35,461.88,504.12,147.69,172.15,310.25,308.7,2009
4040,"Lake Village","AR",331,8283.24,9439.78,4456.49,5322.15,1670.79,1759.9,1454.84,1628.13,270.49,307.54,,,346.96,339.63,2009
4041,"Little Rock","AR",6765,8480.92,9299.05,4033.19,4599.77,2486.86,2633.46,929.04,991.95,436.88,467.7,328.92,340.08,268.11,267.41,2009
4042,"Magnolia","AR",649,8207.36,9559.29,4154.14,5141.55,2257.73,2387.68,799.36,892.28,406.13,460.57,347.18,422.83,251.52,257.24,2009
4043,"Malvern","AR",692,8983.09,10238.32,4810.82,5782.45,2144.09,2295.25,954.66,1032.78,500.7,554.4,186.07,184.56,380.37,383.34,2009
4045,"McGehee","AR",300,7724.76,8275.35,4377.69,4670.65,1426.87,1498.09,939.34,1054.15,551.52,619.56,,,318.29,319.51,2009
4046,"Mena","AR",708,8295.11,9384.65,4106.41,4804.82,1735.56,1815.72,874.94,973.93,851.08,959.3,513.74,638.06,286.21,286.09,2009
4047,"Monticello","AR",384,9953.28,11413.73,5348.89,6448.44,2584.49,2729.99,993.15,1113.19,675.53,759.34,,,291.58,298.84,2009
4048,"Morrilton","AR",459,7341.38,8224.97,3401.17,3987.38,2044.29,2174.43,983.84,1079.27,350.61,397.69,,,388.17,382.63,2009
4049,"Mountain Home","AR",2457,7644.12,8698.28,3539.41,4223.21,2093.88,2250.91,1055.38,1188.34,464.2,527.37,248.55,272.21,232.93,233.3,2009
4050,"Mountain View","AR",382,10254.51,11427.27,4597.39,5313.24,2387.2,2456.75,1857.58,2061.55,815.35,923.58,379.87,481.36,230.56,234.22,2009
4051,"Murfreesboro","AR",190,9799.59,11218.24,5025.37,6154.38,2303.14,2386.08,1251.42,1357.49,657.05,736.24,,,390.14,399.25,2009
4052,"Nashville","AR",401,8037.56,9510.78,3886.43,4973.02,1767.3,1869.53,861.72,951.27,850.64,967.59,326.03,406.15,357.05,360.39,2009
4053,"Newport","AR",633,9126.99,10311.6,4880.64,5714.95,2120.9,2243.04,1076.69,1205.09,577.88,654.23,171.57,194.32,302.43,303.42,2009
4054,"North Little Rock","AR",2168,8231.42,9111.24,4126.85,4751.76,2328.83,2480.63,849.36,899.18,390.22,412.95,316.22,331.99,219.76,232.47,2009
4055,"Osceola","AR",251,10201.94,11866.95,5253.1,6461.12,2196.11,2316.12,937.22,1022.44,390.94,438.3,1065.63,1329.28,490.09,484.83,2009
4056,"Ozark","AR",285,7625.22,8637.29,3748.39,4417.97,1595.21,1709.79,1305.82,1437.96,543.55,612,,,254.55,253.64,2009
4057,"Paragould","AR",1080,8447.6,9361.35,4802.53,5452.1,1938.47,2034.75,923.56,1027.74,426.05,479.92,62.95,73.56,300.04,299.03,2009
4059,"Piggott","AR",228,10019.98,11697.92,5663.67,6982.6,1599.86,1648.84,1698.02,1910.32,772.24,878.97,,,286.83,286.41,2009
4060,"Pine Bluff","AR",1860,7550.48,8370.2,3866.08,4432.21,2189.83,2333.13,788.39,856.57,290.15,317.13,166.8,183.35,263.23,263.82,2009
4061,"Pocahontas","AR",423,8473.92,9444.79,4139.06,4812.94,1888.51,1938.48,1053.84,1171.11,1024.63,1165.62,,,375.43,376.68,2009
4062,"Prescott","AR",164,7792.12,9047.82,3745.68,4645.07,2211.59,2300.53,769.74,840.74,409.55,466.2,,,208.4,213.06,2009
4063,"Rogers","AR",1251,8226.04,9042.04,4272.12,4877.03,2023.6,2197.72,795.57,827.6,507.41,537.56,365.47,338.65,262.47,264.43,2009
4064,"Russellville","AR",1295,7695.18,8635.54,4142.21,4757.41,1747.81,1876.48,938.82,1037.22,211.75,239.91,364.11,436.52,287.13,286.91,2009
4065,"Salem","AR",179,8188.37,9771.15,4144.11,5280.71,1505.4,1625.21,1210.95,1364.56,864.24,983.22,,,277.56,275.63,2009
4066,"Searcy","AR",2301,8436.09,9500.93,4596.37,5357.38,2015.6,2145.61,801.61,889.79,547.03,619.74,142.04,156.41,342.55,344.91,2009
4067,"Siloam Springs","AR",732,8750.93,9695.23,4411.62,5069.21,1812.62,1960.08,1048.81,1093.34,820.03,887.07,457.31,484.57,251.07,254.49,2009
4068,"Springdale","AR",1470,8375.33,9108.41,4485.37,5055.56,1964,2088.55,780.51,812.13,583.55,618.69,334.2,301.4,250.94,254,2009
4069,"Stuttgart","AR",610,8275.34,9276.85,3978.09,4671.14,2105.61,2165.57,1115.05,1240.48,427.74,480.38,354.37,420.69,295.44,298.07,2009