Provider Number,Hospital Name,Address 1,Address 2,Address 3,City,State,ZIP Code,County Name,Phone Number,Death from serious treatable complications after surgery,Footnote - Death from serious treatable complications after surgery,Collapsed lung due to medical treatment,Footnote - Collapsed lung due to medical treatment,Breathing failure after surgery,Footnote - Breathing failure after surgery,Serious blood clots after surgery,Footnote - Serious blood clots after surgery,A wound that splits open after surgery,Footnote - A wound that splits open after surgery,Accidental cuts and tears from medical treatment,Footnote - Accidental cuts and tears from medical treatment,Serious Complications,Footnote - Serious Complications,Death after surgery to repair a weakness in the abdominal aorta,Footnote - Death after surgery to repair a weakness in the abdominal aorta,Deaths after admission for broken hip,Footnote - Deaths after admission for broken hip,Deaths from Certain Conditions,Footnote - Deaths from Certain Conditions,Number of Patients - Death from serious treatable complications after surgery,Rate - Death from serious treatable complications after surgery,Lower Estimate - Death from serious treatable complications after surgery,Higher Estimate - Death from serious treatable complications after surgery,Number of Patients - Collapsed lung due to medical treatment,Rate - Collapsed lung due to medical treatment,Lower Estimate - Collapsed lung due to medical treatment,Higher Estimate - Collapsed lung due to medical treatment,Number of Patients - Breathing failure after surgery,Rate - Breathing failure after surgery,Lower Estimate - Breathing failure after surgery,Higher Estimate - Breathing failure after surgery,Number of Patients - Serious blood clots after surgery,Rate - Serious blood clots after surgery,Lower Estimate - Serious blood clots after surgery,Higher Estimate - Serious blood clots after surgery,Number of Patients - A wound that splits open after surgery,Rate - A wound that splits open after surgery,Lower Estimate - A wound that splits open after surgery,Higher Estimate - A wound that splits open after surgery,Number of Patients - Accidental cuts and tears from medical treatment,Rate - Accidental cuts and tears from medical treatment,Lower Estimate - Accidental cuts and tears from medical treatment,Higher Estimate - Accidental cuts and tears from medical treatment,Number of Patients - Serious Complications,Rate - Serious Complications,Lower Estimate - Serious Complications,Higher Estimate - Serious Complications,Number of Patients - Death after surgery to repair a weakness in the abdominal aorta,Rate - Death after surgery to repair a weakness in the abdominal aorta,Lower Estimate - Death after surgery to repair a weakness in the abdominal aorta,Higher Estimate - Death after surgery to repair a weakness in the abdominal aorta,Number of Patients - Deaths after admission for broken hip,Rate - Deaths after admission for broken hip,Lower Estimate - Deaths after admission for broken hip,Higher Estimate - Deaths after admission for broken hip,Number of Patients - Deaths from Certain Conditions,Rate - Deaths from Certain Conditions,Lower Estimate - Deaths from Certain Conditions,Higher Estimate - Deaths from Certain Conditions
010001,SOUTHEAST ALABAMA MEDICAL CENTER,1108 ROSS CLARK CIRCLE,,,DOTHAN,AL,36301,HOUSTON,3347938701,No Different than U.S. National Rate,,No Different than U.S. National Rate,,No Different than U.S. National Rate,,Better than U.S. National Rate,,No Different than U.S. National Rate,,Worse than U.S. National Rate,,No Different than U.S. National Rate,,Not Available,Suppressed for one or more quarters by CMS.,Not Available,Suppressed for one or more quarters by CMS.,Not Available,Suppressed for one or more quarters by CMS.,157,140.58,106.16,175.00,15149,0.32,0.08,0.56,Not Available,Not Available,Not Available,Not Available,4941,1.47,0.00,3.18,393,0.90,0.00,2.37,15820,3.28,2.48,4.08,Not Available,Not Available,Not Available,Not Available,Not Available,Not Available,Not Available,Not Available,Not Available,Not Available,Not Available,Not Available,Not Available,Not Available,Not Available,Not Available
010005,MARSHALL MEDICAL CENTER SOUTH,2505 U S HIGHWAY 431 NORTH,,,BOAZ,AL,35957,MARSHALL,2565938310,No Different than U.S. National Rate,,No Different than U.S. National Rate,,No Different than U.S. National Rate,,No Different than U.S. National Rate,,No Different than U.S. National Rate,,No Different than U.S. National Rate,,No Different than U.S. National Rate,,Not Available,Suppressed for one or more quarters by CMS.,Not Available,Suppressed for one or more quarters by CMS.,Not Available,Suppressed for one or more quarters by CMS.,29,123.92,74.29,173.55,4467,0.30,0.00,0.65,Not Available,Not Available,Not Available,Not Available,689,4.70,0.98,8.42,102,0.69,0.00,2.65,4584,1.50,0.00,3.03,Not Available,Not Available,Not Available,Not Available,Not Available,Not Available,Not Available,Not Available,Not Available,Not Available,Not Available,Not Available,Not Available,Not Available,Not Available,Not Available
010006,ELIZA COFFEE MEMORIAL HOSPITAL,205 MARENGO STREET,,,FLORENCE,AL,35631,LAUDERDALE,2567688400,No Different than U.S. National Rate,,No Different than U.S. National Rate,,Not Available,No data are available from the hospital for this measure.,No Different than U.S. National Rate,,No Different than U.S. National Rate,,Worse than U.S. National Rate,,No Different than U.S. National Rate,,Not Available,Suppressed for one or more quarters by CMS.,Not Available,Suppressed for one or more quarters by CMS.,Not Available,Suppressed for one or more quarters by CMS.,110,146.33,106.95,185.71,9962,0.50,0.23,0.77,Not Available,Not Available,Not Available,Not Available,2805,3.22,0.81,5.63,234,1.21,0.00,2.92,10577,3.09,2.11,4.07,Not Available,Not Available,Not Available,Not Available,Not Available,Not Available,Not Available,Not Available,Not Available,Not Available,Not Available,Not Available,Not Available,Not Available,Not Available,Not Available
010007,MIZELL MEMORIAL HOSPITAL,702 N MAIN ST,,,OPP,AL,36467,COVINGTON,3344933541,Number of Cases Too Small,Medicare requires hospitals to have at least 25 qualifying cases to have their results reported. This hospital had less than 25 cases.,No Different than U.S. National Rate,,No Different than U.S. National Rate,,No Different than U.S. National Rate,,No Different than U.S. National Rate,,No Different than U.S. National Rate,,No Different than U.S. National Rate,,Not Available,Suppressed for one or more quarters by CMS.,Not Available,Suppressed for one or more quarters by CMS.,Not Available,Suppressed for one or more quarters by CMS.,10,Not Available,Not Available,Not Available,2176,0.30,0.00,0.71,Not Available,Not Available,Not Available,Not Available,173,6.11,1.46,10.76,35,0.85,0.00,3.03,2220,1.74,0.00,3.70,Not Available,Not Available,Not Available,Not Available,Not Available,Not Available,Not Available,Not Available,Not Available,Not Available,Not Available,Not Available,Not Available,Not Available,Not Available,Not Available
010008,CRENSHAW COMMUNITY HOSPITAL,101 HOSPITAL CIRCLE,,,LUVERNE,AL,36049,CRENSHAW,3343353374,Not Available,No data are available from the hospital for this measure.,No Different than U.S. National Rate,,Not Available,No data are available from the hospital for this measure.,No Different than U.S. National Rate,,Not Available,No data are available from the hospital for this measure.,No Different than U.S. National Rate,,No Different than U.S. National Rate,,Not Available,Suppressed for one or more quarters by CMS.,Not Available,Suppressed for one or more quarters by CMS.,Not Available,Suppressed for one or more quarters by CMS.,Not Available,Not Available,Not Available,Not Available,673,0.33,0.00,0.76,Not Available,Not Available,Not Available,Not Available,28,4.52,0.00,9.60,Not Available,Not Available,Not Available,Not Available,707,1.90,0.00,4.21,Not Available,Not Available,Not Available,Not Available,Not Available,Not Available,Not Available,Not Available,Not Available,Not Available,Not Available,Not Available,Not Available,Not Available,Not Available,Not Available
010011,ST VINCENT'S EAST,50 MEDICAL PARK EAST DRIVE,,,BIRMINGHAM,AL,35235,JEFFERSON,2058383122,No Different than U.S. National Rate,,No Different than U.S. National Rate,,Worse than U.S. National Rate,,No Different than U.S. National Rate,,No Different than U.S. National Rate,,No Different than U.S. National Rate,,No Different than U.S. National Rate,,Not Available,Suppressed for one or more quarters by CMS.,Not Available,Suppressed for one or more quarters by CMS.,Not Available,Suppressed for one or more quarters by CMS.,173,143.09,106.09,180.09,10726,0.50,0.23,0.77,Not Available,Not Available,Not Available,Not Available,3776,4.58,2.42,6.74,340,1.55,0.02,3.08,11212,2.42,1.52,3.32,Not Available,Not Available,Not Available,Not Available,Not Available,Not Available,Not Available,Not Available,Not Available,Not Available,Not Available,Not Available,Not Available,Not Available,Not Available,Not Available
010012,DEKALB REGIONAL MEDICAL CENTER,200 MED CENTER DRIVE,,,FORT PAYNE,AL,35968,DE KALB,2568453150,No Different than U.S. National Rate,,No Different than U.S. National Rate,,No Different than U.S. National Rate,,No Different than U.S. National Rate,,No Different than U.S. National Rate,,No Different than U.S. National Rate,,No Different than U.S. National Rate,,Not Available,Suppressed for one or more quarters by CMS.,Not Available,Suppressed for one or more quarters by CMS.,Not Available,Suppressed for one or more quarters by CMS.,25,124.21,74.78,173.64,3238,0.33,0.00,0.70,Not Available,Not Available,Not Available,Not Available,753,2.50,0.00,6.28,69,1.85,0.00,3.95,3360,2.12,0.61,3.63,Not Available,Not Available,Not Available,Not Available,Not Available,Not Available,Not Available,Not Available,Not Available,Not Available,Not Available,Not Available,Not Available,Not Available,Not Available,Not Available
010016,SHELBY BAPTIST MEDICAL CENTER,1000 FIRST STREET NORTH,,,ALABASTER,AL,35007,SHELBY,2056208100,No Different than U.S. National Rate,,No Different than U.S. National Rate,,No Different than U.S. National Rate,,No Different than U.S. National Rate,,No Different than U.S. National Rate,,No Different than U.S. National Rate,,No Different than U.S. National Rate,,Not Available,Suppressed for one or more quarters by CMS.,Not Available,Suppressed for one or more quarters by CMS.,Not Available,Suppressed for one or more quarters by CMS.,91,145.74,104.58,186.90,6551,0.21,0.00,0.50,Not Available,Not Available,Not Available,Not Available,2239,3.98,1.43,6.53,255,0.49,0.00,2.16,6907,2.03,0.99,3.07,Not Available,Not Available,Not Available,Not Available,Not Available,Not Available,Not Available,Not Available,Not Available,Not Available,Not Available,Not Available,Not Available,Not Available,Not Available,Not Available
010018,CALLAHAN EYE FOUNDATION HOSPITAL,1720 UNIVERSITY BLVD,,,BIRMINGHAM,AL,35233,JEFFERSON,2053258100,Number of Cases Too Small,Medicare requires hospitals to have at least 25 qualifying cases to have their results reported. This hospital had less than 25 cases.,No Different than U.S. National Rate,,No Different than U.S. National Rate,,No Different than U.S. National Rate,,Not Available,No data are available from the hospital for this measure.,No Different than U.S. National Rate,,No Different than U.S. National Rate,,Not Available,Suppressed for one or more quarters by CMS.,Not Available,Suppressed for one or more quarters by CMS.,Not Available,Suppressed for one or more quarters by CMS.,3,Not Available,Not Available,Not Available,93,0.34,0.00,0.77,Not Available,Not Available,Not Available,Not Available,73,4.36,0.00,9.34,Not Available,Not Available,Not Available,Not Available,93,1.98,0.00,4.33,Not Available,Not Available,Not Available,Not Available,Not Available,Not Available,Not Available,Not Available,Not Available,Not Available,Not Available,Not Available,Not Available,Not Available,Not Available,Not Available
010019,HELEN KELLER MEMORIAL HOSPITAL,1300 SOUTH MONTGOMERY AVENUE,,,SHEFFIELD,AL,35660,COLBERT,2563864556,No Different than U.S. National Rate,,No Different than U.S. National Rate,,No Different than U.S. National Rate,,No Different than U.S. National Rate,,No Different than U.S. National Rate,,No Different than U.S. National Rate,,No Different than U.S. National Rate,,Not Available,Suppressed for one or more quarters by CMS.,Not Available,Suppressed for one or more quarters by CMS.,Not Available,Suppressed for one or more quarters by CMS.,79,122.64,78.60,166.68,5638,0.27,0.00,0.60,Not Available,Not Available,Not Available,Not Available,1535,6.01,3.01,9.01,214,0.54,0.00,2.28,5728,2.51,1.26,3.76,Not Available,Not Available,Not Available,Not Available,Not Available,Not Available,Not Available,Not Available,Not Available,Not Available,Not Available,Not Available,Not Available,Not Available,Not Available,Not Available
010021,DALE MEDICAL CENTER,126 HOSPITAL AVE,,,OZARK,AL,36360,DALE,3347742601,Number of Cases Too Small,Medicare requires hospitals to have at least 25 qualifying cases to have their results reported. This hospital had less than 25 cases.,No Different than U.S. National Rate,,No Different than U.S. National Rate,,No Different than U.S. National Rate,,Number of Cases Too Small,Medicare requires hospitals to have at least 25 qualifying cases to have their results reported. This hospital had less than 25 cases.,No Different than U.S. National Rate,,No Different than U.S. National Rate,,Not Available,Suppressed for one or more quarters by CMS.,Not Available,Suppressed for one or more quarters by CMS.,Not Available,Suppressed for one or more quarters by CMS.,8,Not Available,Not Available,Not Available,1559,0.27,0.00,0.66,Not Available,Not Available,Not Available,Not Available,166,5.95,1.36,10.54,16,Not Available,Not Available,Not Available,1618,1.98,0.00,4.08,Not Available,Not Available,Not Available,Not Available,Not Available,Not Available,Not Available,Not Available,Not Available,Not Available,Not Available,Not Available,Not Available,Not Available,Not Available,Not Available
010022,CHEROKEE MEDICAL CENTER,400 NORTHWOOD DR,,,CENTRE,AL,35960,CHEROKEE,2569275531,Not Available,No data are available from the hospital for this measure.,No Different than U.S. National Rate,,No Different than U.S. National Rate,,No Different than U.S. National Rate,,Number of Cases Too Small,Medicare requires hospitals to have at least 25 qualifying cases to have their results reported. This hospital had less than 25 cases.,No Different than U.S. National Rate,,No Different than U.S. National Rate,,Not Available,Suppressed for one or more quarters by CMS.,Not Available,Suppressed for one or more quarters by CMS.,Not Available,Suppressed for one or more quarters by CMS.,Not Available,Not Available,Not Available,Not Available,1116,0.32,0.00,0.75,Not Available,Not Available,Not Available,Not Available,68,4.43,0.00,9.47,17,Not Available,Not Available,Not Available,1137,1.68,0.00,3.86,Not Available,Not Available,Not Available,Not Available,Not Available,Not Available,Not Available,Not Available,Not Available,Not Available,Not Available,Not Available,Not Available,Not Available,Not Available,Not Available
010023,BAPTIST MEDICAL CENTER SOUTH,2105 EAST SOUTH BOULEVARD,,,MONTGOMERY,AL,36116,MONTGOMERY,3342882100,Worse than U.S. National Rate,,No Different than U.S. National Rate,,No Different than U.S. National Rate,,Better than U.S. National Rate,,No Different than U.S. National Rate,,No Different than U.S. National Rate,,No Different than U.S. National Rate,,Not Available,Suppressed for one or more quarters by CMS.,Not Available,Suppressed for one or more quarters by CMS.,Not Available,Suppressed for one or more quarters by CMS.,170,155.29,121.72,188.86,11283,0.24,0.00,0.49,Not Available,Not Available,Not Available,Not Available,4551,2.59,0.71,4.47,413,0.91,0.00,2.38,11648,2.02,1.18,2.86,Not Available,Not Available,Not Available,Not Available,Not Available,Not Available,Not Available,Not Available,Not Available,Not Available,Not Available,Not Available,Not Available,Not Available,Not Available,Not Available
010024,JACKSON HOSPITAL & CLINIC INC,1725 PINE STREET,,,MONTGOMERY,AL,36106,MONTGOMERY,3342938000,No Different than U.S. National Rate,,No Different than U.S. National Rate,,No Different than U.S. National Rate,,Better than U.S. National Rate,,No Different than U.S. National Rate,,No Different than U.S. National Rate,,No Different than U.S. National Rate,,Not Available,Suppressed for one or more quarters by CMS.,Not Available,Suppressed for one or more quarters by CMS.,Not Available,Suppressed for one or more quarters by CMS.,95,124.56,83.28,165.84,9776,0.26,0.00,0.53,Not Available,Not Available,Not Available,Not Available,2888,2.12,0.00,4.45,237,0.50,0.00,2.17,10061,2.19,1.19,3.19,Not Available,Not Available,Not Available,Not Available,Not Available,Not Available,Not Available,Not Available,Not Available,Not Available,Not Available,Not Available,Not Available,Not Available,Not Available,Not Available
010025,GEORGE H. LANIER MEMORIAL HOSPITAL,4800 48TH ST,,,VALLEY,AL,36854,CHAMBERS,3347561400,Number of Cases Too Small,Medicare requires hospitals to have at least 25 qualifying cases to have their results reported. This hospital had less than 25 cases.,No Different than U.S. National Rate,,Not Available,No data are available from the hospital for this measure.,No Different than U.S. National Rate,,Worse than U.S. National Rate,,No Different than U.S. National Rate,,No Different than U.S. National Rate,,Not Available,Suppressed for one or more quarters by CMS.,Not Available,Suppressed for one or more quarters by CMS.,Not Available,Suppressed for one or more quarters by CMS.,11,Not Available,Not Available,Not Available,2544,0.26,0.00,0.63,Not Available,Not Available,Not Available,Not Available,333,2.31,0.00,5.94,78,3.75,1.71,5.79,2717,1.93,0.21,3.65,Not Available,Not Available,Not Available,Not Available,Not Available,Not Available,Not Available,Not Available,Not Available,Not Available,Not Available,Not Available,Not Available,Not Available,Not Available,Not Available
010027,ELBA GENERAL HOSPITAL,987 DRAYTON STREET,,,ELBA,AL,36323,COFFEE,3348972257,Not Available,No data are available from the hospital for this measure.,No Different than U.S. National Rate,,Not Available,No data are available from the hospital for this measure.,Not Available,No data are available from the hospital for this measure.,Not Available,No data are available from the hospital for this measure.,No Different than U.S. National Rate,,No Different than U.S. National Rate,,Not Available,Suppressed for one or more quarters by CMS.,Not Available,Suppressed for one or more quarters by CMS.,Not Available,Suppressed for one or more quarters by CMS.,Not Available,Not Available,Not Available,Not Available,575,0.34,0.00,0.77,Not Available,Not Available,Not Available,Not Available,Not Available,Not Available,Not Available,Not Available,Not Available,Not Available,Not Available,Not Available,594,1.95,0.00,4.30,Not Available,Not Available,Not Available,Not Available,Not Available,Not Available,Not Available,Not Available,Not Available,Not Available,Not Available,Not Available,Not Available,Not Available,Not Available,Not Available
010029,EAST ALABAMA MEDICAL CENTER AND SNF,2000 PEPPERELL PARKWAY,,,OPELIKA,AL,36801,LEE,3347493411,No Different than U.S. National Rate,,No Different than U.S. National Rate,,No Different than U.S. National Rate,,Better than U.S. National Rate,,No Different than U.S. National Rate,,No Different than U.S. National Rate,,No Different than U.S. National Rate,,Not Available,Suppressed for one or more quarters by CMS.,Not Available,Suppressed for one or more quarters by CMS.,Not Available,Suppressed for one or more quarters by CMS.,145,141.06,104.33,177.79,11112,0.33,0.08,0.58,Not Available,Not Available,Not Available,Not Available,4139,2.39,0.51,4.27,362,1.55,0.00,3.10,11457,2.58,1.70,3.46,Not Available,Not Available,Not Available,Not Available,Not Available,Not Available,Not Available,Not Available,Not Available,Not Available,Not Available,Not Available,Not Available,Not Available,Not Available,Not Available
010032,WEDOWEE HOSPITAL,209 NORTH MAIN STREET,,,WEDOWEE,AL,36278,RANDOLPH,2563572111,Not Available,No data are available from the hospital for this measure.,No Different than U.S. National Rate,,Not Available,No data are available from the hospital for this measure.,Number of Cases Too Small,Medicare requires hospitals to have at least 25 qualifying cases to have their results reported. This hospital had less than 25 cases.,Not Available,No data are available from the hospital for this measure.,No Different than U.S. National Rate,,No Different than U.S. National Rate,,Not Available,Suppressed for one or more quarters by CMS.,Not Available,Suppressed for one or more quarters by CMS.,Not Available,Suppressed for one or more quarters by CMS.,Not Available,Not Available,Not Available,Not Available,695,0.32,0.00,0.75,Not Available,Not Available,Not Available,Not Available,3,Not Available,Not Available,Not Available,Not Available,Not Available,Not Available,Not Available,788,1.90,0.00,4.21,Not Available,Not Available,Not Available,Not Available,Not Available,Not Available,Not Available,Not Available,Not Available,Not Available,Not Available,Not Available,Not Available,Not Available,Not Available,Not Available
010033,UNIVERSITY OF ALABAMA HOSPITAL,619 SOUTH 19TH STREET,,,BIRMINGHAM,AL,35233,JEFFERSON,2059344011,Worse than U.S. National Rate,,Worse than U.S. National Rate,,Worse than U.S. National Rate,,No Different than U.S. National Rate,,No Different than U.S. National Rate,,No Different than U.S. National Rate,,No Different than U.S. National Rate,,Not Available,Suppressed for one or more quarters by CMS.,Not Available,Suppressed for one or more quarters by CMS.,Not Available,Suppressed for one or more quarters by CMS.,594,157.99,137.59,178.39,24057,0.71,0.51,0.91,Not Available,Not Available,Not Available,Not Available,10804,5.36,4.30,6.42,1617,0.40,0.00,1.38,26364,2.11,1.64,2.58,Not Available,Not Available,Not Available,Not Available,Not Available,Not Available,Not Available,Not Available,Not Available,Not Available,Not Available,Not Available,Not Available,Not Available,Not Available,Not Available
010034,COMMUNITY HOSPITAL INC,805 FRIENDSHIP ROAD,,,TALLASSEE,AL,36078,ELMORE,3342836541,Number of Cases Too Small,Medicare requires hospitals to have at least 25 qualifying cases to have their results reported. This hospital had less than 25 cases.,No Different than U.S. National Rate,,Not Available,No data are available from the hospital for this measure.,No Different than U.S. National Rate,,Number of Cases Too Small,Medicare requires hospitals to have at least 25 qualifying cases to have their results reported. This hospital had less than 25 cases.,No Different than U.S. National Rate,,No Different than U.S. National Rate,,Not Available,Suppressed for one or more quarters by CMS.,Not Available,Suppressed for one or more quarters by CMS.,Not Available,Suppressed for one or more quarters by CMS.,7,Not Available,Not Available,Not Available,1450,0.30,0.00,0.71,Not Available,Not Available,Not Available,Not Available,103,4.11,0.00,8.95,21,Not Available,Not Available,Not Available,1596,1.98,0.00,4.08,Not Available,Not Available,Not Available,Not Available,Not Available,Not Available,Not Available,Not Available,Not Available,Not Available,Not Available,Not Available,Not Available,Not Available,Not Available,Not Available