"ein","name","ico","street","city","state","zip","group","subsection","affiliation","classification","ruling","deductibility","foundation","activity","organization","status","tax_period","tax_year","asset_cd","income_cd","filing_req_cd","pf_filing_req_cd","acct_pd","asset_amt","income_amt","revenue_amt","ntee_cd","sort_name","ntee1","ntee1_3","subaffil","tax_month","ntee1num","ntee1_3num"
10282855,"B M CLARK FOUNDATION",,"133 WESTVIEW DR","MERIDEN","CT","06450-4763",0,3,3,1000,197009,1,4,40000000,1,1,201712,2017,3,3,0,1,12,61498,70052,,,,,,6,12,,
10318253,"GREAT CHEBEAGUE TENNIS CLUB","% URSULA G KING TREASURER","229 KENYON ST","HARTFORD","CT","06105-2239",0,7,3,1000,197305,2,0,318319317,1,1,201712,2017,0,0,2,0,12,0,0,0,,,,,10,12,,
10366432,"WESTERN CONNECTICUT CHAPTER NATIONAL RAILWAY HISTORICAL SOCIET","% KEVIN FEENEY TREASURER","77 WASHINGTON ST","NORWALK","CT","06854-3086",0,3,3,2000,198003,1,16,119299000,1,1,201803,2018,3,2,2,0,3,71127,16213,12883,,,,,6,3,,
10371179,"GOVERNOR JAMES B LONGLEY SCHOLARSHIP FOUNDATION TRUST","% NORMAN HANSON & DETROY LLC","850 MAIN ST","BRIDGEPORT","CT","06604-4917",0,3,3,1000,0,1,4,0,5,1,201808,2018,4,3,0,1,8,223356,52736,,,"KATHRYN M LONGLEY-LEAHY",,,6,8,,
10441043,"COURI FOUNDATION INC",,"164 RAMAPOO RD","RIDGEFIELD","CT","06877-3732",0,3,3,1000,198907,1,3,0,1,1,201712,2017,6,4,0,1,12,1593391,421371,,,,,,6,12,,
10441453,"UNITED ELECTRICAL RADIO & MACHINE WORKERS OF AMERICA","% KATHY STEIMACK","350 MOUNTAIN RD","SUFFIELD","CT","06078-2160",735,5,9,3000,194411,2,0,263000000,5,1,201712,2017,0,0,2,0,12,0,0,0,,"222-38 UE LOCAL",,,14,12,,
10483460,"KAPPA DELTA PHI NATIONAL AFFILIATED SORORITY ALUMNAE ASSOCIATION INC","% SUE DYER TAYLOR","33 WOODLAND DR","NORWICH","CT","06360-7319",0,7,3,1000,199407,2,0,36000000,1,1,201812,2018,0,0,2,0,12,0,0,0,,,,,10,12,,
10502709,"ATLANTIC STATES RURAL WATER & WASTEWATER ASSOCIATION","% STEVEN C LEVY","11 HIGH ST STE 204","SUFFIELD","CT","06078-2125",0,6,3,1000,199607,2,0,353351123,1,1,201706,2017,4,5,1,0,6,209543,582867,582867,,,,,9,6,,
10535353,"EASTERN FRONTIER EDUCATIONAL","% STEPHEN DUNN","481 OLD LONG RIDGE RD","STAMFORD","CT","06903-1112",0,3,3,1200,200210,1,3,0,1,1,201705,2017,4,3,0,1,5,458490,25914,,"A90",,"A","A90",6,5,1,40
10538112,"WATOTO CHARITABLE TR","% TREASURER PETER HARVEY","1364 ROCK RIMMON RD","STAMFORD","CT","06903-1104",0,3,3,1000,200103,1,15,0,1,1,201712,2017,0,0,2,0,12,0,0,0,"T30",,"T","T30",6,12,20,510
10563865,"WEST HAVEN CHURCH OF CHRIST INC","% WILLIAM BOWLING SR","PO BOX 4416","HAMDEN","CT","06514-0416",0,3,3,7000,200409,1,10,0,1,1,,,0,0,6,0,12,,,,"X20",,"X","X20",6,,24,585
10566395,"BUILDERS BEYOND BORDERS",,"66 FORT POINT STREET","NORWALK","CT","06855-1217",0,3,3,1000,200302,1,16,0,1,1,201806,2018,5,5,1,0,6,604561,909562,587666,"P30",,"P","P30",6,6,16,401
10575025,"TEMPLE OF PRAISE CHURCH OF CHRIST OF THE APOSTOLIC FAITH INCORPORATE","% DANIEL WADE","21 GRACE AVE","WATERBURY","CT","06710-1019",0,3,3,2700,200306,1,10,0,1,1,,,0,0,6,0,12,,,,"X20",,"X","X20",6,,24,585
10580184,"COMMUNITY DANCE ENSEMBLE INC","% MARGARET E DENNIS","8 CHAPMAN AVE","QUAKER HILL","CT","06375-1309",0,3,3,1000,200205,1,15,0,1,1,201806,2018,0,0,2,0,6,0,0,0,"A60",,"A","A60",6,6,1,25
10587247,"UNITED ELECTRICAL RADIO AND MACHINE WORKER OF AMERICA","% MICHAEL JOHNSON","71 LAUREL ST","EAST HAVEN","CT","06512-1509",735,5,9,3000,194411,2,0,263000000,5,1,201812,2018,0,0,2,0,12,0,0,0,,"222-71 UE LOCAL",,,14,12,,
10589299,"CONNECTICUT SPECTRUM MANAGEMENT ASSOCIATION INC","% PAUL GIBSON","31 SANTINA DR","MANCHESTER","CT","06040-7001",0,3,3,1000,200209,1,16,0,1,1,201812,2018,0,0,2,0,12,0,0,0,"A34","CSMA","A","A34",6,12,1,17
10596826,"LIFE EDU ORG INC","% ALBERT KAUSCH","139 BRIAR PATCH RD","STONINGTON","CT","06378-2403",0,3,3,1238,200308,1,15,0,1,1,201712,2017,0,0,2,0,12,0,0,0,"U50","KAUSCH ALBERT P PHD PRESIDENT","U","U50",6,12,21,534
10597012,"CONNECTICUT RIVER LACROSSE CLUB INC","% P ORLANDO","61 ROWLAND RD","OLD LYME","CT","06371-1520",0,3,3,1000,200207,1,16,0,1,1,201712,2017,3,3,1,0,12,52256,58282,58282,"O50",,"O","O50",6,12,15,379
10598781,"TED THOMAS DANCE FOUNDATION FOR THE PUBLIC INC","% THEODORE THOMAS","11 MEETING GROVE LN","NORWALK","CT","06850-2205",0,3,3,2100,200304,1,15,0,1,1,201712,2017,1,2,2,0,12,466,13608,13608,"A62",,"A","A62",6,12,1,27
10607204,"PRIMERA IGLESIA BAUTISTA INC","% JUSTO J CARRERA","PO BOX 341249","HARTFORD","CT","06134-1249",0,3,3,7000,200304,1,10,0,1,1,,,0,0,6,0,12,,,,"X21",,"X","X21",6,,24,586
10613380,"UNITED HAITIAN AMERICAN SOCIETY","% GERARD AZOR","304 MAIN AVENUE","NORWALK","CT","06851-6167",0,3,3,1000,200310,1,15,0,1,1,201712,2017,0,0,2,0,12,0,0,0,"P84",,"P","P84",6,12,16,427
10618846,"WATERBURY CHRISTIAN FELLOWSHIP","% RAYMOND Z SZELIGOWSKI","26 DUBE LN # 1","WATERBURY","CT","06705-1104",0,3,3,7100,200303,1,10,0,1,1,,,0,0,6,0,12,,,,"X21",,"X","X21",6,,24,586
10623416,"DEAF CHRISTIAN EVANGELISTIC ASSOCIATION INTERNATIONAL","% JOB AYANTOLA","455 MARSHALL LAKE RD","TORRINGTON","CT","06790-2188",0,3,3,1000,200212,1,16,0,1,1,201812,2018,0,0,2,0,12,0,0,0,"P20",,"P","P20",6,12,16,393
10628943,"NORTHEAST COMMUNITY CHURCH INC","% REV THOMAS MAHONEY","185 EAST AVE","NORWALK","CT","06855-1108",0,3,3,7000,200302,1,10,0,1,1,,,0,0,6,0,12,,,,"X21",,"X","X21",6,,24,586
10630177,"GREENER PASTURES RESCUE",,"16 B MILL LANE","SALEM","CT","06420-3519",0,3,3,1000,200205,1,16,0,1,1,201712,2017,0,0,2,0,12,0,0,0,"D20",,"D","D20",6,12,4,105
10648561,"HEALTH360 INC","% PATRICIA HARRITY","83 PROSPECT ST","WATERBURY","CT","06702-1326",0,3,3,1200,200303,1,15,0,1,1,201709,2017,4,5,1,0,9,413520,912718,912718,"B60",,"B","B60",6,9,2,65
10650071,"CHRIST CHURCH INC",,"16 TOWN LINE RD","WOLCOTT","CT","06716-2636",0,3,3,7000,200403,1,10,0,1,1,,,0,0,6,0,12,,,,"X200",,"X","X20",6,,24,585
10657417,"BETHEL MINISTRY","% REV JUDSON G OLIVEIRA","PO BOX 24","STRATFORD","CT","06615-0024",0,3,3,1700,200402,1,10,0,1,1,,,0,0,6,0,12,,,,"X21",,"X","X21",6,,24,586
10660984,"FOR ONE WORLD","% JOHN DONNELLY","PO BOX 161","SOUTH LYME","CT","06376-0161",0,3,3,1000,200210,1,16,0,1,1,201803,2018,0,0,2,0,3,0,0,0,"B99",,"B","B99",6,3,2,76
10668736,"WITNESS PROJECT OF CONNECTICUT INC",,"930 MAIN ST","BRIDGEPORT","CT","06604-4311",0,3,3,1000,200206,1,15,0,1,1,201712,2017,3,4,1,0,12,29057,130692,130618,"G30",,"G","G30",6,12,7,179
10670519,"LOVING CARE MINISTRY INC","% LOVING CARE MINISTRY","41 WOLFPIT AVE APT 5T","NORWALK","CT","06851-4230",0,3,3,1000,201810,1,15,0,1,1,201410,2014,0,0,2,0,10,0,0,0,"P40",,"P","P40",6,10,16,405
10671449,"MATCH COALITION INC",,"101 OAK ST","HARTFORD","CT","06106-1515",0,3,3,1000,200209,1,15,0,1,1,201706,2017,2,1,2,0,6,19355,1200,1200,"N20",,"N","N20",6,6,14,337
10676012,"FRIENDS OF ASHA NIKETAN INC",,"PO BOX 182","NEW FAIRFIELD","CT","06812-0182",0,3,3,1200,200208,1,15,0,1,1,201712,2017,2,3,1,0,12,17962,52811,43071,"P82",,"P","P82",6,12,16,425
10680718,"CRAFTERY GALLERY INC","% RONALD F ARMSTRONG","399 MAIN ST APT 8","MANCHESTER","CT","06040-4151",0,3,3,1000,201206,1,15,0,1,1,201612,2016,1,1,2,0,12,980,100,100,"A25",,"A","A25",6,12,1,11
10691315,"DANIEL J GRIFFIN MEMORIAL","% MARK SHEPTOFF","130 STANLEY DR","SOUTH WINDSOR","CT","06074-3599",0,3,3,1000,200306,1,16,0,1,1,201803,2018,4,3,1,0,3,353807,87243,30048,"B82",,"B","B82",6,3,2,70
10692828,"ITALIAN HERITAGE FOUNDATION INC",,"547 SLATER RD","NEW BRITAIN","CT","06053-2645",0,3,3,1000,200209,1,4,0,1,1,201706,2017,3,3,0,1,6,54404,30602,,"B82",,"B","B82",6,6,2,70
10694939,"PLYMOUTH COMMUNITY FOOD PANTRY","% ANDREA ARMBRUSTER","20 DEWEY AVE","TERRYVILLE","CT","06786-6324",0,3,3,1000,200210,1,15,0,1,1,201806,2018,4,4,1,0,6,104953,112880,112880,"K31",,"K","K31",6,6,11,290
10698350,"CHRIST CHURCH OF GOD & FAMILY CENTER INC","% KENNETH MCBRYDE","600 MERIDIAN STREET EXT APT 317","GROTON","CT","06340-4153",0,3,3,1000,200303,1,10,0,1,1,,,0,0,6,0,12,,,,"X20",,"X","X20",6,,24,585
10698841,"AMERICAN ECUMENICAL CATHOLIC CHURCH INC","% BOUFFARD","30 WOODLAND STREET UNIT 10-D","HARTFORD","CT","06105-2319",0,3,3,7000,200209,1,15,0,1,1,,,0,0,13,0,6,,,,"X99",,"X","X99",6,,24,599
10698846,"AMERICAN ECUMENICAL CATHOLIC CHURCH DIOCESE OF CONNECTICUT INC","% BOUFFARD","30 WOODLAND ST U 10D","HARTFORD","CT","06105-2322",0,3,3,7000,200301,1,10,0,1,1,,,0,0,6,0,6,,,,,,,,6,,,
10703391,"FRIENDS OF BECKLEY FURNACE INC","% ROBERT ANDERSON","PO BOX 383","EAST CANAAN","CT","06024-0383",0,3,3,2000,200306,1,15,0,1,1,201712,2017,0,0,2,0,12,0,0,0,"A80",,"A","A80",6,12,1,37
10705983,"PTSA CONNECTICUT INC","% FAIRFIELD SEPTA - BOE","501 KINGS HWY EAST","FAIRFIELD","CT","06825-4867",1319,3,9,2000,197908,0,15,59035000,1,1,201806,2018,0,0,2,0,6,0,0,0,,"FAIRFIELD SEPTA",,,12,6,,
10711777,"PARK ROAD ASSOCIATES OF WEST HARTFORD INC","% JOHN C PAINDIRIS","240 PARK RD","WEST HARTFORD","CT","06119-2040",0,6,3,2000,201802,2,0,0,1,1,,,0,0,2,0,12,,,,"S41",,"S","S41",9,,19,489
10713045,"METHODIST FAM CENTER PRESCHOOL INC","% SUSAN MARKS & LAURIE ANDERSON","345 MIDDLESEX RD","DARIEN","CT","06820-2518",0,3,3,1000,200208,1,16,0,1,1,201808,2018,5,5,1,0,8,804381,791919,791919,"P30",,"P","P30",6,8,16,401
10714621,"FARMINGTON AVENUE ALLIANCE","% JILL BARRETT","257 OXFORD ST","HARTFORD","CT","06105-2249",0,3,3,1000,200207,1,15,0,1,1,201712,2017,0,0,2,0,12,0,0,0,"S20",,"S","S20",6,12,19,482
10720870,"FAITH CHRISTIAN FELLOWSHIP OF WOLCOTT CT INC","% EDWARD J DWYER","PO BOX 6077","WOLCOTT","CT","06716-0077",7018,3,9,7000,198001,1,10,1000000,5,1,,,0,0,6,0,12,,,,,"FAITH FAMILY CHRISTIAN CHURCH",,,12,,,
10723886,"WATERBURY RETIRED EDUCATORS ASSOCIATION","% LOUIS PONZILLO","37 STODDARD RD","WATERBURY","CT","06708-1814",0,5,3,3000,200309,2,0,0,5,1,201812,2018,0,0,2,0,12,0,0,0,"J40",,"J","J40",8,12,10,276
10736063,"MCCLOSKEY FAMILY FOUNDATION","% HUGH MCCLOSKEY","6 MIST HILL DR","BROOKFIELD","CT","06804-1622",0,3,3,1000,200212,1,16,0,1,1,201612,2016,4,2,2,0,12,361075,22078,22078,"E50",,"E","E50",6,12,5,132
10737565,"CONNECTICUT PARKINSONS WORKING GROUP INC","% GEORGE BALDWIN","51 FAIRVIEW TER","S GLASTONBURY","CT","06073-3305",0,3,3,1000,200302,1,15,0,1,1,201712,2017,0,0,2,0,12,0,0,0,"G11",,"G","G11",6,12,7,174
10742684,"VOICE OF THE FAITHFUL IN THE DIOCESE OF BRODGEPORT INC","% A POLLACK","26 POWDER HORN HILL RD","WILTON","CT","06897-3121",0,3,3,1000,201703,1,16,0,1,1,201712,2017,0,0,2,0,12,0,0,0,"T30",,"T","T30",6,12,20,510
10745314,"SUCCESS FOUNDATION INC","% ROBINSON & COLE LLP","1055 WASHINGTON BOULEVARD","STAMFORD","CT","06901-2216",0,3,3,2000,200302,1,15,0,1,1,201712,2017,1,1,2,0,12,5000,16,16,"B92",,"B","B92",6,12,2,74
10746495,"MUSIC FOR YOUTH INC","% MARY BEYER","PO BOX 403","WESTPORT","CT","06881-0403",0,3,3,1000,200305,1,16,0,1,1,201712,2017,4,4,1,0,12,166941,101970,101970,"A60",,"A","A60",6,12,1,25
10750115,"CWPN INC",,"PO BOX 871","BETHEL","CT","06801-0871",0,3,3,1700,200303,1,15,0,1,1,201810,2018,0,0,2,0,10,0,0,0,"X99",,"X","X99",6,10,24,599
10780011,"NEW BEGINNINGS CHURCH OF GOD IN CHRIST","% ELD ROBERT L MIDDLETON JR","1379 CHAPEL ST","NEW HAVEN","CT","06511-4468",1969,3,9,7000,196901,1,10,1000000,5,1,,,0,0,6,0,12,,,,,,,,12,,,
10794683,"GRANVILLE ACADEMY IN NEW HAVEN","% CURLENA MCDONALD","30 BEERS ST","NEW HAVEN","CT","06511-4402",0,3,3,1200,200505,1,15,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"O53","GAIN","O","O53",6,12,15,382
10801518,"FRATERNAL ORDER OF POLICE","% LEO CHUPRON","PO BOX 1568","HARTFORD","CT","06144-1568",1199,8,9,1000,195210,1,0,265000000,5,1,201812,2018,0,0,2,0,12,0,0,0,,"30 HARTFORD LODGE INC",,,17,12,,
10809168,"CALF ISLAND CONSERVANCY INC","% DAVID A DEWAHL JR","PO BOX 5031","GREENWICH","CT","06831-0501",0,3,3,1200,200405,1,15,0,1,1,201712,2017,0,0,2,0,12,0,0,0,"C30",,"C","C30",6,12,3,87
10811732,"THY KINGDOM COME MINISTRIES","% MICHELE TYSON","61 BENTWOOD DR APT 1","WATERBURY","CT","06705-3615",0,3,3,1000,200609,1,10,0,1,1,,,0,0,6,0,12,,,,"X21",,"X","X21",6,,24,586
10816812,"APPLE BLOSSOM SCHOOL AND FAMILY CENTER","% MARCIA MARQUIS","440 DANBURY RD","WILTON","CT","06897-2007",0,3,3,1000,200610,1,11,0,1,1,201705,2017,4,4,1,0,5,426795,408438,407639,"B21",,"B","B21",6,5,2,50
10817355,"WATERBURY MAIN STREET INC","% KAREN POLLARD","83 BANK STREET","WATERBURY","CT","06702-2231",0,3,3,1000,200507,1,15,0,1,1,201806,2018,3,4,1,0,6,91076,191484,118809,"B90","MAIN STREET WATERBURY INC","B","B90",6,6,2,73
10821598,"MISSION GREATER WATERBURY","% MICHAEL ARSENAULT","PO BOX 11542","WATERBURY","CT","06703-0542",0,3,3,1700,200412,1,15,0,1,1,201712,2017,0,0,2,0,12,0,0,0,"X21",,"X","X21",6,12,24,586
10824692,"ASSOCIATION OF MADISON ADMINISTRATORS","% KATHERYN HART","331 COPSE RD","MADISON","CT","06443-2372",0,5,3,3000,201609,2,0,0,1,1,201806,2018,0,0,2,0,6,0,0,0,"J40",,"J","J40",8,6,10,276
10824696,"CONNECTICUT FEDERATION OF SCHOOL ADMINISTRATORS","% CLIFFORD DUDLEY","70 WEST RIVER STREET","MILFORD","CT","06460-3317",5268,5,9,3000,200509,2,0,0,5,1,201706,2017,0,0,2,0,6,0,0,0,"J40","MILFORD ADM ASSOC EAST MIDDLE SCHOO","J","J40",14,6,10,276
10824697,"CONNECTICUT FEDERATION OF SCHOOL ADMINISTRATORS","% J OLSON DERBY","155 DAVID HUMPHREY RD","DERBY","CT","06418-2250",5268,5,9,3000,200509,2,0,0,5,1,201706,2017,0,0,2,0,6,0,0,0,"J40","DERBY ADMINISTRATORS ASSOCIATION","J","J40",14,6,10,276
10824698,"CONNECTICUT FEDERATION OF SCHOOL ADMINISTRATORS","% JASON PEACOCK","PO BOX 401","MOODUS","CT","06469-0401",5268,5,9,3000,200509,2,0,0,5,1,201806,2018,0,0,2,0,6,0,0,0,"J40","EAST HADDAM ADMINISTRATORS ASSOC","J","J40",14,6,10,276
10824699,"CONNECTICUT FEDERATION OF SCHOOL ADMINISTRATORS","% GREG FOX","869 FORBES ST","EAST HARTFORD","CT","06118-1958",5268,5,9,3000,200509,2,0,0,5,1,201706,2017,0,0,2,0,6,0,0,0,"J40","EAST HARTFORD EDUCATIONAL ADMIN & S","J","J40",14,6,10,276
10824700,"CONNECTICUT FEDERATION OF SCHOOL ADMINISTRATORS","% JOE BORDEAU","MAURO PLAZA 2590 BERLIN TURNPIKE ST","NEWINGTON","CT","06111-0000",5268,5,9,3000,200509,2,0,0,5,1,201806,2018,0,0,2,0,6,0,0,0,"J40","GRISWOLD ADMINISTRATORS ASSOCIATION","J","J40",14,6,10,276
10824708,"CONNECTICUT FEDERATION OF SCHOOL ADMINISTRATORS","% SARAH MCLAIN","54 GILLOTTI RD","NEW FAIRFIELD","CT","06812-2525",5268,5,9,3000,200509,2,0,0,5,1,201806,2018,0,0,2,0,6,0,0,0,"J40","NEW FAIRFIELD ADMINISTRATORS ASSOC","J","J40",14,6,10,276
10824710,"CONNECTICUT FEDERATION OF SCHOOL ADMINISTRATORS","% DANA MULLIGAN","135 BACK RIMMON RD","BEACON FALLS","CT","06403-1025",5268,5,9,3000,200509,2,0,0,5,1,201706,2017,0,0,2,0,6,0,0,0,"J40","REGION 16 ADMINISTRATORS ASSOC","J","J40",14,6,10,276
10824711,"CONNECTICUT FEDERATION OF SCHOOL ADMINISTRATORS","% KEN SARANICH","LONG HILL AVENUE","SHELTON","CT","06484-0000",5268,5,9,3000,200509,2,0,0,5,1,201806,2018,0,0,2,0,6,0,0,0,"J40","SHELTON ADMINISTRATIVE COUNCIL","J","J40",14,6,10,276
10828143,"NORTHVILLE AMATEUR RADIO ASSOCIATION INC","% JOE GOODELL","PO BOX 354","NEW MILFORD","CT","06776-0354",0,3,3,1200,200801,1,16,0,1,1,201812,2018,0,0,2,0,12,0,0,0,"M99",,"M","M99",6,12,13,329
10831609,"ARCHITECTURE RESOURCE CENTER INC","% J F JACOT","1221 CHAPEL ST","NEW HAVEN","CT","06511-4701",0,3,3,2000,200604,1,15,0,1,1,201806,2018,1,3,1,0,6,5344,56872,56872,"A25",,"A","A25",6,6,1,11
10835578,"JOSEPH C FILIP MEMORIAL SCHOLARSHIP FUND","% PAUL J FILIP","361 GREEN MANOR TER","WINDSOR LOCKS","CT","06096-2135",0,3,3,1000,201410,1,15,0,5,1,201806,2018,0,0,2,0,6,0,0,0,"T99",,"T","T99",6,6,20,516
10837128,"JERICHO PARTNERSHIP INC",,"13 ROSE ST","DANBURY","CT","06810-5809",0,3,3,1000,200607,1,15,0,1,1,201708,2017,6,6,1,0,8,1123013,3320121,3279602,"S50",,"S","S50",6,8,19,493
10848553,"COLORS OF THE WORLD INC","% TREVOR DEPASS","72 WALTER LN","HAMDEN","CT","06514-2648",0,3,3,1000,201810,1,15,0,1,1,201805,2018,0,0,2,0,5,0,0,0,"O51",,"O","O51",6,5,15,380
10851113,"LIFELINX CORPORATION",,"2785 BOSTON POST RD","GUILFORD","CT","06437-1357",0,3,3,1000,200607,1,15,0,1,1,201712,2017,5,4,1,0,12,852465,207192,207192,"F20",,"F","F20",6,12,6,153
10853010,"ANGEL HORSES INC","% PAMELA TRAUN","12 KNOLLWOOD LN","WEST GRANBY","CT","06090-1500",0,3,3,1000,201409,1,15,0,1,1,201712,2017,0,0,2,0,12,0,0,0,"D99","ANGEL HORSES","D","D99",6,12,4,115
10853068,"HELPING HANDS CHORE SERVICE INC",,"PO BOX 888","WINSTED","CT","06098-0888",0,3,3,1200,200605,1,15,0,1,1,201712,2017,3,4,1,0,12,64386,200021,200021,"P20",,"P","P20",6,12,16,393
10861999,"SOUTHINGTON SOCCER CLUB","% ANS SWANSON","PO BOX 759","SOUTHINGTON","CT","06489-0759",0,3,3,1000,201406,1,15,0,1,1,201712,2017,3,4,1,0,12,89216,171175,156680,"N60",,"N","N60",6,12,14,344
10864466,"MHA MERTON HOUSE LLC",,"434 MAPLEWOOD AVENUE","BRIDGEPORT","CT","06605-1306",0,3,3,1000,201409,1,16,0,1,1,201712,2017,7,4,1,0,12,5733601,403785,403785,"L80",,"L","L80",6,12,12,312
10870395,"MUSIC HAVEN INC","% TINA LEE","315 PECK STREET BLDG 5 2ND FLR","NEW HAVEN","CT","06513-2933",0,3,3,1000,200608,1,15,0,1,1,201806,2018,4,5,1,0,6,494726,704766,704766,"A68",,"A","A68",6,6,1,30
10875312,"RESOURCES OUTREACH CENTER","% LESLIE SINGLETON","1303 CHAPEL ST STE 3","NEW HAVEN","CT","06511-4516",0,3,3,2000,200702,1,15,0,1,1,200907,2009,2,3,0,0,7,11077,71938,71938,"I40",,"I","I40",6,7,9,250
10875681,"IKENGA-NRI COMMUNITY USA","% POLYCARP OKEKE","35 HODDER DR","HAMDEN","CT","06514-3307",0,3,3,1200,201102,1,15,0,1,1,201805,2018,0,0,2,0,5,0,0,0,"A23",,"A","A23",6,5,1,9
10876464,"JUMPSTART COALITION FOR PERSONAL FINANCIAL LITERACY","% CHRISTOPHER LEE","PO BOX 610","PLANTSVILLE","CT","06479-0610",3712,3,9,2000,200102,1,15,0,1,1,201712,2017,0,0,2,0,12,0,0,0,,"CT JUMPSTART COALITION JR ACHIEVEME",,,12,12,,
10900302,"CLICK TO BEGIN","% JOSH NEWMAN","50 WASHINGTON AVENUE 6TH FLOOR","NORWALK","CT","06854-2710",0,3,3,1000,200801,1,15,0,1,1,201712,2017,0,0,2,0,12,0,0,0,"O99",,"O","O99",6,12,15,385
10908398,"CATHYS ROTTIE RESCUE REHAB & SANCTUARY","% KATHY LEINERT","PO BOX 295","N STONINGTON","CT","06359-0295",0,3,3,1400,201601,1,16,0,1,1,,,0,0,2,0,12,,,,"D20",,"D","D20",6,,4,105
10913482,"GRACE LIFE CHURCH","% JOSEPH LEVESQUE","47 APPLE ST","TORRINGTON","CT","06790-5103",0,3,3,7000,201706,1,10,0,1,1,,,0,0,6,0,12,,,,"X20",,"X","X20",6,,24,585
10920637,"THE ROCK OF WATERBURY INC","% WILLIAM A ULSH JR","513 MERIDEN RD","WATERBURY","CT","06705-2218",0,3,3,7000,200909,1,10,0,1,1,,,0,0,6,0,12,,,,"X20",,"X","X20",6,,24,585
10924407,"MERCEDES-BENZ CLUB OF AMERICA","% TED YOUNGLING","52 LONG LOTS RD","WESTPORT","CT","06880-3831",7236,7,9,1000,199610,0,0,281000000,1,1,,,0,0,2,0,12,,,,,"CONNECTICUT WESTCHESTER",,,16,,,
10927527,"WISH UPON A PAR INC",,"30 POWDERMAKER DR","RIDGEFIELD","CT","06877-1035",0,3,3,1000,201008,1,15,0,1,1,201712,2017,0,0,2,0,12,0,0,0,"T12",,"T","T12",6,12,20,504
10928790,"NATURAL CHI FOUNDATION CORP",,"851 BALDWIN RD","WOODBRIDGE","CT","06525-2434",0,3,3,1000,201209,1,15,0,1,1,201812,2018,3,3,1,0,12,61100,78012,78012,"E60",,"E","E60",6,12,5,133
10932039,"ESUMS PTO","% PTO TREASURER","500 BOSTON POST RD","WEST HAVEN","CT","06516-1933",0,3,3,2000,201407,1,16,0,5,1,201808,2018,0,0,2,0,8,0,0,0,"B94",,"B","B94",6,8,2,75
10937320,"PAUL A KEENAN MEMORIAL FOUNDATION INC","% C/O SUSAN L ZAPPO","80 B HARBOR RD","WESTPORT","CT","06880-6716",0,3,3,1000,201301,1,15,0,1,1,201712,2017,0,0,2,0,12,0,0,0,"T30",,"T","T30",6,12,20,510
10938873,"SANAAG DEVELOPMENT ORGANIZATION","% ALI B MOHAMOOD","56 MOUNTAIN AVE","BLOOMFIELD","CT","06002-2304",0,3,3,1000,201010,1,15,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"Q33",,"Q","Q33",6,12,17,446
10941732,"CONNECTICUT CATHOLIC PUBLIC AFFAIRS CONFERENCE INC",,"134 FARMINGTON AVE","HARTFORD","CT","06105-3723",0,4,3,1000,201111,2,0,0,1,1,201712,2017,3,4,1,0,12,53755,462010,462010,"X01",,"X","X01",7,12,24,578
10945158,"HEART 4 HEARTS INC",,"68 GOODWIN PL","STRATFORD","CT","06615-6714",0,3,3,1000,201506,1,15,0,1,1,201712,2017,0,0,2,0,12,0,0,0,"P99",,"P","P99",6,12,16,431
10949570,"BITTERSWEET FOUNDATION INC","% MELISSA S NEWMAN","59 COLEYTOWN RD","WESTPORT","CT","06880-1529",0,3,3,1000,201009,1,4,0,1,1,201712,2017,1,1,0,1,12,1,1,,"T20",,"T","T20",6,12,20,506
10957621,"DIVINE TRUTH APOSTOLIC CHURCH",,"PO BOX 551","PLAINVILLE","CT","06062-0551",0,3,3,7000,201109,1,10,0,1,1,,,0,0,6,0,12,,,,"X21","PASTOR GEORGE L KNIGHT","X","X21",6,,24,586
10959193,"INTERNATIONAL UNION UNITED AUTO AEROSPACE & AGRICULTURAL WORKERS","% DENISE GLADUE","2 CHAPMAN LN UNIT 3","GALES FERRY","CT","06335-1222",427,5,9,3000,194106,2,0,263000000,5,1,201712,2017,3,5,1,0,12,95738,771254,769467,,"2121 UAW LOCAL",,,14,12,,
10966513,"KNIGHTS OF COLUMBUS","% ROBERT DEPIETRO","KNIGHTS OF COLUMBUS","BOLTON","CT","06043-0000",188,8,9,1000,194010,1,0,36029265,5,1,201712,2017,0,0,2,0,12,0,0,0,,"6199 ST MAURICE COUNCIL",,,17,12,,
10969773,"SNAPS INC SPECIAL NEEDS AUTISM AT PLAY SERVICES","% DEBORAH MARENNA","460 COE AVE","EAST HAVEN","CT","06512-3836",0,3,3,1200,201010,1,15,0,1,1,201712,2017,0,0,2,0,12,0,0,0,,,,,6,12,,
10973916,"CONNECTICUT ASSOCIATION FOR BEHAVIOR ANALYSIS INC","% STEVEN WOOLF","290 RIDGEWOOD RD","WEST HARTFORD","CT","06107-3512",0,3,3,2000,201410,1,15,0,1,1,201712,2017,3,4,1,0,12,74927,112615,112615,"B90",,"B","B90",6,12,2,73
16009119,"FRED W FORSYTH FBO ELM ST CONGREGATIONAL CHURCH OF BUSKSPORT","% FLEET NATIONAL BANK","850 MAIN ST 13TH FL","BRIDGEPORT","CT","06604-4917",0,3,3,1000,198904,1,4,602000000,2,1,201712,2017,4,3,0,1,12,281985,65732,,,,,,6,12,,
16010506,"UA LOCAL 716 HEALTH & WELFARE FUND","% S&A INC","PO BOX 5817","WALLINGFORD","CT","06492-7617",0,9,3,1000,200001,2,0,0,2,1,201712,2017,7,7,1,0,12,6886084,5468527,4258951,"Y43","S & A INC","Y","Y43",12,12,25,618
16057970,"FRED FORSYTH TRUST FBO ELM STREET CONGREGATIONAL CHURCH","% PEOPLE UNITED BANK","850 MAIN ST 13TH FL","BRIDGEPORT","CT","06604-4917",0,3,3,1000,198209,1,4,602000000,2,1,201712,2017,3,2,0,1,12,98293,20454,,,,,,6,12,,
16059270,"LOUDS ISLAND ASSOCIATION","% ROBERT VOCELLI","77 BONNY VIEW RD","WEST HARTFORD","CT","06107-3402",0,4,3,3000,198910,2,0,379000000,1,1,201812,2018,0,0,2,0,12,0,0,0,,,,,7,12,,
16064010,"HALVOR E PRESCOTT TR FUND","% NORSTAR TRUST CO","850 MAIN ST 13TH FL","BRIDGEPORT","CT","06604-4917",0,92,3,1000,0,0,0,909000000,6,12,201712,2017,4,3,0,1,12,154222,28469,,,,,,95,12,,
16080947,"WILLIAM C BULLOCK JR FAMILY FOUNDATION","% PEOPLES UNITED BANK 43B002012","850 MAIN ST 13TH FL","BRIDGEPORT","CT","06604-4917",0,3,3,1000,198704,1,4,602000000,2,1,201804,2018,4,4,0,1,4,444521,394624,,,,,,6,4,,
16186910,"CRAIG B SULLIVAN FOUNDATION","% SHEALYN S REDFIELD","302 N WAWECUS HILL RD","NORWICH","CT","06360-4067",0,3,3,1000,201305,1,15,0,1,1,201612,2016,0,0,2,0,12,0,0,0,"T30",,"T","T30",6,12,20,510
20357715,"AMERICAN PHYSICAL THERAPY ASSOC","% LEAHY MANAGEMENT GROUP","PO BOX 459","TOLLAND","CT","06084-0459",0,6,0,1000,0,0,0,0,5,1,201712,2017,0,0,2,0,12,0,0,0,,"N H DEPT OF REHAB MED DHMC",,,6,12,,
20392823,"NORTHEAST CAMPGROUND ASSOCIATION",,"106 W STAFFORD RD STE 1","STAFFORD SPGS","CT","06076-1081",0,6,3,1000,199102,2,0,200000000,1,1,201712,2017,3,4,1,0,12,83472,182440,126382,,,,,9,12,,
20418794,"NORTHEAST ASSOCIATION OF FISH AND WILDLIFE RESOURCES AGENCY","% WILLIAM HYATT CT DEEP","CT DEEP 79 ELM STREET","HARTFORD","CT","06106-0000",0,4,3,1000,200510,2,0,0,1,1,201712,2017,4,5,1,0,12,209265,588433,588433,"D03",,"D","D03",7,12,4,100
20452053,"SERGEANT WILLIAM HARLOW FAMILY ASSOCIATION INC","% WALTER HARLOW","PO BOX 137","HAWLEYVILLE","CT","06440-0137",0,7,3,1000,199209,2,0,319000000,1,1,201807,2018,0,0,2,0,7,0,0,0,,,,,10,7,,
20477071,"SUNRISE LAKE ESTATES ASSOCIATION","% THOMAS BARILLA","92 GILBERT AVE","ROCKY HILL","CT","06067-1907",0,7,3,1000,200807,2,0,0,1,1,201809,2018,0,0,2,0,9,0,0,0,"N50",,"N","N50",10,9,14,342
20495890,"NEW ENGLAND YANKEE HOCKEY CONFERENCE INC","% BILL ANTONUCCI","PO BOX 2124","HARTFORD","CT","06145-2124",0,3,3,1000,199810,1,17,300000000,1,1,201712,2017,4,4,1,0,12,242727,492489,492489,"N20Z","YANKEE HOCKEY CONFERENCE","N","N20",6,12,14,337
20500439,"KOZLOWSKI FAMILY FOUNDATION","% CHERYL M KOZLOWSKI","10 BYRAM DOCK ST","GREENWICH","CT","06830-6901",0,3,3,1000,199808,1,4,602000000,2,1,201712,2017,4,1,0,1,12,200853,1620,,"T20Z",,"T","T20",6,12,20,506