"ein","orgname","namecare","address","city","stabbrev","zipcode","grexemp","subsection","affil","subaffil","class","rulingdt","ruling_year","ruling_month","deduct","found","activity1","activity2","orgcode","exempt","advrule","tax_prd","tax_year","tax_month","asset","incomecd","filreqcd","pffilreqcd","acc_prd","assetamt","incomeamt","incomeneg","f990revamt","f990revneg","ntee1","ntee1_3","ntee","sortname","ntee1num","ntee1_3num"
"010361934","LEARNING FOUNDATION","6409 83RD ST","6409 83RD ST","CABIN JOHN","MD","20818",0,3,3,33,,,1979,12,1,15,121,125,1,52,0,201312,2013,31,0,0,2,0,12,0,0,,0,,"Q","Q22","Q220",,17,441
"010384282","ASSOCIATION OF RAILWAY MUSEUMS INCORPORATED","% ASSOCIATION OF RAILWAY MUSEU     1313 BONIFANT RD","1313 BONIFANT RD","SILVER SPRING","MD","20905",0,6,3,63,,0,0,0,0,0,0,0,5,52,0,201212,2012,21,3,4,1,0,12,44000,155610,,80290,,,,,,,
"010472527","LOUIS C TALARICO SCHOLARSHIP FUND","% EVELYN T BOLDUC                  8820 COLUMBIA 100 PKWY STE 400","8820 COLUMBIA 100 PKWY STE 400","COLUMBIA","MD","21045",0,3,3,33,,,1993,10,1,4,39,0,2,52,0,201212,2012,21,1,2,0,0,12,2519,10000,,,,,,,,,
"010488045","AIR FORCE SERGEANTS ASSOCIATION","% AFSA A&F                         PO BOX 50","PO BOX 50","TEMPLE HILLS","MD","20757",1758,19,9,199,,,1965,11,2,0,907,908,5,52,0,,,,0,0,2,0,12,,,,,,,,,"0151 CHAPTER",,
"010494386","INSTITUTE OF MARITIME HISTORY","% DAVID P HOWE                     PO BOX 108","PO BOX 108","TALL TIMBERS","MD","20690",0,3,3,33,,,1995,10,1,15,994,119,1,52,0,201112,2011,11,0,0,2,0,12,0,0,,0,,"A","A80","A80",,1,37
"010539770","NEXT GENERATION FOUNDATION","% CHANTAL DUKETTE                  1238 ALGONQUIN RD","1238 ALGONQUIN RD","CROWNSVILLE","MD","21032",0,3,3,33,,,2001,8,1,4,0,0,1,52,0,201212,2012,21,8,8,0,0,12,32457120,31938038,,,,"T","T12","T12",,20,504
"010547918","MAIN STREET MOBILE TREATMENT ASSOCIATES INC","825 QUEENS PARK DR","825 QUEENS PARK DR","OWINGS MILLS","MD","21117",0,3,3,33,,,2002,8,1,16,0,0,1,52,0,201306,2013,30,4,6,1,0,6,318575,2760077,,2760077,,"F","F70","F70",,6,167
"010549919","TIME OF GRACE MINISTRIES","% MIGUEL A ROMERO                  501 ROSEMERE AVE","501 ROSEMERE AVE","SILVER SPRING","MD","20904",0,3,3,33,,,2004,6,1,10,0,0,1,52,0,,,,0,0,6,0,12,,,,,,"X","X21","X21",,24,586
"010549978","THE@PLAN MINISTRIES INC","% CARNAL BRADLEY PASTOR            8907 GOLDFIELD PL","8907 GOLDFIELD PL","CLINTON","MD","20735",0,3,3,33,,,2002,7,1,10,0,0,1,52,0,,,,0,0,6,0,12,,,,,,"X","X20","X20",,24,585
"010551686","JOE AND MISSY WALSH FOUNDATION","% CYNTHIA GORGORETTI               11600 PARTRIDGE RUN LN","11600 PARTRIDGE RUN LN","POTOMAC","MD","20854",0,3,3,33,,,2002,5,1,4,0,0,1,52,0,201212,2012,21,5,4,0,0,12,831683,138676,,,,"T","T90","T90",,20,515
"010552565","PATAPSCO VALLEY COMMUNITY CHURCH","PO BOX 797","PO BOX 797","CROWNSVILLE","MD","21032",1601,3,9,39,,,1963,10,1,10,29,2,5,52,0,,,,0,0,6,0,12,,,,,,,,,,,
"010557352","CHILDRENS FELLOWSHIP OF INDIA INC","%                                  151 PLUM CREEK RD","151 PLUM CREEK RD","NORTH EAST","MD","21901",0,3,3,33,,,2003,6,1,15,0,0,1,52,0,201112,2011,11,1,4,1,0,12,1,288874,,288874,,"Q","Q33","Q33",,17,446
"010558045","WISH-A-FISH FOUNDATION INC","% WARREN ZINCK JR                  1346 BRENDA RD","1346 BRENDA RD","SEVERN","MD","21144",0,3,3,33,,,2002,3,1,16,0,0,1,52,0,201112,2011,11,3,1,2,0,12,32327,9892,,9892,,"P","P20","P20",,16,393
"010561646","NATIONAL ASSOCIATION OF COMPUTER CONSULTANT BUS WASHINGTON DC CHAP","% ROBERT EPSTEIN                   4 PROFESSIONAL DR STE 126","4 PROFESSIONAL DR STE 126","GAITHERSBURG","MD","20879",0,6,3,63,,,2003,4,2,0,0,0,1,52,0,201212,2012,21,0,0,2,0,12,0,0,,0,,"S","S41","S41",,19,489
"010562898","SOLID UNION MINISTRIES INC","% WESLEY ROBERSON                  3001 GOLD MINE RD","3001 GOLD MINE RD","BROOKEVILLE","MD","20833",0,3,3,33,,,2002,3,1,10,0,0,1,52,0,,,,0,0,6,0,12,,,,,,"X","X21","X21",,24,586
"010564694","KNIGHTS OF COLUMBUS OUR LADY OF THE ANGELS COUNCIL NO 13069","% CHRISTOPHER MAMUNES              10 STANLEY DR APT 11","10 STANLEY DR APT 11","CATONSVILLE","MD","21228",0,8,3,83,,,2011,10,2,0,36,29,5,52,0,201212,2012,21,0,0,2,0,12,0,0,,0,,,,,"13069 OUR LADY OF THE ANGELS CO",,
"010565559","MARYLAND FRAGILE X RESOURCE GROUP INC","% ALSTON W BLOUNT III              9283 CHADBURN PL","9283 CHADBURN PL","GAITHERSBURG","MD","20886",0,3,3,33,,,2002,5,1,15,0,0,1,52,0,201212,2012,21,1,0,2,0,12,3215,0,,0,,"G","G80","G80",,7,193
"010568122","CHARACTER COUNTS MID SHORE INC","% SUSAN LUBY                       108 MARYLAND AVE STE 103","108 MARYLAND AVE STE 103","EASTON","MD","21601",0,3,3,33,,,2002,5,1,15,0,0,1,52,0,201212,2012,21,3,4,1,0,12,30521,128222,,97644,,"B","B80","B80","RICHARD ALLEN",2,69
"010568703","CHRISTOPHER WILLIAM WHITE MURPHY CHARITABLE FOUNDATION","% TYLER COOPER & ALCORN LLP        27414 FERRY BRIDGE RD","27414 FERRY BRIDGE RD","EASTON","MD","21601",0,3,3,33,,,2002,2,1,4,0,0,2,52,0,201206,2012,20,2,1,0,0,6,14527,1,,,,"T","T22","T22",,20,508
"010573782","CHESAPEAKE LACROSSE PARENT ORGANIZATION","% GEORGE D FIRSTBROOK              PO BOX 1801","PO BOX 1801","PASADENA","MD","21123",0,3,3,33,,,2002,8,1,16,0,0,1,52,0,201212,2012,21,1,1,2,0,12,6930,9122,,9122,,"B","B11","B11","CLAXPO",2,46
"010575722","CHRIST DEAF LUTHERAN CHURCH","% RONALD FRIEDRICH                 9545 GEORGIA AVE","9545 GEORGIA AVE","SILVER SPRING","MD","20910",1709,3,9,39,,,1941,7,1,10,1,29,5,52,0,,,,0,0,6,0,12,,,,,,,,,,,
"010576572","AMERICAN ASSOCIATION OF PHYSICISTS IN MEDICINE","% AAPM                             1 PHYSICS ELLIPSE","1 PHYSICS ELLIPSE","COLLEGE PARK","MD","20740",5413,3,9,39,,,2009,9,1,16,0,0,1,52,0,201212,2012,21,0,0,2,0,12,0,0,,0,,,,,"CONNECTICUT AREA",,
"010576963","LA PLATA CHURCH OF CHRIST","% WILLIAM L NEEL                   PO BOX 928","PO BOX 928","LA PLATA","MD","20646",0,3,3,33,,,2002,6,1,10,0,0,1,52,0,,,,0,0,6,0,12,,,,,,"X","X20","X20",,24,585
"010577111","CHIN BAPTIST MISSION CHURCH","% C DUH KAM                        801 UNIVERSITY BLVD W","801 UNIVERSITY BLVD W","SILVER SPRING","MD","20901",1961,3,9,39,,,1968,11,1,10,29,0,5,52,0,201212,2012,21,5,4,6,0,12,952736,458681,,458681,,,,,,,
"010578410","CATOCTIN LAND TRUST INC","% SAMUEL T CASTLEMAN III           365 WEST PATRICK STREET","365 WEST PATRICK STREET","FREDERICK","MD","21701",0,3,3,33,,,2002,11,1,15,0,0,1,52,0,201206,2012,20,4,1,2,0,6,118745,6691,,6691,,"C","C34","C34",,3,89
"010580596","TALBOT COMMUNITY CONNECTIONS INC","% KETTERMAN KAREN                  PO BOX 2615","PO BOX 2615","EASTON","MD","21601",0,3,3,33,,,2002,5,1,15,0,0,1,52,200606,201206,2012,20,3,2,2,0,6,36034,19444,,16419,,"P","P11","P112",,16,390
"010582722","FIRST VIETNAMESE BAPTIST CHURCH","% TERRI TRAN                       1214 GOLDMINE CT","1214 GOLDMINE CT","HYATTSVILLE","MD","20785",0,3,3,33,,,2003,5,1,10,0,0,1,52,0,,,,0,0,6,0,12,,,,,,"X","X21","X21",,24,586
"010583434","MARYLAND PRESS CLUB INC","PO BOX 201","PO BOX 201","FALLSTON","MD","21047",0,6,3,63,,,2002,3,2,0,0,0,1,52,0,201112,2011,11,0,0,2,0,12,0,0,,0,,"S","S41","S41",,19,489
"010584372","BLACK WOMEN OF ESSENCE INC","% RENEE P GOLDSBY ELLIS            3332 RACOON CT","3332 RACOON CT","ABINGDON","MD","21009",0,3,3,33,,,2003,5,1,15,0,0,1,52,200612,201212,2012,21,0,0,2,0,12,0,0,,0,,"P","P50","P50",,16,411
"010587803","FIRST BAPTIST CHURCH OF CAPITOL HEIGHTS","% REV HAROLD DUGGER                6 CAPITOL HEIGHTS BLVD","6 CAPITOL HEIGHTS BLVD","CAPITOL HGTS","MD","20743",1601,3,9,39,,,1963,10,1,10,29,2,5,52,0,,,,0,0,6,0,12,,,,,,,,,"KENNETH HARRIS",,
"010588746","CELESTIAL MANNA INC","% CHARLIE MANN                     7800 SUTHARD DR","7800 SUTHARD DR","DERWOOD","MD","20855",0,3,3,33,,,2003,9,1,15,0,0,1,52,0,201112,2011,11,0,0,2,0,12,0,0,,0,,"K","K31","K31",,11,290
"010591773","CONGREGATION YALKUT HA URIM INC","% RABBI ISRAEL JAKOBOVITZ          6214 BENHURST RD","6214 BENHURST RD","BALTIMORE","MD","21209",0,3,3,33,,,2002,12,1,10,0,0,1,52,0,,,,0,0,6,0,12,,,,,,"X","X30","X30",,24,589
"010591843","CHESAPEAKE BAY BREAKERS BASKETBALL ASSOCIATION","% JEFFREY S OLSEN                  2127 ESPEY CT STE 110","2127 ESPEY CT STE 110","CROFTON","MD","21114",0,3,3,33,,,2003,4,1,15,0,0,5,52,0,201112,2011,11,0,0,2,0,12,0,0,,0,,"N","N62","N62",,14,346
"010591942","BALTIMOREGALLERY INC","% SUSAN R GOULD                    4519 EASTERN AVE","4519 EASTERN AVE","BALTIMORE","MD","21224",0,3,3,33,,,2002,6,1,15,0,0,1,52,0,201112,2011,11,0,0,2,0,12,0,0,,0,,"A","A20","A20",,1,8
"010592129","FLINSTONE CIVIC IMPROVEMENT ASSOCIATION","% ERIC FLINN                       PO BOX 25","PO BOX 25","FLINTSTONE","MD","21530",0,3,3,33,,,2003,7,1,15,0,0,1,52,0,201212,2012,21,0,0,2,0,12,0,0,,0,,"O","O50","O50",,15,379
"010596305","RESCUEGROUPS ORG INC","% R SAFFELL                        12115 MACKELL LN","12115 MACKELL LN","BOWIE","MD","20715",0,3,3,33,,,2002,7,1,15,0,0,1,52,0,201212,2012,21,2,4,1,0,12,15039,107232,,107232,,"D","D99","D99",,4,115
"010597043","INTERNATIONAL ASSOCIATION OF MACHINISTS & AEROSPACE WORKERS","% RODNEY WARD                      8708 REICHER ST","8708 REICHER ST","HYATTSVILLE","MD","20785",264,5,9,59,,0,0,0,0,0,263,269,5,52,0,201212,2012,21,0,0,2,0,12,0,0,,0,,,,,"2181 FL",,
"010599914","TOGETHER WITH PRIDE FOUNDATION INC","% RICHARD A BARSKY CPA             1901 RESEARCH BLVD","1901 RESEARCH BLVD","ROCKVILLE","MD","20850",0,3,3,33,,,2002,12,1,16,0,0,1,52,0,201212,2012,21,0,0,2,0,12,0,0,,0,,"G","G20","G20",,7,177
"010604102","KAVOD VNICHUM","% KAVOD VNICHUM                    8112 SEA WATER PATH","8112 SEA WATER PATH","COLUMBIA","MD","21045",0,3,3,33,,,2002,9,1,16,0,0,1,52,0,201212,2012,21,2,3,1,0,12,22035,62714,,62576,,"X","X99","X99",,24,599
"010608536","FAIRHAVEN RESIDENTS ASSOCIATION INC","% TREASURER                        7200 THIRD AVE","7200 THIRD AVE","SYKESVILLE","MD","21784",0,3,3,33,,,2002,8,1,16,0,0,1,52,0,201212,2012,21,4,3,1,0,12,347724,54929,,54929,,"P","P99","P99",,16,431
"010609601","STRONG TOWER DELIVERANCE CENTER","% JOSEPH TOWE                      100 E PATAPSCO AVE 2ND FL","100 E PATAPSCO AVE 2ND FL","BALTIMORE","MD","21225",0,3,3,33,,,2008,7,1,10,0,0,1,52,0,,,,0,0,6,0,12,,,,,,"X","X21","X21",,24,586
"010610272","BRIDE OF CHRIST CHURCH MINISTRIES","% BENJAMIN W RUCKER                PO BOX 7541","PO BOX 7541","LARGO","MD","20792",0,3,3,33,,,2003,8,1,10,0,0,1,52,0,,,,0,0,6,0,12,,,,,,"X","X22","X22",,24,587
"010613166","BRING IT TO LIFE MINISTRIES","% ARTHUR J ROBINSON                4000 SINCLAIR LN","4000 SINCLAIR LN","BALTIMORE","MD","21213",0,3,3,33,,,2006,2,1,10,0,0,1,52,0,201212,2012,21,3,3,6,0,12,33825,61366,,61366,,"X","X20","X20",,24,585
"010615097","KEYS OF FAITH MINISTRIES","% DAVID AND SHARON SMITH           1329 SILVERTHORNE RD","1329 SILVERTHORNE RD","BALTIMORE","MD","21239",0,3,3,33,,,2009,10,1,10,0,0,1,52,0,,,,0,0,6,0,12,,,,,,"X","X20","X20",,24,585
"010615518","HARFORD BUSINESS ROUNDTABLE FOR EDUCATION INC","% STEVEN L WISEMAN CPA             11 S MAIN ST","11 S MAIN ST","BEL AIR","MD","21014",0,3,3,33,,,2004,2,1,16,0,0,1,52,0,201306,2013,30,0,0,2,0,6,0,0,,0,,"B","B80","B80",,2,69
"010615939","ASYMMETRIX ENTERTAINMENT INC","7737 CRYSTAL BROOK WAY","7737 CRYSTAL BROOK WAY","HANOVER","MD","21076",0,3,3,33,,,2003,5,1,15,0,0,1,52,0,201212,2012,21,1,2,2,0,12,11,22627,,16452,,"A","A20","A20",,1,8
"010617510","DELMARVA CAT CONNECTION INC","% JUDY PRICE                       7181 OLD STAGE COACH LN","7181 OLD STAGE COACH LN","SNOW HILL","MD","21863",0,3,3,33,,,2002,5,1,15,0,0,1,52,0,201307,2013,30,0,0,2,0,7,0,0,,0,,"D","D20","D20","FREY TERRY PRESIDENT",4,105
"010620959","BALTIMORE HISPANIC CHAMBER OF COMMERCE INC","% LUIS BORUNDA                     34 E 27TH ST","34 E 27TH ST","BALTIMORE","MD","21218",0,6,3,63,,,2007,12,2,0,0,0,1,52,0,201212,2012,21,2,1,2,0,12,17438,6334,,-222,"-","S","S41","S41",,19,489
"010623012","MARYLAND YOUTH LACROSSE ASSOCIATION INC","% RUTHIE LAVELLE                   PO BOX 5313","PO BOX 5313","TIMONIUM","MD","21094",0,3,3,33,,,2003,12,1,16,0,0,1,52,0,201212,2012,21,3,3,2,0,12,26011,47620,,47620,,"N","N60","N60",,14,344
"010628399","TONI MARTIAL ARTS INC","14804 CLAUDE LN","14804 CLAUDE LN","SILVER SPRING","MD","20905",0,3,3,33,,,2002,10,1,16,0,0,1,52,0,201212,2012,21,1,1,2,0,12,397,372,,372,,"B","B99","B99",,2,76
"010628541","WORD OF LIFE OUTREACH MINISTRIES","% ALFRED J SMITH                   PO BOX 112","PO BOX 112","FAIRPLAY","MD","21733",0,3,3,33,,,2002,9,1,10,0,0,1,52,0,,,,0,0,6,0,1,,,,,,,,,,,
"010628604","THREE STEP MINISTRY OUTREACH","% DIANE M JOHNSON                  4916 FABLE ST","4916 FABLE ST","CAPITOL HGTS","MD","20743",0,3,3,33,,,2008,4,1,10,0,0,1,52,0,,,,0,0,6,0,6,,,,,,"X","X20","X20",,24,585
"010632648","FEATHER FOUNDATION INC","% STEWART PLANT & BLUMENTHAL LLC   PO BOX 816","PO BOX 816","BROOKLANDVL","MD","21022",0,3,3,33,,,2002,4,1,4,0,0,1,52,0,201212,2012,21,6,5,0,0,12,1817606,835378,,,,"T","T22","T22",,20,508
"010632973","FRIENDS OF THE LIBRARY MONTGOMERY COUNTY MD INC","% BARBARA HARRISON                 6400 DEMOCRACY BLVD","6400 DEMOCRACY BLVD","BETHESDA","MD","20817",3418,3,9,39,,,1995,10,1,15,92,0,1,52,0,201306,2013,30,0,0,2,0,6,0,0,,0,,,,,"DAVIS CHAPTER",,
"010633258","FRIENDS OF HARFORD COUNTY LIBRARY INC","3722 NORRISVILLE RD","3722 NORRISVILLE RD","JARRETTSVILLE","MD","21084",3320,3,9,39,,,1992,1,0,16,603,0,1,52,0,201306,2013,30,0,0,2,0,6,0,0,,0,,,,,"JARRETTSVILLE BRANCH",,
"010633518","TRUE WORSHIPPERS CHRISTIAN FELLOWSHIP MINISTRIES","% DAVID J ROBINSON JR              PO BOX 27297","PO BOX 27297","BALTIMORE","MD","21216",0,3,3,33,,,2003,6,1,10,0,0,1,52,0,,,,0,0,6,0,12,,,,,,"X","X21","X21",,24,586
"010633585","AIRLINE PILOTS SECURITY ALLIANCE","% DAVID MACKETT                    621 BROOKFIELD DR","621 BROOKFIELD DR","CENTREVILLE","MD","21617",0,4,3,43,,,2002,4,2,0,0,0,1,52,0,201212,2012,21,0,0,2,0,12,0,0,,0,,"M","M01","M014",,13,316
"010637743","MOST VALUABLE KIDS INC","% DARYLE BOBB                      11122 STEPHALEE LN","11122 STEPHALEE LN","ROCKVILLE","MD","20852",5334,3,6,36,,,2002,5,1,15,0,0,1,52,200612,201112,2011,11,3,4,1,0,12,67584,126226,,126226,,"P","P80","P80",,16,423
"010639265","MERITUS HEALTHCARE FOUNDATION INC","11116 MED CAMPUS RD","11116 MED CAMPUS RD","HAGERSTOWN","MD","21742",0,3,3,33,,,2002,7,1,17,0,0,1,52,0,201206,2012,20,8,7,1,0,6,12617251,5333208,,2020512,,"E","E80","E80",,5,140
"010640202","SET FREE PRISON MINISTRY","% REV BRIAN J DOUGLASS             PO BOX 777","PO BOX 777","NEW WINDSOR","MD","21776",3317,3,9,39,,,1991,12,1,10,0,0,1,52,0,,,,0,0,6,0,12,,,,,,,,,,,
"010642220","4S FOUNDATION INC","% SHEELA NAYAK                     9501 POTOMAC DR","9501 POTOMAC DR","FT WASHINGTON","MD","20744",0,3,3,33,,,2002,8,1,15,0,0,1,52,0,201212,2012,21,4,2,2,0,12,283849,11256,,11256,,"P","P99","P99",,16,431
"010643252","BALTIMORE COUNTY ASSOCIATION FOR COUNSELING AND DEVELOPMENT INC","% ROBERT A LIBERTO CPA PC          1720 STURBRIDGE PL","1720 STURBRIDGE PL","CROFTON","MD","21114",0,3,3,33,,,2002,4,1,16,0,0,1,52,0,201306,2013,30,0,0,2,0,6,0,0,,0,,"B","B80","B80",,2,69
"010646813","LEGISLATIVE BLACK CAUCUS OF MARYLAND","% CHAIRMAN OF BOARD EXECUTIVE      300 LOWELL HOUSE OFFICE BLDG","300 LOWELL HOUSE OFFICE BLDG","ANNAPOLIS","MD","21401",0,4,3,43,,,2003,4,2,0,0,0,1,52,0,201212,2012,21,3,4,1,0,12,81297,105794,,105794,,"P","P20","P20",,16,393
"010657461","MARYLAND COMMUNITY HEALTH INITIATIVES","2410 PENNSYLVANIA AVENUE SUITE 200","2410 PENNSYLVANIA AVENUE SUITE 200","BALTIMORE","MD","21217",0,3,3,33,,,2002,10,1,16,0,0,1,52,0,201207,2012,20,3,5,1,0,7,93304,992707,,992707,,"E","E60","E60",,5,133
"010660673","CARTER FAMILY FOUNDATION","% RODGER B CARTER                  1909 MARTINS COVE CT","1909 MARTINS COVE CT","ANNAPOLIS","MD","21409",0,3,3,33,,,2003,5,1,4,0,0,1,52,0,201212,2012,21,2,1,0,0,12,24172,70,,,,"T","T20","T20",,20,506
"010662244","FOX HAVEN CENTER","% HARRIETT CROSBY                  6515 79TH PL","6515 79TH PL","CABIN JOHN","MD","20818",0,3,3,33,,,2004,7,1,15,0,0,1,52,0,201212,2012,21,0,0,2,0,12,0,0,,0,,"C","C30","C30",,3,87
"010668807","GOODWILL RETIREMENT COMMUNITY AUXILIARY INC","% GOODWILL MENNONITE HOME INC      891 DORSEY HOTEL RD","891 DORSEY HOTEL RD","GRANTSVILLE","MD","21536",0,3,3,33,,,2002,9,1,17,0,0,1,52,0,201303,2013,30,0,0,2,0,3,0,0,,0,,"P","P11","P118",,16,390
"010672701","GREATER HIGHLAND CROSSROADS ASSOCIATION","% DANIEL OLEARY                    12832 HIGHLAND RD","12832 HIGHLAND RD","HIGHLAND","MD","20777",0,4,3,43,,,2012,4,2,0,0,0,1,52,0,201212,2012,21,0,0,2,0,12,0,0,,0,,"S","S22","S22",,19,484
"010675957","BAY HUNDRED FOUNDATION INC","PO BOX 811","PO BOX 811","ST MICHAELS","MD","21663",0,3,3,33,,,2005,12,1,15,0,0,1,52,200912,201212,2012,21,1,1,2,0,12,4740,3250,,3250,,"C","C27","C27",,3,86
"010679238","EXCELLENCE GYM SPORTS PARENTS ASSOCIATION INC","% PATRICIA C PATTON                4821 WINCHESTER BOULEVARD","4821 WINCHESTER BOULEVARD","FREDERICK","MD","21703",0,3,3,33,,,2004,2,1,16,0,0,1,52,0,201307,2013,30,1,3,1,0,7,1217,51361,,51361,,"N","N60","N60",,14,344
"010696779","BALTIMORE METROPOLITAN AREA CHAPTER OF THE AMERICAN PAYROLL ASSOC","% MARGARET GRIMM                   PO BOX 19115","PO BOX 19115","BALTIMORE","MD","21284",0,6,3,63,,,2002,7,2,0,0,0,5,52,0,201209,2012,20,0,0,2,0,9,0,0,,0,,"S","S41","S41","DBA CHARM CITY PAYROLL ASSOCIAT",19,489
"010699405","PYLE EDUCATION FOUNDATION CORPORATION","% BELL MICHAEL                     PO BOX 387","PO BOX 387","CABIN JOHN","MD","20818",0,3,3,33,,,2003,2,1,15,0,0,1,52,0,201306,2013,30,3,3,1,0,6,39571,77344,,77344,,"B","B11","B112",,2,46
"010701007","BEL AIR WOMANS CLUB INC","% CLARA DEL GALLO                  1403 E BONNETT PLACE","1403 E BONNETT PLACE","BEL AIR","MD","21015",0,3,3,33,,,2002,10,1,16,0,0,1,52,0,201306,2013,30,0,0,2,0,6,0,0,,0,,"T","T70","T70",,20,514
"010702612","INSTITUTE FOR DYNAMIC EDUCATION ADVANCEMENT INC","% MICHAEL DOUMA                    616 GREAT FALLS RD","616 GREAT FALLS RD","ROCKVILLE","MD","20850",0,3,3,33,,,2002,9,1,15,0,0,1,52,0,201303,2013,30,3,2,2,0,3,74649,24008,,24008,,"B","B99","B99",,2,76
"010703621","KING BARN DAIRY MOOSEUM INC","% BARBARA D MCGRAW                 PO BOX 76","PO BOX 76","BOYDS","MD","20841",0,3,3,33,,,2003,6,1,16,0,0,1,52,0,201212,2012,21,3,3,2,0,12,65922,30562,,27411,,"A","A54","A54",,1,22
"010705447","LESA-USA INC","% CLARICE KILO                     11209 SNOWDEN POND RD","11209 SNOWDEN POND RD","LAUREL","MD","20708",0,3,3,33,,,2006,2,1,16,0,0,1,52,0,201212,2012,21,0,0,2,0,12,0,0,,0,,"Q","Q33","Q33",,17,446
"010706407","GREATER DELIVERANCE MINISTRIES INTERNATIONAL INC","% JENNIFER WYNN                    7910 SCOTT RD","7910 SCOTT RD","LANDOVER","MD","20785",0,3,3,33,,,2002,9,1,10,0,0,1,52,0,,,,0,0,6,0,12,,,,,,"X","X21","X21",,24,586
"010710235","AMERICAN INSTITUTE OF SADDLE FITTING LTD","% PRUDENCE HEANEY                  1251 FREDERICK ST","1251 FREDERICK ST","HAGERSTOWN","MD","21740",0,3,3,33,,,2011,10,1,15,0,0,1,52,0,201212,2012,21,2,1,2,0,12,0,0,,0,,"D","D60","D60",,4,113
"010716432","HEALING WATERS INC","% KAREN GASKINS                    11501 BELVIDERE RD","11501 BELVIDERE RD","MITCHELLVILLE","MD","20721",0,3,3,33,,,2009,3,1,16,0,0,1,52,0,201312,2013,31,0,0,2,0,12,0,0,,0,,"F","F30","F30",,6,156
"010722448","NEW GOOD SAMARITAN BAPTIST CHURCH","% REV DONALD RAY PALMORE           2406 GREENMOUNT AVE","2406 GREENMOUNT AVE","BALTIMORE","MD","21218",0,3,3,33,,,2002,10,1,10,0,0,1,52,0,,,,0,0,6,0,12,,,,,,"X","X20","X20",,24,585
"010725238","LEAD MARYLAND FOUNDATION INC","% SUSAN HARRISON                   PO BOX 169","PO BOX 169","QUEENSTOWN","MD","21658",0,3,3,33,,,2003,8,1,15,0,0,1,52,0,201306,2013,30,5,4,1,0,6,553725,259181,,259181,,"B","B30","B30",,2,56
"010725861","MORGAN STATE UNIVERSITY NATIONAL ALUMNI ASSOCIATION INCORPORATED","% FLOYD E TALIAFERRO               4710 BONNIE BRAE RD","4710 BONNIE BRAE RD","PIKESVILLE","MD","21208",3996,3,9,39,,,2003,7,1,16,0,0,5,52,0,201106,2011,10,0,0,2,0,6,0,0,,0,,,,,"MSU ON CAMPUS ALUMNI CHAPTER",,
"010729385","CHESAPEAKE RIVERS ASSOCIATION INC","% FRED KELLY                       329 RIVERVIEW TRL","329 RIVERVIEW TRL","ANNAPOLIS","MD","21401",0,3,3,33,,,2002,10,1,15,0,0,1,52,0,201212,2012,21,4,5,1,0,12,416443,548036,,536342,,"C","C32","C32",,3,88
"010729558","RESTORATION AND GREATER WORKS DELIVERANCE MINISTRIES INC","% MARY E WILLIAMS                  711 HARRY S TRUMAN DR APT 414","711 HARRY S TRUMAN DR APT 414","LARGO","MD","20774",0,3,3,33,,,2003,9,1,10,0,0,1,52,0,,,,0,0,6,0,12,,,,,,"X","X21","X21",,24,586
"010732928","U S RUSSIA FOUNDATION FOR ECNOMIC ADVANCEMENT AND THE RULE OF LAW","137 MITCHELLS CHANCE RD 140","137 MITCHELLS CHANCE RD 140","EDGEWATER","MD","21037",0,3,3,33,,,2004,12,1,15,0,0,1,52,0,201209,2012,20,9,8,1,0,9,126279194,44475683,,22127205,,"Q","Q32","Q32",,17,445
"010733436","ROYAL PRIESTHOOD MINISTRIES INTERNATIONAL INC","% STEPHEN G OLUKOYA                PO BOX 456","PO BOX 456","GAITHERSBURG","MD","20884",0,3,3,33,,,2003,8,1,10,0,0,1,52,0,,,,0,0,6,0,12,,,,,,"X","X21","X21","ROYAL PLACE",24,586
"010733757","ELKTON CHRISTIAN FELLOWSHIP","1069 FRENCHTOWN RD","1069 FRENCHTOWN RD","ELKTON","MD","21921",1428,3,9,39,,,1958,9,1,10,0,0,5,52,0,,,,0,0,6,0,12,,,,,,,,,,,
"010736143","MLS LEARNING INC","% IRIS Y FISHER                    4316 CIMARRON LN","4316 CIMARRON LN","FT WASHINGTON","MD","20744",0,3,3,33,,,2002,10,1,15,0,0,1,52,0,201012,2010,1,1,1,2,0,12,5121,5088,,5088,,"B","B90","B90",,2,73
"010736474","ERNEST EVERETT JUST FOUNDATION INC","% RAMSEY DAMINABO                  1705 DORAL CT","1705 DORAL CT","MITCHELLVILLE","MD","20721",0,3,3,33,,,2005,3,1,15,0,0,1,52,200712,201212,2012,21,0,0,2,0,12,0,0,,0,,"B","B99","B99",,2,76
"010738255","ALIVE AGAIN BAPTIST MINISTRIES","% WALTER W BROWN JR                2122 E FAIRMOUNT AVE","2122 E FAIRMOUNT AVE","BALTIMORE","MD","21231",0,3,3,33,,,2004,7,1,10,0,0,1,52,0,,,,0,0,6,0,12,,,,,,"X","X21","X21",,24,586
"010738366","MINISTERS ON THE MOVE INC","% PAMELLA CYPRESS                  PO BOX 67612","PO BOX 67612","BALTIMORE","MD","21215",0,3,3,33,,,2002,12,1,15,0,0,1,52,0,201112,2011,11,0,0,2,0,12,0,0,,0,,"Z","Z99","Z99",,26,622
"010739119","DUNAMIS REVIVAL MINISTRIES INC","% OLAKANMI EVERGREEN               PO BOX 238","PO BOX 238","LANHAM","MD","20703",0,3,3,33,,,2003,1,1,15,0,0,1,52,0,201212,2012,21,0,0,2,0,12,0,0,,0,,"X","X20","X20",,24,585
"010741003","ANNAPOLIS NAVY JNR RESERVE OFFICER TRAIING CORPS BOOSTER CLUB","% ANNAPOLIS HIGH SCHOOL NJROTC     2700 RIVA RD","2700 RIVA RD","ANNAPOLIS","MD","21401",0,3,3,33,,,2011,2,1,15,0,0,1,52,0,201212,2012,21,0,0,2,0,12,0,0,,0,,"B","B90","B90",,2,73
"010741661","LIONS CLUB OF OLNEY FOUNDATION INC","% JAMES HEATON                     PO BOX 1104","PO BOX 1104","OLNEY","MD","20830",0,3,3,33,,,2003,1,1,16,0,0,1,52,0,201306,2013,30,2,3,2,0,6,21836,40132,,25061,,"P","P99","P99",,16,431
"010741733","INTERNATIONAL PARTNERSHIP FOR MICROBICIDES INC","% ZEDA F ROSENBERG                 8401 COLESVILLE RD 3 200","8401 COLESVILLE RD 3 200","SILVER SPRING","MD","20910",0,3,3,33,,,2003,5,1,15,0,0,1,52,0,201212,2012,21,8,9,1,0,12,41958199,51535087,,31674981,,"H","H81","H81",,8,228
"010742849","AVALON EDUCATION GROUP INC","% TAD SHIELDS                      200 W DIAMOND AVE","200 W DIAMOND AVE","GAITHERSBURG","MD","20877",0,3,3,33,,,2003,7,1,11,0,0,1,52,0,201206,2012,20,0,6,1,0,6,0,1226572,,-2516400,"-","B","B20","B20",,2,49
"010744146","RESEARCH FOR A CURE","% FRANKLIN C SALISBURY             4600 EAST WEST HWY STE 525","4600 EAST WEST HWY STE 525","BETHESDA","MD","20814",0,3,3,33,,,2002,10,1,17,0,0,1,52,0,201212,2012,21,1,0,2,0,12,1,0,,0,,"H","H11","H113",,8,208
"010746462","BLACK CHAMBER OF COMMERCE OF ANNE ARUNDEL COUNTY INC","% WALTER E MIDDLEBROOKS            PO BOX 306","PO BOX 306","ANNAPOLIS","MD","21404",0,6,3,63,,,2005,3,2,0,0,0,1,52,0,201112,2011,11,2,1,2,0,12,19866,1600,,1600,,"S","S41","S41",,19,489
"010747500","WILBERT FOUNDATION","PO BOX 226","PO BOX 226","HAGERSTOWN","MD","21741",0,3,3,33,,,2005,1,1,4,0,0,1,52,200612,201212,2012,21,4,3,0,0,12,355338,51892,,,,"T","T21","T21",,20,507