"provider","prvdr_num","fyb","fybstr","fye","fyestr","status","hospital_name","street_addr","po_box","city","state","zip_code","county","ime1","ime2","ime3","dsh1","dsh2","dsh3","gme_part_a","gme_part_b","beds","bed_days","medicare_days","days","employees","volunteers","medicare_disch","medicaid_disch","discharges"
"010001","010001",10/1/1998,"01-OCT-98",9/30/1999,"30-SEP-99","Settled","SOUTHEAST ALABAMA MEDICAL CENTER        ","1108 ROSS CLARK CIRCLE                  ",,"DOTHAN                                  ","AL                                      ","36301-                                  ","HOUSTON                                 ",,,,4893704,,,,,400,146000,45031,82330,1912.55004882812,,8466,2423,17876
"010004","010004",10/1/1998,"01-OCT-98",9/30/1999,"30-SEP-99","Reopened","NORTH JACKSON HOSPITAL                  ","ROUTE 1                                 ",,"BRIDGEPORT                              ","AL                                      ","35772-                                  ","JACKSON                                 ",,,,,,,,,57,20805,2123,4171,101,,499,176,1253
"010005","010005",10/1/1998,"01-OCT-98",9/30/1999,"30-SEP-99","Reopened","MARSHALL MEDICAL CENTER SOUTH           ","HIGHWAY 431                             ",,"BOAZ                                    ","AL                                      ","35957                                   ","MARSHALL                                ",,,,1441538,,,,,120,43800,13544,23743,530.150024414062,,2232,1072,5638
"010006","010006",7/1/1999,"01-JUL-99",6/30/1900,"30-JUN-00","Settled","ELIZA COFFEE MEMORIAL HOSPITAL          ","205 MARENGO                             ",,"FLORENCE                                ","AL                                      ","35631                                   ","LAUDERDALE                              ",,,,2476594,,,,,366,133590,42893,75915,,,6368,1230,14279
"010007","010007",10/1/1998,"01-OCT-98",9/30/1999,"30-SEP-99","Reopened","MIZELL MEMORIAL HOSPITAL                ","702 MAIN STREET                         ","429                                     ","OPP                                     ","AL                                      ","36462                                   ","COVINGTON                               ",,,,,,,,,99,36135,5500,8689,157.5,,1059,253,1993
"010008","010008",7/1/1999,"01-JUL-99",6/30/1900,"30-JUN-00","Settled","CRENSHAW BAPTIST HOSPITAL               ","10 BAPTIST LANE                         ",,"LUVERNE                                 ","AL                                      ","36049                                   ","CRENSHAW                                ",,,,,,,,,33,12078,2178,3399,85.9000015258789,,524,237,899
"010009","010009",2/1/1999,"01-FEB-99",1/31/1900,"31-JAN-00","Reopened","HARTSELLE MEDICAL CENTER                ","300 WEST PINE                           ",,"HARTSELLE                               ","AL                                      ","35640                                   ","MORGAN                                  ",,,,283336,,,,,130,47450,4643,5760,117.230003356934,,1118,88,1535
"010010","010010",10/1/1998,"01-OCT-98",9/30/1999,"30-SEP-99","Settled","MARSHALL MEDICAL CENTER NORTH           ","8000 ALABAMA HIGHWAY 69                 ",,"GUNTERSVILLE                            ","AL                                      ","35976                                   ","MARSHALL                                ",,,,,,,,,104,37960,9479,18598,404.700012207031,,1775,826,4369
"010011","010011",7/1/1999,"01-JUL-99",6/30/1900,"30-JUN-00","Reopened","MEDICAL CENTER EAST                     ","50 MEDICAL PARK DRIVE EAST              ",,"BIRMINGHAM                              ","AL                                      ","35235                                   ","JEFFERSON                               ",,1313962,,880261,,,911730,125532,237,90402,26974,54449,716.489990234375,,5504,711,12721
"010012","010012",7/1/1999,"01-JUL-99",6/30/1900,"30-JUN-00","Settled","BMC - DEKALB                            ","200 MEDICAL CENTER DRIVE                ",,"FORT PAYNE                              ","AL                                      ","35967                                   ","DEKALB                                  ",,,,552507,,,,,134,48910,7550,15311,282.600006103516,,1433,790,4086
"010015","010015",4/1/1999,"01-APR-99",3/31/1900,"31-MAR-00","Settled","THOMASVILLE INFIRMARY                   ","1440 HIGHWAY 43 NORTH                   ",,"THOMASVILLE                             ","AL                                      ","36784                                   ","CLARKE                                  ",,,,,,,,,25,9125,1674,3002,71,,460,158,972
"010016","010016",10/1/1998,"01-OCT-98",9/30/1999,"30-SEP-99","Reopened","SHELBY BAPTIST MEDICAL CENTER           ","1000 FIRST STREET NORTH                 ",,"ALABASTER                               ","AL                                      ","35007                                   ","SHELBY                                  ",,,,1226207,,,,,159,58035,15018,33939,894.780029296875,,3208,1054,9448
"010018","010018",10/1/1998,"01-OCT-98",9/30/1999,"30-SEP-99","Settled","EYE FOUNDATION HOSPITAL                 ","1720 UNIVERSITY BOULEVARD               ",,"BIRMINGHAM                              ","AL                                      ","35233-                                  ","JEFFERSON                               ",,455741,,,,,88829,179660,20,7300,601,1293,162.449996948242,,464,78,1037
"010019","010019",10/1/1998,"01-OCT-98",9/30/1999,"30-SEP-99","Settled","HELEN KELLER HOSPITAL                   ","1300 SOUTH MONTGOMERY AVENUE            ",,"SHEFFIELD                               ","AL                                      ","35660                                   ","COLBERT                                 ",,,,1311581,,,,,211,77015,18485,31170,606.909973144531,,3065,1265,7205
"010021","010021",10/1/1998,"01-OCT-98",9/30/1999,"30-SEP-99","Settled","DALE MEDICAL CENTER                     ","100 HOSPITAL AVENUE                     ",,"OZARK                                   ","AL                                      ","36360                                   ","DALE                                    ",,,,,,,,,99,36135,5957,11955,239,,1275,584,3100
"010022","010022",7/1/1999,"01-JUL-99",6/30/1900,"30-JUN-00","Settled","BAPTIST MEDICAL CENTER - CHEROKEE       ","100 NORTHWOOD DRIVE                     ",,"CENTRE                                  ","AL                                      ","35960                                   ","CHEROKEE                                ",,,,,,,,,60,21900,2906,3834,94.8099975585938,,731,93,1086
"010023","010023",7/1/1999,"01-JUL-99",6/30/1900,"30-JUN-00","Settled","BAPTIST MEDICAL CENTER SOUTH            ","2105  EAST SOUTH BOULEVARD              ",,"MONTGOMERY                              ","AL                                      ","36116                                   ","MONTGOMERY                              ",,1969795,,9514731,,,597335,96560,405,148230,33480,91234,1577.59997558594,,7119,5215,20350
"010024","010024",7/1/1999,"01-JUL-99",6/30/1900,"30-JUN-00","Reopened","JACKSON HOSPITAL AND CLINIC             ","1235 FOREST AVENUE                      ",,"MONTGOMERY                              ","AL                                      ","36106                                   ",,,,,6318596,,,,,255,99638,41548,75693,1437.5400390625,,6766,2224,14916
"010025","010025",7/1/1999,"01-JUL-99",6/30/1900,"30-JUN-00","Reopened","GEORGE H. LANIER MEMORIAL HOSPITAL      ","4800 48TH STREET                        ",,"VALLEY                                  ","AL                                      ","36854-                                  ","CHAMBERS                                ",,,,,,,,,101,42090,13004,22541,361.980010986328,,2386,868,5211
"010027","010027",7/1/1999,"01-JUL-99",6/30/1900,"30-JUN-00","Reopened","ELBA GENERAL HOSPITAL                   ","987 DRAYTON STREET                      ",,"ELBA                                    ","AL                                      ","36323                                   ","COFFEE                                  ",,,,44954,,,,,20,7320,1357,3029,94.1999969482422,,447,285,1156
"010029","010029",10/1/1998,"01-OCT-98",9/30/1999,"30-SEP-99","Reopened","EAST ALABAMA MEDICAL CENTER             ","2000 PEPPERELL PKWY                     ",,"OPELIKA                                 ","AL                                      ","36802                                   ","LEE                                     ",,47428,,1638573,,,,,217,86505,31979,61356,1268.40002441406,,6017,1630,14149
"010031","010031",7/1/1999,"01-JUL-99",6/30/1900,"30-JUN-00","Reopened","PHENIX REGIONAL HOSPITAL                ","1707 21ST AVENUE                        ","190                                     ","PHENIX CITY                             ","AL                                      ","36868                                   ","RUSSELL                                 ",,,,2201374,,,,,109,42822,8990,17562,314,,1639,1110,3780
"010032","010032",10/1/1998,"01-OCT-98",9/30/1999,"30-SEP-99","Settled","WEDOWEE HOSPITAL                        ","301 NORTH MAIN STREET                   ",,"WEDOWEE                                 ","AL                                      ","36278                                   ","RANDOLPH                                ",,,,,,,,,34,12410,1091,1515,53.9799995422363,,378,56,630
"010033","010033",10/1/1998,"01-OCT-98",9/30/1999,"30-SEP-99","Reopened","UNIVERSITY OF ALABAMA HOSPITAL          ","619 SO 19TH STREET                      ",,"BIRMINGHAM                              ","AL                                      ","35233                                   ","JEFFERSON                               ",,15383262,,13932342,,,3912671,151454,762,284250,60823,206529,4972,,10323,6500,38032
"010034","010034",7/1/1999,"01-JUL-99",6/30/1900,"30-JUN-00","Settled","COMMUNITY HOSPITAL  INC.                ","805 FRIENDSHIP DRIVE                    ",,"TALLASSEE                               ","AL                                      ","360780707                               ","ELMORE                                  ",,,,,,,,,69,25254,5821,8741,184.940002441406,,1055,197,1930
"010035","010035",7/1/1999,"01-JUL-99",6/30/1900,"30-JUN-00","Settled","CULLMAN REGIONAL MEDICAL CENTER         ","1912 ALABAMA HIGHWAY 157                ",,"CULLMAN                                 ","AL                                      ","35056-11                                ","CULLMAN                                 ",,,,,,,,,125,45750,16617,28857,651.559997558594,,3578,997,8290
"010036","010036",4/1/1999,"01-APR-99",3/31/1900,"31-MAR-00","Settled","ANDALUSIA REGIONAL HOSPITAL             ","849 THREE NOTCH STREET                  ",,"ANDALUSIA                               ","AL                                      ","36420                                   ","COVINGTON                               ",,,,271773,,,,,111,40515,8040,13225,219.919998168945,,2017,644,3799
"010038","010038",7/1/1999,"01-JUL-99",6/30/1900,"30-JUN-00","Reopened","STRINGFELLOW MEMORIAL HOSPITAL          ","301 EAST 18TH STREET                    ",,"ANNISTON                                ","AL                                      ","36201                                   ","CALHOUN                                 ",,,,537554,,,,,125,45750,8742,14030,251,,1776,340,3218
"010039","010039",7/1/1999,"01-JUL-99",6/30/1900,"30-JUN-00","Settled","HUNTSVILLE HOSPITAL                     ","101 SIVLEY ROAD                         ",,"HUNTSVILLE                              ","AL                                      ","35801                                   ","MADISON                                 ",,2361519,,6736200,,,694355,99754,793,289445,79131,175814,3335.19995117188,,13847,4728,37033
"010040","010040",1/1/1999,"01-JAN-99",12/31/1999,"31-DEC-99","Reopened","GADSDEN REGIONAL MEDICAL CENTER         ","1007 GOODYEAR AVENUE                    ",,"GADSDEN                                 ","AL                                      ","35999                                   ",,,,,2299456,,,,,257,93805,31821,53430,792.679992675781,,5468,762,11751
"010043","010043",10/1/1998,"01-OCT-98",6/30/1999,"30-JUN-99","Settled","CHILTON MEDICAL CENTER                  ","1010 LAY DAM ROAD                       ",,"CLANTON                                 ","AL                                      ","35045-                                  ","CHILTON                                 ",,,,,,,,,60,16425,1803,2425,140.960006713867,,445,44,673
"010043","010043",7/1/1999,"01-JUL-99",6/30/1900,"30-JUN-00","Settled","CHILTON MEDICAL CENTER                  ","1010 LAY DAM ROAD                       ",,"CLANTON                                 ","AL                                      ","35045                                   ","CHILTON                                 ",,,,,,,,,60,21960,2313,2995,136.800003051758,,505,46,790
"010044","010044",10/1/1998,"01-OCT-98",9/30/1999,"30-SEP-99","Reopened","MARION BAPTIST MEDICAL CENTER           ","1315 MILITARY STREET SOUTH              ",,"HAMILTON                                ","AL                                      ","35570                                   ","MARION                                  ",,,,,,,,,38,13870,4056,6614,127.050003051758,,971,131,1797
"010045","010045",10/1/1998,"01-OCT-98",9/30/1999,"30-SEP-99","Settled","FAYETTE MEDICAL CENTER                  ","1653 TEMPLE AVE NORTH                   ",,"FAYETTE                                 ","AL                                      ","35555                                   ","FAYETTE                                 ",,22499,,,,,,,42,15330,5578,7696,239.5,,1008,89,1614
"010046","010046",7/1/1999,"01-JUL-99",6/30/1900,"30-JUN-00","Reopened","RIVERVIEW REG L MEDICAL CENTER          ","600 SOUTH 3RD STREET                    ","268                                     ","GADSDEN                                 ","AL                                      ","35901                                   ","ETOWAH                                  ",,,,2198764,,,,,289,102846,31360,46458,572.900024414062,,5219,738,9135
"010047","010047",1/1/1999,"01-JAN-99",12/31/1999,"31-DEC-99","Settled","GEORGIANA HOSPITAL                      ",,,"GEORGIANA                               ","AL                                      ","36033                                   ","BUTLER                                  ",,,,,,,,,22,8030,4322,5932,61,,1063,247,1683
"010049","010049",1/1/1999,"01-JAN-99",12/31/1999,"31-DEC-99","Settled","MEDICAL CENTER ENTERPRISE               ","400 NORTH EDWARDS STREET                ",,"ENTERPRISE                              ","AL                                      ","36330                                   ","COFFEE                                  ",,,,265512,,,,,145,52925,9210,19469,340.209991455078,,1896,930,4787
"010050","010050",7/1/1999,"01-JUL-99",6/30/1900,"30-JUN-00","Reopened","BLOUNT MEMORIAL HOSPITAL                ","150 GILBREATH DRIVE                     ","1000                                    ","ONEONTA                                 ","AL                                      ","35121                                   ","BLOUNT                                  ",,,,,,,,,40,14640,5359,7750,150.729995727539,,1083,180,1863
"010051","010051",10/1/1998,"01-OCT-98",9/30/1999,"30-SEP-99","Settled","GREENE COUNTY HOSPITAL                  ","509 WILSON AVE                          ",,"EUTAW                                   ","AL                                      ","35462                                   ","GREENE COUNTY                           ",,,,16689,,,,,33,12045,800,1503,52,,153,148,446
"010052","010052",10/1/1998,"01-OCT-98",9/30/1999,"30-SEP-99","Settled","LAKESHORE COMMUNITY HOSPITAL            ","1231 SOUTH STREET                       ",,"DADEVILLE                               ","AL                                      ","36853                                   ","TALLAPOOSA                              ",,,,,,,,,46,16790,2523,3338,90.5999984741211,,771,143,1214
"010053","010053",10/1/1998,"01-OCT-98",9/30/1999,"30-SEP-99","Reopened","ATMORE COMMUNITY HOSPITAL               ","401 MEDICAL PARK DRIVE                  ",,"ATMORE                                  ","AL                                      ","36502                                   ","ESCAMBIA                                ",,,,,,,,,55,20075,4783,8368,173,,1029,238,2164
"010054","010054",7/1/1999,"01-JUL-99",6/30/1900,"30-JUN-00","Reopened","PARKWAY MEDICAL CENTER                  ","1874 BELTLINE ROAD                      ","2211                                    ","DECATUR                                 ","AL                                      ","35601                                   ","MORGAN                                  ",,,,501196,,,,,120,49640,5847,11532,236.270004272461,,1386,251,3272
"010055","010055",7/1/1999,"01-JUL-99",6/30/1900,"30-JUN-00","Reopened","FLOWERS HOSPITAL                        ","4370 WEST MAIN STREET                   ","6907                                    ","DOTHAN                                  ","AL                                      ","36302                                   ","HOUSTON                                 ",,,,1690234,,,,,235,93330,30901,54874,1081.9599609375,,5925,640,12624
"010056","010056",7/1/1999,"01-JUL-99",6/30/1900,"30-JUN-00","Reopened","ST. VINCENT S HOSPITAL                  ","810 ST. VINCENT S DRIVE                 ",,"BIRMINGHAM                              ","AL                                      ","35205                                   ","JEFFERSON                               ",,41388,,,,,28325,6564,325,133590,28973,79547,1413.71997070312,,4914,138,16268
"010058","010058",10/1/1998,"01-OCT-98",9/30/1999,"30-SEP-99","Settled","BIBB MEDICAL CENTER                     ","165 PIERSON AVENUE                      ",,"CENTREVILLE                             ","AL                                      ","35042                                   ","BIBB                                    ",,,,,,,,,25,9125,1334,2606,110.809997558594,,236,150,648
"010059","010059",10/1/1998,"01-OCT-98",9/30/1999,"30-SEP-99","Reopened","LAWRENCE - BAPTIST MEDICAL CENTER       ","202 HOSPITAL STREET                     ","39                                      ","MOULTON                                 ","AL                                      ","35650                                   ","LAWRENCE                                ",,,,,,,,,98,35770,4600,6570,140.149993896484,,917,127,1616
"010061","010061",10/1/1998,"01-OCT-98",9/30/1999,"30-SEP-99","Reopened","JACKSON COUNTY HOSPITAL                 ","WOODS COVE ROAD                         ","1050                                    ","SCOTTSBORO                              ","AL                                      ","35768-                                  ","JACKSON                                 ",,,,194155,136722,,,,190,66430,9154,15506,359.700012207031,,1788,798,3808
"010062","010062",10/1/1998,"01-OCT-98",9/30/1999,"30-SEP-99","Settled","WIREGRASS HOSPITAL                      ","1200 WEST MAPLE STREET                  ",,"GENEVA                                  ","AL                                      ","36340                                   ","GENEVA                                  ",,,,,,,,,83,30295,7039,11069,189.679992675781,,1432,356,2725
"010064","010064",7/1/1999,"01-JUL-99",6/30/1900,"30-JUN-00","Reopened","CARRAWAY METHODIST MEDICAL CENTER       ","1600 CARRAWAY BOULEVARD                 ",,"BIRMINGHAM                              ","AL                                      ","35234                                   ",,,3876994,,2563891,,,1675782,336742,313,123342,29151,64700,1435.18005371094,,4609,1475,11919
"010065","010065",1/1/1999,"01-JAN-99",12/31/1999,"31-DEC-99","Settled","RUSSELL HOSPITAL                        ","3316 HIGHWAY 280                        ",,"ALEXANDER CITY                          ","AL                                      ","350110939                               ","TALLAPOOSA                              ",,,,,,,,,81,29565,7095,14711,383,,1752,637,4206
"010066","010066",7/1/1999,"01-JUL-99",6/30/1900,"30-JUN-00","Settled","FLORALA MEMORIAL HOSPITAL               ","515 EAST 5TH AVENUE                     ",,"FLORALA                                 ","AL                                      ","36442-                                  ","COVINGTON                               ",,,,,,,,,22,8030,1740,2581,39.1699981689453,,529,79,895
"010068","010068",6/1/1999,"01-JUN-99",11/15/1999,"15-NOV-99","Settled","LLOYD NOLAND HOSPITAL                   ","701 LLOYD NOLAND PARKWAY                ",,"FAIRFIELD                               ","AL                                      ","35064                                   ",,,6904,,,,,41784,9617,294,49392,4721,8785,429.940002441406,,647,154,1299
"010069","010069",10/1/1998,"01-OCT-98",9/30/1999,"30-SEP-99","Settled","LAKEVIEW COMMUNITY HOSPITAL             ","820 WEST WASHINGTON STREET              ",,"EUFAULA                                 ","AL                                      ","36026                                   ",,,,,,,,,,78,28470,5383,7338,183.800003051758,,960,109,1554
"010072","010072",10/1/1998,"01-OCT-98",9/30/1999,"30-SEP-99","Reopened","COOSA VALLEY BAPTIST MEDICAL CENTER     ","314 WEST HICKORY STREET                 ",,"SYLACAUGA                               ","AL                                      ","35150                                   ","TALLADEGA                               ",,,,320222,,,,,126,45990,10191,19823,385.769989013672,,2434,1077,6100
"010073","010073",10/1/1998,"01-OCT-98",9/30/1999,"30-SEP-99","Reopened","CLAY COUNTY HOSPITAL                    ","544 EAST FIRST AVENUE                   ",,"ASHLAND                                 ","AL                                      ","36251                                   ","CLAY                                    ",,,,,,,,,52,18980,5493,9324,216,,1162,390,2616
"010078","010078",7/1/1999,"01-JUL-99",6/30/1900,"30-JUN-00","Reopened","NORTHEAST ALABAMA REGIONAL MED CTR      ","400 EAST TENTH STREET                   ","2208                                    ","ANNISTON                                ","AL                                      ","36202                                   ","CALHOUN                                 ",,233233,,2720082,,,,,227,90155,36655,69965,1281,,6239,2640,15148
"010079","010079",10/1/1998,"01-OCT-98",9/30/1999,"30-SEP-99","Settled","ATHENS-LIMESTONE HOSPITAL               ","700 WEST MARKET STREET                  ",,"ATHENS                                  ","AL                                      ","35611                                   ",,,,,1148923,,,,,113,41245,10957,19491,531.5,,2048,860,4876
"010083","010083",10/1/1998,"01-OCT-98",9/30/1999,"30-SEP-99","Settled","SO. BALDWIN REGIONAL MEDICAL CENTER     ","1613 NORTH MCKENZIE STREET              ",,"FOLEY                                   ","AL                                      ","36535                                   ","BALDWIN                                 ",,,,,,,,,86,31390,11303,18313,450.549987792969,,2161,719,4190
"010084","010084",1/1/1999,"01-JAN-99",12/31/1999,"31-DEC-99","As Submitted","HEALTHSOUTH MEDICAL CENTER              ","1201 11TH AVENUE SOUTH                  ",,"BIRMINGHAM                              ","AL                                      ","35205                                   ","JEFFERSON                               ",,,,,,,,,199,72635,13295,23670,686.950012207031,,2293,73,6483