"provider","prvdr_num","fyb","fybstr","fye","fyestr","status","hospital_name","street_addr","po_box","city","state","zip_code","county","ime1","ime2","ime3","dsh1","dsh2","dsh3","dshpct","gme_part_a","gme_part_b","beds","bed_days","medicare_days","medicaid_days","days","intres","employees","volunteers","medicare_disch","medicaid_disch","discharges","medicaid_hmo_discharges","medicaid_hmo_ipf_subprovider","medicaid_hmo_irf_subprovider","medicaid_ipf_subprovider","medicaid_irf_subprovider","total_discharges_subprovider_ipf","total_discharges_subprovider_irf"
"010006","010006",7/1/2010,"01-JUL-10",6/30/2011,"30-JUN-11","Reopened","ELIZA COFFEE MEMORIAL HOSPITAL          ","205 MARENGO                             ","818                                     ","FLORENCE                                ","AL                                      ","35631-                                  ","LAUDERDALE                              ",,,,3607186,,,0.0935000032186508,,,358,130670,29900,8242,55101,,985.599975585938,,5237,1707,12006,,,,,,,
"010011","010011",7/1/2010,"01-JUL-10",6/30/2011,"30-JUN-11","Reopened","ST. VINCENTS EAST                       ","50 MEDICAL PARK DRIVE EAST              ",,"BIRMINGHAM                              ","AL                                      ","35235-                                  ","JEFFERSON                               ",1381721,,,1675208,,,0.0570000000298023,811414,226049,279,104573,21746,6358,65673,14.4200000762939,1119.43994140625,,3937,1457,13059,,,,,,17,224
"010023","010023",7/1/2010,"01-JUL-10",6/30/2011,"30-JUN-11","Settled","BAPTIST MEDICAL CENTER SOUTH            ","2105  EAST SOUTH BOULEVARD              ","11010                                   ","MONTGOMERY                              ","AL                                      ","36116-                                  ","MONTGOMERY                              ",2678762,,,10808215,,,0.259099990129471,617878,229442,363,132495,22671,25705,80013,41.5200004577637,1712,,5152,3786,18204,,,,,,1520,
"010025","010025",7/1/2010,"01-JUL-10",6/30/2011,"30-JUN-11","Settled","GEORGE H. LANIER HOSPITAL               ","4800 48TH STREET                        ",,"VALLEY                                  ","AL                                      ","36854-                                  ","CHAMBERS                                ",,,,1062906,,,0.134700000286102,,,84,30660,8201,2489,14560,,330.859985351562,,1331,436,2885,,,,,,,
"010027","010027",7/1/2010,"01-JUL-10",6/30/2011,"30-JUN-11","Reopened","ELBA GENERAL HOSPITAL                   ","987 DRAYTON STREET                      ",,"ELBA                                    ","AL                                      ","35323                                   ","COFFEE                                  ",,,,103634,,,0.119999997317791,,,20,7300,922,348,1758,,97.6800003051758,,244,148,589,,,,,,,
"010035","010035",7/1/2010,"01-JUL-10",6/30/2011,"30-JUN-11","Settled","CULLMAN REGIONAL                        ","1912 ALABAMA HIGHWAY 157                ",,"CULLMAN                                 ","AL                                      ","35056-                                  ","CULLMAN                                 ",,,,2424956,,,0.11370000243187,,,115,41975,14786,5013,26730,,870.090026855469,,3102,1770,7221,,,,,,,
"010038","010038",7/1/2010,"01-JUL-10",6/30/2011,"30-JUN-11","Reopened","STRINGFELLOW MEMORIAL HOSPITAL          ","301 EAST 18TH STREET                    ","38                                      ","ANNISTON                                ","AL                                      ","36207                                   ","CALHOUN                                 ",,,,1446434,,,0.110399998724461,,,125,45625,9508,1941,16899,,338,,2356,570,4660,,,,,,,
"010039","010039",7/1/2010,"01-JUL-10",6/30/2011,"30-JUN-11","Settled w/Audit","HUNTSVILLE HOSPITAL                     ","101 SIVLEY ROAD                         ",,"HUNTSVILLE                              ","AL                                      ","35801-                                  ","MADISON                                 ",3270439,,,15417129,,,0.118100002408028,890745,341680,782,285430,81042,41077,207859,35.7099990844727,5083.2900390625,,14505,7580,45038,,,,198,,1669,
"010043","010043",7/1/2010,"01-JUL-10",6/30/2011,"30-JUN-11","Settled","CHILTON MEDICAL CENTER                  ","1010 LAY DAM ROAD                       ",,"CLANTON                                 ","AL                                      ","35045                                   ","CHILTON                                 ",,,,41297,,,0.0300999991595745,,,27,9855,1340,109,2724,,117.980003356934,,276,63,629,,,,,,,
"010046","010046",7/1/2010,"01-JUL-10",6/30/2011,"30-JUN-11","Reopened","RIVERVIEW REGIONAL MEDICAL CENTER       ","600 SOUTH 3RD STREET                    ","268                                     ","GADSDEN                                 ","AL                                      ","35901                                   ","ETOWAH                                  ",,,,1620312,,,0.0575999990105629,,,256,93440,25288,3918,41721,,584,,4102,718,7547,,,,,,309,
"010050","010050",7/1/2010,"01-JUL-10",6/30/2011,"30-JUN-11","Settled","ST. VINCENT S BLOUNT                    ","150 GILBREATH DRIVE                     ","1000                                    ","ONEONTA                                 ","AL                                      ","35121-                                  ","BLOUNT                                  ",,,,221400,,,0.0854000002145767,,,40,14600,2246,550,4981,,154.130004882812,,531,177,1359,,,,,,,
"010054","010054",7/1/2010,"01-JUL-10",6/30/2011,"30-JUN-11","Settled","PARKWAY MEDICAL CENTER                  ","1874 BELTLINE ROAD S.W.                 ",,"DECATUR                                 ","AL                                      ","35601                                   ","MORGAN                                  ",,,,1014827,,,0.125400006771088,,,109,39785,6612,2560,14469,,305.709991455078,,1549,720,3914,,,,,,,
"010055","010055",7/1/2010,"01-JUL-10",6/30/2011,"30-JUN-11","As Submitted","FLOWERS HOSPITAL                        ","4370 WEST MAIN STREET                   ","6907                                    ","DOTHAN                                  ","AL                                      ","36302-                                  ","HOUSTON                                 ",,,,2421357,,,0.0653000026941299,,,235,85775,27037,6441,54369,,1130.64001464844,,5090,1283,11496,,,,,,,
"010056","010056",7/1/2010,"01-JUL-10",6/30/2011,"30-JUN-11","Reopened","ST VINCENTS HOSPITAL                    ","810 ST VINCENTS DRIVE                   ",,"BIRMINGHAM                              ","AL                                      ","35205-                                  ","JEFFERSON                               ",113422,,,,,,,39389,9346,426,155490,37939,4007,112165,1,1893.42004394531,,7237,629,21221,,,,,,,
"010066","010066",7/1/2010,"01-JUL-10",6/30/2011,"30-JUN-11","Settled","FLORALA COMMUNITY HOSPITAL              ","515 EAST 5TH AVENUE                     ",,"FLORALA                                 ","AL                                      ","36442                                   ","COVINGTON                               ",,,,27474,,,0.0333000011742115,,,22,8030,910,52,1148,,29.1100006103516,,238,28,369,,,,,,,
"010078","010078",7/1/2010,"01-JUL-10",6/30/2011,"30-JUN-11","Settled","NORTHEAST ALABAMA REGIONAL MED CTR      ","400 EAST TENTH STREET                   ","2208                                    ","ANNISTON                                ","AL                                      ","36202-                                  ","CALHOUN                                 ",,,,4334795,,,0.1199000030756,,,217,79205,26624,9779,54737,,1192.19995117188,,4998,2504,13201,,,,227,,1194,
"010079","010079",7/1/2010,"01-JUL-10",6/30/2011,"30-JUN-11","Settled","ATHENS LIMESTONE                        ","ATHENS LIMESTONE HOSPITAL               ","999                                     ","ATHENS                                  ","AL                                      ","35611-                                  ","LIMESTONE                               ",,,,1206355,,,0.119999997317791,,,101,36865,7588,2861,15271,,432.459991455078,,1668,1117,3878,,,,,,,
"010085","010085",7/1/2010,"01-JUL-10",6/30/2011,"30-JUN-11","Settled","DECATUR GENERAL                         ","7TH STREET S.E.                         ","2239                                    ","DECATUR                                 ","AL                                      ","35609-                                  ","MORGAN                                  ",,,,2719781,,,0.116700001060963,,,178,64970,17067,7175,36493,,752.190002441406,,3313,1886,8268,,,,,,514,
"010086","010086",5/1/2010,"01-MAY-10",4/30/2011,"30-APR-11","Amended","NORTHWEST MEDICAL CENTER                ","HIGHWAY 78 WEST                         ","130                                     ","WINFIELD                                ","AL                                      ","35594                                   ","MARION                                  ",,,,484250,,,0.0731000006198883,,,61,22265,6431,970,9652,,237.440002441406,,1332,257,2199,,,,68,,260,
"010090","010090",7/1/2010,"01-JUL-10",6/30/2011,"30-JUN-11","Settled","PROVIDENCE HOSPITAL                     ","6801 AIRPORT BLVD                       ",,"MOBILE                                  ","AL                                      ","36608                                   ","MOBILE                                  ",50218,,,2915624,,,0.0741000026464462,8441,2734,349,127385,28656,11518,78313,0.860000014305115,1850,,4854,1957,14236,,,,,,,
"010091","010091",7/1/2010,"01-JUL-10",6/30/2011,"30-JUN-11","Settled","GROVE HILL MEMORIAL HOSPITAL            ","295 SOUTH JACKSON STREET                ","935                                     ","GROVE HILL                              ","AL                                      ","36451-                                  ","CLARKE                                  ",,,,159614,,,0.119999997317791,,,24,8760,1135,,2959,,77.7399978637695,,365,395,1014,,,,,,175,
"010104","010104",7/1/2010,"01-JUL-10",6/30/2011,"30-JUN-11","As Submitted","TRINITY MEDICAL CENTER                  ","800 MONTCLAIR ROAD                      ",,"BIRMINGHAM                              ","AL                                      ","35213-                                  ","JEFFERSON                               ",3341741,,,3173205,,,0.0852999985218048,2160920,429760,331,120801,27744,12259,74753,39.4799995422363,1421,,4651,1348,12672,,,,25,4,366,320
"010108","010108",7/1/2010,"01-JUL-10",6/30/2011,"30-JUN-11","Settled","PRATTVILLE BAPTIST HOSPITAL             ","124 SOUTH MEMORIAL DRIVE                ",,"PRATTVILLE                              ","AL                                      ","36067-                                  ","AUTAUGA                                 ",,,,197042,,,0.0463000014424324,,,50,18250,3188,627,7124,,234.759994506836,,869,195,2115,,,,,,,
"010118","010118",7/1/2010,"01-JUL-10",6/30/2011,"30-JUN-11","As Submitted","VAUGHAN REGIONAL MEDICAL CENTER         ","1015 MEDICAL CENTER PARKWAY             ",,"SELMA                                   ","AL                                      ","36701                                   ","DALLAS                                  ",854792,,,6735073,,,0.376700013875961,360515,127605,159,54385,11755,8406,27461,13.210000038147,492.399993896484,,2866,2731,7591,,,,,,,
"010125","010125",5/1/2010,"01-MAY-10",4/30/2011,"30-APR-11","As Submitted","LAKELAND COMMUNITY HOSPITAL             ","HIIGHWAY 195 EAST                       ","780                                     ","HALEYVILLE                              ","AL                                      ","35565                                   ","WINSTON                                 ",,,,542840,,,0.119599997997284,,,47,17155,4215,642,6000,,138.919998168945,,970,256,1690,,,,,,,
"010130","010130",7/1/2010,"01-JUL-10",6/30/2011,"30-JUN-11","As Submitted","ST. VINCENT S ST. CLAIR                 ","2805 DR. JOHN HAYNES DRIVES             ",,"PELL CITY                               ","AL                                      ","35215-                                  ","ST. CLAIR                               ",,,,133795,,,0.0593000017106533,,,40,14600,2264,441,5706,,175.220001220703,,518,153,1489,,,,,,,
"010131","010131",7/1/2010,"01-JUL-10",6/30/2011,"30-JUN-11","As Submitted","CRESTWOOD MEDICAL CENTER                ","ONE HOSPITAL DRIVE                      ",,"HUNTSVILLE                              ","AL                                      ","35801-                                  ","MADISON                                 ",,,,,,,,,,123,54207,17325,2816,39686,,875.299987792969,,3944,708,9659,,,,,,,
"010149","010149",7/1/2010,"01-JUL-10",6/30/2011,"30-JUN-11","Settled","BAPTIST MEDICAL CENTER EAST             ","400 TAYLOR ROAD                         ",,"MONTGOMERY                              ","AL                                      ","36117-                                  ","MONTGOMERY                              ",,,,2785530,,,0.195099994540215,,,149,54385,10569,15309,50199,,874.219970703125,,2354,2336,10946,,,,,,,
"010164","010164",8/1/2010,"01-AUG-10",7/31/2011,"31-JUL-11","Reopened","COOSA VALLEY MEDICAL CENTER             ","314 WEST HICKORY STREET                 ",,"SYLACAUGA                               ","AL                                      ","35150-                                  ","TALLEDEGA                               ",,,,1584396,,,0.210400000214577,,,122,44530,6936,4057,15848,,360.160003662109,,1473,1010,3923,,,,,,303,
"012007","012007",7/1/2010,"01-JUL-10",6/30/2011,"30-JUN-11","Settled","NOLAND HOSPITAL MONTGOMERY              ","1725 PINE STREET 5TH FLOOR              ",,"MONTGOMERY                              ","AL                                      ","36106                                   ","MONTGOMERY                              ",,,,,,,,,,65,23725,6324,,9369,,66.9000015258789,,246,,391,,,,,,,
"012008","012008",9/1/2010,"01-SEP-10",8/31/2011,"31-AUG-11","Reopened","SSH - BIRMINGHAM                        ","800 MONTCLAIR ROAD  9TH FL              ",,"BIRMINGHAM                              ","AL                                      ","35213                                   ","JEFFERSON                               ",,,,,,,,,,38,13870,6702,,8822,,76.2799987792969,,251,,309,,,,,,,
"012009","012009",7/1/2010,"01-JUL-10",6/30/2011,"30-JUN-11","Settled","NOLAND HOSPITAL BIRMINGHAM              ","50 MEDICAL PARK EAST  8TH FLOOR         ",,"BIRMINGHAM                              ","AL                                      ","35235                                   ","JEFFERSON                               ",,,,,,,,,,45,16425,5517,,8369,,54.0999984741211,,206,,299,,,,,,,
"013029","013029",6/1/2010,"01-JUN-10",5/31/2011,"31-MAY-11","Reopened","HEALTHSOUTH REHAB OF NORTH ALABAMA      ","107 GOVERNOR S DRIVE                    ",,"HUNTSVILLE                              ","AL                                      ","35801-                                  ","MADISON                                 ",,,,,,,,,,70,25550,15811,,21820,,194.389999389648,,1159,,1673,,,,,,,
"013033","013033",6/1/2010,"01-JUN-10",5/31/2011,"31-MAY-11","Settled","REGIONAL REHABILITATION HOSPITAL        ","3715 HIGHWAY 280/431 NORTH              ",,"PHENIX CITY                             ","AL                                      ","36867                                   ","RUSSELL                                 ",,,,,,,,,,48,16480,9944,,13618,,146.789993286133,,665,,919,,,,,,,
"014000","014000",7/1/2010,"01-JUL-10",6/30/2011,"30-JUN-11","Settled","HILL CREST HOSPITAL                     ","6869 FIFTH AVENUE SOUTH                 ",,"BIRMINGHAM                              ","AL                                      ","35212                                   ","BIRMINGHAM                              ",,,,,,,,,,94,34310,1527,10004,27220,,219.399993896484,,118,1177,2037,,,,,,,
"014007","014007",7/1/2010,"01-JUL-10",6/30/2011,"30-JUN-11","Settled","BRYCE HOSPITAL                          ","200 UNIVERSITY BOULEVARD                ",,"TUSCALOOSA                              ","AL                                      ","35401-                                  ","TUSCALOOSA                              ",,,,,,,,,,139,50735,4074,,50452,,558,,147,,537,,,,,,,
"014013","014013",7/1/2010,"01-JUL-10",6/30/2011,"30-JUN-11","Settled","LAUREL OAKS BEHAVIORAL HEALTH CARE      ","700 EAST COTTONWOOD RD                  ",,"DOTHAN                                  ","AL                                      ","363013644                               ",,,,,,,,,,,,,,,,,,,,,,,,,,,,
"014016","014016",9/21/2010,"21-SEP-10",6/30/2011,"30-JUN-11","Settled","USA HEALTHCARE PSYCH SVCS LLC           ","1910 CHEROKEE AVENUE SW                 ",,"CULLMAN                                 ","AL                                      ","35055                                   ","CULLMAN                                 ",,,,,,,,,,20,5660,2700,,3335,,30,,162,,241,,,,,,,
"020008","020008",7/1/2010,"01-JUL-10",6/30/2011,"30-JUN-11","Reopened","BARTLETT REGIONAL HOSPITAL              ","3260 HOSPITAL DRIVE                     ",,"JUNEAU                                  ","AK                                      ","99801-                                  ","JUNEAU BOROUGH                          ",,,,501052,,,0.119999997317791,,,51,18615,2530,1994,7112,,410.170013427734,,550,315,2371,,,,,,284,
"020024","020024",7/1/2010,"01-JUL-10",6/30/2011,"30-JUN-11","Settled w/Audit","CENTRAL PENINSULA GENERAL HOSPITAL      ","250 HOSPITAL PLACE                      ",,"SOLDOTNA                                ","AK                                      ","99969-                                  ","KENAI PENINSULA BOROUGH                 ",,,,603088,,,0.100000001490116,,,46,16790,3005,1908,8303,,512.219970703125,,757,448,2258,,,,,,,
"021303","021303",7/1/2010,"01-JUL-10",6/30/2011,"30-JUN-11","Settled","SITKA COMMUNITY HOSPITAL                ","209 MOLLER AVENUE                       ",,"SITKA                                   ","AK                                      ","99835-                                  ","SITKA BOROUGH                           ",,,,,,,,,,11,4015,1086,20,1360,,148.550003051758,,116,13,209,,,,,,,
"021304","021304",7/1/2010,"01-JUL-10",6/30/2011,"30-JUN-11","Settled","PETERSBURG MEDICAL CENTER               ","103 FRAM STREET                         ","589                                     ","PETERSBURG                              ","AK                                      ","99833-                                  ","WRANGELL-PETERSBURG                     ",,,,,,,,,,12,4380,493,11,575,,64.6699981689453,,62,15,113,,,,,,,
"021305","021305",7/1/2010,"01-JUL-10",6/30/2011,"30-JUN-11","As Submitted","WRANGELL MEDICAL CENTER                 ","310 BENNETT STREET                      ","1081                                    ","WRANGELL                                ","AK                                      ","99929-                                  ","WRANGELL                                ",,,,,,,,,,8,2920,762,25,1912,,64.2399978637695,,75,23,165,,,,,,,
"021307","021307",7/1/2010,"01-JUL-10",6/30/2011,"30-JUN-11","Settled","CORDOVA COMMUNITY MEDICAL CENTER        ","602 CHASE STREET                        ","160                                     ","CORDOVA                                 ","AK                                      ","99574-                                  ","CORDOVA                                 ",,,,,,,,,,13,4745,364,4,584,,49.0499992370605,,16,3,37,,,,,,,
"021311","021311",7/1/2010,"01-JUL-10",6/30/2011,"30-JUN-11","Reopened","KETCHIKAN GENERAL HOSPITAL              ","3100 TONGASS AVENUE                     ",,"KETCHIKAN                               ","AK                                      ","99901-5746                              ","GATEWAY BURROUGH                        ",,,,,,,,,,20,7300,1689,1116,4725,,264.320007324219,,410,370,1143,,,,,,,
"021313","021313",7/1/2010,"01-JUL-10",6/30/2011,"30-JUN-11","Settled","SOUTH PENINSULA HOSPITAL                ","4300 BARTLETT ST.                       ",,"HOMER                                   ","AK                                      ","99603-                                  ","KENAI PENINSULA                         ",,,,,,,,,,21,7665,1649,781,3255,,172.050003051758,,291,202,777,,,,,,,
"024002","024002",7/1/2010,"01-JUL-10",6/30/2011,"30-JUN-11","Settled","ALASKA PSYCHIATRIC INSTITUTE            ","3700 PIPER ST                           ",,"ANCHORAGE                               ","AK                                      ","99508-4677                              ","ANCHORAGE                               ",,,,,,,,,,80,29200,3936,1937,25537,,251.369995117188,,245,106,1325,,,,,,,
"030007","030007",7/1/2010,"01-JUL-10",6/30/2011,"30-JUN-11","Reopened","VERDE VALLEY MEDICAL CENTER             ","269 SOUTH CANDY LANE                    ",,"COTTONWOOD                              ","AZ                                      ","86326                                   ","YAVAPAI                                 ",464074,,,1182622,,,0.0745000019669533,130392,79489,99,36135,8040,3263,17170,4,719.659973144531,,1761,991,4370,,,,,,162,
"030010","030010",7/1/2010,"01-JUL-10",6/30/2011,"30-JUN-11","Settled","CARONDELET ST. MARYS HOSPITAL           ","1601 W. ST. MARYS ROAD                  ",,"TUCSON                                  ","AZ                                      ","85745-                                  ","PIMA                                    ",,,,5252749,,,0.186299994587898,,,350,127750,16342,15556,59673,,1311,,3378,3998,13203,,,,71,69,1243,500
"030011","030011",7/1/2010,"01-JUL-10",6/30/2011,"30-JUN-11","Settled","CARONDELET ST. JOSEPH HOSPITAL          ","350 NORTH WILMOT ROAD                   ",,"TUCSON                                  ","AZ                                      ","85732-                                  ","PIMA                                    ",,,,3942831,,,0.101099997758865,,,428,156220,24642,19712,90883,,1718,,4754,3834,18467,,,,364,38,814,483
"030016","030016",7/1/2010,"01-JUL-10",6/30/2011,"30-JUN-11","Settled","CASA GRANDE REGIONAL MEDICAL CENTER     ","1800 EAST FLORENCE BLVD.                ",,"CASA GRANDE                             ","AZ                                      ","85122                                   ","PINAL                                   ",,,,3621901,,,0.208299994468689,,,164,59860,11824,9713,33317,,693.909973144531,,2363,3209,8912,,,,,,266,
"030022","030022",7/1/2010,"01-JUL-10",6/30/2011,"30-JUN-11","Settled w/Audit","MARICOPA MEDICAL CENTER                 ","2601 EAST ROOSEVELT STREET              ",,"PHOENIX                                 ","AZ                                      ","85010                                   ","MARICOPA                                ",3168536,,,4737404,,,0.588900029659271,3369642,797912,281,102565,4539,41528,64881,201.160003662109,3595.69995117188,,824,,18067,,,,,,3487,
"030023","030023",7/1/2010,"01-JUL-10",6/30/2011,"30-JUN-11","Settled","FLAGSTAFF MEDICAL CENTER                ","1200 NORTH BEAVER                       ","P.O. BOX 1268                           ","FLAGSTAFF                               ","AZ                                      ","86001                                   ","COCONINO                                ",,,,10147750,,,0.250600010156631,,,245,89425,18158,18786,56795,,1589.78002929688,,3474,4273,12985,,,,174,,576,