"state","county","organizationname","planname","contractid","planid","segmentid","organizationtype","plantype","specialneedsplan","specialneedsplantype","benefittype","partdbasicpremiumbelowregio","nationalpdp","partcpremium","partdbasicpremium","partdsupplementalpremium","partdtotalpremium","partdpremiumobligationwithf","partdpremiumobligationwith75prem","partdpremiumobligationwith50prem","partdpremiumobligationwith25prem","partddrugdeductible","tiersnotsubjecttodeductible","extracoverageingap"
"Nebraska","(All Counties)","UnitedHealthcare","Symphonix Value Rx (PDP)","S0522","042","0","PDP","Medicare Prescription Drug Plan","No",,"Actuarially Equivalent Standard","Below Regional Benchmark","Y",,26.4,0,26.4,0,6.6,13.2,19.8,405,,
"Nebraska","(All Counties)","Magellan Rx Medicare","Magellan Rx Medicare Basic (PDP)","S4607","020","0","PDP","Medicare Prescription Drug Plan","No",,"Actuarially Equivalent Standard",,,,78.5,0,78.5,44.5,53,61.5,70,405,,
"Nebraska","(All Counties)","WellCare","WellCare Classic (PDP)","S4802","089","0","PDP","Medicare Prescription Drug Plan","No",,"Basic Alternative","Below Regional Benchmark","Y",,31.3,0,31.3,0,7.8,15.6,23.5,405,1,
"Nebraska","(All Counties)","WellCare","WellCare Extra (PDP)","S4802","121","0","PDP","Medicare Prescription Drug Plan","No",,"Enhanced Alternative",,"Y",,44.1,29.7,73.8,39.8,48.3,56.8,65.3,0,,
"Nebraska","(All Counties)","SilverScript","SilverScript Choice (PDP)","S5601","050","0","PDP","Medicare Prescription Drug Plan","No",,"Basic Alternative","Below Regional Benchmark","Y",,28.8,0,28.8,0,7.2,14.4,21.6,0,,
"Nebraska","(All Counties)","SilverScript","SilverScript Plus (PDP)","S5601","051","0","PDP","Medicare Prescription Drug Plan","No",,"Enhanced Alternative",,"Y",,55.6,10.8,66.4,32.4,40.9,49.4,57.9,0,,"Y"
"Nebraska","(All Counties)","Cigna-HealthSpring Rx","Cigna-HealthSpring Rx Secure (PDP)","S5617","123","0","PDP","Medicare Prescription Drug Plan","No",,"Actuarially Equivalent Standard",,"Y",,57.9,0,57.9,23.9,32.4,40.9,49.4,405,,
"Nebraska","(All Counties)","Cigna-HealthSpring Rx","Cigna-HealthSpring Rx Secure-Extra (PDP)","S5617","270","0","PDP","Medicare Prescription Drug Plan","No",,"Enhanced Alternative",,"Y",,39.4,11.9,51.3,17.3,25.8,34.3,42.8,0,,"Y"
"Nebraska","(All Counties)","Express Scripts Medicare","Express Scripts Medicare - Value (PDP)","S5660","127","0","PDP","Medicare Prescription Drug Plan","No",,"Actuarially Equivalent Standard",,"Y",,48.5,0,48.5,14.5,23,31.5,40,405,,
"Nebraska","(All Counties)","Express Scripts Medicare","Express Scripts Medicare - Choice (PDP)","S5660","195","0","PDP","Medicare Prescription Drug Plan","No",,"Enhanced Alternative",,"Y",,67.8,24.6,92.4,58.4,66.9,75.4,83.9,350,1,"Y"
"Nebraska","(All Counties)","Express Scripts Medicare","Express Scripts Medicare - Saver (PDP)","S5660","241","0","PDP","Medicare Prescription Drug Plan","No",,"Enhanced Alternative",,"Y",,17.5,5.1,22.6,5.1,9.5,13.8,18.2,405,1,
"Nebraska","(All Counties)","MedicareBlue Rx","MedicareBlue Rx Standard (PDP)","S5743","001","0","PDP","Medicare Prescription Drug Plan","No",,"Basic Alternative",,,,37.4,0,37.4,3.4,11.9,20.4,28.9,405,1,
"Nebraska","(All Counties)","MedicareBlue Rx","MedicareBlue Rx Premier (PDP)","S5743","004","0","PDP","Medicare Prescription Drug Plan","No",,"Enhanced Alternative",,,,71.5,29.1,100.6,66.6,75.1,83.6,92.1,0,,"Y"
"Nebraska","(All Counties)","First Health Part D","First Health Part D Value Plus (PDP)","S5768","148","0","PDP","Medicare Prescription Drug Plan","No",,"Enhanced Alternative",,"Y",,47.2,9,56.2,22.2,30.7,39.2,47.7,0,,"Y"
"Nebraska","(All Counties)","First Health Part D","First Health Part D Premier Plus (PDP)","S5768","190","0","PDP","Medicare Prescription Drug Plan","No",,"Enhanced Alternative",,"Y",,84.2,12.6,96.8,62.8,71.3,79.8,88.3,0,,"Y"
"Nebraska","(All Counties)","Aetna Medicare","Aetna Medicare Rx Saver (PDP)","S5810","059","0","PDP","Medicare Prescription Drug Plan","No",,"Basic Alternative","Below Regional Benchmark","Y",,31.7,0,31.7,0,7.9,15.8,23.8,300,1,
"Nebraska","(All Counties)","UnitedHealthcare","AARP MedicareRx Preferred (PDP)","S5820","024","0","PDP","Medicare Prescription Drug Plan","No",,"Enhanced Alternative",,"Y",,63.6,20.9,84.5,50.5,59,67.5,76,0,,"Y"
"Nebraska","(All Counties)","Humana Insurance Company","Humana Enhanced (PDP)","S5884","083","0","PDP","Medicare Prescription Drug Plan","No",,"Enhanced Alternative",,"Y",,50,20.7,70.7,36.7,45.2,53.7,62.2,0,,"Y"
"Nebraska","(All Counties)","Humana Insurance Company","Humana Preferred Rx Plan (PDP)","S5884","145","0","PDP","Medicare Prescription Drug Plan","No",,"Actuarially Equivalent Standard","Below Regional Benchmark","Y",,31.9,0,31.9,0,8,15.9,23.9,405,,
"Nebraska","(All Counties)","Humana Insurance Company","Humana Walmart Rx Plan (PDP)","S5884","171","0","PDP","Medicare Prescription Drug Plan","No",,"Enhanced Alternative",,"Y",,11.1,9.3,20.4,9.3,12.1,14.8,17.6,405,1,
"Nebraska","(All Counties)","UnitedHealthcare","AARP MedicareRx Saver Plus (PDP)","S5921","370","0","PDP","Medicare Prescription Drug Plan","No",,"Actuarially Equivalent Standard",,"Y",,54.6,0,54.6,20.6,29.1,37.6,46.1,405,,
"Nebraska","(All Counties)","UnitedHealthcare","AARP MedicareRx Walgreens (PDP)","S5921","406","0","PDP","Medicare Prescription Drug Plan","No",,"Enhanced Alternative",,"Y",,12.6,14.1,26.7,14.1,17.2,20.4,23.5,405,1,
"Nebraska","(All Counties)","EnvisionRx Plus","EnvisionRxPlus (PDP)","S7694","025","0","PDP","Medicare Prescription Drug Plan","No",,"Actuarially Equivalent Standard",,"Y",,49.4,0,49.4,15.4,23.9,32.4,40.9,405,,
"Nebraska","Adams","Humana Insurance Company","Humana Gold Choice H2944-004 (PFFS)","H2944","004","0","PFFS","PFFS","No",,"Basic Alternative","Below Regional Benchmark",,63.6,33.4,0,33.4,0,8.3,16.7,25,405,1,
"Nebraska","Adams","Great Plains Medicare Advantage","Good Samaritan Insurance Plan NE (HMO SNP)","H7511","001","0","Local CCP","HMO","Yes","Institutional","Defined Standard Benefit","Below Regional Benchmark",,0,33.9,0,33.9,0,8.5,16.9,25.4,405,,
"Nebraska","Arthur","UnitedHealthcare","UnitedHealthcare MedicareDirect Rx (PFFS)","H5435","024","0","PFFS","PFFS","No",,"Enhanced Alternative",,,34.9,25.1,0,25.1,0,6.3,12.5,18.8,295,1,
"Nebraska","Banner","UnitedHealthcare","UnitedHealthcare MedicareDirect Rx (PFFS)","H5435","024","0","PFFS","PFFS","No",,"Enhanced Alternative",,,34.9,25.1,0,25.1,0,6.3,12.5,18.8,295,1,
"Nebraska","Blaine","Humana Insurance Company","Humana Gold Choice H2944-004 (PFFS)","H2944","004","0","PFFS","PFFS","No",,"Basic Alternative","Below Regional Benchmark",,63.6,33.4,0,33.4,0,8.3,16.7,25,405,1,
"Nebraska","Blaine","UnitedHealthcare","UnitedHealthcare MedicareDirect Rx (PFFS)","H5435","024","0","PFFS","PFFS","No",,"Enhanced Alternative",,,34.9,25.1,0,25.1,0,6.3,12.5,18.8,295,1,
"Nebraska","Boone","Humana Insurance Company","Humana Gold Choice H2944-004 (PFFS)","H2944","004","0","PFFS","PFFS","No",,"Basic Alternative","Below Regional Benchmark",,63.6,33.4,0,33.4,0,8.3,16.7,25,405,1,
"Nebraska","Boone","UnitedHealthcare","UnitedHealthcare MedicareDirect Rx (PFFS)","H5435","024","0","PFFS","PFFS","No",,"Enhanced Alternative",,,34.9,25.1,0,25.1,0,6.3,12.5,18.8,295,1,
"Nebraska","Boone","Great Plains Medicare Advantage","Good Samaritan Insurance Plan NE (HMO SNP)","H7511","001","0","Local CCP","HMO","Yes","Institutional","Defined Standard Benefit","Below Regional Benchmark",,0,33.9,0,33.9,0,8.5,16.9,25.4,405,,
"Nebraska","Buffalo","Humana Insurance Company","Humana Gold Choice H2944-004 (PFFS)","H2944","004","0","PFFS","PFFS","No",,"Basic Alternative","Below Regional Benchmark",,63.6,33.4,0,33.4,0,8.3,16.7,25,405,1,
"Nebraska","Buffalo","UnitedHealthcare","UnitedHealthcare MedicareDirect Rx (PFFS)","H5435","024","0","PFFS","PFFS","No",,"Enhanced Alternative",,,34.9,25.1,0,25.1,0,6.3,12.5,18.8,295,1,
"Nebraska","Buffalo","Great Plains Medicare Advantage","Good Samaritan Insurance Plan NE (HMO SNP)","H7511","001","0","Local CCP","HMO","Yes","Institutional","Defined Standard Benefit","Below Regional Benchmark",,0,33.9,0,33.9,0,8.5,16.9,25.4,405,,
"Nebraska","Burt","UnitedHealthcare","AARP MedicareComplete (HMO)","H2802","001","0","Local CCP","HMO","No",,"Enhanced Alternative",,,0,0,0,0,0,0,0,0,250,1,
"Nebraska","Burt","Coventry Health Care","Coventry Advantra Silver (HMO)","H7149","001","0","Local CCP","HMO","No",,"Enhanced Alternative",,,0,0,0,0,0,0,0,0,0,,"Y"
"Nebraska","Butler","Coventry Health Care","Coventry Advantra Platinum (PPO)","H1608","012","0","Local CCP","Local PPO","No",,"Enhanced Alternative",,,6.8,29.2,0,29.2,0,7.3,14.6,21.9,0,,"Y"
"Nebraska","Butler","UnitedHealthcare","AARP MedicareComplete (HMO)","H2802","001","0","Local CCP","HMO","No",,"Enhanced Alternative",,,0,0,0,0,0,0,0,0,250,1,
"Nebraska","Butler","Coventry Health Care","Coventry Advantra Silver (HMO)","H7149","001","0","Local CCP","HMO","No",,"Enhanced Alternative",,,0,0,0,0,0,0,0,0,0,,"Y"
"Nebraska","Butler","Great Plains Medicare Advantage","Good Samaritan Insurance Plan NE (HMO SNP)","H7511","001","0","Local CCP","HMO","Yes","Institutional","Defined Standard Benefit","Below Regional Benchmark",,0,33.9,0,33.9,0,8.5,16.9,25.4,405,,
"Nebraska","Cass","CHA HMO, Inc.","Humana Gold Plus H0028-008 (HMO)","H0028","008","1","Local CCP","HMO","No",,"Enhanced Alternative",,,0,0,0,0,0,0,0,0,150,1,
"Nebraska","Cass","UnitedHealthcare","UnitedHealthcare Dual Complete (HMO SNP)","H0169","003","0","Local CCP","HMO","Yes","Dual-Eligible","Defined Standard Benefit","Below Regional Benchmark",,0,27,0,27,0,6.7,13.5,20.2,405,,
"Nebraska","Cass","UnitedHealthcare","AARP MedicareComplete (HMO)","H2802","022","0","Local CCP","HMO","No",,"Enhanced Alternative",,,0,0,0,0,0,0,0,0,250,1,
"Nebraska","Cass","Blue Cross and Blue Shield of Nebraska","Blue Cross Blue Shield Nebraska MA Core (HMO)","H3170","001","0","Local CCP","HMO","No",,"Enhanced Alternative",,,0,0,0,0,0,0,0,0,400,1,
"Nebraska","Cass","Blue Cross and Blue Shield of Nebraska","Blue Cross Blue Shield Nebraska MA Choice (HMO-POS)","H3170","002","0","Local CCP","HMOPOS","No",,"Enhanced Alternative",,,22.2,21.8,0,21.8,0,5.4,10.9,16.3,250,1,
"Nebraska","Cass","Humana Insurance Company","HumanaChoice H5216-085 (PPO)","H5216","085","0","Local CCP","Local PPO","No",,"Basic Alternative",,,61.6,46.4,0,46.4,12.4,20.9,29.4,37.9,399,1,
"Nebraska","Cass","Arcadian Health Plan, Inc.","Humana Gold Plus H5619-072 (HMO)","H5619","072","0","Local CCP","HMO","No",,"Basic Alternative","Below Regional Benchmark",,0,17,0,17,0,4.2,8.5,12.7,405,1,
"Nebraska","Cass","Immanuel Pathways Omaha","PACE Nebraska (PACE)","H7003","001","0","National PACE","National PACE","No",,,,,,262.5,0,262.5,0,237,245.5,254,,,
"Nebraska","Cass","Immanuel Pathways Omaha","PACE Nebraska (PACE)","H7003","002","0","National PACE","National PACE","No",,,,,,216.1,764,980.1,946.1,954.6,963.1,971.6,,,
"Nebraska","Cass","Coventry Health Care","Coventry Advantra Silver (HMO)","H7149","001","0","Local CCP","HMO","No",,"Enhanced Alternative",,,0,0,0,0,0,0,0,0,0,,"Y"
"Nebraska","Cedar","UnitedHealthcare","UnitedHealthcare MedicareDirect Rx (PFFS)","H5435","024","0","PFFS","PFFS","No",,"Enhanced Alternative",,,34.9,25.1,0,25.1,0,6.3,12.5,18.8,295,1,
"Nebraska","Cheyenne","UnitedHealthcare","UnitedHealthcare MedicareDirect Rx (PFFS)","H5435","024","0","PFFS","PFFS","No",,"Enhanced Alternative",,,34.9,25.1,0,25.1,0,6.3,12.5,18.8,295,1,
"Nebraska","Colfax","Coventry Health Care","Coventry Advantra Platinum (PPO)","H1608","012","0","Local CCP","Local PPO","No",,"Enhanced Alternative",,,6.8,29.2,0,29.2,0,7.3,14.6,21.9,0,,"Y"
"Nebraska","Colfax","Coventry Health Care","Coventry Advantra Silver (HMO)","H7149","001","0","Local CCP","HMO","No",,"Enhanced Alternative",,,0,0,0,0,0,0,0,0,0,,"Y"
"Nebraska","Cuming","Coventry Health Care","Coventry Advantra Platinum (PPO)","H1608","012","0","Local CCP","Local PPO","No",,"Enhanced Alternative",,,6.8,29.2,0,29.2,0,7.3,14.6,21.9,0,,"Y"
"Nebraska","Cuming","Coventry Health Care","Coventry Advantra Silver (HMO)","H7149","001","0","Local CCP","HMO","No",,"Enhanced Alternative",,,0,0,0,0,0,0,0,0,0,,"Y"
"Nebraska","Custer","Great Plains Medicare Advantage","Good Samaritan Insurance Plan NE (HMO SNP)","H7511","001","0","Local CCP","HMO","Yes","Institutional","Defined Standard Benefit","Below Regional Benchmark",,0,33.9,0,33.9,0,8.5,16.9,25.4,405,,
"Nebraska","Dakota","CHA HMO, Inc.","Humana Gold Plus H0028-008 (HMO)","H0028","008","1","Local CCP","HMO","No",,"Enhanced Alternative",,,0,0,0,0,0,0,0,0,150,1,
"Nebraska","Dakota","UnitedHealthcare","UnitedHealthcare MedicareDirect Rx (PFFS)","H5435","024","0","PFFS","PFFS","No",,"Enhanced Alternative",,,34.9,25.1,0,25.1,0,6.3,12.5,18.8,295,1,
"Nebraska","Dakota","Great Plains Medicare Advantage","Good Samaritan Insurance Plan NE (HMO SNP)","H7511","001","0","Local CCP","HMO","Yes","Institutional","Defined Standard Benefit","Below Regional Benchmark",,0,33.9,0,33.9,0,8.5,16.9,25.4,405,,
"Nebraska","Dawes","UnitedHealthcare","UnitedHealthcare MedicareDirect Rx (PFFS)","H5435","024","0","PFFS","PFFS","No",,"Enhanced Alternative",,,34.9,25.1,0,25.1,0,6.3,12.5,18.8,295,1,
"Nebraska","Dawson","UnitedHealthcare","UnitedHealthcare MedicareDirect Rx (PFFS)","H5435","024","0","PFFS","PFFS","No",,"Enhanced Alternative",,,34.9,25.1,0,25.1,0,6.3,12.5,18.8,295,1,
"Nebraska","Dodge","CHA HMO, Inc.","Humana Gold Plus H0028-008 (HMO)","H0028","008","1","Local CCP","HMO","No",,"Enhanced Alternative",,,0,0,0,0,0,0,0,0,150,1,
"Nebraska","Dodge","UnitedHealthcare","AARP MedicareComplete (HMO)","H2802","001","0","Local CCP","HMO","No",,"Enhanced Alternative",,,0,0,0,0,0,0,0,0,250,1,
"Nebraska","Dodge","Blue Cross and Blue Shield of Nebraska","Blue Cross Blue Shield Nebraska MA Core (HMO)","H3170","001","0","Local CCP","HMO","No",,"Enhanced Alternative",,,0,0,0,0,0,0,0,0,400,1,
"Nebraska","Dodge","Blue Cross and Blue Shield of Nebraska","Blue Cross Blue Shield Nebraska MA Choice (HMO-POS)","H3170","002","0","Local CCP","HMOPOS","No",,"Enhanced Alternative",,,22.2,21.8,0,21.8,0,5.4,10.9,16.3,250,1,
"Nebraska","Dodge","Humana Insurance Company","HumanaChoice H5216-085 (PPO)","H5216","085","0","Local CCP","Local PPO","No",,"Basic Alternative",,,61.6,46.4,0,46.4,12.4,20.9,29.4,37.9,399,1,
"Nebraska","Dodge","Arcadian Health Plan, Inc.","Humana Gold Plus H5619-072 (HMO)","H5619","072","0","Local CCP","HMO","No",,"Basic Alternative","Below Regional Benchmark",,0,17,0,17,0,4.2,8.5,12.7,405,1,
"Nebraska","Dodge","Immanuel Pathways Omaha","PACE Nebraska (PACE)","H7003","001","0","National PACE","National PACE","No",,,,,,262.5,0,262.5,0,237,245.5,254,,,
"Nebraska","Dodge","Immanuel Pathways Omaha","PACE Nebraska (PACE)","H7003","002","0","National PACE","National PACE","No",,,,,,216.1,764,980.1,946.1,954.6,963.1,971.6,,,
"Nebraska","Dodge","Coventry Health Care","Coventry Advantra Silver (HMO)","H7149","001","0","Local CCP","HMO","No",,"Enhanced Alternative",,,0,0,0,0,0,0,0,0,0,,"Y"
"Nebraska","Dodge","Great Plains Medicare Advantage","Good Samaritan Insurance Plan NE (HMO SNP)","H7511","001","0","Local CCP","HMO","Yes","Institutional","Defined Standard Benefit","Below Regional Benchmark",,0,33.9,0,33.9,0,8.5,16.9,25.4,405,,
"Nebraska","Douglas","CHA HMO, Inc.","Humana Gold Plus SNP-DE H0028-007 (HMO SNP)","H0028","007","0","Local CCP","HMO","Yes","Dual-Eligible","Basic Alternative","Below Regional Benchmark",,0,34,0,34,0,8.5,17,25.5,115,1,
"Nebraska","Douglas","CHA HMO, Inc.","Humana Gold Plus H0028-008 (HMO)","H0028","008","1","Local CCP","HMO","No",,"Enhanced Alternative",,,0,0,0,0,0,0,0,0,150,1,
"Nebraska","Douglas","UnitedHealthcare","UnitedHealthcare Dual Complete (HMO SNP)","H0169","003","0","Local CCP","HMO","Yes","Dual-Eligible","Defined Standard Benefit","Below Regional Benchmark",,0,27,0,27,0,6.7,13.5,20.2,405,,
"Nebraska","Douglas","Coventry Health Care","Coventry Advantra Platinum (PPO)","H1608","012","0","Local CCP","Local PPO","No",,"Enhanced Alternative",,,6.8,29.2,0,29.2,0,7.3,14.6,21.9,0,,"Y"
"Nebraska","Douglas","Coventry Health Care","Coventry Advantra Elite (PPO)","H1608","038","0","Local CCP","Local PPO","No",,"Enhanced Alternative",,,0,0,0,0,0,0,0,0,0,,"Y"
"Nebraska","Douglas","UnitedHealthcare","AARP MedicareComplete (HMO)","H2802","001","0","Local CCP","HMO","No",,"Enhanced Alternative",,,0,0,0,0,0,0,0,0,250,1,
"Nebraska","Douglas","Blue Cross and Blue Shield of Nebraska","Blue Cross Blue Shield Nebraska MA Core (HMO)","H3170","001","0","Local CCP","HMO","No",,"Enhanced Alternative",,,0,0,0,0,0,0,0,0,400,1,
"Nebraska","Douglas","Blue Cross and Blue Shield of Nebraska","Blue Cross Blue Shield Nebraska MA Choice (HMO-POS)","H3170","002","0","Local CCP","HMOPOS","No",,"Enhanced Alternative",,,22.2,21.8,0,21.8,0,5.4,10.9,16.3,250,1,
"Nebraska","Douglas","HeartlandPlains Health","Classic Plus Rx (HMO)","H3765","001","0","Local CCP","HMO","No",,"Enhanced Alternative",,,0,0,0,0,0,0,0,0,160,1,
"Nebraska","Douglas","Humana Insurance Company","HumanaChoice H5216-085 (PPO)","H5216","085","0","Local CCP","Local PPO","No",,"Basic Alternative",,,61.6,46.4,0,46.4,12.4,20.9,29.4,37.9,399,1,
"Nebraska","Douglas","Arcadian Health Plan, Inc.","Humana Gold Plus H5619-072 (HMO)","H5619","072","0","Local CCP","HMO","No",,"Basic Alternative","Below Regional Benchmark",,0,17,0,17,0,4.2,8.5,12.7,405,1,
"Nebraska","Douglas","Immanuel Pathways Omaha","PACE Nebraska (PACE)","H7003","001","0","National PACE","National PACE","No",,,,,,262.5,0,262.5,0,237,245.5,254,,,
"Nebraska","Douglas","Immanuel Pathways Omaha","PACE Nebraska (PACE)","H7003","002","0","National PACE","National PACE","No",,,,,,216.1,764,980.1,946.1,954.6,963.1,971.6,,,
"Nebraska","Douglas","Coventry Health Care","Coventry Advantra Silver (HMO)","H7149","001","0","Local CCP","HMO","No",,"Enhanced Alternative",,,0,0,0,0,0,0,0,0,0,,"Y"
"Nebraska","Douglas","Coventry Health Care","Coventry Total Care (HMO)","H7149","004","0","Local CCP","HMO","No",,"Enhanced Alternative",,,0,0,0,0,0,0,0,0,50,1,"Y"
"Nebraska","Douglas","Great Plains Medicare Advantage","Good Samaritan Insurance Plan NE (HMO SNP)","H7511","001","0","Local CCP","HMO","Yes","Institutional","Defined Standard Benefit","Below Regional Benchmark",,0,33.9,0,33.9,0,8.5,16.9,25.4,405,,
"Nebraska","Fillmore","Great Plains Medicare Advantage","Good Samaritan Insurance Plan NE (HMO SNP)","H7511","001","0","Local CCP","HMO","Yes","Institutional","Defined Standard Benefit","Below Regional Benchmark",,0,33.9,0,33.9,0,8.5,16.9,25.4,405,,
"Nebraska","Furnas","Great Plains Medicare Advantage","Good Samaritan Insurance Plan NE (HMO SNP)","H7511","001","0","Local CCP","HMO","Yes","Institutional","Defined Standard Benefit","Below Regional Benchmark",,0,33.9,0,33.9,0,8.5,16.9,25.4,405,,
"Nebraska","Gage","Coventry Health Care","Coventry Advantra Platinum (PPO)","H1608","012","0","Local CCP","Local PPO","No",,"Enhanced Alternative",,,6.8,29.2,0,29.2,0,7.3,14.6,21.9,0,,"Y"
"Nebraska","Gage","UnitedHealthcare","AARP MedicareComplete (HMO)","H2802","022","0","Local CCP","HMO","No",,"Enhanced Alternative",,,0,0,0,0,0,0,0,0,250,1,
"Nebraska","Gage","Coventry Health Care","Coventry Advantra Silver (HMO)","H7149","001","0","Local CCP","HMO","No",,"Enhanced Alternative",,,0,0,0,0,0,0,0,0,0,,"Y"
"Nebraska","Gage","Great Plains Medicare Advantage","Good Samaritan Insurance Plan NE (HMO SNP)","H7511","001","0","Local CCP","HMO","Yes","Institutional","Defined Standard Benefit","Below Regional Benchmark",,0,33.9,0,33.9,0,8.5,16.9,25.4,405,,
"Nebraska","Garfield","Humana Insurance Company","Humana Gold Choice H2944-004 (PFFS)","H2944","004","0","PFFS","PFFS","No",,"Basic Alternative","Below Regional Benchmark",,63.6,33.4,0,33.4,0,8.3,16.7,25,405,1,
"Nebraska","Gosper","Humana Insurance Company","Humana Gold Choice H2944-004 (PFFS)","H2944","004","0","PFFS","PFFS","No",,"Basic Alternative","Below Regional Benchmark",,63.6,33.4,0,33.4,0,8.3,16.7,25,405,1,
"Nebraska","Gosper","UnitedHealthcare","UnitedHealthcare MedicareDirect Rx (PFFS)","H5435","024","0","PFFS","PFFS","No",,"Enhanced Alternative",,,34.9,25.1,0,25.1,0,6.3,12.5,18.8,295,1,
"Nebraska","Hall","UnitedHealthcare","UnitedHealthcare MedicareDirect Rx (PFFS)","H5435","024","0","PFFS","PFFS","No",,"Enhanced Alternative",,,34.9,25.1,0,25.1,0,6.3,12.5,18.8,295,1,
"Nebraska","Hall","Great Plains Medicare Advantage","Good Samaritan Insurance Plan NE (HMO SNP)","H7511","001","0","Local CCP","HMO","Yes","Institutional","Defined Standard Benefit","Below Regional Benchmark",,0,33.9,0,33.9,0,8.5,16.9,25.4,405,,
"Nebraska","Harlan","Great Plains Medicare Advantage","Good Samaritan Insurance Plan NE (HMO SNP)","H7511","001","0","Local CCP","HMO","Yes","Institutional","Defined Standard Benefit","Below Regional Benchmark",,0,33.9,0,33.9,0,8.5,16.9,25.4,405,,
"Nebraska","Hayes","Humana Insurance Company","Humana Gold Choice H2944-004 (PFFS)","H2944","004","0","PFFS","PFFS","No",,"Basic Alternative","Below Regional Benchmark",,63.6,33.4,0,33.4,0,8.3,16.7,25,405,1,
"Nebraska","Holt","Great Plains Medicare Advantage","Good Samaritan Insurance Plan NE (HMO SNP)","H7511","001","0","Local CCP","HMO","Yes","Institutional","Defined Standard Benefit","Below Regional Benchmark",,0,33.9,0,33.9,0,8.5,16.9,25.4,405,,
"Nebraska","Hooker","Humana Insurance Company","Humana Gold Choice H2944-004 (PFFS)","H2944","004","0","PFFS","PFFS","No",,"Basic Alternative","Below Regional Benchmark",,63.6,33.4,0,33.4,0,8.3,16.7,25,405,1,
"Nebraska","Hooker","UnitedHealthcare","UnitedHealthcare MedicareDirect Rx (PFFS)","H5435","024","0","PFFS","PFFS","No",,"Enhanced Alternative",,,34.9,25.1,0,25.1,0,6.3,12.5,18.8,295,1,
"Nebraska","Howard","Great Plains Medicare Advantage","Good Samaritan Insurance Plan NE (HMO SNP)","H7511","001","0","Local CCP","HMO","Yes","Institutional","Defined Standard Benefit","Below Regional Benchmark",,0,33.9,0,33.9,0,8.5,16.9,25.4,405,,
"Nebraska","Jefferson","Coventry Health Care","Coventry Advantra Platinum (PPO)","H1608","012","0","Local CCP","Local PPO","No",,"Enhanced Alternative",,,6.8,29.2,0,29.2,0,7.3,14.6,21.9,0,,"Y"
"Nebraska","Jefferson","Coventry Health Care","Coventry Advantra Silver (HMO)","H7149","001","0","Local CCP","HMO","No",,"Enhanced Alternative",,,0,0,0,0,0,0,0,0,0,,"Y"
"Nebraska","Jefferson","Great Plains Medicare Advantage","Good Samaritan Insurance Plan NE (HMO SNP)","H7511","001","0","Local CCP","HMO","Yes","Institutional","Defined Standard Benefit","Below Regional Benchmark",,0,33.9,0,33.9,0,8.5,16.9,25.4,405,,
"Nebraska","Johnson","Humana Insurance Company","Humana Gold Choice H2944-004 (PFFS)","H2944","004","0","PFFS","PFFS","No",,"Basic Alternative","Below Regional Benchmark",,63.6,33.4,0,33.4,0,8.3,16.7,25,405,1,
"Nebraska","Keith","UnitedHealthcare","UnitedHealthcare MedicareDirect Rx (PFFS)","H5435","024","0","PFFS","PFFS","No",,"Enhanced Alternative",,,34.9,25.1,0,25.1,0,6.3,12.5,18.8,295,1,
"Nebraska","Keya Paha","Humana Insurance Company","Humana Gold Choice H2944-004 (PFFS)","H2944","004","0","PFFS","PFFS","No",,"Basic Alternative","Below Regional Benchmark",,63.6,33.4,0,33.4,0,8.3,16.7,25,405,1,
"Nebraska","Keya Paha","UnitedHealthcare","UnitedHealthcare MedicareDirect Rx (PFFS)","H5435","024","0","PFFS","PFFS","No",,"Enhanced Alternative",,,34.9,25.1,0,25.1,0,6.3,12.5,18.8,295,1,
"Nebraska","Knox","Coventry Health Care","Coventry Advantra Platinum (PPO)","H1608","012","0","Local CCP","Local PPO","No",,"Enhanced Alternative",,,6.8,29.2,0,29.2,0,7.3,14.6,21.9,0,,"Y"
"Nebraska","Knox","UnitedHealthcare","UnitedHealthcare MedicareDirect Rx (PFFS)","H5435","024","0","PFFS","PFFS","No",,"Enhanced Alternative",,,34.9,25.1,0,25.1,0,6.3,12.5,18.8,295,1,
"Nebraska","Knox","Great Plains Medicare Advantage","Good Samaritan Insurance Plan NE (HMO SNP)","H7511","001","0","Local CCP","HMO","Yes","Institutional","Defined Standard Benefit","Below Regional Benchmark",,0,33.9,0,33.9,0,8.5,16.9,25.4,405,,