"HSA #","HSA label","Medicare Enrollees (1994)","All Medical Discharges per 1,000 Medicare Enrollees (1994)","Medical Discharges Excluding ACS Events per 1,000 Medicare Enrollees (1994)","Discharges for Ambulatory Care Sensitive Conditions per 1,000 Medicare Enrollees (1994)","Discharges for Convulsions per 1,000 Medicare Enrollees (1994)","COPD Discharges per 1,000 Medicare Enrollees (1994)","Bacterial Pneumonia Discharges per 1,000 Medicare Enrollees (1994)","Asthma Discharges per 1,000 Medicare Enrollees (1994)","Congestive Heart Failure Discharges per 1,000 Medicare Enrollees (1994)","Hypertension Discharges per 1,000 Medicare Enrollees (1994)","Angina Discharges per 1,000 Medicare Enrollees (1994)","Cellulitis Discharges per 1,000 Medicare Enrollees (1994)","Diabetes Discharges per 1,000 Medicare Enrollees (1994)","Gastroenteritis Discharges per 1,000 Medicare Enrollees (1994)","Kidney/Urinary Infection Discharges per 1,000 Medicare Enrollees (1994)","Dehydration Discharges per 1,000 Medicare Enrollees (1994)"
1001,"AL-Alabaster",8023,352.193453011267,250.86560184802,104.651479400863,,22.140439001585,18.0694600604326,,27.927113130415,,2.40216636884115,,,,11.0315499834601,8.72277251492418
1002,"AL-Alexander City",3518,256.858890982282,185.192612796033,73.072820705739,,8.63436299247688,17.3540378013516,,21.5893203966677,,,,,,,
1003,"AL-Andalusia",4075,300.338698721602,212.444736322977,89.6068122223984,,21.4475198786409,17.6092318252912,,19.2532579368124,,,,,,,
1004,"AL-Anniston",13030,286.315788878097,198.977900505453,90.7922461914755,,14.3646328334703,20.2462087707436,1.79189615988433,24.1682186501407,,5.02877358985401,2.62947639868441,,,7.77090472639193,5.98268229321878
1006,"AL-Ashland",1877,386.59462467065,235.115395464522,152.845334277523,,,50.3565820517875,,31.3753406992019,,,,,,,
1007,"AL-Athens",5352,296.95094391921,198.672189065525,100.895164978215,,15.3423065437468,16.0585599011716,,32.4929505995255,,6.05995480934604,,,,10.5784704148106,6.40386686884387
1008,"AL-Atmore",2111,339.121644708476,227.48814506253,112.269190181699,,,22.3068070555858,,29.7798300083104,,,,,,,
1010,"AL-Bessemer",13119,289.877741359027,215.067934550897,77.9750669368016,,9.34060316242941,17.6154148165714,1.68317526393563,21.2577972607613,,2.6202667262637,3.21179005813318,1.8430990671687,,9.95577644724053,5.28993248254221
1011,"AL-Birmingham",92690,240.225496059424,169.821057789949,72.5238174735572,1.51072641010123,10.3024803857823,14.2320573098639,1.91790344887003,20.9746679148592,0.877253487400572,2.27876212325255,2.95086950189594,1.78536045569063,1.01943757971427,8.78700972633741,5.48978384280472
1012,"AL-Boaz",7646,303.471680963643,210.699154414742,95.2544712497917,,16.3347294556538,18.0103895076546,,27.0070059428048,,3.53261848225096,,,,9.15402945646502,9.89748481628285
1013,"AL-Brewton",3195,362.049258652093,242.405737354919,120.34901866339,,,25.0370742006886,,29.8627970398538,,,,,,,
1014,"AL-Bridgeport",1147,366.691565018896,218.650044140141,149.781464737713,,,,,,,,,,,,
1016,"AL-Camden",1125,238.657778630591,152.789541671847,85.7728163919901,,,,,,,,,,,,
1017,"AL-Carrollton",2342,375.594088721445,223.588708784806,151.918897901276,,,29.4071286536706,,24.9328773547767,,,,,,,
1018,"AL-Centre",2623,317.523173493687,217.24204275846,103.022264780509,,,9.22703258328865,,26.4274265904856,,,,,,,
1019,"AL-Centreville",1136,335.34732982758,216.927813578675,118.120613427392,,,,,,,,,,,,
1022,"AL-Cullman",10341,302.569232026165,208.754192127544,95.1478111774141,,15.7861554649609,15.5990587213093,,23.3165439022228,,8.50996925879093,,,,11.7551678982028,7.16265696226779
1023,"AL-Dadeville",1150,412.650989034298,259.978660730492,155.005852183833,,,,,,,,,,,,
1024,"AL-Decatur",8742,298.013823629999,200.420661526392,100.328228716413,,11.9332798199562,16.918786271402,,33.7575545338543,,8.15433345226815,,,,10.4649791618452,7.18331195831533
1025,"AL-Demopolis",2397,319.656027818066,220.004290810743,101.184532747953,,,21.5774112556283,,31.6112309414526,,,,,,,
1026,"AL-Dothan",20601,311.197892690027,209.681894739624,103.655364036005,1.33220058196574,18.1906216294327,17.9414096617286,3.96417528333579,32.0064994095643,,6.21781117935888,3.61203323554998,1.60644394491887,3.05018583736875,8.49697685385945,6.34946887462782
1027,"AL-Elba",1457,439.814303315901,257.125577910437,182.911664243609,,,,,37.6519939147533,,,,,,,
1028,"AL-Enterprise",3699,326.717892032399,222.774253232963,106.000994159986,,18.0129097394624,24.8511144250487,,24.7679208470775,,,,,,,
1029,"AL-Eufaula",2569,326.366120607269,207.971232945425,120.002622279516,,,36.5133685334722,,31.0715211377893,,,,,,,
1031,"AL-Evergreen",1438,487.202163688647,314.431866238488,176.126337400508,,,,,16.4615254624726,,,,,,,
1032,"AL-Fairhope",3703,224.292117941425,156.890293905135,68.7317086604835,,6.40109103868231,10.2633353006426,,22.907626312473,,,,,,,
1033,"AL-Fayette",2314,293.910249286353,203.844139453305,91.7633590353595,,,26.7973089863618,,14.7310737477514,,,,,,,
1035,"AL-Florala",758,540.410570968725,318.570297954536,225.281288836081,,,,,,,,,,,,
1036,"AL-Florence",12487,282.42473131972,194.394295899876,89.8039783962582,,16.039732775892,14.6904281228182,,25.4326090183521,,4.722416814245,2.21018718935753,,,11.2976952406698,6.05406076802767
1037,"AL-Foley",5348,313.070870572032,204.469003190637,110.499883353096,,13.8472533832341,22.7211634995858,,26.3127805959745,,11.7779501251736,,,,,
1038,"AL-Fort Payne",5559,275.668551033904,181.557477668154,97.0384480653653,,12.3623262087753,21.7168422186655,,23.7472871683807,,4.71123027301344,,,,10.3475388864465,
1039,"AL-Gadsden",15783,300.344626415285,209.544071476887,93.6178421360714,,14.8274814131175,19.4650193979902,1.71607686876422,27.3844782745039,,4.23226693631313,2.46739803537691,1.58247783954958,,10.196779364092,8.39164769311203
1040,"AL-Geneva",2706,415.697700608984,243.74871151553,174.4729137645,,,37.5737632402814,,27.3576929564246,,,,,,,
1044,"AL-Greenville",3606,392.851155139332,238.100073600815,156.089319974424,,31.9213650564885,24.2692071619021,,35.356470526319,,,,,,,
1045,"AL-Grove Hill",1029,299.032535619665,189.181688884739,112.634060984099,,,,,,,,,,,,
1046,"AL-Guntersville",4261,290.45111683706,200.609446354379,92.0487340396592,,20.2713304114334,14.6687361449863,,25.4109340683738,,4.31496363796234,,,,,
1047,"AL-Haleyville",2596,480.22103549055,296.765526331747,185.067882531256,,,50.123139948764,,33.8457093495727,,,,,,,
1048,"AL-Hamilton",1904,310.317892192818,189.264666210764,122.765357953795,,,32.2679845524247,,23.9188504604324,,,,,,,
1049,"AL-Hartselle",3385,391.53714108606,240.799137266563,154.125684722315,,,29.7666095824114,,45.2627778970206,,,,,,,
1051,"AL-Huntsville",26676,222.510488426658,149.381244486681,74.9162154244852,1.28660696043723,9.07127331598413,12.8983268175825,1.38838586035145,27.786629246619,,2.64142025518088,1.77150829251789,1.64551976898458,0.741611797009599,6.57033580003888,8.58482299825989
1053,"AL-Jacksonville",3463,301.647332925224,210.29492342066,94.3113605677385,,12.44385168647,26.5324148670062,,25.5754723492507,,,,,,,
1054,"AL-Jasper",8795,338.634050631447,215.576561643801,125.528096189148,,24.4702485197504,31.4561107202917,,26.067594040358,,6.78900795409283,,,,13.3296067396871,6.25422975773695
1056,"AL-Luverne",1603,351.726551859821,244.460316465263,109.024428758798,,,,,26.2500463841253,,,,,,,
1057,"AL-Mobile",54438,261.653871157742,178.945599078997,85.18112061786,2.07416013256088,13.499907755318,16.6042843463892,2.61908500929355,24.9926787796718,0.978228523875898,4.13850581096556,2.95369308101485,1.94970655697434,1.29761741387364,7.07898854907094,6.78970818388981
1058,"AL-Monroeville",3176,357.881620203417,236.579826710635,122.301301373226,,,29.9018001713959,,28.4246022699841,,,,,,,
1059,"AL-Montgomery",31923,226.794820725612,161.966617611235,66.3368255734215,1.60395378634718,11.6977625305448,9.8423563503263,1.246674860694,22.5713238967764,0.80743380355393,3.05651714159998,2.07034485094944,1.47008488001348,1.80094004174443,4.28176466622118,5.66125668888906
1060,"AL-Moulton",2889,423.939709510493,263.069180952986,162.042611409701,,,30.1620545502054,,50.1831004930412,,,,,,,
1061,"AL-Muscle Shoals/Sheffield",7694,286.289069905002,211.268655435036,76.6138590036654,,17.6734726478409,9.40699870294947,,16.8440791718039,,2.10676817936652,,,,11.9614495685097,8.18768877831496
1063,"AL-Oneonta",2669,381.833973338068,254.443718820723,128.301326733687,,,20.8904346570365,,25.6821291519193,,,,,,,
1064,"AL-Opelika",11459,232.584651545402,158.416914153426,77.0930243228576,,11.4720244214348,14.8390857474888,1.86582962866309,22.3312012397368,,5.5698459648959,2.64599151969305,2.29319032648986,,5.78615489784113,6.48088122070194
1065,"AL-Opp",2053,359.879458411463,255.936613580001,105.488753101332,,,17.9250998692632,,32.1435221413546,,,,,,,
1066,"AL-Ozark",3143,314.391788246851,219.000365297703,100.276896726513,,,23.3211870108819,,23.0870631167065,,,,,,,
1068,"AL-Phenix City",5836,247.953132025738,173.001473867819,78.0094575511376,,12.8612981320303,14.5940688315134,,19.031850977208,,6.95478475490455,,,,7.17538938776007,7.60010145487051
1070,"AL-Prattville",2916,248.925744254201,167.759431388864,82.0728283853666,,,13.7778965930521,,25.8209326124035,,,,,,,
1071,"AL-Red Bay",997,412.46954462978,279.593777313132,133.034210596648,,,,,,,,,,,,
1072,"AL-Roanoke",2144,281.414295820073,206.54245986793,77.6298628418751,,,23.7365449041573,,16.1812049240861,,,,,,,
1073,"AL-Russellville",3722,393.246957512142,283.156487213905,111.950833239322,,24.5121936863899,19.2149046240421,,29.0399748945911,,,,,,,
1074,"AL-Scottsboro",4001,348.575767930305,216.967904275479,133.50445611893,,18.2162398569772,25.4947078263412,,30.5041528161165,,,,,,,
1075,"AL-Selma",9477,300.708328663423,215.017214567558,87.4191034692116,,15.5198641389184,15.0647562597539,,23.8946882179687,,5.84060804311784,,1.68995968429115,,8.83903693834642,5.23799897424767
1077,"AL-Sylacauga",5041,300.809591651534,210.00252007729,92.8853289754973,,12.4992799329903,16.7969946470266,,21.9381500444149,,5.17730960812544,,,,10.3137617620875,12.5020655151595
1078,"AL-Talladega",4258,282.472293098696,205.593805179253,78.2274183614273,,10.3555354377035,16.541394781983,,20.5202346007464,,,,,,10.3527320784659,
1079,"AL-Tallassee",1935,376.419311454728,220.668735956248,158.559416927222,,,15.8712885826388,,47.8950209857034,,,,,,,
1080,"AL-Thomasville",2097,304.472138506449,216.420696436399,90.1551653561558,,,12.0924546897494,,24.3841267185495,,,,,,,
1081,"AL-Troy",4053,272.697559731989,187.217320212673,86.9686247835465,,13.712609574289,16.3221972937017,,29.401932184757,,7.47316032134681,,,,8.09391845492273,
1082,"AL-Tuscaloosa",20766,287.181292987075,193.148229040204,95.9996340749576,2.39924341973712,17.1469192563769,18.5579370140851,1.88332598841726,24.1648259154959,,3.38376313158757,3.5981453691473,2.43083397839656,3.50005936949621,10.3730086701829,7.55522823947924
1083,"AL-Union Springs",1447,256.162163459957,152.399717493458,103.156610614914,,,,,36.4910731128425,,,,,,,
1084,"AL-Valley",5411,276.248876761631,195.526416458907,83.8455470315997,,11.3912049644903,11.5887183417413,,31.6504482350739,,5.28486667194795,,,,4.64870840637509,5.4664553026657
1085,"AL-Vernon",1548,341.42891215335,212.732929897801,128.601632901874,,,,,21.1729736220217,,,,,,,
1086,"AL-Wedowee",889,272.063967117752,168.165422616536,105.914040015069,,,,,,,,,,,,
1088,"AL-Winfield",2599,337.843573610892,213.69178793626,125.427602028384,,,27.1474455316539,,32.1516623867191,,,,,,,
2001,"AK-Anchorage",10700,189.484221026754,128.563359539692,61.5428064360921,,9.60472488841617,12.5726945110051,,18.5869680224591,,3.26069968047026,,,,6.02255698778898,3.34115835320736
2002,"AK-Cordova",162,,,,,,,,,,,,,,,
2003,"AK-Fairbanks",3649,199.208319977873,128.221164219673,72.6188900467445,,8.25081112709331,17.5920293288365,,18.9708671141342,,,,,,,
2004,"AK-Homer",668,244.316614109231,156.326810898144,89.8101540556531,,,,,,,,,,,,
2005,"AK-Juneau",1920,236.835061071245,162.272123834199,75.0088424143671,,,,,16.1789740230493,,,,,,,
2006,"AK-Ketchikan",1207,242.331528477838,173.732661789829,68.3006974295716,,,,,,,,,,,,
2007,"AK-Kodiak",481,288.191630637846,190.680784290449,,,,,,,,,,,,,
2008,"AK-Nome",308,246.855371600763,156.822576768635,,,,,,,,,,,,,
2009,"AK-Palmer",2324,258.155075006267,153.516361416765,108.93026816603,,,24.539534464531,,22.8847864310563,,,,,,,
2010,"AK-Petersburg",318,191.987924365291,138.307640774805,,,,,,,,,,,,,
2011,"AK-Seward",252,212.174206344385,,,,,,,,,,,,,,
2012,"AK-Sitka",557,307.973007138722,207.689354885065,102.246240304619,,,,,,,,,,,,
2013,"AK-Soldotna",1687,244.994460555971,159.965194459327,86.553710591877,,,,,,,,,,,,
2014,"AK-Valdez",114,,,,,,,,,,,,,,,
2015,"AK-Wrangell",238,280.63720026593,191.683739924156,,,,,,,,,,,,,
2016,"AK-Barrow",170,,,,,,,,,,,,,,,
2017,"AK-Bethel",824,193.878059172731,114.700777570343,80.6435741163991,,,,,,,,,,,,
2018,"AK-Dillingham",226,315.549652322158,,,,,,,,,,,,,,
2019,"AK-Kotzebue",283,151.237894142914,115.369803900429,,,,,,,,,,,,,
3002,"AZ-Bisbee",1664,201.965529831178,142.177178616077,60.3782366073283,,,,,14.7606214024808,,,,,,,
3003,"AZ-Bullhead City",7039,174.070717590962,104.844381257442,70.978818892972,,10.3396262369258,15.405858443962,,20.1591301171114,,10.6599058761545,,,,5.19566252595602,
3004,"AZ-Casa Grande",4927,262.653767748702,173.192893457445,91.8306138001476,,10.4205788290248,20.7996709948389,,25.9619032126829,,10.9139001335416,,,,,
3005,"AZ-Chandler",6683,162.087386661492,107.590517570199,57.3619816062742,,10.6708181615424,11.1621495970522,,13.2687192937139,,6.20922741869912,,,,4.3353636632025,2.9963191233055
3006,"AZ-Cottonwood",11423,138.432527813171,93.0586755259569,46.6634451758314,,8.15135566572554,12.5694660028846,,11.1484767278406,,4.08612448185292,1.70937900265715,,,1.58049005193335,2.95388646185309
3007,"AZ-Douglas",1946,193.277816523373,111.321926687771,84.2641909900275,,,20.9734437688333,,34.3388914189338,,,,,,,
3008,"AZ-Flagstaff",3640,188.268113432985,135.122228167462,53.7801723443651,,6.64009633219754,15.0168645229684,,11.6861312144302,,,,,,,
3009,"AZ-Florence",962,280.193752385991,161.26353372124,119.037182226823,,,,,,,,,,,,
3010,"AZ-Ganado",1448,356.076543647372,221.335003295491,134.953592027769,,,,,,,,,,,,
3014,"AZ-Kingman",7750,265.005443669095,166.189073671942,100.930307879075,,17.9444554638297,13.8114949958101,,32.5544187121087,,14.5041199067838,,,,4.32555655360354,3.96931394566639
3015,"AZ-Lake Havasu City",7592,151.511989656292,114.188189805688,37.8544058673759,,5.95686119871396,6.93082480242556,,11.6139724851099,,2.39869644838983,,,,4.16036322191781,2.91359290882571
3016,"AZ-Mesa",45665,161.317319400154,107.100006069379,56.0531653524871,1.0893653613051,7.4878477503872,12.9129592100022,1.72016929475718,15.634373126398,,5.16346976231626,1.58547269850746,1.36092581056489,0.640575055479168,4.67157545506599,3.46775189483397
3019,"AZ-Page",533,203.18533272685,144.987047068636,59.9640851267511,,,,,,,,,,,,
3020,"AZ-Parker",3014,242.41116658248,153.639151242098,89.2572907525832,,,21.3617921416113,,21.677054737307,,,,,,,
3021,"AZ-Payson",4053,206.241486073895,132.068535758307,76.4450530134821,,9.14041421983859,22.6880078041878,,20.7668115666479,,,,,,,
3022,"AZ-Phoenix",73618,182.511351987046,125.004888022163,59.2524723959374,1.22580834892635,8.84945590699588,13.2334199334595,2.11539456131793,17.1295660752456,0.395587729505133,3.22508793089528,1.77867449887897,1.529738618314,0.891287501460228,5.64852813476018,3.22542488928561
3023,"AZ-Prescott",16881,124.635211871585,85.0343355799034,40.3931891141231,,3.89915792301195,11.5185339001007,2.0410129795519,10.6549661932269,,4.20115928643816,,,,1.92496080563522,2.12627214141587
3024,"AZ-Safford",2756,204.395372297092,131.891337933532,73.683965460528,,,17.5185099859237,,10.11283851291,,,,,,,
3025,"AZ-Scottsdale",24234,156.979793015372,114.728839878643,43.4474473086462,0.943668079926826,5.06867160337724,9.22267511181508,1.9343927116229,12.3584633963082,,3.4559276903317,1.69386599752368,0.535749792144596,0.637800629247206,4.61547028384325,2.72454796787288
3026,"AZ-Show Low",4271,216.541950481159,143.115748044504,74.2113913711124,,5.09900884306144,25.5888553253217,,11.1262141712809,,,,,,,
3027,"AZ-Sierra Vista",4867,188.496515288933,134.704143585002,54.6500607657194,,5.51367819583718,9.01852983858952,,15.2790049676351,,10.5073262461952,,,,,
3028,"AZ-Springerville",975,193.998864546422,130.329082941635,66.9591704263871,,,,,,,,,,,,
3029,"AZ-Sun City",44555,124.591230094475,91.0383606222271,34.4857182554445,0.957791620400543,4.36694160015628,7.69062601955833,1.65413843730894,9.15925705789309,,2.62240102743056,0.934467393845446,0.608183657038761,0.43740989218359,2.27583588792351,3.62251218754768
3032,"AZ-Tucson",65488,167.814495285469,116.048720644727,53.2632635086027,0.995196851387452,7.39530163884117,11.4761767857538,3.08582351894846,14.1961994009689,0.612478520536684,3.46381487769056,2.20529888943947,1.41288321816411,0.781391477792293,4.38337537025422,3.29144941361402
3033,"AZ-Wickenburg",2214,207.053194428891,149.271950150166,59.5685659844112,,,21.0705148661414,,12.9494979509767,,,,,,,
3034,"AZ-Willcox",833,248.868883446589,143.673971919358,105.494145233776,,,,,,,,,,,,
3035,"AZ-Winslow",2006,182.328447837432,112.890904936857,71.5646045881636,,,21.2356001803333,,20.8441688588998,,,,,,,
3037,"AZ-Yuma",13947,197.863507119519,138.448243032611,60.6190640820249,,6.33180027756932,13.402132765058,,16.5895231156573,,7.54334896766037,2.07522401006723,,,6.07564463004294,3.51446141344444
3038,"AZ-Chinle",1217,306.802876198289,203.472639298118,104.175521472282,,,,,,,,,,,,
3040,"AZ-Keams Canyon",299,312.785746593125,204.630058084592,,,,,,,,,,,,,
3042,"AZ-San Carlos",287,322.003176076463,190.753865595934,,,,,,,,,,,,,
3044,"AZ-Tuba City",1295,365.225424127588,230.285163828735,139.0636934216,,,,,,,,,,,,
3047,"AZ-Claypool",2809,242.515793889771,154.52559893237,89.939900859379,,,25.4459819097865,,24.2150553265522,,,,,,,
4001,"AR-Arkadelphia",3469,240.390846953944,168.366005591604,73.1059971432355,,6.96584058066639,17.393033763951,,23.0310499946026,,,,,,,
4002,"AR-Ashdown",1299,357.640681053804,238.873666305507,119.37393186057,,,,,,,,,,,,
4003,"AR-Batesville",6371,325.121977183698,207.75621423597,119.541403006072,,18.2005437742421,26.4154006501152,,30.7716921869984,,7.8785602481117,,,,9.85797758046476,7.9781671452314
4004,"AR-Benton",5601,311.676249079485,204.999424435337,109.369544295192,,10.7946037593394,20.1898331452855,,28.8024065408163,,11.0045545866011,,,,11.6766768525901,
4005,"AR-Bentonville",7963,154.814671258328,110.631797724036,45.0714623343201,,2.58335915242602,9.87610899436495,,15.4967755690685,,5.01555024305343,,,,2.95573901432266,2.16068277050488
4006,"AR-Berryville",2019,228.377440248995,143.8613267174,86.0846055298996,,,25.7156805930098,,22.1287072068117,,,,,,,
4007,"AR-Blytheville",4127,260.83335037239,179.70585486038,82.8888784591693,,7.40377368355823,18.8630287772233,,21.8500926001903,,11.8165465365654,,,,8.09248409676234,
4008,"AR-Booneville",1261,265.070338813496,177.67274371272,89.1325983804413,,,,,,,,,,,,
4010,"AR-Calico Rock",1944,299.576225953374,208.697288879257,92.4064331225568,,,21.739609556102,,33.2149417658905,,,,,,,
4011,"AR-Camden",4878,230.517662706044,143.418237096256,88.8298821076575,,13.3272821979876,26.4721305971211,,21.5671163532007,,8.72467702275469,,,,4.52536269930949,4.46173578250985
4012,"AR-Cherokee Village",2875,267.881037840253,180.098507184562,89.9647700649723,,,16.6202716499608,,23.4503644040918,,,,,,,
4013,"AR-Clarksville",3075,299.91346781259,185.34553928349,116.670256339989,,,31.1636572626508,,36.537534556706,,,,,,,
4015,"AR-Conway",6570,223.438190562183,150.271445445815,74.8829024570873,,7.58423431516334,20.804315179919,,15.5519512631278,,7.33508571002251,,,,9.18468535593587,4.5103809314103
4017,"AR-Crossett",2856,321.819266739397,201.263114843959,120.854103599501,,,30.7810786397785,,36.5661516294631,,,,,,,
4018,"AR-Danville",1822,273.049083529804,171.833606442526,102.386457849899,,,30.5293945752044,,18.2041711748208,,,,,,,
4019,"AR-Dardanelle",1375,270.190723597503,178.939739237564,93.5182784302422,,,,,,,,,,,,
4020,"AR-De Queen",2446,315.516116949194,223.839394242763,94.1508392912331,,,14.6868741707135,,28.4588897329725,,,,,,,
4021,"AR-De Witt",1303,384.085190003628,255.233630548455,129.43781815282,,,,,,,,,,,,
4023,"AR-Dumas",1159,286.788666174341,191.085530639226,99.6075915265524,,,,,,,,,,,,
4024,"AR-El Dorado",8250,202.560911424283,138.36820196197,66.1645746226385,,7.51622678588933,12.8010830810666,,23.6189867262168,,7.13371438656488,,,,2.37242557839449,5.84080056528571
4025,"AR-Eureka Springs",1323,203.635573297199,147.774114675523,57.292301303158,,,,,,,,,,,,
4026,"AR-Fayetteville",8910,199.991861562976,134.006669561994,66.8561660315365,,7.42209365791736,10.3225942676286,,25.1401999631186,,5.79523566374787,,,,4.65350782093119,4.32173119796239
4027,"AR-Fordyce",1573,369.262696696787,229.697208245772,140.382623431986,,,,,28.2524561031876,,,,,,,
4028,"AR-Forrest City",4491,207.265590151149,132.878157498226,75.7298887412082,,9.90298217127777,20.212244884953,,20.5399802108193,,8.86657211988471,,,,5.85676479031256,4.28585575652631
4029,"AR-Fort Smith",27290,271.089006695351,186.009562740702,87.6132533960442,1.29297494099852,10.4674125673689,17.1748610222289,2.15324378165129,30.9712281407962,,7.56649623770474,2.46166540734147,1.8536826847956,1.92118484572421,5.34433943025546,5.28765623318974
4030,"AR-Gravette",1627,291.901493588941,175.211076507604,118.706294408041,,,,,29.5912365468692,,,,,,,
4031,"AR-Harrison",7480,236.086760885489,144.872069555278,92.9812489459249,,9.03480512493916,29.7034997038817,,22.1139321704127,,8.60593486709108,,,,7.38077688615171,5.58350898436111
4032,"AR-Heber Springs",2602,221.324902791377,151.910763560722,69.3961231667195,,,19.808802039149,,15.6862347047006,,,,,,,
4033,"AR-Helena",4130,260.492013684153,187.837261072045,74.014873650942,,10.5884383003954,16.816925681078,,23.6873797295733,,3.60380654422679,,,,3.8604172119184,7.01669210183586
4034,"AR-Hope",3509,271.626282474119,184.033936286229,89.2812768903805,,15.2008177574088,22.7627593536309,,22.8467543648805,,,,,,,
4035,"AR-Hot Springs",21764,250.193071275624,197.930070544899,54.0735950525904,,5.96190132499091,8.01101508674656,1.02727261559429,21.612680097753,,2.19644193596515,1.08075072677139,0.960812510176385,1.18774807382277,5.54093522256991,4.43382001197265
4038,"AR-Jacksonville",4529,291.62728025154,192.688999419247,100.6616671809,,10.2392855976507,29.1228445877983,,30.5664195373546,,,,,,,
4039,"AR-Jonesboro",17131,272.052018773725,169.466781722185,104.151387863205,,16.6401910787568,25.4197199413074,1.64680577897542,24.2928998051895,,7.55942140182482,2.7356907013175,3.14966880280613,,9.72012227978681,6.35443142646441
4040,"AR-Lake Village",2132,314.038691958626,201.115577973775,114.822263063305,,,18.7300858311154,,36.6110639640108,,,,,,,
4041,"AR-Little Rock",37883,213.281654829522,149.660669841711,65.714567291619,1.09293427064181,8.81274066866407,13.1354544512537,1.77172183135843,21.9654987854405,0.923998122811225,3.02982925553091,2.32093934225457,1.77920306647991,1.07652074980615,5.69352954889087,4.00637808025568
4042,"AR-Magnolia",4561,252.580813847776,174.363720985325,79.9410959255538,,9.49926844490263,20.3041940440318,,20.6511930794355,,6.2053662432463,,,,7.71326527751058,4.39188740522625
4043,"AR-Malvern",3890,380.372861923726,245.529101264547,137.039441340751,,24.8851959673891,19.2671186418926,,28.005239350065,,,,,,,
4045,"AR-McGehee",2063,253.577537677036,160.561278522342,94.3407365669838,,,22.1286847689144,,21.5575561001291,,,,,,,
4046,"AR-Mena",3448,246.334277789896,163.919625228054,83.6516265919906,,14.0774823154087,19.7727888900887,,27.8572370848722,,,,,,,
4047,"AR-Monticello",2029,337.392264474874,220.270715226749,119.667113277311,,,20.9906531339771,,27.8962471726161,,,,,,,
4048,"AR-Morrilton",2953,268.344093865119,191.302231888282,78.044412206168,,,17.7300318269299,,24.1794744474548,,,,,,,