prvdr_num,fybstr,fyestr,status,hospital_name,street_addr,po_box,city,state,zip_code,county,ime1,ime2,ime3,dsh1,dsh2,dsh3,dshpct,gme_part_a,gme_part_b,beds,bed_days,medicare_days,medicaid_days,days,intres,employees,volunteers,medicare_disch,medicaid_disch,discharges,medicaid_hmo_discharges,medicaid_hmo_ipf_subprovider,medicaid_hmo_irf_subprovider,medicaid_ipf_subprovider,medicaid_irf_subprovider,total_discharges_subprovider_ipf,total_discharges_subprovider_irf,fyb,fye
010005,01-OCT-14,30-SEP-15,Settled,MARSHALL MEDICAL CENTER - SOUTH         ,2505 U.S. HIGHWAY 431                   ,,BOAZ                                    ,AL                                      ,35957-                                  ,MARSHALL                                ,,,,735976,,,.1225,,,204,74460,18486,6598,38465,,1068.4,,3769,1383,9368,254,,,,,,,2014-10-01,2015-09-30
010006,01-JUL-15,30-JUN-16,Settled,ELIZA COFFEE MEMORIAL HOSPITAL          ,205 MARENGO STREET                      ,818                                     ,FLORENCE                                ,AL                                      ,35630                                   ,LAUDERDALE                              ,,,,1072105,,,.0968,,,358,131028,31359,9264,60737,,971.12,,5993,2055,12713,44,,,,,,,2015-07-01,2016-06-30
010007,01-OCT-14,30-SEP-15,Settled,MIZELL MEMORIAL HOSPITAL                ,702 MAIN STREET                         ,429                                     ,OPP                                     ,AL                                      ,36462-                                  ,COVINGTON                               ,,,,33638,,,.037,,,45,16425,3464,517,5108,,135.31,,816,198,1379,,,,20,,305,,2014-10-01,2015-09-30
010008,01-JAN-15,31-DEC-15,Settled,CRENSHAW COMMUNITY HOSPITAL             ,CRENSHAW COMMUNITY HOSPITAL             ,101 HOSPITAL CIRCLE                     ,LUVERNE                                 ,AL                                      ,36049                                   ,CRENSHAW                                ,,,,27001,,,.1223,,,29,10585,947,192,1836,,82.71,,220,77,352,,,,160,,568,,2015-01-01,2015-12-31
010011,01-JUL-15,30-JUN-16,Reopened,ST. VINCENTS EAST                       ,50 MEDICAL PARK DRIVE EAST              ,,BIRMINGHAM                              ,AL                                      ,35235-                                  ,JEFFERSON                               ,860412,,,832416,,,.1049,701232,228733,308,112687,24695,12303,86386,13.73,1133.02,,3985,2026,15226,,,,23,11,385,323,2015-07-01,2016-06-30
010012,01-APR-15,31-MAR-16,Reopened,DEKALB REGIONAL MEDICAL CENTER          ,200 MEDICAL CENTER DRIVE                ,,FORT PAYNE                              ,AL                                      ,35967                                   ,DEKALB                                  ,,,,172727,,,.12,,,97,35502,4137,3294,11323,,359.47,,1025,846,3161,,,,,,280,,2015-04-01,2016-03-31
010016,01-JAN-15,02-OCT-15,Settled,SHELBY BAPTIST MEDICAL CENTER           ,1000 FIRST STREET NORTH                 ,,ALABASTER                               ,AL                                      ,35007                                   ,SHELBY                                  ,,,,335980,,,.0685,,,212,58300,13033,5998,40503,1.56,852.8,,2449,1620,9401,,,,,,925,,2015-01-01,2015-10-02
010018,01-OCT-14,30-SEP-15,Reopened,CALLAHAN EYE FOUNDATION HOSP            ,1720 UNIVERSITY BOULEVARD               ,,BIRMINGHAM                              ,AL                                      ,35233-                                  ,JEFFERSON                               ,40684,,,,,,,15869,315648,12,4380,89,15,196,7.93,182.93,,27,5,63,,,,,,,,2014-10-01,2015-09-30
010019,01-OCT-14,31-DEC-14,Settled,HELEN KELLER HOSPITAL                   ,1300 SOUTH MONTGOMERY AVENUE            ,610                                     ,SHEFFIELD                               ,AL                                      ,35660-                                  ,COLBERT                                 ,,,,158053,,,.1463,,,185,17020,3003,1586,6565,,524.88,,674,540,1589,,,,,,,,2014-10-01,2014-12-31
010019,01-JAN-15,30-SEP-15,Settled,HELEN KELLER HOSPITAL                   ,1300 SOUTH MONTGOMERY AVENUE            ,610                                     ,SHEFFIELD                               ,AL                                      ,35660-                                  ,COLBERT                                 ,,,,515505,,,.1446,,,185,50505,10762,5127,22281,,617.23,,2385,1692,5359,,,,,,,,2015-01-01,2015-09-30
010021,01-OCT-14,30-SEP-15,Settled,DALE MEDICAL CENTER                     ,126 HOSPITAL                            ,,OZARK                                   ,AL                                      ,36360-                                  ,DALE                                    ,,,,121851,,,.12,,,77,28105,3579,2069,8336,,287.19,,716,410,1641,,,,29,,273,,2014-10-01,2015-09-30
010022,01-APR-15,31-MAR-16,Settled,CHEROKEE MEDICAL CENTER                 ,100 NORTHWOOD DRIVE                     ,,CENTRE                                  ,AL                                      ,35960-                                  ,CHEROKEE                                ,,,,110924,,,.2894,,,45,16470,2544,747,4779,,107.42,,289,170,673,,,,,,,,2015-04-01,2016-03-31
010023,01-JUL-15,30-JUN-16,Settled,BAPTIST MEDICAL CENTER SOUTH            ,2105  EAST SOUTH BOULEVARD              ,11010                                   ,MONTGOMERY                              ,AL                                      ,36116-                                  ,MONTGOMERY                              ,2910972,,,2577905,,,.2352,553700,547766,329,120414,25794,26587,86443,44.8,1704.15,,5075,4797,16403,,,,499,,2018,,2015-07-01,2016-06-30
010024,01-JAN-15,31-DEC-15,Settled,JACKSON HOSPITAL AND CLINIC  INC        ,1725 PINE STREET                        ,,MONTGOMERY                              ,AL                                      ,36106-1109                              ,MONTGOMERY                              ,,,,1146290,,,.1199,,,255,93075,26154,11281,66658,,1202.68,,4863,2179,13536,,,,,,,,2015-01-01,2015-12-31
010029,01-OCT-14,30-SEP-15,Settled,EAST ALABAMA MEDICAL CENTER             ,2000 PEPPERELL PKWY                     ,,OPELIKA                                 ,AL                                      ,36802-                                  ,LEE                                     ,,,,1512799,,,.1256,,,332,121180,35569,15281,78799,,2254.61,,6161,3133,15846,,,,,,,,2014-10-01,2015-09-30
010032,01-OCT-14,30-SEP-15,Settled,WEDOWEE HOSPITAL                        ,301 NORTH MAIN STREET                   ,,WEDOWEE                                 ,AL                                      ,36278                                   ,RANDOLPH                                ,,,,23053,,,.12,,,34,12410,702,114,1535,,72.21,,198,39,381,,,,,,,,2014-10-01,2015-09-30
010033,01-OCT-14,30-SEP-15,Amended,UNIVERSITY OF ALABAMA HOSPITAL          ,619 SOUTH 19TH STREET                   ,,BIRMINGHAM                              ,AL                                      ,35233                                   ,JEFFERSON                               ,21143882,,,6752134,,,.199,7638546,2917895,1017,371554,79361,83338,304948,546.72,7836,,12386,12100,43121,,,,,173,2641,1121,2014-10-01,2015-09-30
010034,01-OCT-14,30-SEP-15,Settled,COMMUNITY HOSPITAL INC.                 ,805 FRIENDSHIP DRIVE                    ,,TALLASSEE                               ,AL                                      ,36078                                   ,ELMORE                                  ,,,,35530,,,.0561,,,37,13505,2305,578,5111,,160.03,,492,153,1154,,,,6,,146,,2014-10-01,2015-09-30
010035,01-JUL-15,30-JUN-16,Settled,CULLMAN REGIONAL                        ,1912 ALABAMA HIGHWAY 157                ,,CULLMAN                                 ,AL                                      ,35056                                   ,CULLMAN                                 ,,,,417794,,,.0775,,,115,42090,14197,3666,27014,,816.34,,3307,1510,7495,,,,,,,,2015-07-01,2016-06-30
010036,01-APR-15,31-MAR-16,Settled,ANDALUSIA REGIONAL HOSPITAL             ,849 THREE NOTCH STREET                  ,,ANDALUSIA                               ,AL                                      ,36420                                   ,COVINGTON                               ,,,,207637,,,.12,,,88,32208,5206,2647,10310,,237.78,,1327,636,2936,,,,,,,,2015-04-01,2016-03-31
010038,01-JUL-15,30-JUN-16,Reopened,STRINGFELLOW MEMORIAL HOSPITAL          ,301 EAST 18TH STREET                    ,38                                      ,ANNISTON                                ,AL                                      ,36207                                   ,CALHOUN                                 ,,,,236710,,,.1178,,,125,45750,5612,1474,10826,,254.2,,1435,450,3021,,,,,,,,2015-07-01,2016-06-30
010039,01-JUL-15,30-JUN-16,Reopened,HUNTSVILLE HOSPITAL                     ,101 SIVLEY ROAD                         ,,HUNTSVILLE                              ,AL                                      ,35801-                                  ,MADISON                                 ,5043090,,,3859142,,,.1072,1559607,680599,866,316956,87183,45548,234439,57.98,5846.09,,16012,6858,44554,,,,233,,1614,,2015-07-01,2016-06-30
010040,01-OCT-14,30-SEP-15,Settled,GADSDEN REGIONAL MEDICAL CENTER         ,1007 GOODYEAR AVENUE                    ,,GADSDEN                                 ,AL                                      ,35999                                   ,ETOWAH                                  ,,,,1258643,,,.126,,,231,84159,30425,12229,70327,,1079.92,,5245,2356,14151,,,,9,,335,,2014-10-01,2015-09-30
010044,01-OCT-14,30-SEP-15,Settled,MARION REGIONAL MEDICAL CENTER          ,22                                      ,,HAMILTON                                ,AL                                      ,35570-                                  ,MARION                                  ,,,,,,,,,,35,12652,2936,43,3363,,105.68,,221,18,300,,,,,,,,2014-10-01,2015-09-30
010045,01-OCT-14,30-SEP-15,Reopened,FAYETTE MEDICAL CENTER                  ,1653 TEMPLE AVENUE NORTH                ,,FAYETTE                                 ,AL                                      ,35555-                                  ,FAYETTE                                 ,,,,45936,,,.0601,,,42,15330,4518,287,5641,,180.69,,577,,1024,,,,,,,,2014-10-01,2015-09-30
010046,01-MAR-15,31-DEC-15,Reopened,RIVERVIEW REGIONAL MEDICAL CENTER       ,600 S 3RD STREET                        ,,GADSDEN                                 ,AL                                      ,35901                                   ,ETOWAH                                  ,,,,,,,,,,256,78336,14297,1,28149,,518.63,,2782,809,6256,,,,8,,139,,2015-03-01,2015-12-31
010047,01-JAN-15,31-DEC-15,Settled,GEORGIANA HOSPITAL                      ,515 MIRANDA STREET                      ,,GEORGIANA                               ,AL                                      ,36033                                   ,BUTLER                                  ,,,,35044,,,.1109,,,22,8030,1106,197,1515,,44.9,,349,62,529,,,,,,,,2015-01-01,2015-12-31
010049,01-JAN-15,31-DEC-15,Settled,MEDICAL CENTER ENTERPRISE               ,400 NORTH EDWARDS STREET                ,,ENTERPRISE                              ,AL                                      ,36330-                                  ,COFFEE                                  ,,,,159073,,,.12,,,117,42705,3015,3564,10148,,331.54,,972,941,3343,,,,,,,,2015-01-01,2015-12-31
010051,01-OCT-14,30-SEP-15,Settled,GREENE COUNTY HOSPITAL                  ,509 WILSON AVENUE                       ,,EUTAW                                   ,AL                                      ,35462                                   ,GREENE                                  ,,,,26146,,,.12,,,20,7300,610,208,981,,107.03,,167,73,288,,,,,,,,2014-10-01,2015-09-30
010052,01-JAN-15,31-DEC-15,Settled,LAKE MARTIN COMMUNITY HOSPITAL          ,1231 SOUTH STREET                       ,,DADEVILLE                               ,AL                                      ,36853                                   ,TALLAPOOSA                              ,,,,46332,,,.1165,,,46,16790,1132,200,1703,,67.98,,364,76,624,,,,,,,,2015-01-01,2015-12-31
010055,01-OCT-14,30-SEP-15,Settled,FLOWERS HOSPITAL                        ,4370 WEST MAIN STREET                   ,6907                                    ,DOTHAN                                  ,AL                                      ,36302-                                  ,HOUSTON                                 ,,,,642466,,,.0696,,,235,85775,23948,5269,47641,,1116.17,,4724,1159,10544,,,,,,,,2014-10-01,2015-09-30
010056,01-JUL-15,30-JUN-16,Reopened,ST VINCENTS BIRMINGHAM                  ,810 ST VINCENTS DRIVE                   ,,BIRMINGHAM                              ,AL                                      ,35205-                                  ,JEFFERSON                               ,134136,,,441909,,,.0328,50696,22957,442,161772,33847,7519,110741,,,,6100,1296,20170,,,,,,,,2015-07-01,2016-06-30
010058,01-OCT-14,30-SEP-15,Reopened,BIBB MEDICAL CENTER                     ,165 PIERSON AVENUE                      ,,CENTREVILLE                             ,AL                                      ,35042                                   ,BIBB                                    ,,,,11192,,,.0496,,,25,9125,2558,309,3757,,11.61,,203,38,385,,,,,,,,2014-10-01,2015-09-30
010059,01-OCT-14,30-SEP-15,Settled,LAWRENCE MEDICAL CENTER                 ,202 HOSPITAL STREET                     ,,MOULTON                                 ,AL                                      ,35650-                                  ,LAWRENCE                                ,,,,41159,,,.0782,,,43,15695,2253,210,3013,,152.93,,406,60,685,,,,,,,,2014-10-01,2015-09-30
010061,01-OCT-14,30-SEP-15,Settled,HIGHLANDS MEDICAL CENTER                ,380 WOOD COVE ROAD                      ,1050                                    ,SCOTTSBORO                              ,AL                                      ,35768                                   ,JACKSON                                 ,,,,246482,,,.12,,,170,62050,6828,2694,14830,,407.19,,1598,1013,3498,,,,,,,,2014-10-01,2015-09-30
010062,01-OCT-14,30-SEP-15,Settled,WIREGRASS MEDICAL CENTER                ,1200 WEST MAPLE STREET                  ,,GENEVA                                  ,AL                                      ,36340                                   ,GENEVA                                  ,,,,60169,,,.0848,,,73,26645,2883,410,4520,,155.42,,600,126,1078,21,,,,,327,,2014-10-01,2015-09-30
010065,01-JAN-15,31-DEC-15,Settled,RUSSELL MEDICAL CENTER                  ,C                                       ,939                                     ,ALEXANDER CITY                          ,AL                                      ,35010                                   ,TALLAPOOSA                              ,,,,382617,,,.1519,,,75,27375,5416,2823,11337,,450.24,,1531,666,3139,,,,,,,,2015-01-01,2015-12-31
010069,01-OCT-14,30-SEP-15,Settled,SEAR                                    ,820 WEST WASHINGTON STREET              ,,EUFAULA                                 ,AL                                      ,36027                                   ,BARBOUR                                 ,,,,44922,,,.0722,,,30,10950,3951,376,5701,,152.54,,575,86,1076,,,,,,244,,2014-10-01,2015-09-30
010073,01-OCT-14,30-SEP-15,Settled,CLAY COUNTY HOSPITAL                    ,544 EAST AVENUE                         ,,ASHLAND                                 ,AL                                      ,36251                                   ,CLAY                                    ,,,,204299,,,.2745,,,46,16790,3591,1417,6071,,132.22,,664,280,1224,,,,,,,,2014-10-01,2015-09-30
010078,01-JUL-15,30-JUN-16,Reopened,NORTHEAST ALABAMA REGIONAL MED CTR      ,400 EAST TENTH STREET                   ,2208                                    ,ANNISTON                                ,AL                                      ,36202-                                  ,CALHOUN                                 ,,,,1224132,,,.1409,,,217,79422,27765,12873,58526,,1336.84,,4922,2772,12415,,,,,,898,,2015-07-01,2016-06-30
010079,01-JUL-15,31-DEC-15,Settled,ATHENS LIMESTONE                        ,ATHENS LIMESTONE HOSPITAL               ,999                                     ,ATHENS                                  ,AL                                      ,35611-                                  ,LIMESTONE                               ,,,,182044,,,.12,,,70,12880,3522,1481,7522,,496.17,,924,517,2277,,,,,,,,2015-07-01,2015-12-31
010083,01-OCT-14,30-SEP-15,Settled,SOUTH BALDWIN REGIONAL MEDICAL CENTE    ,1613 NORTH MCKENZIE                     ,,FOLEY                                   ,AL                                      ,36535-                                  ,BALDWIN                                 ,,,,204621,,,.058,,,112,40880,9817,2760,26234,,603.73,,2171,874,6410,,,,,,,,2014-10-01,2015-09-30
010085,01-APR-15,31-MAR-16,Settled,DECATUR MORGAN - DECATUR CAMPUS         ,7TH STREET S.E.                         ,2239                                    ,DECATUR                                 ,AL                                      ,35609-                                  ,MORGAN                                  ,,,,709428,,,.1029,,,190,69540,22321,7345,42767,,1058.33,,4312,2325,9885,,,,,,1571,,2015-04-01,2016-03-31
010086,01-JAN-15,31-DEC-15,Settled,NORTHWEST MEDICAL CENTER                ,HIGHWAY 78 WEST                         ,130                                     ,WINFIELD                                ,AL                                      ,35594                                   ,MARION                                  ,,,,45252,,,.0505,,,61,22265,3825,438,5559,,183.74,,803,108,1373,14,,,16,,202,,2015-01-01,2015-12-31
010087,01-OCT-14,30-SEP-15,Reopened,UNIV OF SOUTH ALABAMA MEDICAL CENTER    ,2451 FILLINGIM STREET                   ,,MOBILE                                  ,AL                                      ,36617                                   ,MOBILE                                  ,5169483,,,745747,,,.2593,2284699,1788247,138,50370,7740,10444,41382,135.59,1461.16,,1197,1744,6950,,,,,,,,2014-10-01,2015-09-30
010089,01-JAN-15,02-OCT-15,Settled,WALKER BAPTIST MEDICAL CENTER           ,3400 HIGHWAY 78 EAST                    ,3547                                    ,JASPER                                  ,AL                                      ,35502                                   ,WALKER                                  ,,,,460040,,,.1575,,,145,39875,8011,4504,20003,,524.33,,1724,1504,4631,,,,292,,1088,,2015-01-01,2015-10-02
010090,01-JUL-15,30-JUN-16,Settled,PROVIDENCE HOSPITAL                     ,6801 AIRPORT BLVD                       ,,MOBILE                                  ,AL                                      ,36608                                   ,MOBILE                                  ,52406,,,806407,,,.0802,9670,3655,349,127734,27736,10505,81183,.52,1376.77,,4873,1667,15322,252,,,,,,,2015-07-01,2016-06-30
010091,01-JUL-15,30-JUN-16,Settled,GROVE HILL MEMORIAL HOSPITAL            ,295 SOUTH JACKSON STREET                ,935                                     ,GROVE HILL                              ,AL                                      ,36451-                                  ,CLARKE                                  ,,,,30678,,,.12,,,22,8052,889,1039,3084,,107.28,,266,543,933,,,,8,,156,,2015-07-01,2016-06-30
010092,01-OCT-14,30-SEP-15,Reopened,DCH REGIONAL MEDICAL CENTER             ,809 UNIVERSITY BLVD EAST                ,,TUSCALOOSA                              ,AL                                      ,35401-                                  ,TUSCALOOSA                              ,3980138,,,4088853,,,.1694,1394513,486363,547,199655,73306,38226,159243,44.87,3593.08,,12451,8685,33286,,,,,40,2003,780,2014-10-01,2015-09-30
010095,01-OCT-14,30-SEP-15,Settled,HALE COUNTY HOSPITAL                    ,508 GREENE STREET                       ,,GREENSBORO                              ,AL                                      ,36744                                   ,HALE                                    ,,,,14698,,,.0578,,,28,10220,1991,,2751,,77.57,,228,,448,,,,,,,,2014-10-01,2015-09-30
010097,01-JAN-15,31-DEC-15,Settled,ELMORE COMMUNITY HOSPITAL               ,500 HOSPITAL DRIVE                      ,,WETUMPKA                                ,AL                                      ,36092                                   ,ELMORE                                  ,,,,51693,,,.12,,,33,12045,1603,475,3581,,127.12,,366,94,837,,,,,,,,2015-01-01,2015-12-31
010099,01-OCT-14,30-SEP-15,Settled,D W MCMILLAN MEMORIAL HOSPITAL          ,1301 BELLEVILLE AVENUE                  ,908                                     ,BREWTON                                 ,AL                                      ,36427                                   ,ESCAMBIA                                ,,,,96532,,,.12,,,49,17885,3278,2080,6981,,179.5,,757,395,1726,,,,,,,,2014-10-01,2015-09-30
010100,01-APR-15,31-MAR-16,Settled,THOMAS HOSPITAL                         ,750 MORPHY AVE                          ,929                                     ,FAIRHOPE                                ,AL                                      ,36532-                                  ,BALDWIN                                 ,,,,189761,,,.0291,,,129,47214,14368,3840,37432,,755.63,,3201,1594,8697,,,,,,,,2015-04-01,2016-03-31
010101,01-JAN-15,02-OCT-15,Settled,CITIZENS BAPTIST MEDICAL CENTER         ,604 STONE AVENUE                        ,,TALLADEGA                               ,AL                                      ,35161                                   ,TALLADEGA                               ,,,,194200,,,.2373,,,81,22275,2141,1682,5919,,228.06,,608,682,1826,,,,15,,219,,2015-01-01,2015-10-02
010102,01-OCT-14,30-SEP-15,Settled,JOHN PAUL JONES HOSPITAL                ,317 MCWILLIAMS AVENUE                   ,B                                       ,CAMDEN                                  ,AL                                      ,36726-1610                              ,WILCOX                                  ,,,,11650,,,.12,,,21,7665,344,70,532,,38.16,,105,26,177,,,,,,,,2014-10-01,2015-09-30
010103,01-JAN-15,02-OCT-15,Reopened,PRINCETON BAPTIST MEDICAL CENTER        ,701 PRINCETON AVE SW                    ,,BIRMINGHAM                              ,AL                                      ,35211                                   ,JEFFERSON                               ,3211063,,,870768,,,.1091,2623288,742210,273,75075,18957,9238,55549,65.94,1190.8,,3278,3056,10340,,,,,,488,,2015-01-01,2015-10-02
010104,01-JUL-15,30-JUN-16,Settled,TRINITY MEDICAL CENTER                  ,800 MONTCLAIR ROAD                      ,,BIRMINGHAM                              ,AL                                      ,35213                                   ,JEFFERSON                               ,2142279,,,963255,,,.1085,2016352,608723,319,111498,24732,10483,68997,38.99,1249.49,,4011,1468,13777,,,,,,247,312,2015-07-01,2016-06-30
010108,01-JUL-15,30-JUN-16,Reopened,PRATTVILLE BAPTIST HOSPITAL             ,124 SOUTH MEMORIAL DRIVE                ,,PRATTVILLE                              ,AL                                      ,36067-                                  ,AUTAUGA                                 ,,,,92034,,,.0565,,,50,18300,5400,1326,12721,,285.55,,1255,415,3199,,,,,,,,2015-07-01,2016-06-30
010109,01-OCT-14,30-SEP-15,Settled,PICKENS COUNTY MEDICAL CENTER           ,R.K. WILSON DRIVE                       ,,CARROLLTON                              ,AL                                      ,35477                                   ,PICKENS                                 ,,,,29606,,,.1112,,,40,14600,1130,145,1833,,97.28,,258,63,494,,,,7,,101,,2014-10-01,2015-09-30