"state","county","organizationname","planname","contractid","planid","segmentid","organizationtype","plantype","specialneedsplan","specialneedsplantype","benefittype","partdbasicpremiumbelowregio","nationalpdp","partcpremium","partdbasicpremium","partdsupplementalpremium","partdtotalpremium","partdpremiumobligationwithf","partdpremiumobligationwith75prem","partdpremiumobligationwith50prem","partdpremiumobligationwith25prem","partddrugdeductible","tiersnotsubjecttodeductible","increasedinitialcoveragelimit","extracoverageingap"
"Nebraska","(All Counties)","Symphonix Health","Symphonix Value Rx (PDP)","S0522","042","0","PDP","Medicare Prescription Drug Plan","No",,"Actuarially Equivalent Standard","Below Regional Benchmark",,,30.2,0,30.2,0.2,7.7,15.2,22.7,320,,,
"Nebraska","(All Counties)","Symphonix Health","Symphonix Premier Rx (PDP)","S0522","072","0","PDP","Medicare Prescription Drug Plan","No",,"Enhanced Alternative",,,,69,15.2,84.2,54.2,61.7,69.2,76.7,0,,,"Y"
"Nebraska","(All Counties)","SilverScript","SilverScript Choice (PDP)","S5601","050","0","PDP","Medicare Prescription Drug Plan","No",,"Basic Alternative","Below Regional Benchmark","Y",,26.1,0,26.1,0,6.5,13,19.6,0,,,
"Nebraska","(All Counties)","SilverScript","SilverScript Plus (PDP)","S5601","051","0","PDP","Medicare Prescription Drug Plan","No",,"Enhanced Alternative",,"Y",,47,32.6,79.6,49.6,57.1,64.6,72.1,0,,,"Y"
"Nebraska","(All Counties)","Cigna-HealthSpring Rx","Cigna-HealthSpring Rx Secure (PDP)","S5617","123","0","PDP","Medicare Prescription Drug Plan","No",,"Actuarially Equivalent Standard",,"Y",,32.8,0,32.8,2.8,10.3,17.8,25.3,320,,,
"Nebraska","(All Counties)","Cigna-HealthSpring Rx","Cigna-HealthSpring Rx Secure-Max (PDP)","S5617","195","0","PDP","Medicare Prescription Drug Plan","No",,"Enhanced Alternative",,"Y",,66.9,49.4,116.3,86.3,93.8,101.3,108.8,0,,,"Y"
"Nebraska","(All Counties)","Cigna-HealthSpring Rx","Cigna-HealthSpring Rx Secure-Xtra (PDP)","S5617","270","0","PDP","Medicare Prescription Drug Plan","No",,"Enhanced Alternative",,"Y",,19.1,13.3,32.4,13.3,18.1,22.8,27.6,0,,,
"Nebraska","(All Counties)","Express Scripts Medicare","Express Scripts Medicare - Value (PDP)","S5660","127","0","PDP","Medicare Prescription Drug Plan","No",,"Actuarially Equivalent Standard",,"Y",,50,0,50,20,27.5,35,42.5,320,,,
"Nebraska","(All Counties)","Express Scripts Medicare","Express Scripts Medicare - Choice (PDP)","S5660","195","0","PDP","Medicare Prescription Drug Plan","No",,"Enhanced Alternative",,"Y",,64.7,28,92.7,62.7,70.2,77.7,85.2,50,1,,
"Nebraska","(All Counties)","MedicareBlue Rx","MedicareBlue Rx Standard (PDP)","S5743","001","0","PDP","Medicare Prescription Drug Plan","No",,"Actuarially Equivalent Standard",,,,51.2,0,51.2,21.2,28.7,36.2,43.7,320,,,
"Nebraska","(All Counties)","MedicareBlue Rx","MedicareBlue Rx Premier (PDP)","S5743","004","0","PDP","Medicare Prescription Drug Plan","No",,"Enhanced Alternative",,,,61.7,62.5,124.2,94.2,101.7,109.2,116.7,0,,,"Y"
"Nebraska","(All Counties)","MedicareBlue Rx","MedicareBlue Rx Value Plus (PDP)","S5743","007","0","PDP","Medicare Prescription Drug Plan","No",,"Enhanced Alternative",,,,20,11.8,31.8,11.8,16.8,21.8,26.8,160,,,
"Nebraska","(All Counties)","United American Insurance Company","United American - Enhanced (PDP)","S5755","028","0","PDP","Medicare Prescription Drug Plan","No",,"Enhanced Alternative",,"Y",,62.7,16.3,79,49,56.5,64,71.5,20,1,,"Y"
"Nebraska","(All Counties)","United American Insurance Company","United American - Select (PDP)","S5755","096","0","PDP","Medicare Prescription Drug Plan","No",,"Actuarially Equivalent Standard",,"Y",,48.6,0,48.6,18.6,26.1,33.6,41.1,320,,,
"Nebraska","(All Counties)","United American Insurance Company","United American - Essential (PDP)","S5755","129","0","PDP","Medicare Prescription Drug Plan","No",,"Enhanced Alternative",,"Y",,24.6,5.3,29.9,5.3,11.4,17.6,23.7,230,1,,
"Nebraska","(All Counties)","First Health Part D","First Health Part D Value Plus (PDP)","S5768","148","0","PDP","Medicare Prescription Drug Plan","No",,"Enhanced Alternative",,"Y",,30.4,8.1,38.5,8.5,16,23.5,31,250,1,,
"Nebraska","(All Counties)","First Health Part D","First Health Part D Premier Plus (PDP)","S5768","190","0","PDP","Medicare Prescription Drug Plan","No",,"Enhanced Alternative",,"Y",,70.9,32.9,103.8,73.8,81.3,88.8,96.3,0,,,"Y"
"Nebraska","(All Counties)","Aetna Medicare","Aetna Medicare Rx Saver (PDP)","S5810","059","0","PDP","Medicare Prescription Drug Plan","No",,"Actuarially Equivalent Standard","Below Regional Benchmark","Y",,25.3,0,25.3,0,6.3,12.6,19,320,,,
"Nebraska","(All Counties)","Aetna Medicare","Aetna Medicare Rx Premier (PDP)","S5810","195","0","PDP","Medicare Prescription Drug Plan","No",,"Enhanced Alternative",,"Y",,111.4,27.8,139.2,109.2,116.7,124.2,131.7,0,,,"Y"
"Nebraska","(All Counties)","UnitedHealthcare","AARP MedicareRx Preferred (PDP)","S5820","024","0","PDP","Medicare Prescription Drug Plan","No",,"Enhanced Alternative",,"Y",,48,3.2,51.2,21.2,28.7,36.2,43.7,0,,,
"Nebraska","(All Counties)","Humana Insurance Company","Humana Enhanced (PDP)","S5884","083","0","PDP","Medicare Prescription Drug Plan","No",,"Enhanced Alternative",,"Y",,37.7,11.6,49.3,19.3,26.8,34.3,41.8,0,,,"Y"
"Nebraska","(All Counties)","Humana Insurance Company","Humana Preferred Rx Plan (PDP)","S5884","145","0","PDP","Medicare Prescription Drug Plan","No",,"Actuarially Equivalent Standard","Below Regional Benchmark","Y",,25,0,25,0,6.2,12.5,18.7,320,,,
"Nebraska","(All Counties)","Humana Insurance Company","Humana Walmart Rx Plan (PDP)","S5884","171","0","PDP","Medicare Prescription Drug Plan","No",,"Enhanced Alternative",,"Y",,4.1,11.6,15.7,11.6,12.6,13.6,14.7,320,1,,
"Nebraska","(All Counties)","UnitedHealthcare","AARP MedicareRx Saver Plus (PDP)","S5921","370","0","PDP","Medicare Prescription Drug Plan","No",,"Actuarially Equivalent Standard","Below Regional Benchmark","Y",,30,0,30,0,7.5,15,22.5,320,,,
"Nebraska","(All Counties)","WellCare","WellCare Classic (PDP)","S5967","162","0","PDP","Medicare Prescription Drug Plan","No",,"Basic Alternative",,,,33.7,0,33.7,3.7,11.2,18.7,26.2,320,1,,
"Nebraska","(All Counties)","WellCare","WellCare Extra (PDP)","S5967","196","0","PDP","Medicare Prescription Drug Plan","No",,"Enhanced Alternative",,,,33.2,17.9,51.1,21.1,28.6,36.1,43.6,0,,,
"Nebraska","(All Counties)","EnvisionRx Plus","EnvisionRxPlus Silver (PDP)","S7694","025","0","PDP","Medicare Prescription Drug Plan","No",,"Actuarially Equivalent Standard",,"Y",,32.4,0,32.4,2.4,9.9,17.4,24.9,320,,,
"Nebraska","(All Counties)","Stonebridge Life Insurance Company","Transamerica MedicareRx Classic (PDP)","S9579","024","0","PDP","Medicare Prescription Drug Plan","No",,"Actuarially Equivalent Standard",,,,38.9,0,38.9,8.9,16.4,23.9,31.4,320,,,
"Nebraska","(All Counties)","Stonebridge Life Insurance Company","Transamerica MedicareRx Choice (PDP)","S9579","057","0","PDP","Medicare Prescription Drug Plan","No",,"Enhanced Alternative",,,,32.8,13.6,46.4,16.4,23.9,31.4,38.9,0,,,
"Nebraska","Adams","Humana Insurance Company","Humana Gold Choice H2944-004 (PFFS)","H2944","004","0","PFFS","PFFS","No",,"Basic Alternative",,,44.5,40.5,0,40.5,10.5,18,25.5,33,320,1,,
"Nebraska","Arthur","UnitedHealthcare","UnitedHealthcare MedicareDirect Rx (PFFS)","H5435","024","0","PFFS","PFFS","No",,"Basic Alternative","Below Regional Benchmark",,16.7,26.3,0,26.3,0,6.6,13.1,19.7,185,1,,
"Nebraska","Banner","UnitedHealthcare","UnitedHealthcare MedicareDirect Rx (PFFS)","H5435","024","0","PFFS","PFFS","No",,"Basic Alternative","Below Regional Benchmark",,16.7,26.3,0,26.3,0,6.6,13.1,19.7,185,1,,
"Nebraska","Blaine","Humana Insurance Company","Humana Gold Choice H2944-004 (PFFS)","H2944","004","0","PFFS","PFFS","No",,"Basic Alternative",,,44.5,40.5,0,40.5,10.5,18,25.5,33,320,1,,
"Nebraska","Blaine","UnitedHealthcare","UnitedHealthcare MedicareDirect Rx (PFFS)","H5435","024","0","PFFS","PFFS","No",,"Basic Alternative","Below Regional Benchmark",,16.7,26.3,0,26.3,0,6.6,13.1,19.7,185,1,,
"Nebraska","Boone","Humana Insurance Company","Humana Gold Choice H2944-004 (PFFS)","H2944","004","0","PFFS","PFFS","No",,"Basic Alternative",,,44.5,40.5,0,40.5,10.5,18,25.5,33,320,1,,
"Nebraska","Boone","UnitedHealthcare","UnitedHealthcare MedicareDirect Rx (PFFS)","H5435","024","0","PFFS","PFFS","No",,"Basic Alternative","Below Regional Benchmark",,16.7,26.3,0,26.3,0,6.6,13.1,19.7,185,1,,
"Nebraska","Buffalo","Humana Insurance Company","Humana Gold Choice H2944-004 (PFFS)","H2944","004","0","PFFS","PFFS","No",,"Basic Alternative",,,44.5,40.5,0,40.5,10.5,18,25.5,33,320,1,,
"Nebraska","Buffalo","UnitedHealthcare","UnitedHealthcare MedicareDirect Rx (PFFS)","H5435","024","0","PFFS","PFFS","No",,"Basic Alternative","Below Regional Benchmark",,16.7,26.3,0,26.3,0,6.6,13.1,19.7,185,1,,
"Nebraska","Burt","Care Improvement Plus","Care Improvement Plus Medicare Advantage (PPO)","H0084","001","0","Local CCP","Local PPO","No",,"Basic Alternative","Below Regional Benchmark",,0,19,0,19,0,4.7,9.5,14.2,315,1,,
"Nebraska","Burt","Care Improvement Plus","Care Improvement Plus Gold Rx (PPO SNP)","H0084","004","0","Local CCP","Local PPO","Yes","Chronic or Disabling Condition","Basic Alternative","Below Regional Benchmark",,0,0,0,0,0,0,0,0,315,1,,
"Nebraska","Burt","Coventry Health Care","Coventry Advantra Silver (HMO)","H7149","001","0","Local CCP","HMO","No",,"Enhanced Alternative",,,0,0,0,0,0,0,0,0,0,,,
"Nebraska","Burt","Coventry Health Care","Advantra Select Plus (HMO)","H7149","005","0","Local CCP","HMO","No",,"Enhanced Alternative",,,109.1,14.4,15.5,29.9,15.5,19.1,22.7,26.3,0,,,"Y"
"Nebraska","Butler","Coventry Health Care","Coventry Advantra Silver (HMO)","H7149","001","0","Local CCP","HMO","No",,"Enhanced Alternative",,,0,0,0,0,0,0,0,0,0,,,
"Nebraska","Butler","Coventry Health Care","Advantra Select Plus (HMO)","H7149","005","0","Local CCP","HMO","No",,"Enhanced Alternative",,,109.1,14.4,15.5,29.9,15.5,19.1,22.7,26.3,0,,,"Y"
"Nebraska","Butler","Coventry Health Care","Coventry Advantra Platinum (PPO)","H8393","001","0","Local CCP","Local PPO","No",,"Enhanced Alternative",,,17.1,2.9,0,2.9,0,0.7,1.4,2.2,0,,,
"Nebraska","Cass","Care Improvement Plus","Care Improvement Plus Medicare Advantage (PPO)","H0084","001","0","Local CCP","Local PPO","No",,"Basic Alternative","Below Regional Benchmark",,0,19,0,19,0,4.7,9.5,14.2,315,1,,
"Nebraska","Cass","Care Improvement Plus","Care Improvement Plus Gold Rx (PPO SNP)","H0084","004","0","Local CCP","Local PPO","Yes","Chronic or Disabling Condition","Basic Alternative","Below Regional Benchmark",,0,0,0,0,0,0,0,0,315,1,,
"Nebraska","Cass","Humana Health Plan, Inc.","Humana Gold Plus H2012-021 (HMO)","H2012","021","0","Local CCP","HMO","No",,"Enhanced Alternative",,,0,0,0,0,0,0,0,0,320,1,,"Y"
"Nebraska","Cass","Humana Insurance Company","HumanaChoice H6609-003 (PPO)","H6609","003","0","Local CCP","Local PPO","No",,"Basic Alternative",,,57.3,45.7,0,45.7,15.7,23.2,30.7,38.2,320,1,,
"Nebraska","Cass","Immanuel Pathways","Immanuel Pathways-PACE NE (PACE)","H7003","001","0","National PACE","National PACE","No",,,,,,230.3,0,230.3,0,207.8,215.3,222.8,,,,
"Nebraska","Cass","Immanuel Pathways","Immanuel Pathways-PACE NE (PACE)","H7003","002","0","National PACE","National PACE","No",,,,,,156.1,721.7,877.8,847.8,855.3,862.8,870.3,,,,
"Nebraska","Cass","Coventry Health Care","Coventry Advantra Silver (HMO)","H7149","001","0","Local CCP","HMO","No",,"Enhanced Alternative",,,0,0,0,0,0,0,0,0,0,,,
"Nebraska","Cass","Coventry Health Care","Advantra Select Plus (HMO)","H7149","005","0","Local CCP","HMO","No",,"Enhanced Alternative",,,109.1,14.4,15.5,29.9,15.5,19.1,22.7,26.3,0,,,"Y"
"Nebraska","Cedar","UnitedHealthcare","UnitedHealthcare MedicareDirect Rx (PFFS)","H5435","024","0","PFFS","PFFS","No",,"Basic Alternative","Below Regional Benchmark",,16.7,26.3,0,26.3,0,6.6,13.1,19.7,185,1,,
"Nebraska","Cheyenne","UnitedHealthcare","UnitedHealthcare MedicareDirect Rx (PFFS)","H5435","024","0","PFFS","PFFS","No",,"Basic Alternative","Below Regional Benchmark",,16.7,26.3,0,26.3,0,6.6,13.1,19.7,185,1,,
"Nebraska","Colfax","Coventry Health Care","Coventry Advantra Silver (HMO)","H7149","001","0","Local CCP","HMO","No",,"Enhanced Alternative",,,0,0,0,0,0,0,0,0,0,,,
"Nebraska","Colfax","Coventry Health Care","Advantra Select Plus (HMO)","H7149","005","0","Local CCP","HMO","No",,"Enhanced Alternative",,,109.1,14.4,15.5,29.9,15.5,19.1,22.7,26.3,0,,,"Y"
"Nebraska","Colfax","Coventry Health Care","Coventry Advantra Platinum (PPO)","H8393","001","0","Local CCP","Local PPO","No",,"Enhanced Alternative",,,17.1,2.9,0,2.9,0,0.7,1.4,2.2,0,,,
"Nebraska","Cuming","Care Improvement Plus","Care Improvement Plus Medicare Advantage (PPO)","H0084","001","0","Local CCP","Local PPO","No",,"Basic Alternative","Below Regional Benchmark",,0,19,0,19,0,4.7,9.5,14.2,315,1,,
"Nebraska","Cuming","Care Improvement Plus","Care Improvement Plus Gold Rx (PPO SNP)","H0084","004","0","Local CCP","Local PPO","Yes","Chronic or Disabling Condition","Basic Alternative","Below Regional Benchmark",,0,0,0,0,0,0,0,0,315,1,,
"Nebraska","Cuming","Coventry Health Care","Coventry Advantra Silver (HMO)","H7149","001","0","Local CCP","HMO","No",,"Enhanced Alternative",,,0,0,0,0,0,0,0,0,0,,,
"Nebraska","Cuming","Coventry Health Care","Advantra Select Plus (HMO)","H7149","005","0","Local CCP","HMO","No",,"Enhanced Alternative",,,109.1,14.4,15.5,29.9,15.5,19.1,22.7,26.3,0,,,"Y"
"Nebraska","Cuming","Coventry Health Care","Coventry Advantra Platinum (PPO)","H8393","001","0","Local CCP","Local PPO","No",,"Enhanced Alternative",,,17.1,2.9,0,2.9,0,0.7,1.4,2.2,0,,,
"Nebraska","Dakota","UnitedHealthcare","UnitedHealthcare MedicareDirect Rx (PFFS)","H5435","024","0","PFFS","PFFS","No",,"Basic Alternative","Below Regional Benchmark",,16.7,26.3,0,26.3,0,6.6,13.1,19.7,185,1,,
"Nebraska","Dawes","UnitedHealthcare","UnitedHealthcare MedicareDirect Rx (PFFS)","H5435","024","0","PFFS","PFFS","No",,"Basic Alternative","Below Regional Benchmark",,16.7,26.3,0,26.3,0,6.6,13.1,19.7,185,1,,
"Nebraska","Dawson","UnitedHealthcare","UnitedHealthcare MedicareDirect Rx (PFFS)","H5435","024","0","PFFS","PFFS","No",,"Basic Alternative","Below Regional Benchmark",,16.7,26.3,0,26.3,0,6.6,13.1,19.7,185,1,,
"Nebraska","Dodge","Humana Health Plan, Inc.","Humana Gold Plus H2012-021 (HMO)","H2012","021","0","Local CCP","HMO","No",,"Enhanced Alternative",,,0,0,0,0,0,0,0,0,320,1,,"Y"
"Nebraska","Dodge","Humana Insurance Company","HumanaChoice H6609-003 (PPO)","H6609","003","0","Local CCP","Local PPO","No",,"Basic Alternative",,,57.3,45.7,0,45.7,15.7,23.2,30.7,38.2,320,1,,
"Nebraska","Dodge","Immanuel Pathways","Immanuel Pathways-PACE NE (PACE)","H7003","001","0","National PACE","National PACE","No",,,,,,230.3,0,230.3,0,207.8,215.3,222.8,,,,
"Nebraska","Dodge","Immanuel Pathways","Immanuel Pathways-PACE NE (PACE)","H7003","002","0","National PACE","National PACE","No",,,,,,156.1,721.7,877.8,847.8,855.3,862.8,870.3,,,,
"Nebraska","Dodge","Coventry Health Care","Coventry Advantra Silver (HMO)","H7149","001","0","Local CCP","HMO","No",,"Enhanced Alternative",,,0,0,0,0,0,0,0,0,0,,,
"Nebraska","Dodge","Coventry Health Care","Advantra Select Plus (HMO)","H7149","005","0","Local CCP","HMO","No",,"Enhanced Alternative",,,109.1,14.4,15.5,29.9,15.5,19.1,22.7,26.3,0,,,"Y"
"Nebraska","Douglas","Care Improvement Plus","Care Improvement Plus Medicare Advantage (PPO)","H0084","001","0","Local CCP","Local PPO","No",,"Basic Alternative","Below Regional Benchmark",,0,19,0,19,0,4.7,9.5,14.2,315,1,,
"Nebraska","Douglas","Care Improvement Plus","Care Improvement Plus Gold Rx (PPO SNP)","H0084","004","0","Local CCP","Local PPO","Yes","Chronic or Disabling Condition","Basic Alternative","Below Regional Benchmark",,0,0,0,0,0,0,0,0,315,1,,
"Nebraska","Douglas","Health Alliance Medicare","Health Alliance Medicare Guide HMO Rx (HMO)","H1737","001","0","Local CCP","HMO","No",,"Basic Alternative","Below Regional Benchmark",,0,0,0,0,0,0,0,0,70,1,,
"Nebraska","Douglas","Health Alliance Medicare","Health Alliance Medicare Guide Plus HMO Rx (HMO)","H1737","003","0","Local CCP","HMO","No",,"Basic Alternative",,,0,39,0,39,9,16.5,24,31.5,20,1,,
"Nebraska","Douglas","Humana Health Plan, Inc.","Humana Gold Plus H2012-021 (HMO)","H2012","021","0","Local CCP","HMO","No",,"Enhanced Alternative",,,0,0,0,0,0,0,0,0,320,1,,"Y"
"Nebraska","Douglas","Health Alliance Medicare","Health Alliance Medicare Guide PPO Rx (PPO)","H2591","001","0","Local CCP","Local PPO","No",,"Basic Alternative",,,34.1,60.9,0,60.9,30.9,38.4,45.9,53.4,40,1,,
"Nebraska","Douglas","UnitedHealthcare","AARP MedicareComplete (HMO)","H2802","001","0","Local CCP","HMO","No",,"Basic Alternative","Below Regional Benchmark",,0,0,0,0,0,0,0,0,200,1,,
"Nebraska","Douglas","HeartlandPlains Health","Classic Plus Rx (HMO)","H3765","001","0","Local CCP","HMO","No",,"Enhanced Alternative",,,0,0,0,0,0,0,0,0,320,1,,
"Nebraska","Douglas","Humana Insurance Company","HumanaChoice H6609-003 (PPO)","H6609","003","0","Local CCP","Local PPO","No",,"Basic Alternative",,,57.3,45.7,0,45.7,15.7,23.2,30.7,38.2,320,1,,
"Nebraska","Douglas","Immanuel Pathways","Immanuel Pathways-PACE NE (PACE)","H7003","001","0","National PACE","National PACE","No",,,,,,230.3,0,230.3,0,207.8,215.3,222.8,,,,
"Nebraska","Douglas","Immanuel Pathways","Immanuel Pathways-PACE NE (PACE)","H7003","002","0","National PACE","National PACE","No",,,,,,156.1,721.7,877.8,847.8,855.3,862.8,870.3,,,,
"Nebraska","Douglas","Coventry Health Care","Coventry Advantra Silver (HMO)","H7149","001","0","Local CCP","HMO","No",,"Enhanced Alternative",,,0,0,0,0,0,0,0,0,0,,,
"Nebraska","Douglas","Coventry Health Care","Coventry Total Care (HMO)","H7149","004","0","Local CCP","HMO","No",,"Enhanced Alternative",,,0,-0.7,0.7,0,0,0,0,0,0,,,
"Nebraska","Douglas","Coventry Health Care","Advantra Select Plus (HMO)","H7149","005","0","Local CCP","HMO","No",,"Enhanced Alternative",,,109.1,14.4,15.5,29.9,15.5,19.1,22.7,26.3,0,,,"Y"
"Nebraska","Douglas","Coventry Health Care","Coventry Advantra Platinum (PPO)","H8393","001","0","Local CCP","Local PPO","No",,"Enhanced Alternative",,,17.1,2.9,0,2.9,0,0.7,1.4,2.2,0,,,
"Nebraska","Gage","Coventry Health Care","Coventry Advantra Silver (HMO)","H7149","001","0","Local CCP","HMO","No",,"Enhanced Alternative",,,0,0,0,0,0,0,0,0,0,,,
"Nebraska","Gage","Coventry Health Care","Advantra Select Plus (HMO)","H7149","005","0","Local CCP","HMO","No",,"Enhanced Alternative",,,109.1,14.4,15.5,29.9,15.5,19.1,22.7,26.3,0,,,"Y"
"Nebraska","Gage","Coventry Health Care","Coventry Advantra Platinum (PPO)","H8393","001","0","Local CCP","Local PPO","No",,"Enhanced Alternative",,,17.1,2.9,0,2.9,0,0.7,1.4,2.2,0,,,
"Nebraska","Garfield","Humana Insurance Company","Humana Gold Choice H2944-004 (PFFS)","H2944","004","0","PFFS","PFFS","No",,"Basic Alternative",,,44.5,40.5,0,40.5,10.5,18,25.5,33,320,1,,
"Nebraska","Gosper","Humana Insurance Company","Humana Gold Choice H2944-004 (PFFS)","H2944","004","0","PFFS","PFFS","No",,"Basic Alternative",,,44.5,40.5,0,40.5,10.5,18,25.5,33,320,1,,
"Nebraska","Gosper","UnitedHealthcare","UnitedHealthcare MedicareDirect Rx (PFFS)","H5435","024","0","PFFS","PFFS","No",,"Basic Alternative","Below Regional Benchmark",,16.7,26.3,0,26.3,0,6.6,13.1,19.7,185,1,,
"Nebraska","Hall","UnitedHealthcare","UnitedHealthcare MedicareDirect Rx (PFFS)","H5435","024","0","PFFS","PFFS","No",,"Basic Alternative","Below Regional Benchmark",,16.7,26.3,0,26.3,0,6.6,13.1,19.7,185,1,,
"Nebraska","Hayes","Humana Insurance Company","Humana Gold Choice H2944-004 (PFFS)","H2944","004","0","PFFS","PFFS","No",,"Basic Alternative",,,44.5,40.5,0,40.5,10.5,18,25.5,33,320,1,,
"Nebraska","Hooker","Humana Insurance Company","Humana Gold Choice H2944-004 (PFFS)","H2944","004","0","PFFS","PFFS","No",,"Basic Alternative",,,44.5,40.5,0,40.5,10.5,18,25.5,33,320,1,,
"Nebraska","Hooker","UnitedHealthcare","UnitedHealthcare MedicareDirect Rx (PFFS)","H5435","024","0","PFFS","PFFS","No",,"Basic Alternative","Below Regional Benchmark",,16.7,26.3,0,26.3,0,6.6,13.1,19.7,185,1,,
"Nebraska","Jefferson","Coventry Health Care","Coventry Advantra Silver (HMO)","H7149","001","0","Local CCP","HMO","No",,"Enhanced Alternative",,,0,0,0,0,0,0,0,0,0,,,
"Nebraska","Jefferson","Coventry Health Care","Advantra Select Plus (HMO)","H7149","005","0","Local CCP","HMO","No",,"Enhanced Alternative",,,109.1,14.4,15.5,29.9,15.5,19.1,22.7,26.3,0,,,"Y"
"Nebraska","Jefferson","Coventry Health Care","Coventry Advantra Platinum (PPO)","H8393","001","0","Local CCP","Local PPO","No",,"Enhanced Alternative",,,17.1,2.9,0,2.9,0,0.7,1.4,2.2,0,,,
"Nebraska","Johnson","Humana Insurance Company","Humana Gold Choice H2944-004 (PFFS)","H2944","004","0","PFFS","PFFS","No",,"Basic Alternative",,,44.5,40.5,0,40.5,10.5,18,25.5,33,320,1,,
"Nebraska","Keith","UnitedHealthcare","UnitedHealthcare MedicareDirect Rx (PFFS)","H5435","024","0","PFFS","PFFS","No",,"Basic Alternative","Below Regional Benchmark",,16.7,26.3,0,26.3,0,6.6,13.1,19.7,185,1,,
"Nebraska","Keya Paha","Humana Insurance Company","Humana Gold Choice H2944-004 (PFFS)","H2944","004","0","PFFS","PFFS","No",,"Basic Alternative",,,44.5,40.5,0,40.5,10.5,18,25.5,33,320,1,,
"Nebraska","Keya Paha","UnitedHealthcare","UnitedHealthcare MedicareDirect Rx (PFFS)","H5435","024","0","PFFS","PFFS","No",,"Basic Alternative","Below Regional Benchmark",,16.7,26.3,0,26.3,0,6.6,13.1,19.7,185,1,,
"Nebraska","Knox","UnitedHealthcare","UnitedHealthcare MedicareDirect Rx (PFFS)","H5435","024","0","PFFS","PFFS","No",,"Basic Alternative","Below Regional Benchmark",,16.7,26.3,0,26.3,0,6.6,13.1,19.7,185,1,,
"Nebraska","Knox","Coventry Health Care","Coventry Advantra Platinum (PPO)","H8393","001","0","Local CCP","Local PPO","No",,"Enhanced Alternative",,,17.1,2.9,0,2.9,0,0.7,1.4,2.2,0,,,
"Nebraska","Lancaster","Health Alliance Medicare","Health Alliance Medicare Guide HMO Rx (HMO)","H1737","001","0","Local CCP","HMO","No",,"Basic Alternative","Below Regional Benchmark",,0,0,0,0,0,0,0,0,70,1,,
"Nebraska","Lancaster","Health Alliance Medicare","Health Alliance Medicare Guide Plus HMO Rx (HMO)","H1737","003","0","Local CCP","HMO","No",,"Basic Alternative",,,0,39,0,39,9,16.5,24,31.5,20,1,,
"Nebraska","Lancaster","Humana Health Plan, Inc.","Humana Gold Plus H2012-021 (HMO)","H2012","021","0","Local CCP","HMO","No",,"Enhanced Alternative",,,0,0,0,0,0,0,0,0,320,1,,"Y"
"Nebraska","Lancaster","Health Alliance Medicare","Health Alliance Medicare Guide PPO Rx (PPO)","H2591","001","0","Local CCP","Local PPO","No",,"Basic Alternative",,,34.1,60.9,0,60.9,30.9,38.4,45.9,53.4,40,1,,
"Nebraska","Lancaster","HeartlandPlains Health","Classic Plus Rx (HMO)","H3765","001","0","Local CCP","HMO","No",,"Enhanced Alternative",,,0,0,0,0,0,0,0,0,320,1,,
"Nebraska","Lancaster","Humana Insurance Company","HumanaChoice H6609-003 (PPO)","H6609","003","0","Local CCP","Local PPO","No",,"Basic Alternative",,,57.3,45.7,0,45.7,15.7,23.2,30.7,38.2,320,1,,
"Nebraska","Lancaster","Coventry Health Care","Coventry Advantra Silver (HMO)","H7149","001","0","Local CCP","HMO","No",,"Enhanced Alternative",,,0,0,0,0,0,0,0,0,0,,,
"Nebraska","Lancaster","Coventry Health Care","Advantra Select Plus (HMO)","H7149","005","0","Local CCP","HMO","No",,"Enhanced Alternative",,,109.1,14.4,15.5,29.9,15.5,19.1,22.7,26.3,0,,,"Y"
"Nebraska","Lancaster","Coventry Health Care","Coventry Advantra Platinum (PPO)","H8393","001","0","Local CCP","Local PPO","No",,"Enhanced Alternative",,,17.1,2.9,0,2.9,0,0.7,1.4,2.2,0,,,
"Nebraska","Lincoln","Humana Insurance Company","Humana Gold Choice H2944-004 (PFFS)","H2944","004","0","PFFS","PFFS","No",,"Basic Alternative",,,44.5,40.5,0,40.5,10.5,18,25.5,33,320,1,,
"Nebraska","Logan","UnitedHealthcare","UnitedHealthcare MedicareDirect Rx (PFFS)","H5435","024","0","PFFS","PFFS","No",,"Basic Alternative","Below Regional Benchmark",,16.7,26.3,0,26.3,0,6.6,13.1,19.7,185,1,,