"HSA #","HSA label","Medicare Enrollees (2000)","All Medical Discharges per 1,000 Medicare Enrollees (2000)","Medical Discharges Excluding ACS Events per 1,000 Medicare Enrollees (2000)","Discharges for Ambulatory Care Sensitive Conditions per 1,000 Medicare Enrollees (2000)","Discharges for Convulsions per 1,000 Medicare Enrollees (2000)","COPD Discharges per 1,000 Medicare Enrollees (2000)","Bacterial Pneumonia Discharges per 1,000 Medicare Enrollees (2000)","Asthma Discharges per 1,000 Medicare Enrollees (2000)","Congestive Heart Failure Discharges per 1,000 Medicare Enrollees (2000)","Hypertension Discharges per 1,000 Medicare Enrollees (2000)","Angina Discharges per 1,000 Medicare Enrollees (2000)","Cellulitis Discharges per 1,000 Medicare Enrollees (2000)","Diabetes Discharges per 1,000 Medicare Enrollees (2000)","Gastroenteritis Discharges per 1,000 Medicare Enrollees (2000)","Kidney/Urinary Infection Discharges per 1,000 Medicare Enrollees (2000)","Dehydration Discharges per 1,000 Medicare Enrollees (2000)"
1001,"AL-Alabaster",6833,322.049103903348,217.699469877809,108.192796735675,,21.1956645454696,25.6440671683209,,25.9169799160726,,,,,,12.4522926115404,8.61120427735966
1002,"AL-Alexander City",3628,261.692360266934,182.78204913035,79.4236666007286,,16.6460001322757,13.2245179068363,,27.2266833343127,,,,,,5.7811711699356,
1003,"AL-Andalusia",4147,430.473069046998,279.193041983891,152.708360265975,,31.4353828931352,28.7201964329109,,41.0551274433224,,,,,,8.30355373287662,
1004,"AL-Anniston",13699,376.842801973579,270.518134733625,109.688630956927,,17.5675734413392,26.4921787718113,,28.7181357181977,,,2.94763392751337,2.07472377056786,,13.6065540974128,8.94749577844383
1006,"AL-Ashland",1875,453.425974688339,290.934188003637,164.554080541111,,,37.7259157787797,,61.3756483297491,,,,,,,
1007,"AL-Athens",5991,335.677785941917,237.367967057214,102.245414812513,,16.6442314248269,18.7234310857635,,34.9094895522519,,,,,,10.8035246249715,11.4839899976485
1008,"AL-Atmore",2058,408.962855212423,273.033078308005,138.25443045589,,,28.7843427357579,,39.1156563786617,,,,,,,
1010,"AL-Bessemer",7753,286.609709727906,206.936352434294,81.2808914373494,,10.5897075879631,21.189565974879,,20.6509676456502,,,,,,9.48016303388692,6.18482883870078
1011,"AL-Birmingham",67787,263.406355186731,182.837063888411,83.1070026951569,1.79367229080627,11.5667991519181,20.1981591055316,1.96996024960409,22.0796900020134,1.15876769896603,0.884948402687044,2.84591440734568,2.25130722164665,1.54200488037601,9.45925388442612,7.17293701300327
1012,"AL-Boaz",8224,321.912969776744,227.482281186003,96.6262807647615,,21.4787456571983,22.0432591230115,,20.2228918014149,,,,,,7.07115615490929,11.6657151802529
1013,"AL-Brewton",3167,442.58892555205,300.677116425299,143.51233215448,,26.097386344814,23.1483448497088,,40.4985516193758,,,,,,,
1014,"AL-Bridgeport",1174,400.096361422202,243.66023492176,159.096551948539,,,,,,,,,,,,
1016,"AL-Camden",991,248.091379980568,158.882240344441,90.771611114077,,,,,,,,,,,,
1017,"AL-Carrollton",2237,381.165515048051,275.889943415039,107.734827614965,,,22.7358504140274,,26.5900862821063,,,,,,,
1018,"AL-Centre",2911,346.748199037044,219.468435178412,128.986953162008,,21.1521877416085,34.2572900638396,,30.8180087382316,,,,,,,
1019,"AL-Centreville",1163,279.187459439748,183.707706092775,97.7631304448327,,,,,,,,,,,,
1022,"AL-Cullman",11026,346.705757583386,245.775008694703,103.007390663941,,16.1799285840937,21.0263415088841,,29.6331546503047,,,3.54031364157884,,,9.86780204658966,9.41897752515155
1023,"AL-Dadeville",1318,373.933399813252,256.404584444798,118.902934304446,,,,,,,,,,,,
1024,"AL-Decatur",9563,345.730299770785,244.887456839099,102.565549778884,,14.2777816551523,18.6814767289197,,32.0259270634415,,,,,,9.67649008451412,11.0795134027733
1025,"AL-Demopolis",2424,331.440430623686,211.175562935123,120.82864831035,,,30.4452046257346,,30.5557770346114,,,,,,,
1026,"AL-Dothan",21841,305.826469411752,216.00554410991,91.8614834040829,1.58877894263572,16.40758748245,15.0301016718551,3.64957420813918,30.5022539793741,1.49895061047537,0.782046748172954,4.02152786625232,1.86042222582142,2.04879154892815,7.55875081238337,6.66201052710687
1027,"AL-Elba",1471,384.645286384094,211.166366017247,173.794126959663,,,,,31.4204436652488,,,,,,,
1028,"AL-Enterprise",4203,352.49567242656,241.502103742814,113.318490479748,,21.8010540405556,28.6338252946337,,30.2609488515393,,,,,,7.21359904020618,
1029,"AL-Eufaula",2590,304.205762375789,198.87882096969,107.726153841748,,,37.4196474252682,,35.4479298753154,,,,,,,
1031,"AL-Evergreen",1271,599.191206414963,365.999816078421,231.455879759697,,,,,41.6836214844197,,,,,,,
1032,"AL-Fairhope",4345,230.719694454258,170.971068966829,61.7862439889491,,6.38608848532371,13.6565635671879,,15.7784121586389,,,,,,4.77970416066928,
1033,"AL-Fayette",2249,315.82557745028,216.591308622872,100.965916141699,,,26.8437365648031,,22.8109690508715,,,,,,,
1035,"AL-Florala",688,662.825626812724,426.320785496837,236.277031528508,,,,,,,,,,,,
1036,"AL-Florence",13315,281.11839361405,191.584218157359,91.6351013972353,,15.5667711463801,22.5269699434144,,21.314418663535,,,3.17901726994181,,,9.70435313230823,8.64888686814373
1037,"AL-Foley",6808,305.071247416116,216.158130918936,90.2849049850968,,14.8063975093388,18.4268706921706,,26.5615237563745,,,,,,8.98347719649753,5.90542836972983
1038,"AL-Fort Payne",5708,255.189802531129,170.98271360098,85.6349956704177,,14.2273153516758,19.5083329083938,,23.0748652349244,,,,,,5.45831423853718,11.4959142974974
1039,"AL-Gadsden",15423,360.127471855566,250.747065471453,114.245348249846,,20.2926280350523,28.9833520284303,,31.0977059014576,,,2.65543561612117,2.61792115701483,,10.3899045044747,9.48341790332781
1040,"AL-Geneva",2467,460.839559648342,299.006361176757,163.53225995067,,,31.2905951146256,,49.2045802950695,,,,,,,
1044,"AL-Greenville",3400,457.766973893989,290.493831780245,167.265301395515,,27.7257021392587,32.545478132532,,42.8492131211178,,,,,,12.3614321724749,
1045,"AL-Grove Hill",1009,316.094302433175,191.080616635934,127.799966978278,,,,,,,,,,,,
1046,"AL-Guntersville",4754,351.064905812407,241.759522797748,112.059210370457,,20.8238038034357,21.8604213863955,,26.7327897717662,,,,,,12.9868680314306,
1047,"AL-Haleyville",2693,581.811033746741,351.925923219171,232.346947455522,,,58.7805685438922,,44.7186634578932,,,,,,,
1048,"AL-Hamilton",1971,500.038038748373,320.413902977159,183.010643510625,,,43.4295907529742,,56.6564403300847,,,,,,,
1049,"AL-Hartselle",3694,388.187384233047,247.368340022824,144.214535016012,,22.0567651755462,27.6149058506567,,43.6018198961448,,,,,,,
1051,"AL-Huntsville",32638,235.906994400326,163.449320939939,74.2026195691289,0.925507507642099,11.0117541093927,13.1635426345797,1.52377476284126,26.6107036328851,0.89850809543111,0.418333322017634,2.43613809237873,1.89062785744872,0.918238687978156,7.48619644588676,6.93426395164715
1053,"AL-Jacksonville",3612,327.953125954429,233.014121553964,98.6705540836401,,20.9225148696034,22.2132668670517,,29.0584161603079,,,,,,,
1054,"AL-Jasper",7472,349.118266789297,243.686646795037,109.644323192078,,20.7792100037357,22.618918102019,,26.3579396686703,,,,,,11.3958492148088,7.42220076249422
1056,"AL-Luverne",1546,327.857472338233,204.774601554476,123.268849755348,,,30.8879218063824,,31.0629193550515,,,,,,,
1057,"AL-Mobile",43358,274.810385273648,189.623600701531,88.1545884742811,1.59253042495238,13.4605260100563,18.1550856815277,1.71646205089043,27.5143809845212,1.35314410578111,1.11342964767074,4.23011716654721,2.34046246951238,1.33423058483404,7.60531840388814,7.60917305186866
1058,"AL-Monroeville",3210,368.439980245342,244.670148839952,124.437815309496,,20.3189113422648,24.1914526038175,,40.2140785486017,,,,,,,
1059,"AL-Montgomery",33147,239.438823082446,162.040685579807,79.3293506855635,1.333615908634,12.6009786695431,18.0997678759001,1.11049081149592,24.7107607636861,0.828139872888041,0.860156123826782,1.94939374913657,2.35221130255867,1.18347099964583,6.21916121874866,7.95839375266046
1060,"AL-Moulton",3169,426.018312321536,295.383998200394,134.536276619636,,16.3704369266745,34.4439805289288,,41.4281444344506,,,,,,,
1061,"AL-Muscle Shoals/Sheffield",8039,360.188864509112,249.038622291008,113.034498790932,,20.2437549663438,21.7211509808055,,25.4114113827005,,,,,,11.0580672279145,15.4156108920297
1063,"AL-Oneonta",2600,351.102861078421,236.316787121653,117.333144419438,,,29.3466651312835,,32.9432149097196,,,,,,,
1064,"AL-Opelika",11928,251.641652196539,180.056989872021,73.5615249136315,,14.1832447712717,15.7945470577177,,20.2276835490078,,,2.36606802920487,2.21150535096692,,7.8725966085477,6.21721203309514
1065,"AL-Opp",2071,430.64881754559,274.897263336876,157.866793158853,,,41.7001935102421,,36.4030203348813,,,,,,,
1066,"AL-Ozark",3281,338.099986339525,231.130269741607,110.467663246795,,19.0030874001717,27.0968787770771,,25.6830189534287,,,,,,,
1068,"AL-Phenix City",6429,237.858158395087,167.783911587749,72.7297491380555,,10.6135849659365,25.4202155071674,,16.8088576376036,,,,,,7.89417478790633,5.3399984415416
1070,"AL-Prattville",3594,308.966054276047,194.398245125305,115.661697044011,,18.5337227013115,25.3045838138789,,33.9320215167251,,,,,,,
1071,"AL-Red Bay",1027,445.906282085064,283.815002128437,164.539592034977,,,,,,,,,,,,
1072,"AL-Roanoke",2015,366.529098641293,233.371306643096,135.645167392883,,,23.0183087397186,,27.8811657263312,,,,,,,
1073,"AL-Russellville",3828,397.661857624133,255.228452788748,144.883487238861,,29.6376297955116,32.3637268013341,,32.8159867714483,,,,,,,
1074,"AL-Scottsboro",4446,379.898054652391,245.359955706143,136.51640929066,,20.4897913662877,32.2246433994858,,39.7364420003909,,,,,,,
1075,"AL-Selma",8749,289.649828634747,205.744410468963,85.3826026046767,,13.4202212036255,15.3170072022537,,26.6379979972201,,,,3.29941838222201,,7.86021408115511,6.89495153835815
1077,"AL-Sylacauga",4933,410.22118618981,279.107875009564,133.556803480089,,17.9307879129663,24.8884809500095,,35.2925302615709,,,,,,11.5940169861602,15.7428283847584
1078,"AL-Talladega",4358,331.289317742248,225.432700250868,109.156973579843,,13.9170699253865,30.9395201994362,,30.5237790822744,,,,,,9.10706923144859,7.99679352773174
1079,"AL-Tallassee",1804,358.227402030455,235.567224634068,126.982592825461,,,24.6726298467403,,29.5854682826698,,,,,,,
1080,"AL-Thomasville",2061,282.009526907233,180.686073766905,102.273014280087,,,24.9407642590014,,17.3885141881519,,,,,,,
1081,"AL-Troy",3812,327.104585016204,225.393102840466,103.95789213899,,10.9379752271111,23.0059011652757,,31.5687678298941,,,,,,9.63939564459128,7.26553023185593
1082,"AL-Tuscaloosa",21643,327.507987250282,224.499069798955,105.703256462016,3.1065069645311,17.4189667151009,22.1263409151816,1.80546444310943,25.1850374452312,2.12050955685399,0.733057190737639,4.81777546721915,2.65430206988763,4.16490880734825,12.4340569216838,8.96394283984159
1083,"AL-Union Springs",1328,271.845571685277,153.84048652624,117.205447296877,,,24.9451085756429,,30.1952745354806,,,,,,,
1084,"AL-Valley",5051,340.493956370161,245.773170881243,97.9394885580161,,14.8442258389053,19.3471505697522,,30.6566285672429,,,,,,7.2064795419895,11.5586638318165
1085,"AL-Vernon",1508,333.368298074633,217.93229614259,119.430020118387,,,28.3506080393561,,25.7655021417769,,,,,,,
1086,"AL-Wedowee",1008,413.692428905923,279.962204051228,137.70438529143,,,,,,,,,,,,
1088,"AL-Winfield",2582,378.760231610908,251.852495277806,128.6292749506,,,35.3221193139901,,27.3010763730479,,,,,,,
2001,"AK-Anchorage",14273,198.755058433609,142.366460668469,58.9720596606819,,9.82611381364527,13.7767235215282,,17.3329852314271,,,2.5310365198067,,,3.90465828332898,3.80670697647836
2002,"AK-Cordova",153,,,,,,,,,,,,,,,
2003,"AK-Fairbanks",4640,202.977120303431,138.15514384776,67.2396284934873,,12.8421609507326,16.3631535161616,,13.2647958941815,,,,,,,
2004,"AK-Homer",888,237.816119628733,172.002414192924,69.3748996029047,,,,,,,,,,,,
2005,"AK-Juneau",2295,276.580515645606,191.897022040258,84.589025702196,,,20.7312162997533,,18.6707458336903,,,,,,,
2006,"AK-Ketchikan",1357,345.674769549799,236.936752611966,108.577250452998,,,,,,,,,,,,
2007,"AK-Kodiak",611,272.563233907135,185.098187572386,87.3425372402853,,,,,,,,,,,,
2008,"AK-Nome",346,359.057056367905,218.365241383259,,,,,,,,,,,,,
2009,"AK-Palmer",3353,280.578093442919,177.191099255449,106.331695141564,,13.3454412999908,24.9790282792989,,34.8798669750659,,,,,,,
2010,"AK-Petersburg",328,341.044726413963,257.832334915205,,,,,,,,,,,,,
2011,"AK-Seward",278,209.8479599496,118.298395322663,,,,,,,,,,,,,
2012,"AK-Sitka",669,413.642715888448,306.013154646317,108.692934843984,,,,,,,,,,,,
2013,"AK-Soldotna",2304,262.359082363431,189.464061150313,73.387626965913,,,13.4298487788645,,22.366566120776,,,,,,,
2014,"AK-Valdez",156,,,,,,,,,,,,,,,
2015,"AK-Wrangell",275,371.415306950894,260.744518662808,,,,,,,,,,,,,
2016,"AK-Barrow",220,165.620286776468,,,,,,,,,,,,,,
2017,"AK-Bethel",1034,440.468540905688,226.114236875639,215.918985138828,,,,,,,,,,,,
2018,"AK-Dillingham",270,230.016015490342,135.095759793835,,,,,,,,,,,,,
2019,"AK-Kotzebue",347,110.966772323256,92.5417543903784,,,,,,,,,,,,,
3002,"AZ-Bisbee",1135,226.968580324644,156.530096544691,71.40747376224,,,,,,,,,,,,
3003,"AZ-Bullhead City",9007,199.03638284823,139.426059850044,60.9641542328598,,13.0816437530825,9.81191584199387,,18.2067376190056,,,,,,6.80060292530381,4.57832713940544
3004,"AZ-Casa Grande",3941,281.211205378811,189.76570111639,94.1817308482814,,16.3735186755817,23.1468242295416,,17.8709563076601,,,,,,,
3005,"AZ-Chandler",7418,176.777584624451,127.543146443253,50.5414369768008,,6.08983503462024,16.915525181308,,11.6773222940832,,,,,,5.20208288356602,3.9831589082677
3006,"AZ-Cottonwood",12375,171.881263751466,128.086656547908,45.2716495699999,,6.2022129534914,13.7084715798736,,9.97083148776498,,,2.38910723416141,,,3.53225207935927,3.83735536858503
3007,"AZ-Douglas",1367,248.125679687084,169.890646567451,79.7813931514025,,,,,,,,,,,,
3008,"AZ-Flagstaff",4628,176.930228248902,123.181529774733,54.37891693848,,5.09129129592402,15.8986529920013,,14.8279326327151,,,,,,,
3009,"AZ-Florence",749,243.808093965503,188.60999339735,56.214055917408,,,,,,,,,,,,
3010,"AZ-Ganado",1691,412.936334644452,258.575502372577,157.988329420391,,,45.6070582990884,,30.1653942590247,,,,,,,
3014,"AZ-Kingman",9088,291.764222478008,196.577638866656,97.2766627342594,,20.993319584953,16.309561535682,,26.6216031116876,,,,,,5.76038169922724,10.2226329815501
3015,"AZ-Lake Havasu City",9910,188.832444716531,137.169761959336,52.7601885057839,,8.38883860123844,13.2207656908059,,14.4436913252522,,,,,,4.30570890341442,3.81891450840596
3016,"AZ-Mesa",41775,178.360816803428,127.4156236775,52.5967898977444,1.09698423902528,6.71374682366936,14.3347438241874,0.864043811757056,15.307234411861,0.662861024280107,1.76125786810883,1.40414316883032,1.31171988007647,0.458582737997281,4.84792963887873,3.80539354161682
3019,"AZ-Page",607,257.12571217963,134.921382715087,127.161690655739,,,,,,,,,,,,
3020,"AZ-Parker",3311,263.846103807034,179.689836340618,85.0814282217049,,16.973671709133,17.6126485064743,,23.8002635951836,,,,,,,
3021,"AZ-Payson",3731,160.652848004541,112.561428076719,48.6045695847307,,4.34012531748623,11.274092042629,,13.4332723932958,,,,,,,
3022,"AZ-Phoenix",59182,203.792345085946,146.588162727814,58.8658564987687,1.16801582501206,7.92701042279633,15.2379816230352,1.36860320889256,16.5631747096653,0.958555334194848,0.551242097074643,2.22276158403959,1.65469320222486,0.830930793341953,6.54103754101283,3.89126345514976
3023,"AZ-Prescott",20411,151.056804651825,108.689284182349,43.260128616272,,4.85126132603554,12.4408539580007,1.24099518639157,11.7210470047607,,1.69993302573004,1.44585411157827,1.05494214688602,,3.43011935724829,2.85081786951956
3024,"AZ-Safford",3291,248.767705541518,169.998405527674,80.0766472218114,,12.7030327657838,27.1009136180389,,14.0113483433586,,,,,,,
3025,"AZ-Scottsdale",25286,179.112024596187,135.073046248994,45.7796868726785,1.00779001537877,4.49673248287762,11.225732262064,0.885652515870234,14.0989434335643,,1.01793187465624,1.65555636711283,1.30563914808017,0.737833378522494,4.96900769658086,3.65741149915201
3026,"AZ-Show Low",5335,267.188753781665,175.64822370021,93.1730637439205,,8.24815682519755,27.1355965095229,,17.4082534919302,,,,,,7.22407237094771,
3027,"AZ-Sierra Vista",5255,178.457019897248,136.139569881714,43.401355171884,,5.02839539289804,8.18361733055412,,11.5540011968536,,,,,,3.60257611550534,2.8032517919103
3028,"AZ-Springerville",1174,320.862113506245,212.683686221796,110.183893578382,,,,,,,,,,,,
3029,"AZ-Sun City",39420,168.1852015207,125.585968759272,43.8915041410309,1.32714839671,6.72287585958605,10.8306238024264,1.06412967771706,12.1957642491296,0.710648141722591,0.88647686122443,1.52735601792948,0.673113818793213,0.734708534491654,3.7228500385778,3.48564566550876
3032,"AZ-Tucson",59591,185.66576004291,133.111120559841,53.8733686187313,1.09731711034767,7.92869046110674,12.8096831029816,1.32718518369979,14.9257921500474,1.11979610377627,1.32383684213928,2.31027823111633,1.70761030257395,0.717715718171026,6.08496296886082,2.57640755717079
3033,"AZ-Wickenburg",1918,215.698154773877,147.939205521831,67.7501534390926,,,18.0302226239451,,18.4341438172036,,,,,,,
3034,"AZ-Willcox",710,212.497691167811,128.755551186521,85.4541955661713,,,,,,,,,,,,
3035,"AZ-Winslow",2212,248.436492631072,146.792082863349,102.798782742364,,,34.0928812980043,,17.2009423535809,,,,,,,
3037,"AZ-Yuma",16835,242.805890058427,172.166239466952,72.456414615116,,10.5810156229085,15.5302876825421,,22.634047180412,,1.7057489378009,2.04799123088653,2.51088078115982,,7.18738891659171,4.61779262595753
3038,"AZ-Chinle",1595,325.31202700484,187.400416549502,140.987361176505,,,45.057162491901,,25.8113891847981,,,,,,,
3040,"AZ-Keams Canyon",373,344.874447583896,227.669877012083,,,,,,,,,,,,,
3042,"AZ-San Carlos",382,570.077117008906,353.684766533176,,,,,,,,,,,,,
3044,"AZ-Tuba City",1606,325.355094481253,215.706923571779,116.055401760798,,,,,,,,,,,,
3047,"AZ-Claypool",2376,208.520765547775,143.463482440686,67.25114895743,,,12.4206852427173,,15.736715885777,,,,,,,
4001,"AR-Arkadelphia",3262,207.563327712114,138.341089972937,70.2053282740869,,6.4437429300252,22.4748940695707,,16.4040545606036,,,,,,,
4002,"AR-Ashdown",1389,418.855660151682,272.06005109175,150.898196063568,,,,,,,,,,,,
4003,"AR-Batesville",6586,368.313942826173,250.356322573505,120.138010317241,,27.6785178634287,29.7632484074666,,28.1007681426529,,,,,,12.070785544624,6.66915912675546
4004,"AR-Benton",5350,316.249944473319,207.816684415765,110.162471068222,,18.7744781664446,24.4863135489356,,30.6882051166315,,,,,,12.5142752717759,3.22671156651709
4005,"AR-Bentonville",9110,181.742711651115,132.967461504366,49.2826460212022,,7.30629054226362,12.996544388071,,15.1355401621416,,,,,,3.7018486212499,4.00724566694961
4006,"AR-Berryville",2078,257.344269809622,161.89856272602,97.1788299527082,,,32.9729587026675,,25.7797810894694,,,,,,,
4007,"AR-Blytheville",3868,323.170314716045,206.693176629594,119.641478120214,,25.127803054932,22.9701501541168,,31.3605022983615,,,,,,14.5981136236669,
4008,"AR-Booneville",1206,338.206169495691,198.210456340617,141.307625513739,,,,,,,,,,,,
4010,"AR-Calico Rock",1780,307.033151125696,221.153164002916,88.1202632737417,,,19.8652300056614,,20.2994192228643,,,,,,,
4011,"AR-Camden",4593,262.304102901818,174.225328866955,90.3551329860946,,9.74214575313492,25.4824376052982,,25.276723363137,,,,,,8.91803212654922,13.0106895204751
4012,"AR-Cherokee Village",2905,331.404299374197,218.17169944185,114.846442140581,,15.1007982530476,29.0355799078428,,40.5590637410849,,,,,,,
4013,"AR-Clarksville",3051,326.649173567849,197.91628028983,132.445766494743,,20.7620845919352,43.7286469995555,,26.2420163793409,,,,,,,
4015,"AR-Conway",7485,237.633459151153,167.929578784948,71.752207575309,,8.20551927419321,20.7401602666945,,21.2501479122506,,,,,,7.9934872351688,4.96997758974022
4017,"AR-Crossett",2795,275.4865856905,183.594562122125,94.8669786738376,,,17.783306272087,,28.823415644269,,,,,,,
4018,"AR-Danville",1809,455.96861828393,286.479625305578,172.052804156154,,,31.4277332231368,,55.8192681154355,,,,,,,
4019,"AR-Dardanelle",1379,280.607383376531,176.845768216481,104.712899598486,,,,,,,,,,,,
4020,"AR-De Queen",2310,339.352736308592,212.532755763592,129.11128540543,,,35.2985497690754,,28.0451983869583,,,,,,,
4021,"AR-De Witt",1266,400.907359970915,235.771036820864,166.431555621858,,,,,,,,,,,,
4023,"AR-Dumas",1082,309.702763561076,188.589244327446,122.336269042877,,,,,,,,,,,,
4024,"AR-El Dorado",7671,217.65716095788,162.534231486318,56.2389945517089,,7.72097159805839,13.4969577401701,,16.4879136836008,,,,,,3.18110107616092,7.52111411631256
4025,"AR-Eureka Springs",1538,199.291239614798,131.905451157769,71.1140203677809,,,,,,,,,,,,
4026,"AR-Fayetteville",9740,231.546290943668,159.080115658785,74.2411507573974,,10.7373295596132,17.7731888898361,,24.931169561585,,,2.1885170817431,,,5.13433468380246,7.11693134098589
4027,"AR-Fordyce",1429,401.765956372096,274.102941945454,128.649147734591,,,49.2106690305682,,33.5281148429768,,,,,,,
4028,"AR-Forrest City",4088,237.571082348576,149.847274888366,89.0045704129716,,10.7490775617119,18.5413376310023,,26.33698731449,,,,,,10.1861314336024,8.4948529839085
4029,"AR-Fort Smith",23655,281.366394126,189.753321196463,94.5637264938885,0.977830085948722,12.8604596625132,25.2327416543559,2.29844320064272,30.1618124566344,,1.5766204340641,2.81546818081446,2.47321794452191,1.60481121761441,5.20050067675247,6.69395831479353
4030,"AR-Gravette",1596,374.499193421626,211.282550432393,167.888574976276,,,60.6821511262028,,27.2732380433245,,,,,,,
4031,"AR-Harrison",7942,331.057583737487,220.50825511854,112.151500373641,,11.7562522604545,33.9464995112301,,28.1205319184299,,,,,,9.8193639093805,8.93330580735457
4032,"AR-Heber Springs",2792,222.903891102355,158.164168469755,66.2178744065464,,,18.1884669272554,,20.96892939309,,,,,,,
4033,"AR-Helena",3634,312.945026746922,214.565564478599,100.557728917862,,16.500394764344,24.6297972695746,,29.4969340581687,,,,,,4.86815293608874,8.44225657910346
4034,"AR-Hope",3208,269.014848200552,184.136759965785,86.4962944468765,,19.7318343697401,17.6739516873642,,22.5806395344536,,,,,,,
4035,"AR-Hot Springs",19893,214.994059407034,152.918937416769,63.8607568020123,,7.27719636823426,18.0998211338862,0.983190697503187,20.2701437009131,,1.34016399754243,1.6952497108014,1.00968373150421,,5.12647157985106,4.54026076438802
4038,"AR-Jacksonville",4881,290.513165207945,181.579244822895,112.444734731293,,20.9933959915689,27.945729866386,,28.0118544902355,,,,,,13.9980274477185,
4039,"AR-Jonesboro",17171,281.161739586368,179.077558066165,103.784491421082,,17.3258849976589,27.3261453670832,,28.7497787500691,,2.08168720116201,3.01542280577729,1.5854115769788,,12.2985699875445,6.01862259654131
4040,"AR-Lake Village",1933,457.023966401068,279.774257530843,178.13982144769,,,27.8238218730931,,65.7385214038673,,,,,,,
4041,"AR-Little Rock",34919,229.548882686194,159.529823269489,71.651026777459,1.51704828041388,10.1397489816343,17.3509479510512,1.45419272071015,21.221151364391,1.33467545697142,0.708266361428965,2.21490341085784,1.79286901065937,1.44989287312647,7.39804499160934,5.00205389924514
4042,"AR-Magnolia",4199,281.217682406337,193.566196876055,88.5910716358018,,14.0255771107204,17.1984988568569,,25.0608636535469,,,,,,6.70584019413024,6.74376447573474
4043,"AR-Malvern",3241,374.442908335049,251.155027823785,126.605244443984,,19.0764302730746,29.6895519601869,,37.6686807708339,,,,,,,
4045,"AR-McGehee",1743,342.114879828115,194.499299915082,147.077103034377,,,32.0249972762988,,40.4813233151226,,,,,,,
4046,"AR-Mena",3324,256.401842605495,170.35498246657,87.7125566954909,,13.227315886239,23.4668046312377,,29.1183984414047,,,,,,,
4047,"AR-Monticello",2020,304.025534536061,199.243073697399,106.4219465891,,,22.211063190395,,22.3638402608603,,,,,,,