"ein","name","ico","street","city","state","zip","group","subsection","affiliation","classification","ruling","deductibility","foundation","activity","organization","status","tax_period","tax_year","asset_cd","income_cd","filing_req_cd","pf_filing_req_cd","acct_pd","asset_amt","income_amt","revenue_amt","ntee_cd","sort_name","ntee1","ntee1_3","subaffil","tax_month","ntee1num","ntee1_3num"
10345989,"ALPHA OMICRON PI FRATERNITY INC","% CORP SERVICES","5390 VIRGINIA WAY","BRENTWOOD","TN","37027-7529",190,7,9,1000,196109,2,0,36000000,5,1,201006,2010,0,0,2,0,6,,,,,"GAMMA CORPORATION",,,16,6,,
10414382,"DUCKS UNLIMITED INC","% DUCKS UNLIMITED INC","1 WATERFOWL WAY","MEMPHIS","TN","38120-2350",9352,3,9,2800,195606,1,15,0,1,1,,,0,0,2,0,6,,,,,"ANDROSCOGGIN VALLEY CHAPTER",,,12,,,
10414383,"DUCKS ULIMITED INC","% DUCKS UNLIMITED INC","1 WATERFOWL WAY","MEMPHIS","TN","38120-2350",9352,3,9,2800,195606,1,15,0,1,1,,,0,0,2,0,6,,,,,"PORTLAND CASCO BAY CHAPTER ME",,,12,,,
10414384,"DUCKS UNLIMITED INC","% DUCKS UNLIMITED INC","1 WATERFOWL WAY","MEMPHIS","TN","38120-2350",9352,3,9,2800,195606,1,15,0,1,1,,,0,0,2,0,6,,,,,"WATERVILLE WINSLOW",,,12,,,
10414385,"DUCKS UNLIMITED INC","% DUCKS UNLIMITED INC","1 WATERFOWL WAY","MEMPHIS","TN","38120-2350",9352,3,9,2800,195606,1,15,0,1,1,,,0,0,2,0,6,,,,,"KENNEBEC VALLEY CHAPTER",,,12,,,
10414386,"DUCKS UNLIMITED INC","% DUCKS UNLIMITED INC","1 WATERFOWL WAY","MEMPHIS","TN","38120-2350",9352,3,9,2800,195606,1,15,0,1,1,,,0,0,2,0,6,,,,,"MID COAST CHAPTER",,,12,,,
10414387,"DUCKS UNLIMITED INC","% DUCKS UNLIMITED INC","1 WATERFOWL WAY","MEMPHIS","TN","38120-2350",9352,3,9,2800,195606,1,15,0,1,1,,,0,0,2,0,6,,,,,"KATHDIN CHAPTER",,,12,,,
10414460,"DUCKS UNLIMITED INC","% DUCKS UNLIMITED INC","1 WATERFOWL WAY","MEMPHIS","TN","38120-2350",9352,3,9,2800,195606,1,15,0,1,1,,,0,0,2,0,6,,,,,"SAINT CROIX CHAPTER",,,12,,,
10414764,"DUCKS UNLIMITED INC","% DUCKS UNLIMITED INC","1 WATERFOWL WAY","MEMPHIS","TN","38120-2350",9352,3,9,2800,195606,1,15,0,1,1,,,0,0,2,0,6,,,,,"ACADIA CHAPTER",,,12,,,
10416070,"DUCKS UNLIMITED INC","% DUCKS UNLIMITED INC","1 WATERFOWL WAY","MEMPHIS","TN","38120-2350",9352,3,9,2800,195606,1,15,0,1,1,,,0,0,2,0,6,,,,,"STATE COMMITTEE CHAPTER",,,12,,,
10417251,"DUCKS UNLIMITED INC","% DUCKS UNLIMITED INC","1 WATERFOWL WAY","MEMPHIS","TN","38120-2350",9352,3,9,2800,195606,1,15,0,1,1,,,0,0,2,0,6,,,,,"SUNRISE CHAPTER",,,12,,,
10418138,"DUCKS UNLIMITED INC","% DUCKS UNLIMITED INC","1 WATERFOWL WAY","MEMPHIS","TN","38120-2350",9352,3,9,2800,195606,1,15,0,1,1,,,0,0,2,0,6,,,,,"PISCATAQUIS CHAPTER",,,12,,,
10418163,"DUCKS UNLIMITED INC","% DUCKS UNLIMITED INC","1 WATERFOWL WAY","MEMPHIS","TN","38120-2350",9352,3,9,2800,195606,1,15,0,1,1,,,0,0,2,0,6,,,,,"AROOSTOOK CHAPTER",,,12,,,
10419015,"DUCKS UNLIMITED INC","% DUCKS UNLIMITED INC","1 WATERFOWL WAY","MEMPHIS","TN","38120-2350",9352,3,9,2800,195606,1,15,0,1,1,,,0,0,2,0,6,,,,,"MERRYMEETING BAY CHAPTER",,,12,,,
10419161,"DUCKS UNLIMITED INC","% DUCKS UNLIMITED INC","1 WATERFOWL WAY","MEMPHIS","TN","38120-2350",9352,3,9,2800,195606,1,15,0,1,1,,,0,0,2,0,6,,,,,"SOUTHERN MAINE CHAPTER",,,12,,,
10426090,"DUCKS UNLIMITED INC","% DUCKS UNLIMITED INC","1 WATERFOWL WAY","MEMPHIS","TN","38120-2350",9352,3,9,2800,195606,1,15,0,1,1,,,0,0,2,0,6,,,,,"WESTERN MOUNTAINS CHAPTER",,,12,,,
10431188,"DUCKS UNLIMITED INC","% DUCKS UNLIMITED INC","1 WATERFOWL WAY","MEMPHIS","TN","38120-2350",9352,3,9,2800,195606,1,15,0,1,1,,,0,0,2,0,6,,,,,"STATE COMMITTEE-ME 001",,,12,,,
10470711,"DUCKS UNLIMITED INC","% DUCKS UNLIMITED INC","1 WATERFOWL WAY","MEMPHIS","TN","38120-2350",9352,3,9,2800,195606,1,15,0,1,1,,,0,0,2,0,6,,,,,"ROYAL RIVER CHAPTER ME025",,,12,,,
10514919,"BLUE KNIGHTS MOTORCYCLE CLUB","% CHRIS CARNEY","PO BOX 888","MILLIGAN COLL","TN","37682-0888",9222,10,9,1000,198909,2,0,260000000,1,1,201812,2018,0,0,2,0,12,0,0,0,,"TN VI",,,19,12,,
10527751,"BLUE KNIGHTS MOTORCYCLE CLUB","% GEORGE CAMPBELL","PO BOX 1433","CLEVELAND","TN","37364-1433",9222,10,9,1000,198909,2,0,260000000,1,1,201712,2017,0,0,2,0,12,0,0,0,,"TN VII",,,19,12,,
10530112,"MARK SWIGER MINISTRIES","% MARK A SWIGER","PO BOX 1206","CROSSVILLE","TN","38557-1206",0,3,3,7000,200012,1,15,0,1,1,201712,2017,0,0,2,0,12,0,0,0,"X20",,"X","X20",6,12,24,585
10556260,"ROCKVALE INDEPENDENT ORIGINAL CHURCH OF GOD","% JIMMY TYSON","11180 PANTHER CREEK RD","CHRISTIANA","TN","37037-5118",0,3,3,7000,200606,1,10,0,1,1,,,0,0,6,0,12,,,,"X20",,"X","X20",6,,24,585
10556855,"MINORITY ORGAN & TISSUE TRANSPLANT & EDUCATION PROGRAM OF TENNESSEE","% STEVEN AARON","PO BOX 331191","NASHVILLE","TN","37203-7511",0,3,3,1200,200206,1,15,0,1,1,201812,2018,0,0,2,0,12,0,0,0,"E70","MOTTEP OF TENNESSEE","E","E70",6,12,5,138
10563786,"WILSON CENTRAL NJROTC BOOSTER CLUB","% JENNIPHER LANCASTER","PO BOX 867","MOUNT JULIET","TN","37121-0867",0,3,3,1000,200706,1,15,0,1,1,201806,2018,0,0,2,0,6,0,0,0,"B112",,"B","B11",6,6,2,46
10564032,"INSTITUTE FOR GIS STUDIES INC","% MATTHEW A PRICE","3201 ASPEN GROVE ROAD G-10","FRANKLIN","TN","37067-4866",0,3,3,2000,200504,1,15,0,1,1,201712,2017,0,0,2,0,12,0,0,0,"B60",,"B","B60",6,12,2,65
10567224,"SUNNY MEADOWS FOUNDATION","% J RICHARD ROSSIE","4066 NEW GETWELL RD","MEMPHIS","TN","38118-6017",0,3,3,1000,200302,1,3,0,1,1,201712,2017,3,5,0,1,12,86303,594172,,"D20",,"D","D20",6,12,4,105
10567754,"BUDDHIST COMMUNITY OF MEMPHIS & VICINITY INC","% BAY PINH NGUYEN","3500 S GOODLETT ST","MEMPHIS","TN","38118-5014",0,3,3,7000,200311,1,10,0,1,1,,,4,4,6,0,12,,,,"X21",,"X","X21",6,,24,586
10572107,"TENNESEE AQUADIC PROJECT AND DEVELOPEMENT GROUP INC","% KENNETH STEWART","1309 JACKSON ST","NASHVILLE","TN","37208-3000",0,3,3,1200,200402,1,15,0,1,1,201812,2018,0,0,2,0,12,0,0,0,"N20",,"N","N20",6,12,14,337
10573756,"SWEET SERENITY HOUSE","% RUBY JEAN BRIDGES","5106 KITTIE LEE LN","MEMPHIS","TN","38118-4523",0,3,3,1000,200206,1,15,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"F20",,"F","F20",6,12,6,153
10573990,"BARNABAS MINISTRIES","% GORDON R HUTCHISON","21070 MEADOW RD W","LENOIR CITY","TN","37772-4756",0,3,3,1000,200210,1,15,0,1,1,201712,2017,3,3,1,0,12,49189,99017,99017,"L20",,"L","L20",6,12,12,304
10596727,"JOSEPH E PEEBLES JR FOUNDATION","% JOSEPH E PEEBLES JR FOUNDATION","926 SCEPTER DR","MURFREESBORO","TN","37129-5280",0,3,3,1200,200301,1,15,0,1,1,201712,2017,0,0,2,0,12,0,0,0,"T20","JPJ FOUNDATION","T","T20",6,12,20,506
10602033,"TN VOL MANUFACTERING SERVICES INC","% FRED N OVERBAY","758 W MORRIS BLVD","MORRISTOWN","TN","37813-2136",0,3,3,1200,200204,1,17,0,1,1,201806,2018,4,6,1,0,6,129198,2273216,2273216,"J20",,"J","J20",6,6,10,270
10604646,"NEW ZION COMMUNITY AND FAMILY DEVELOPMENT INC","% LARRY EDDINS","793 W PEEBLES RD","MEMPHIS","TN","38109-2637",0,3,3,7000,200411,1,10,0,1,1,,,0,0,6,0,12,,,,"X21",,"X","X21",6,,24,586
10604790,"SOUTHEAST COMMUNITY FIRE DEPARTMENT INC","% CLESS SUMMERS","PO BOX 2155","CASTALIN SPGS","TN","37031-0155",0,4,3,3000,200204,2,0,0,1,1,201806,2018,3,3,1,0,6,59644,72579,72579,"M24",,"M","M24",7,6,13,325
10608338,"MONTEREY SENIOR CITIZENS CENTER","% CHARLES LOOPER","105 N ELMORE ST","MONTEREY","TN","38574-1255",0,3,3,1000,200206,1,15,0,1,1,201806,2018,0,0,2,0,6,0,0,0,"P81",,"P","P81",6,6,16,424
10609848,"PRINCE HALL SHRINERS FOUNDATION INC","% GLORIA S LEWIS","2239 DOMOCRAT ROAD RM/STE 100","MEMPHIS","TN","38132-1802",0,3,3,1200,200206,1,4,0,1,25,201712,2017,1,1,0,1,12,2035,8195,,"P28",,"P","P28",6,12,16,399
10616183,"DUCKS UNLIMITED INC","% DUCKS UNLIMITED INC","1 WATERFOWL WAY","MEMPHIS","TN","38120-2350",9352,3,9,2800,195606,0,15,161180350,1,1,,,0,0,2,0,6,,,,,"WAKULLA CHAPTER FL 125",,,12,,,
10616242,"DUCKS UNLIMITED INC","% KEVIN EARLS","1 WATERFOWL WAY","MEMPHIS","TN","38120-2350",9352,3,9,2800,195606,0,15,161180350,1,1,,,0,0,2,0,6,,,,,"OSU CHAPTER OK 119",,,12,,,
10626705,"TENNESSEE DENTAL ASSOCIATION","% EMILY BOYD","2297 RUDOLPHTOWN RD","CLARKSVILLE","TN","37043-2226",1982,6,9,2000,196604,0,0,65000000,5,1,201806,2018,0,0,2,0,6,0,0,0,,"EIGHTH DISTRICT DENTAL SOCIETY",,,15,6,,
10627002,"DUCKS UNLIMITED INC","% STEPHEN DREW ROBINSON","1 WATERFOWL WAY","MEMPHIS","TN","38120-2350",9352,3,9,2800,195606,0,15,161180350,1,1,,,0,0,2,0,6,,,,,"GREEN COVE SPRINGS CHAPTER FL 129",,,12,,,
10629181,"PAKISTAN ASSOCIATION OF MEMPHIS","% SHAIKH SATTAR","533 GREYWOOD LN","CORDOVA","TN","38018-7006",0,3,3,1200,200808,1,15,0,1,1,201712,2017,3,4,1,0,12,72476,151540,151540,"A23",,"A","A23",6,12,1,9
10633528,"RED RIVER WATERSHED ASSOCIATION","% RED RIVER WATERSHED ASSOCIATION","PO BOX 1185","SPRINGFIELD","TN","37172-1185",0,3,3,2000,200208,1,15,0,1,1,201612,2016,0,0,2,0,12,0,0,0,"C32",,"C","C32",6,12,3,88
10634042,"PSI CHI THE NATIONAL HONOR SOCIETY IN PSYCHOLOGY","% JOY DRINNON","1 BLOWERS BLVD","MILLIGAN","TN","37682-0000",1400,3,9,2000,195712,1,16,59036000,5,1,201806,2018,0,0,2,0,6,0,0,0,,"MILLIGAN COLLEGE",,,12,6,,
10651205,"CHRISTIAN WORLD OUTREACH CENTER","% RONALD PHILLIPS","624 LIVERPOOL LN","KNOXVILLE","TN","37920-0806",0,3,3,7100,200408,1,10,0,1,1,,,0,0,6,0,12,,,,"X21",,"X","X21",6,,24,586
10651487,"COOPER FOR CONGRESS COMMITTEE TO ELECT","% ROBERT DAVIDSON","PO BOX 198497","NASHVILLE","TN","37219-8497",0,82,0,1000,0,0,0,0,0,1,,,0,0,1,0,12,,,,,,,,82,,,
10668829,"TENNESSEE-GEORGIA PRESBYTERY OF THE CUMBERLAND PRESBYTERIAN CHURCH",,"214 DIXIE AVE","S PITTSBURG","TN","37380-1763",5372,3,9,7000,200311,1,10,0,1,1,,,0,0,6,0,12,,,,,,,,12,,,
10684273,"SHEEP INC","% MARILYN YVETTE POWELL","PO BOX 27473","KNOXVILLE","TN","37927-7473",0,3,3,1000,200205,1,15,0,1,1,201608,2016,8,6,1,0,8,43000000,3000000,3000000,"P60",,"P","P60",6,8,16,415
10690242,"PORTERS CALL","% LAURA BAIN","327 3RD AVE S","FRANKLIN","TN","37064-2619",0,3,3,1000,200206,1,15,0,1,1,201712,2017,5,5,1,0,12,680140,536847,487409,"P46",,"P","P46",6,12,16,410
10694650,"WARNER ST HOUSE OF PRAYER","% DONALD HARREL","462 WOODLAND TRL","SPARTA","TN","38583-2868",0,3,3,7000,200208,1,10,0,1,1,,,0,0,6,0,12,,,,"X21",,"X","X21",6,,24,586
10706027,"MID-SOUTH MINORITY COUNCIL TADP","% LUKE YANCY III","PO BOX 240908","MEMPHIS","TN","38124-0908",0,3,3,1000,200209,1,15,0,1,1,201712,2017,4,4,1,0,12,159561,411335,411335,"S81",,"S","S81",6,12,19,495
10707171,"MUSIC FOR THE SOUL INC","% STEVEN R SILER","PO BOX 159027","NASHVILLE","TN","37215-9027",0,3,3,1000,200206,1,15,0,1,1,201712,2017,3,4,1,0,12,30886,136817,136817,"A33",,"A","A33",6,12,1,16
10737963,"KNIGHTS OF COLUMBUS","% MICHAEL R STEPHENS","704 HOLLY AVE","S PITTSBURG","TN","37380-1456",188,8,9,1000,194010,2,0,36029265,5,1,201812,2018,0,0,2,0,12,0,0,0,,"11542 VIRGIN OF THE POOR COUNCIL",,,17,12,,
10739290,"BARNABAS MINISTRIES INTERNATIONAL","% MACEL ELY","PO BOX 70707","KNOXVILLE","TN","37938-0707",0,3,3,1000,200209,1,15,0,1,1,201712,2017,3,3,1,0,12,64004,78806,78806,"X21",,"X","X21",6,12,24,586
10744266,"SAVING LITTLE HEARTS INC","% KARIN COULTER","PO BOX 52285","KNOXVILLE","TN","37950-2285",0,3,3,1000,200302,1,15,0,1,1,201512,2015,1,2,2,0,12,5257,17913,17913,"G43",,"G","G43",6,12,7,183
10751210,"ACTS OUTREACH MINISTRY INC",,"3855 N OCOEE ST 5TH FL","CLEVELAND","TN","37312-4457",0,3,3,1000,200408,1,4,0,1,1,201712,2017,4,4,0,1,12,357034,324940,,"T20","SCALES ANTHONY R","T","T20",6,12,20,506
10752039,"CENTRAL HIGH SCHOOL NJROTC BOOSTER CLUB","% BETTY BROWNING","1426 CAESAR DR","KNOXVILLE","TN","37918-1305",0,3,3,1000,200301,1,16,0,5,1,201712,2017,0,0,2,0,12,0,0,0,"B11",,"B","B11",6,12,2,46
10759872,"MIDDLE TENNESSEE BOXER RESCUE INC","% BRENDA BASS","615 BEECH CREEK RD S","BRENTWOOD","TN","37027-3430",0,3,3,4000,200302,1,15,0,1,1,201712,2017,3,4,1,0,12,45866,155233,149859,"D20",,"D","D20",6,12,4,105
10760434,"PEARL GROUP","% DAVID ULMER","4204 ROGERS RD","CHATTANOOGA","TN","37411-3244",0,3,3,1200,200308,1,16,0,1,1,201708,2017,0,0,2,0,8,0,0,0,"P03",,"P","P03",6,8,16,388
10768799,"VICTORY ASSEMBLY OF GOD CHURCH","% BRENDA DAVIS","1055 MIDDLE TENNESSEE","MURFREESBORO","TN","37130-0000",1678,3,9,7000,196408,1,10,1002029,5,1,,,0,0,6,0,12,,,,,,,,12,,,
10770184,"KEITH NIX MINISTRIES","% BUNCOMBE","PO BOX 5739","SEVIERVILLE","TN","37864-5739",0,3,3,7000,200809,1,15,0,1,1,201712,2017,1,4,1,0,12,9792,208510,208510,"X20","OPERATION HOPE MINISTRIES","X","X20",6,12,24,585
10782045,"HIXSON YOUTH ATHLETIC ASSOCIATION","% ALAN BAILEY","PO BOX 1343","HIXSON","TN","37343-5343",0,3,3,2000,200509,1,16,0,1,1,201712,2017,0,0,2,0,12,0,0,0,"N63","HYAA","N","N63",6,12,14,347
10783518,"CHAPMANS RETREAT ELEMENTARY PTO","% DAWN SEGARD","1000 SECLUDED LN","SPRING HILL","TN","37174-6120",0,3,3,1000,200710,1,16,0,1,1,201806,2018,3,3,1,0,6,28351,71904,54895,"B90",,"B","B90",6,6,2,73
10786632,"MIDDLE TENNESSEE MISSION OUTREACH INC","% TROY NAPIER","3539 CROSS PLAINS RD","WHITE HOUSE","TN","37188-5054",0,3,3,1000,200308,1,15,0,1,1,201712,2017,3,3,1,0,12,49229,51315,51315,"P20",,"P","P20",6,12,16,393
10800732,"FRIENDS OF CUMBERLAND MTN STATE PARK","% RANDAL R BOSTON","PO BOX 3021","CROSSVILLE","TN","38557-3021",0,3,3,1000,200502,1,16,0,1,1,201806,2018,0,0,2,0,6,0,0,0,"N32",,"N","N32",6,6,14,340
10802772,"ST LUKE HOUSING MINISTRY INC","% RONALD CUNNINGHAM","2020 28TH AVENUE NORTH","NASHVILLE","TN","37208-1263",0,3,3,1000,200401,1,16,0,1,1,201712,2017,6,4,1,0,12,1820989,240790,231769,"L22",,"L","L22",6,12,12,306
10803356,"STEWART COUNTY ANIMAL MANAGEMENT PROGRAM INCORPORATED","% JOYCE LANKFORD","999 ANTIOCH RD","DOVER","TN","37058-6927",0,3,3,4120,200403,1,15,0,1,1,201806,2018,2,2,2,0,6,12056,10584,10584,"D20",,"D","D20",6,6,4,105
10815249,"TRASH TO TREASURES DEVELOPMENT GROUP INC","% RENEE Y SOMERS","1140 RIVERWOOD DR","NASHVILLE","TN","37216-2228",0,3,3,1000,200512,1,15,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"P30",,"P","P30",6,12,16,401
10819840,"THE PEARL HIGH SCHOOL HERITAGE CLASSES FOUNDATION INC","% WILLIAM BUCKLEY","PO BOX 332032","NASHVILLE","TN","37203-7519",0,3,3,1000,200604,1,15,0,1,1,201712,2017,0,0,2,0,12,0,0,0,"B82",,"B","B82",6,12,2,70
10820319,"WHITE COUNTY HUMANE SOCIETY INC","% MONICA JICHA","PO BOX 194","SPARTA","TN","38583-0194",0,3,3,4000,200509,1,16,0,1,1,201806,2018,0,0,2,0,6,0,0,0,"D20",,"D","D20",6,6,4,105
10824858,"ANIMAL CARE TR","% JAMIE MCALOON EXEC DIR","4500 N ACCESS RD","CHATTANOOGA","TN","37415-3819",0,3,3,4000,200507,1,15,0,1,1,201806,2018,6,6,1,0,6,4392855,2928105,2861731,"D20","MCKAMEY ANIMAL CENTER","D","D20",6,6,4,105
10827777,"TOASTMASTERS INTERNATIONAL","% SUNRISERS TOASTMASTERS CLUB","2545 MOORE RD","GERMANTOWN","TN","38138-5911",820,3,9,2000,194505,1,16,59319000,1,1,201812,2018,0,0,2,0,12,0,0,0,,"763957 SUNRISERS TOASTMASTERS CLUB",,,12,12,,
10842441,"THE ELFS","% WAYNE BETTIS","1600 RED HILL RD","GREENEVILLE","TN","37743-6361",0,3,3,1000,200612,1,16,0,1,1,201812,2018,0,0,2,0,12,0,0,0,"P20",,"P","P20",6,12,16,393
10843692,"CLEVELAND APPLE FESTIVAL","% JILL ARRINGTON","PO BOX 761","CLEVELAND","TN","37364-0761",0,3,3,1000,201206,1,16,0,1,1,201812,2018,0,0,2,0,12,0,0,0,"A84",,"A","A84",6,12,1,39
10845977,"EPIPHANY LUTHERAN CHURCH","% ST GEORGES INDEPENDENT SCHOOL","PO BOX 1805","COLLIERVILLE","TN","38027-1805",9386,3,9,7000,198804,1,10,1000000,1,1,,,0,0,6,0,12,,,,,,,,12,,,
10849577,"THE BRIDGE MINISTRY INC","% CARMEL CHRISTMAS","533 BRICK CHURCH PARK DR","NASHVILLE","TN","37207-3219",0,3,3,7000,200702,1,10,0,1,1,,,0,0,6,0,12,,,,"X21",,"X","X21",6,,24,586
10853154,"LIGHT MINISTRIES INC","% CURTIS SWINDELL JR","PO BOX 5887","CLEVELAND","TN","37320-5887",0,3,3,1700,200606,1,15,0,1,1,201812,2018,0,0,2,0,12,0,0,0,"X99",,"X","X99",6,12,24,599
10856712,"TENNESSEE ORDER OF THE EASTERN STAR","% BOBBY RUTH","240 N PISGAH RD","HENDERSON","TN","38340-5313",5619,8,9,1000,201001,2,0,0,5,1,201803,2018,0,0,2,0,3,0,0,0,"Y40","120 HENDERSON CHAPTER","Y","Y40",17,3,25,616
10858527,"MESSIAHS STOREHOUSE","% DAVID BROZENICK","2304 DAWNS PASS","KNOXVILLE","TN","37919-9103",0,3,3,1000,200904,1,15,0,1,1,201812,2018,1,1,2,0,12,1209,7692,7692,"T12",,"T","T12",6,12,20,504
10861042,"WINDAL WALKER EVANGELISTIC MINISTRIES INC","% WINDEL WALKER","808 TOWER RD","MC KENZIE","TN","38201-6853",0,3,3,1000,200704,1,15,0,1,1,201712,2017,1,2,2,0,12,2554,11560,11560,"X21",,"X","X21",6,12,24,586
10863639,"DAVIS COMMUNITY COALITION INC","% JAMES DAVIS","1743 SAN BERNARDO AVE","MEMPHIS","TN","38116-9215",0,3,3,1000,200612,1,15,0,1,1,201712,2017,0,0,2,0,12,0,0,0,"S990",,"S","S99",6,12,19,497
10865899,"CONSCIOUSFLOWZ","% AKIO KAWAHITO","202 EVENTIDE DR","MURFREESBORO","TN","37130-2125",0,3,3,1200,200612,1,15,0,1,1,,,0,0,0,0,12,,,,"P99",,"P","P99",6,,16,431
10868003,"GOSPEL AT NEW GENERATION","% JOSEPH W HUNTER","200 E 37TH ST","CHATTANOOGA","TN","37410-1403",0,3,3,1700,200804,1,15,0,1,1,201712,2017,0,1,2,0,12,0,7965,7965,"O50","G A N G","O","O50",6,12,15,379
10868312,"STREET THEATRE COMPANY","% CATHY STREET","PO BOX 160979","NASHVILLE","TN","37216-0979",0,3,3,2000,200607,1,15,0,1,1,201712,2017,2,3,1,0,12,17241,90200,90200,"A65",,"A","A65",6,12,1,29
10871362,"HAYNES PARKS NEIGHBORHOOD WATCH ASSOCIATION","% DENNIS SWEATT JR","317 KINGVIEW DR","NASHVILLE","TN","37218-1932",0,3,3,1000,200901,1,15,0,1,1,201812,2018,0,0,2,0,12,0,0,0,"S22",,"S","S22",6,12,19,484
10876505,"WATER OF LIFE CHRISTIAN CHURCH","% JAMES E PERRY","304 ALTA LOMA RD","GOODLETTSVLLE","TN","37072-2602",0,3,3,7000,200708,1,10,0,1,1,,,0,0,6,0,12,,,,"X20",,"X","X20",6,,24,585
10882686,"CHRISTIAN METHODIST EPISCOPAL CHURCH","% JOHNNY L HARRIS TTEE","30 BARTLETT LN","WHITEVILLE","TN","38075-0000",8511,3,9,7000,198009,1,10,1002000,5,1,,,0,0,6,0,12,,,,,"BARTLETT CHAPEL CME CHURCH",,,12,,,
10883750,"RALPH ASKINS PARENT TEACHER ORGANIZATION",,"901 SHADY LN","FAYETTEVILLE","TN","37334-2149",0,3,3,1000,200711,1,15,0,5,1,201712,2017,2,3,2,0,12,15407,43729,43729,"B11",,"B","B11",6,12,2,46
10890636,"SAVING FURRY FRIENDS","% CAROLYN WATEMBACH","144 HOLT HOLLOW RD","NEWPORT","TN","37821-8431",0,3,3,4000,200907,1,15,0,1,1,201812,2018,0,0,2,0,12,0,0,0,"D20",,"D","D20",6,12,4,105
10894563,"AGAPE ORPHAN MINISTRIES INC",,"241 MARSHALL DR","CLARKSVILLE","TN","37042-5908",0,3,3,1000,200708,1,15,0,1,1,201712,2017,0,0,2,0,12,0,0,0,"Q33",,"Q","Q33",6,12,17,446
10895855,"SMYRNA CITIZENS POLICE ACADEMY ALUMNI ASSOCIATION","% SUSAN HARMON","PO BOX 1333","SMYRNA","TN","37167-1333",0,3,3,1000,201006,1,15,0,5,1,201712,2017,0,0,2,0,12,0,0,0,"M99",,"M","M99",6,12,13,329
10905280,"FUTURE FARMERS OF AMERICA AND ITS STATE ASSOCIATIONS & LOCAL CHAPTER","% MICHELLE HEINEN","PO BOX 1497","GALLATIN","TN","37066-1497",776,3,9,2000,194501,1,16,59000000,5,1,201708,2017,0,0,2,0,8,0,0,0,,"41057 GALLATIN FFA ALUMNI",,,12,8,,
10905612,"FREEDOM CHRISTIAN ACADEMY INC",,"PO BOX 6010","KNOXVILLE","TN","37914-0010",0,3,3,7200,200902,1,11,0,1,1,,,0,0,13,0,8,,,,"B20",,"B","B20",6,,2,49
10907041,"DELTA KAPPA GAMMA SOCIETY INTERNATIONAL","% MARILYN SHAVER","225 CIRCLE DR","PROSPECT","TN","38477-6360",1741,6,9,2000,196506,2,0,205000000,5,1,201806,2018,0,0,2,0,6,0,0,0,,"TN PHI CHAPTER",,,15,6,,
10907347,"CRUSADERS","% JOEL COLLINS","238","BRISTOL","TN","37620-0000",0,3,3,1200,200904,1,15,0,5,1,201512,2015,0,0,2,0,12,0,0,0,"N62",,"N","N62",6,12,14,346
10907778,"ST MINA COPTIC ORTHODOX CHURCH OF TENNESSEE","% BOUTROS BOUTROS","476 MCMURRAY DR","NASHVILLE","TN","37211-5363",0,3,3,7000,201109,1,10,0,1,1,,,0,0,6,0,12,,,,"X21",,"X","X21",6,,24,586
10909022,"ON ASSIGNMENT MINISTRIES CHURCH","% KEVIN ANTHONY RHODES","3930 S GERMANTOWN RD","MEMPHIS","TN","38125-2006",0,3,3,7000,200902,1,10,0,1,1,,,0,0,6,0,12,,,,"X21",,"X","X21",6,,24,586
10909165,"VETERANS OF FOREIGN WARS OF THE 2598 JAMES D BLANKENSHIP AUX","% PAMELA PENNINGTON","3370 OCOEE ST N","CLEVELAND","TN","37312-4427",0,19,3,1000,201210,1,0,0,5,1,201806,2018,0,0,2,0,6,0,0,0,,"2598 JAMES D BLANKENSHIP AUXILIARY",,,22,6,,
10909953,"DISABLED AMERICAN VETERANS AUXILIARY INC","% SUSAN EVANS","112 SKYVIEW DR","GREENEVILLE","TN","37745-6260",2473,4,9,1000,197310,1,0,0,5,1,201806,2018,0,0,2,0,6,0,0,0,,"42 GREEN COUNTY TENN",,,13,6,,
10911872,"MARKS MONEY",,"2037 LOMBARDY AVE","NASHVILLE","TN","37215-1342",0,3,3,1000,201604,1,15,0,1,1,201712,2017,0,0,2,0,12,0,0,0,"G25",,"G","G25",6,12,7,178
10912162,"BREATH OF LIFE MINISTRIES","% JENNIFER PRESSLEY","4185 E ANDREW JOHNSON HWY","MORRISTOWN","TN","37814-6240",0,3,3,7000,201002,1,10,0,1,1,,,0,0,6,0,12,,,,"X21","JENNIFER PRESSLEY","X","X21",6,,24,586
10913912,"SOUL OF SOMANYA INC","% MELODY MACDUFFEE","3406B TAFT HWY","SIGNAL MTN","TN","37377-2758",0,3,3,1000,200904,1,15,0,1,1,201612,2016,0,0,2,0,12,0,0,0,"Q30",,"Q","Q30",6,12,17,443
10918648,"ROMANIAN BAPTIST CHURCH",,"2520 LEBANON PIKE","NASHVILLE","TN","37214-2415",6117,3,9,7000,201505,1,10,0,1,1,,,0,0,6,0,8,,,,"X21",,"X","X21",12,,24,586
10921727,"WOODLAND HILLS CHURCH",,"PO BOX 539","MEDINA","TN","38355-0539",1678,3,9,7000,196408,1,10,1002029,5,1,,,0,0,6,0,12,,,,,,,,12,,,
10924442,"ENPLAY","% DONALD D WYNN","3540 HARPETH SPRINGS DR","NASHVILLE","TN","37221-2427",0,3,3,1000,201002,1,15,0,1,1,201712,2017,0,0,2,0,12,0,0,0,"N60",,"N","N60",6,12,14,344
10928024,"KNOX DOSS MIDDLE SCHOOL AT DRAKES CREEK PTO","% PTO TREASURER","1338 DRAKES CREEK RD","HENDERSONVLLE","TN","37075-8519",0,3,0,1000,201011,1,16,0,0,1,201807,2018,0,0,2,0,7,0,0,0,,,,,3,7,,
10933869,"LADY PATRIOT BASKETBALL BOOSTER CLUB","% JENNIFER GRANDSTAFF","2112 LOVELACE LN","MURFREESBORO","TN","37130-1161",0,3,3,2000,201103,1,15,0,1,1,201806,2018,0,0,2,0,6,0,0,0,"N62",,"N","N62",6,6,14,346
10941992,"CHOSEN VESSEL MINISTRIES",,"6551 STAGE OAKS DR STE 4","BARTLETT","TN","38134-3895",0,3,3,1000,201510,1,16,0,1,1,201712,2017,0,0,2,0,12,0,0,0,"F20",,"F","F20",6,12,6,153
10944260,"MEMPHIS MINORITY FILMMAKERS ASSOCIATION",,"31 E CAROLINA","MEMPHIS","TN","38103-4854",0,3,3,1237,201503,1,16,0,1,1,201612,2016,1,0,2,0,12,1,0,0,"A30",,"A","A30",6,12,1,13
10944342,"THE RESCUE MINISTRIES INC",,"528 FORGETY RD","JEFFERSON CTY","TN","37760-4000",0,3,3,1000,201007,1,16,0,1,1,201712,2017,1,3,1,0,12,1658,63245,62823,"Q33",,"Q","Q33",6,12,17,446
10946375,"MY FATHERS HOUSE","% DARRELL L MORGAN","1861 RICHMOND LN","CHATTANOOGA","TN","37421-2772",0,3,3,1000,201304,1,15,0,1,1,201812,2018,0,0,2,0,12,0,0,0,"X99",,"X","X99",6,12,24,599
10955447,"TENNESSEE CHAPTER OF THE NATIONAL ASSOCIATION OF FRATERNAL INSURANCE",,"206 POINT EAST DR","NASHVILLE","TN","37216-1400",0,6,3,1000,201802,2,0,0,1,1,201812,2018,0,0,2,0,12,0,0,0,"Y20",,"Y","Y20",9,12,25,607
10963106,"FARRAGUT BUSINESS ALLIANCE INC","% DAVID PURVIS","11238 KINGSTON PIKE","KNOXVILLE","TN","37934-2808",0,6,3,3000,201105,2,0,0,1,1,201812,2018,3,4,1,0,12,32973,118938,118938,"S41",,"S","S41",9,12,19,489
10964492,"KNIGHTS OF COLUMBUS","% DAVID T OLEJNICZAK","1505 WOODLAND DRIVE","CENTERVILLE","TN","37033-0000",188,8,9,1000,194010,2,0,36029265,5,1,201712,2017,0,0,2,0,12,0,0,0,,"13167 SAINT JOSEPH COUNCIL",,,17,12,,
10967989,"NASHVILLE MUSICIANS ASSOCIATION FLOOD RELIEF FUND","% CRAIG KRAMPF","11 MUSIC CIR N","NASHVILLE","TN","37203-4310",0,3,3,1000,201101,1,15,0,5,1,201712,2017,1,0,2,0,12,1,0,0,"M99",,"M","M99",6,12,13,329
10969717,"NASHVILLE COMMUNITY FELLOWSHIP CHURCH OF THE NAZARENE","% ROBERT NANCE","PO BOX 487","ANTIOCH","TN","37011-0487",1588,3,9,7000,196307,1,10,1000000,5,1,,,0,0,6,0,12,,,,,,,,12,,,
10971753,"HADASSAH THE WOMENS ZIONIST ORGANIZATION OF AMERICA INC","% BONNIE BORING","3638 CROWN POINT RD","LOUISVILLE","TN","37777-3329",636,3,9,1000,194308,1,15,59000000,5,1,,,0,0,1,0,12,,,,,"57-722-000 90002322 AUBURN HADASSAH",,,12,,,
16019037,"ALPHA OMICRON PI FRATERNITY INC","% ALPHA OMICRON PI FRATERNITY INC","5390 VIRGINIA WAY","BRENTWOOD","TN","37027-7529",190,7,9,1000,196109,2,0,36000000,5,1,,,0,0,2,0,6,,,,,"GAMMA CHAPTER",,,16,,,
16261484,"CSH ADMINISTRATIVE CHARITABLE TR","% RAY W ROWNEY JR","PO BOX 244","MOSHEIM","TN","37818-0244",0,3,3,1000,200903,1,3,0,2,1,201712,2017,6,3,0,1,12,1659427,69110,,"T20","RAY W ROWNEY JR TTEE","T","T20",6,12,20,506
20335929,"TRINITY FOUNDATION",,"PO BOX 68","UNICOI","TN","37692-0068",0,3,3,1000,197804,1,16,8000000,1,1,201712,2017,4,4,1,0,12,213325,150692,150692,"X20Z",,"X","X20",6,12,24,585
20397882,"DUCKS UNLIMITED INC","% DUCKS UNLIMITED INC","1 WATERFOWL WAY","MEMPHIS","TN","38120-2350",9352,3,9,2800,195606,1,15,0,1,1,,,0,0,2,0,6,,,,,"STATE COMMITTEE CHAPTER NH",,,12,,,