"provider","prvdr_num","fyb","fybstr","fye","fyestr","status","hospital_name","street_addr","po_box","city","state","zip_code","county","ime1","ime2","ime3","dsh1","dsh2","dsh3","dshpct","gme_part_a","gme_part_b","beds","bed_days","medicare_days","medicaid_days","days","intres","employees","volunteers","medicare_disch","medicaid_disch","discharges","medicaid_hmo_discharges","medicaid_hmo_ipf_subprovider","medicaid_hmo_irf_subprovider","medicaid_ipf_subprovider","medicaid_irf_subprovider","total_discharges_subprovider_ipf","total_discharges_subprovider_irf"
"010022","010022",4/1/2018,"01-APR-18",5/31/2018,"31-MAY-18","As Submitted","CHEROKEE MEDICAL CENTER                 ","100 NORTHWOOD DRIVE                     ",,"CENTRE                                  ","AL                                      ","35960-                                  ","CHEROKEE                                ",,,,,,,,,,45,1395,,94,411,,,,,24,114,2,,,,,,
"010032","010032",10/1/2017,"01-OCT-17",11/13/2017,"13-NOV-17","As Submitted","WEDOWEE HOSPITAL                        ","301 NORTH MAIN STREET                   ",,"WEDOWEE                                 ","AL                                      ","36278                                   ","RANDOLPH                                ",,,,855,,,0.0584999993443489,,,34,1496,43,7,63,,76.7200012207031,,16,2,29,,,,,,,
"010032","010032",11/14/2017,"14-NOV-17",6/30/2018,"30-JUN-18","As Submitted","TANNER MEDICAL CENTER-EAST ALABAMA      ","1032 MAIN STREET SOUTH                  ",,"WEDOWEE                                 ","AL                                      ","36278                                   ","RANDOLPH                                ",,,,2250,,,0.0320000015199184,,,15,3435,373,51,1025,,58.7000007629395,,71,22,175,,,,,,,
"010069","010069",10/1/2017,"01-OCT-17",11/30/2017,"30-NOV-17","As Submitted","SEAR                                    ","820 WEST WASHINGTON STREET              ",,"EUFAULA                                 ","AL                                      ","36027                                   ","BARBOUR                                 ",,,,9505,,,0.0851999968290329,,,30,1830,586,70,912,,140.660003662109,,86,12,169,,,,2,,48,
"010126","010126",1/1/2018,"01-JAN-18",3/31/2018,"31-MAR-18","As Submitted","TROY REGIONAL MEDICAL CENTER            ","130 HIGHWAY 231                         ",,"TROY                                    ","AL                                      ","36081                                   ","PIKE                                    ",,,,26167,,,0.119999997317791,,,97,8730,757,324,2049,,227.440002441406,,139,78,466,,,,,,,
"033041","033041",4/12/2018,"12-APR-18",5/31/2018,"31-MAY-18","As Submitted","REHABILITATION HOSPITAL OF NORTHERN     ","1851 N GEMINI DRIVE                     ",,"FLAGSTAFF                               ","AZ                                      ","86001                                   ","COCONINO                                ",,,,,,,,,,40,1960,230,18,563,,84,,30,2,45,,,,,,,
"040155","040155",12/20/2017,"20-DEC-17",6/30/2018,"30-JUN-18","As Submitted","CONTINUED CARE HOSPITAL JONESBORO       ","3024 RED WOLF BLVD                      ","SUITE 1                                 ","JONESBORO                               ","AR                                      ","72401                                   ","CRAIGHEAD                               ",,,,,,,,,,44,8492,842,,1080,,48.0699996948242,,28,,39,,,,,,,
"041314","041314",1/1/2018,"01-JAN-18",6/30/2018,"30-JUN-18","As Submitted","DEWITT HOSPITAL & NURSING HOME  INC     ","HIGHWAY 1 & MADISON                     ","32                                      ","DEWITT                                  ","AR                                      ","72042-                                  ","ARKANSAS                                ",,,,,,,,,,25,4563,413,13,520,,105.610000610352,,94,6,126,,,,,,,
"050043","050043",1/1/2018,"01-JAN-18",2/28/2018,"28-FEB-18","As Submitted","SUMMIT MEDICAL CENTER                   ","350 HAWTHORNE AVENUE                    ",,"OAKLAND                                 ","CA                                      ","94609-                                  ","ALAMEDA                                 ",,,,1058567,,,0.29899999499321,,,296,17464,4441,,9483,,1669.51000976562,,923,,2135,394,,,,,,194
"050305","050305",1/1/2018,"01-JAN-18",2/28/2018,"28-FEB-18","As Submitted","ALTA BATES MEDICAL CENTER               ","2450 ASHBY AVENUE                       ",,"BERKELEY                                ","CA                                      ","94705-                                  ","ALAMEDA                                 ",,,,621870,,,0.390500009059906,,,337,19883,2135,,10662,,1421.48999023438,,470,,2258,611,,,,,363,
"050523","050523",1/1/2018,"01-JAN-18",2/28/2018,"28-FEB-18","As Submitted","SUTTER DELTA MEDICAL CENTER             ","3901 LONE TREE WAY                      ",,"ANTIOCH                                 ","CA                                      ","94509-                                  ","CONTRA COSTA                            ",,,,434400,,,0.283600002527237,,,145,8555,2370,,5281,,680.489990234375,,475,,1287,374,,,,,,
"051994","051994",1/1/2018,"01-JAN-18",7/1/2018,"01-JUL-18","Settled","FERN LODGE INC                          ","18457 MADISON AVE                       ",,"CASTRO VALLEY                           ","CA                                      ","94546-1637                              ",,,,,,,,,,,,,,,,,,,,,,,,,,,,
"060049","060049",10/1/2017,"01-OCT-17",6/30/2018,"30-JUN-18","As Submitted","YAMPA VALLEY MEDICAL CENTER             ","1024 CENTRAL PARK DRIVE                 ",,"STEAMBOAT SPRINGS                       ","CO                                      ","80487                                   ","ROUTT                                   ",,,,,,,0.0764999985694885,,,39,10647,797,547,2686,,414.209991455078,,320,198,1109,,,,,,,
"060128","060128",10/5/2017,"05-OCT-17",6/30/2018,"30-JUN-18","As Submitted","UCHEALTH LONGS PEAK HOSPITAL            ","1750 E. KEN PRATT BOULEVARD             ",,"LONGMONT                                ","CO                                      ","80504                                   ","BOULDER                                 ",,,,117051,,,0.119999997317791,,,51,13719,1754,1943,7094,,244.210006713867,,481,228,1341,,,,,,,
"060129","060129",4/12/2018,"12-APR-18",6/30/2018,"30-JUN-18","As Submitted","UCHEALTH BROOMFIELD HOSPITAL            ","11820 DESTINATION DRIVE                 ",,"BROOMFIELD                              ","CO                                      ","80021                                   ",,,,,2243,,,0.0992999970912933,,,22,1760,25,55,219,,49.560001373291,,10,10,38,,,,,,,
"060130","060130",4/14/2018,"14-APR-18",6/30/2018,"30-JUN-18","As Submitted","UCHEALTH COLORADO SPRINGS HOSPITAL      ","5623 PULPIT PEAK VIEW                   ",,"COLORADO SPRINGS                        ","CO                                      ","80918-3954                              ","EL PASO                                 ",,,,9518,,,0.119999997317791,,,22,1716,85,85,256,,28.75,,38,35,125,,,,,,,
"061326","061326",1/1/2018,"01-JAN-18",3/31/2018,"31-MAR-18","As Submitted","PIKES PEAK REGIONAL HOSPITAL            ","16420 WEST HIGHWAY 24                   ",,"WOODLAND PARK                           ","CO                                      ","80863                                   ","TELLER                                  ",,,,,,,,,,15,1350,276,21,504,,115.470001220703,,48,9,121,,,,,,,
"061326","061326",4/1/2018,"01-APR-18",6/30/2018,"30-JUN-18","As Submitted","PIKES PEAK REGIONAL HOSPITAL            ","16420 WEST HIGHWAY 24                   ",,"WOODLAND PARK                           ","CO                                      ","80863                                   ","TELLER                                  ",,,,,,,,,,15,1365,140,36,302,,22.5699996948242,,37,14,98,,,,,,,
"100211","100211",10/1/2017,"01-OCT-17",3/31/2018,"31-MAR-18","As Submitted","PASCO REGIONAL MEDICAL CENTER           ","13100 FORT KING ROAD                    ",,"DADE CITY                               ","FL                                      ","33525                                   ","PASCO                                   ",,,,25841,,,0.0414000004529953,,,120,21840,1350,101,4799,,119.379997253418,,327,127,1113,,,,,,,
"102012","102012",1/1/2018,"01-JAN-18",3/31/2018,"31-MAR-18","As Submitted","SPECIALTY HOSPITAL OF JACKSONVILLE      ","4901 RICHARD STREET                     ",,"JACKSONVILLE                            ","FL                                      ","32207                                   ","DUVAL                                   ",,,,,,,,,,107,9630,1479,,2591,,161.479995727539,,49,,99,,,,,,,
"110046","110046",10/1/2017,"01-OCT-17",3/31/2018,"31-MAR-18","As Submitted","CLEARVIEW REGIONAL MEDICAL CENTER       ","2151 WEST SPRING STREET                 ","1346                                    ","MONROE                                  ","GA                                      ","30655                                   ","WALTON                                  ",,,,72592,,,0.0865999981760979,,,76,13832,1505,283,5126,,237.850006103516,,371,228,1316,,,,,,,
"110046","110046",4/1/2018,"01-APR-18",6/30/2018,"30-JUN-18","As Submitted","PIEDMONT WALTON HOSPITAL                ","2151 WEST SPRING STREET                 ",,"MONROE                                  ","GA                                      ","30655                                   ",,,,,35484,,,0.119999997317791,,,76,6916,176,107,2260,,197.309997558594,,162,23,683,135,,,,,,
"110091","110091",10/1/2017,"01-OCT-17",6/30/2018,"30-JUN-18","As Submitted","PIEDMONT ROCKDALE HOSPITAL              ","1412 MILSTEAD AVENUE  NE                ",,"CONYERS                                 ","GA                                      ","30012                                   ",,,,,570601,,,0.192399993538857,,,141,38493,7219,2239,32483,,587.010009765625,,1485,457,7643,1764,,,,,,
"110236","110236",12/29/2017,"29-DEC-17",6/30/2018,"30-JUN-18","As Submitted","CHI MEMORIAL HOSPITAL - GEORGIA         ","101 GROSS CRESCENT CIRCLE               ",,"FT OGLETHORPE                           ","GA                                      ","30742                                   ",,,,,2495,,,0.0399999991059303,,,16,2944,144,31,791,,133,,54,16,295,6,,,,,,
"140007","140007",1/1/2018,"01-JAN-18",6/30/2018,"30-JUN-18","As Submitted","PRESENCE ST. JOSEPH MEDICAL CENTER      ","333 NORTH MADISON STREET                ",,"JOLIET                                  ","IL                                      ","60435                                   ","KANE                                    ",124008,,,922561,,,0.104599997401237,25983,8473,428,77468,16922,2753,38525,3.67000007629395,1450.2900390625,,3744,709,9452,1432,,,,16,,575
"140033","140033",12/1/2017,"01-DEC-17",2/28/2018,"28-FEB-18","As Submitted","VISTA MEDICAL CENTER WEST               ","1324 NORTH SHERIDAN ROAD                ",,"WAUKEGAN                                ","IL                                      ","60085-                                  ","LAKE                                    ",,,,,,,,,,30,2700,,,,,7.82999992370605,,,,,,,,86,,184,
"140054","140054",10/1/2017,"01-OCT-17",2/28/2018,"28-FEB-18","As Submitted","MACNEAL HOSPITAL                        ","3249 SOUTH OAK PARK AVENUE              ",,"BERWYN                                  ","IL                                      ","60402                                   ","COOK                                    ",2161537,,,631679,,,0.219600006937981,1998717,787293,263,39713,5339,2042,20874,105.180000305176,563.119995117188,,1219,251,5006,865,,,126,,401,95
"140054","140054",3/1/2018,"01-MAR-18",6/30/2018,"30-JUN-18","As Submitted","MACNEAL HOSPITAL                        ","3249 SOUTH OAK PARK AVENUE              ",,"BERWYN                                  ","IL                                      ","60402                                   ","COOK                                    ",1843341,,,621388,,,0.269300013780594,1447455,753204,263,32086,4171,1997,16336,103.110000610352,374.350006103516,,983,319,4167,773,,,97,1,395,74
"140080","140080",1/1/2018,"01-JAN-18",6/30/2018,"30-JUN-18","As Submitted","PRESENCE SAINT FRANCIS HOSPITAL         ","355 RIDGE AVENUE                        ",,"EVANSTON                                ","IL                                      ","60202                                   ","COOK                                    ",3109136,,,600151,,,0.196400001645088,1577658,1080515,195,35295,5567,1518,14806,97.6999969482422,778,,1312,184,3576,678,,,,,,
"140117","140117",1/1/2018,"01-JAN-18",6/30/2018,"30-JUN-18","As Submitted","PRESENCE RESURRECTION MEDICAL CENTER    ","7435 WEST TALCOTT                       ",,"CHICAGO                                 ","IL                                      ","60631                                   ","COOK                                    ",4826702,,,291432,,,0.0412999987602234,2019010,456678,227,37313,13690,3853,27224,73.7799987792969,1252.77001953125,,2656,1087,6164,,,,,14,,452
"140147","140147",10/1/2017,"01-OCT-17",12/31/2017,"31-DEC-17","As Submitted","RICHLAND MEMORIAL HOSPITAL              ","800 EAST LOCUST                         ",,"OLNEY                                   ","IL                                      ","62450-2958                              ","RICHLAND                                ",,,,20427,,,0.0703999996185303,,,47,4324,708,191,1178,,404.450012207031,,188,53,331,,,,,,,
"140155","140155",1/1/2018,"01-JAN-18",6/30/2018,"30-JUN-18","As Submitted","PRESENCE ST. MARYS HOSPITAL             ","500 WEST COURT STREET                   ",,"KANKAKEE                                ","IL                                      ","60901                                   ","KANKAKEE                                ",,,,426308,,,0.194100007414818,,,175,31675,4186,812,10454,,549.950012207031,,982,235,2825,518,,,,,,
"140174","140174",1/1/2018,"01-JAN-18",6/30/2018,"30-JUN-18","As Submitted","PRESENCE MERCY MEDICAL CENTER           ","1325 NORTH HIGHLAND AVENUE              ",,"AURORA                                  ","IL                                      ","60506                                   ","KANE                                    ",,,,319961,,,0.144500002264977,,,226,40906,3975,1425,12690,,618.390014648438,,922,828,3020,,,,464,,970,
"140180","140180",1/1/2018,"01-JAN-18",6/30/2018,"30-JUN-18","As Submitted","PRESENCE SAINTS MARY & ELIZABETH MED    ","2233 WEST DIVISION STREET               ",,"CHICAGO                                 ","IL                                      ","60622                                   ","COOK                                    ",1149696,,,1951754,,,0.477800011634827,764600,258184,370,66970,10660,7922,44402,54.6500015258789,1307.26000976562,,1886,1076,8556,3508,75,,16,3,294,175
"140217","140217",1/1/2018,"01-JAN-18",6/30/2018,"30-JUN-18","As Submitted","PRESENCE SAINT JOSEPH HOSPITAL ELGIN    ","77 NORTH AIRLITE ST.                    ",,"ELGIN                                   ","IL                                      ","60123                                   ","KANE                                    ",,,,265956,,,0.0883999988436699,,,144,26064,5518,874,13423,,519.880004882812,,1227,624,3008,,,,,,,513
"140224","140224",1/1/2018,"01-JAN-18",6/30/2018,"30-JUN-18","As Submitted","PRESENCE SAINT JOSEPH HOSP-CHICAGO      ","2900 NORTH LAKE SHORE DRIVE             ",,"CHICAGO                                 ","IL                                      ","60657                                   ","COOK                                    ",2828520,,,336865,,,0.104699999094009,2387465,674452,277,50137,7629,1431,25854,117.730003356934,1005.58001708984,,1534,445,5733,678,,,,5,,64
"142011","142011",1/1/2018,"01-JAN-18",6/30/2018,"30-JUN-18","As Submitted","HOLY FAMILY MEDICAL CENTER              ","100 NORTH RIVER ROAD  SECOND FLOOR      ",,"DES PLAINES                             ","IL                                      ","60016                                   ","COOK                                    ",,,,,,,,,109,128,23168,6443,2447,15195,0.239999994635582,436.519989013672,,236,83,737,,,,,,,
"151320","151320",10/1/2017,"01-OCT-17",2/28/2018,"28-FEB-18","As Submitted","JAY COUNTY HOSPITAL                     ","500 W. VOTAW                            ",,"PORTLAND                                ","IN                                      ","47371-                                  ","JAY                                     ",,,,,,,,,,25,3775,471,16,1144,,296.160003662109,,133,8,308,,,,2,,68,
"170016","170016",11/1/2017,"01-NOV-17",6/30/2018,"30-JUN-18","As Submitted","ST.FRANCIS HEALTH CENTER                ","1700 SOUTHWEST SEVENTH STREET           ",,"TOPEKA                                  ","KS                                      ","66606-1690                              ","SHAWNEE                                 ",46060,,,407052,,,0.0859000012278557,25177,19290,224,54208,9414,1695,20550,0.639999985694885,724.330017089844,,2140,52,4953,741,,,,2,,198
"170110","170110",1/1/2018,"01-JAN-18",6/30/2018,"30-JUN-18","As Submitted","BOB WILSON MEMORIAL GRANT COUNTY HOS    ","415 NORTH MAIN STREET                   ",,"ULYSSES                                 ","KS                                      ","67880-2196                              ","GRANT                                   ",,,,,,,,,,26,4706,481,32,788,,29.7299995422363,,47,,85,9,,,,,,
"171328","171328",10/1/2017,"01-OCT-17",9/30/2018,"30-SEP-18","As Submitted","GREAT PLAINS OF OTTAWA COUNTY  INC      ","215 EAST EIGHTH                         ","290                                     ","MINNEAPOLIS                             ","KS                                      ","67467-                                  ","OTTAWA                                  ",,,,,,,,,,25,9125,1252,,4680,,59.0699996948242,,108,,123,3,,,,,,
"174022","174022",12/15/2017,"15-DEC-17",6/30/2018,"30-JUN-18","As Submitted","OSAWATOMIE STATE HOSPITAL               ","500 STATE HOSPITAL DRIVE                ",,"OSAWATOMIE                              ","KS                                      ","66064                                   ","MIAMI                                   ",,,,,,,,,,52,18980,1534,225,50201,,389.149993896484,,105,24,1020,,,,,,,
"230089","230089",1/1/2018,"01-JAN-18",6/30/2018,"30-JUN-18","As Submitted","BEAUMONT HOSPITAL  GROSSE POINTE        ","468 CADIEUX ROAD                        ",,"GROSSE POINTE                           ","MI                                      ","48230                                   ","WAYNE                                   ",550030,,,694999,,,0.145300000905991,545058,211954,266,48146,10164,1044,24919,22.0400009155273,1466.93005371094,,2479,204,6420,984,,,,,,
"230133","230133",1/1/2018,"01-JAN-18",6/30/2018,"30-JUN-18","As Submitted","OTSEGO MEMORIAL HOSPITAL                ","825 N CENTER AVENUE                     ",,"GAYLORD                                 ","MI                                      ","49735                                   ","OTSEGO                                  ",,,,90632,,,0.119999997317791,,,46,8395,1284,179,3379,,220.119995117188,,432,32,1083,171,,,,,,
"230142","230142",1/1/2018,"01-JAN-18",6/30/2018,"30-JUN-18","As Submitted","BEAUMONT HEALTH - WAYNE                 ","33155 ANNAPOLIS AVENUE                  ",,"WAYNE                                   ","MI                                      ","48184                                   ","WAYNE                                   ",991664,,,511886,,,0.199799999594688,676523,286592,170,30770,5849,1241,16734,32.7999992370605,1181.17004394531,,1293,217,3986,1029,,,,,,
"230176","230176",1/1/2018,"01-JAN-18",6/30/2018,"30-JUN-18","As Submitted","BEAUMONT HOSPITAL-TRENTON               ","5450 FORT STREET                        ",,"TRENTON                                 ","MI                                      ","48183                                   ","WAYNE                                   ",1947784,,,140353,,,0.0370000004768372,1374730,484996,193,34933,8412,559,20827,54.6699981689453,1064.32995605469,,1859,106,5076,455,,,,,,
"230270","230270",1/1/2018,"01-JAN-18",6/30/2018,"30-JUN-18","As Submitted","BEAUMONT HOSPITAL - TAYLOR              ","10000 TELEGRAPH RD                      ",,"TAYLOR                                  ","MI                                      ","48180                                   ","WAYNE                                   ",957371,,,254178,,,0.119999997317791,759160,229165,99,17919,4936,822,12577,20.5499992370605,989.619995117188,,1124,152,2987,510,,,,15,480,567
"240088","240088",1/1/2018,"01-JAN-18",6/30/2018,"30-JUN-18","As Submitted","CARRIS HEALTH                           ","301 BECKER AVENUE SW                    ",,"WILLMAR                                 ","MN                                      ","56201-                                  ","KANDIYOHI                               ",,,,228188,,,0.167500004172325,,,81,14661,2538,760,8210,,715.690002441406,,729,138,1796,537,,,,,,
"250042","250042",11/1/2017,"01-NOV-17",12/31/2017,"31-DEC-17","As Submitted","NORTHWEST MS MEDICAL CENTER             ","1970 HOSPITAL DRIVE                     ","P.O. BOX 1218                           ","CLARKSDALE                              ","MS                                      ","38614                                   ","COAHOMA                                 ",,,,116686,,,0.330799996852875,,,181,11041,938,167,2430,,332.709991455078,,197,75,470,,,,,,,
"251302","251302",10/1/2017,"01-OCT-17",12/31/2017,"31-DEC-17","Amended","MONROE REGIONAL HOSPITAL                ","400 SOUTH CHESTNUT ST                   ",,"ABERDEEN                                ","MS                                      ","39730                                   ",,,,,,,,,,,25,2300,763,58,881,,121.120002746582,,65,12,177,,,,2,,36,
"260015","260015",1/1/2018,"01-JAN-18",6/11/2018,"11-JUN-18","As Submitted","TWIN RIVERS REGIONAL MEDICAL CENTER     ","1301 FIRST STREET                       ",,"KENNETT                                 ","MO                                      ","63857                                   ","DUNKLIN                                 ",,,,42080,,,0.119999997317791,,,108,17496,775,1876,3487,,226.449996948242,,248,526,1051,,,,,3,,44
"260176","260176",5/1/2018,"01-MAY-18",6/30/2018,"30-JUN-18","As Submitted","ST. LUKES DES PERES HOSPITAL            ","2345 DOUGHERTY FERRY                    ",,"ST. LOUIS                               ","MO                                      ","63122                                   ","ST. LOUIS                               ",312637,,,,,,,157767,48383,88,5368,635,58,1748,25.9799995422363,439.779998779297,,180,17,617,,,,,,,
"282003","282003",3/1/2018,"01-MAR-18",6/30/2018,"30-JUN-18","As Submitted","MADONNA REHABILITATION SYSTEMS          ","17500 BURKE STREET                      ",,"OMAHA                                   ","NE                                      ","68118-2244                              ","DOUGLAS                                 ",,,,,,,,,,48,5856,2722,,3744,,78.4100036621094,,96,,143,,,,,,,
"290058","290058",10/23/2017,"23-OCT-17",12/31/2017,"31-DEC-17","As Submitted","DIGINTY HEALTH ST ROSE DOMINICAN        ","1550 WEST CRAIG ROAD                    ",,"NORTH LAS VEGAS                         ","NV                                      ","89032                                   ","CLARK                                   ",,,,,,,,,,32,1952,,,158,,150.100006103516,,,,83,14,,,,,,