"ein","orgname","namecare","address","city","stabbrev","zipcode","grexemp","subsection","affil","subaffil","class","rulingdt","ruling_year","ruling_month","deduct","found","activity1","activity2","orgcode","exempt","advrule","tax_prd","tax_year","tax_month","asset","incomecd","filreqcd","pffilreqcd","acc_prd","assetamt","incomeamt","incomeneg","f990revamt","f990revneg","ntee1","ntee1_3","ntee","sortname","ntee1num","ntee1_3num"
"000019818","PALMER SECOND BAPTIST CHURCH","1050 THORNDIKE ST","1050 THORNDIKE ST","PALMER","MA","01069",3125,3,9,39,,,1955,4,1,10,1,0,5,4,0,,,,0,0,6,0,12,,,,,,,,,"3514",,
"000029215","ST GEORGE CATHEDRAL","523 E BROADWAY","523 E BROADWAY","SOUTH BOSTON","MA","02127",2365,3,9,39,,,1972,10,1,10,1,0,1,4,0,,,,0,0,6,0,12,,,,,,,,,,,
"000587764","IGLESIA BETHESDA INC","157 ANDOVER ST","157 ANDOVER ST","LOWELL","MA","01852",0,3,3,33,,,2004,1,1,10,0,0,1,4,0,,,,0,0,6,0,12,,,,,,"X","X21","X21",,24,586
"000635913","MINISTERIO APOSTOLICO JESUCRISTO ES EL SENOR INC","454 ESSEX ST","454 ESSEX ST","LAWRENCE","MA","01840",0,3,3,33,,,2004,1,1,10,0,0,1,4,0,,,,0,0,6,0,12,,,,,,"X","X21","X21",,24,586
"000765634","NEW HOPE CONGREGATIONAL CHURCH","757 SHAWMUT AVE APT 709","757 SHAWMUT AVE APT 709","BOSTON","MA","02119",0,3,3,33,,,2004,4,1,10,0,0,1,4,0,,,,0,0,6,0,12,,,,,,"X","X20","X20",,24,585
"000841363","AGAPE HOUSE OF PRAYER","39 GOODALE RD STE 2","39 GOODALE RD STE 2","MATTAPAN","MA","02126",0,3,3,33,,,2004,12,1,10,0,0,1,4,0,,,,0,0,6,0,12,,,,,,"X","X20","X20",,24,585
"000852649","BETHANY PRESBYTERIAN CHURCH","32 HARVARD ST","32 HARVARD ST","BROOKLINE","MA","02445",0,3,3,33,,,2005,4,1,10,0,0,1,4,0,,,,0,0,6,0,12,,,,,,"X","X20","X20",,24,585
"001017919","PROGRESSIVE APPROACH INC","PO BOX 380365","PO BOX 380365","CAMBRIDGE","MA","02238",0,3,3,33,,,2012,1,1,15,0,0,1,4,0,,,,0,0,2,0,12,,,,,,"R","R05","R05",,18,457
"001045782","SCHOOLS HELPING SCHOOLS INC","% KASTLE JONES                     23 WOODLAND RD","23 WOODLAND RD","ANDOVER","MA","01810",0,3,3,33,,,2011,5,1,15,0,0,1,4,0,201012,2010,1,0,0,2,0,12,0,0,,0,,"B","B19","B192",,2,48
"001056907","PAYABYA INC","% SEBASTIANA S GORHAM              250 MAIN ST UNIT 218","250 MAIN ST UNIT 218","HUDSON","MA","01749",0,3,3,33,,,2012,5,1,15,0,0,1,4,0,,,,0,0,2,0,12,,,,,,"A","A20","A20",,1,8
"001058976","NEWTON FIREFIGHTERS CHILDRENS FUND INC","18 BERKLEY ST","18 BERKLEY ST","WALTHAM","MA","02451",0,3,3,33,,,2012,11,1,15,0,0,1,4,0,,,,0,0,2,0,12,,,,,,"P","P58","P58",,16,414
"001070499","MARBLEHEAD INTERNATIONAL ONE DESIGN FLEET INC","% SUSAN KOVAR                      9 JERSEY ST","9 JERSEY ST","MARBLEHEAD","MA","01945",0,7,3,73,,,2013,9,2,0,0,0,1,4,0,,,,0,0,2,0,12,,,,,,"N","N50","N50",,14,342
"001093819","GOOD NEIGHBORS WENDELL NEW SALEM FOOD PANTRY INC","% SUSAN VON RANSON                 PO BOX 222","PO BOX 222","WENDELL","MA","01379",0,3,3,33,,,2013,11,1,15,0,0,1,4,0,,,,0,0,2,0,12,,,,,,"K","K31","K31",,11,290
"001727883","NEW GARDEN PARK INC","89 SHREWSBURY ST STE 300","89 SHREWSBURY ST STE 300","WORCESTER","MA","01604",0,3,3,33,,,2007,9,1,21,0,0,1,4,0,,,,0,0,1,0,12,,,,,,"S","S20","S20",,19,482
"010192074","UNITE HERE","% WARREN PEPICELLI                 33 HARRISON AVE FL 8","33 HARRISON AVE FL 8","BOSTON","MA","02111",8177,5,9,59,,,1941,3,2,0,263,0,5,4,0,201212,2012,21,0,0,2,0,12,0,0,,0,,,,,"486C LOCAL",,
"010321284","THE BIBLE SPEAKS","27 W CENTRAL ST","27 W CENTRAL ST","NATICK","MA","01760",0,3,3,33,,,1974,7,1,10,29,0,1,4,0,,,,0,0,6,0,12,,,,,,,,,,,
"010359121","GEORGETOWN HISTORICAL SOCIETY","PO BOX 376","PO BOX 376","GEORGETOWN","MA","01833",0,3,3,33,,,1991,1,1,15,60,0,5,4,0,201212,2012,21,0,0,2,0,12,0,0,,0,,,,,,,
"010362622","AMERICAN FEDERATION OF STATE COUNTY & MUNICIPAL EMPLOYEES","% DIANE SHANNON BUSINESS MANAGER   8 BEACON STREET","8 BEACON STREET","BOSTON","MA","02108",1381,5,9,59,,,1957,8,2,0,263,264,5,4,0,201212,2012,21,0,0,2,0,12,0,0,,0,,,,,"220 ME LOCAL CARIBOU ME AREA PU",,
"010366493","NEW ENGLAND CHAPTER 8 OF THE NATL ASSOC OF WATCH & CLOCK COLLECTORS","% WAYNE PASKERIAN                  5 WARREN ST","5 WARREN ST","WINCHESTER","MA","01890",0,7,3,73,,,1980,12,2,0,998,0,1,4,0,201212,2012,21,1,2,2,0,12,8202,22116,,22116,,,,,,,
"010377706","NEW ENGLAND ECONOMIC PROJECT INC","27 EMERSON RD","27 EMERSON RD","EAST WALPOLE","MA","02032",0,6,3,63,,,1981,12,2,0,200,123,1,4,0,201212,2012,21,2,3,1,0,12,24406,72450,,72450,,,,,"G PLESKO E52-325 MIT",,
"010402657","JOHN LIBBY FAMILY ASSOCIATION","% PATRICIA DAVIS                   195 DEACON HAYNES RD","195 DEACON HAYNES RD","CONCORD","MA","01742",0,7,3,73,,,1988,8,0,0,0,0,5,4,0,201312,2013,31,0,0,2,0,12,0,0,,0,,,,,,,
"010422021","THE FOUNDATION FOR FACES OF CHILDREN","258 HARVARD STREET SUITE 367","258 HARVARD STREET SUITE 367","BROOKLINE","MA","02446",0,3,3,33,,,1987,4,1,15,161,994,1,4,0,201212,2012,21,4,4,1,0,12,324973,322050,,166858,,,,,,,
"010436340","NATIONAL ASSOCIATION OF HOUSING & REDEVELOPMENT OFFICIALS","% MARGARET BOULOS                  PO BOX 270","PO BOX 270","BOSTON","MA","02133",3262,3,9,39,,,1989,7,1,16,29,399,5,4,0,201206,2012,20,4,3,1,0,6,106947,60546,,60546,,,,,"NEW ENGLAND REGIONAL COUNCIL NA",,
"010438846","AMERICA EAST","215 FIRST ST SUITE 140","215 FIRST ST SUITE 140","CAMBRIDGE","MA","02142",0,3,3,33,,,1994,1,1,15,123,0,1,4,0,201206,2012,20,6,6,1,0,6,1556464,4601292,,4601292,,"N","N70","N70Z",,14,355
"010438881","SHADY NOOK IMPROVEMENT ASSOCIATION INC","20 HIGHLAND RD","20 HIGHLAND RD","WESTFORD","MA","01886",0,4,3,43,,,1991,11,2,0,318,379,1,4,0,201212,2012,21,5,4,1,0,12,742340,107856,,38428,,,,,,,
"010448905","YOUNG PRESIDENTS ORGANIZATION INC","% SANDRA BLOCH                     33 MOUNT PLEASANT ST","33 MOUNT PLEASANT ST","WESTBOROUGH","MA","01581",7096,6,9,69,,,1989,3,2,0,200,205,1,4,0,201306,2013,30,4,5,1,0,6,470950,641701,,641701,,,,,"YPO NEW ENGLAND CHAPTER",,
"010456644","MAINE YANKEE ATOMIC POWER CO EMP WELFARE BENEFIT PL & TR VEBA","% UHY ADVISORS                     53 STATE ST 38TH","53 STATE ST 38TH","BOSTON","MA","02109",0,9,3,93,,,1990,9,0,0,0,0,1,4,0,201212,2012,21,8,6,1,0,12,12123259,3252578,,642210,,,,,,,
"010475488","NATIONAL ASSOCIATION OF EDUCATIONAL PROCUREMENT","% ARLENE ROCK WESTERN NEW ENGLAND  1215 WILBRAHAM RD","1215 WILBRAHAM RD","SPRINGFIELD","MA","01119",3700,3,9,39,,,1994,3,1,16,0,0,1,4,0,,,,0,0,1,0,12,,,,,,"B","B50","B50Z","NEW ENGLAND",2,62
"010476223","DALTON BENEFIT ASSOCIATION","% BRENDAN RONAYNE                  411 HIGH ST","411 HIGH ST","DALTON","MA","01226",0,3,3,33,,,1993,7,1,16,994,924,5,4,0,201212,2012,21,0,0,2,0,12,0,0,,0,,,,,,,
"010478606","SPORTS AND MUSIC CAMP INC","% ANDREW RICE                      8 COBB LN","8 COBB LN","LYNN","MA","01904",0,3,3,33,,,1994,12,1,15,995,29,1,4,0,201212,2012,21,2,3,1,0,12,15127,53801,,53801,,"N","N99","N99",,14,359
"010492851","CHARLEYS STRAYS INC","% DEBORAH L SCHREIBER              23 HARRIS ST","23 HARRIS ST","WALTHAM","MA","02452",0,3,3,33,,,1995,10,1,15,913,0,1,4,0,201309,2013,30,0,0,2,0,9,0,0,,0,,"D","D20","D200",,4,105
"010503038","CHEBEAGUE ISLAND COMMUNITY SAILING SCHOOL","% ROBERT HALBIN                    943 LOWELL RD","943 LOWELL RD","CONCORD","MA","01742",0,3,3,33,,,1995,12,1,16,995,298,1,4,0,201303,2013,30,0,0,2,0,3,0,0,,0,,"N","N60","N60",,14,344
"010506527","NATIONAL CORVETTE RESTORERS SOCIETY","% DICK CAPELLO                     205 MIDDLE RD","205 MIDDLE RD","SOUTHBOROUGH","MA","01772",0,7,3,73,,,1997,2,0,0,0,0,1,4,0,201212,2012,21,0,0,2,0,12,0,0,,0,,,,,,,
"010516646","NORTHWEST ATLANTIC MARINE ALLLIANCE INC","% NIAZ DORRY                       PO BOX 7066","PO BOX 7066","GLOUCESTER","MA","01930",0,3,3,33,,,1998,6,1,15,994,350,1,4,0,201212,2012,21,4,4,1,0,12,133977,258425,,258425,,"C","C01","C013",,3,77
"010518534","SHARING FOUNDATION","% DR NANCY W HENDRIE               PO BOX 600","PO BOX 600","CONCORD","MA","01742",0,3,3,33,,,1998,7,1,15,994,602,1,4,0,201203,2012,20,6,5,1,0,3,4613978,579362,,570360,,"Q","Q12","Q123",,17,437
"010526522","CRITICAL CERAMICS","% FORREST J SNYDER                 259 WILLOW AVE","259 WILLOW AVE","SOMERVILLE","MA","02144",0,3,3,33,,,1999,11,1,15,0,0,1,4,0,201212,2012,21,0,0,2,0,12,0,0,,0,,"A","A25","A25",,1,11
"010532101","NERGG INC","% MARY FRANCES GARBER              PO BOX 920288","PO BOX 920288","NEEDHAM","MA","02492",0,3,3,33,,,2000,12,1,15,0,0,1,4,0,201212,2012,21,3,3,2,0,12,49142,30745,,30745,,"T","T70","T70",,20,514
"010548247","BOSTON CHURCH FOR MISSION KMC","% INN KYONG CHUNG                  30 GORDON ST","30 GORDON ST","ALLSTON","MA","02134",0,3,3,33,,,2003,10,1,10,0,0,1,4,0,,,,1,3,6,0,12,,,,,,"X","X21","X21",,24,586
"010556394","HAITAIN MOUNTAIN MINISTRY INC","% DANIEL R ALLEN                   19 S MAPLE AVE","19 S MAPLE AVE","ASHBURNHAM","MA","01430",0,3,3,33,,,2002,6,1,15,0,0,1,4,0,201212,2012,21,1,1,2,0,12,468,3660,,3660,,"X","X21","X21",,24,586
"010556446","QUINCY ASIAN RESOURCES INC","% QUINCY COMMUNITY ACTION          1509 HANCOCK STREET","1509 HANCOCK STREET","QUINCY","MA","02169",0,3,3,33,,,2002,11,1,15,0,0,1,4,0,201306,2013,30,4,5,1,0,6,401792,545199,,486538,,"P","P80","P80",,16,423
"010556535","COOLIDGE CORNER COMMUNITY CHORUS","% CRISPIN WEINBERG                 25 BEALS ST","25 BEALS ST","BROOKLINE","MA","02446",0,3,3,33,,,2004,4,1,16,0,0,1,4,0,201307,2013,30,0,0,2,0,7,0,0,,0,,"A","A68","A68",,1,30
"010557632","AMERICAN SOCIETY FOR HEALTH FOR ALL INC","% LOUANNE HEMPTON                  96 SWEETWATER AVE UNIT 6","96 SWEETWATER AVE UNIT 6","BEDFORD","MA","01730",0,3,3,33,,,2003,3,1,15,0,0,1,4,0,201212,2012,21,1,3,2,0,12,5893,45373,,45373,,"E","E12","E127",,5,121
"010558856","LUBAVITCH CHABAD OF WESTBOROUGH INC","% MICHAEL GREEN                    54 SOUTH ST","54 SOUTH ST","WESTBOROUGH","MA","01581",0,3,3,33,,,2002,10,1,10,0,0,1,4,0,,,,0,0,6,0,12,,,,,,"X","X30","X30",,24,589
"010558957","COMMON PLACE THE INTERACTIVE JOURNAL OF EARLY AMERICAN LIFE INC","185 SALISBURY ST","185 SALISBURY ST","WORCESTER","MA","01609",0,3,3,33,,,2002,4,1,15,0,0,1,4,0,201308,2013,30,0,0,2,0,8,0,0,,0,,"A","A80","A80",,1,37
"010559208","BRAINTREE COMMUNITY ACCESS AND MEDIA INC","PO BOX 850271","PO BOX 850271","BRAINTREE","MA","02185",0,3,3,33,,,2004,7,1,4,0,0,1,4,0,201212,2012,21,5,5,0,0,12,808073,518036,,,,"A","A32","A32",,1,15
"010559869","EASTERN MASSACHUSETTS HOCKEY INC","5 GEORGE AVE","5 GEORGE AVE","WOBURN","MA","01801",0,3,3,33,,,2004,10,2,16,0,0,1,4,0,201212,2012,21,3,4,1,0,12,96691,227468,,210146,,"N","N70","N70",,14,355
"010561393","ROBERT HAYWOOD MORRISON FOUNDATION","1025 MAIN ST 4TH FLOOR","1025 MAIN ST 4TH FLOOR","WALTHAM","MA","02451",0,3,3,33,,,2002,3,1,4,0,0,1,4,0,201211,2012,21,8,7,0,0,11,17700889,9171202,,,,"T","T22","T22",,20,508
"010561478","FRIENDS OF THE ALLSTON LIBRARY INC","% CAROL DUSSAULT                   300 N HARVARD ST","300 N HARVARD ST","ALLSTON","MA","02134",0,3,3,33,,,2002,6,1,16,0,0,1,4,0,201306,2013,30,0,0,2,0,6,0,0,,0,,"B","B11","B11",,2,46
"010563707","AVELINA CHARITABLE FOUNDATION INC","% GERARD C LORUSSO                 3 BELCHER ST","3 BELCHER ST","PLAINVILLE","MA","02762",0,3,3,33,,,2002,3,1,4,0,0,1,4,0,201212,2012,21,1,2,0,0,12,3411,22500,,,,"T","T20","T20",,20,506
"010563874","JEWISH ALLIANCE FOR LAW AND SOCIAL ACTION INC","18 TREMONT STREET 3RD FLOOR","18 TREMONT STREET 3RD FLOOR","BOSTON","MA","02108",0,3,3,33,,,2002,7,1,16,0,0,1,4,0,201112,2011,11,3,4,1,0,12,99078,319127,,315998,,"A","A99","A99",,1,41
"010565223","CANTON COMMUNITY THEATRE INC","% KATHY ALFANO                     12 WOODLOCK RD","12 WOODLOCK RD","CANTON","MA","02021",0,3,3,33,,,2005,11,1,15,0,0,1,4,200912,201212,2012,21,0,0,2,0,12,0,0,,0,,,,,,,
"010566216","HILL CENTER FOR WORLD STUDIES INC","% EILEEN Z SORRENTINO              PO BOX 596","PO BOX 596","ASHFIELD","MA","01330",0,3,3,33,,,2002,4,1,15,0,0,1,4,0,201206,2012,20,0,0,2,0,6,0,0,,0,,"B","B90","B90",,2,73
"010567051","NORTH SHORE RUGBY FOOTBALL CLUB INC","% GUSTAVEO A DELPUERTO             8 DERBY ST","8 DERBY ST","SALEM","MA","01970",0,3,3,33,,,2012,1,1,15,0,0,1,4,0,201212,2012,21,0,0,2,0,12,0,0,,0,,"N","N12","N12",,14,335
"010567634","INFRAGARD NATIONAL MEMBERS ALLIANCE INC","% NEIL SPELLMAN                    PO BOX 9135","PO BOX 9135","BOSTON","MA","02114",5278,3,9,39,,,2005,12,1,15,0,0,1,4,0,201012,2010,1,0,0,2,0,12,0,0,,0,,,,,"INFRAGARD BOSTON MEMBERS ALLIAN",,
"010568837","BONNEY FAMILY FOUNDATION INC","% ALISON G BONNEY                  391 CONCORD RD","391 CONCORD RD","SUDBURY","MA","01776",0,3,3,33,,,2002,3,1,4,0,0,1,4,0,201212,2012,21,4,2,0,0,12,274366,10022,,,,"T","T22","T22",,20,508
"010569329","BOSTON NEIGHBORHOOD PRODUCERS GROUP","% HIRAM SCOTT                      37 MONADNOCK ST","37 MONADNOCK ST","DORCHESTER","MA","02125",0,3,3,33,,,2002,8,1,15,0,0,1,4,0,201212,2012,21,0,0,2,0,12,0,0,,0,,"A","A32","A32",,1,15
"010569403","HRCA BROOKLINE HOUSING 1550 BEACON PLAZA","1200 CENTRE ST","1200 CENTRE ST","BOSTON","MA","02131",0,3,3,33,,,2002,7,1,16,0,0,1,4,0,201209,2012,20,8,6,1,0,9,16179109,3417981,,3417981,,"L","L25","L25",,12,307
"010569404","CENTER COMMUNITIES OF BROOKLINE INC","1200 CENTRE ST","1200 CENTRE ST","BOSTON","MA","02131",0,3,3,33,,,2002,7,1,16,0,0,1,4,0,201209,2012,20,8,7,1,0,9,20277662,5270492,,5270492,,"L","L25","L25",,12,307
"010569773","ANOINTED FIRE CHURCH","% PASTOR SANDRA WILLIAMS           777 WASHINGTON ST","777 WASHINGTON ST","DORCHESTER","MA","02124",0,3,3,33,,,2010,3,1,10,0,0,1,4,0,,,,0,0,6,0,12,,,,,,"X","X20","X20",,24,585
"010571960","UECDF CORPORATION","1542 COLUMBUS AVENUE SUITE 2","1542 COLUMBUS AVENUE SUITE 2","ROXBURY","MA","02119",0,3,3,33,,,2009,1,1,17,0,0,1,4,0,201212,2012,21,5,4,1,0,12,566349,368823,,368823,,"P","P51","P51",,16,412
"010573714","LABYRINTH GUILD OF NEW ENGLAND INC","% PATRICIA KIBBE                   60 JARMAN RD","60 JARMAN RD","SUDBURY","MA","01776",0,3,3,33,,,2002,4,1,15,0,0,1,4,0,201112,2011,11,0,0,2,0,12,0,0,,0,,"X","X20","X20",,24,585
"010573982","FARAWAY STARS PRODUCTIONS LTD","PO BOX 2284","PO BOX 2284","NANTUCKET","MA","02584",0,3,3,33,,,2002,5,1,15,0,0,1,4,0,201212,2012,21,0,0,2,0,12,0,0,,0,,"A","A65","A65",,1,29
"010574950","AKSHAYA PATRA FOUNDATION USA","% RAVI NARAYAN                     92 MONTVALE AVENUE","92 MONTVALE AVENUE","STONEHAM","MA","02180",0,3,3,33,,,2004,6,1,15,0,0,1,4,0,201212,2012,21,6,7,1,0,12,2813490,5687411,,5687411,,"K","K30","K30",,11,289
"010578690","PLYMOUTH SOUTH PANTHERS BOOSTER","% PAUL V VICKERY                   490 LONG POND RD","490 LONG POND RD","PLYMOUTH","MA","02360",0,3,3,33,,,2004,3,1,16,0,0,1,4,0,201206,2012,20,3,3,1,0,6,34022,74191,,64064,,"B","B11","B11",,2,46
"010579504","NO LIMIT MEDIA INC","% DAN JONES VP                     197 LAKE ST","197 LAKE ST","SHERBORN","MA","01770",0,3,3,33,,,2002,7,1,15,0,0,1,4,0,201208,2012,20,1,4,1,0,8,8560,177071,,177071,,"A","A31","A31",,1,14
"010581411","BRIGHAM COMMUNITY HOUSE INC","% JOHN RICE                        20 HARTFORD ST","20 HARTFORD ST","NEWTON","MA","02461",0,3,3,33,,,2002,4,1,15,0,0,1,4,0,201212,2012,21,0,0,2,0,12,0,0,,0,,"O","O50","O50",,15,379
"010582906","FREDERICK S THOMPSON COLLEGE SCHOLARSHIP","% THOMPSONS GYMNASTICS             200 OLD LYMAN RD","200 OLD LYMAN RD","SOUTH HADLEY","MA","01075",0,3,3,33,,,2002,6,1,4,0,0,1,4,0,201112,2011,11,2,1,0,0,12,18812,2271,,,,"T","T22","T22",,20,508
"010583036","MICHAEL C ROTHBERG 9-11 MEMORIAL SCHOLARSHIP FUND","% TERI GORSKY                      PO BOX 116","PO BOX 116","SHARON","MA","02067",0,3,3,33,,,2003,6,1,15,0,0,1,4,0,201212,2012,21,3,3,2,0,12,97907,26143,,23629,,"B","B82","B82",,2,70
"010588292","URBAN WILDLIFE REHABILITATION INC","% DAVEDA HOWE                      146 BOWDOIN ST","146 BOWDOIN ST","SPRINGFIELD","MA","01109",0,3,3,33,,,2004,1,1,15,0,0,1,4,0,201112,2011,11,0,0,2,0,12,0,0,,0,,"D","D34","D34",,4,110
"010595450","VISITATION HOUSE INC","% EVELYN LINDQUIST                 PO BOX 60115","PO BOX 60115","WORCESTER","MA","01606",0,3,3,33,,,2004,6,1,15,0,0,1,4,0,201208,2012,20,4,4,1,0,8,200871,399541,,396672,,"P","P45","P45",,16,409
"010597142","AMERICAN FEDERATION OF STATE COUNTY & MUNICIPAL EMPLOYEES","% DONNA M COX                      341 PINE ST","341 PINE ST","LOWELL","MA","01851",1381,5,9,59,,,1957,8,2,0,263,264,5,4,0,201312,2013,31,0,0,2,0,12,0,0,,0,,,,,"2532 MA LOC LOWELL MA MIDDLE MG",,
"010598057","FRIENDS OF HOLLY HILL FARM INC","% JEAN WHITE                       236 JERUSALEM RD","236 JERUSALEM RD","COHASSET","MA","02025",0,3,3,33,,,2002,6,1,16,0,0,1,4,0,201212,2012,21,3,4,1,0,12,59377,193664,,193664,,"P","P30","P30",,16,401
"010598494","TEN CROSS STREET CORPORATION","% NEWTON-WELLESLEY-WESTON COMMITTEE1301 CENTRE ST","1301 CENTRE ST","NEWTON CENTRE","MA","02459",0,3,3,33,,,2002,8,1,16,0,0,1,4,0,201306,2013,30,5,3,1,0,6,769907,68239,,68239,,"L","L21","L21",,12,305
"010598828","THE WESTPORT MISSION OF THE HOLY SPIRIT OF EUGENE RICHER DIT LAFLEC","% EILEEN HENNESSEY                 34 LAUREL ST","34 LAUREL ST","FALL RIVER","MA","02724",0,3,3,33,,,2002,7,1,10,0,0,1,4,0,,,,0,0,6,0,2,,,,,,"X","X20","X20",,24,585
"010600113","DELTA ZETA SORORITY","% ANDREA ROGERS                    1 LAUREL AVE","1 LAUREL AVE","HOPKINTON","MA","01748",310,7,9,79,,,1970,12,2,0,36,319,5,4,0,201306,2013,30,0,0,2,0,6,0,0,,0,,,,,"DELTA ZETA REGION I",,
"010600509","PLYMOUTH POLICE RANKING OFFICIERS ASSOCIATION","% SGT JOHN ROGERS                  20 LONG POND RD","20 LONG POND RD","PLYMOUTH","MA","02360",0,10,3,103,,,2010,6,2,0,0,0,5,4,0,201212,2012,21,2,3,2,0,12,17779,48125,,14492,,"M","M03","M03",,13,318
"010609687","LOWELL CAMBODIAN CHRISTIAN CHURCH","% RINN R SIM                       225 STEDMAN ST STE 33","225 STEDMAN ST STE 33","LOWELL","MA","01851",0,3,3,33,,,2002,10,1,10,0,0,1,4,0,,,,0,0,6,0,12,,,,,,"X","X20","X20",,24,585
"010609688","INTERNATIONAL DRUG PREVENTION FOUNDATION INC","% JENNER MENDES                    500 BROADWAY APT 2124","500 BROADWAY APT 2124","MALDEN","MA","02148",0,3,3,33,,,2008,2,1,15,0,0,1,4,0,201112,2011,11,0,0,2,0,12,0,0,,0,,"Q","Q30","Q30",,17,443
"010612631","HUB FINANCIAL CHARITIES","% PAUL F DENINGER                  C/O BGA 930 WINTER STREET SUITE","C/O BGA 930 WINTER STREET SUITE","WALTHAM","MA","02451",0,3,3,33,,,2002,5,1,16,0,0,1,4,0,201212,2012,21,4,1,2,0,12,203123,5883,,5883,,"T","T30","T30",,20,510
"010613583","LEARNING ALTERNATIVES INC","135 RUSSELL ST","135 RUSSELL ST","HADLEY","MA","01035",0,3,3,33,,,2002,7,1,15,0,0,1,4,0,201207,2012,20,3,4,1,0,7,70086,291541,,289531,,"B","B80","B80",,2,69
"010615117","BOSTON PLEDGE INC","% PARTHA S GHOSH PRESIDENT         7 WAINWRIGHT RD UNIT 66","7 WAINWRIGHT RD UNIT 66","WINCHESTER","MA","01890",0,3,3,33,,,2003,7,1,15,0,0,1,4,0,201212,2012,21,3,2,2,0,12,30927,10261,,9257,,"Q","Q30","Q30",,17,443
"010616885","AMERICAN YOUTH FOOTBALL INC","% JACE ARRINGTON                   12 S HILLSIDE ST","12 S HILLSIDE ST","STONEHAM","MA","02180",5277,3,9,39,,,2005,10,1,16,317,0,5,4,0,201212,2012,21,2,3,2,0,12,19803,41427,,40183,,,,,"STONEHAM YOUTH FOOTBALL AND CHE",,
"010617862","BASEBALL IN AFRICA INCORPORATED","% EDWARD C ORRIZZI                 PO BOX 487","PO BOX 487","SHREWSBURY","MA","01545",0,3,3,33,,,2003,5,1,4,0,0,1,4,0,201305,2013,30,1,1,0,0,5,1,1,,,,"N","N63","N63",,14,347
"010620597","PLAINVILLE PARENT TEACHER ORGANIZATION","% DEBBIE LACY                      68 MESSENGER ST","68 MESSENGER ST","PLAINVILLE","MA","02762",0,3,3,33,,,2005,2,1,16,0,0,1,4,200906,201306,2013,30,3,3,1,0,6,44289,89807,,56677,,"B","B94","B94",,2,75
"010621383","MENSWORK INC","% BLASE W PROVITOLA                38 ELDRIDGE RD","38 ELDRIDGE RD","HARVARD","MA","01451",0,3,3,33,,,2002,7,1,16,0,0,1,4,0,201212,2012,21,1,1,2,0,12,6680,1580,,1580,,"I","I40","I40",,9,250
"010621493","ALS THERAPY ALLIANCE INC","% ROBERT BROWN JR M D D PHIL       16 OAKLAND AVE","16 OAKLAND AVE","NEEDHAM","MA","02492",0,3,3,33,,,2002,4,1,15,0,0,1,4,0,201212,2012,21,7,6,1,0,12,7526243,2605868,,2605868,,"T","T20","T20",,20,506
"010624575","FRIENDS OF ROBBINS FARM PARK INC","% JENNIFER ROTHENBERG              PO BOX 750013","PO BOX 750013","ARLINGTON","MA","02475",0,3,3,33,,,2002,4,1,15,0,0,1,4,0,201212,2012,21,3,2,2,0,12,36173,11875,,3412,,"S","S20","S20",,19,482
"010624865","NEHI INC","% WENDY EVERETT                    1 BROADWAY FL 15","1 BROADWAY FL 15","CAMBRIDGE","MA","02142",0,3,3,33,,,2003,6,1,15,0,0,1,4,0,201212,2012,21,6,6,1,0,12,1646559,2491390,,2415288,,"E","E05","E05",,5,119
"010627659","URBAN FRONTIERS MISSION","% LESLIE ENGELSEN                  24 A MARGIN STREET","24 A MARGIN STREET","LYNN","MA","01905",0,3,3,33,,,2002,7,1,15,0,0,1,4,0,201212,2012,21,0,0,2,0,12,0,0,,0,,"X","X12","X12",,24,583
"010628078","HOLYOKE PUBLIC EDUCATION AND GOVERNMENT ACCESS INC","536 DWIGHT STREET","536 DWIGHT STREET","HOLYOKE","MA","01040",0,3,3,33,,,2007,1,1,15,0,0,1,4,0,201212,2012,21,4,4,1,0,12,204380,126502,,126502,,"B","B02","B02",,2,43
"010628197","HIGH PLAIN ELEMENTARY PARENT TEACHER ORGANIZATION INC","% SUSAN HUNTER                     333 HIGH PLAIN RD","333 HIGH PLAIN RD","ANDOVER","MA","01810",0,3,3,33,,,2003,7,1,15,0,0,1,4,0,201306,2013,30,3,3,2,0,6,35465,47441,,32696,,"B","B94","B94","HIGH PLAIN ELEMENTARY SCHOOL",2,75
"010635801","P O W E R INTERNATIONAL","% BEULAH C DAVIS                   26 CLIFTWOOD ST","26 CLIFTWOOD ST","SPRINGFIELD","MA","01108",0,3,3,33,,,2004,5,1,10,0,0,1,4,0,,,,0,0,6,0,12,,,,,,"X","X20","X20",,24,585
"010641563","TAUNTON AREA BABE RUTH LEAGUE INC","% BRYAN S KLUGH                    135 WASHINGTON ST - BOX 103","135 WASHINGTON ST - BOX 103","TAUNTON","MA","02780",0,3,3,33,,,2011,4,1,15,0,0,1,4,0,201212,2012,21,0,0,2,0,12,0,0,,0,,"N","N63","N63",,14,347
"010644781","RURAL WATER VENTURES INC","% WILLIAM E MCQUEENEY              85 BROOKDALE RD","85 BROOKDALE RD","SUDBURY","MA","01776",0,3,3,33,,,2002,7,1,15,0,0,1,4,0,201212,2012,21,3,3,1,0,12,34228,75170,,75170,,"O","O30","O30",,15,372
"010647374","NATIONAL INITIATIVE FOR CHILDRENS HEALTHCARE QUALITY INC","30 WINTER ST 6TH FLOOR","30 WINTER ST 6TH FLOOR","BOSTON","MA","02108",0,3,3,33,,,2002,10,1,15,0,0,1,4,0,201112,2011,11,6,7,1,0,12,3224836,7124437,,7124437,,"P","P05","P05","NICHQ",16,389
"010652649","NEW ENGLAND JUVENILE DEFENDER CENTER INC","% CHILDRENS LAW                    10 MALXCOLM X BLVD","10 MALXCOLM X BLVD","BOSTON","MA","02119",0,3,3,33,,,2002,10,1,15,0,0,1,4,0,201212,2012,21,0,0,2,0,12,0,0,,0,,"B","B99","B99",,2,76
"010654140","CLARK SHORES WATER CORPORATION","% PATRICIA WELCH                   PO BOX 1122","PO BOX 1122","LAKEVILLE","MA","02347",0,12,3,123,,,2010,9,2,0,0,0,1,4,0,201212,2012,21,5,4,1,0,12,659550,105819,,105819,,"Y","Y22","Y22",,25,608
"010657466","WILLIE BYERS MEMORIAL SCHOLARSHIP FUND","% CAMILLE BYERS                    144 NORTH ST","144 NORTH ST","ANDOVER","MA","01810",0,3,3,33,,,2005,8,1,16,0,0,1,4,0,201212,2012,21,0,0,2,0,12,0,0,,0,,"B","B82","B82",,2,70
"010658160","MISSION MARANTHA INC","% SIMONE BAMBA                     3 TAFT RD","3 TAFT RD","WILMINGTON","MA","01887",0,3,3,33,,,2003,1,1,10,0,0,1,4,0,,,,0,0,6,0,10,,,,,,"X","X20","X20",,24,585
"010658230","PONN FAMILY FOUNDATION","% STEPHEN N WILCHINS               20 WILLIAM ST","20 WILLIAM ST","WELLESLEY","MA","02481",0,3,3,33,,,2002,7,1,4,0,0,1,4,0,201212,2012,21,5,3,0,0,12,910956,82741,,,,"T","T22","T22",,20,508
"010658702","THAI ASSOCIATION OF BOSTON INC","% TOSAK HOONSAKUL                  125 LONSDALE ST # 1","125 LONSDALE ST # 1","DORCHESTR CTR","MA","02124",0,3,3,33,,,2003,2,1,15,0,0,1,4,0,201112,2011,11,2,3,2,0,12,11546,92365,,92365,,"A","A23","A23",,1,9
"010660817","FINCA VIGIA FOUNDATION INC","% JENNY PHILLIPS                   25 CHANNEL CENTER NO 1003","25 CHANNEL CENTER NO 1003","BOSTON","MA","02210",0,3,3,33,,,2004,3,1,15,0,0,1,4,200812,201212,2012,21,4,4,1,0,12,126578,149754,,149754,,"A","A80","A80",,1,37
"010665404","ELAINE SLINEY SCHOLARSHIP FUND","% GEORGE SLINEY                    9 DEL PRETE DR","9 DEL PRETE DR","HINGHAM","MA","02043",0,3,3,33,,,2002,10,1,15,0,0,1,4,0,201104,2011,10,0,0,2,0,4,0,0,,0,,"B","B82","B82",,2,70