"state","county","organizationname","planname","contractid","planid","segmentid","organizationtype","plantype","specialneedsplan","specialneedsplantype","benefittype","partdbasicpremiumbelowregio","nationalpdp","partcpremium","partdbasicpremium","partdsupplementalpremium","partdtotalpremium","partdpremiumobligationwithf","partdpremiumobligationwith75prem","partdpremiumobligationwith50prem","partdpremiumobligationwith25prem","partddrugdeductible","tiersnotsubjecttodeductible","increasedinitialcoveragelimit","extracoverageingap"
,,,,,".",".",,,,,,,,,,,,,,,,,,,
"Alabama","(All Counties)","BlueRx (PDP)","BlueRx Enhanced Plus (PDP)","S1030","001","0","PDP","Medicare Prescription Drug Plan","No",,"Enhanced Alternative",,,,89.2,30.7,119.9,88.5,96.3,104.2,112,0,,,
"Alabama","(All Counties)","BlueRx (PDP)","BlueRx Essential (PDP)","S1030","006","0","PDP","Medicare Prescription Drug Plan","No",,"Actuarially Equivalent Standard",,,,34.4,0,34.4,3,10.8,18.7,26.5,415,,,
"Alabama","(All Counties)","BlueRx (PDP)","BlueRx Enhanced (PDP)","S1030","010","0","PDP","Medicare Prescription Drug Plan","No",,"Enhanced Alternative",,,,65.8,5.7,71.5,40.1,47.9,55.8,63.6,350,,,
"Alabama","(All Counties)","Farm Bureau Health Plans","Farm Bureau Essential Rx (PDP)","S2668","005","0","PDP","Medicare Prescription Drug Plan","No",,"Actuarially Equivalent Standard",,,,59.1,0,59.1,27.7,35.5,43.4,51.2,415,,,
"Alabama","(All Counties)","Farm Bureau Health Plans","Farm Bureau Select Rx (PDP)","S2668","006","0","PDP","Medicare Prescription Drug Plan","No",,"Enhanced Alternative",,,,76.9,22.1,99,67.6,75.4,83.3,91.1,0,,,
"Alabama","(All Counties)","WellCare","WellCare Classic (PDP)","S4802","071","0","PDP","Medicare Prescription Drug Plan","No",,"Basic Alternative","Below Regional Benchmark","Y",,29.9,0,29.9,0,7.5,14.9,22.4,415,1,,
"Alabama","(All Counties)","WellCare","WellCare Extra (PDP)","S4802","109","0","PDP","Medicare Prescription Drug Plan","No",,"Enhanced Alternative",,"Y",,50.5,21.3,71.8,40.4,48.2,56.1,63.9,0,,,
"Alabama","(All Counties)","WellCare","WellCare Value Script (PDP)","S4802","147","0","PDP","Medicare Prescription Drug Plan","No",,"Enhanced Alternative",,"Y",,-7.2,22.7,15.5,15.5,15.5,15.5,15.5,415,1,,
"Alabama","(All Counties)","SilverScript","SilverScript Choice (PDP)","S5601","024","0","PDP","Medicare Prescription Drug Plan","No",,"Basic Alternative","Below Regional Benchmark","Y",,29.6,0,29.6,0,7.4,14.8,22.2,0,,,
"Alabama","(All Counties)","SilverScript","SilverScript Plus (PDP)","S5601","025","0","PDP","Medicare Prescription Drug Plan","No",,"Enhanced Alternative",,"Y",,31.3,18.2,49.5,18.2,26,33.8,41.7,0,,,"Y"
"Alabama","(All Counties)","SilverScript","SilverScript Allure (PDP)","S5601","154","0","PDP","Medicare Prescription Drug Plan","No",,"Enhanced Alternative",,"Y",,63.4,16.6,80,48.6,56.4,64.3,72.1,0,,,
"Alabama","(All Counties)","Cigna-HealthSpring Rx","Cigna-HealthSpring Rx Secure (PDP)","S5617","220","0","PDP","Medicare Prescription Drug Plan","No",,"Actuarially Equivalent Standard",,"Y",,53.5,0,53.5,22.1,29.9,37.8,45.6,415,,,
"Alabama","(All Counties)","Cigna-HealthSpring Rx","Cigna-HealthSpring Rx Secure-Extra (PDP)","S5617","257","0","PDP","Medicare Prescription Drug Plan","No",,"Enhanced Alternative",,"Y",,53.4,4.5,57.9,26.5,34.3,42.2,50,100,1,,"Y"
"Alabama","(All Counties)","Cigna-HealthSpring Rx","Cigna-HealthSpring Rx Secure-Essential (PDP)","S5617","291","0","PDP","Medicare Prescription Drug Plan","No",,"Enhanced Alternative",,"Y",,15.1,6.8,21.9,6.8,10.6,14.3,18.1,415,1,,
"Alabama","(All Counties)","Express Scripts Medicare","Express Scripts Medicare - Value (PDP)","S5660","114","0","PDP","Medicare Prescription Drug Plan","No",,"Actuarially Equivalent Standard","Below Regional Benchmark","Y",,30.2,0,30.2,0,7.5,15.1,22.6,415,,,
"Alabama","(All Counties)","Express Scripts Medicare","Express Scripts Medicare - Choice (PDP)","S5660","182","0","PDP","Medicare Prescription Drug Plan","No",,"Enhanced Alternative",,"Y",,61.7,25.4,87.1,55.7,63.5,71.4,79.2,350,1,,"Y"
"Alabama","(All Counties)","Express Scripts Medicare","Express Scripts Medicare - Saver (PDP)","S5660","228","0","PDP","Medicare Prescription Drug Plan","No",,"Enhanced Alternative",,"Y",,20.6,3.9,24.5,3.9,9,14.2,19.3,415,1,,
"Alabama","(All Counties)","Aetna Medicare","Aetna Medicare Rx Value Plus (PDP)","S5768","135","0","PDP","Medicare Prescription Drug Plan","No",,"Enhanced Alternative",,"Y",,47.3,11.4,58.7,27.3,35.1,43,50.8,0,,,"Y"
"Alabama","(All Counties)","Aetna Medicare","Aetna Medicare Rx Saver (PDP)","S5810","046","0","PDP","Medicare Prescription Drug Plan","No",,"Basic Alternative","Below Regional Benchmark","Y",,29.1,0,29.1,0,7.3,14.5,21.8,295,1,,
"Alabama","(All Counties)","Aetna Medicare","Aetna Medicare Rx Select (PDP)","S5810","286","0","PDP","Medicare Prescription Drug Plan","No",,"Enhanced Alternative",,"Y",,12.8,4.3,17.1,4.3,7.5,10.7,13.9,365,1,,"Y"
"Alabama","(All Counties)","UnitedHealthcare","AARP MedicareRx Preferred (PDP)","S5820","011","0","PDP","Medicare Prescription Drug Plan","No",,"Enhanced Alternative",,"Y",,56.7,14.3,71,39.6,47.4,55.3,63.1,0,,,
"Alabama","(All Counties)","Humana","Humana Enhanced (PDP)","S5884","001","0","PDP","Medicare Prescription Drug Plan","No",,"Enhanced Alternative",,"Y",,54,22.4,76.4,45,52.8,60.7,68.5,0,,,
"Alabama","(All Counties)","Humana","Humana Preferred Rx Plan (PDP)","S5884","106","0","PDP","Medicare Prescription Drug Plan","No",,"Actuarially Equivalent Standard","Below Regional Benchmark","Y",,29.2,0,29.2,0,7.3,14.6,21.9,415,,,
"Alabama","(All Counties)","Humana","Humana Walmart Rx Plan (PDP)","S5884","158","0","PDP","Medicare Prescription Drug Plan","No",,"Enhanced Alternative",,"Y",,21,7.8,28.8,7.8,13,18.3,23.5,415,1,,
"Alabama","(All Counties)","UnitedHealthcare","AARP MedicareRx Saver Plus (PDP)","S5921","357","0","PDP","Medicare Prescription Drug Plan","No",,"Actuarially Equivalent Standard","Below Regional Benchmark","Y",,30.2,0,30.2,0,7.5,15.1,22.6,415,,,
"Alabama","(All Counties)","UnitedHealthcare","AARP MedicareRx Walgreens (PDP)","S5921","393","0","PDP","Medicare Prescription Drug Plan","No",,"Enhanced Alternative",,"Y",,6.2,21.9,28.1,21.9,23.4,25,26.5,415,1,,
"Alabama","(All Counties)","Mutual of Omaha Rx","Mutual of Omaha Rx Plus (PDP)","S7126","011","0","PDP","Medicare Prescription Drug Plan","No",,"Actuarially Equivalent Standard",,,,45.4,0,45.4,14,21.8,29.7,37.5,415,,,
"Alabama","(All Counties)","Mutual of Omaha Rx","Mutual of Omaha Rx Value (PDP)","S7126","044","0","PDP","Medicare Prescription Drug Plan","No",,"Enhanced Alternative",,,,23.7,5.1,28.8,5.1,11,16.9,22.9,415,1,,
"Alabama","(All Counties)","EnvisionRx Plus","EnvisionRxPlus (PDP)","S7694","012","0","PDP","Medicare Prescription Drug Plan","No",,"Actuarially Equivalent Standard",,"Y",,50.4,0,50.4,19,26.8,34.7,42.5,415,,,
"Alabama","Autauga","Blue Advantage (PPO)","Blue Advantage Complete (PPO)","H0104","012","0","Local CCP","Local PPO","No",,"Enhanced Alternative",,,0,0,0,0,0,0,0,0,100,1,,"Y"
"Alabama","Autauga","Blue Advantage (PPO)","Blue Advantage Premier (PPO)","H0104","015","0","Local CCP","Local PPO","No",,"Enhanced Alternative",,,105.3,48.5,5.2,53.7,22.3,30.1,38,45.8,0,,,"Y"
"Alabama","Autauga","VIVA Medicare","VIVA Medicare Premier (HMO)","H0154","011","0","Local CCP","HMO","No",,"Enhanced Alternative",,,36.6,62.4,0,62.4,31,38.8,46.7,54.5,0,,,"Y"
"Alabama","Autauga","VIVA Medicare","VIVA Medicare Extra Value (HMO SNP)","H0154","012","0","Local CCP","HMO","Yes","Dual-Eligible","Enhanced Alternative",,,0,31.4,0,31.4,0,7.8,15.7,23.5,414,1,,"Y"
"Alabama","Autauga","VIVA Medicare","VIVA Medicare Plus (HMO)","H0154","015","1","Local CCP","HMO","No",,"Enhanced Alternative",,,0,0,0,0,0,0,0,0,100,1,,"Y"
"Alabama","Autauga","UnitedHealthcare","UnitedHealthcare Nursing Home Plan (PPO SNP)","H0710","004","0","Local CCP","Local PPO","Yes","Institutional","Defined Standard Benefit","Below Regional Benchmark",,0,31.2,0,31.2,0,7.8,15.6,23.4,415,,,
"Alabama","Autauga","UnitedHealthcare","AARP MedicareComplete Plan 1 (HMO)","H2802","041","0","Local CCP","HMO","No",,"Enhanced Alternative",,,0,0,0,0,0,0,0,0,55,1,,
"Alabama","Autauga","UnitedHealthcare","AARP MedicareComplete Plan 2 (HMO)","H2802","042","0","Local CCP","HMO","No",,"Enhanced Alternative",,,17.1,25.9,0,25.9,0,6.5,12.9,19.4,0,,,
"Alabama","Autauga","UnitedHealthcare","UnitedHealthcare Dual Complete (HMO SNP)","H2802","044","0","Local CCP","HMO","Yes","Dual-Eligible","Defined Standard Benefit","Below Regional Benchmark",,0,20.1,0,20.1,0,5,10,15.1,415,,,
"Alabama","Autauga","SIMPRA Advantage (PPO SNP)","Simpra Advantage (PPO SNP)","H4091","001","0","Local CCP","Local PPO","Yes","Institutional","Defined Standard Benefit","Below Regional Benchmark",,0,31.4,0,31.4,0,7.8,15.7,23.5,415,,,
"Alabama","Autauga","SIMPRA Advantage (PPO SNP)","Simpra Advantage (PPO SNP)","H4091","002","0","Local CCP","Local PPO","Yes","Dual-Eligible","Defined Standard Benefit","Below Regional Benchmark",,0,31.4,0,31.4,0,7.8,15.7,23.5,415,,,
"Alabama","Autauga","Cigna-HealthSpring","Cigna-HealthSpring TotalCare (HMO SNP)","H4513","044","0","Local CCP","HMO","Yes","Dual-Eligible","Defined Standard Benefit","Below Regional Benchmark",,0,27.1,0,27.1,0,6.8,13.5,20.3,415,,,
"Alabama","Autauga","Cigna-HealthSpring","Cigna-HealthSpring Preferred (HMO)","H4513","046","1","Local CCP","HMO","No",,"Enhanced Alternative",,,0,0,0,0,0,0,0,0,200,1,,
"Alabama","Autauga","Cigna-HealthSpring","Cigna-HealthSpring PreferredPlus Direct (HMO)","H4513","047","0","Local CCP","HMO","No",,"Enhanced Alternative",,,28.8,20.2,0,20.2,0,5,10.1,15.1,0,,,
"Alabama","Autauga","Humana","HumanaChoice H5216-095 (PPO)","H5216","095","0","Local CCP","Local PPO","No",,"Enhanced Alternative",,,0,22,0,22,0,5.5,11,16.5,150,1,,
"Alabama","Autauga","Aetna Medicare","Aetna Medicare Freedom Plan (PPO)","H5521","224","0","Local CCP","Local PPO","No",,"Enhanced Alternative",,,0,0,0,0,0,0,0,0,95,1,,"Y"
"Alabama","Autauga","Humana","Humana Gold Choice H8145-075 (PFFS)","H8145","075","0","PFFS","PFFS","No",,"Basic Alternative","Below Regional Benchmark",,64.7,30.3,0,30.3,0,7.6,15.1,22.7,415,1,,
"Alabama","Autauga","Humana","HumanaChoice R7315-002 (Regional PPO)","R7315","002","0","Regional CCP","Regional PPO","No",,"Basic Alternative","Below Regional Benchmark",,57.5,27.5,0,27.5,0,6.9,13.7,20.6,360,1,,
"Alabama","Baldwin","Blue Advantage (PPO)","Blue Advantage Complete (PPO)","H0104","014","0","Local CCP","Local PPO","No",,"Enhanced Alternative",,,0,0,0,0,0,0,0,0,100,1,,"Y"
"Alabama","Baldwin","Blue Advantage (PPO)","Blue Advantage Premier (PPO)","H0104","015","0","Local CCP","Local PPO","No",,"Enhanced Alternative",,,105.3,48.5,5.2,53.7,22.3,30.1,38,45.8,0,,,"Y"
"Alabama","Baldwin","VIVA Medicare","VIVA Medicare Premier (HMO)","H0154","011","0","Local CCP","HMO","No",,"Enhanced Alternative",,,36.6,62.4,0,62.4,31,38.8,46.7,54.5,0,,,"Y"
"Alabama","Baldwin","VIVA Medicare","VIVA Medicare Extra Value (HMO SNP)","H0154","012","0","Local CCP","HMO","Yes","Dual-Eligible","Enhanced Alternative",,,0,31.4,0,31.4,0,7.8,15.7,23.5,414,1,,"Y"
"Alabama","Baldwin","VIVA Medicare","VIVA Medicare Plus (HMO)","H0154","015","1","Local CCP","HMO","No",,"Enhanced Alternative",,,0,0,0,0,0,0,0,0,100,1,,"Y"
"Alabama","Baldwin","VIVA Medicare","VIVA Medicare Prime (HMO)","H0154","016","0","Local CCP","HMO","No",,"Enhanced Alternative",,,1,40,0,40,8.6,16.4,24.3,32.1,0,,,"Y"
"Alabama","Baldwin","UnitedHealthcare","UnitedHealthcare Nursing Home Plan (PPO SNP)","H0710","004","0","Local CCP","Local PPO","Yes","Institutional","Defined Standard Benefit","Below Regional Benchmark",,0,31.2,0,31.2,0,7.8,15.6,23.4,415,,,
"Alabama","Baldwin","UnitedHealthcare","AARP MedicareComplete Plan 1 (HMO)","H2802","041","0","Local CCP","HMO","No",,"Enhanced Alternative",,,0,0,0,0,0,0,0,0,55,1,,
"Alabama","Baldwin","UnitedHealthcare","AARP MedicareComplete Plan 2 (HMO)","H2802","042","0","Local CCP","HMO","No",,"Enhanced Alternative",,,17.1,25.9,0,25.9,0,6.5,12.9,19.4,0,,,
"Alabama","Baldwin","UnitedHealthcare","UnitedHealthcare Dual Complete (HMO SNP)","H2802","044","0","Local CCP","HMO","Yes","Dual-Eligible","Defined Standard Benefit","Below Regional Benchmark",,0,20.1,0,20.1,0,5,10,15.1,415,,,
"Alabama","Baldwin","Mercy LIFE of Alabama","Mercy LIFE of Alabama (PACE)","H4074","001","0","National PACE","National PACE","No",,,,,,243.4,0,243.4,0,219.8,227.7,235.5,,,,
"Alabama","Baldwin","Mercy LIFE of Alabama","Mercy LIFE of Alabama (PACE)","H4074","002","0","National PACE","National PACE","No",,,,,,145,840.7,985.7,954.3,962.1,970,977.8,,,,
"Alabama","Baldwin","SIMPRA Advantage (PPO SNP)","Simpra Advantage (PPO SNP)","H4091","001","0","Local CCP","Local PPO","Yes","Institutional","Defined Standard Benefit","Below Regional Benchmark",,0,31.4,0,31.4,0,7.8,15.7,23.5,415,,,
"Alabama","Baldwin","SIMPRA Advantage (PPO SNP)","Simpra Advantage (PPO SNP)","H4091","002","0","Local CCP","Local PPO","Yes","Dual-Eligible","Defined Standard Benefit","Below Regional Benchmark",,0,31.4,0,31.4,0,7.8,15.7,23.5,415,,,
"Alabama","Baldwin","Cigna-HealthSpring","Cigna-HealthSpring TotalCare (HMO SNP)","H4513","044","0","Local CCP","HMO","Yes","Dual-Eligible","Defined Standard Benefit","Below Regional Benchmark",,0,27.1,0,27.1,0,6.8,13.5,20.3,415,,,
"Alabama","Baldwin","Cigna-HealthSpring","Cigna-HealthSpring Preferred (HMO)","H4513","046","1","Local CCP","HMO","No",,"Enhanced Alternative",,,0,0,0,0,0,0,0,0,200,1,,
"Alabama","Baldwin","Cigna-HealthSpring","Cigna-HealthSpring PreferredPlus Direct (HMO)","H4513","047","0","Local CCP","HMO","No",,"Enhanced Alternative",,,28.8,20.2,0,20.2,0,5,10.1,15.1,0,,,
"Alabama","Baldwin","Humana","HumanaChoice H5525-020 (PPO)","H5525","020","0","Local CCP","Local PPO","No",,"Enhanced Alternative",,,19.2,25.8,0,25.8,0,6.4,12.9,19.3,360,1,,
"Alabama","Baldwin","Humana","Humana Gold Plus H5619-089 (HMO)","H5619","089","0","Local CCP","HMO","No",,"Enhanced Alternative",,,0,0,0,0,0,0,0,0,0,,,
"Alabama","Baldwin","Humana","Humana Gold Plus SNP-DE H5619-093 (HMO SNP)","H5619","093","0","Local CCP","HMO","Yes","Dual-Eligible","Basic Alternative","Below Regional Benchmark",,0,21.5,0,21.5,0,5.4,10.7,16.1,325,1,,
"Alabama","Baldwin","Humana","Humana Gold Choice H8145-075 (PFFS)","H8145","075","0","PFFS","PFFS","No",,"Basic Alternative","Below Regional Benchmark",,64.7,30.3,0,30.3,0,7.6,15.1,22.7,415,1,,
"Alabama","Baldwin","Humana","HumanaChoice R7315-002 (Regional PPO)","R7315","002","0","Regional CCP","Regional PPO","No",,"Basic Alternative","Below Regional Benchmark",,57.5,27.5,0,27.5,0,6.9,13.7,20.6,360,1,,
"Alabama","Barbour","Blue Advantage (PPO)","Blue Advantage Complete (PPO)","H0104","012","0","Local CCP","Local PPO","No",,"Enhanced Alternative",,,0,0,0,0,0,0,0,0,100,1,,"Y"
"Alabama","Barbour","Blue Advantage (PPO)","Blue Advantage Premier (PPO)","H0104","015","0","Local CCP","Local PPO","No",,"Enhanced Alternative",,,105.3,48.5,5.2,53.7,22.3,30.1,38,45.8,0,,,"Y"
"Alabama","Barbour","UnitedHealthcare","AARP MedicareComplete Plan 1 (HMO)","H0432","003","0","Local CCP","HMO","No",,"Enhanced Alternative",,,0,0,0,0,0,0,0,0,55,1,,
"Alabama","Barbour","UnitedHealthcare","AARP MedicareComplete Plan 2 (HMO)","H0432","004","0","Local CCP","HMO","No",,"Enhanced Alternative",,,22.1,23.9,0,23.9,0,6,11.9,17.9,0,,,
"Alabama","Barbour","UnitedHealthcare","UnitedHealthcare Dual Complete (HMO SNP)","H0432","009","0","Local CCP","HMO","Yes","Dual-Eligible","Defined Standard Benefit","Below Regional Benchmark",,0,24.5,0,24.5,0,6.1,12.2,18.4,415,,,
"Alabama","Barbour","SIMPRA Advantage (PPO SNP)","Simpra Advantage (PPO SNP)","H4091","001","0","Local CCP","Local PPO","Yes","Institutional","Defined Standard Benefit","Below Regional Benchmark",,0,31.4,0,31.4,0,7.8,15.7,23.5,415,,,
"Alabama","Barbour","SIMPRA Advantage (PPO SNP)","Simpra Advantage (PPO SNP)","H4091","002","0","Local CCP","Local PPO","Yes","Dual-Eligible","Defined Standard Benefit","Below Regional Benchmark",,0,31.4,0,31.4,0,7.8,15.7,23.5,415,,,
"Alabama","Barbour","Humana","HumanaChoice H5216-096 (PPO)","H5216","096","0","Local CCP","Local PPO","No",,"Enhanced Alternative",,,24.5,14.5,0,14.5,0,3.6,7.2,10.9,150,1,,
"Alabama","Barbour","Aetna Medicare","Aetna Medicare Essential Plan (PPO)","H5521","091","0","Local CCP","Local PPO","No",,"Enhanced Alternative",,,0,0,0,0,0,0,0,0,95,1,,"Y"
"Alabama","Barbour","Aetna Medicare","Aetna Medicare Freedom Plan (PPO)","H5521","222","0","Local CCP","Local PPO","No",,"Enhanced Alternative",,,0,0,0,0,0,0,0,0,95,1,,"Y"
"Alabama","Barbour","Humana","HumanaChoice R7315-002 (Regional PPO)","R7315","002","0","Regional CCP","Regional PPO","No",,"Basic Alternative","Below Regional Benchmark",,57.5,27.5,0,27.5,0,6.9,13.7,20.6,360,1,,
"Alabama","Bibb","Blue Advantage (PPO)","Blue Advantage Complete (PPO)","H0104","014","0","Local CCP","Local PPO","No",,"Enhanced Alternative",,,0,0,0,0,0,0,0,0,100,1,,"Y"
"Alabama","Bibb","Blue Advantage (PPO)","Blue Advantage Premier (PPO)","H0104","015","0","Local CCP","Local PPO","No",,"Enhanced Alternative",,,105.3,48.5,5.2,53.7,22.3,30.1,38,45.8,0,,,"Y"
"Alabama","Bibb","UnitedHealthcare","AARP MedicareComplete Plan 1 (HMO)","H2802","041","0","Local CCP","HMO","No",,"Enhanced Alternative",,,0,0,0,0,0,0,0,0,55,1,,
"Alabama","Bibb","UnitedHealthcare","AARP MedicareComplete Plan 2 (HMO)","H2802","042","0","Local CCP","HMO","No",,"Enhanced Alternative",,,17.1,25.9,0,25.9,0,6.5,12.9,19.4,0,,,
"Alabama","Bibb","UnitedHealthcare","UnitedHealthcare Dual Complete (HMO SNP)","H2802","044","0","Local CCP","HMO","Yes","Dual-Eligible","Defined Standard Benefit","Below Regional Benchmark",,0,20.1,0,20.1,0,5,10,15.1,415,,,
"Alabama","Bibb","SIMPRA Advantage (PPO SNP)","Simpra Advantage (PPO SNP)","H4091","001","0","Local CCP","Local PPO","Yes","Institutional","Defined Standard Benefit","Below Regional Benchmark",,0,31.4,0,31.4,0,7.8,15.7,23.5,415,,,
"Alabama","Bibb","SIMPRA Advantage (PPO SNP)","Simpra Advantage (PPO SNP)","H4091","002","0","Local CCP","Local PPO","Yes","Dual-Eligible","Defined Standard Benefit","Below Regional Benchmark",,0,31.4,0,31.4,0,7.8,15.7,23.5,415,,,
"Alabama","Bibb","Cigna-HealthSpring","Cigna-HealthSpring TotalCare (HMO SNP)","H4513","044","0","Local CCP","HMO","Yes","Dual-Eligible","Defined Standard Benefit","Below Regional Benchmark",,0,27.1,0,27.1,0,6.8,13.5,20.3,415,,,
"Alabama","Bibb","Cigna-HealthSpring","Cigna-HealthSpring Preferred (HMO)","H4513","046","1","Local CCP","HMO","No",,"Enhanced Alternative",,,0,0,0,0,0,0,0,0,200,1,,
"Alabama","Bibb","Cigna-HealthSpring","Cigna-HealthSpring PreferredPlus Direct (HMO)","H4513","047","0","Local CCP","HMO","No",,"Enhanced Alternative",,,28.8,20.2,0,20.2,0,5,10.1,15.1,0,,,
"Alabama","Bibb","Humana","HumanaChoice H5216-095 (PPO)","H5216","095","0","Local CCP","Local PPO","No",,"Enhanced Alternative",,,0,22,0,22,0,5.5,11,16.5,150,1,,
"Alabama","Bibb","Aetna Medicare","Aetna Medicare Freedom Plan (PPO)","H5521","171","0","Local CCP","Local PPO","No",,"Enhanced Alternative",,,0,0,0,0,0,0,0,0,95,1,,"Y"
"Alabama","Bibb","Humana","Humana Gold Plus H5619-088 (HMO)","H5619","088","0","Local CCP","HMO","No",,"Enhanced Alternative",,,0,0,0,0,0,0,0,0,0,,,
"Alabama","Bibb","Humana","Humana Gold Plus SNP-DE H5619-093 (HMO SNP)","H5619","093","0","Local CCP","HMO","Yes","Dual-Eligible","Basic Alternative","Below Regional Benchmark",,0,21.5,0,21.5,0,5.4,10.7,16.1,325,1,,
"Alabama","Bibb","Humana","HumanaChoice R7315-002 (Regional PPO)","R7315","002","0","Regional CCP","Regional PPO","No",,"Basic Alternative","Below Regional Benchmark",,57.5,27.5,0,27.5,0,6.9,13.7,20.6,360,1,,
"Alabama","Blount","Blue Advantage (PPO)","Blue Advantage Complete (PPO)","H0104","012","0","Local CCP","Local PPO","No",,"Enhanced Alternative",,,0,0,0,0,0,0,0,0,100,1,,"Y"
"Alabama","Blount","Blue Advantage (PPO)","Blue Advantage Premier (PPO)","H0104","015","0","Local CCP","Local PPO","No",,"Enhanced Alternative",,,105.3,48.5,5.2,53.7,22.3,30.1,38,45.8,0,,,"Y"
"Alabama","Blount","VIVA Medicare","VIVA Medicare Premier (HMO)","H0154","011","0","Local CCP","HMO","No",,"Enhanced Alternative",,,36.6,62.4,0,62.4,31,38.8,46.7,54.5,0,,,"Y"
"Alabama","Blount","VIVA Medicare","VIVA Medicare Me (HMO)","H0154","014","0","Local CCP","HMO","No",,"Enhanced Alternative",,,0,0,0,0,0,0,0,0,0,,,"Y"
"Alabama","Blount","VIVA Medicare","VIVA Medicare Plus (HMO)","H0154","015","1","Local CCP","HMO","No",,"Enhanced Alternative",,,0,0,0,0,0,0,0,0,100,1,,"Y"
"Alabama","Blount","VIVA Medicare","VIVA Medicare Prime (HMO)","H0154","016","0","Local CCP","HMO","No",,"Enhanced Alternative",,,1,40,0,40,8.6,16.4,24.3,32.1,0,,,"Y"
"Alabama","Blount","UnitedHealthcare","UnitedHealthcare Nursing Home Plan (PPO SNP)","H0710","004","0","Local CCP","Local PPO","Yes","Institutional","Defined Standard Benefit","Below Regional Benchmark",,0,31.2,0,31.2,0,7.8,15.6,23.4,415,,,
"Alabama","Blount","UnitedHealthcare","AARP MedicareComplete Plan 1 (HMO)","H2802","041","0","Local CCP","HMO","No",,"Enhanced Alternative",,,0,0,0,0,0,0,0,0,55,1,,
"Alabama","Blount","UnitedHealthcare","AARP MedicareComplete Plan 2 (HMO)","H2802","042","0","Local CCP","HMO","No",,"Enhanced Alternative",,,17.1,25.9,0,25.9,0,6.5,12.9,19.4,0,,,
"Alabama","Blount","UnitedHealthcare","UnitedHealthcare Dual Complete (HMO SNP)","H2802","044","0","Local CCP","HMO","Yes","Dual-Eligible","Defined Standard Benefit","Below Regional Benchmark",,0,20.1,0,20.1,0,5,10,15.1,415,,,
"Alabama","Blount","SIMPRA Advantage (PPO SNP)","Simpra Advantage (PPO SNP)","H4091","001","0","Local CCP","Local PPO","Yes","Institutional","Defined Standard Benefit","Below Regional Benchmark",,0,31.4,0,31.4,0,7.8,15.7,23.5,415,,,
"Alabama","Blount","SIMPRA Advantage (PPO SNP)","Simpra Advantage (PPO SNP)","H4091","002","0","Local CCP","Local PPO","Yes","Dual-Eligible","Defined Standard Benefit","Below Regional Benchmark",,0,31.4,0,31.4,0,7.8,15.7,23.5,415,,,
"Alabama","Blount","Cigna-HealthSpring","Cigna-HealthSpring TotalCare (HMO SNP)","H4513","044","0","Local CCP","HMO","Yes","Dual-Eligible","Defined Standard Benefit","Below Regional Benchmark",,0,27.1,0,27.1,0,6.8,13.5,20.3,415,,,
"Alabama","Blount","Cigna-HealthSpring","Cigna-HealthSpring Preferred (HMO)","H4513","046","2","Local CCP","HMO","No",,"Enhanced Alternative",,,0,0,0,0,0,0,0,0,200,1,,
"Alabama","Blount","Cigna-HealthSpring","Cigna-HealthSpring PreferredPlus Direct (HMO)","H4513","048","0","Local CCP","HMO","No",,"Enhanced Alternative",,,26.7,22.3,0,22.3,0,5.6,11.1,16.7,0,,,
"Alabama","Blount","Humana","HumanaChoice H5216-095 (PPO)","H5216","095","0","Local CCP","Local PPO","No",,"Enhanced Alternative",,,0,22,0,22,0,5.5,11,16.5,150,1,,
"Alabama","Blount","Aetna Medicare","Aetna Medicare Freedom Plan (PPO)","H5521","171","0","Local CCP","Local PPO","No",,"Enhanced Alternative",,,0,0,0,0,0,0,0,0,95,1,,"Y"
"Alabama","Blount","Humana","Humana Gold Plus H5619-088 (HMO)","H5619","088","0","Local CCP","HMO","No",,"Enhanced Alternative",,,0,0,0,0,0,0,0,0,0,,,
"Alabama","Blount","Humana","Humana Gold Plus SNP-DE H5619-093 (HMO SNP)","H5619","093","0","Local CCP","HMO","Yes","Dual-Eligible","Basic Alternative","Below Regional Benchmark",,0,21.5,0,21.5,0,5.4,10.7,16.1,325,1,,
"Alabama","Blount","Humana","HumanaChoice R7315-002 (Regional PPO)","R7315","002","0","Regional CCP","Regional PPO","No",,"Basic Alternative","Below Regional Benchmark",,57.5,27.5,0,27.5,0,6.9,13.7,20.6,360,1,,
"Alabama","Bullock","Blue Advantage (PPO)","Blue Advantage Complete (PPO)","H0104","012","0","Local CCP","Local PPO","No",,"Enhanced Alternative",,,0,0,0,0,0,0,0,0,100,1,,"Y"
"Alabama","Bullock","Blue Advantage (PPO)","Blue Advantage Premier (PPO)","H0104","015","0","Local CCP","Local PPO","No",,"Enhanced Alternative",,,105.3,48.5,5.2,53.7,22.3,30.1,38,45.8,0,,,"Y"
"Alabama","Bullock","VIVA Medicare","VIVA Medicare Premier (HMO)","H0154","011","0","Local CCP","HMO","No",,"Enhanced Alternative",,,36.6,62.4,0,62.4,31,38.8,46.7,54.5,0,,,"Y"