"ein","orgname","namecare","address","city","stabbrev","zipcode","grexemp","subsection","affil","subaffil","class","rulingdt","ruling_year","ruling_month","deduct","found","activity1","activity2","orgcode","exempt","advrule","tax_prd","tax_year","tax_month","asset","incomecd","filreqcd","pffilreqcd","acc_prd","assetamt","incomeamt","incomeneg","f990revamt","f990revneg","ntee1","ntee1_3","ntee","sortname","ntee1num","ntee1_3num"
"010002847","HULLS COVE NEIGHBORHOOD ASSOCIATION","% JOANNE SOUSA                     PO BOX 126","PO BOX 126","HULLS COVE","ME","04644",0,3,3,33,,,2000,7,1,15,0,0,1,1,0,201212,2012,21,0,0,2,0,12,0,0,,0,,"A","A80","A80",,1,37
"010017496","AGAMENTICUS YACHT CLUB OF YORK","PO BOX 534","PO BOX 534","YORK HARBOR","ME","03911",0,3,3,33,,,1993,3,1,15,149,0,1,1,0,201212,2012,21,4,4,1,0,12,233764,122534,,119466,,,,,,,
"010018555","ALPHA TAU OMEGA FRATERNITY","54 SPRING ST","54 SPRING ST","OLD TOWN","ME","04468",287,7,9,79,,,1941,1,2,0,36,0,5,1,0,201212,2012,21,0,0,2,0,12,0,0,,0,,,,,"BETA UPSILION MAINE-ORONO",,
"010018605","AMALGAMATED TRANSIT UNION","% MICHAEL FRAGER                   PO BOX 979","PO BOX 979","PORTLAND","ME","04104",155,5,9,59,,,1940,10,2,0,263,0,5,1,0,201212,2012,21,2,3,1,0,12,12376,64717,,64717,,,,,"714 LOCAL",,
"010018922","AMERICAN LEGION AUXILIARY","317 FOUR ROD RD","317 FOUR ROD RD","WARREN","ME","04864",964,19,9,199,,,1946,10,1,0,319,0,5,1,0,201305,2013,30,4,4,1,0,5,190296,245402,,245402,,,,,"178 DANIEL E LAMBERT MEMORIAL",,
"010018923","AMERICAN LEGION POST 0019 THOMAS W COLE POST","PO BOX 801","PO BOX 801","SANFORD","ME","04073",925,19,9,199,,,1946,3,1,0,907,908,1,1,0,201205,2012,20,4,4,1,0,5,241355,298017,,96717,,,,,,,
"010018927","AMERICAN LEGION POST 0005 BOURQUE LANIGAN","PO BOX 41","PO BOX 41","WATERVILLE","ME","04903",925,19,9,199,,,1946,3,1,0,907,908,1,1,0,201212,2012,21,5,5,1,0,12,676628,803229,,155539,,,,,,,
"010018930","AMERICAN LEGION","% RONALD A SAILOR                  PO BOX 900","PO BOX 900","WATERVILLE","ME","04903",925,19,9,199,,,1946,3,1,0,907,908,5,1,0,201304,2013,30,5,5,1,0,4,902985,717240,,717240,,,,,"22 DEPT OF MAINE",,
"010019705","ANCIENT FREE & ACCEPTED MASONS OF MAINE GRAND LODGE","PO BOX 430","PO BOX 430","HOLDEN","ME","04429",275,10,6,106,,,1941,1,1,0,260,279,5,1,0,201203,2012,20,6,4,1,0,3,1203431,413645,,413645,,,,,,,
"010019708","ANCIENT FREE & ACCEPTED MASONS OF MAINE","% LAWRENCE W PRINGLE               20 GABRADAK LN","20 GABRADAK LN","CHELSEA","ME","04330",275,10,9,109,,,1941,1,1,0,36,0,5,1,0,201112,2011,11,0,0,2,0,12,0,0,,0,,,,,"35 BETHLEHEM LODGE",,
"010021545","MAINE STATE CHAMBER OF COMMERCE","125 COMMUNITY DR STE 101","125 COMMUNITY DR STE 101","AUGUSTA","ME","04330",0,6,3,63,,,1921,10,2,0,205,0,1,1,0,201306,2013,30,5,6,1,0,6,509794,1516835,,1479483,,,,,,,
"010022320","AUGUSTA COUNTRY CLUB","19 HAMMONS GROVE","19 HAMMONS GROVE","MANCHESTER","ME","04351",0,7,3,73,,,1929,8,2,0,280,0,1,1,0,201212,2012,21,5,6,1,0,12,905286,1603033,,1253876,,,,,,,
"010022415","KENNEBEC VALLEY CHAMBER OF COMMERCE","PO BOX 676","PO BOX 676","AUGUSTA","ME","04332",0,6,3,63,,,1945,8,2,0,200,402,1,1,0,201212,2012,21,4,4,1,0,12,222426,456984,,446873,,,,,,,
"010024155","BANGOR BAND","% BANGOR PARKS & RECREATION        647 MAIN STREET","647 MAIN STREET","BANGOR","ME","04401",0,3,3,33,,,1984,7,1,15,90,0,5,1,0,201309,2013,30,0,0,2,0,9,0,0,,0,,,,,,,
"010024245","BANGOR REGION CHAMBER OF COMMERCE","208 MAINE AVE","208 MAINE AVE","BANGOR","ME","04401",0,6,3,63,,,1945,1,2,0,403,279,1,1,0,201212,2012,21,4,5,1,0,12,120705,555856,,544688,,,,,,,
"010024455","BENEVOLENT & PROTECTIVE ORDER OF ELKS OF THE USA","108 ODLIN RD","108 ODLIN RD","BANGOR","ME","04401",1156,8,9,89,,,1972,10,1,0,279,265,5,1,0,201303,2013,30,5,6,1,0,3,944835,1441762,,360373,,,,,"244 BANGOR",,
"010024645","BANGOR SYMPHONY ORCHESTRA","PO BOX 1441","PO BOX 1441","BANGOR","ME","04402",0,3,3,33,,,1968,6,1,15,119,59,1,1,0,201206,2012,20,6,5,1,0,6,1385057,642550,,632514,,"A","A69","A69Z",,1,31
"010024907","BAR HARBOR VILLAGE IMPROVEMENT ASSOCIATION","% S F GOLDTHWAIT JR                19 MOUNTAIN AVE","19 MOUNTAIN AVE","BAR HARBOR","ME","04609",0,3,3,33,,,1996,3,1,3,402,404,1,1,0,201307,2013,30,5,3,0,0,7,594685,44535,,,,"S","S20","S20Z",,19,482
"010027415","ANCIENT FREE & ACCEPTED MASONS OF MAINE","% MALCOLM GATER                    1 TUFTS RD","1 TUFTS RD","BELFAST","ME","04915",275,10,9,109,,0,0,0,0,0,0,0,0,1,0,201303,2013,30,0,0,2,0,3,0,0,,0,,,,,"24 BELFAST LODGE",,
"010027741","BENEVOLENT & PROTECTIVE ORDER OF ELKS OF THE USA","397 CIVIC CENTER DR","397 CIVIC CENTER DR","AUGUSTA","ME","04330",1156,8,9,89,,,1951,10,1,0,279,265,5,1,0,201303,2013,30,5,6,1,0,3,717276,1691620,,269312,,,,,"964 AUGUSTA",,
"010027746","BENEVOLENT & PROTECTIVE ORDER OF ELKS OF THE USA","86 MAIN ST","86 MAIN ST","HOULTON","ME","04730",1156,8,9,89,,,1951,10,1,0,279,265,5,1,0,201303,2013,30,4,4,1,0,3,293213,297702,,201838,,,,,"835 HOULTON",,
"010027747","BENEVOLENT & PROTECTIVE ORDER OF ELKS OF THE USA","1675 LISBON ST","1675 LISBON ST","LEWISTON","ME","04240",1156,8,9,89,,,1951,10,1,0,279,265,5,1,0,201303,2013,30,5,4,1,0,3,628509,419084,,96892,,,,,"LEWISTON LODGE 371",,
"010027748","BENEVOLENT & PROTECTIVE ORDER OF ELKS OF THE USA","1945 CONGRESS ST","1945 CONGRESS ST","PORTLAND","ME","04102",1156,8,9,89,,,1951,10,1,0,279,265,5,1,0,201303,2013,30,4,5,1,0,3,364658,985449,,193109,,,,,"0188 PORTLAND",,
"010027751","BENEVOLENT & PROTECTIVE ORDER OF ELKS OF THE USA","PO BOX 983","PO BOX 983","ROCKLAND","ME","04841",1156,8,9,89,,,1951,10,1,0,279,265,5,1,0,201303,2013,30,6,6,1,0,3,1082770,1699058,,262728,,,,,"1008 ROCKLAND",,
"010028980","BETA THETA PI FRATERNITY","% ACCESSIBLE ACCOUNTANT            753 STILLWATER AVE","753 STILLWATER AVE","BANGOR","ME","04401",315,7,9,79,,,1967,10,2,0,319,36,5,1,0,201306,2013,30,1,4,1,0,6,8582,219603,,219603,,,,,"161 BETA ETA CHAPTER",,
"010029480","BIDDEFORD SACO CHAMBER OF COMMERCE INC","138 MAIN STREET STE 101","138 MAIN STREET STE 101","SACO","ME","04072",0,6,3,63,,,1945,11,2,0,200,0,1,1,0,201212,2012,21,4,4,1,0,12,107776,259692,,241366,,,,,,,
"010032215","BOOTHBAY HARBOR YACHT CLUB","PO BOX 497","PO BOX 497","W BOOTHBY HBR","ME","04575",0,7,3,73,,,1968,8,2,0,280,318,1,1,0,201211,2012,21,6,5,1,0,11,1908070,744713,,738768,,,,,,,
"010039552","CAMDEN YACHT CLUB","PO BOX 204","PO BOX 204","CAMDEN","ME","04843",0,7,3,73,,,1967,10,2,0,319,317,1,1,0,201212,2012,21,4,4,1,0,12,483117,443703,,424033,,,,,,,
"010043280","PORTLAND REGIONAL CHAMBER","443 CONGRESS STREET","443 CONGRESS STREET","PORTLAND","ME","04101",0,6,3,63,,,1952,1,2,0,200,403,1,1,0,201306,2013,30,5,6,1,0,6,921183,1633387,,1172549,,,,,,,
"010043285","ANDROSCOGGIN COUNTY CHAMBER OF COMMERCE","PO BOX 59","PO BOX 59","LEWISTON","ME","04243",0,6,3,63,,,1941,2,2,0,200,403,1,1,0,201212,2012,21,5,5,1,0,12,827395,643043,,614290,,,,,"ATTN ANNA ROSE GOSSELIN",,
"010043788","COMMUNITY CHRISTMAS PROJECT INC","% EARL DEAN                        PO BOX 581","PO BOX 581","PITTSFIELD","ME","04967",0,3,3,33,,,1996,12,1,15,994,560,1,1,0,201210,2012,21,0,0,2,0,10,0,0,,0,,"P","P20","P20",,16,393
"010044660","CHRISTIAN CIVIC LEAGUE OF MAINE INC","70 SEWALL ST","70 SEWALL ST","AUGUSTA","ME","04330",0,4,3,43,,,1943,10,2,0,59,29,1,1,0,201212,2012,21,3,4,1,0,12,32618,184012,,184012,,"X","X20","X20Z",,24,585
"010052240","CUMBERLAND BAR ASSOCIATION","% PETRUCCELLI MARTIN & HADDOW LLP  2 MONUMENT SQ STE 900","2 MONUMENT SQ STE 900","PORTLAND","ME","04101",0,6,3,63,,,1934,8,2,0,61,205,1,1,0,201212,2012,21,0,0,2,0,12,0,0,,0,,,,,"CLEAVES LAW LIBRARY",,
"010052260","CUMBERLAND CLUB","116 HIGH ST","116 HIGH ST","PORTLAND","ME","04101",0,7,3,73,,,1942,6,2,0,319,916,1,1,0,201304,2013,30,6,6,1,0,4,1213836,1252178,,506382,,"N","N50","N50",,14,342
"010055140","HALLOWELL CENTENNIAL BURIAL GROUND ASSN INC","10 LITCHFIELD RD","10 LITCHFIELD RD","HALLOWELL","ME","04347",0,13,3,133,,,1976,3,0,0,0,0,5,1,0,201306,2013,30,4,3,2,0,6,451225,36902,,33033,,,,,,,
"010056642","DEMERRITT CEMETERY ASSOC","% VERA PARENT                      PO BOX 78","PO BOX 78","PERU","ME","04290",0,13,3,133,,,1947,10,1,0,900,0,1,1,0,201212,2012,21,0,0,2,0,12,0,0,,0,,,,,,,
"010056837","EASTERN MAINE ELECTRIC COOPERATIVE INC","% SCOTT HALLOWELL CONTROLLER       21 UNION ST","21 UNION ST","CALAIS","ME","04619",0,12,3,123,,,1964,6,2,0,279,0,3,1,0,201212,2012,21,8,8,1,0,12,36551179,15467037,,15467037,,,,,,,
"010056995","NATIONAL KITCHEN & BATH ASSO","% PAMELA SHANGRAW                  169 PORT RD","169 PORT RD","KENNEBUNK","ME","04043",3379,6,9,69,,,1994,7,2,0,200,0,5,1,0,201212,2012,21,0,0,2,0,12,0,0,,0,,,,,"MAINE CHAPTER",,
"010061300","FRATERNAL ORDER OF EAGLES","164 WATER ST","164 WATER ST","SKOWHEGAN","ME","04976",102,8,9,89,,,1991,8,2,0,260,0,5,1,0,201205,2012,20,4,4,1,0,5,170191,423263,,119347,,,,,"1457 AERIE",,
"010061310","FRATERNAL ORDER OF EAGLES","184 SAINT JOHN ST","184 SAINT JOHN ST","PORTLAND","ME","04102",102,8,9,89,,,1991,8,2,0,260,0,5,1,0,201305,2013,30,5,6,1,0,5,987565,3040004,,3019136,,,,,"565 AERIE",,
"010063057","FRATERNAL ORDER OF EAGLES","57 BIRCH ST","57 BIRCH ST","BIDDEFORD","ME","04005",102,8,9,89,,,1991,8,2,0,260,0,5,1,0,201305,2013,30,5,5,1,0,5,622952,626308,,626308,,,,,"804 AERIE",,
"010063430","BENEVOLENT & PROTECTIVE ORDER OF ELKS OF THE USA","76 INDUSTRIAL ST","76 INDUSTRIAL ST","WATERVILLE","ME","04901",1156,8,9,89,,,1951,10,1,0,279,265,5,1,0,201303,2013,30,6,6,1,0,3,1147874,1735884,,306643,,,,,"705 WATERVILLE",,
"010063783","INTERNATIONAL ASSOCIATION OF LIONS CLUBS","% ELLSWORTH LIONS CLUB             PO BOX 627","PO BOX 627","ELLSWORTH","ME","04605",239,4,9,49,,,1940,12,2,0,602,911,5,1,0,201306,2013,30,0,0,2,0,6,0,0,,0,,,,,"13678 ELLSWORTH",,
"010067817","INDEPENDENT ORDER OF ODD FELLOWS","% MARTIN LEEMAN                    PO BOX 131","PO BOX 131","WALDOBORO","ME","04572",28,8,9,89,,,1972,11,1,0,36,382,5,1,0,201306,2013,30,0,0,2,0,6,0,0,,0,,,,,"53 MARINERS LDG",,
"010072838","FRATERNAL ORDER OF EAGLES","PO BOX 2359","PO BOX 2359","LEWISTON","ME","04241",102,8,9,89,,,1991,8,2,0,260,0,5,1,0,201305,2013,30,4,4,1,0,5,291141,365826,,219641,,,,,"618 AERIE",,
"010078060","HENRIETTA D GOODALL HOSPITAL INC","25 JUNE ST","25 JUNE ST","SANFORD","ME","04073",0,3,3,33,,,1939,8,1,12,150,0,1,1,0,201205,2012,20,9,9,1,0,5,85944028,96523476,,91687479,,"E","E22","E220",,5,125
"010079380","CPORT CREDIT UNION","% EUGENE ARDITO                    50 RIVERSIDE INDUSTRIAL PRKWY","50 RIVERSIDE INDUSTRIAL PRKWY","PORTLAND","ME","04103",2048,14,9,149,,,1969,11,2,0,921,922,5,1,0,201212,2012,21,9,7,1,0,12,144513177,6907239,,6907058,,,,,,,
"010083190","GREENWOOD CEMETERY ASSOCIATION","PO BOX 1323","PO BOX 1323","BIDDEFORD","ME","04005",0,13,3,133,,,1975,2,2,0,900,0,1,1,0,201303,2013,30,6,4,1,0,3,1209806,399631,,184919,,,,,,,
"010086202","HARBOR CLUB INC","% THERESA MERCHANT                 PO BOX 884","PO BOX 884","MOUNT DESERT","ME","04660",0,7,3,73,,,1947,2,2,0,318,0,1,1,0,201210,2012,21,6,5,1,0,10,1349311,681015,,681015,,,,,,,
"010092600","HOPE CEMETERY CORPORATION","PO BOX 211","PO BOX 211","KENNEBUNK","ME","04043",0,13,3,133,,,1952,9,1,0,900,0,1,1,0,201303,2013,30,5,4,1,0,3,641755,415594,,113763,,,,,,,
"010095329","IMPROVED ORDER OF REDMEN OF MAINE","% DAVID K THOMAS                   44 THOMAS RD","44 THOMAS RD","STANDISH","ME","04084",280,10,6,106,,,1941,1,1,0,279,265,5,1,0,201212,2012,21,4,3,1,0,12,405735,60032,,60032,,,,,"GREAT COUNCIL",,
"010095413","INDEPENDENT ORDER OF ODD FELLOWS","% MICHAEL ANDERSON                 16 LORDS LN","16 LORDS LN","SOUTH BERWICK","ME","03908",28,8,9,89,,,1962,5,1,0,36,0,5,1,0,201306,2013,30,0,0,2,0,6,0,0,,0,,,,,"MAINE GRAND ENCAMPMENT",,
"010095414","INDEPENDENT ORDER OF ODD FELLOWS","% KEN GRANT                        80 CARON LN","80 CARON LN","AUBURN","ME","04210",28,8,9,89,,,1962,5,1,0,36,382,5,1,0,201306,2013,30,6,6,1,0,6,4239303,1936099,,958416,,,,,"MAIN GL & 1 GRAND JURISDICTIONA",,
"010095497","INDEPENDENT ORDER OF ODD FELLOWS","% TED MENARD                       250 ROCKY RD","250 ROCKY RD","NORTHPORT","ME","04849",28,8,9,89,,,1972,11,1,0,36,382,5,1,0,201306,2013,30,0,0,2,0,6,0,0,,0,,,,,"82 SEARS LODGE",,
"010095599","INTERNATIONAL ASSOCIATION OF MACHINISTS & AEROSPACE WORKERS","% MARK NADEAU                      245 PAMOLA PARK","245 PAMOLA PARK","MILLINOCKET","ME","04462",264,5,9,59,,,1940,12,2,0,263,566,5,1,0,201312,2013,31,0,0,2,0,12,0,0,,0,,,,,"362",,
"010095705","INTERNATIONAL BROTHERHOOD OF ELECTRICAL WORKERS","PO BOX 1289","PO BOX 1289","LEWISTON","ME","04243",64,5,9,59,,,1940,12,2,0,263,264,5,1,0,201212,2012,21,4,4,1,0,12,199398,471557,,471557,,,,,"0567 LOCAL",,
"010095740","INTERNATIONAL BROTHERHOOD OF TEAMSTERS","144 THADEUS ST","144 THADEUS ST","S PORTLAND","ME","04106",320,5,9,59,,,1941,2,2,0,911,0,5,1,0,201212,2012,21,4,6,1,0,12,436703,2225049,,2224686,,,,,"340 TCWH",,
"010095770","UNITED STEELWORKERS","% JAMES O JOHNSON                  PO BOX 1320","PO BOX 1320","BUCKSPORT","ME","04416",260,5,9,59,,,1940,12,2,0,263,59,5,1,0,201212,2012,21,4,4,1,0,12,159363,143418,,143418,,,,,"01188 LOCAL",,
"010096117","ISLAND COUNTRY CLUB","442 SUNSET RD","442 SUNSET RD","DEER ISLE","ME","04627",0,7,3,73,,,2000,2,2,0,0,0,1,1,0,201212,2012,21,5,4,1,0,12,550234,286082,,280541,,"N","N50","N50",,14,342
"010096152","ISLAND HOME CLUB","% J COSSEBOOM                      156 MEADOW LN","156 MEADOW LN","NEW GLOUCESTR","ME","04260",0,7,3,73,,,1998,7,2,0,319,0,1,1,0,201212,2012,21,3,4,1,0,12,77237,122529,,122529,,,,,,,
"010100593","KENNEBUNK RIVER CLUB","PO BOX 994","PO BOX 994","KENNEBUNKPORT","ME","04046",0,7,3,73,,,1960,7,2,0,318,319,1,1,0,201212,2012,21,6,5,1,0,12,4231284,560005,,560005,,,,,,,
"010102025","KIWANIS INTERNATIONAL INC","% C/O BERRY DUNN MCNEIL PARKER     499 BROADWAY 253","499 BROADWAY 253","BANGOR","ME","04401",26,4,9,49,,,1957,3,2,0,349,0,5,1,0,201309,2013,30,0,0,2,0,9,0,0,,0,,,,,"K01300 BANGOR",,
"010102346","KNIGHTS OF PYTHIAS OF MAINE GRAND LODGE","% CLEMENT R WORCESTER              PO BOX 39","PO BOX 39","HANOVER","ME","04237",12,8,6,86,,,1940,6,1,0,279,0,5,1,0,201212,2012,21,0,0,2,0,12,0,0,,0,,,,,,,
"010104905","LAUREL HILL CEMETERY ASSOCIATION","293 BEACH ST","293 BEACH ST","SACO","ME","04072",0,13,3,133,,,1990,10,1,0,900,0,5,1,0,201211,2012,21,7,6,1,0,11,8679327,1395601,,553407,,,,,,,
"010112977","ANCIENT ACCEPTED SCOTTISH RITE OF FREE MASONRY NMJ","PO BOX 303","PO BOX 303","BOWDOINHAM","ME","04008",259,10,9,109,,,1940,12,1,0,279,265,5,1,0,201307,2013,30,6,5,1,0,7,3440508,663163,,282640,,,,,"VALLEY OF PORTLAND CONSISTORY",,
"010113840","AMERICAN FEDERATION OF LABOR & CONGRESS OF INDUSTRIAL ORGS","21 GABRIEL DR","21 GABRIEL DR","AUGUSTA","ME","04330",1338,5,9,59,,,1956,5,2,0,263,264,5,1,0,201112,2011,11,4,5,1,0,12,,,,,,,,,"AFL-CIO MAINE STATE",,
"010114035","MAINE EDUCATION ASSOCIATION","35 COMMUNITY DR","35 COMMUNITY DR","AUGUSTA","ME","04330",0,5,3,53,,,1976,4,2,0,261,263,1,1,0,201308,2013,30,6,7,1,0,8,3745836,8342925,,8165339,,,,,,,
"010114110","MAINE WATER UTILITIES ASSOCIATION","150 CAPITOL ST STE 5","150 CAPITOL ST STE 5","AUGUSTA","ME","04330",0,6,0,60,,0,0,0,0,0,0,0,1,1,0,201209,2012,20,4,4,1,0,9,149641,376679,,376679,,,,,,,
"010114140","MAINE WOMANS CHRISTIAN TEMPERANCE","% REGINALD A PETERS                714 CONGRESS ST","714 CONGRESS ST","PORTLAND","ME","04102",0,4,2,42,,,1929,11,2,0,59,328,1,1,0,201308,2013,30,4,2,2,0,8,283014,19276,,14776,,,,,,,
"010114721","MECHANIC FALLS MAPLE GROVE CEMETERY INC","67 ROBERTS RD","67 ROBERTS RD","NORWAY","ME","04268",0,13,3,133,,,1941,5,1,0,900,0,1,1,0,201212,2012,21,0,0,2,0,12,0,0,,0,,,,,,,
"010116360","WATERVILLE MASONIC ASSOCIATION","% JOSHUA A WARD                    45 BRAY AVE","45 BRAY AVE","FAIRFIELD","ME","04937",0,2,3,23,,,1980,2,2,0,912,260,1,1,0,201310,2013,31,0,0,2,0,10,0,0,,0,,,,,,,
"010116390","SHRINERS INTERNATIONAL","% KORA SHRINERS                    11 SABATTUS ST","11 SABATTUS ST","LEWISTON","ME","04240",229,10,9,109,,,1940,11,1,0,36,0,5,1,0,201212,2012,21,6,6,1,0,12,1525375,1060765,,547881,,,,,"KORA SHRINERS",,
"010119375","MEGANTIC FISH & GAME CORP","% TREASURER                        6 FUNDY CIRCLE","6 FUNDY CIRCLE","FALMOUTH","ME","04105",0,7,3,73,,,1944,8,2,0,350,281,1,1,0,201210,2012,21,6,5,1,0,10,3577179,619458,,581682,,"N","N61","N61Z",,14,345
"010119385","MEGUNTICOOK GOLF CLUB","PO BOX 806","PO BOX 806","ROCKPORT","ME","04856",0,7,3,73,,,1967,11,2,0,280,318,1,1,0,201210,2012,21,6,5,1,0,10,1210050,597818,,597818,,,,,,,
"010124810","MT HOPE CEMETERY CORP","1048 STATE ST","1048 STATE ST","BANGOR","ME","04401",0,13,3,133,,,1934,10,1,0,900,901,1,1,0,201212,2012,21,7,6,1,0,12,9480449,4187069,,1378180,,,,,,,
"010124841","MT PLEASANT CEMETERY CORP","PO BOX 2383","PO BOX 2383","S PORTLAND","ME","04116",0,13,3,133,,,1973,1,1,0,900,0,1,1,0,201212,2012,21,5,3,1,0,12,873996,68549,,68549,,,,,,,
"010127336","NEW AUBURN SOCIAL CLUB INC","7 SECOND ST","7 SECOND ST","AUBURN","ME","04210",0,7,3,73,,,1951,11,2,0,319,0,1,1,0,201212,2012,21,4,4,1,0,12,387519,444825,,257626,,,,,,,
"010129660","BENEVOLENT & PROTECTIVE ORDER OF ELKS OF THE USA","7 LAMBARD STREET","7 LAMBARD STREET","BATH","ME","04530",1156,8,9,89,,,1951,10,1,0,279,265,5,1,0,201303,2013,30,4,4,1,0,3,205632,350390,,200639,,,,,"934 BATH",,
"010130065","NORTH AUBURN CEMETERY ASSOCIATION INC","% TERRY LEBEL                      625 N AUBURN RD","625 N AUBURN RD","AUBURN","ME","04210",0,13,3,133,,,1983,10,1,0,900,901,1,1,0,201304,2013,30,0,0,2,0,4,0,0,,0,,,,,,,
"010130185","NORTH HAVEN CASINO","PO BOX 337","PO BOX 337","NORTH HAVEN","ME","04853",0,4,3,43,,,1981,5,2,0,297,429,1,1,0,201212,2012,21,4,4,1,0,12,363113,180923,,180923,,,,,,,
"010130335","NORTHEAST HARBOR TENNIS CLUB","% JAN HALL                         48 BUTLER RD","48 BUTLER RD","MOUNT DESERT","ME","04660",0,7,3,73,,,1964,12,2,0,318,0,1,1,0,201209,2012,20,6,5,1,0,9,1602775,549211,,449346,,,,,,,
"010130427","BRIDGTON HOSPITAL","% PHIL MORISSETTE                  10 HOSPITAL DR","10 HOSPITAL DR","BRIDGTON","ME","04009",0,3,3,33,,,1950,2,1,12,150,0,1,1,0,201206,2012,20,8,8,1,0,6,48917397,48544399,,47563547,,"E","E22","E220",,5,125
"010131335","OAK GROVE CEMETERY ASSO","128 COBBOSSEE AVE","128 COBBOSSEE AVE","GARDINER","ME","04345",0,13,3,133,,,1942,3,1,0,900,0,5,1,0,201212,2012,21,6,4,1,0,12,1173806,374087,,253236,,,,,,,
"010131390","OAKDALE COUNTRY CLUB","% RICHARD MCKENNA                  13 COUNTRY CLUB RD","13 COUNTRY CLUB RD","MEXICO","ME","04257",0,4,3,43,,,2000,2,2,0,0,0,1,1,0,201212,2012,21,4,4,1,0,12,285448,253556,,208587,,"N","N31","N31",,14,339
"010131770","ODD FELLOWS HALL CO OF DEERING OF IOOF 6","651 FOREST AVE","651 FOREST AVE","PORTLAND","ME","04101",0,2,3,23,,,1945,6,2,0,399,0,1,1,0,201212,2012,21,5,4,1,0,12,773499,110739,,26191,,,,,,,
"010131950","PLANT MEMORIAL HOME","1 WASHINGTON ST","1 WASHINGTON ST","BATH","ME","04530",0,3,3,33,,,1972,2,1,2,382,0,1,1,0,201212,2012,21,6,6,0,0,12,4500326,1790944,,,,,,,,,
"010132610","ORCHARD GROVE CEMETERY ASSOCIATION","167 ROGERS RD","167 ROGERS RD","KITTERY","ME","03904",0,13,3,133,,,1948,8,1,0,900,901,5,1,0,201212,2012,21,5,2,2,0,12,611084,21959,,21959,,"Y","Y52","Y52Z",,25,
"010132625","ORDER OF THE EASTERN STAR OF MAINE","% RHEANNE FROST                    PO BOX 459","PO BOX 459","PERU","ME","04290",302,8,6,86,,,1941,1,1,0,36,279,5,1,0,201203,2012,20,6,4,1,0,3,2229620,260586,,260586,,,,,"GRAND CHAPTER OF MAINE",,
"010133155","AMERICAN LEGION","% TRICIA THURSTON                  184 CONGRESS ST","184 CONGRESS ST","RUMFORD","ME","04276",964,19,9,199,,,1946,10,2,0,319,907,5,1,0,201309,2013,30,0,0,1,0,4,0,0,,0,,"W","W30","W30Z","24 NAPOLEON OUELLETTE POST",23,569
"010133442","OXFORD COUNTY AGRICULTURAL SOCIETY","PO BOX 193","PO BOX 193","NORWAY","ME","04268",0,3,3,33,,,1995,8,1,15,995,65,1,1,0,201212,2012,21,6,6,1,0,12,1112143,1209009,,1209009,,"Z","Z99","Z99",,26,622
"010135937","LE PASSE-TEMPS INC","17 SWALE LN","17 SWALE LN","LEWISTON","ME","04240",0,7,3,73,,,1981,3,2,0,318,319,5,1,0,201212,2012,21,4,4,1,0,12,465150,393392,,281387,,,,,,,
"010140283","PINE GROVE CEMETERY ASSOCIATION","% BILL MASON                       3 BEECH DR","3 BEECH DR","BRUNSWICK","ME","04011",0,13,3,133,,,2008,9,1,0,900,0,1,1,0,201312,2013,31,0,0,2,0,12,0,0,,0,,"Y","Y50","Y50",,25,620
"010140290","PINE GROVE CEMETERY CORP","% SBAS                             PO BOX 2147","PO BOX 2147","S PORTLAND","ME","04116",0,13,3,133,,,1971,4,1,0,900,0,1,1,0,201212,2012,21,6,5,1,0,12,1651642,786238,,157924,,,,,,,
"010142655","KNIGHTS OF COLUMBUS","% RAYMOND J DIDONATO SR            29 EDWARDS ST","29 EDWARDS ST","PORTLAND","ME","04102",188,8,9,89,,,1940,10,1,0,36,29,5,1,0,201212,2012,21,0,0,2,0,12,0,0,,0,,,,,"101 PORTLAND COUNCIL",,
"010142660","PORTLAND COUNTRY CLUB","11 FORESIDE RD","11 FORESIDE RD","FALMOUTH","ME","04105",0,7,3,73,,,1934,9,2,0,280,0,1,1,0,201303,2013,30,7,7,1,0,3,8748694,5049453,,3217465,,,,,,,
"010143485","PORTLAND YACHT CLUB","40 OLD POWERHOUSE RD","40 OLD POWERHOUSE RD","FALMOUTH","ME","04105",0,7,3,73,,,1967,2,2,0,317,0,1,1,0,201310,2013,31,6,5,1,0,10,1290318,928886,,919045,,,,,,,
"010144835","ANCIENT ACCEPTED SCOTTISH RITE OF FREE MASONRY NMJ","PO BOX 303","PO BOX 303","BOWDOINHAM","ME","04008",259,10,9,109,,,1940,12,1,0,279,265,5,1,0,201307,2013,30,6,4,1,0,7,2034270,341534,,247699,,,,,"VALLEY PORTLAND PRINCES-JERUSAL",,
"010145133","PROUTS NECK ASSOCIATION","499 BLACK POINT RD","499 BLACK POINT RD","SCARBOROUGH","ME","04074",0,3,3,33,,,1955,3,1,16,59,904,5,1,0,201212,2012,21,5,4,1,0,12,918493,349632,,349632,,,,,,,
"010145135","PROUTS NECK COUNTRY CLUB","499 BLACK POINT RD","499 BLACK POINT RD","SCARBOROUGH","ME","04074",0,7,3,73,,,1925,7,2,0,280,318,1,1,0,201210,2012,21,6,6,1,0,10,2013362,1350332,,1345080,,,,,,,
"010145138","PROUTS NECK YACHT CLUB","499 BLACK POINT RD","499 BLACK POINT RD","SCARBOROUGH","ME","04074",0,7,3,73,,,1972,5,2,0,279,319,1,1,0,201212,2012,21,4,4,1,0,12,216836,243338,,233954,,,,,,,
"010145780","PURPOODOCK CLUB","300 SPURWINK AVE","300 SPURWINK AVE","CAPE ELIZ","ME","04107",0,7,3,73,,,1942,6,2,0,280,0,1,1,0,201209,2012,20,6,6,1,0,9,4221417,2579390,,1592986,,,,,,,
"010147000","RANGELEY LIBRARY ASSOCIATION","PO BOX 381","PO BOX 381","RANGELEY","ME","04970",0,3,3,33,,,1959,6,1,16,61,0,1,1,0,201206,2012,20,6,4,1,0,6,1375081,152389,,148093,,"B","B71","B71Z",,2,68
"010152188","PORTLAND ROTARY CLUB","% ELISE HODGKIN                    PO BOX 1755","PO BOX 1755","PORTLAND","ME","04104",573,4,9,49,,,1942,9,2,0,520,349,1,1,0,201306,2013,30,0,0,2,0,6,0,0,,0,,,,,"PORTLAND ROTARY CLUB",,
"010153126","BENEVOLENT & PROTECTIVE ORDER OF ELKS OF THE USA","60 RIVER ST","60 RIVER ST","RUMFORD","ME","04276",1156,8,9,89,,,1951,10,1,0,279,265,5,1,0,201303,2013,30,4,4,1,0,3,360118,133493,,68571,,,,,"0862 RUMFORD",,
"010153128","GREATER RUMFORD COMMUNITY CENTER","% KIM POWERS                       PO BOX 239","PO BOX 239","RUMFORD","ME","04276",0,3,3,33,,,1957,5,1,15,30,0,1,1,0,201208,2012,20,2,4,1,0,8,24581,236533,,199188,,,,,,,
"010153960","LINCOLN HEALTH","35 MILES ST","35 MILES ST","DAMARISCOTTA","ME","04543",0,3,3,33,,,1956,12,1,12,150,179,1,1,0,201209,2012,20,8,8,1,0,9,28420254,19824255,,18423663,,,,,,,
"010153996","ST CROIX CLUB INC","% PO BOX 1255                      PO BOX 1248","PO BOX 1248","CALAIS","ME","04619",0,7,3,73,,,1934,8,2,0,298,328,1,1,0,201212,2012,21,0,0,2,0,12,0,0,,0,,,,,,,
"010155360","MAINE BANKERS ASSOCIATION","489 CONGRESS STREET","489 CONGRESS STREET","PORTLAND","ME","04101",0,6,3,63,,,1943,7,2,0,200,920,5,1,0,201212,2012,21,6,6,1,0,12,1924691,2613576,,2613576,,,,,,,
"010157446","SHAKER SOCIETY","% FRANCES CARR                     707 SHAKER RD","707 SHAKER RD","NEW GLOUCESTR","ME","04260",0,3,3,33,,,1999,2,2,15,0,0,5,1,0,199712,1997,71,0,0,0,0,12,,,,,,"X","X99","X99",,24,599
"010159992","SKOWHEGAN AREA CHAMBER OF COMMERCE","23 COMMERCIAL ST","23 COMMERCIAL ST","SKOWHEGAN","ME","04976",0,6,3,63,,,1999,10,2,0,0,0,1,1,0,201112,2011,11,3,3,1,0,12,28759,74566,,51149,,"S","S41","S41",,19,489