Provider Number,Hospital Name,Address 1,Address 2,Address 3,City,State,ZIP Code,County Name,Phone Number,Percent of Heart Attack Patients Given Aspirin at Discharge,Number of Patients-2,Footnote-2,Percent of Heart Attack Patients Given Fibrinolytic Medication Within 30 Minutes Of Arrival,Number of Patients-6,Footnote-6,Percent of Heart Attack Patients Given PCI Within 90 Minutes Of Arrival,Number of Patients-7,Footnote-7,Average number of minutes before outpatients with chest pain or possible heart attack got an ECG,Number of Patients 8,Footnote 8,Average number of minutes before outpatients with chest pain or possible heart attack  were transferred to another hospital,Number of Patients 9,Footnote 9,Outpatients with chest pain or possible heart attack who got aspirin within 24 hours of arrival,Number of Patients-11,Footnote-11,Outpatients with chest pain or possible heart attack who got drugs to break up blood clots within 30 minutes of arrival,Number of Patients-12,Footnote-12,Heart Attack Patients Given a Prescription for a Statin at Discharge,Number of Patients-13,Footnote-13,Median Time to Fibrinolysis,Number of Patients 10,Footnote 10
010001,SOUTHEAST ALABAMA MEDICAL CENTER,1108 ROSS CLARK CIRCLE,,,DOTHAN,AL,36301,HOUSTON,3347938701,100%,562,,,0,,90%,39,,,,No data are available from the hospital for this measure,,,No data are available from the hospital for this measure,,,No data are available from the hospital for this measure,,,No data are available from the hospital for this measure,99,538,,,,No data are available from the hospital for this measure
010005,MARSHALL MEDICAL CENTER SOUTH,2505 U S HIGHWAY 431 NORTH,,,BOAZ,AL,35957,MARSHALL,2565938310,,,The number of cases is too small to reliably tell how well a hospital is performing,,0,,,,The number of cases is too small to reliably tell how well a hospital is performing,8,311,,52,28,,99,305,,,0,,,,The number of cases is too small to reliably tell how well a hospital is performing,,0,
010006,ELIZA COFFEE MEMORIAL HOSPITAL,205 MARENGO STREET,,,FLORENCE,AL,35631,LAUDERDALE,2567688400,100%,227,The hospital indicated that the data submitted for this measure were based on a sample of cases,,0,The hospital indicated that the data submitted for this measure were based on a sample of cases,98%,51,The hospital indicated that the data submitted for this measure were based on a sample of cases,,,"Data were collected during a shorter period (fewer quarters) than the maximum possible time for this measure., The number of cases is too small to reliably tell how well a hospital is performing",,,No data are available from the hospital for this measure,,,"Data were collected during a shorter period (fewer quarters) than the maximum possible time for this measure., The number of cases is too small to reliably tell how well a hospital is performing",,,No data are available from the hospital for this measure,99,216,The hospital indicated that the data submitted for this measure were based on a sample of cases,,,No data are available from the hospital for this measure
010007,MIZELL MEMORIAL HOSPITAL,702 N MAIN ST,,,OPP,AL,36467,COVINGTON,3344933541,,,The number of cases is too small to reliably tell how well a hospital is performing,,0,,,0,,6,21,The number of cases is too small to reliably tell how well a hospital is performing,,,The number of cases is too small to reliably tell how well a hospital is performing,90,20,The number of cases is too small to reliably tell how well a hospital is performing,,,The number of cases is too small to reliably tell how well a hospital is performing,,,The number of cases is too small to reliably tell how well a hospital is performing,,,The number of cases is too small to reliably tell how well a hospital is performing
010008,CRENSHAW COMMUNITY HOSPITAL,101 HOSPITAL CIRCLE,,,LUVERNE,AL,36049,CRENSHAW,3343353374,,,No data are available from the hospital for this measure,,,No data are available from the hospital for this measure,,,No data are available from the hospital for this measure,,,No data are available from the hospital for this measure,,,No data are available from the hospital for this measure,,,No data are available from the hospital for this measure,,,No data are available from the hospital for this measure,,,No data are available from the hospital for this measure,,,No data are available from the hospital for this measure
010011,ST VINCENT'S EAST,50 MEDICAL PARK EAST DRIVE,,,BIRMINGHAM,AL,35235,JEFFERSON,2058383122,100%,363,,,0,,98%,62,,,,No data are available from the hospital for this measure,,,No data are available from the hospital for this measure,,,No data are available from the hospital for this measure,,,No data are available from the hospital for this measure,100,341,,,,No data are available from the hospital for this measure
010012,DEKALB REGIONAL MEDICAL CENTER,200 MED CENTER DRIVE,,,FORT PAYNE,AL,35968,DE KALB,2568453150,100%,64,,,,The number of cases is too small to reliably tell how well a hospital is performing,,,The number of cases is too small to reliably tell how well a hospital is performing,0,53,,,,The number of cases is too small to reliably tell how well a hospital is performing,98,52,,,,The number of cases is too small to reliably tell how well a hospital is performing,100,62,,,,The number of cases is too small to reliably tell how well a hospital is performing
010016,SHELBY BAPTIST MEDICAL CENTER,1000 FIRST STREET NORTH,,,ALABASTER,AL,35007,SHELBY,2056208100,100%,346,,,0,,98%,53,,,,"Data were collected during a shorter period (fewer quarters) than the maximum possible time for this measure., The number of cases is too small to reliably tell how well a hospital is performing",,,No data are available from the hospital for this measure,,,"Data were collected during a shorter period (fewer quarters) than the maximum possible time for this measure., The number of cases is too small to reliably tell how well a hospital is performing",,0,Data were collected during a shorter period (fewer quarters) than the maximum possible time for this measure,99,327,,,0,Data were collected during a shorter period (fewer quarters) than the maximum possible time for this measure
010018,CALLAHAN EYE FOUNDATION HOSPITAL,1720 UNIVERSITY BLVD,,,BIRMINGHAM,AL,35233,JEFFERSON,2053258100,,,No data are available from the hospital for this measure,,,No data are available from the hospital for this measure,,,No data are available from the hospital for this measure,,,No data are available from the hospital for this measure,,,No data are available from the hospital for this measure,,,No data are available from the hospital for this measure,,,No data are available from the hospital for this measure,,,No data are available from the hospital for this measure,,,No data are available from the hospital for this measure
010019,HELEN KELLER MEMORIAL HOSPITAL,1300 SOUTH MONTGOMERY AVENUE,,,SHEFFIELD,AL,35660,COLBERT,2563864556,,,The number of cases is too small to reliably tell how well a hospital is performing,,0,,,0,,6,96,,,,The number of cases is too small to reliably tell how well a hospital is performing,96,95,,,0,,,,The number of cases is too small to reliably tell how well a hospital is performing,,0,
010021,DALE MEDICAL CENTER,126 HOSPITAL AVE,,,OZARK,AL,36360,DALE,3347742601,,,The number of cases is too small to reliably tell how well a hospital is performing,,0,,,0,,7,37,,,,The number of cases is too small to reliably tell how well a hospital is performing,100,34,,,,The number of cases is too small to reliably tell how well a hospital is performing,,,The number of cases is too small to reliably tell how well a hospital is performing,,,The number of cases is too small to reliably tell how well a hospital is performing
010022,CHEROKEE MEDICAL CENTER,400 NORTHWOOD DR,,,CENTRE,AL,35960,CHEROKEE,2569275531,,0,Data were collected during a shorter period (fewer quarters) than the maximum possible time for this measure,,0,Data were collected during a shorter period (fewer quarters) than the maximum possible time for this measure,,0,Data were collected during a shorter period (fewer quarters) than the maximum possible time for this measure,6,35,,,,"Data were collected during a shorter period (fewer quarters) than the maximum possible time for this measure., The number of cases is too small to reliably tell how well a hospital is performing",100,31,,,0,Data were collected during a shorter period (fewer quarters) than the maximum possible time for this measure,,0,Data were collected during a shorter period (fewer quarters) than the maximum possible time for this measure,,0,Data were collected during a shorter period (fewer quarters) than the maximum possible time for this measure
010023,BAPTIST MEDICAL CENTER SOUTH,2105 EAST SOUTH BOULEVARD,,,MONTGOMERY,AL,36116,MONTGOMERY,3342882100,100%,430,,,0,,87%,23,The number of cases is too small to reliably tell how well a hospital is performing,,,The number of cases is too small to reliably tell how well a hospital is performing,,,No data are available from the hospital for this measure,,,The number of cases is too small to reliably tell how well a hospital is performing,,0,Data were collected during a shorter period (fewer quarters) than the maximum possible time for this measure,98,415,,,0,Data were collected during a shorter period (fewer quarters) than the maximum possible time for this measure
010024,JACKSON HOSPITAL & CLINIC INC,1725 PINE STREET,,,MONTGOMERY,AL,36106,MONTGOMERY,3342938000,100%,237,,,0,,100%,18,The number of cases is too small to reliably tell how well a hospital is performing,,,"Data were collected during a shorter period (fewer quarters) than the maximum possible time for this measure., The number of cases is too small to reliably tell how well a hospital is performing",,,No data are available from the hospital for this measure,,,"Data were collected during a shorter period (fewer quarters) than the maximum possible time for this measure., The number of cases is too small to reliably tell how well a hospital is performing",,,No data are available from the hospital for this measure,100,192,,,,No data are available from the hospital for this measure
010025,GEORGE H. LANIER MEMORIAL HOSPITAL,4800 48TH ST,,,VALLEY,AL,36854,CHAMBERS,3347561400,100%,14,The number of cases is too small to reliably tell how well a hospital is performing,,0,,,,The number of cases is too small to reliably tell how well a hospital is performing,19,22,The number of cases is too small to reliably tell how well a hospital is performing,,,The number of cases is too small to reliably tell how well a hospital is performing,91,22,The number of cases is too small to reliably tell how well a hospital is performing,,0,,100,13,The number of cases is too small to reliably tell how well a hospital is performing,,0,
010027,ELBA GENERAL HOSPITAL,987 DRAYTON STREET,,,ELBA,AL,36323,COFFEE,3348972257,,,No data are available from the hospital for this measure,,,No data are available from the hospital for this measure,,,No data are available from the hospital for this measure,7,18,The number of cases is too small to reliably tell how well a hospital is performing,,,No data are available from the hospital for this measure,100,17,The number of cases is too small to reliably tell how well a hospital is performing,,,"Data were collected during a shorter period (fewer quarters) than the maximum possible time for this measure., The number of cases is too small to reliably tell how well a hospital is performing",,,No data are available from the hospital for this measure,,,"Data were collected during a shorter period (fewer quarters) than the maximum possible time for this measure., The number of cases is too small to reliably tell how well a hospital is performing"
010029,EAST ALABAMA MEDICAL CENTER AND SNF,2000 PEPPERELL PARKWAY,,,OPELIKA,AL,36801,LEE,3347493411,100%,229,,,0,,97%,35,,,,"Data were collected during a shorter period (fewer quarters) than the maximum possible time for this measure., The number of cases is too small to reliably tell how well a hospital is performing",,,No data are available from the hospital for this measure,,,"Data were collected during a shorter period (fewer quarters) than the maximum possible time for this measure., The number of cases is too small to reliably tell how well a hospital is performing",,,No data are available from the hospital for this measure,100,211,,,,No data are available from the hospital for this measure
010032,WEDOWEE HOSPITAL,209 NORTH MAIN STREET,,,WEDOWEE,AL,36278,RANDOLPH,2563572111,,,The number of cases is too small to reliably tell how well a hospital is performing,,0,,,0,,7,52,,,,The number of cases is too small to reliably tell how well a hospital is performing,81,52,,,,The number of cases is too small to reliably tell how well a hospital is performing,,,The number of cases is too small to reliably tell how well a hospital is performing,,,The number of cases is too small to reliably tell how well a hospital is performing
010033,UNIVERSITY OF ALABAMA HOSPITAL,619 SOUTH 19TH STREET,,,BIRMINGHAM,AL,35233,JEFFERSON,2059344011,98%,426,The hospital indicated that the data submitted for this measure were based on a sample of cases,,,"The hospital indicated that the data submitted for this measure were based on a sample of cases., The number of cases is too small to reliably tell how well a hospital is performing",84%,63,The hospital indicated that the data submitted for this measure were based on a sample of cases,,,"Data were collected during a shorter period (fewer quarters) than the maximum possible time for this measure., The number of cases is too small to reliably tell how well a hospital is performing",,,No data are available from the hospital for this measure,,,"Data were collected during a shorter period (fewer quarters) than the maximum possible time for this measure., The number of cases is too small to reliably tell how well a hospital is performing",,,No data are available from the hospital for this measure,99,399,The hospital indicated that the data submitted for this measure were based on a sample of cases,,,No data are available from the hospital for this measure
010034,COMMUNITY HOSPITAL INC,805 FRIENDSHIP ROAD,,,TALLASSEE,AL,36078,ELMORE,3342836541,,,The number of cases is too small to reliably tell how well a hospital is performing,,0,,,0,,15,29,,,,The number of cases is too small to reliably tell how well a hospital is performing,96,27,,,,The number of cases is too small to reliably tell how well a hospital is performing,,,The number of cases is too small to reliably tell how well a hospital is performing,,,The number of cases is too small to reliably tell how well a hospital is performing
010035,CULLMAN REGIONAL MEDICAL CENTER,1912 ALABAMA HIGHWAY 157,,,CULLMAN,AL,35058,CULLMAN,2567372000,100%,34,The hospital indicated that the data submitted for this measure were based on a sample of cases,,,"The hospital indicated that the data submitted for this measure were based on a sample of cases., The number of cases is too small to reliably tell how well a hospital is performing",,,"The hospital indicated that the data submitted for this measure were based on a sample of cases., The number of cases is too small to reliably tell how well a hospital is performing",6,66,,,,The number of cases is too small to reliably tell how well a hospital is performing,100,59,,92,13,The number of cases is too small to reliably tell how well a hospital is performing,100,38,The hospital indicated that the data submitted for this measure were based on a sample of cases,26,13,The number of cases is too small to reliably tell how well a hospital is performing
010036,ANDALUSIA REGIONAL HOSPITAL,849 SOUTH THREE NOTCH STREET,,,ANDALUSIA,AL,36420,COVINGTON,3342228466,,0,,,0,,,0,,9,67,,,,The number of cases is too small to reliably tell how well a hospital is performing,98,60,,46,13,The number of cases is too small to reliably tell how well a hospital is performing,,0,,31,13,The number of cases is too small to reliably tell how well a hospital is performing
010038,STRINGFELLOW MEMORIAL HOSPITAL,301 EAST 18TH ST,,,ANNISTON,AL,36201,CALHOUN,2562358900,100%,44,,,0,,92%,12,The number of cases is too small to reliably tell how well a hospital is performing,,,"Data were collected during a shorter period (fewer quarters) than the maximum possible time for this measure., The number of cases is too small to reliably tell how well a hospital is performing",,,No data are available from the hospital for this measure,,,"Data were collected during a shorter period (fewer quarters) than the maximum possible time for this measure., The number of cases is too small to reliably tell how well a hospital is performing",,0,Data were collected during a shorter period (fewer quarters) than the maximum possible time for this measure,98,43,,,0,Data were collected during a shorter period (fewer quarters) than the maximum possible time for this measure
010039,HUNTSVILLE HOSPITAL,101 SIVLEY RD,,,HUNTSVILLE,AL,35801,MADISON,2562651000,100%,297,The hospital indicated that the data submitted for this measure were based on a sample of cases,,0,The hospital indicated that the data submitted for this measure were based on a sample of cases,96%,49,The hospital indicated that the data submitted for this measure were based on a sample of cases,,,"Data were collected during a shorter period (fewer quarters) than the maximum possible time for this measure., The number of cases is too small to reliably tell how well a hospital is performing",,,No data are available from the hospital for this measure,,,"Data were collected during a shorter period (fewer quarters) than the maximum possible time for this measure., The number of cases is too small to reliably tell how well a hospital is performing",,,No data are available from the hospital for this measure,99,279,The hospital indicated that the data submitted for this measure were based on a sample of cases,,,No data are available from the hospital for this measure
010040,GADSDEN REGIONAL MEDICAL CENTER,1007 GOODYEAR AVENUE,,,GADSDEN,AL,35903,ETOWAH,2564944000,100%,153,The hospital indicated that the data submitted for this measure were based on a sample of cases,,,"The hospital indicated that the data submitted for this measure were based on a sample of cases., The number of cases is too small to reliably tell how well a hospital is performing",97%,31,The hospital indicated that the data submitted for this measure were based on a sample of cases,2,19,The number of cases is too small to reliably tell how well a hospital is performing,,,No data are available from the hospital for this measure,95,19,The number of cases is too small to reliably tell how well a hospital is performing,,0,Data were collected during a shorter period (fewer quarters) than the maximum possible time for this measure,98,131,The hospital indicated that the data submitted for this measure were based on a sample of cases,,0,Data were collected during a shorter period (fewer quarters) than the maximum possible time for this measure
010043,CHILTON MEDICAL CENTER,1010 LAY DAM ROAD,,,CLANTON,AL,35045,CHILTON,2057552500,,0,Data were collected during a shorter period (fewer quarters) than the maximum possible time for this measure,,0,Data were collected during a shorter period (fewer quarters) than the maximum possible time for this measure,,0,Data were collected during a shorter period (fewer quarters) than the maximum possible time for this measure,8,37,,,,The number of cases is too small to reliably tell how well a hospital is performing,94,35,,,,The number of cases is too small to reliably tell how well a hospital is performing,,0,Data were collected during a shorter period (fewer quarters) than the maximum possible time for this measure,,,The number of cases is too small to reliably tell how well a hospital is performing
010044,MARION REGIONAL MEDICAL CENTER,1256 MILITARY STREET SOUTH,,,HAMILTON,AL,35570,MARION,2059216200,,,"Data were collected during a shorter period (fewer quarters) than the maximum possible time for this measure., The number of cases is too small to reliably tell how well a hospital is performing",,0,Data were collected during a shorter period (fewer quarters) than the maximum possible time for this measure,,0,Data were collected during a shorter period (fewer quarters) than the maximum possible time for this measure,5,49,,,,The number of cases is too small to reliably tell how well a hospital is performing,98,44,,,0,,,,"Data were collected during a shorter period (fewer quarters) than the maximum possible time for this measure., The number of cases is too small to reliably tell how well a hospital is performing",,0,
010045,FAYETTE MEDICAL CENTER,1653 TEMPLE AVENUE NORTH,,,FAYETTE,AL,35555,FAYETTE,2059325966,,,The number of cases is too small to reliably tell how well a hospital is performing,,0,,,0,,3,39,,,0,,97,39,,,,The number of cases is too small to reliably tell how well a hospital is performing,,,The number of cases is too small to reliably tell how well a hospital is performing,,,The number of cases is too small to reliably tell how well a hospital is performing
010046,RIVERVIEW REGIONAL MEDICAL CENTER,600 SOUTH THIRD STREET,,,GADSDEN,AL,35901,ETOWAH,2565435200,100%,90,,,0,,100%,15,The number of cases is too small to reliably tell how well a hospital is performing,,,"Data were collected during a shorter period (fewer quarters) than the maximum possible time for this measure., The number of cases is too small to reliably tell how well a hospital is performing",,,No data are available from the hospital for this measure,,,"Data were collected during a shorter period (fewer quarters) than the maximum possible time for this measure., The number of cases is too small to reliably tell how well a hospital is performing",,,No data are available from the hospital for this measure,100,73,,,,No data are available from the hospital for this measure
010047,GEORGIANA HOSPITAL,515 MIRANDA ST,,,GEORGIANA,AL,36033,BUTLER,3343762205,,,The number of cases is too small to reliably tell how well a hospital is performing,,0,,,0,,,,"Data were collected during a shorter period (fewer quarters) than the maximum possible time for this measure., The number of cases is too small to reliably tell how well a hospital is performing",,,No data are available from the hospital for this measure,,,"Data were collected during a shorter period (fewer quarters) than the maximum possible time for this measure., The number of cases is too small to reliably tell how well a hospital is performing",,,"Data were collected during a shorter period (fewer quarters) than the maximum possible time for this measure., The number of cases is too small to reliably tell how well a hospital is performing",,,The number of cases is too small to reliably tell how well a hospital is performing,,,"Data were collected during a shorter period (fewer quarters) than the maximum possible time for this measure., The number of cases is too small to reliably tell how well a hospital is performing"
010049,MEDICAL CENTER ENTERPRISE,400 N EDWARDS STREET,,,ENTERPRISE,AL,36330,COFFEE,3343470584,,,The number of cases is too small to reliably tell how well a hospital is performing,,0,,,0,,7,71,,,0,,100,68,,67,12,The number of cases is too small to reliably tell how well a hospital is performing,,,The number of cases is too small to reliably tell how well a hospital is performing,26,12,The number of cases is too small to reliably tell how well a hospital is performing