"provider","prvdr_num","fyb","fybstr","fye","fyestr","status","hospital_name","street_addr","po_box","city","state","zip_code","county","ime1","ime2","ime3","dsh1","dsh2","dsh3","gme_part_a","gme_part_b","beds","bed_days","medicare_days","days","employees","volunteers","medicare_disch","medicaid_disch","discharges"
"010001","010001",10/1/2003,"01-OCT-03",9/30/2004,"30-SEP-04","Reopened","SOUTHEAST ALABAMA MEDICAL CENTER        ","1108 ROSS CLARK CIRCLE                  ","6987                                    ","DOTHAN                                  ","AL                                      ","36301-                                  ","HOUSTON                                 ",,,,7759251,,,,,345,126270,51615,95078,2084.26000976562,,10090,3562,19372
"010005","010005",10/1/2003,"01-OCT-03",9/30/2004,"30-SEP-04","Reopened","MARSHALL MEDICAL CENTER SOUTH           ","HIGH WAY 431                            ",,"BOAZ                                    ","AL                                      ","35657                                   ","MARSHALL                                ",,,,1437668,,,,,108,39420,13530,24375,561,,2553,1140,6256
"010006","010006",7/1/2004,"01-JUL-04",6/30/2005,"30-JUN-05","Settled w/Audit","ELIZA COFFEE MEMORIAL HOSPITAL          ","205 MARENGO                             ","818                                     ","FLORENCE                                ","AL                                      ","35631                                   ","LAUDERDALE                              ",,,,3642321,,,,,328,119720,42592,72393,919.409973144531,,7253,1937,15205
"010007","010007",10/1/2003,"01-OCT-03",9/30/2004,"30-SEP-04","Settled","MIZELL MEMORIAL HOSPITAL                ","702 MAIN STREET                         ",,"OPP                                     ","AL                                      ","36462                                   ","COVINGTON                               ",,,,487040,,,,,90,34404,6917,11088,162.110000610352,,1449,395,2728
"010008","010008",1/1/2004,"01-JAN-04",12/31/2004,"31-DEC-04","Settled","CRENSHAW COMMUNITY HOSPITAL             ","101 HOSPITAL CIRCLE                     ",,"LUVERNE                                 ","AL                                      ","36049                                   ","CRENSHAW                                ",,,,202492,,,,,29,10614,2279,3889,84,,579,265,1169
"010009","010009",2/1/2004,"01-FEB-04",1/31/2005,"31-JAN-05","Reopened","HARTSELLE MEDICAL CENTER                ","201 PINE STREET NW                      ",,"HARTSELLE                               ","AL                                      ","35640                                   ","MORGAN                                  ",,,,278156,,,,,130,47580,4119,5715,114.389999389648,,1060,166,1658
"010010","010010",10/1/2003,"01-OCT-03",9/30/2004,"30-SEP-04","Settled w/Audit","MARSHALL MEDICAL CENTER NORTH           ","8000 ALABAMA HIGHWAY 69                 ",,"GUNTERSVILLE                            ","AL                                      ","35976                                   ","MARSHALL                                ",,,,635550,,,,,90,32850,12604,22617,447,,2306,847,5020
"010011","010011",7/1/2004,"01-JUL-04",6/30/2005,"30-JUN-05","Settled w/Audit","MEDICAL CENTER EAST                     ","50 MEDICAL PARK DRIVE EAST              ",,"BIRMINGHAM                              ","AL                                      ","35235                                   ","JEFFERSON                               ",,1322784,,1177521,,,787918,134572,274,99280,27855,68766,1084.01000976562,,5010,1317,13743
"010012","010012",7/1/2004,"01-JUL-04",6/30/2005,"30-JUN-05","Reopened","BMC - DEKALB                            ","200 MEDICAL CENTER DRIVE                ",,"FORT PAYNE                              ","AL                                      ","35967                                   ","DEKALB                                  ",,,,817962,,,,,103,37595,5825,14270,293.440002441406,,1453,1564,4296
"010015","010015",12/1/2003,"01-DEC-03",3/31/2004,"31-MAR-04","Reopened","THOMASVILLE INFIRMARY                   ","33400 HIGHWAY 43 NORTH                  ",,"THOMASVILLE                             ","AL                                      ","36784                                   ","CLARKE                                  ",,,,38805,,,,,27,3267,841,1458,80.4199981689453,,219,67,418
"010015","010015",4/1/2004,"01-APR-04",3/31/2005,"31-MAR-05","Settled","SOUTHWEST ALABAMA MEDICAL CENTER        ","33400 HIGHWAY 43 NORTH                  ",,"THOMASVILLE                             ","AL                                      ","36784                                   ","CLARKE                                  ",,,,257070,,,,,27,9855,2693,4143,87.0999984741211,,602,228,1249
"010016","010016",10/1/2003,"01-OCT-03",9/30/2004,"30-SEP-04","Reopened","SHELBY BAPTIST MEDICAL CENTER           ","1000 FIRST STREET NORTH                 ","488                                     ","ALABASTER                               ","AL                                      ","35007                                   ","SHELBY                                  ",,,,1839115,,,,,174,63510,21139,48756,742.010009765625,,4172,1795,11118
"010018","010018",10/1/2003,"01-OCT-03",9/30/2004,"30-SEP-04","Reopened","CALLAHAN EYE FOUNDATION HOSP            ","1720 UNIVERSITY BOULEVARD               ",,"BIRMINGHAM                              ","AL                                      ","35233-                                  ","JEFFERSON                               ",,242582,,47551,,,26716,203329,20,7320,339,956,139.800003051758,,193,50,544
"010019","010019",10/1/2003,"01-OCT-03",9/30/2004,"30-SEP-04","Settled w/Audit","HELEN KELLER HOSPITAL                   ","1300 SOUTH MONTGOMERY AVENUE            ","610                                     ","SHEFFIELD                               ","AL                                      ","35660                                   ","COLBERT                                 ",,,,1857163,,,,,185,67710,17297,30942,564.47998046875,,3564,1535,8289
"010021","010021",10/1/2003,"01-OCT-03",9/30/2004,"30-SEP-04","As Submitted","DALE MEDICAL CENTER                     ","126 HOSPITAL AVENUE                     ",,"OZARK                                   ","AL                                      ","36360                                   ","DALE                                    ",,,,456108,,,,,79,32485,4922,8524,290.820007324219,,1271,428,2678
"010022","010022",7/1/2004,"01-JUL-04",6/30/2005,"30-JUN-05","Reopened","BAPTIST MEDICAL CENTER - CHEROKEE       ","100 NORTHWOOD DRIVE                     ",,"CENTRE                                  ","AL                                      ","35960                                   ","CHEROKEE                                ",,,,240784,,,,,45,16425,3640,4819,86.6699981689453,,758,128,1192
"010023","010023",7/1/2004,"01-JUL-04",6/30/2005,"30-JUN-05","Settled w/Audit","BAPTIST MEDICAL CENTER SOUTH            ","2105  EAST SOUTH BOULEVARD              ","11010                                   ","MONTGOMERY                              ","AL                                      ","36116                                   ","MONTGOMERY                              ",,2514310,,13119687,,,649558,115220,355,151840,28673,81871,1448.59997558594,,6547,5342,19739
"010024","010024",7/1/2004,"01-JUL-04",6/30/2005,"30-JUN-05","Reopened","JACKSON HOSPITAL AND CLINIC             ","1725 PINE STREET                        ",,"MONTGOMERY                              ","AL                                      ","36106                                   ","MONTGOMERY                              ",,,,5697900,,,,,255,93075,30064,57566,1158,,5812,1066,12764
"010025","010025",7/1/2004,"01-JUL-04",6/30/2005,"30-JUN-05","Reopened","GEORGE H. LANIER MEMORIAL HOSPITAL      ","4800 48TH STREET                        ",,"VALLEY                                  ","AL                                      ","36854                                   ","CHAMBERS                                ",,,,1228471,,,,,105,36865,10768,18827,366.329986572266,,1940,1030,4305
"010027","010027",7/1/2004,"01-JUL-04",6/30/2005,"30-JUN-05","Reopened","ELBA GENERAL HOSPITAL                   ","987 DRAYTON STREET                      ",,"ELBA                                    ","AL                                      ","36233                                   ","COFFEE                                  ",,,,206783,,,,,20,7300,1578,2921,93.2099990844727,,604,305,1282
"010029","010029",10/1/2003,"01-OCT-03",9/30/2004,"30-SEP-04","Reopened","EAST ALABAMA MEDICAL CENTER             ","2000 PEPPERELL PKWY                     ",,"OPELIKA                                 ","AL                                      ","36802                                   ","LEE                                     ",,,,6084631,,,,,248,90520,36946,70803,1806.31994628906,,6869,1889,15820
"010032","010032",10/1/2003,"01-OCT-03",12/31/2003,"31-DEC-03","Settled","WEDOWEE HOSPITAL                        ","301 NORTH MAIN STREET                   ","307                                     ","WEDOWEE                                 ","AL                                      ","36278                                   ","RANDOLPH                                ",,,,35347,,,,,34,3128,277,373,51.1199989318848,,98,11,142
"010032","010032",1/1/2004,"01-JAN-04",9/30/2004,"30-SEP-04","Reopened","WEDOWEE HOSPITAL                        ","301 NORTH MAIN STREET                   ","307                                     ","WEDOWEE                                 ","AL                                      ","36278                                   ","RANDOLPH                                ",,,,85964,,,,,34,9316,786,1211,37.1599998474121,,306,54,543
"010033","010033",10/1/2003,"01-OCT-03",9/30/2004,"30-SEP-04","Reopened","UNIVERSITY OF ALABAMA HOSPITAL          ","619 SOUTH 19TH STREET                   ",,"BIRMINGHAM                              ","AL                                      ","35233                                   ","JEFFERSON                               ",,17300835,,19367948,,,5759482,354864,853,312526,66729,224320,5501.39990234375,,10929,6276,38418
"010034","010034",10/1/2003,"01-OCT-03",9/30/2004,"30-SEP-04","Reopened","COMMUNITY HOSPITAL  INC.                ","805 FRIENDSHIP DRIVE                    ","780700                                  ","TALLASSEE                               ","AL                                      ","36078-0707                              ","ELMORE                                  ",,,,374476,,,,,59,21535,5511,8932,208.070007324219,,1327,480,2399
"010035","010035",7/1/2004,"01-JUL-04",6/30/2005,"30-JUN-05","Reopened","CULLMAN REGIONAL MEDICAL CENTER         ","1912 ALABAMA HIGHWAY 157                ",,"CULLMAN                                 ","AL                                      ","35056                                   ","CULMAN                                  ",,,,2229609,,,,,115,45990,17366,30013,818.650024414062,,3840,1442,8592
"010036","010036",4/1/2004,"01-APR-04",3/31/2005,"31-MAR-05","Reopened","ANDALUSIA REGIONAL HOSPITAL             ","849 THREE NOTCH STREET                  ",,"ANDALUSIA                               ","AL                                      ","36420                                   ","COVINGTON                               ",,,,1192468,,,,,101,36865,8900,15764,228,,2212,861,4510
"010038","010038",7/1/2004,"01-JUL-04",6/30/2005,"30-JUN-05","Reopened","STRINGFELLOW MEMORIAL HOSPITAL          ","301 EAST 18TH STREET                    ","P.O. BOX                                ","ANNISTON                                ","AL                                      ","36207                                   ","CALHOUN                                 ",,,,908188,,,,,125,45625,13449,21560,341.559997558594,,2786,507,5458
"010039","010039",7/1/2004,"01-JUL-04",6/30/2005,"30-JUN-05","Settled","HUNTSVILLE HOSPITAL                     ","101 SIVLEY ROAD                         ",,"HUNTSVILLE                              ","AL                                      ","35801                                   ","MADISON                                 ",,2427999,,8458366,,,934778,188636,713,260245,92041,198432,4067,,16298,5139,41335
"010040","010040",1/1/2004,"01-JAN-04",12/31/2004,"31-DEC-04","Reopened","GADSDEN REGIONAL MEDICAL CENTER         ","1007 GOODYEAR AVENUE                    ",,"GADSDEN                                 ","AL                                      ","35999-                                  ","ETOWAH                                  ",,,,3396126,,,,,244,89304,35776,63620,887.320007324219,,5970,1897,13313
"010043","010043",7/1/2004,"01-JUL-04",8/31/2004,"31-AUG-04","Settled","CHILTON MEDICAL CENTER                  ","1010 LAY DAM ROAD                       ",,"CLANTON                                 ","AL                                      ","35045                                   ","CHILTON                                 ",,,,14881,,,,,60,3720,308,491,89.9000015258789,,67,6,108
"010043","010043",9/1/2004,"01-SEP-04",6/30/2005,"30-JUN-05","Settled","CHILTON MEDICAL CENTER                  ","1010 LAY DAM ROAD                       ",,"CLANTON                                 ","AL                                      ","35045                                   ","CHILTON                                 ",,,,75872,,,,,60,18180,1448,1976,90.5999984741211,,360,23,591
"010044","010044",10/1/2003,"01-OCT-03",9/30/2004,"30-SEP-04","Settled","MARION REGIONAL MEDICAL CENTER          ","1256 MILITARY ST SOUTH                  ",,"HAMILTON                                ","AL                                      ","35570                                   ","MARION                                  ",,,,120963,,,,,37,13268,2755,3832,145.75,,676,97,1094
"010045","010045",10/1/2003,"01-OCT-03",9/30/2004,"30-SEP-04","Reopened","FAYETTE MEDICAL CENTER DCH              ","1653 TEMPLE AVENUE NORTH                ",,"FAYETTE                                 ","AL                                      ","35555                                   ","FAYETTE                                 ",,,,329126,,,,,42,15367,5183,7240,367.459991455078,,1082,150,1777
"010046","010046",7/1/2004,"01-JUL-04",6/30/2005,"30-JUN-05","Reopened","RIVERVIEW REG L MEDICAL CENTER          ",,,"GADSDEN                                 ","AL                                      ","35901                                   ","ETOWAH                                  ",,,,1666081,,,,,281,102565,32460,45330,632.309997558594,,5210,408,8101
"010047","010047",1/1/2004,"01-JAN-04",12/31/2004,"31-DEC-04","Settled","GEORGIANA HOSPITAL                      ","515 MIRANDA STRET                       ",,"GEORGIANA                               ","AL                                      ","26033                                   ","BUTLER                                  ",,,,348825,,,,,22,8030,3337,4938,63,,1041,265,1740
"010049","010049",1/1/2004,"01-JAN-04",12/31/2004,"31-DEC-04","Reopened","MEDICAL CENTER ENTERPRISE               ","400 NORTH EDWARDS STREET                ",,"ENTERPRISE                              ","AL                                      ","36330                                   ","COFFEE                                  ",,,,821493,,,,,131,47946,8616,20057,381.239990234375,,2006,1586,5483
"010050","010050",7/1/2004,"01-JUL-04",6/30/2005,"30-JUN-05","Settled","MEDICAL CENTER BLOUNT                   ","150 GILBREATH DRIVE                     ","1000                                    ","ONEONTA                                 ","AL                                      ","35121                                   ","BLOUNT                                  ",,,,246851,,,,,40,14600,4455,7194,153.970001220703,,925,110,1827
"010051","010051",10/1/2003,"01-OCT-03",9/30/2004,"30-SEP-04","Settled","GREENE COUNTY HOSPITAL                  ","509 WILSON AVENUE                       ",,"EUTAW                                   ","AL                                      ","35462                                   ","GREENE                                  ",,,,55136,,,,,24,8760,807,1057,69.620002746582,,205,66,298
"010052","010052",1/1/2004,"01-JAN-04",12/31/2004,"31-DEC-04","Settled","LAKE MARTIN COMMUNITY HOSPITAL          ","1231 SOUTH STREET                       ",,"DADEVILLE                               ","AL                                      ","36853                                   ","TALLAPOOSA                              ",,,,248003,,,,,20,7300,2665,4111,72.9499969482422,,960,249,1635
"010053","010053",10/1/2003,"01-OCT-03",9/30/2004,"30-SEP-04","Settled","ATMORE COMMUNITY HOSPITAL               ","401 MEDICAL PARK DRIVE                  ",,"ATMORE                                  ","AL                                      ","36502                                   ","ESCAMBIA                                ",,,,207901,,,,,51,18666,3736,5846,150.179992675781,,777,151,1475
"010054","010054",7/1/2004,"01-JUL-04",6/30/2005,"30-JUN-05","Settled","PARKWAY MEDICAL CENTER                  ","1874 BELTLINE ROAD                      ",,"DECATUR                                 ","AL                                      ","35601                                   ","MORGAN                                  ",,,,1063927,,,,,109,39785,6238,12492,249.009994506836,,1480,573,3605
"010055","010055",7/1/2004,"01-JUL-04",6/30/2005,"30-JUN-05","Reopened","FLOWERS HOSPITAL                        ","4370 WEST MAIN STREET                   ","6907                                    ","DOTHAN                                  ","AL                                      ","36302-                                  ","HOUSTON                                 ",,,,1881049,,,,,235,85775,32248,58185,1063.60998535156,,5976,743,12649
"010056","010056",7/1/2004,"01-JUL-04",6/30/2005,"30-JUN-05","Settled w/Audit","ST. VINCENT S HOSPITAL                  ","810 ST. VINCENT S DRIVE                 ",,"BIRMINGHAM                              ","AL                                      ","35205                                   ","JEFFERSON                               ",,74955,,,,,19659,4873,325,118625,34757,93125,1784.91003417969,,6397,304,20497
"010058","010058",10/1/2003,"01-OCT-03",9/30/2004,"30-SEP-04","Settled","BIBB MEDICAL CENTER                     ","165 PIERSON AVENUE                      ",,"CENTREVILLE                             ","AL                                      ","35042                                   ","BIBB                                    ",,,,83187,,,,,25,9125,1714,2121,106.069999694824,,309,72,599
"010059","010059",10/1/2003,"01-OCT-03",9/30/2004,"30-SEP-04","Reopened","LAWRENCE - BAPTIST MEDICAL CENTER       ","202 HOSPITAL STREET                     ","39                                      ","MOULTON                                 ","AL                                      ","35650                                   ","LAWRENCE                                ",,,,364510,,,,,37,13505,4524,6772,125.889999389648,,1011,143,1798
"010061","010061",10/1/2003,"01-OCT-03",9/30/2004,"30-SEP-04","Reopened","JACKSON COUNTY HOSPITAL                 ","380 WOODS COVE ROAS                     ","1050                                    ","SCOTTSBORO                              ","AL                                      ","35768                                   ","JACKSON                                 ",,,,862661,,,,,170,62220,10477,17686,399.549987792969,,2302,1128,4988
"010062","010062",10/1/2003,"01-OCT-03",9/30/2004,"30-SEP-04","Settled","WIREGRASS HOSPITAL                      ","1200 WEST MAPLE STREET                  ",,"GENEVA                                  ","AL                                      ","36340-                                  ","GENEVA                                  ",,,,338260,,,,,83,30378,6025,9128,200.25,,1236,275,2200
"010064","010064",7/1/2004,"01-JUL-04",6/30/2005,"30-JUN-05","Settled w/Audit","CARRAWAY METHODIST MEDICAL CENTER       ","1600 CARRAWAY BOULEVARD                 ",,"BIRMINGHAM                              ","AL                                      ","35234-                                  ","JEFFERSON                               ",,2727581,,1515720,,,1706510,240934,220,73829,20801,42935,786.75,,3552,639,6627
"010065","010065",1/1/2004,"01-JAN-04",12/31/2004,"31-DEC-04","Reopened","RUSSELL MEDICAL CENTER                  ","POST OFFICE BOX                         ","939                                     ","ALEXANDER CITY                          ","AL                                      ","35010                                   ","TALLAPOOSA                              ",,,,854160,,,,,75,29646,7425,14562,445.149993896484,,1728,792,4337
"010066","010066",7/1/2004,"01-JUL-04",6/30/2005,"30-JUN-05","Settled","FLORALA MEMORIAL HOSPITAL               ","515 EAST 5TH AVENUE                     ","189                                     ","FLORALA                                 ","AL                                      ","36442-                                  ","COVINGTON                               ",,,,124093,,,,,22,8030,1174,1526,38.4000015258789,,412,44,590
"010068","010068",10/17/2003,"17-OCT-03",9/2/2004,"02-SEP-04","Settled","HEALTHSOUTH METRO WEST                  ","701 RICHARD M. SCRUSHY PKWY             ",,"FAIRFIELD                               ","AL                                      ","35064                                   ","JEFFERSON                               ",,,,272469,,,,,294,94668,5070,10263,385.480010986328,,870,163,1973
"010069","010069",10/1/2003,"01-OCT-03",9/30/2004,"30-SEP-04","Reopened","LAKEVIEW COMMUNITY HOSPITAL             ","820 WEST WASHINGTON ST                  ",,"EUFAULA                                 ","AL                                      ","36026                                   ","BARBOUR                                 ",,,,318865,,,,,74,27084,4290,6228,147.270004272461,,1007,193,1698
"010072","010072",10/1/2003,"01-OCT-03",7/31/2004,"31-JUL-04","Reopened","COOSA VALLEY BAPTIST MEDICAL CENTER     ","314 WEST HICKORY STREET                 ",,"SYLACAUGA                               ","AL                                      ","35150                                   ","TALLADEGA                               ",,,,1400709,,,,,101,31497,9242,16656,334.170013427734,,2188,1039,4696
"010073","010073",10/1/2003,"01-OCT-03",9/30/2004,"30-SEP-04","Reopened","CLAY COUNTY HOSPITAL                    ","544 EAST AVE                            ",,"ASHLAND                                 ","AL                                      ","36251-                                  ","CLAY                                    ",,,,209319,,,,,46,16836,5212,7160,209.339996337891,,993,172,1790
"010078","010078",7/1/2004,"01-JUL-04",6/30/2005,"30-JUN-05","Reopened","NORTHEAST ALABAMA REGIONAL MED CTR      ","400 EAST TENTH STREET                   ","2208                                    ","ANNISTON                                ","AL                                      ","36202                                   ","CALHOUN                                 ",,1178224,,4526932,,,335222,82290,221,80355,37256,70538,1304.69995117188,,6593,2791,15211
"010079","010079",10/1/2003,"01-OCT-03",9/30/2004,"30-SEP-04","Settled","ATHENS-LIMESTONE HOSPITAL               ","700 WEST MARKET STREET                  ","999                                     ","ATHENS                                  ","AL                                      ","35611                                   ","LIMESTONE                               ",,,,1245238,,,,,101,36865,8916,15064,480,,2047,825,4454