"npi","provider","effective_date","effective_datestr","fyb","fybstr","report_date","report_datestr","termination_date","termination_datestr","pps_waiver","intermediary","provider_type","division","reclassification","msa","msawi","msastd","sch_mdh","lugar","relief","pps_blend","state_code","casemixadj","cola","resbed","beds","opccr","casemix","ssirat","medicaidrat","pps_period","spu_factor","dshop","fye","fyestr","spec_pay","hosp_qual","cbsa","cbsawi","cbsastd","specwi","passcap","passdme","passorg","passtot","cap_pps","cap_rate","cap_old","cap_new","capccr","new_hosp","capimerat","capexprat","fyear"
,"017000",10/1/2000,"20001001",10/1/2000,"20001001",3/30/2012,"20120330",,,"N",11001,36,"5",,"5240","0000","0000",0,,,"0",,0,0,0,0,0,0,0,0,,0,0,,,,,,,,0,0,0,0,0,,0,0,0,0,,0,0,2001
,"017000",10/1/2005,"20051001",10/1/2005,"20051001",3/30/2012,"20120330",,,"N",11001,36,"5",,"5240","0000","0000",0,,,"0",,0,0,0,0,0,0,0,0,,0,0,,,,,"9990",,,0,0,0,0,0,,0,0,0,0,,0,0,2006
,"017000",1/1/2006,"20060101",1/1/2006,"20060101",3/30/2012,"20120330",,,"N",11001,36,"5",,"5240","0000","0000",0,,,"0",,0,0,0,0,0,0,0,0,,0,0,,,,,"3386",,,0,0,0,0,0,,0,0,0,0,,0,0,2006
,"017001",10/1/2000,"20001001",1/1/2000,"20000101",3/30/2012,"20120330",,,"N",11001,36,"5",,"1000","0000","0000",0,,,"0",,0,0,0,0,0,0,0,0,,0,0,,,,,,,,0,0,0,0,0,,0,0,0,0,,0,0,2001
,"017001",10/1/2005,"20051001",10/1/2005,"20051001",3/30/2012,"20120330",,,"N",11001,36,"5",,"1000","0000","0000",0,,,"0",,0,0,0,0,0,0,0,0,,0,0,,,,,"9990",,,0,0,0,0,0,,0,0,0,0,,0,0,2006
,"017001",1/1/2006,"20060101",1/1/2006,"20060101",3/30/2012,"20120330",,,"N",11001,36,"5",,"1000","0000","0000",0,,,"0",,0,0,0,0,0,0,0,0,,0,0,,,,,"1382",,,0,0,0,0,0,,0,0,0,0,,0,0,2006
,"017002",10/1/2000,"20001001",1/1/2000,"20000101",3/30/2012,"20120330",,,"N",11001,36,"5",,"5160","0000","0000",0,,,"0",,0,0,0,0,0,0,0,0,,0,0,,,,,,,,0,0,0,0,0,,0,0,0,0,,0,0,2001
,"017002",10/1/2005,"20051001",10/1/2005,"20051001",3/30/2012,"20120330",,,"N",11001,36,"5",,"5160","0000","0000",0,,,"0",,0,0,0,0,0,0,0,0,,0,0,,,,,"9990",,,0,0,0,0,0,,0,0,0,0,,0,0,2006
,"017002",1/1/2006,"20060101",1/1/2006,"20060101",3/30/2012,"20120330",,,"N",11001,36,"5",,"5160","0000","0000",0,,,"0",,0,0,0,0,0,0,0,0,,0,0,,,,,"3366",,,0,0,0,0,0,,0,0,0,0,,0,0,2006
,"017008",10/1/2000,"20001001",10/1/2000,"20001001",3/30/2012,"20120330",,,"N",11001,36,"5",,"1000","0000","0000",0,,,"0",,0,0,0,0,0,0,0,0,,0,0,,,,,,,,0,0,0,0,0,,0,0,0,0,,0,0,2001
,"017008",10/1/2005,"20051001",10/1/2005,"20051001",3/30/2012,"20120330",,,"N",11001,36,"5",,"1000","0000","0000",0,,,"0",,0,0,0,0,0,0,0,0,,0,0,,,,,"9990",,,0,0,0,0,0,,0,0,0,0,,0,0,2006
,"017008",1/1/2006,"20060101",1/1/2006,"20060101",3/30/2012,"20120330",,,"N",11001,36,"5",,"1000","0000","0000",0,,,"0",,0,0,0,0,0,0,0,0,,0,0,,,,,"1382",,,0,0,0,0,0,,0,0,0,0,,0,0,2006
,"017009",10/1/2000,"20001001",1/1/2000,"20000101",3/30/2012,"20120330",,,"N",11001,36,"5",,"1000","0000","0000",0,,,"0",,0,0,0,0,0,0,0,0,,0,0,,,,,,,,0,0,0,0,0,,0,0,0,0,,0,0,2001
,"017009",10/1/2005,"20051001",10/1/2005,"20051001",3/30/2012,"20120330",,,"N",11001,36,"5",,"1000","0000","0000",0,,,"0",,0,0,0,0,0,0,0,0,,0,0,,,,,"9990",,,0,0,0,0,0,,0,0,0,0,,0,0,2006
,"017009",1/1/2006,"20060101",1/1/2006,"20060101",3/30/2012,"20120330",,,"N",11001,36,"5",,"1000","0000","0000",0,,,"0",,0,0,0,0,0,0,0,0,,0,0,,,,,"1382",,,0,0,0,0,0,,0,0,0,0,,0,0,2006
,"017012",10/1/2000,"20001001",7/1/2000,"20000701",3/30/2012,"20120330",11/7/2002,"20021107","N",11001,36,"5",,"5240","0000","0000",0,,,"0",,0,0,0,0,0,0,0,0,,0,0,,,,,,,,0,0,0,0,0,,0,0,0,0,,0,0,2001
,"017013",10/1/2000,"20001001",7/1/2000,"20000701",3/30/2012,"20120330",,,"N",11001,36,"5",,"2180","0000","0000",0,,,"0",,0,0,0,0,0,0,0,0,,0,0,,,,,,,,0,0,0,0,0,,0,0,0,0,,0,0,2001
,"017013",10/1/2005,"20051001",10/1/2005,"20051001",3/30/2012,"20120330",,,"N",11001,36,"5",,"2180","0000","0000",0,,,"0",,0,0,0,0,0,0,0,0,,0,0,,,,,"9990",,,0,0,0,0,0,,0,0,0,0,,0,0,2006
,"017013",1/1/2006,"20060101",1/1/2006,"20060101",3/30/2012,"20120330",,,"N",11001,36,"5",,"2180","0000","0000",0,,,"0",,0,0,0,0,0,0,0,0,,0,0,,,,,"2002",,,0,0,0,0,0,,0,0,0,0,,0,0,2006
,"017013",5/13/2008,"20080513",10/1/2007,"20071001",3/30/2012,"20120330",,,"N",11001,36,"5",,"9901","0000","0000",0,,,"0",,0,0,0,0,0,0,0,0,,0,0,,,,,"9990",,,0,0,0,0,0,,0,0,0,0,,0,0,2008
,"017014",10/1/2000,"20001001",7/1/2000,"20000701",3/30/2012,"20120330",,,"N",11001,36,"5",,"1000","0000","0000",0,,,"0",,0,0,0,0,0,0,0,0,,0,0,,,,,,,,0,0,0,0,0,,0,0,0,0,,0,0,2001
,"017014",10/1/2005,"20051001",10/1/2005,"20051001",3/30/2012,"20120330",,,"N",11001,36,"5",,"1000","0000","0000",0,,,"0",,0,0,0,0,0,0,0,0,,0,0,,,,,"9990",,,0,0,0,0,0,,0,0,0,0,,0,0,2006
,"017014",1/1/2006,"20060101",1/1/2006,"20060101",3/30/2012,"20120330",,,"N",11001,36,"5",,"1000","0000","0000",0,,,"0",,0,0,0,0,0,0,0,0,,0,0,,,,,"1382",,,0,0,0,0,0,,0,0,0,0,,0,0,2006
,"017016",10/1/2000,"20001001",10/1/2000,"20001001",3/30/2012,"20120330",,,"N",11001,36,"5",,"2180","0000","0000",0,,,"0",,0,0,0,0,0,0,0,0,,0,0,,,,,,,,0,0,0,0,0,,0,0,0,0,,0,0,2001
,"017016",10/1/2005,"20051001",10/1/2005,"20051001",3/30/2012,"20120330",,,"N",11001,36,"5",,"2180","0000","0000",0,,,"0",,0,0,0,0,0,0,0,0,,0,0,,,,,"9990",,,0,0,0,0,0,,0,0,0,0,,0,0,2006
,"017016",1/1/2006,"20060101",1/1/2006,"20060101",3/30/2012,"20120330",,,"N",11001,36,"5",,"2180","0000","0000",0,,,"0",,0,0,0,0,0,0,0,0,,0,0,,,,,"2002",,,0,0,0,0,0,,0,0,0,0,,0,0,2006
,"017016",12/31/2008,"20081231",12/31/2008,"20081231",3/30/2012,"20120330",,,"N",11001,36,"5",,"2180","0000","0000",0,,,"0",,0,0,0,0,0,0,0,0,,0,0,,,,,"2002",,,0,0,0,0,0,,0,0,0,0,,0,0,2009
,"017016",11/17/2009,"20091117",1/1/2009,"20090101",3/30/2012,"20120330",,,"N",11001,36,"5",,"9901","0000","0000",0,,,"0",,0,0,0,0,0,0,0,0,,0,0,,,,,"9990",,,0,0,0,0,0,,0,0,0,0,,0,0,2010
,"017017",10/1/2000,"20001001",7/1/2000,"20000701",3/30/2012,"20120330",,,"N",11001,36,"5",,"01","0000","0000",0,,,"0",,0,0,0,0,0,0,0,0,,0,0,,,,,,,,0,0,0,0,0,,0,0,0,0,,0,0,2001
,"017017",10/1/2005,"20051001",10/1/2005,"20051001",3/30/2012,"20120330",,,"N",11001,36,"5",,"9901","0000","0000",0,,,"0",,0,0,0,0,0,0,0,0,,0,0,,,,,"9990",,,0,0,0,0,0,,0,0,0,0,,0,0,2006
,"017017",1/1/2006,"20060101",1/1/2006,"20060101",3/30/2012,"20120330",,,"N",11001,36,"5",,"9901","0000","0000",0,,,"0",,0,0,0,0,0,0,0,0,,0,0,,,,,"9990",,,0,0,0,0,0,,0,0,0,0,,0,0,2006
,"017018",10/1/2000,"20001001",7/1/2000,"20000701",3/30/2012,"20120330",,,"N",11001,36,"5",,"2880","0000","0000",0,,,"0",,0,0,0,0,0,0,0,0,,0,0,,,,,,,,0,0,0,0,0,,0,0,0,0,,0,0,2001
,"017018",10/1/2005,"20051001",10/1/2005,"20051001",3/30/2012,"20120330",,,"N",11001,36,"5",,"2880","0000","0000",0,,,"0",,0,0,0,0,0,0,0,0,,0,0,,,,,"9990",,,0,0,0,0,0,,0,0,0,0,,0,0,2006
,"017018",1/1/2006,"20060101",1/1/2006,"20060101",3/30/2012,"20120330",,,"N",11001,36,"5",,"2880","0000","0000",0,,,"0",,0,0,0,0,0,0,0,0,,0,0,,,,,"2346",,,0,0,0,0,0,,0,0,0,0,,0,0,2006
,"017020",10/1/2000,"20001001",7/1/2000,"20000701",3/30/2012,"20120330",,,"N",11001,36,"5",,"2180","0000","0000",0,,,"0",,0,0,0,0,0,0,0,0,,0,0,,,,,,,,0,0,0,0,0,,0,0,0,0,,0,0,2001
,"017020",10/1/2005,"20051001",10/1/2005,"20051001",3/30/2012,"20120330",,,"N",11001,36,"5",,"2180","0000","0000",0,,,"0",,0,0,0,0,0,0,0,0,,0,0,,,,,"9990",,,0,0,0,0,0,,0,0,0,0,,0,0,2006
,"017020",1/1/2006,"20060101",1/1/2006,"20060101",3/30/2012,"20120330",,,"N",11001,36,"5",,"5160","0000","0000",0,,,"0",,0,0,0,0,0,0,0,0,,0,0,,,,,"3366",,,0,0,0,0,0,,0,0,0,0,,0,0,2006
,"017024",10/1/2000,"20001001",10/1/2000,"20001001",3/30/2012,"20120330",,,"N",11001,36,"5",,"2180","0000","0000",0,,,"0",,0,0,0,0,0,0,0,0,,0,0,,,,,,,,0,0,0,0,0,,0,0,0,0,,0,0,2001
,"017024",10/1/2005,"20051001",10/1/2005,"20051001",3/30/2012,"20120330",,,"N",11001,36,"5",,"2180","0000","0000",0,,,"0",,0,0,0,0,0,0,0,0,,0,0,,,,,"9990",,,0,0,0,0,0,,0,0,0,0,,0,0,2006
,"017024",1/1/2006,"20060101",1/1/2006,"20060101",3/30/2012,"20120330",,,"N",11001,36,"5",,"2180","0000","0000",0,,,"0",,0,0,0,0,0,0,0,0,,0,0,,,,,"2002",,,0,0,0,0,0,,0,0,0,0,,0,0,2006
,"017024",12/31/2008,"20081231",12/31/2008,"20081231",3/30/2012,"20120330",,,"N",11001,36,"5",,"2180","0000","0000",0,,,"0",,0,0,0,0,0,0,0,0,,0,0,,,,,"2002",,,0,0,0,0,0,,0,0,0,0,,0,0,2009
,"017025",10/1/2000,"20001001",1/1/2000,"20000101",3/30/2012,"20120330",,,"N",11001,36,"5",,"5160","0000","0000",0,,,"0",,0,0,0,0,0,0,0,0,,0,0,,,,,,,,0,0,0,0,0,,0,0,0,0,,0,0,2001
,"017025",10/1/2005,"20051001",10/1/2005,"20051001",3/30/2012,"20120330",,,"N",11001,36,"5",,"5160","0000","0000",0,,,"0",,0,0,0,0,0,0,0,0,,0,0,,,,,"3366",,,0,0,0,0,0,,0,0,0,0,,0,0,2006
,"017025",1/1/2006,"20060101",1/1/2006,"20060101",3/30/2012,"20120330",,,"N",11001,36,"5",,"5160","0000","0000",0,,,"0",,0,0,0,0,0,0,0,0,,0,0,,,,,"3366",,,0,0,0,0,0,,0,0,0,0,,0,0,2006
,"017026",10/1/2000,"20001001",7/1/2000,"20000701",3/30/2012,"20120330",,,"N",11001,36,"5",,"1000","0000","0000",0,,,"0",,0,0,0,0,0,0,0,0,,0,0,,,,,,,,0,0,0,0,0,,0,0,0,0,,0,0,2001
,"017026",10/1/2005,"20051001",10/1/2005,"20051001",3/30/2012,"20120330",,,"N",11001,36,"5",,"1000","0000","0000",0,,,"0",,0,0,0,0,0,0,0,0,,0,0,,,,,"9990",,,0,0,0,0,0,,0,0,0,0,,0,0,2006
,"017026",1/1/2006,"20060101",1/1/2006,"20060101",3/30/2012,"20120330",,,"N",11001,36,"5",,"1000","0000","0000",0,,,"0",,0,0,0,0,0,0,0,0,,0,0,,,,,"1382",,,0,0,0,0,0,,0,0,0,0,,0,0,2006
,"017027",10/1/2000,"20001001",7/1/2000,"20000701",3/30/2012,"20120330",,,"N",11001,36,"5",,"2030","0000","0000",0,,,"0",,0,0,0,0,0,0,0,0,,0,0,,,,,,,,0,0,0,0,0,,0,0,0,0,,0,0,2001
,"017027",10/1/2005,"20051001",10/1/2005,"20051001",3/30/2012,"20120330",,,"N",11001,36,"5",,"2030","0000","0000",0,,,"0",,0,0,0,0,0,0,0,0,,0,0,,,,,"9990",,,0,0,0,0,0,,0,0,0,0,,0,0,2006
,"017027",1/1/2006,"20060101",1/1/2006,"20060101",3/30/2012,"20120330",,,"N",11001,36,"5",,"2030","0000","0000",0,,,"0",,0,0,0,0,0,0,0,0,,0,0,,,,,"1946",,,0,0,0,0,0,,0,0,0,0,,0,0,2006
,"017028",10/1/2000,"20001001",7/1/2000,"20000701",3/30/2012,"20120330",,,"N",11001,36,"5",,"1000","0000","0000",0,,,"0",,0,0,0,0,0,0,0,0,,0,0,,,,,,,,0,0,0,0,0,,0,0,0,0,,0,0,2001
,"017028",10/1/2005,"20051001",10/1/2005,"20051001",3/30/2012,"20120330",,,"N",11001,36,"5",,"1000","0000","0000",0,,,"0",,0,0,0,0,0,0,0,0,,0,0,,,,,"9990",,,0,0,0,0,0,,0,0,0,0,,0,0,2006
,"017028",1/1/2006,"20060101",1/1/2006,"20060101",3/30/2012,"20120330",,,"N",11001,36,"5",,"1000","0000","0000",0,,,"0",,0,0,0,0,0,0,0,0,,0,0,,,,,"1382",,,0,0,0,0,0,,0,0,0,0,,0,0,2006
,"017031",10/1/2000,"20001001",7/1/2000,"20000701",3/30/2012,"20120330",4/6/2009,"20090406","N",11001,36,"5",,"0450","0000","0000",0,,,"0",,0,0,0,0,0,0,0,0,,0,0,,,,,,,,0,0,0,0,0,,0,0,0,0,,0,0,2001
,"017031",10/1/2005,"20051001",10/1/2005,"20051001",3/30/2012,"20120330",4/6/2009,"20090406","N",11001,36,"5",,"0450","0000","0000",0,,,"0",,0,0,0,0,0,0,0,0,,0,0,,,,,"9990",,,0,0,0,0,0,,0,0,0,0,,0,0,2006
,"017031",1/1/2006,"20060101",1/1/2006,"20060101",3/30/2012,"20120330",4/6/2009,"20090406","N",11001,36,"5",,"0450","0000","0000",0,,,"0",,0,0,0,0,0,0,0,0,,0,0,,,,,"1150",,,0,0,0,0,0,,0,0,0,0,,0,0,2006
,"017033",10/1/2000,"20001001",7/1/2000,"20000701",3/30/2012,"20120330",,,"N",11001,36,"5",,"1000","0000","0000",0,,,"0",,0,0,0,0,0,0,0,0,,0,0,,,,,,,,0,0,0,0,0,,0,0,0,0,,0,0,2001
,"017033",10/1/2005,"20051001",10/1/2005,"20051001",3/30/2012,"20120330",,,"N",11001,36,"5",,"1000","0000","0000",0,,,"0",,0,0,0,0,0,0,0,0,,0,0,,,,,"9990",,,0,0,0,0,0,,0,0,0,0,,0,0,2006
,"017033",1/1/2006,"20060101",1/1/2006,"20060101",3/30/2012,"20120330",,,"N",11001,36,"5",,"1000","0000","0000",0,,,"0",,0,0,0,0,0,0,0,0,,0,0,,,,,"1382",,,0,0,0,0,0,,0,0,0,0,,0,0,2006
,"017034",10/1/2000,"20001001",1/1/2000,"20000101",3/30/2012,"20120330",,,"N",11001,36,"5",,"5160","0000","0000",0,,,"0",,0,0,0,0,0,0,0,0,,0,0,,,,,,,,0,0,0,0,0,,0,0,0,0,,0,0,2001
,"017034",10/1/2005,"20051001",10/1/2005,"20051001",3/30/2012,"20120330",,,"N",11001,36,"5",,"5160","0000","0000",0,,,"0",,0,0,0,0,0,0,0,0,,0,0,,,,,"9990",,,0,0,0,0,0,,0,0,0,0,,0,0,2006
,"017034",1/1/2006,"20060101",1/1/2006,"20060101",3/30/2012,"20120330",,,"N",11001,36,"5",,"5160","0000","0000",0,,,"0",,0,0,0,0,0,0,0,0,,0,0,,,,,"9990",,,0,0,0,0,0,,0,0,0,0,,0,0,2006
,"017035",4/1/1999,"19990401",4/1/1999,"19990401",3/30/2012,"20120330",,,"Y",15004,36,"6","N","5160",,,,,,,,0,1,0,1,0,0,0,0,,0,0,3/31/1999,"19990331",,,,,,0,0,0,0,0,,0,0,0,0,,0,0,1999
,"017035",4/1/2000,"20000401",4/1/2000,"20000401",3/30/2012,"20120330",,,"Y",15004,36,"6","N","5160",,,,,,,,0,1,0,1,0,0,0,0,,0,0,3/31/1999,"19990331",,,,,,0,0,0,0,0,,0,0,0,0,,0,0,2000
,"017035",10/1/2000,"20001001",4/1/2000,"20000401",3/30/2012,"20120330",,,"Y",15004,36,"6","N","5160",,,,,,"0",,0,1,0,1,0,0,0,0,,0,0,3/31/1999,"19990331",,,,,,0,0,0,0,0,,0,0,0,0,,0,0,2001
,"017035",4/1/2001,"20010401",4/1/2001,"20010401",3/30/2012,"20120330",,,"N",15004,36,"6","N","5160",,,,,,"0",,0,1,0,1,0,0,0,0,,0,0,3/31/1999,"19990331",,,,,,0,0,0,0,0,,0,0,0,0,,0,0,2001
,"017035",4/1/2002,"20020401",4/1/2002,"20020401",3/30/2012,"20120330",,,"N",15004,36,"6","N","5160",,,,,,"0",,0,1,0,1,0,0,0,0,,0,0,3/31/2003,"20030331",,,,,,0,0,0,0,0,,0,0,0,0,,0,0,2002
,"017035",4/1/2003,"20030401",4/1/2003,"20030401",3/30/2012,"20120330",,,"N",15004,36,"6","N","5160",,,,,,"0",,0,1,0,1,0,0,0,0,,0,0,3/31/2003,"20030331",,,,,,0,0,0,0,0,,0,0,0,0,,0,0,2003
,"017035",4/1/2004,"20040401",4/1/2004,"20040401",3/30/2012,"20120330",,,"N",11001,36,"5",,"5160",,,,,,"0",,0,0,0,0,0,0,0,0,,0,0,,,,,,,,0,0,0,0,0,,0,0,0,0,,0,0,2004
,"017035",4/1/2005,"20050401",4/1/2005,"20050401",3/30/2012,"20120330",,,"N",15004,36,"6","N","5160",,,,,,"0",,0,1,0,1,0,0,0,0,,0,0,3/31/2005,"20050331",,,,,,0,0,0,0,0,,0,0,0,0,,0,0,2005
,"017035",10/1/2005,"20051001",1/1/2005,"20050101",3/30/2012,"20120330",,,"N",11001,36,"5",,"5160",,,,,,"0",,0,0,0,0,0,0,0,0,,0,0,,,,,"3366",,,0,0,0,0,0,,0,0,0,0,,0,0,2006
,"017035",1/1/2006,"20060101",1/1/2006,"20060101",3/30/2012,"20120330",,,"N",11001,36,"5",,"5160",,,,,,"0",,0,0,0,0,0,0,0,0,,0,0,,,,,"3366",,,0,0,0,0,0,,0,0,0,0,,0,0,2006
,"017035",4/1/2006,"20060401",4/1/2006,"20060401",3/30/2012,"20120330",,,"N",15004,36,"6","N","5160",,,,,,"0",,0,1,0,1,0,0,0,0,,0,0,3/31/2005,"20050331",,,"9990",,,0,0,0,0,0,,0,0,0,0,,0,0,2006
,"017035",4/1/2007,"20070401",4/1/2007,"20070401",3/30/2012,"20120330",,,"N",15004,36,"6","N","5160",,,,,,"0",,0,1,0,1,0,0,0,0,,0,0,3/31/2005,"20050331",,,"9990",,,0,0,0,0,0,,0,0,0,0,,0,0,2007
,"017035",4/1/2008,"20080401",4/1/2008,"20080401",3/30/2012,"20120330",,,"N",15004,36,"6","N","5160",,,,,,"0",,0,1,0,1,0,0,0,0,,0,0,3/31/2005,"20050331",,,"9990",,,0,0,0,0,0,,0,0,0,0,,0,0,2008
,"017035",4/1/2009,"20090401",4/1/2009,"20090401",3/30/2012,"20120330",,,"N",15004,36,"6","N","5160",,,,,,"0",,0,1,0,1,0,0,0,0,,0,0,3/31/2005,"20050331",,,"9990",,,0,0,0,0,0,,0,0,0,0,,0,0,2009
,"017035",4/1/2010,"20100401",4/1/2010,"20100401",3/30/2012,"20120330",,,"N",15004,36,"6","N","5160",,,,,,"0",,0,1,0,1,0,0,0,0,,0,0,3/31/2005,"20050331",,,"9990",,,0,0,0,0,0,,0,0,0,0,,0,0,2010
,"017036",10/1/2000,"20001001",1/1/2000,"20000101",3/30/2012,"20120330",10/31/2001,"20011031","N",11001,36,"5",,"1000","0000","0000",0,,,"0",,0,0,0,0,0,0,0,0,,0,0,,,,,,,,0,0,0,0,0,,0,0,0,0,,0,0,2001
,"017037",10/1/2000,"20001001",7/1/2000,"20000701",3/30/2012,"20120330",,,"N",11001,36,"5",,"5240","0000","0000",0,,,"0",,0,0,0,0,0,0,0,0,,0,0,,,,,,,,0,0,0,0,0,,0,0,0,0,,0,0,2001
,"017037",10/1/2005,"20051001",10/1/2005,"20051001",3/30/2012,"20120330",,,"N",11001,36,"5",,"5240","0000","0000",0,,,"0",,0,0,0,0,0,0,0,0,,0,0,,,,,"9990",,,0,0,0,0,0,,0,0,0,0,,0,0,2006
,"017037",1/1/2006,"20060101",1/1/2006,"20060101",3/30/2012,"20120330",,,"N",11001,36,"5",,"5240","0000","0000",0,,,"0",,0,0,0,0,0,0,0,0,,0,0,,,,,"3386",,,0,0,0,0,0,,0,0,0,0,,0,0,2006
,"017039",10/1/1997,"19971001",10/1/1997,"19971001",3/30/2012,"20120330",,,,450,36,"0",,"0000","0000","0000",0,,,,,0,0,0,0,0,0,0,0,,0,0,,,,,,,,0,0,0,0,0,,0,0,0,0,,0,0,1998
,"017039",10/1/2000,"20001001",10/1/2000,"20001001",3/30/2012,"20120330",,,"N",11001,36,"5",,"3440","0000","0000",0,,,"0",,0,0,0,0,0,0,0,0,,0,0,,,,,,,,0,0,0,0,0,,0,0,0,0,,0,0,2001
,"017039",10/1/2005,"20051001",10/1/2005,"20051001",3/30/2012,"20120330",,,"N",11001,36,"5",,"3440","0000","0000",0,,,"0",,0,0,0,0,0,0,0,0,,0,0,,,,,"9990",,,0,0,0,0,0,,0,0,0,0,,0,0,2006
,"017039",1/1/2006,"20060101",1/1/2006,"20060101",3/30/2012,"20120330",,,"N",11001,36,"5",,"3440","0000","0000",0,,,"0",,0,0,0,0,0,0,0,0,,0,0,,,,,"2662",,,0,0,0,0,0,,0,0,0,0,,0,0,2006
,"017041",10/1/1997,"19971001",10/1/1997,"19971001",3/30/2012,"20120330",,,,450,36,"0",,"0000","0000","0000",0,,,,,0,0,0,0,0,0,0,0,,0,0,,,,,,,,0,0,0,0,0,,0,0,0,0,,0,0,1998
,"017041",1/1/1999,"19990101",1/1/1999,"19990101",3/30/2012,"20120330",,,"Y",15004,36,"6","N","1000",,,,,,,,0,1,0,1,0,0,0,0,,0,0,12/31/1997,"19971231",,,,,,0,0,0,0,0,,0,0,0,0,,0,0,1999
,"017041",1/1/2000,"20000101",1/1/2000,"20000101",3/30/2012,"20120330",2/29/2000,"20000229","Y",15004,36,"6","N","1000",,,,,,,,0,1,0,1,0,0,0,0,,0,0,12/31/1997,"19971231",,,,,,0,0,0,0,0,,0,0,0,0,,0,0,2000
,"017041",10/1/2000,"20001001",10/1/2000,"20001001",3/30/2012,"20120330",,,"N",11001,36,"5",,"1000","0000","0000",0,,,"0",,0,0,0,0,0,0,0,0,,0,0,,,,,,,,0,0,0,0,0,,0,0,0,0,,0,0,2001
,"017041",10/1/2005,"20051001",10/1/2005,"20051001",3/30/2012,"20120330",,,"N",11001,36,"5",,"1000","0000","0000",0,,,"0",,0,0,0,0,0,0,0,0,,0,0,,,,,"9990",,,0,0,0,0,0,,0,0,0,0,,0,0,2006
,"017041",1/1/2006,"20060101",1/1/2006,"20060101",3/30/2012,"20120330",,,"N",11001,36,"5",,"1000","0000","0000",0,,,"0",,0,0,0,0,0,0,0,0,,0,0,,,,,"1382",,,0,0,0,0,0,,0,0,0,0,,0,0,2006
,"017047",10/1/2000,"20001001",5/1/2000,"20000501",3/30/2012,"20120330",8/15/2006,"20060815","N",11001,36,"5",,"2650","0000","0000",0,,,"0",,0,0,0,0,0,0,0,0,,0,0,,,,,,,,0,0,0,0,0,,0,0,0,0,,0,0,2001
,"017047",10/1/2005,"20051001",10/1/2005,"20051001",3/30/2012,"20120330",8/15/2006,"20060815","N",11001,36,"5",,"2650","0000","0000",0,,,"0",,0,0,0,0,0,0,0,0,,0,0,,,,,"9990",,,0,0,0,0,0,,0,0,0,0,,0,0,2006
,"017047",1/1/2006,"20060101",1/1/2006,"20060101",3/30/2012,"20120330",8/15/2006,"20060815","N",11001,36,"5",,"2650","0000","0000",0,,,"0",,0,0,0,0,0,0,0,0,,0,0,,,,,"2252",,,0,0,0,0,0,,0,0,0,0,,0,0,2006
,"017048",10/1/2000,"20001001",7/1/2000,"20000701",3/30/2012,"20120330",,,"N",11001,36,"5",,"2180","0000","0000",0,,,"0",,0,0,0,0,0,0,0,0,,0,0,,,,,,,,0,0,0,0,0,,0,0,0,0,,0,0,2001
,"017048",10/1/2005,"20051001",10/1/2005,"20051001",3/30/2012,"20120330",,,"N",11001,36,"5",,"2180","0000","0000",0,,,"0",,0,0,0,0,0,0,0,0,,0,0,,,,,"9990",,,0,0,0,0,0,,0,0,0,0,,0,0,2006
,"017048",1/1/2006,"20060101",1/1/2006,"20060101",3/30/2012,"20120330",,,"N",11001,36,"5",,"9901","0000","0000",0,,,"0",,0,0,0,0,0,0,0,0,,0,0,,,,,"9990",,,0,0,0,0,0,,0,0,0,0,,0,0,2006
,"017050",10/1/2000,"20001001",1/1/2000,"20000101",3/30/2012,"20120330",,,"N",11001,36,"5",,"3440","0000","0000",0,,,"0",,0,0,0,0,0,0,0,0,,0,0,,,,,,,,0,0,0,0,0,,0,0,0,0,,0,0,2001
,"017050",10/1/2005,"20051001",10/1/2005,"20051001",3/30/2012,"20120330",,,"N",11001,36,"5",,"3440","0000","0000",0,,,"0",,0,0,0,0,0,0,0,0,,0,0,,,,,"9990",,,0,0,0,0,0,,0,0,0,0,,0,0,2006
,"017050",1/1/2006,"20060101",1/1/2006,"20060101",3/30/2012,"20120330",,,"N",11001,36,"5",,"3440","0000","0000",0,,,"0",,0,0,0,0,0,0,0,0,,0,0,,,,,"2662",,,0,0,0,0,0,,0,0,0,0,,0,0,2006
,"017051",10/1/2000,"20001001",1/1/2000,"20000101",3/30/2012,"20120330",,,"N",11001,36,"5",,"1000","0000","0000",0,,,"0",,0,0,0,0,0,0,0,0,,0,0,,,,,,,,0,0,0,0,0,,0,0,0,0,,0,0,2001
,"017051",10/1/2005,"20051001",10/1/2005,"20051001",3/30/2012,"20120330",,,"N",11001,36,"5",,"1000","0000","0000",0,,,"0",,0,0,0,0,0,0,0,0,,0,0,,,,,"9990",,,0,0,0,0,0,,0,0,0,0,,0,0,2006
,"017051",1/1/2006,"20060101",1/1/2006,"20060101",3/30/2012,"20120330",,,"N",11001,36,"5",,"1000","0000","0000",0,,,"0",,0,0,0,0,0,0,0,0,,0,0,,,,,"1382",,,0,0,0,0,0,,0,0,0,0,,0,0,2006
,"017052",1/1/1999,"19990101",1/1/1999,"19990101",3/30/2012,"20120330",,,"Y",15004,36,"6","N","5160",,,,,,,,0,1,0,1,0,0,0,0,,0,0,12/31/1997,"19971231",,,,,,0,0,0,0,0,,0,0,0,0,,0,0,1999
,"017052",1/1/2000,"20000101",1/1/2000,"20000101",3/30/2012,"20120330",,,"Y",15004,36,"6","N","5160",,,,,,,,0,1,0,1,0,0,0,0,,0,0,12/31/1997,"19971231",,,,,,0,0,0,0,0,,0,0,0,0,,0,0,2000
,"017052",10/1/2000,"20001001",1/1/2000,"20000101",3/30/2012,"20120330",,,"Y",15004,36,"6","N","5160",,,,,,"0",,0,1,0,1,0,0,0,0,,0,0,12/31/1997,"19971231",,,,,,0,0,0,0,0,,0,0,0,0,,0,0,2001
,"017052",1/1/2001,"20010101",1/1/2001,"20010101",3/30/2012,"20120330",,,"Y",15004,36,"6","N","5160",,,,,,"0",,0,1,0,1,0,0,0,0,,0,0,12/31/1997,"19971231",,,,,,0,0,0,0,0,,0,0,0,0,,0,0,2001
,"017052",1/1/2002,"20020101",1/1/2002,"20020101",3/30/2012,"20120330",,,"N",15004,36,"6","N","5160",,,,,,"0",,0,1,0,1,0,0,0,0,,0,0,12/31/1997,"19971231",,,,,,0,0,0,0,0,,0,0,0,0,,0,0,2002
,"017052",1/1/2003,"20030101",1/1/2003,"20030101",3/30/2012,"20120330",,,"N",15004,36,"6","N","5160",,,,,,"0",,0,1,0,1,0,0,0,0,,0,0,12/31/2003,"20031231",,,,,,0,0,0,0,0,,0,0,0,0,,0,0,2003
,"017052",1/1/2004,"20040101",1/1/2004,"20040101",3/30/2012,"20120330",,,"N",15004,36,"6","N","5160",,,,,,"0",,0,1,0,1,0,0,0,0,,0,0,12/31/2003,"20031231",,,,,,0,0,0,0,0,,0,0,0,0,,0,0,2004
,"017052",1/1/2005,"20050101",1/1/2005,"20050101",3/30/2012,"20120330",,,"N",15004,36,"6","N","5160",,,,,,"0",,0,1,0,1,0,0,0,0,,0,0,12/31/2003,"20031231",,,,,,0,0,0,0,0,,0,0,0,0,,0,0,2005
,"017052",1/1/2006,"20060101",1/1/2006,"20060101",3/30/2012,"20120330",,,"N",15004,36,"6","N","5160",,,,,,"0",,0,1,0,1,0,0,0,0,,0,0,12/31/2003,"20031231",,,"9990",,,0,0,0,0,0,,0,0,0,0,,0,0,2006
,"017052",1/1/2007,"20070101",1/1/2007,"20070101",3/30/2012,"20120330",,,"N",15004,36,"6","N","5160",,,,,,"0",,0,1,0,1,0,0,0,0,,0,0,12/31/2003,"20031231",,,"9990",,,0,0,0,0,0,,0,0,0,0,,0,0,2007
,"017052",1/1/2008,"20080101",1/1/2008,"20080101",3/30/2012,"20120330",,,"N",15004,36,"6","N","5160",,,,,,"0",,0,1,0,1,0,0,0,0,,0,0,12/31/2003,"20031231",,,"9990",,,0,0,0,0,0,,0,0,0,0,,0,0,2008
,"017052",1/1/2009,"20090101",1/1/2009,"20090101",3/30/2012,"20120330",,,"N",15004,36,"6","N","5160",,,,,,"0",,0,1,0,1,0,0,0,0,,0,0,12/31/2003,"20031231",,,"9990",,,0,0,0,0,0,,0,0,0,0,,0,0,2009
,"017052",1/1/2010,"20100101",1/1/2010,"20100101",3/30/2012,"20120330",,,"N",15004,36,"6","N","5160",,,,,,"0",,0,1,0,1,0,0,0,0,,0,0,12/31/2003,"20031231",,,"9990",,,0,0,0,0,0,,0,0,0,0,,0,0,2010
,"017052",1/1/2011,"20110101",1/1/2011,"20110101",3/30/2012,"20120330",,,"N",15004,36,"6","N","5160",,,,,,"0",,0,1,0,1,0,0,0,0,,0,0,12/31/2003,"20031231",,,"9990",,,0,0,0,0,0,,0,0,0,0,,0,0,2011
,"017052",1/1/2012,"20120101",1/1/2012,"20120101",3/30/2012,"20120330",,,"N",15004,36,"6","N","5160",,,,,,"0",,0,1,0,1,0,0,0,0,,0,0,12/31/2003,"20031231",,,"9990",,,0,0,0,0,0,,0,0,0,0,,0,0,2012
,"017053",10/1/2000,"20001001",10/1/2000,"20001001",3/30/2012,"20120330",,,"N",11001,36,"5",,"2180","0000","0000",0,,,"0",,0,0,0,0,0,0,0,0,,0,0,,,,,,,,0,0,0,0,0,,0,0,0,0,,0,0,2001
,"017053",10/1/2005,"20051001",10/1/2005,"20051001",3/30/2012,"20120330",,,"N",11001,36,"5",,"2180","0000","0000",0,,,"0",,0,0,0,0,0,0,0,0,,0,0,,,,,"9990",,,0,0,0,0,0,,0,0,0,0,,0,0,2006
,"017053",1/1/2006,"20060101",1/1/2006,"20060101",3/30/2012,"20120330",,,"N",11001,36,"5",,"2180","0000","0000",0,,,"0",,0,0,0,0,0,0,0,0,,0,0,,,,,"2002",,,0,0,0,0,0,,0,0,0,0,,0,0,2006
,"017054",1/1/1999,"19990101",1/1/1999,"19990101",3/30/2012,"20120330",,,"Y",15004,36,"6","N","1000",,,,,,,,0,1,0,1,0,0,0,0,,0,0,12/31/1997,"19971231",,,,,,0,0,0,0,0,,0,0,0,0,,0,0,1999
,"017054",1/1/2000,"20000101",1/1/2000,"20000101",3/30/2012,"20120330",,,"Y",15004,36,"6","N","1000",,,,,,,,0,1,0,1,0,0,0,0,,0,0,12/31/1997,"19971231",,,,,,0,0,0,0,0,,0,0,0,0,,0,0,2000
,"017054",10/1/2000,"20001001",1/1/2000,"20000101",3/30/2012,"20120330",,,"Y",15004,36,"6","N","1000",,,,,,"0",,0,1,0,1,0,0,0,0,,0,0,12/31/1997,"19971231",,,,,,0,0,0,0,0,,0,0,0,0,,0,0,2001
,"017054",1/1/2001,"20010101",1/1/2001,"20010101",3/30/2012,"20120330",,,"Y",15004,36,"6","N","1000",,,,,,"0",,0,1,0,1,0,0,0,0,,0,0,12/31/1997,"19971231",,,,,,0,0,0,0,0,,0,0,0,0,,0,0,2001
,"017054",1/1/2002,"20020101",1/1/2002,"20020101",3/30/2012,"20120330",,,"N",15004,36,"6","N","1000",,,,,,"0",,0,1,0,1,0,0,0,0,,0,0,12/31/1997,"19971231",,,,,,0,0,0,0,0,,0,0,0,0,,0,0,2002