"producttype","eventid","status","recallingfirm","address1","address2","city","stateprovince","postalcode","country","voluntarymandated","initialfirmnotificationofconsign","distributionpattern","recallnumber","classification","productdescription","productquantity","reasonforrecall","centerclassificationdate","terminationdate","codeinfo","morecodeinfo1","morecodeinfo2","recallinitiationdate","recallinitiationdatestr","reportdate","reportdatestr"
"Devices",76517,"Ongoing","GE Healthcare, LLC","3000 N Grandview Blvd",,"Waukesha","WI","53188-1615","United States","Voluntary: Firm Initiated","Letter","US: Nationwide including DC and  Puerto Rico.        OUS:  Argentina, Australia, Brazil, Canada, Chile, Colombia, Costa Rica, Egypt,   France, Germany, Greece, Honduras, Hungary, Indonesia, Ireland, Israel,   Italy, Jamaica, Jordan, Kuwait, Libya, Malaysia, Malta, Mexico, Panama,   Portugal, Russia, Saudi Arabia, Saudi Arabia, Slovakia, Spain,   Thailand, United Arab Emirates, United Kingdom,  Vietnam.","Z-2179-2017","Class II","Table Patient Step on RFX/SFX, Legacy, and Precision 500D systems","2,380 (2,215 US; 165 OUS)","Reported incidents of a patient step detaching from the table.  A fall from a patient step detaching while in use could result in an injury to a patient or operator.","05/31/2017",,"FMI 10908 Initial Consignee List   Mfg. Lot or Serial # System ID  00000959002WK7 907276RM4  00000966338WK6 256235ORF1  00000966611WK6 256235ORF2  00000956387WK5 205783LRF2  00000525674WK8 205793FR1  00000964963WK3 205387LRF  964349WK5 334732SRF  00000969028WK0 205345RF3  952032WK1 501968LEG  00000510900WK4 501863MLEG  00000277058TU4 479441RF1  00000974520WK9 501321LEG1  29415VP7 928763RF  00000543656WK3 602856LEG  00000551387WK4 602994DRS  984281WK6 928537RM1  00000983374WK0 928537RM2  00000960138WK6 209386ATWRF  00000130329TX6 RADNETRF119  00000546581WK0 650696M6  00000978807WK6 818884LRF1  00000023282M37 RADNETRF1260  00000499668WK2 818331SFX  538693WK3 RADNETRF118  00000972384WK2 RADNETRF144  00000962460WK2 RADNETRF130  00000980889WK0 RADNETRF193  00000530446WK4 209225LEG2  00000531588WK2 209225LEG3  00000517706WK8 510370RFDG1  00000518141WK7 510370RFDG2  00000968783WK1 RADNETRF138  00000963491WK6 RADNETRF137  00000961786WK1 925370LMRF1  00000973156WK3 RADNETRF146  00000953812WK5 RADNETRF126  00000522090WK0 760446RC1  00000969297WK1 909788LF3  00000967126WK4 909788LF4  1025367WK2 RADNETRF129  00000978314WK3 916784LEG  00000978316WK8 619543RF4  00000975431WK8 619543RF5  00000974139WK8 415923LEGACYGI  00000547501WK7 415923PR5  00000963305WK8 408977RF5  00000552931WK8 RADNETRF122  00000966068WK9 RADNETRF139  00001005270WK2 RADNETRF143  00000523402WK6 707462ULEGACY  00000972383WK4 303440BCHRM4  986114WK7 303440LEG1  986513WK0 303355RF  00000503355WK0 970945RM2  00000959073WK8 303CMCRM1  00000954518WK7 719556RM1  00000977456WK3 203331RF1  00000507625WK2 203785RF1  972381WK8 860350RF1  00000543348WK7 703697RF2  00000967162WK9 302392RF  00000961102WK1 302654RF  00000549578WK3 407830RF4  00000956746WK2 561965RM1  00000957833WK7 561965RM3  00000958809WK6 561965RM4  00000538300WK5 305682RM5  546369WK0 305AHLEG2  00000549923WK1 863533RM1  00000963738WK0 941798RM2  00000981461WK7 941798RM3  00000516439WK7 813681RM3  00000519515WK1 813681SPEC1  00000518140WK9 407566CH2  00000979197WK1 239432RF1  00000969627WK9 239931RM"," 1035223WK5 417533MLR2  00000005210M30 816282LSPRES1  00001031846WK7 816259LP500D  00000006693M36 660886FRF1  00001034871WK2 660562P500D  00000003058M35 573686P500  124583HL6 314251MR8  00000978498WK4 314525SARM2  00000976057WK0 314525SPRM3  00000007242M31 314996BW2  00000990831WK0 314996MBRM1  00000981078WK9 636916BRM4  00000994417WK4 417269CMP2  00000994423WK2 417269SXP2  00001001055WK1 417269SXP8  00000013596M32 417269XRER  00000024798M31 417CMXR2  00000004229M31 573468MBS1  00000999056WK5 228467P500  1035088WK2 601645DRF  00001003376WK9 662846P500  00000999919WK4 601740PRF1  00000979359WK7 601936RF1  00000001434M30 601936RF2  00000002356M34 662459P500  00000993352WK4 601288PRF5  00000998427WK9 601288PRF6  1035710WK1 601288PRF7  00001028422WK2 601554P5001  00000990535WK7 601426PRF1  Not Available 601250XRF116  00000002123M38 601853RF2  00000002355M36 601445PRF1  00000975152WK0 228818R3  00000010736M37 228875P500D  00001030584WK5 601663P500  00001027588WK1 601798P500  00000086753DP1 662756RF1  00000014034M33 662756RF2  1033968WK7 601883P501  00000982799WK9 662716RF1  00000002467M39 662751RF1  00000003977M36 662751RF2  00000004236M36 406496P500  00000008280M30 406447VARF2  00000011755M36 406BVARF  MDYS3064 406228FMRF  00001003374WK4 406363MX1  00001026473WK7 406293P500  00000011636M38 406883P500  00000002984M33 406863P500  00000010126M31 252209RC500D  Not Available 252RCH500DIG  00000001436M35 828213AIRF2  11039 828298RM4  1034111wk3 919FMCP500  00000005494M30 919854P500  00000011724M32 704355RF5  00001030705WK6 704667RF1  00000010627M38 704667RF2  00000010807M36 704863RF1  00000011734M31 704863RF4  00000981916WK0 252466CP500D  00000011723M34 919JMCP500  00001028163WK2 828456P500  00000003825M37 252482C500D  00000011416M35 252384RM3  000FMITR003567 910CFFAYP500  19650 910VACP500RM1  143629TX4 910VACP500RM2  00000030232M33 AM1405Y533  00001034397WK8 910FAYVARF1  00000008311M33 910907P500RM3  00000010737M35 910907WARM4P500  1038717WK3 828524P500  00001026148WK5 704829P500  00001027619WK4 704834P500  00000010280",,2/6/2017,"02/06/2017",6/7/2017,"06/07/2017"
"Devices",76659,"Ongoing","Tosoh Bioscience, Inc.","6000 Shoreline Ct Ste 101",,"South San Francisco","CA","94080-7606","United States","Voluntary: Firm Initiated","Letter","Product was shipped to the following states: AK, FL, GA, MA, NY, NY, OH, OK & TX.","Z-2169-2017","Class III","AIA-PACK TgAb CONTROL SET","64 boxes","The label contains two different methodologies. Quality Control values for non-FDA approved methodology (CL) are on the label in addition to the FDA approved methodology values (AIA). Two sets of instructions were included on the label.","05/26/2017",,"TgAb: G644899 Expires June 2017; G844801 Expires August 2017 & GX44802 Expires 09/30/2017.",,,2/8/2017,"02/08/2017",6/7/2017,"06/07/2017"
"Devices",76659,"Ongoing","Tosoh Bioscience, Inc.","6000 Shoreline Ct Ste 101",,"South San Francisco","CA","94080-7606","United States","Voluntary: Firm Initiated","Letter","Product was shipped to the following states: AK, FL, GA, MA, NY, NY, OH, OK & TX.","Z-2168-2017","Class III","AIA-PACK TPOAb CONTROL SET","15 boxes","The label contains two different methodologies. Quality Control values for non-FDA approved methodology (CL) are on the label in addition to the FDA approved methodology values (AIA). Two sets of instructions were included on the label.","05/26/2017",,"TPOAb: G644783 Expires June 2017 & G844784 Expires August 2017",,,2/8/2017,"02/08/2017",6/7/2017,"06/07/2017"
"Devices",76770,"Ongoing","Siemens Healthcare Diagnostics, Inc.","511 Benedict Ave",,"Tarrytown","NY","10591-5005","United States","Voluntary: Firm Initiated","Letter","Nationwide Distribution","Z-2166-2017","Class II","SHBG IMMULITE 2000/IMMULITE 2000 XPi  For the in vitro diagnostic use with the IMMULITE 2000 Systems Analyzers-For the quantitative measurement of SHBG in serum, as aid in the differential diagnosis of hirsutism.","9100 kits","Certain lots of Sex Hormone Binding Globulin (SHBG) do not meet the thirty (30) day open vial adjustor stability claim when reconstituted and stored at 2-8�C, as published in the Instructions for Use (IFU). Adjustors stored at 2-8C after 14 days may show a bias in patient samples and quality control falling outside of published ranges.  Lookback not recommended.","05/26/2017",,"Lot Numbers: 1) 357, 2) 358, 3) 360, 4) 361 & 5) 363        Expiration Dates: 1) 2017-01-30, 2) 2017-03-31, 3) 2017-04-30, 4) 2017-05-31 & 5) 2017-06-30",,,1/31/2017,"01/31/2017",6/7/2017,"06/07/2017"
"Devices",76808,"Ongoing","Hans Pausch Rontgengeratebau Gmbh","Graf Zeppelin Strasse 1",,"Erlangen",,,"Germany","FDA Mandated","Letter","Nationwide Distribution","Z-2152-2017","Class II","Pausch Uroview FD fluoroscopic X-ray system  UDI number (01)04260491620040  Primarily for urological applications (functional X-ray diagnostics, endourology and minimal invasive urology / surgery). The system, which includes a radiologic / urologic treatment table, maybe used for urological treatment, planning and diagnostic procedures, including but not limited to.","10 systems","During patient interventions with the urology table the radiation is activated with a footswitch connected to the table. This footswitch is actively involved in the safety circuit of the urological table. Only if footswitch + exposure + first primary barrier are closed the signal will be transmitted to the generator for activating   X-ray. During intended use only with this footswitch X-ray should be activated.","05/30/2017",,"model numbers: 01169033 and 01169034 with the serial numbers 0103-0112",,,3/14/2017,"03/14/2017",6/7/2017,"06/07/2017"
"Devices",76921,"Ongoing","Ethicon Endo-Surgery Inc","4545 Creek Rd",,"Blue Ash","OH","45242-2803","United States","Voluntary: Firm Initiated","Letter","Worldwide distribution.  The previously recalled products were distributed to the following countries: China, Japan, Singapore, and South Korea.","Z-2174-2017","Class II","Endopath ETS-FLEX Endoscopic Articulating Linear Cutter, VASCULAR/THIN 35MM","792 units","There is a risk that the pinion gear in the device could fail under extreme use cases.","05/31/2017",,"N91U0W, N91U0X, N91L2P, N91N1J, and N91N2G",,,3/31/2017,"03/31/2017",6/7/2017,"06/07/2017"
"Food",76952,"Ongoing","The Smokehouse of New York, LLC.","434 Waverly Ave",,"Mamaroneck","NY","10543-2232","United States","Voluntary: Firm Initiated","Press Release","NY, NJ, CT, IL, AL, MN, MT","F-2265-2017","Class I",".","UNKNOWN","The products have the potential to be contaminated with Listeria monocytogenes based on FDA sampling and analysis.  During an FDA inspection, an environmental sample (973983) was collected and submitted to NRL for analysis.  NRL's analysis revealed 37 out of 99 subs were positive for L. monocytogenes including both Zone 1 and Zone 2 locations.","05/30/2017",,"Lots 82 through 96 (listed on back of packaging) and Sell By Dates of  04/5-19/17",,,4/7/2017,"04/07/2017",6/7/2017,"06/07/2017"
"Food",76952,"Ongoing","The Smokehouse of New York, LLC.","434 Waverly Ave",,"Mamaroneck","NY","10543-2232","United States","Voluntary: Firm Initiated","Press Release","NY, NJ, CT, IL, AL, MN, MT","F-2260-2017","Class I","Refrigerated, ready-to-eat, sliced, hot  SMOKED TROUT fillets in 8 oz. vacuum packages -- KEEP REFRIGERATED-- 38 DEGREES F or Below --- THE SMOKEHOUSE OF NY, MAMARONECK, NY 10543","UNKNOWN","The products have the potential to be contaminated with Listeria monocytogenes based on FDA sampling and analysis.  During an FDA inspection, an environmental sample (973983) was collected and submitted to NRL for analysis.  NRL's analysis revealed 37 out of 99 subs were positive for L. monocytogenes including both Zone 1 and Zone 2 locations.","05/30/2017",,"Lots 82 through 96 (listed on back of packaging) and Sell By Dates of  04/5-19/17",,,4/7/2017,"04/07/2017",6/7/2017,"06/07/2017"
"Food",76952,"Ongoing","The Smokehouse of New York, LLC.","434 Waverly Ave",,"Mamaroneck","NY","10543-2232","United States","Voluntary: Firm Initiated","Press Release","NY, NJ, CT, IL, AL, MN, MT","F-2255-2017","Class I","Refrigerated, ready-to-eat, sliced, cold smoked,  DOUBLE SMOKED IRISH SALMON, HAND SLICED PACKS, in 4 oz., 8 oz., & whole sides in vacuum packages, UPC 0200000519438 -- KEEP REFRIGERATED,  STORE AT 38 DEGREES F or Below --- THE SMOKEHOUSE OF NY,  MAMARONECK, NY 10543","UNKNOWN","The products have the potential to be contaminated with Listeria monocytogenes based on FDA sampling and analysis.  During an FDA inspection, an environmental sample (973983) was collected and submitted to NRL for analysis.  NRL's analysis revealed 37 out of 99 subs were positive for L. monocytogenes including both Zone 1 and Zone 2 locations.","05/30/2017",,"Lots 82 through 96 (listed on back of packaging) and Sell By Dates of  04/5-19/17",,,4/7/2017,"04/07/2017",6/7/2017,"06/07/2017"
"Food",76952,"Ongoing","The Smokehouse of New York, LLC.","434 Waverly Ave",,"Mamaroneck","NY","10543-2232","United States","Voluntary: Firm Initiated","Press Release","NY, NJ, CT, IL, AL, MN, MT","F-2258-2017","Class I","Refrigerated, ready-to-eat, sliced, cold smoked, GRAVLAX SALMON, HAND SLICED PACKS, in 4 oz., 8 oz., & whole sides in vacuum packages, UPC  0200000608415 -- KEEP REFRIGERATED,  STORE AT 38 DEGREES F or Below --- THE SMOKEHOUSE OF NY,  MAMARONECK, NY 10543","UNKNOWN","The products have the potential to be contaminated with Listeria monocytogenes based on FDA sampling and analysis.  During an FDA inspection, an environmental sample (973983) was collected and submitted to NRL for analysis.  NRL's analysis revealed 37 out of 99 subs were positive for L. monocytogenes including both Zone 1 and Zone 2 locations.","05/30/2017",,"Lots 82 through 96 (listed on back of packaging) and Sell By Dates of  04/5-19/17",,,4/7/2017,"04/07/2017",6/7/2017,"06/07/2017"
"Food",76952,"Ongoing","The Smokehouse of New York, LLC.","434 Waverly Ave",,"Mamaroneck","NY","10543-2232","United States","Voluntary: Firm Initiated","Press Release","NY, NJ, CT, IL, AL, MN, MT","F-2262-2017","Class I","Refrigerated, ready-to-eat, sliced, whole, split, hot SMOKED WHITEFISH in vacuum packages, labeled in part ,***  SMOKED WHITEFISH WHOLE *** -- KEEP REFRIGERATED 38 DEGREES F or Below --- THE SMOKEHOUSE OF NY , MAMARONECK , NY 10543","UNKNOWN","The products have the potential to be contaminated with Listeria monocytogenes based on FDA sampling and analysis.  During an FDA inspection, an environmental sample (973983) was collected and submitted to NRL for analysis.  NRL's analysis revealed 37 out of 99 subs were positive for L. monocytogenes including both Zone 1 and Zone 2 locations.","05/30/2017",,"Lots 82 through 96 (listed on back of packaging) and Sell By Dates of  04/5-19/17",,,4/7/2017,"04/07/2017",6/7/2017,"06/07/2017"
"Food",76952,"Ongoing","The Smokehouse of New York, LLC.","434 Waverly Ave",,"Mamaroneck","NY","10543-2232","United States","Voluntary: Firm Initiated","Press Release","NY, NJ, CT, IL, AL, MN, MT","F-2256-2017","Class I","Refrigerated, ready-to-eat, sliced, cold smoked, IMPORTED SCOTTISH SMOKED, HAND SLICED PACKS, in 4 oz., 8 oz., & whole sides in vacuum packages, UPC 0200000620271 -- KEEP REFRIGERATED,  STORE AT 38 DEGREES F or Below --- THE SMOKEHOUSE OF NY,  MAMARONECK, NY 10543","UNKNOWN","The products have the potential to be contaminated with Listeria monocytogenes based on FDA sampling and analysis.  During an FDA inspection, an environmental sample (973983) was collected and submitted to NRL for analysis.  NRL's analysis revealed 37 out of 99 subs were positive for L. monocytogenes including both Zone 1 and Zone 2 locations.","05/30/2017",,"Lots 82 through 96 (listed on back of packaging) and Sell By Dates of  04/5-19/17",,,4/7/2017,"04/07/2017",6/7/2017,"06/07/2017"
"Food",76952,"Ongoing","The Smokehouse of New York, LLC.","434 Waverly Ave",,"Mamaroneck","NY","10543-2232","United States","Voluntary: Firm Initiated","Press Release","NY, NJ, CT, IL, AL, MN, MT","F-2257-2017","Class I","Refrigerated, ready-to-eat, sliced, cold smoked, PASTRAMI SMOKED SALMON, HAND SLICED PACKS, in 4 oz., 8 oz., & whole sides in vacuum packages -- KEEP REFRIGERATED,  STORE AT 38 DEGREES F or Below --- THE SMOKEHOUSE OF NY,  MAMARONECK, NY 10543","UNKNOWN","The products have the potential to be contaminated with Listeria monocytogenes based on FDA sampling and analysis.  During an FDA inspection, an environmental sample (973983) was collected and submitted to NRL for analysis.  NRL's analysis revealed 37 out of 99 subs were positive for L. monocytogenes including both Zone 1 and Zone 2 locations.","05/30/2017",,"Lots 82 through 96 (listed on back of packaging) and Sell By Dates of  04/5-19/17",,,4/7/2017,"04/07/2017",6/7/2017,"06/07/2017"
"Food",76952,"Ongoing","The Smokehouse of New York, LLC.","434 Waverly Ave",,"Mamaroneck","NY","10543-2232","United States","Voluntary: Firm Initiated","Press Release","NY, NJ, CT, IL, AL, MN, MT","F-2263-2017","Class I","Refrigerated, ready-to-eat, sliced, hot SMOKED SABLE, BLACK COD, in 8 oz. vacuum packages, UPC 0200000810801 -- KEEP REFRIGERATED - 38 DEGREES F or Below --- THE SMOKEHOUSE OF NY , MAMARONECK , NY 10543","UNKNOWN","The products have the potential to be contaminated with Listeria monocytogenes based on FDA sampling and analysis.  During an FDA inspection, an environmental sample (973983) was collected and submitted to NRL for analysis.  NRL's analysis revealed 37 out of 99 subs were positive for L. monocytogenes including both Zone 1 and Zone 2 locations.","05/30/2017",,"Lots 82 through 96 (listed on back of packaging) and Sell By Dates of  04/5-19/17",,,4/7/2017,"04/07/2017",6/7/2017,"06/07/2017"
"Food",76952,"Ongoing","The Smokehouse of New York, LLC.","434 Waverly Ave",,"Mamaroneck","NY","10543-2232","United States","Voluntary: Firm Initiated","Press Release","NY, NJ, CT, IL, AL, MN, MT","F-2254-2017","Class I","Refrigerated, ready-to-eat, sliced, cold smoked, SMOKED NORWEGIAN SALMON in 4 oz., 8 oz., & whole sides in vacuum packages -- KEEP REFRIGERATED, STORE AT 38 DEGREES F or Below --- THE SMOKEHOUSE OF NY,  MAMARONECK, NY 10543","UNKNOWN","The products have the potential to be contaminated with Listeria monocytogenes based on FDA sampling and analysis.  During an FDA inspection, an environmental sample (973983) was collected and submitted to NRL for analysis.  NRL's analysis revealed 37 out of 99 subs were positive for L. monocytogenes including both Zone 1 and Zone 2 locations.","05/30/2017",,"Lots 82 through 96 (listed on back of packaging) and Sell By Dates of 04/5-19/17",,,4/7/2017,"04/07/2017",6/7/2017,"06/07/2017"
"Food",76952,"Ongoing","The Smokehouse of New York, LLC.","434 Waverly Ave",,"Mamaroneck","NY","10543-2232","United States","Voluntary: Firm Initiated","Press Release","NY, NJ, CT, IL, AL, MN, MT","F-2261-2017","Class I","Refrigerated, ready-to-eat, hot SMOKED STURGEON, HAND SLICED PACKS, 4 OZ. in vacuum packages, UPC 0200000309800 -- KEEP REFRIGERATED -- STORE AT 38 DEGREES F or Below --- THE SMOKEHOUSE OF NY , MAMARONECK, NY 10543","UNKNOWN","The products have the potential to be contaminated with Listeria monocytogenes based on FDA sampling and analysis.  During an FDA inspection, an environmental sample (973983) was collected and submitted to NRL for analysis.  NRL's analysis revealed 37 out of 99 subs were positive for L. monocytogenes including both Zone 1 and Zone 2 locations.","05/30/2017",,"Lots 82 through 96 (listed on back of packaging) and Sell By Dates of  04/5-19/17",,,4/7/2017,"04/07/2017",6/7/2017,"06/07/2017"
"Food",76952,"Ongoing","The Smokehouse of New York, LLC.","434 Waverly Ave",,"Mamaroneck","NY","10543-2232","United States","Voluntary: Firm Initiated","Press Release","NY, NJ, CT, IL, AL, MN, MT","F-2264-2017","Class I","Refrigerated, ready-to-eat BAKED KIPPERED SALMON, in 8 oz. vacuum packages, UPC 0200000615659 -- KEEP REFRIGERATED 38 DEGREES or Below --- THE SMOKEHOUSE OF NY , MAMARONECK , NY 10543","UNKNOWN","The products have the potential to be contaminated with Listeria monocytogenes based on FDA sampling and analysis.  During an FDA inspection, an environmental sample (973983) was collected and submitted to NRL for analysis.  NRL's analysis revealed 37 out of 99 subs were positive for L. monocytogenes including both Zone 1 and Zone 2 locations.","05/30/2017",,"Lots 82 through 96 (listed on back of packaging) and Sell By Dates of  04/5-19/17",,,4/7/2017,"04/07/2017",6/7/2017,"06/07/2017"
"Food",76952,"Ongoing","The Smokehouse of New York, LLC.","434 Waverly Ave",,"Mamaroneck","NY","10543-2232","United States","Voluntary: Firm Initiated","Press Release","NY, NJ, CT, IL, AL, MN, MT","F-2259-2017","Class I","Refrigerated, ready-to-eat, sliced, cold smoked salmon, CHOPPED TRIMMINGS in 8 oz. vacuum packages, UPC 0200000406622 -- KEEP REFRIGERATED,  STORE AT 38 DEGREES F or Below --- THE SMOKEHOUSE OF NY,  MAMARONECK, NY 10543","UNKNOWN","The products have the potential to be contaminated with Listeria monocytogenes based on FDA sampling and analysis.  During an FDA inspection, an environmental sample (973983) was collected and submitted to NRL for analysis.  NRL's analysis revealed 37 out of 99 subs were positive for L. monocytogenes including both Zone 1 and Zone 2 locations.","05/30/2017",,"Lots 82 through 96 (listed on back of packaging) and Sell By Dates of  04/5-19/17",,,4/7/2017,"04/07/2017",6/7/2017,"06/07/2017"
"Devices",76975,"Ongoing","Cardinal Scale Mfg Co","203 E Daugherty St",,"Webb City","MO","64870-1929","United States","Voluntary: Firm Initiated",,"Worldwide distribution - US Nationwide in the states: Alabama, California, Colorado, Connecticut, Florida, Georgia, Illinois, Kansas, Kentucky, Maryland, Massachusetts, Michigan, Minnesota, Missouri, Nebraska, Nevada, NEW JERSEY, New York, NORTH CAROLINA, Ohio, Oregon, Pennsylvania, Rhode Island, South Dakota, Texas, Vermont, Virginia, Washington, West Virginia, Wisconsin, and Wyoming.  Product was also distributed to the following foreign countries: Canada, Hong Kong, Kuwait, Pakistan,","Z-2217-2017","Class II","Cardinal, Digital Bariatric Scale 1) model 6876, Cap 600 and 2) model 6868 Cap 1000","975 scales","One complaint of a seat on a scale failing unexpectedly which can cause an injury.","06/01/2017",,"None.",,,12/23/2015,"12/23/2015",6/7/2017,"06/07/2017"
"Devices",77048,"Ongoing","Medtest Holdings, Inc.","5449 Research Dr",,"Canton","MI","48188-2261","United States","Voluntary: Firm Initiated","E-Mail","Nationwide","Z-2165-2017","Class II","Pointe Scientific Lactate Dehydrogenase (Liquid) Reagent Set   Model Number(s): L7572.    For the in vitro quantitative kinetic determination of lactate dehydrogenase activity in serum.    ","716.146L total","Pointe Scientific Lactate Dehydrogenase (Liquid) Reagent Set stability claim is not being met.","05/26/2017",,"L7572 all configurations",,,7/8/2011,"07/08/2011",6/7/2017,"06/07/2017"