"hrrnum","hrrname","provider","prvdrnum","hospname","city","state","system","deathschronill","hosppctdays","hci","spendl2yearstot","spendl2yearsip","spendl2yearsop","spendl2yearssnf","spendl2yearshha","spendl2yearshos","spendl2yearsamb","spendl2yearsdme","spendl2yearsoth","partbl2yearstot","partbl2yearsems","partbl2yearsproc","partbl2yearsimag","partbl2yearstests","partbl2yearsoth","hospreimb","hospdays","reimbpatday","hospreimbrat","hospdaysrat","reimbpatdayrat","physvispayperdec","physvisperdec","payperphysvis","physvispayperdecrat","physvisperdecrat","payperphysvisrat","hospbedsl2yearsp1k","icubedstotl2yearsp1k","icubedshil2yearsp1k","icubedsintl2yearsp1k","medsurgbedsl2yearsp1k","snfbedsl2yearsp1k","ftephystotl2yearsp1k","ftephysmedspecl2yearsp1k","ftephysprimcarl2yearsp1k","ftephysratiomspcratl2yearsp1k","regnursreql2yearsp1k","hospdaysperdeceol","icudaystoteol","icudayshieol","icudaysinteol","medsurgdayspdeceol","snfdayspdeceol","physvistoteol","physvismedsurgeol","physvisprimcareol","physvismspcrateol","hhaeol","hospdeathpcteol","icudeathpcteol","hosdeathpcteol","hosdayspdeceol","gt10physpcteol","numdiffphyspdeceol","copayavgtoteol","copayavgphysserveol","copayavgdmeeol","BU","BV","BW","BX","yearrange","year"
,,".",,,,,,,,,,,,,,,,,,,,,,,,,,,"Hospital reimbursements","Hospital days","Reimbursements per day",,,,"Physician visit payments","Physician visits","Payments per visit",,"Total","High-intensity","Intermediate-intensity",,,"Total","Medical specialist","Primary care","Ratio MS/PC",,,"Total","High-intensity","Intermediate-intensity",,,"Total","Medical specialist","Primary care","Ratio MS/PC",,,,,,,,"Total","Physician services","Durable medical equipment",,,,,"2003_2007",2005
2,"AL- DOTHAN","010001",10001,"Southeast Alabama Medical Center","Dothan","AL"," ",2771,92.2999999998137,0.924680233001709,47882.2440516874,21882.920766592,9112.41593623161,5438.89161795378,1909.681629017,6986.197988,720.79395326972,1476.92677409947,354.327961479877,9151.92991851809,3213.83034318608,2149.3208100931,626.499948008437,643.402567141134,2518.86708503962,18752.9658010344,18.4851833986642,1014.48632621765,".6999999992549421",".8399999998509881",".835789678618312",3246.21999999881,68.7289404487782,47.2299998998642,".709999999031425",".97999999858439",".725559590384364",50.6399841308594,"5.96999740600586","5.66999816894531",".299999952316284",44.6699829101563,41.6899719238281,"23.4134700658892","9.728212748664539","8.7185987953068","1.11599922180176",42.3119812011719,10.1167499993711,"1.55362249744564","1.48808058856443",".0655419088812107",8.56312750192544,7.63999938964844,"31.0419148086133","15.1884391323403","13.5322218860492","1.12199974060059",5.98999786376953,29.2971554496569,14.5125318229747,57.2237243652344,37.9671936035156,38.0504468095559,8.52579466945293,"3126.63194739819","2701.50347220898","425.128475189209",93.5454545454545,96,96.5,89,"2003_2007",2005
1,"AL- BIRMINGHAM","010005",10005,"Marshall Medical Center South","Boaz","AL","Marshall County Hlth Care Auth",1459,91.5399999991059,0.784039974212646,45144.1714054671,21664.9529879093,6016.59562474489,8941.83002638817,2928.64187544584,3073.73956,454.803938049823,1789.70241209865,273.87388651756,6878.39114989274,2803.64993516818,1445.20503456888,881.859416756794,415.295788402558,1332.36319328845,19029.0980726979,19.7711706231537,962.466938018799,".719999998807907",".899999998509884",".79293324239552",3058.43999999762,51.6483924581831,59.2199999094009,".669999999925494",".739999998360872",".909658540040255",54.1699829101563,"7.28999710083008","6.18999862670898","1.09999942779541",46.8799743652344,99.1499633789063,"19.6340483274645","4.35876571350608","11.2968897947259",".385999917984009",45.5449829101563,12.1487009891987,"1.99494427567799","1.74213157246274",".252812703215253",10.1537567135207,17.3499908447266,"24.6507562232722","5.97001171920994","16.4214288061841",".363999843597412",8.39999389648438,43.4268380661553,16.2763469206918,28.6424865722656,16.5898284912109,24.4022263822606,6.99266243007413,"2368.11781656742","1869.70863308012","498.409183502197",,,,,"2003_2007",2005
1,"AL- BIRMINGHAM","010006",10006,"Eliza Coffee Memorial Hospital","Florence","AL","Coffee Health Group",2434,96.2199999997392,1.04029560089111,48949.7988700412,23313.1449108124,7861.7234133482,5737.24866503477,3976.20785787702,5269.243848,719.88493014127,1796.88682578504,275.45108129495,10237.726467638,3607.24012422161,2098.52559574831,1042.90745757479,652.199160475047,2836.8587962091,20098.9553874299,24.0855107758868,834.483251571655,".759999999776483","1.09999999776483",".687493236735463",3615.86999997497,67.5207339446046,53.5499999523163,".78999999910593",".959999999031425",".822641674429178",65.989990234375,"10.8299942016602","5.94999694824219","4.86999893188477",55.1599731445313,52.0699768066406,"22.8817845726787","8.90183067957082","9.71364123733227",".915999889373779",55.1739807128906,13.5120681051775,"2.69453558953061","1.53835760031628","1.15617798921433",10.8175325156469,9.18999481201172,"30.7331698623004","14.0597850689584","13.9935611120502","1.0049991607666",11.109992980957,41.0317203357188,20.6549729403316,37.1345520019531,26.3937835693359,25.5917446188749,6.73485786846033,"3134.92100161314","2646.31870669127","488.602294921875",93.2727272727273,94.6,93,91.75,"2003_2007",2005
2,"AL- DOTHAN","010007",10007,"Mizell Memorial Hospital","Opp","AL"," ",579,89.75,0.835429668426514,49443.8086359419,21805.5810079575,7128.5726839304,10256.3667247295,2856.05024567246,4457.001676,1112.92631191015,1600.936461851,226.376603912561,9121.96960356855,2854.52487699764,1788.3430563845,635.195209221586,349.780854867479,3494.05534547567,19443.8000613793,21.967826039191,885.103515625,".72999999858439","1",".72919699549675",2859.07999998331,49.3085628824407,57.9799998998642,".629999998956919",".6999999992549421",".890714159235358",60.1899719238281,"8.139999389648439","7.86999893188477",".259999990463257",52.0499877929688,111.269958496094,"18.2837927145288","4.21764010821486","10.3550663560002",".406999826431274",51.1109924316406,12.1909271144196,"1.83010463255898","1.78799813570082",".0421064968581542",10.3608224818606,16.3199920654297,"22.9633604710593","4.91678872195325","16.4876189138097",".297999858856201",8.75,43.4276256629318,21.5182433034861,29.0601196289063,19.8638763427734,10.1884342392947,5.03413369217493,"2654.47239151597","2220.06306305528","434.409328460693",,,,,"2003_2007",2005
7,"AL- MONTGOMERY","010008",10008,"Crenshaw Community Hospital","Luverne","AL"," ",296,90.75,,,,,,,,,,,,,,,,,20563.9491976591,18.8757801098835,1089.43572235107,".7699999995529651",".859999999403954",".897537117823958",,,,,,,51.7099914550781,,,,,119.889953613281,,,,,,10.8689269186837,,,,,19.7899932861328,,,,,9.46999359130859,43.4485522525013,,32.5942077636719,23.242431640625,,,,,,,,,,"2003_2007",2005
1,"AL- BIRMINGHAM","010009",10009,"Hartselle Medical Center","Hartselle","AL","Capella Healthcare",530,89.1999999992549,0.830801486968994,53740.6630161658,23377.2408382893,7031.66716194153,10129.7489458323,4256.21362370253,4619.425671,1669.69963613153,2381.87164103985,274.883026527243,8636.09500811042,3560.67416549605,1309.86377052382,729.415544968348,502.497686983814,2533.66666918993,20527.705421814,19.9491023450761,1029.00396347046,".7699999995529651",".909999998286366",".84775010868907",3561.39999997616,56.1531611344442,63.4199999570847,".779999999329448",".799999998882413",".974275283515453",54.6599731445313,"8.75","7.57999801635742","1.16999912261963",45.9099731445313,80.6799926757813,"21.4516100984256","5.83351931516154","11.5219136242176",".5059995651245121",46.9669799804688,10.702400886567,"1.94158259897267","1.77015090887954",".171431690093135",8.76081828759432,14.3099975585938,"24.7058243840272","7.42670559288574","14.8553196641523",".5",10.2899932861328,32.9607053939592,15.8730021253637,35.4177856445313,21.6785736083984,15.1816867042486,5.77372136748015,"2632.47236683965","2007.57425741851","624.898109436035",,,,,"2003_2007",2005
5,"AL- HUNTSVILLE","010010",10010,"Marshall Medical Center North","Guntersville","AL","Marshall County Hlth Care Auth",970,89.4899999992922,0.895482540130615,44019.855000294,22616.0990040302,5693.52986639738,7570.69452434778,3030.45585760474,2558.823619,458.713912069798,1903.47460578382,188.086349814523,6953.49251168658,3186.70653108794,1130.84234337218,777.856624797188,359.570156701379,1498.49466316402,19718.3089078812,23.0094449654387,856.965864181519,".739999998360872","1.04999999701977",".706015650182962",3207.54999998212,55.1797617722079,58.1299999952316,".6999999992549421",".78999999910593",".892954112961888",63.0399780273438,"13.9899978637695","9.05999755859375","4.92999649047852",49.0499877929688,76.5199584960938,"19.2469760276525","5.08306500714536","10.8385526931377",".468999862670898",55.3089904785156,13.8362321051619,"3.31293109467634","2.27614362171048","1.03678747296586",10.5233010104855,13.4499969482422,"27.4119789545667","7.68686602043142","17.3285212427764",".443999767303467",9.52999877929688,42.5773872895532,19.6175382337895,30.5864105224609,14.762321472168,27.3152626704172,7.30015404621019,"2384.50154110789","1869.2499999851","515.251541137695",,,,,"2003_2007",2005
1,"AL- BIRMINGHAM","010011",10011,"St Vincent's East","Birmingham","AL","Ascension Health",1948,93.1399999996647,1.02680397033691,51868.9375905262,24561.9107055664,7579.13357949257,9165.33553302288,2442.49409893155,4773.749385,962.087658107281,2016.8888142854,367.3062596471,9984.14444689633,4002.27590044333,1973.13974907041,927.544671928248,581.830296163021,2499.32612931728,20873.8803172375,21.1450400179121,987.176202774048,".779999999329448",".959999999031425",".813290094956756",4016.55999997258,70.1910638150883,57.2199999094009,".879999998956919","1",".879037588834763",57.9299926757813,"30.5599975585938","10.5999984741211","19.9599914550781",27.3699951171875,50.469970703125,"24.5656043501297","11.8155522661029","8.0462235570415","1.46799945831299",56.3869934082031,13.2363943699717,"7.24716447676959","2.86069343010745","4.38647104666214",5.98922989320215,8.8699951171875,"37.2039852146533","22.7541723969509","11.678003051567","1.94799995422363",6.65999984741211,35.5879477512689,25.5858611849101,45.7015991210938,23.0986633300781,40.5695152933764,9.18288349257695,"3124.68031170964","2591.19211819768","533.488193511963",92,96.4,97,84,"2003_2007",2005
1,"AL- BIRMINGHAM","010012",10012,"DeKalb Regional Medical Center","Fort Payne","AL","Community Health Systems, Inc",895,87.1499999994412,0.678768634796143,46249.4103960607,22948.433475256,6114.78497314453,7786.11414963007,3233.32076561451,2838.39233,934.878437794745,2053.62465685606,339.819870563033,8382.88240728034,2745.61216949452,1769.9663244762,759.091388080482,499.28315755086,2608.83975863457,20465.0935001789,16.4984197242264,1240.42749786377,".7699999995529651",".75","1.02193244919181",2865.29999998212,49.2701714982712,58.1499999761581,".629999998956919",".6999999992549421",".893347745761275",45.1999816894531,"10.4699935913086","8.30999755859375","2.15999984741211",34.72998046875,69.2599487304688,"18.1074683965287","5.72730502882348","7.97643937104173",".717999935150146",40.6749877929688,9.80380117045313,"2.51390960225078","1.9907311434526",".523178458798181",7.28989156820234,13.4099960327148,"24.2265417402536","7.88487983962507","12.4875545492243",".6309995651245121",10.5899963378906,38.2946998523191,19.3102576637633,30.9620056152344,15.7360687255859,16.7115722550895,6.40356811426696,"2749.48314541578","2183.4585635066","566.02458190918",,,,,"2003_2007",2005
6,"AL- MOBILE","010015",10015,"Southwest Alabama Medical Center","Thomasville","AL","Resurgence Health Group",235,84.5699999993667,,,,,,,,,,,,,,,,,17977.2213038797,19.4354068648324,924.972726821899,".679999999701977",".889999998733401",".762043448165059",,,,,,,53.25,,,,,60.7699890136719,,,,,,10.7317832599137,,,,,11.5599975585938,,,,,6.20999908447266,30.3693511254112,,59.8234558105469,49.6742248535156,,,,,,,,,,"2003_2007",2005
1,"AL- BIRMINGHAM","010016",10016,"Shelby Baptist Medical Center","Alabaster","AL","Baptist Health System",1518,91.5999999996275,0.936323165893555,54392.8640214633,25460.2888357639,8927.10931313038,7377.00985962152,3233.75829684734,5637.043571,1322.96209689975,1834.75609731674,599.88401172657,11791.9437051802,3981.97851350197,2292.45848072419,1111.33676795018,705.854977724958,3700.30289280415,21867.8112921272,20.1784961338976,1083.71858215332,".819999998435378",".919999999925494",".892827024683356",3983.02999997139,67.0961680131745,59.3599998950958,".869999999180436",".959999999031425",".911906722933054",55.2799987792969,"17.3699951171875","16.6999969482422",".659999847412109",37.9199829101563,55.8599853515625,"25.4098541185519","9.67151372953748","11.232860166724",".860999584197998",54.156982421875,11.9641250834539,"4.15976227012779","4.03992343950212",".119838830625675",7.8043628133261,10.1199951171875,"31.2568467139025","13.721324929212","15.61564376006",".878999710083008",7.41999816894531,36.5206294020689,22.9747750002261,45.4104919433594,27.3001251220703,38.0015897294147,8.70779472937841,"3525.87857887149","3027.87462684512","498.003952026367",94.1818181818182,95.2,92,94,"2003_2007",2005
1,"AL- BIRMINGHAM","010019",10019,"Helen Keller Hospital","Sheffield","AL"," ",1209,91.7299999995157,0.881312370300293,54474.44552936,22178.106348753,9760.92794799805,7112.57487773895,4436.66233915091,7480.959076,1248.07039675117,2012.97440473735,244.155242960575,10996.7414168817,3101.88295285447,2324.25494754245,989.434435775171,630.055614400343,3951.18665349483,19512.8327129862,20.6852576563764,943.320747375488,".72999999858439",".939999999478459",".777159556746483",3110.76999998093,62.9503813895654,49.4199999570847,".679999999701977",".899999998509884",".759110247716308",56.6699829101563,"9.989997863769529","6.09999847412109","3.88999938964844",46.6799926757813,79.9199829101563,"22.4466661408386","8.16049130052094","9.94654779341233",".819999694824219",48.0489807128906,11.5116097733102,"2.31074778153193","1.44882279724445",".86192498428748",9.20086199177826,13.6799926757813,"29.638183017389","13.0290756911317","14.6082883995929",".8919997215271001",14.609992980957,41.274068660453,21.8486144173199,37.7247009277344,30.5126342773438,21.9762393027814,6.90264164104555,"3651.40195861459","3091.80973449349","559.592224121094",,,,,"2003_2007",2005
2,"AL- DOTHAN","010021",10021,"Dale Medical Center","Ozark","AL"," ",544,88.7199999997392,0.7349853515625,53031.5742749051,21621.5151124001,5499.36224758625,11182.5311080217,2037.10017870367,9592.915932,1289.49808648229,1445.07637070119,363.759030948067,7889.9102568747,3582.01601009318,1288.64499025383,615.829176520405,535.496213519485,1868.05655704439,18633.109933008,16.8787779459645,1103.93714141846,".6999999992549421",".7699999995529651",".909484185278416",3582.01999998093,52.2386620722675,68.5699999332428,".779999999329448",".739999998360872","1.05334454029799",46.239990234375,"9.52999877929688","9.20999908447266",".329999923706055",36.7099914550781,112.649963378906,"20.0179486105371","6.25183865387584","9.278507224348621",".673999786376953",41.6679992675781,9.86988382195867,"2.3906395044008","2.33023495440511",".0604045499956886",7.47924431755787,18.5599975585938,"24.8411950350594","9.28226393899433","12.5350973584977",".740999698638916",6.2599983215332,31.4204919019679,17.4420875288431,53.3609008789063,39.0323791503906,19.2791025307679,6.62752662286917,"2316.92500755191","1904.66949151456","412.255516052246",,,,,"2003_2007",2005
148,"GA- ROME","010022",10022,"Cherokee Medical Center","Centre","AL","Community Health Systems, Inc",446,85.519999999553,0.77541446685791,45124.3790554837,22342.065757513,7299.53344857693,7706.16298192739,2993.01386722922,1762.933253,972.047038294375,1820.25289675593,228.321718247367,7692.40994664102,2707.41968961958,1660.01196161562,639.547850572892,518.036881859328,2167.37998375297,19947.12418074,19.5762084549836,1018.9472694397,".75",".889999998733401",".839464848861098",3128.1099999845,52.0164852408068,60.1399999856949,".679999999701977",".739999998360872",".923796370625496",53.6299743652344,"7.08999633789063","5.63999938964844","1.44999980926514",46.5399780273438,60.1499938964844,"18.6790717204235","5.98338356427418","8.62039067275964",".693999767303467",44.8179931640625,11.8411389783988,"1.85864694000752","1.49675864194991",".361888298057613",9.98249203839124,11.6399993896484,"22.9653428322994","8.013929584766579","12.5544801654389",".637999534606934",8.38999938964844,42.3535305259331,7.75986125602471,22.6324462890625,10.1199722290039,14.7906895101038,6.03679616480725,"2268.39226818085","1773.1882352829","495.204032897949",,,,,"2003_2007",2005
7,"AL- MONTGOMERY","010023",10023,"Baptist Medical Center South","Montgomery","AL","Baptist Health",1730,87.679999999702,0.827763080596924,61533.6977201615,25584.9751195908,18090.9107139111,7704.98980414867,2841.40069717169,3377.189582,825.646734237671,2486.89307782054,621.683674023387,19841.9709257024,3570.07467628144,3732.17145777131,1531.57133407766,1044.3802749477,9963.77039563656,22481.1459322941,18.0124690851144,1248.08796691895,".8399999998509881",".819999998435378","1.02824356779456",3618.04999998212,60.1794794799602,60.1199998855591,".78999999910593",".859999999403954",".9235520251095301",49.3499755859375,"9.08999633789063","8.92999267578125",".149999976158142",40.2599792480469,46.7899780273438,"24.7547623746766","12.3422698861709","7.82313822051989","1.57799911499023",43.75,11.1096672432633,"2.48961030228817","2.45942261591271",".0301876863754631",8.62005694097516,8.79999542236328,"29.0094215976992","16.6420271184838","10.5242264296591","1.58099937438965",7.56999969482422,39.3271159365735,22.0108669237829,35.5322570800781,19.4627990722656,39.2214198241576,8.32172251156648,"6001.43516004086","5304.3929618597","697.042198181152",97.9090909090909,99.8,99.5,94.75,"2003_2007",2005
7,"AL- MONTGOMERY","010024",10024,"Jackson Hospital and Clinic","Montgomery","AL"," ",2488,89.9399999994785,0.897848606109619,54732.1216327773,22593.0122218132,11311.4873484373,10552.4715358019,2811.5659968555,3165.217747,1808.1135070622,2021.73473583162,468.528205752442,13900.7850758424,3763.59928602933,2424.29741485071,1201.93613289484,802.836560880374,5708.09556221962,19399.6407556125,18.6863038841836,1038.17431259155,".72999999858439",".849999999627471",".855305148288608",3782.88999998569,65.1446340285343,58.0699999332428,".829999998211861",".929999999701977",".892031719908118",51.1999816894531,"8.319999694824221","8.109992980957029",".209999918937683",42.8799743652344,67.0799560546875,"24.2117663461651","9.811895051405079","10.0716044392631",".973999977111816",44.5339965820313,11.1865320382407,"2.15653412827998","2.12887321798176",".0276609102982199",9.02999790996068,11.5099945068359,"33.4945750233659","16.1242067480232","15.5083812593337","1.03999996185303",7.71999740600586,39.6037340904965,17.3580626475208,34.1348876953125,18.0524444580078,33.5883112847343,8.25093433903095,"4132.40004092455","3575.43259555101","556.967445373535",86.0909090909091,82.8,82.5,92,"2003_2007",2005
1,"AL- BIRMINGHAM","010025",10025,"Lanier Health Services","Valley","AL"," ",816,93.3799999998882,0.830536365509033,42883.6879366993,23945.9481129646,5580.71124690771,5273.34506809711,1937.15537819266,3657.819805,1022.97868370265,1333.46519085765,131.788960373528,7204.06796476838,2805.85910712258,1499.35825839149,692.409712300633,312.161044330274,1894.26870188117,21317.9339662808,21.0446312563521,1012.98681259155,".799999998882413",".959999999031425",".834554295986891",2805.8599999845,53.24889755551,52.6899999380112,".609999999403954",".759999999776483",".809450343251228",57.6599731445313,"12.2399978637695","9.239997863769529","3",45.4199829101563,52.7799987792969,"21.1352961461496","4.47903726921499","12.4464239999053",".359999895095825",50.9209899902344,12.3155625616184,"3.12774556332473","2.46760701736244",".660138545962292",9.1878169982937,9.3699951171875,"24.0149082585985","4.88831371709374","16.4231432962685",".297999858856201",5.21999740600586,32.1122566237584,17.248960306271,50.5235595703125,22.7723541259766,17.1093474771811,6.14530085273489,"2421.42401885986","2040","381.424018859863",,,,,"2003_2007",2005
2,"AL- DOTHAN","010027",10027,"Elba General Hospital","Elba","AL"," ",152,78.4599999999627,,,,,,,,,,,,,,,,,19183.1691434147,18.7985164118715,1020.46186637878,".719999998807907",".859999999403954",".84071265719831",,,,,,,51.5,,,,,99.2999877929688,,,,,,9.65077808398282,,,,,18.8399963378906,,,,,5.15999984741211,36.4535766439592,,27.4454650878906,24.7476654052734,,,,,,,,,,"2003_2007",2005
1,"AL- BIRMINGHAM","010029",10029,"East Alabama Medical Center","Opelika","AL"," ",2199,94.7399999992922,0.81120777130127,44234.2540149609,22895.0991485119,6542.25062286854,4471.9992236495,2281.96619731188,5322.613929,799.65514498204,1640.68398632109,280.004475555698,7194.02421860317,2835.20065820763,1641.92837990107,761.024946749817,386.489278440882,1569.33462615311,20266.2739764882,19.4675738023671,1041.0272064209,".759999999776483",".889999998733401",".857655515894294",2848.76999998093,54.865535734631,51.9199999570847,".619999999180436",".779999999329448",".797613715752959",53.3399963378906,"16.6699981689453","5.98999786376953","10.6799926757813",36.6699829101563,46.719970703125,"19.4061485666375","6.89829023102272","8.699459196977161",".792999744415283",47.1659851074219,11.0986951905824,"3.82480815098065","1.54656560967144","2.27824254130921",7.27388703960176,8.80999755859375,"24.6522024896231","9.725867878385641","12.761068910733",".761999607086182",6.27999877929688,29.073163113086,18.7316259389779,54.5583801269531,28.3759002685547,25.1909310257962,6.90519041901852,"2487.99725452065","2010.70893970132","477.288314819336",96.7272727272727,98.8,97,94,"2003_2007",2005
1,"AL- BIRMINGHAM","010032",10032,"Wedowee Hospital","Wedowee","AL"," ",162,78.6699999999255,,,,,,,,,,,,,,,,,24879.0685604234,21.5980772591808,1151.9112663269,".939999999478459",".989999998360872",".949007909744978",,,,,,,59.1699829101563,,,,,52.2899780273438,,,,,,12.7142521997495,,,,,9.78999328613281,,,,,12.6899948120117,33.5757063232796,,41.3569946289063,13.2798919677734,,,,,,,,,,"2003_2007",2005
1,"AL- BIRMINGHAM","010033",10033,"University of Alabama Hospital","Birmingham","AL","UAB Health System",2005,81.7299999995157,0.788637638092041,63355.9522966959,35193.2844076157,12272.3513706923,6149.61828422546,2536.54707214236,3811.690332,1010.6803130731,2046.53964796662,335.231168277845,11889.5360998624,2631.27996265222,2702.04832785055,1607.16363117319,602.333229798968,4346.72891819477,32481.3643574617,20.3768527408177,1594.03244018555,"1.21999999880791",".929999999701977","1.31325167044997",2655.93999999762,52.2043991991444,50.8799999952316,".579999998211861",".739999998360872",".781532043591142",55.8299865722656,"13.8099975585938","12.3399963378906","1.46999931335449",42.0199890136719,35.2899780273438,"23.6522012020767","10.9850636463578","6.14854102706449","1.78699970245361",51.4909973144531,12.2241053387259,"3.54115523209243","3.20677109934015",".334384132752272",8.68295010663344,6.79999923706055,"23.3471278306608","11.9861406779104","8.25875083313109","1.45099925994873",7.40999984741211,34.4431761583787,21.3706844748883,44.007080078125,22.6863708496094,33.3287477763387,8.42461955538324,"4448.53826242685","3893.15671640635","555.381546020508",90.3636363636364,94.2,95,83.25,"2003_2007",2005