prvdr_num,fybstr,fyestr,status,hospital_name,street_addr,po_box,city,state,zip_code,county,ime1,ime2,ime3,dsh1,dsh2,dsh3,dshpct,gme_part_a,gme_part_b,beds,bed_days,medicare_days,medicaid_days,days,intres,employees,volunteers,medicare_disch,medicaid_disch,discharges,medicaid_hmo_discharges,medicaid_hmo_ipf_subprovider,medicaid_hmo_irf_subprovider,medicaid_ipf_subprovider,medicaid_irf_subprovider,total_discharges_subprovider_ipf,total_discharges_subprovider_irf,fyb,fye
010005,01-OCT-17,30-SEP-18,Settled,MARSHALL MEDICAL CENTER - SOUTH         ,2505 U.S. HIGHWAY 431                   ,,BOAZ                                    ,AL                                      ,35957-                                  ,MARSHALL                                ,,,,602045,,,.12,,,204,74460,15637,7310,38089,,1181.21,,3068,1765,9069,,,,,,,,2017-10-01,2018-09-30
010006,01-JUL-18,30-JUN-19,Settled,NORTH ALABAMA MEDICAL CENTER            ,1701 VETERANS DRIVE                     ,818                                     ,FLORENCE                                ,AL                                      ,35630                                   ,LAUDERDALE                              ,,,,994152,,,.1004,,,233,104170,26122,10090,61969,,970.89,,5029,2723,12472,47,,,,,,,2018-07-01,2019-06-30
010007,01-OCT-17,30-SEP-18,Settled,MIZELL MEMORIAL HOSPITAL                ,702 MAIN STREET                         ,429                                     ,OPP                                     ,AL                                      ,36462-                                  ,COVINGTON                               ,,,,26412,,,.0319,,,45,16425,3151,497,4571,,157.12,,682,173,1157,,1,,31,,279,,2017-10-01,2018-09-30
010008,01-JAN-18,31-DEC-18,As Submitted,CRENSHAW COMMUNITY HOSPITAL             ,CRENSHAW COMMUNITY HOSPITAL             ,101 HOSPITAL CIRCLE                     ,LUVERNE                                 ,AL                                      ,36049                                   ,CRENSHAW                                ,,,,15497,,,.0792,,,29,10585,727,85,1334,,98.54,,110,23,314,,,,,,702,,2018-01-01,2018-12-31
010011,01-JUL-18,30-JUN-19,Amended,ST. VINCENTS EAST                       ,50 MEDICAL PARK DRIVE EAST              ,,BIRMINGHAM                              ,AL                                      ,35235-                                  ,JEFFERSON                               ,635168,,,434976,,,.0668,870256,238627,309,112785,18022,10686,82556,16.53,944,,2931,1623,14059,,,,14,14,607,281,2018-07-01,2019-06-30
010012,01-APR-18,31-MAR-19,Settled,DEKALB REGIONAL MEDICAL CENTER          ,200 MEDICAL CENTER DRIVE                ,,FORT PAYNE                              ,AL                                      ,35967                                   ,DEKALB                                  ,,,,209235,,,.12,,,97,35405,4157,1858,11591,,357.55,,1058,759,3207,,,,10,,275,,2018-04-01,2019-03-31
010016,01-JAN-18,31-DEC-18,Settled,SHELBY BAPTIST MEDICAL CENTER           ,1000 FIRST STREET NORTH                 ,,ALABASTER                               ,AL                                      ,35007                                   ,SHELBY                                  ,,,,512182,,,.0906,,,212,77380,12196,7852,46061,,691,,2597,1272,10376,,,,167,,1082,,2018-01-01,2018-12-31
010018,01-OCT-17,30-SEP-18,As Submitted,CALLAHAN EYE FOUNDATION HOSP            ,1720 UNIVERSITY BOULEVARD               ,,BIRMINGHAM                              ,AL                                      ,35233-                                  ,JEFFERSON                               ,57842,,,,,,,21455,303406,12,4380,94,37,293,5.65,226.67,,35,14,130,,,,,,,,2017-10-01,2018-09-30
010019,01-OCT-17,30-SEP-18,Settled,HELEN KELLER HOSPITAL                   ,1300 SOUTH MONTGOMERY AVENUE            ,610                                     ,SHEFFIELD                               ,AL                                      ,35660-                                  ,COLBERT                                 ,,,,580306,,,.1316,,,178,64970,12911,6206,27993,,695.76,,2925,2197,7325,,,,,,,,2017-10-01,2018-09-30
010021,01-OCT-17,30-SEP-18,Settled,DALE MEDICAL CENTER                     ,126 HOSPITAL                            ,,OZARK                                   ,AL                                      ,36360-                                  ,DALE                                    ,,,,77243,,,.12,,,77,28105,2752,2103,8101,,283.19,,448,263,1290,,,,23,,155,,2017-10-01,2018-09-30
010022,01-APR-18,31-MAY-18,Settled,CHEROKEE MEDICAL CENTER                 ,100 NORTHWOOD DRIVE                     ,,CENTRE                                  ,AL                                      ,35960-                                  ,CHEROKEE                                ,,,,,,,,,,45,1395,29,94,411,,,,,24,114,2,,,,,,,2018-04-01,2018-05-31
010022,01-JUN-18,30-JUN-19,Settled,CHEROKEE MEDICAL CENTER                 ,100 NORTHWOOD DRIVE                     ,,CENTRE                                  ,AL                                      ,35960-                                  ,CHEROKEE                                ,,,,34963,,,.12,,,45,17775,1986,910,4311,,105.51,,255,193,654,51,,,,,,,2018-06-01,2019-06-30
010023,01-JUL-18,30-JUN-19,Amended,BAPTIST MEDICAL CENTER SOUTH            ,2105  EAST SOUTH BOULEVARD              ,11010                                   ,MONTGOMERY                              ,AL                                      ,36116-                                  ,MONTGOMERY                              ,2537160,,,2398206,,,.2622,543306,591644,320,116518,21556,19710,84119,40.53,1825.69,,4134,3225,17309,,,,,,1889,,2018-07-01,2019-06-30
010024,01-JAN-18,31-DEC-18,Amended,JACKSON HOSPITAL AND CLINIC  INC        ,1725 PINE STREET                        ,,MONTGOMERY                              ,AL                                      ,36106-1109                              ,MONTGOMERY                              ,,,,1019722,,,.1158,,,270,98550,22057,11493,74145,,1554.44,,4028,1777,15439,,,,,,,,2018-01-01,2018-12-31
010029,01-OCT-17,30-SEP-18,Amended,EAST ALABAMA MEDICAL CENTER             ,2000 PEPPERELL PKWY                     ,,OPELIKA                                 ,AL                                      ,36802-                                  ,LEE                                     ,,,,1584214,,,.1585,,,372,135780,26247,17844,76479,,2365.48,,4781,3760,17172,,,,,1,,275,2017-10-01,2018-09-30
010032,01-OCT-17,13-NOV-17,Settled,WEDOWEE HOSPITAL                        ,301 NORTH MAIN STREET                   ,,WEDOWEE                                 ,AL                                      ,36278                                   ,RANDOLPH                                ,,,,766,,,.0524,,,34,1496,43,7,63,,76.72,,16,2,29,,,,,,,,2017-10-01,2017-11-13
010032,14-NOV-17,30-JUN-18,Settled,TANNER MEDICAL CENTER-EAST ALABAMA      ,1032 MAIN STREET SOUTH                  ,,WEDOWEE                                 ,AL                                      ,36278                                   ,RANDOLPH                                ,,,,1871,,,.0259,,,15,3435,399,51,1025,,58.7,,73,22,175,,,,,,,,2017-11-14,2018-06-30
010032,01-JUL-18,08-JAN-19,Settled,TANNER MEDICAL CENTER-EAST ALABAMA      ,1032 MAIN STREET SOUTH                  ,,WEDOWEE                                 ,AL                                      ,36278                                   ,RANDOLPH                                ,,,,995,,,.0264,,,15,2880,233,26,653,,43.54,,42,12,128,,,,,,,,2018-07-01,2019-01-08
010033,01-OCT-17,30-SEP-18,As Submitted,UNIVERSITY OF ALABAMA HOSPITAL          ,619 SOUTH 19TH STREET                   ,,BIRMINGHAM                              ,AL                                      ,35233                                   ,JEFFERSON                               ,19455655,,,6135188,,,.1907,8536629,3399491,1063,387532,72256,85476,317372,569.44,8795,,11282,11875,44804,,,,561,241,2355,1264,2017-10-01,2018-09-30
010034,01-OCT-17,30-SEP-18,Settled,COMMUNITY HOSPITAL INC.                 ,805 FRIENDSHIP DRIVE                    ,,TALLASSEE                               ,AL                                      ,36078                                   ,ELMORE                                  ,,,,27575,,,.065,,,37,13505,2102,348,4913,,212.96,,318,112,874,,,,13,,163,,2017-10-01,2018-09-30
010035,01-JUL-18,30-JUN-19,Settled,CULLMAN REGIONAL                        ,1912 ALABAMA HIGHWAY 157                ,,CULLMAN                                 ,AL                                      ,35056                                   ,CULLMAN                                 ,,,,405422,,,.0873,,,145,52925,11408,3648,26895,,918.38,,2846,1412,7771,,,,,,,,2018-07-01,2019-06-30
010036,01-APR-18,31-MAR-19,Settled,ANDALUSIA REGIONAL HOSPITAL             ,849 THREE NOTCH STREET                  ,,ANDALUSIA                               ,AL                                      ,36420                                   ,COVINGTON                               ,,,,341134,,,.1821,,,83,30295,5437,2443,10826,,242.33,,1337,651,2882,3,,,,,,,2018-04-01,2019-03-31
010038,01-OCT-17,30-SEP-18,Settled,STRINGFELLOW MEMORIAL HOSPITAL          ,301 EAST 18TH STREET                    ,P.O. BOX                                ,ANNISTON                                ,AL                                      ,36207                                   ,CALHOUN                                 ,,,,151240,,,.1022,,,125,45625,4314,1645,10142,,234.31,,1026,467,2574,,,,,,,,2017-10-01,2018-09-30
010039,01-JUL-18,30-JUN-19,As Submitted,HUNTSVILLE HOSPITAL                     ,101 SIVLEY ROAD                         ,,HUNTSVILLE                              ,AL                                      ,35801-                                  ,MADISON                                 ,4504311,,,3863465,,,.1185,1726332,742230,877,320105,84587,51354,239808,59.19,6683.48,,14162,10706,49884,,,,273,,1897,,2018-07-01,2019-06-30
010040,01-OCT-17,30-SEP-18,As Submitted,GADSDEN REGIONAL MEDICAL CENTER         ,1007 GOODYEAR AVENUE                    ,,GADSDEN                                 ,AL                                      ,35903                                   ,ETOWAH                                  ,,,,1048504,,,.1201,,,222,81030,23557,10256,60383,,997.42,,4121,2124,12897,,,,25,,431,,2017-10-01,2018-09-30
010044,01-OCT-17,30-SEP-18,Settled,MARION REGIONAL MEDICAL CENTER          ,1256 MILITARY ST SOUTH                  ,,HAMILTON                                ,AL                                      ,35570-                                  ,MARION                                  ,,,,28052,,,.0648,,,36,13140,2859,149,3861,,110.43,,343,50,584,,,,,,,,2017-10-01,2018-09-30
010045,01-OCT-17,30-SEP-18,Settled,FAYETTE MEDICAL CENTER                  ,1653 TEMPLE AVENUE NORTH                ,,FAYETTE                                 ,AL                                      ,35555-                                  ,FAYETTE                                 ,,,,20202,,,.0378,,,45,16425,2900,252,4292,,257.11,,397,,840,,,,,,,,2017-10-01,2018-09-30
010046,01-JAN-18,31-DEC-18,Settled,RIVERVIEW REGIONAL MEDICAL CENTER       ,600 SOUTH 3RD STREET                    ,,GADSDEN                                 ,AL                                      ,35901                                   ,ETOWAH                                  ,,,,364745,,,.0742,,,256,93440,11133,2765,24619,,545.56,,2649,740,6497,,,,12,,315,,2018-01-01,2018-12-31
010047,01-JAN-18,31-DEC-18,Settled,GEORGIANA HOSPITAL                      ,515 MIRANDA STREET                      ,,GEORGIANA                               ,AL                                      ,36033                                   ,BUTLER                                  ,,,,19655,,,.0675,,,22,8030,946,160,1391,,40.99,,298,67,458,,,,,,,,2018-01-01,2018-12-31
010049,01-JAN-18,31-DEC-18,Settled,MEDICAL CENTER ENTERPRISE               ,400 NORTH EDWARDS STREET                ,,ENTERPRISE                              ,AL                                      ,36330-                                  ,COFFEE                                  ,,,,168601,,,.12,,,99,36135,2914,2740,10196,,322.24,,946,874,3392,,,,,,,,2018-01-01,2018-12-31
010051,01-OCT-17,30-SEP-18,Settled,GREENE COUNTY HOSPITAL                  ,509 WILSON AVENUE                       ,,EUTAW                                   ,AL                                      ,35462                                   ,GREENE                                  ,,,,8643,,,.12,,,20,7300,239,74,493,,68.82,,74,30,139,,,,,,,,2017-10-01,2018-09-30
010052,01-JAN-18,31-DEC-18,Settled,LAKE MARTIN COMMUNITY HOSPITAL          ,1231 SOUTH STREET                       ,,DADEVILLE                               ,AL                                      ,36853                                   ,TALLAPOOSA                              ,,,,33991,,,.118,,,46,16790,770,198,1595,,68.37,,262,75,574,,,,,,,,2018-01-01,2018-12-31
010055,01-OCT-17,30-SEP-18,Amended,FLOWERS HOSPITAL                        ,4370 WEST MAIN STREET                   ,6907                                    ,DOTHAN                                  ,AL                                      ,36302-                                  ,HOUSTON                                 ,,,,938201,,,.0936,,,235,85775,21871,7364,54161,,1059.19,,4466,1590,12205,,,,,,,,2017-10-01,2018-09-30
010056,01-JUL-18,30-JUN-19,Settled,ST VINCENTS BIRMINGHAM                  ,810 ST VINCENTS DRIVE                   ,,BIRMINGHAM                              ,AL                                      ,35205-                                  ,JEFFERSON                               ,84319,,,558060,,,.0476,24719,14828,400,142082,23859,12028,103744,,1757.47,,4869,6032,21302,531,,,,,,,2018-07-01,2019-06-30
010058,01-OCT-17,30-SEP-18,Settled,BIBB MEDICAL CENTER                     ,165 PIERSON AVENUE                      ,,CENTREVILLE                             ,AL                                      ,35042                                   ,BIBB                                    ,,,,19891,,,.12,,,25,9125,1663,325,3433,,120.39,,140,124,315,,,,,,,,2017-10-01,2018-09-30
010059,01-OCT-17,30-SEP-18,Settled,LAWRENCE MEDICAL CENTER                 ,202 HOSPITAL STREET                     ,,MOULTON                                 ,AL                                      ,35650-                                  ,LAWRENCE                                ,,,,25228,,,.0689,,,43,15695,1639,123,2626,,110.32,,287,47,625,,,,,,,,2017-10-01,2018-09-30
010061,01-OCT-17,30-SEP-18,As Submitted,HIGHLANDS MEDICAL CENTER                ,380 WOOD COVE ROAD                      ,1050                                    ,SCOTTSBORO                              ,AL                                      ,35768                                   ,JACKSON                                 ,,,,184540,,,.12,,,168,61320,4556,2536,10051,,346.25,,1027,818,2884,,,,,,,,2017-10-01,2018-09-30
010062,01-OCT-17,30-SEP-18,Settled,WIREGRASS MEDICAL CENTER                ,1200 WEST MAPLE STREET                  ,,GENEVA                                  ,AL                                      ,36340                                   ,GENEVA                                  ,,,,40906,,,.0605,,,73,26645,2584,430,4419,,174.05,,521,128,956,7,,,19,,341,,2017-10-01,2018-09-30
010065,01-JAN-18,31-DEC-18,Settled,RUSSELL MEDICAL CENTER                  ,3316 HIGHWAY 280                        ,939                                     ,ALEXANDER CITY                          ,AL                                      ,35010                                   ,TALLAPOOSA                              ,,,,198976,,,.1352,,,34,16060,3223,1863,8271,,447.95,,951,476,2380,,,,,,,,2018-01-01,2018-12-31
010069,01-OCT-17,30-NOV-17,Settled,SEAR                                    ,820 WEST WASHINGTON STREET              ,,EUFAULA                                 ,AL                                      ,36027                                   ,BARBOUR                                 ,,,,8888,,,.0807,,,30,1830,579,70,912,,140.66,,84,12,169,,,,2,,48,,2017-10-01,2017-11-30
010069,01-DEC-17,31-DEC-18,Settled,MEDICAL CENTER BARBOUR                  ,820 WEST WASHINGTON STREET              ,,EUFAULA                                 ,AL                                      ,36027                                   ,BARBOUR                                 ,,,,49354,,,.0906,,,30,11880,2633,470,5116,,175.52,,455,110,1091,,,,,,273,,2017-12-01,2018-12-31
010073,01-OCT-17,30-SEP-18,Settled,CLAY COUNTY HOSPITAL                    ,83825 HIGHWAY 9                         ,1270                                    ,ASHLAND                                 ,AL                                      ,36251                                   ,CLAY                                    ,,,,171396,,,.2736,,,46,16790,2816,1313,4888,,157.82,,507,281,1027,,,,,,,,2017-10-01,2018-09-30
010078,01-OCT-17,30-SEP-18,Settled,NORTHEAST ALABAMA REGIONAL MED CTR      ,400 EAST TENTH STREET                   ,2208                                    ,ANNISTON                                ,AL                                      ,36202-                                  ,CALHOUN                                 ,,,,1097960,,,.1487,,,250,91250,23995,13450,57468,,1361.46,,4054,4418,12948,,,,,,1062,,2017-10-01,2018-09-30
010079,01-JUL-18,30-JUN-19,Settled,ATHENS LIMESTONE                        ,ATHENS LIMESTONE HOSPITAL               ,999                                     ,ATHENS                                  ,AL                                      ,35611-                                  ,LIMESTONE                               ,,,,306578,,,.12,,,66,24090,5301,2620,13306,,546.12,,1372,1067,4144,,,,,,,,2018-07-01,2019-06-30
010083,01-OCT-17,30-SEP-18,Settled,SOUTH BALDWIN REGIONAL MEDICAL CENTE    ,1613 NORTH MCKENZIE                     ,,FOLEY                                   ,AL                                      ,36535-                                  ,BALDWIN                                 ,166823,,,298975,,,.0753,,,112,40880,8670,3915,26065,2.02,629.14,,2035,900,6727,,,,,,,,2017-10-01,2018-09-30
010085,01-APR-18,31-MAR-19,Amended,DECATUR MORGAN - DECATUR CAMPUS         ,7TH STREET S.E.                         ,2239                                    ,DECATUR                                 ,AL                                      ,35609-                                  ,MORGAN                                  ,,,,379577,,,.061,,,222,81030,19568,5008,41331,,1111.56,,3573,1497,8787,,,,,,1619,,2018-04-01,2019-03-31
010086,01-JAN-18,31-DEC-18,Settled,NORTHWEST MEDICAL CENTER                ,HIGHWAY 78 WEST                         ,130                                     ,WINFIELD                                ,AL                                      ,35594                                   ,MARION                                  ,,,,22352,,,.039,,,61,22265,2101,307,3459,,164.9,,488,119,914,,,,9,,183,,2018-01-01,2018-12-31
010087,01-OCT-17,30-SEP-18,As Submitted,USA HEALTH UNIVERSITY HOSPITAL          ,2451 FILLINGIM STREET                   ,,MOBILE                                  ,AL                                      ,36617                                   ,MOBILE                                  ,5777643,,,901803,,,.2648,2246928,2014986,149,54385,8864,14253,49731,139.01,1551.36,,1457,2144,8443,,,,,,,,2017-10-01,2018-09-30
010089,01-JAN-18,31-DEC-18,Settled,WALKER BAPTIST MEDICAL CENTER           ,3400 HIGHWAY 78 EAST                    ,3547                                    ,JASPER                                  ,AL                                      ,35502                                   ,WALKER                                  ,,,,511954,,,.1839,,,207,75555,7178,5379,24472,,438.93,,1632,1218,5842,,,,394,,1668,,2018-01-01,2018-12-31
010090,01-JUL-18,30-JUN-19,Settled,PROVIDENCE HOSPITAL                     ,6801 AIRPORT BLVD                       ,,MOBILE                                  ,AL                                      ,36608                                   ,MOBILE                                  ,,,,546950,,,.0684,,,349,127385,21387,2852,71743,,1735.45,,3780,549,13968,1438,,,,,,,2018-07-01,2019-06-30
010091,01-JUL-18,30-JUN-19,As Submitted,GROVE HILL MEMORIAL HOSPITAL            ,295 SOUTH JACKSON STREET                ,935                                     ,GROVE HILL                              ,AL                                      ,36451-                                  ,CLARKE                                  ,,,,20744,,,.12,,,21,7665,560,1047,2895,,105.55,,165,344,840,,,,11,,152,,2018-07-01,2019-06-30
010092,01-OCT-17,30-SEP-18,As Submitted,DCH REGIONAL MEDICAL CENTER             ,809 UNIVERSITY BLVD EAST                ,,TUSCALOOSA                              ,AL                                      ,35401-                                  ,TUSCALOOSA                              ,3784242,,,3522722,,,.1798,1309350,611067,497,181405,49863,33912,143290,47.65,3403.66,,9892,7906,31725,,,,,,2155,745,2017-10-01,2018-09-30
010095,01-OCT-17,30-SEP-18,Settled,HALE COUNTY HOSPITAL                    ,508 GREENE STREET                       ,,GREENSBORO                              ,AL                                      ,36744                                   ,HALE                                    ,,,,28547,,,.12,,,28,10220,1694,199,2618,,80.98,,215,82,459,,,,,,,,2017-10-01,2018-09-30
010097,01-JAN-18,31-DEC-18,Settled,ELMORE COMMUNITY HOSPITAL               ,500 HOSPITAL DRIVE                      ,,WETUMPKA                                ,AL                                      ,36092                                   ,ELMORE                                  ,,,,39898,,,.12,,,33,12045,1067,1042,3590,,112.52,,259,168,789,,,,,,,,2018-01-01,2018-12-31
010099,01-OCT-17,30-SEP-18,Settled,D W MCMILLAN MEMORIAL HOSPITAL          ,1301 BELLEVILLE AVENUE                  ,908                                     ,BREWTON                                 ,AL                                      ,36427                                   ,ESCAMBIA                                ,,,,78704,,,.12,,,46,16790,2265,1491,6058,,183.64,,566,387,1514,,,,,,,,2017-10-01,2018-09-30
010100,01-APR-18,31-MAR-19,Settled,THOMAS HOSPITAL                         ,750 MORPHY AVE                          ,929                                     ,FAIRHOPE                                ,AL                                      ,36532-                                  ,BALDWIN                                 ,,,,247170,,,.0375,,,129,47085,14296,5331,38655,,821,,3173,1817,10337,,,,,2,,265,2018-04-01,2019-03-31
010101,01-JAN-18,31-DEC-18,Settled,CITIZENS BAPTIST MEDICAL CENTER         ,604 STONE AVENUE                        ,,TALLADEGA                               ,AL                                      ,35161                                   ,TALLADEGA                               ,,,,128728,,,.1616,,,85,31000,2174,1457,6564,,199.52,,570,382,1916,,,,8,,183,,2018-01-01,2018-12-31
010102,01-OCT-17,30-SEP-18,Settled,JOHN PAUL JONES HOSPITAL                ,317 MCWILLIAMS AVENUE                   ,B                                       ,CAMDEN                                  ,AL                                      ,36726-1610                              ,WILCOX                                  ,,,,10737,,,.12,,,21,7665,324,73,546,,39.87,,91,35,172,,,,,,,,2017-10-01,2018-09-30
010103,01-JAN-18,31-DEC-18,Amended,PRINCETON BAPTIST MEDICAL CENTER        ,701 PRINCETON AVE SW                    ,,BIRMINGHAM                              ,AL                                      ,35211                                   ,JEFFERSON                               ,4039077,,,1152565,,,.1094,3576233,894164,279,101835,19710,11623,70611,54.96,1086,,3877,1731,13790,,,,,,555,,2018-01-01,2018-12-31