"HSA #","HSA label","Medicare deaths (2007)","Percent of Medicare decedents hospitalized at least once during the last six months of life (2007)","Hospital days per decedent during the last six months of life (2007)","Reimbursements per decedent for inpatient hospitalizations during the last six months of life (2007)","Percent of Medicare deaths occurring within a hospital (2007)","Hospital days per decedent during the hospitalization in which death occurred (2007)","Inpatient hospitalization reimbursements per decedent during the hospitalization in which death occurred (2007)","Percent of Medicare decedents admitted to ICU/CCU during the hospitalization in which death occurred (2007)","ICU/CCU days per decedent during the hospitalization in which death occurred (2007)","ICU/CCU allowed charges per decedent during the hospitalization in which death occurred (2007)","Percent of Medicare decedents admitted to ICU/CCU at least once during the last six months of life (2007)","ICU/CCU days per decedent during the last six months of life (2007)","Percent of decedents spending 7 or more days in ICU/CCU during the last six months of life (2007)","ICU/CCU charges per decedent during the last six months of life (2007)"
1001,"AL-Alabaster",407,75.4861498883563,10.8871173615878,12618.1952044046,32.508229655711,2.74976675402037,4037.95913990412,19.4093850053023,1.36864953435024,3565.89625221175,41.7347611565969,3.73905478778284,15.8862396571519,9521.29641595574
1002,"AL-Alexander City",208,64.9406314108762,6.89618768215908,10615.5047281655,25.8636100144806,1.5705313058159,4005.92279793075,18.5508192321092,1.18325618736375,1971.32398319336,41.8478507807911,3.21919489620157,15.1679830082695,4558.88213890091
1003,"AL-Andalusia",226,80.9870184330771,10.7781691171215,12826.6543446358,33.979172928827,2.27792573923034,3961.83201075389,21.5622138787838,0.961444835417601,1466.4090623595,44.7082068579347,3.05117085366922,13.0223771234756,4182.2821096828
1004,"AL-Anniston",692,75.8960578823358,12.3791660323365,13601.7705821987,36.4929362418738,3.27518978013589,4577.68379703008,20.8633026292871,1.37458335379649,2203.08942947842,38.5762728564344,2.72849276570757,13.2234213389901,4503.66778687705
1006,"AL-Ashland",153,72.7512307640641,8.92919286141654,11406.6211113425,33.5374596067114,2.03014140234375,2960.07996926848,22.1628833687677,1.11031182341731,2139.61204122863,44.850931492927,3.59015889720712,,6264.43852168059
1007,"AL-Athens",351,72.7317677229404,11.2914465267118,14511.5938261336,28.5378538346083,3.09834429336626,5498.15345199847,19.2434734782588,2.16287471356227,4589.13968005604,42.2366123962324,5.05841290425838,18.460481558443,9133.15363006915
1008,"AL-Atmore",112,70.1697327765599,7.20121356563294,9148.86636149698,21.1065012460402,0.735616420171952,1776.80332742332,,,,40.5452717858394,2.29129937453623,,2296.16075465386
1010,"AL-Bessemer",461,72.9502960048421,11.5570813489999,12347.369228068,35.5892847823745,3.52603884550676,4958.19142001284,24.3006647496056,2.23562948568711,4777.9388519349,45.5172610449554,4.81168491184998,20.5036254426605,8683.24344955093
1011,"AL-Birmingham",3546,69.5710834457931,10.6362277303807,12375.5864006529,29.2925130859679,2.6285314253529,4313.79186890458,18.5649644691809,1.45524755035438,3698.04523562387,37.9511455703021,3.53962811888308,15.0881739867137,8424.34653090461
1012,"AL-Boaz",454,73.3275553327079,10.5319813963484,11443.9538583774,32.9645714993578,2.2385223116384,3611.02208446325,18.0220608034724,1.05071952812967,2166.74193228323,37.9068899615505,2.90980240719764,11.2412681358035,4897.09252105376
1013,"AL-Brewton",153,80.8149787500952,12.1419411209768,14510.2401374094,30.3018031556716,2.93388452140871,4648.40492953295,22.2832315721057,1.40553735530887,1677.91180694334,48.535349300807,3.71984766838045,,4409.67742943441
1014,"AL-Bridgeport",78,79.4512336068734,10.9594252089918,12599.5591725252,,,,,,,47.9994375825097,2.81004557610263,,4754.35194119046
1016,"AL-Camden",57,72.8745574557293,6.52506209246997,10126.849593645,,,,,,,,,,
1017,"AL-Carrollton",137,68.316682155286,8.62518043827395,10291.7883147906,33.7627140146275,2.02403976118629,3127.22627870573,,,,28.912012375926,2.52984242820421,,3728.55260570121
1018,"AL-Centre",162,77.9495918200796,12.0068019638981,12017.2962736881,42.4083838196119,2.68918015483654,3789.69335605462,20.6443368880992,1.13239844599345,1674.43309391643,35.7252572696059,2.84743009718955,,4073.9488151436
1019,"AL-Centreville",62,73.8900236412553,9.62134069242319,12688.633398254,,,,,,,,,,
1022,"AL-Cullman",593,71.405142482257,8.80863036362843,11890.2174585225,25.6335758202982,1.94984998864883,3511.15844052659,14.5539839935246,0.89601243555853,2161.16431476703,30.4662795889903,2.2291356523078,7.41814999820112,4891.52577449471
1023,"AL-Dadeville",76,81.0540770257146,9.73045363678493,12299.3809235512,,,,,,,29.6021447524234,2.61390977901667,,2763.16720422439
1024,"AL-Decatur",464,77.7334365745044,11.7649711519602,14013.4606435971,33.3991194934437,2.86943340297612,4741.08232600018,21.2866461100578,1.76948430321416,2875.68075299475,48.3369333104341,4.96915306756239,17.634378525369,7717.62782735147
1025,"AL-Demopolis",123,70.542327426948,8.4395906085251,8858.27498334979,24.7499592186509,1.13358074500539,1810.63199836666,,,,36.7863519903427,1.6187409724586,,1934.24413543461
1026,"AL-Dothan",1137,68.1224242587925,8.22192268521851,9620.30488255087,25.9928115753819,1.75806265583379,3033.72829525739,15.4537493111095,0.807614790418163,1603.42589863012,28.1302714361794,1.73240770780828,7.19625682755707,3116.07595222776
1027,"AL-Elba",69,79.682498289544,10.1528658606809,11491.8532916371,,,,,,,31.568351681372,1.82416536981005,,3368.00364971699
1028,"AL-Enterprise",253,68.2946126967531,7.86724463965054,8747.32630958183,27.9050517189755,1.48613760856408,2388.03674377199,16.0755666620887,0.608573226856433,1105.36687302526,32.520493862551,1.67308529837334,7.61165660769136,2920.5296776089
1029,"AL-Eufaula",100,68.8387050954389,7.69310349836228,8583.03316718122,21.0750907519671,1.2754321365517,1623.86797915179,,,,30.7007323318762,1.59807739681844,,2679.86148504739
1031,"AL-Evergreen",57,81.8147665678374,12.8159437739232,14185.3897977363,,,,,,,,,,
1032,"AL-Fairhope",264,64.2769555259745,9.35819947191967,10084.1475960166,23.6673348282696,2.44966918258194,3381.15243472864,15.6645263768348,1.30653474533178,1887.9271706124,30.523437207277,2.8742912492412,10.3784401771519,3763.17012199696
1033,"AL-Fayette",104,60.4368170734755,8.99594029250691,10499.0742594101,32.3529475754223,2.76103413608071,3330.40255379919,,,,32.3160388677015,2.84966681744727,,3566.77163533103
1035,"AL-Florala",38,85.3433208012322,10.1850533484614,10978.5989990619,,,,,,,,,,
1036,"AL-Florence",749,67.6082862019351,10.6533447851035,10351.1659636826,31.5309291426464,3.25861179183965,3938.60884699638,15.860569186403,1.11958676740616,2057.64595971545,30.0440094275632,2.59303988143742,9.8048574934512,4262.96512321836
1037,"AL-Foley",309,73.6301148629279,12.3733496307583,16107.9605767195,27.4506553697923,2.70155467533289,6026.53049560593,18.5491721646437,1.84285447267479,3050.93191345873,42.0324969359091,5.63975450215798,19.5150247669375,6691.79281579199
1038,"AL-Fort Payne",311,71.7274576957621,8.54193115598174,11441.6675323517,30.2046073001328,1.70320381690473,3073.91069417632,21.3132672716393,0.946725052752978,1821.51046907051,45.9727300442186,3.07446975481072,13.1918508467909,5343.20597408903
1039,"AL-Gadsden",846,76.1292423611054,14.0249338930524,12448.8817699688,38.3190192373021,3.46782749550008,4005.94853385225,20.5262581338074,1.17116844811786,1982.43020447773,37.4686155593696,2.7949901456845,13.2141754924704,4535.73856539911
1040,"AL-Geneva",135,73.7542403302674,10.0198488498318,11672.3642839621,38.3501904726667,2.33743928409964,4434.89783520126,,,,42.8345948042748,3.08305314013372,,4377.7527471727
1044,"AL-Greenville",182,78.1501972561844,9.13971739569086,13252.4256123206,27.6725720715585,1.942657969013,4174.21680382346,18.4207938452041,1.3276968504531,2167.65091757558,42.5919993504598,2.94987661947085,11.8812816237418,4903.61430168104
1045,"AL-Grove Hill",54,81.8186295706107,7.03010132366176,8790.02219061308,,,,,,,,,,
1046,"AL-Guntersville",266,72.1321439172367,11.4880413671313,12480.0921002033,36.4682288020851,2.98432208661158,4513.08133406258,23.8647459008766,1.81272232985721,3269.82644487198,43.1218432242616,4.95875507752853,21.0386117078768,8568.8521074501
1047,"AL-Haleyville",158,75.0260048594908,12.0169224798331,13975.4188704179,35.8349057694941,2.72288847292893,4123.5961494181,20.4869002129645,1.17276115690899,2779.86285997741,36.4337767499869,2.84160999013347,,5992.13049928237
1048,"AL-Hamilton",110,73.8814186643589,9.17674145386522,12734.7484073014,24.4745515045892,1.67493749744016,3566.02171465892,,,,35.2502816248513,2.41808300285523,,4606.44396947037
1049,"AL-Hartselle",234,74.5068577481338,9.90486494958005,11922.8714046299,28.1367535797458,2.2118166890687,3861.87755033935,18.5688296870712,1.4740258225762,2938.32750552766,47.8170453466021,3.4650802186222,16.5905076653396,5657.67759568844
1051,"AL-Huntsville",1752,75.4862356272681,11.4496016216941,12542.0784614114,34.9455051820287,2.92620826839345,4279.69935407081,24.6923290907037,1.96869658262079,4150.80351280565,53.3431761278082,6.44175872360963,27.8158117608922,12059.8667073221
1053,"AL-Jacksonville",202,77.9030804145861,10.5773587533585,12416.4746479372,36.8936342225755,2.54391979612602,3866.56638167291,18.1171353997251,0.809315821881843,1455.40492279387,37.4474904269703,2.2468900339213,10.0708299617014,4054.79189011075
1054,"AL-Jasper",391,73.4824743497472,9.46412002539363,13254.2923428205,29.9256943995689,2.33325456027138,4340.18861920273,17.5135587152431,1.40129441800384,3951.42313046882,37.6875090298045,2.94905258757562,12.9147258027542,8500.45547366265
1056,"AL-Luverne",88,67.5944206957414,8.23882087134638,10101.6247614523,,,,,,,15.4343499477309,1.45991106158998,,3526.51091738472
1057,"AL-Mobile",2429,70.7604572963946,10.1434143534332,11564.6912235311,27.5955044843893,2.40411541228354,4022.25644587026,19.3789676209224,1.56297049235586,1825.62842929309,41.778223248048,3.8750165324872,16.9592353468758,4304.55509266714
1058,"AL-Monroeville",182,69.4145787149213,7.52494648908011,9904.5774538293,28.1209364680323,1.56533082283731,3254.42315989221,20.324123871255,1.00731562870083,1400.39311879035,45.7900897153554,2.96155256164894,9.90783088027143,3551.19679801909
1059,"AL-Montgomery",1513,69.3387493090162,8.33248828316048,10536.55415584,27.5698632009664,1.7914596961462,3044.79575971256,14.8365504283088,0.810345145895859,1486.34264603501,30.832860905825,2.23065591035146,10.5500061273975,4053.71915061662
1060,"AL-Moulton",241,77.4865176925802,12.3427412754306,13129.3997642655,30.2173765066839,3.0457933899364,4022.55294388962,21.4585382271792,1.90638629223707,3106.30222933061,45.4998775750386,4.85700189603396,18.8082408688801,8407.91783369998
1061,"AL-Muscle Shoals/Sheffield",447,73.6912694474514,10.0438956688894,10773.1265033489,36.2577723783456,2.61516262958962,3680.21839624373,22.0940291720644,1.10373864353457,1695.17256403262,37.0815101795699,2.4686463735642,10.1392350057571,3587.86558704664
1063,"AL-Oneonta",142,75.6748443612097,10.8723912725336,12077.8094231275,33.2271496123222,2.19684379795007,3867.78224105395,,,,55.3069173095104,5.75551987956169,,7803.5147678049
1064,"AL-Opelika",669,65.1760279516707,8.4056893993445,9369.45689504186,22.365024656684,1.88081792687525,2886.27152671087,14.5629479879948,1.20213107217837,1101.29262689056,34.267313325966,2.90110934935834,12.6538829435377,2771.90172730546
1065,"AL-Opp",102,77.4556850463551,9.28284331530712,11304.8300443682,35.4033743738167,1.99850486638083,3269.74060591212,,,,39.4157732519321,1.86497708102755,,2045.58711697531
1066,"AL-Ozark",175,75.6442232042296,9.8405288342297,11982.8926507474,30.8872780936166,2.41544802043647,3293.08810594735,18.3669202943429,1.04276133779138,1663.35596647047,44.0324818768572,2.48480644323345,11.6973794619109,3575.46147424256
1068,"AL-Phenix City",363,72.8815951397848,9.04087177376827,12541.4912499939,25.6389449393703,1.56692096989851,4033.64366194264,16.2222225545739,0.895596158000506,1163.69264257925,38.6680508620168,2.82853425569953,12.4911723154083,3301.36288140104
1070,"AL-Prattville",185,73.286233580721,9.16298497157635,11355.1400758863,28.6823380822887,2.62846272495272,3798.31899029753,14.1138717718943,1.34049440327381,2552.9204941,31.3274740125679,2.51136815975863,11.4863909267245,4711.21670121695
1071,"AL-Red Bay",63,72.4275590033196,7.66798130944092,6055.15477326357,,,,,,,,,,
1072,"AL-Roanoke",116,73.2539247792228,8.51565480962633,12508.6700050945,30.8275376210118,1.4096120704609,3553.67038913776,,,,33.4471949984978,3.20006352768564,,2925.03606529026
1073,"AL-Russellville",232,78.5498198881251,11.9845525802415,13863.3977228438,34.8726853626229,3.16134944806978,4121.73594619156,23.8069481915367,1.97772916705463,3314.49645657943,49.3506107746716,4.36442016320098,17.6660262204945,7172.38268449265
1074,"AL-Scottsboro",278,78.0998087329756,13.4159820529782,12617.2819330778,39.742062163443,2.78065561043641,3218.46330634478,22.6214256917615,1.56173307893154,2988.80189912945,49.2535370425309,5.2164038116043,23.8473062494381,9598.474945492
1075,"AL-Selma",391,71.6687784411068,8.72949754810752,12710.3941649249,30.9124402757461,1.84215329761473,4093.05741169026,19.42911316639,1.05176302350253,1492.69376371069,37.4478895603862,2.4115741037435,9.74916221280346,3411.01759086114
1077,"AL-Sylacauga",219,68.7541880595169,8.78945459569263,11113.7458482685,30.1247012807222,2.08520386720112,3354.48881284703,20.4155070372971,0.937727171495205,1667.04244473636,38.1491684021108,2.67232501780668,9.9563778642226,4966.08683118842
1078,"AL-Talladega",284,65.1571213707214,7.32830076256926,10203.9650801476,24.3951820516395,1.46845422467119,2883.63986354196,15.5603818560745,0.85377082458457,1961.18900070172,35.3765344891919,2.59377491674297,9.84417262944004,5919.7669912016
1079,"AL-Tallassee",106,75.0505212261927,10.8831490087156,10154.4427807244,37.6903206786001,2.70940909999726,2757.53444807439,,,,42.243779648498,2.99012325975458,,4042.65418067527
1080,"AL-Thomasville",121,82.4948598040496,9.47698222824469,11011.8687514349,30.7025863938534,1.93829740784325,3102.0023640064,,,,38.6520259613289,1.78732644916126,,2494.36099258275
1081,"AL-Troy",174,71.3330977312299,7.4389046536885,10134.6697143067,23.1631854331397,1.44160857727796,2349.53720435821,15.1375637517862,0.729656750159647,1634.3477449107,42.5373966115631,2.63331417219948,9.04593588677705,4471.66838012601
1082,"AL-Tuscaloosa",1197,74.7094798591965,11.6997571515421,13839.0819535056,28.9271273159099,2.63411515714395,4336.41508476369,17.2734048432226,1.33484820412063,2372.99726896472,36.3074382064591,2.96028198022658,12.1250014963648,5001.80001496187
1083,"AL-Union Springs",50,68.3462342806058,8.38165152016466,11162.6926485433,,,,,,,,,,
1084,"AL-Valley",251,66.2096024034092,9.86500622063448,13095.4970722349,24.2682536848903,2.56234130238336,5238.3169778941,16.2782265947551,1.75583497122009,1757.43403811129,35.8838412310189,3.88809125864305,14.5660935525224,3632.62184724139
1085,"AL-Vernon",90,74.1207372369163,10.2742308904713,13263.2263307875,,,,,,,39.0397149480224,3.41075665345883,,5804.53431436546
1086,"AL-Wedowee",71,78.1110666900883,12.6937302056062,14829.8615983543,,,,,,,44.4178108968283,3.88437138753289,,4103.14183134586
1088,"AL-Winfield",132,73.7732762364994,12.1346296757639,17157.4806342438,33.3417530505704,2.91813474793662,6400.75311820027,,,,41.7020560394073,4.61027447084947,,8031.75005985365
2001,"AK-Anchorage",772,60.770569018459,7.73100448741678,15251.2275006315,29.4904313919628,2.57504361812605,6898.51548292116,16.236417397181,1.31919424249679,4588.70813990317,31.8138568285685,2.95477399983862,11.3652442265595,9003.56510880723
2002,"AK-Cordova",,,,,,,,,,,,,,
2003,"AK-Fairbanks",249,55.250402405254,5.75722329723705,13315.4511540256,26.1279233693335,1.66269489009553,4298.80409435668,13.9850019745838,0.479992370565886,1854.67426529128,26.4316314664113,1.47309245776718,4.93579760470191,4872.5693216224
2004,"AK-Homer",41,53.9854010911032,5.82976072156111,12657.5384817385,,,,,,,,,,
2005,"AK-Juneau",108,56.7510542085366,6.83491985809177,13243.9374802367,26.9165121603428,1.89194725438495,4636.93941671168,,,,29.7358482336236,1.73068256594176,,4582.06035528119
2006,"AK-Ketchikan",85,78.191061349523,8.18375889839415,19425.6159224638,,,,,,,38.0979032441144,2.67584410317662,,8458.11911189339
2007,"AK-Kodiak",29,,,,,,,,,,,,,
2008,"AK-Nome",27,,,,,,,,,,,,,
2009,"AK-Palmer",203,58.0199894897638,6.62421513191488,12308.2662634648,17.3666663568617,1.2435485373663,2777.95292490794,9.41363562806587,0.478981435256657,1669.86020288837,30.7859512853689,1.89562831548122,8.04409273902012,5871.13422838005
2010,"AK-Petersburg",14,,,,,,,,,,,,,
2011,"AK-Seward",17,,,,,,,,,,,,,
2012,"AK-Sitka",36,,,,,,,,,,,,,
2013,"AK-Soldotna",130,65.4394435044529,7.45272567232751,16751.6922762942,25.5096616451456,1.8544576655798,6441.99848582321,,,,34.4286427867044,2.44778470426796,,7060.17616485513
2014,"AK-Valdez",,,,,,,,,,,,,,
2015,"AK-Wrangell",13,,,,,,,,,,,,,
2016,"AK-Barrow",12,,,,,,,,,,,,,
2017,"AK-Bethel",59,76.3647072670759,10.577817472966,20276.5674384647,,,,,,,,,,
2018,"AK-Dillingham",17,,,,,,,,,,,,,
2019,"AK-Kotzebue",,,,,,,,,,,,,,
3002,"AZ-Bisbee",63,70.6590634633457,8.03058850234119,13811.8151002538,,,,,,,,,,
3003,"AZ-Bullhead City",516,76.9952382266925,11.7127843503531,16351.1216871844,30.473420623179,2.40041351770948,3872.23063806643,20.8997619633264,1.44756743073897,4364.41372278601,54.7453348101958,6.01854858332986,25.5581511600746,15917.875080405
3004,"AZ-Casa Grande",295,66.4771753199356,8.07329579419774,13624.2988952685,12.1305687132172,0.867498886387666,1982.34760231989,8.87600000920789,0.532185369103887,1193.858793211,48.381527823369,4.19163573876325,15.5585577183547,8099.92024583378
3005,"AZ-Chandler",463,66.0690718232829,7.82210877366185,13019.4072126885,17.9550113035366,0.808785368597984,2192.80411838561,14.4780259212542,0.590315293569217,1529.48163842183,50.4980182833565,3.77120151439973,15.8386532793781,8596.53830066371
3006,"AZ-Cottonwood",534,65.7641072895975,7.97939968052962,15454.8864571313,20.5352676368867,1.17254056188908,4043.8476143748,15.1079191218639,0.748036175820895,2917.15554091597,40.9912799691798,3.13080569603127,11.7364467431621,11525.9140503683
3007,"AZ-Douglas",69,76.0954926000137,10.3753743845309,19890.5663730495,,,,,,,42.7815681938698,3.70977756862413,,7207.09922088781
3008,"AZ-Flagstaff",216,65.9457237289135,7.82873692207219,17145.5993420993,19.6147056255422,1.51215392148092,4266.49377045009,11.6215108899403,0.839756691476333,2902.02102064424,26.7927463266571,2.68180499674547,11.2485771753312,8701.53184014051
3009,"AZ-Florence",32,,,,,,,,,,,,,
3010,"AZ-Ganado",81,78.3578464880128,14.4849061932186,24511.6922254295,,,,,,,34.0752507478355,3.58969397783514,,9146.12631860693
3014,"AZ-Kingman",484,67.6912305013697,8.02395669581931,13355.6779135803,23.3488650673011,1.61512059837303,3606.17049224347,13.65318265553,0.694491996632426,820.032955410056,29.5388254062215,1.96275803473429,9.24874896027296,3409.84406256585
3015,"AZ-Lake Havasu City",485,67.8384527861144,8.49466971947651,14984.5185220336,24.2987484929551,1.466103984307,3592.95064089502,15.2176198466217,0.718040122691552,1825.98220182972,33.5207830909576,2.79988110199387,10.5397643014383,7203.77292567731
3016,"AZ-Mesa",2396,64.7677582037915,7.97847212929827,12901.3322021524,16.1302506216365,1.04489978314009,2777.59582751118,13.5998287922445,0.786138366246085,2089.70334791989,50.2950934859794,4.54597037689086,18.8093823242194,10991.9713283783
3019,"AZ-Page",39,69.5238541261258,12.529467486134,23046.7266814022,,,,,,,,,,
3020,"AZ-Parker",184,63.2759636035017,8.94289201102189,14410.3220584449,23.1006709909427,1.93504180739579,4014.1884239488,17.7182423140583,1.27188677909119,3164.37909446174,37.5704829063159,3.60796442332151,18.2541511636961,9285.49800716499
3021,"AZ-Payson",259,60.1583223003271,6.48851980676995,12956.342157364,10.7787201278586,0.988339933965234,2455.98378488361,8.7332830377712,0.657464484313816,1718.7842560543,44.8689556664943,3.34521453527055,12.2279676029697,8255.89391695425
3022,"AZ-Phoenix",3332,64.3442462971934,8.05487031825182,14110.3896363344,15.367838010838,1.06139547263235,2992.25479268874,12.4126076950684,0.787848458467088,2052.26143691785,47.9508464419129,4.49124807945672,18.9226644113069,10138.7898664893
3023,"AZ-Prescott",956,55.7505260100672,5.63862505624325,9839.59422285085,14.4946196117973,0.80599528347363,2163.44667800405,8.58888157615997,0.42418288963811,1165.77363564428,23.8726673496694,1.54708997108822,6.73493583183692,4099.31684641536
3024,"AZ-Safford",136,69.2417421509447,6.1752148549943,10517.5784877006,23.4428421577406,1.14437783895213,2587.39437862453,,,,28.5692273254882,2.07922021877631,,5299.23772323339
3025,"AZ-Scottsdale",1232,68.5554561129985,9.25065306269281,14499.9767701882,18.107694840532,1.51738575241008,3139.30843769756,14.2593166433711,0.918003832142301,2615.37082332475,43.2260970421501,3.58783629263172,13.6265960406848,9658.61617227976
3026,"AZ-Show Low",281,63.880429920999,7.99471079595335,14597.2561069553,16.2360918529894,0.809026437248569,3431.68857548804,10.7619343622441,0.50601946394287,1671.16608435448,35.5532980638269,3.4284292670861,13.6152592324298,9182.51513724492
3027,"AZ-Sierra Vista",337,69.5931153822661,7.95204375475469,12244.8983064496,20.4937420492249,1.16085209515449,2700.97033261038,13.5590935300133,0.619800601095527,1585.00619878328,34.4924943359827,2.36744193077108,8.96295383449259,5670.0769481001
3028,"AZ-Springerville",53,60.7843649328556,4.72804303096154,14237.917624058,,,,,,,,,,
3029,"AZ-Sun City",1740,71.860973874647,8.84842818093974,12902.6264861622,17.3573476944812,1.12169936337061,2518.72596006198,14.8636570080723,0.789868385940381,1976.17559189818,53.544094136801,4.59122101888144,19.4345542529797,10533.8078489161
3032,"AZ-Tucson",3478,64.2502562875101,7.87302057935503,12661.6465977176,16.648267504064,1.13531157561051,2745.59088266763,12.984350760042,0.806421408398096,1926.31836712898,43.1897840035479,3.76563912034206,16.063406820974,7846.86170974738
3033,"AZ-Wickenburg",137,72.6664536224451,8.02720452401099,13663.7536139611,20.3178504605336,1.4557356642067,3956.00606917998,,,,53.5820804238025,4.43880582777837,,10244.877051616
3034,"AZ-Willcox",41,69.1394732370178,6.64384062743846,10296.2667001923,,,,,,,,,,
3035,"AZ-Winslow",103,71.3800751400445,9.9401330637148,22165.9374425327,31.0998970211922,2.82103427296392,9620.21410925699,,,,39.8715652732627,3.06420828472579,,10452.9174401127
3037,"AZ-Yuma",763,72.2741773758967,9.91352906779183,14335.137699209,27.4920258744218,2.01444394216731,4189.1058469683,17.5476383631261,0.891308149181181,2488.51383235179,32.4895558959611,2.10354289007687,7.9142468939613,5687.22404199777
3038,"AZ-Chinle",69,85.374108735005,10.0592423026569,21080.9114399579,,,,,,,25.3815664809562,1.45526994407184,,3936.75392788532
3040,"AZ-Keams Canyon",23,,,,,,,,,,,,,
3042,"AZ-San Carlos",24,,,,,,,,,,,,,
3044,"AZ-Tuba City",92,81.1438712765728,13.8838792799196,24212.2681119946,,,,,,,30.7149650833569,3.01005567505449,,9736.39942163055
3047,"AZ-Claypool",164,61.4727592892648,7.45485715056344,15166.2526127719,17.1796397918286,1.46304998134798,3599.39588014198,9.74278663017146,0.88691968588622,2817.39583746386,33.6896142663494,3.35534117394002,,8901.34663171874
4001,"AR-Arkadelphia",140,69.2621506704816,7.02305985196442,9555.77047559432,23.0667731301685,1.09924891822479,2420.41721304735,,,,23.8682561752841,1.46451496771253,,2218.61866557135
4002,"AR-Ashdown",75,77.1739916574135,11.4707958938596,14709.7136648747,,,,,,,44.1099394014305,5.52270236001838,,7450.33489195798
4003,"AR-Batesville",379,83.3743650182251,13.4389831356062,14802.9585064226,39.4928749604393,3.74144297892123,4900.09762101055,25.1125995231725,1.86386916503477,1993.99047186189,48.7786953822046,3.86869723790811,16.0267325747096,4467.6219182339