rpt_rec_num,prvdr_ctrl_type_cd,prvdr_num,npi,rpt_stus_cd,fy_bgn_dt,fy_end_dt,proc_dt,initl_rpt_sw,last_rpt_sw,trnsmtl_num,fi_num,adr_vndr_cd,fi_creat_dt,util_cd,npr_dt,spec_ind,fi_rcpt_dt,s2_1_c1_1,s2_1_c1_2,s2_1_c2_1,s2_1_c2_2,s2_1_c2_3,s2_1_c2_4,s2_1_c3_3,s2_1_c3_7,s2_1_c4_2,a7_1_c1_1,a7_1_c1_2,a7_1_c1_3,a7_1_c1_5,a7_1_c1_7,a7_1_c2_1,a7_1_c2_2,a7_1_c2_3,a7_1_c2_5,a7_1_c2_7,a7_1_c3_1,a7_1_c3_2,a7_1_c3_3,a7_1_c3_5,a7_1_c3_7,a7_1_c4_1,a7_1_c4_2,a7_1_c4_3,a7_1_c4_5,a7_1_c4_7,a7_1_c5_1,a7_1_c5_2,a7_1_c5_3,a7_1_c5_5,a7_1_c5_7,a7_1_c6_1,a7_1_c6_2,a7_1_c6_3,a7_1_c6_5,a7_1_c6_7,a8_c2_2,a8_c5_2,a_c3_2,a_c3_6,e1_2_hos_c1_1,e2_swsnf_c1_1,e3_1_hos_c1_1,e3_2_hos_c1_1,e3_2_ipf_c1_1,e3_3_hos_c1_1,e3_3_irf_c1_1,e3_4_hos_c1_1,e3_6_snf_c1_1,e4_hos_c1_1,e_B_hos10_c1_1,e_B_ipf10_c1_1,e_B_irf10_c1_1,e_B_snf10_c1_1,g2_c1_1,g2_c3_1,g3_c1_1,h3_1_hha1_c1_5,h3_1_hha1_c1_6,h3_1_hha1_c1_7,h3_1_hha1_c2_7,h3_1_hha1_c3_5,h3_1_hha1_c3_6,h3_1_hha1_c3_7,h3_1_hha1_c4_5,h3_1_hha1_c4_6,h3_1_hha1_c4_7,h3_1_hha1_c5_5,h3_1_hha1_c5_6,h3_1_hha1_c6_5,h3_1_hha1_c6_6,h3_1_hha1_c6_7,h3_1_hha1_c7_6,h3_1_hha1_c7_7,h3_1_hha2_c1_5,h3_1_hha2_c1_6,h3_1_hha2_c1_7,h3_1_hha2_c2_7,h3_1_hha2_c3_5,h3_1_hha2_c3_6,h3_1_hha2_c3_7,h3_1_hha2_c4_5,h3_1_hha2_c4_6,h3_1_hha2_c4_7,h3_1_hha2_c5_5,h3_1_hha2_c5_6,h3_1_hha2_c7_6,h3_1_hha2_c7_7,h3_1_hha3_c1_5,h3_1_hha3_c1_6,h3_1_hha3_c1_7,h3_1_hha3_c3_5,h3_1_hha3_c3_6,h3_1_hha3_c3_7,h3_1_hha3_c4_5,h3_1_hha3_c4_6,h3_1_hha3_c4_7,h3_1_hha3_c5_5,h3_1_hha3_c5_6,h3_1_hha3_c7_6,h3_1_hha3_c7_7,s3_1_c14_14,s3_1_c14_2,s3_1_c14_3,s3_1_c14_4,s3_1_c1_12,s3_1_c1_13,s3_1_c1_8,s3_1_c2_7,s3_1_c3_7,s3_1_c4_7,s3_1_c5_6,s3_1_c5_7,s3_1_c5_8,s3_1_c6_7,s3_1_c6_8,s3_1_c7_2,s3_1_c7_3,s3_1_c7_4,s3_1_c7_5,s3_1_c7_6,s3_1_c7_7,s3_1_c7_8,s3_2_c2_2,s3_2_c2_4,s3_2_c2_5,s3_2_c2_6,s3_2_c3_2,s3_2_c3_4,s3_2_c3_5,s3_2_c3_6,s3_2_c4_2,s3_2_c4_4,s3_2_c4_5,s3_2_c4_6,s3_2_c5_2,s3_2_c5_4,s3_2_c5_5,s3_2_c5_6,s3_2_c6_2,s3_2_c6_4,s3_2_c6_5,s3_2_c6_6,s3_3_c2_2,s3_3_c2_4,s3_3_c2_5,s3_3_c2_6,s3_3_c3_2,s3_3_c3_4,s3_3_c3_5,s3_3_c3_6,s3_3_c4_2,s3_3_c4_4,s3_3_c4_5,s3_3_c4_6,s3_3_c5_2,s3_3_c5_4,s3_3_c5_6,s3_3_c6_2,s3_3_c6_4,s3_3_c6_5,s3_3_c6_6,s5_c1_1,s5_c1_2,s5_c1_3,s5_c1_5,s5_c1_6,s5_c2_1,s5_c2_2,s5_c2_3,s5_c2_5,s5_c2_6,s5_c3_1,s5_c3_2,s5_c3_3,s5_c4_4,s5_c4_6,s5_c5_1,s5_c5_2,s5_c6_1,s5_c6_2,s5_c6_4
601721,4,341317,,1,2016-10-01,2017-01-30,2017-08-30,N,N,I,11501,4,2017-08-03,F,,,2017-07-28,1570 NC & 89 HWY,DANBURY,10,NC,341317,34M317,49180,49180,STOKES,,,2971331.0,157167.0,,,,,,,,,,,,,,,,,,,272602.0,,,,,2698729.0,157167.0,,,,149308.0,,52.0,139324.0,,,,,,,,,263692.0,,,,108456.0,108456.0,7537425.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9.0,,,,35.0,43.0,31.0,25.0,3050.0,4440.0,,,,329.0,,,,,,,15.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
611095,8,110074,,1,2016-10-01,2017-06-30,2017-12-22,N,N,J,10001,4,2017-12-21,F,,,2017-12-04,1199 PRINCE AVENUE,ATHENS,,GA,110074,,12020,,CLARKE,8078345.0,6848483.0,352297285.0,251985976.0,,22290510.0,,,,,,,,,,22290510.0,,,,,,4252928.0,194832574.0,251615317.0,,30368855.0,2595555.0,157464711.0,370659.0,,,,6299100.0,,,,,,,,,,,,9264.0,,,,125068005.0,125068005.0,1252770290.0,58068.0,67531.0,2772884.0,,58068.0,67531.0,2772884.0,262.0,936.0,16219.0,221.63,72.15,,,,404.0,7060.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,1347.0,2029.0,,,35.0,43.0,31.0,298.0,81354.0,,,,,20806.0,2005.0,8075.0,,,,,4974.0,485.0,,,,,,,,,,,,,,,,,,,,,3780343.0,480957.0,25658042.0,146335380.0,440386.0,,,-295188.0,4220729.0,480957.0,25658042.0,146040192.0,134143.0,3723.0,3812848.0,31.46,129.19,21.4,38.3,,,,,,,,,,,,,,,,,,,,
611885,6,364045,,2,2016-10-27,2017-06-30,2017-12-29,N,N,J,15101,4,2017-12-14,N,2017-12-27,,2017-11-29,765 PIERCE DR,COLUMBUS,,OH,364045,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
618274,1,050327,,1,2017-01-01,2017-06-30,2018-02-05,N,N,J,01011,4,2018-01-30,F,,,2017-12-01,11234 ANDERSON STREET,LOMA LINDA,2000,CA,050327,,40140,,SAN BERNARDINO,52118586.0,,441478155.0,110870092.0,,2486580.0,,,,,,,,,,2486580.0,,,,,,,,,,54605166.0,,441478155.0,110870092.0,,,,,5115964.0,,,,,,,4783612.0,,,131.65,21776.0,,250.0,,,,,54233.0,127459.0,3781775.0,,54233.0,127459.0,3781775.0,104.0,387.0,7380.0,521.47,329.35,,,,257.0,4204.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,820.0,,,,35.0,43.0,31.0,321.0,58101.0,,,,,9265.0,1859.0,12868.0,,2105.0,,,4692.0,1083.0,,,,,,,,,,,,,,,,,,,,,18999953.0,36039549.0,52672785.0,261623884.0,390955.0,,,-1014382.0,19390908.0,36039549.0,52672785.0,260609502.0,779831.0,638194.06,5542092.06,24.87,56.47,30.64,47.02,17.0,3.0,4.25,156.0,5.0,,,,,,17.0,,,,,,,,,
618974,13,660001,,1,2016-10-01,2017-09-30,2018-02-13,N,N,J,01011,4,2018-02-09,F,,,2018-02-05,LOWER NAVY HILL RD,SAIPAN,409 CK,MP,660001,,99966,,CNMI,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,283282.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,490.0,,,,35.0,43.0,31.0,70.0,25550.0,,,,,,,255.0,,,,,3351.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,93.0,3.0,4.5,313.0,19.0,,,,,,,,,,,,,,,
619106,11,131315,,1,2016-10-01,2017-09-30,2018-02-15,N,N,J,02001,4,2018-02-14,F,,,2018-02-12,607 W. MAIN STREET,GRANGEVILLE,,ID,131315,,99913,99913,IDAHO,394349.0,409325.0,7187428.0,253867.0,1963678.0,,8207.0,1118296.0,,,,,,,,,8207.0,1118296.0,,,,,13964.0,,,394349.0,417532.0,8291760.0,253867.0,1963678.0,-35.0,11.0,319518.0,,,468056.0,,,,,,,,,3067198.0,,,,1721031.0,1721031.0,20204350.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,54.0,,,,35.0,43.0,31.0,15.0,5475.0,28653.0,,,,1186.0,,,,,,1.0,112.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
619603,4,371314,,1,2016-10-01,2017-09-30,2018-03-01,N,N,K,04011,4,2018-02-28,F,,,2018-02-22,1002 EAST CENTRAL BLVD,ANADARKO,,OK,371314,,99937,99937,CADDO,430739.0,,5273261.0,,,,,,,,,,,,,,,,,,,,,,,430739.0,,5273261.0,,,,,42444.0,,,5092721.0,,,,,,,,,7082492.0,,,,2579605.0,2579605.0,32704599.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,46.0,,,,35.0,43.0,31.0,25.0,9125.0,23373.0,,,,2917.0,,,,,13.0,,191.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
619608,11,450754,,1,2016-10-01,2017-09-30,2018-03-01,N,N,K,04011,4,2018-02-28,F,,,2018-02-21,400 NORTH BROWN,HAMILTON,,TX,450754,,99945,99945,HAMILTON,190850.0,,15646727.0,8650544.0,,10000.0,,103495.0,416162.0,,,,,,,10000.0,,103495.0,416162.0,,,,,,,200850.0,,15750222.0,9066706.0,,-2811.0,9.0,1152085.0,355880.0,,12596.0,,,,,,,,,35956.0,,,,2388114.0,2388114.0,70120510.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.0,51.0,,,35.0,43.0,31.0,42.0,15330.0,,,,,1821.0,,137.0,,,,,8.0,,337601.0,,,2085532.0,,,,,337601.0,,,2085532.0,2080.0,,,92808.0,162.31,,,22.47,1427622.0,1147624.0,1373695.0,10213798.0,50257.0,,,-41055.0,1477879.0,1147624.0,1373695.0,10172743.0,76279.0,8563.0,329050.0,19.37,134.02,17.95,30.92,,,,,,,,,,,,,,,,,,,,
619772,4,452022,,1,2017-01-01,2017-12-31,2018-03-02,N,N,K,12001,4,2018-02-28,F,,,2018-02-28,2329 PARKER RD,CARROLLTON,,TX,452022,,19124,,DALLAS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6439957.0,,,,,,,,,14343701.0,,,,,,,43593445.0,43593445.0,117248464.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,35.0,43.0,31.0,126.0,40050.0,,,,,9291.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,230908.0,,16422138.0,104640.0,,,-104640.0,104640.0,230908.0,,16317498.0,3201.96,1353.0,430273.43,32.68,170.66,,37.92,,,,,,,,,,,,,,,,,,,,
620554,2,220162,,1,2016-10-01,2017-09-30,2018-03-15,N,N,K,14011,4,2018-03-08,F,,,2018-02-28,450 BROOKLINE AVE,BOSTON,,MA,220162,,14484,,SUFFOLK,7640445.0,,1182908069.0,,,,,262348407.0,,,,,,,,,,262348407.0,,,,,182578544.0,,,7640445.0,,1262677932.0,,,,,37871181.0,8059661.0,,,9425813.0,,,,,,,35.92,188957.0,,,,45264548.0,45264548.0,2858842779.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,67.0,51.0,,,35.0,43.0,31.0,30.0,10950.0,,,,,2617.0,,365.0,,,,,792.0,,,,,,,,,,,,,,,,,,,,,,204271003.0,,,201155882.0,-11298032.0,,,9556589.0,192972971.0,,,210712471.0,5123017.25,,4357425.49,37.67,,,48.36,,,,,,,,,,,,,,,,,,,,
620559,2,471301,,1,2016-10-01,2017-09-30,2018-03-15,N,N,K,14011,4,2018-03-15,F,,,2018-03-01,44 SOUTH MAIN STREET,RANDOLPH,2000,VT,471301,,99947,99947,ORANGE,790516.0,3315801.0,37813518.0,,2896414.0,,713247.0,802846.0,,,,,,,,,713247.0,802846.0,,,,,152179.0,,,790516.0,4029048.0,38464185.0,,2896414.0,,,1430473.0,,1279.0,1323448.0,,,,,,,,,9705812.0,,,,11816868.0,11816868.0,114244392.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,215.0,,,,35.0,43.0,31.0,27.0,9855.0,101736.0,,,,3425.0,148.0,,,,,,668.0,13.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
620560,2,471304,,1,2016-10-01,2017-09-30,2018-03-15,N,N,K,14011,4,2018-03-15,F,,,2018-03-01,189 PROUTY DRIVE,NEWPORT,,VT,471304,,99947,99947,ORLEANS,405921.0,1670717.0,43658956.0,1781029.0,2177944.0,,60240.0,561259.0,,,,,,,,,60240.0,561259.0,,,,,,,,405921.0,1730957.0,44220215.0,1781029.0,2177944.0,,,,,1323.0,1375971.0,,,,,,,,,12414445.0,,,,13238606.0,13238606.0,176443661.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,243.0,,,,35.0,43.0,31.0,20.0,7300.0,97176.0,,,,3526.0,206.0,,,,,181.0,804.0,41.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
620732,9,011300,,1,2016-10-01,2017-09-30,2018-03-19,N,N,K,10001,4,2018-03-13,F,,,2018-03-01,ST. STEPHENS AVENUE,CHATOM,1299,AL,011300,,99911,99911,WASHINGTON,64150.0,,4030936.0,,691262.0,,,12200.0,,,,,,,,,,12200.0,,,,,98701.0,,,64150.0,,3944435.0,,691262.0,,,320577.0,375028.0,127.0,1611793.0,,,,,,,64376.0,,1115603.0,,,,1662932.0,1662932.0,17021910.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20.0,,,,35.0,43.0,31.0,15.0,5490.0,8568.0,,,,1736.0,,,,,,,50.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
621121,9,421302,,1,2016-10-01,2017-09-30,2018-03-22,N,N,K,11001,4,2018-03-17,F,,,2018-03-02,102 US HWY 31 BYPASS NORTH,WINSBORO,620,SC,421302,,17900,17900,FAIRFIELD,43991.0,,9135408.0,7498959.0,1687238.0,,18000.0,10212.0,13693.0,,,23306.0,,,,,41306.0,10212.0,13693.0,,23306.0,,673271.0,1687333.0,,20685.0,41306.0,8472349.0,5825319.0,1687238.0,-1660.0,11.0,79271.0,,75.0,444490.0,,,,,,,,,1197190.0,,,,161273.0,161273.0,15877652.0,,427574.0,989184.0,,,427574.0,989184.0,,19.0,4789.0,,22503.89,,,,1.0,952.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12.0,,,35.0,43.0,31.0,25.0,9125.0,2880.0,,,,260.0,,20.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
621122,2,421303,,1,2016-10-01,2017-09-30,2018-03-22,N,N,K,11001,4,2018-03-17,F,,,2018-03-01,WILLIAMSBURG REGIONAL HOSPITAL,KINGSTREE,568,SC,421303,,99942,99942,WILLIAMSBURG,445790.0,642606.0,4002529.0,1948930.0,,,,,149218.0,,,,,,,,,,149218.0,,,,,,,445790.0,642606.0,4002529.0,2098148.0,,,,589257.0,325124.0,542.0,655711.0,,,,,,,,,2067923.0,,,,1062690.0,1062690.0,31791801.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14.0,,,,35.0,43.0,31.0,21.0,7665.0,28896.0,,,,1726.0,349.0,103.0,,,,,61.0,31.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
621140,2,511306,,1,2016-10-01,2017-09-30,2018-03-22,N,N,K,11401,4,2018-03-19,F,,,2018-03-02,200 HOSPITAL DRIVE,SPENCER,,WV,511306,,99951,99951,ROANE,125809.0,54163.0,4841889.0,5438271.0,,,,,117172.0,,,,,,,,,,117172.0,,,,,231932.0,,125809.0,54163.0,4841889.0,5323511.0,,-16152.0,9.0,,,190.0,1216540.0,,,,,,,,,5196058.0,,,,1667793.0,1667793.0,77453832.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9.0,18.0,,,35.0,43.0,31.0,25.0,9125.0,13992.0,,,,1639.0,,38.0,,,,,15.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
621165,2,341303,,1,2016-10-01,2017-09-30,2018-03-22,N,N,K,11501,4,2018-03-12,F,,,2018-03-02,520 ALLEN STREET,TROY,,NC,341303,,99934,99934,MONTGOMERY,21000.0,236806.0,,,,,,,,,,,,,,,,,,,,,,,,21000.0,236806.0,,,,,,360503.0,,225.0,560066.0,,,,,,,,,2542701.0,,,,1503105.0,1503105.0,43600959.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10.0,,,,35.0,43.0,31.0,4.0,1460.0,10272.0,,,,531.0,,,,,,,26.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
621166,9,341304,,1,2016-10-01,2017-09-30,2018-03-22,N,N,K,11501,4,2018-03-12,F,,,2018-02-28,1403 SOUTH KING STREET,WINDSOR,,NC,341304,,99934,,BERTIE,232691.0,198039.0,9439480.0,,,,,1887639.0,,,,,,,,,,1887639.0,,,,,,,,232691.0,198039.0,11327119.0,,,,,309474.0,,371.0,,,,,,,,,,5809849.0,,,,1127454.0,1127454.0,39455846.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16.0,,,,35.0,43.0,31.0,6.0,2190.0,30595.3,,,,1031.0,,,,,,,57.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
621175,2,341318,,1,2016-10-01,2017-09-30,2018-03-22,N,N,K,11501,4,2018-03-13,F,,,2018-02-28,211 VIRGINIA AVENUE,EDENTON,,NC,341318,,99934,,CHOWAN,568352.0,873751.0,29295639.0,,,,,226085.0,,,,,,,,,,226085.0,,,,,,,,568352.0,873751.0,29521724.0,,,,,1040289.0,2014596.0,1389.0,,,,,,,,,,10141587.0,,,,4459926.0,4459926.0,128669836.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,487.0,,,,35.0,43.0,31.0,21.0,7665.0,133220.85,,,,2417.0,772.0,,,,,,978.0,115.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
621178,2,341326,,1,2016-10-01,2017-09-30,2018-03-22,N,N,K,11501,4,2018-03-13,F,,,2018-02-28,120 RIVERVIEW STREET,FRANKLIN,,NC,341326,,99934,99934,MACON,1794040.0,1204715.0,33453651.0,4832532.0,,,81977.0,1800874.0,,,,,,,,,81977.0,1800874.0,,,,,,,,1794040.0,1286692.0,35254525.0,4832532.0,,,,1230977.0,56508.0,1809.0,28280.0,,,,,,,,,16024255.0,,,,3241955.0,3241955.0,202002335.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,463.0,,,,35.0,43.0,31.0,20.0,7300.0,104664.0,,,,2562.0,485.0,,,,,,653.0,61.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
621180,2,341329,,1,2016-10-01,2017-09-30,2018-03-22,N,N,K,11501,4,2018-03-13,F,,,2018-02-28,125 HOSPITAL DRIVE,SPRUCE PINE,,NC,341329,,99934,99934,MITCHELL,2498577.0,674751.0,37797349.0,61683.0,,,42949.0,3319856.0,,,,,,,,,42949.0,3319856.0,,,,,,,,2498577.0,717700.0,41117205.0,61683.0,,,,,1413225.0,1357.0,407831.0,,,,,,,,,8052683.0,,,,5111502.0,5111502.0,126163301.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,382.0,,,,35.0,43.0,31.0,25.0,9125.0,77232.0,,,,1993.0,,,,,,,316.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
621188,2,422008,,1,2016-10-01,2017-09-30,2018-03-22,N,N,K,11001,4,2018-03-08,F,,,2018-02-28,807 NORTH MAIN STREET,TRAVELERS REST,,SC,422008,,24860,,GREENVILLE,20000.0,972051.0,6470262.0,4708648.0,,,33803.0,222967.0,394509.0,,,,,,,,33803.0,222967.0,394509.0,,,,,,,20000.0,1005854.0,6693229.0,5103157.0,,,,388733.0,,,,,,,,,3066712.0,,,,,,,5047558.0,5047558.0,83428770.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16.0,19.0,,,35.0,43.0,31.0,17.0,6205.0,,,,,2255.0,832.0,,,,,,522.0,269.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
621214,2,471303,,1,2016-10-01,2017-09-30,2018-03-22,N,N,K,14011,4,2018-03-20,F,,,2018-03-05,1315 HOSPITAL DRIVE,ST. JOHNSBURY,,VT,471303,,99947,99947,CALEDONIA,37570.0,1356564.0,6852318.0,2324457.0,2368568.0,,257267.0,,,,,,,,,,257267.0,,,,,,,,,37570.0,1613831.0,6852318.0,2324457.0,2368568.0,,,2092640.0,,1586.0,842123.0,,,,,,,,,14707515.0,,,,10239318.0,10239318.0,157078138.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,293.0,,,,35.0,43.0,31.0,21.0,7665.0,141464.0,,,,2427.0,352.0,,,,,546.0,1264.0,102.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
621487,9,111313,,1,2016-10-01,2017-09-30,2018-03-23,N,N,K,10001,4,2018-03-20,F,,,2018-03-05,101 LAKE OCONEE PARKWAY,EATONTON,4330,GA,111313,,99911,99911,PUTNAM,15000.0,248677.0,7472537.0,3698634.0,1364245.0,,9820.0,,46612.0,,,,,,,,9820.0,,46612.0,,,,,,,15000.0,258497.0,7472537.0,3745246.0,1364245.0,,,413619.0,233436.0,479.0,935024.0,,,,,,,,,2483488.0,,,,690647.0,690647.0,45113237.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,24.0,3.0,,,35.0,43.0,31.0,25.0,9125.0,36166.0,,,,2155.0,,13.0,,,,,86.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
621652,2,221300,,1,2016-10-01,2017-09-30,2018-03-28,N,N,K,14011,4,2018-03-19,F,,,2018-03-02,ONE HOSPITAL ROAD,OAK BLUFFS,,MA,221300,,99922,99922,DUKES,1268585.0,748177.0,76820849.0,,2563876.0,,,6724810.0,,,,,,,,,,6724810.0,,,,,,,,1268585.0,748177.0,83545659.0,,2563876.0,,,1826472.0,2755660.0,953.0,3331543.0,,,,,,,,,17476570.0,,,,8864486.0,8864486.0,161198999.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,75.0,,,,35.0,43.0,31.0,25.0,9125.0,80592.0,,,,3498.0,,,,,,,228.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11.0,3.0,4.0,156.0,3.0,,,,,,,,,,,,,,,
621804,2,031311,,1,2016-10-01,2017-09-30,2018-03-29,N,N,K,03001,4,2018-03-28,F,,,2018-03-05,1501 N WILLIAMSON AVE,WINSLOW,,AZ,031311,,99903,99903,NAVAJO,72347.0,,,7302167.0,1669288.0,,,,,,,,,,,,,,,,,,,,,72347.0,,,7302167.0,1669288.0,,,,671169.0,945.0,189837.0,,,,,,,,,2924524.0,,,,15395158.0,15395158.0,121340277.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,385.0,,,,35.0,43.0,31.0,25.0,9125.0,87782.0,,,,1228.0,,,,,,,1215.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
621984,2,341319,,1,2016-10-01,2017-09-30,2018-04-13,N,N,K,11501,4,2018-03-28,F,,,2018-02-28,260 HOSPITAL DRIVE,BREVARD,1116,NC,341319,,99934,99934,TRANSYLVANIA,985234.0,2916545.0,42927024.0,306213.0,,,,1037102.0,-1650.0,,,,,,,,,1037102.0,-1650.0,,,,11675.0,,,985234.0,2916545.0,43952451.0,304563.0,,,,776982.0,38273.0,1524.0,96806.0,,,,,,,608815.0,,16426065.0,,,,4373312.0,4373312.0,176323734.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,116.0,,,,35.0,43.0,31.0,21.0,7665.0,129384.0,,,,3174.0,252.0,,,,,,347.0,28.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
621985,2,341320,,1,2016-10-01,2017-09-30,2018-04-13,N,N,K,11501,4,2018-03-28,F,,,2018-03-14,233 DOCTORS STREET,SPARTA,,NC,341320,,99934,99934,,351517.0,1460715.0,6253118.0,4816387.0,504897.0,,,,188176.0,,,,,,,,,,188176.0,,,,,,,351517.0,1460715.0,6253118.0,5004563.0,504897.0,-1413.0,11.0,179895.0,137844.0,405.0,252863.0,,,,,,,,,2891741.0,,,,1647151.0,1647151.0,27032203.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,29.0,,,,35.0,43.0,31.0,25.0,9125.0,35878.0,,,,1209.0,,,,,,,91.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
621994,2,491302,,1,2016-10-01,2017-09-30,2018-04-13,N,N,K,11301,4,2018-03-21,F,,,2018-03-07,159 HARTLEY WAY,PEARISBURG,,VA,491302,,13980,13980,GILES,1878565.0,116964.0,25988150.0,1002621.0,866485.0,,,265207.0,140604.0,,,,,,,,,265207.0,140604.0,,,,,,,1878565.0,116964.0,26253357.0,1143225.0,866485.0,,,,,885.0,1497366.0,,,,,,,,,4784394.0,,,,5413906.0,5413906.0,91793431.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13.0,30.0,,,35.0,43.0,31.0,25.0,9125.0,74747.0,,,,3058.0,,100.0,,,,,41.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
622415,2,341323,,1,2016-10-01,2017-09-30,2018-04-13,N,N,K,11501,4,2018-04-11,F,,,2018-02-28,434 HOSPITAL DRIVE,LINVILLE,,NC,341323,34M323,99934,99934,AVERY,1220001.0,1822320.0,25400016.0,,2745613.0,,,,,,,,,,,,,,,,,,,,,1220001.0,1822320.0,25400016.0,,2745613.0,,,,1380368.0,,101803.0,,,233382.0,,,,,,5028685.0,,,,1706761.0,1706761.0,46565855.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,34.0,,,,35.0,43.0,31.0,21.0,7665.0,29258.0,,,,832.0,95.0,,,,,,67.0,12.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
623594,4,154064,,2,2016-11-02,2016-12-31,2018-05-02,N,N,I,08001,4,2018-03-26,F,2018-03-23,,2017-06-02,900 NORTH HIGH SCHOOL ROAD,INDIANAPOLIS,,IN,154064,,26900,,MARION,,,,,,,,,1992.0,,,,,,,,,,1992.0,,,,,,,,,,1992.0,,,,,,,,,834103.0,,,,,,,,,,,1885383.0,1885383.0,2050658.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.0,,,,35.0,43.0,31.0,23.0,1380.0,,,,,908.0,,,,,,,2.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
624010,4,514011,,2,2016-10-01,2017-09-30,2018-05-02,N,N,I,11401,4,2018-03-20,L,2018-03-19,,2018-03-02,3 HOSPITAL PLAZA,CLARKSBURG,,WV,514011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
624143,2,453314,,2,2016-10-01,2017-09-30,2018-05-02,N,N,K,04011,4,2018-02-23,L,2018-03-08,,2018-01-25,2222 WELBORN STREET,DALLAS,,TX,453314,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
624416,3,414003,,2,2016-10-01,2017-09-30,2018-05-02,N,N,K,14011,4,2018-03-30,L,2018-04-06,,2018-03-01,1011 VETERANS MEMORIAL PARKWAY,EAST PROVIDENCE,,RI,414003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
624687,4,014014,,2,2016-10-01,2017-09-30,2018-05-02,N,N,J,10001,4,2018-03-08,L,2018-03-08,,2018-02-21,5750 A SOUTHLAND DRIVE,MOBILE,,AL,014014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
625000,3,244016,,2,2017-01-01,2017-12-31,2018-05-04,N,N,L,06201,4,2018-04-23,N,2018-05-03,,2018-04-09,9400 ZANE AVE N,BROOKLYN PARK,,MN,244016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
625081,9,450620,,1,2016-10-01,2017-10-05,2018-05-04,N,N,K,04011,4,2018-05-01,F,,,2018-04-10,70440 SPIRAL DRIVE,CARRIZO SPRINGS,,TX,450620,,99945,,DIMMIT,,,517731.0,32527.0,,,,,,,,,,,,,,,,,,,125.0,,,,,517606.0,32527.0,,-42671.0,9.0,687560.0,,,,,,,,,,,,,,,,444803.0,444803.0,41281610.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14.0,148.0,,,35.0,43.0,31.0,25.0,9250.0,,,,,644.0,,572.0,,,,,25.0,,,,,,,,,,,,,,,,,,,,,,13890.0,1260783.0,2122304.0,12052765.0,,,,46000.0,13890.0,1260783.0,2122304.0,12098765.0,6429.15,14778.0,371101.53,2.16,85.31,24.35,32.6,,,,,,,,,,,,,,,,,,,,
625153,9,131322,,1,2016-10-01,2017-09-30,2018-05-09,N,N,L,02001,4,2018-05-03,F,,,2018-04-24,44 NORTH FIRST EAST,PRESTON,,ID,131322,,30860,99913,FRANKLIN,900034.0,,6478459.0,1247220.0,1633075.0,,,427511.0,135572.0,148587.0,,,,,,,,427511.0,135572.0,148587.0,,,,,,900034.0,,6905970.0,1382792.0,1781662.0,,,,,,1290857.0,,,,,,,264892.0,,1945223.0,,,,2043248.0,2043248.0,28698584.0,,12478.0,573319.0,,,12478.0,573319.0,4.0,979.0,4448.0,,12.75,,,,963.0,3462.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,60.0,,,,35.0,43.0,31.0,20.0,7300.0,37944.0,,,,1891.0,,,,,,12.0,166.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
625232,1,351326,,1,2017-01-01,2017-12-31,2018-05-09,N,N,K,03001,4,2018-05-04,F,,,2018-04-30,115 VIVIAN STREET,PARK RIVER,1,ND,351326,,99935,99935,WALSH,62063.0,318549.0,5817789.0,398933.0,118786.0,,34988.0,60745.0,39161.0,,,,,,,,34988.0,60745.0,39161.0,,,,,,,62063.0,353537.0,5878534.0,438094.0,118786.0,-7563.0,11.0,265546.0,,,1643230.0,,,,,,,,,2377778.0,,,,857403.0,857403.0,14618737.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.0,,,,35.0,43.0,31.0,14.0,5110.0,15773.0,,,,1519.0,,,,,,,9.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
625665,4,103038,,1,2017-01-01,2017-12-31,2018-05-22,N,N,L,10001,4,2018-05-16,F,,,2018-05-10,20601 OLD CUTLER ROAD,MIAMI,,FL,103038,,33124,,DADE,462630.0,396560.0,5492717.0,,,,,,,,,,,,,,,,,,,,28072.0,,,462630.0,396560.0,5464645.0,,,,,453381.0,,,,,,,21468187.0,,,,,,,,,15044885.0,15044885.0,38325844.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14.0,35.0,,,35.0,43.0,31.0,60.0,21900.0,,,,,11576.0,,822.0,,,,,291.0,,,,,,,,,,,,,,,,,,,,,,,,,9213197.0,306896.0,,,-306896.0,306896.0,,,8906301.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
625891,11,501331,,1,2017-01-01,2017-12-31,2018-05-22,N,N,K,02001,4,2018-05-15,F,,,2018-05-11,835 SE BISHOP BLVD,PULLMAN,,WA,501331,,99950,50000,WHITMAN,1813305.0,2354234.0,11154210.0,15003061.0,1380341.0,,536075.0,,636217.0,,,,,,,,536075.0,,636217.0,,,,,231297.0,,1813305.0,2890309.0,11154210.0,15407981.0,1380341.0,,,1665468.0,,,140638.0,,,,,,,,,8072834.0,,,,3907237.0,3907237.0,115526562.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,69.0,301.0,,,35.0,43.0,31.0,19.0,6935.0,83654.0,,,,1309.0,234.0,735.0,,,,19.0,78.0,2.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,