PROVIDER_NUMBER,FYB,FYE,STATUS,HOSPITAL_Name,Street_Addr,Po_BOx,City,State,Zip_Code,County,IME1,IME2,IME3,DSH1,DSH2,DSH3,GME_PART_A,GME_PART_B,TOTAL_HOSPITAL_BEDS,TOTAL_HOSPITAL_BED_DAYS_AVAILABLE,TOTAL_HOSPITAL_MEDICARE_DAYS,TOTAL_HOSPITAL_DAYS,TOTAL_HOSPITAL_EMPLOYEES_ON_PAYROL,TOTAL_HOSPITAL_NON_PAID_WORKERS,TOTAL_HOSPITAL_MEDICARE_DISCHARGES,TOTAL_HOSPITAL_MEDICAID_DISCHARGES,TOTAL_HOSPITAL_DISCHARGES
010001,01-OCT-08,30-SEP-09,Settled,SOUTHEAST ALABAMA MEDICAL CENTER        ,1108 ROSS CLARK CIRCLE                  ,6987                                    ,DOTHAN                                  ,AL                                      ,36301-                                  ,HOUSTON                                 ,,,,8655936,,,,,370,135050,43844,88963,,,8146,4227,18135
010005,01-OCT-08,30-SEP-09,Settled,MARSHALL MEDICAL CENTER - SOUTH         ,2505 U.S. HIGHWAY 431                   ,,BOAZ                                    ,AL                                      ,35957-                                  ,MARSHALL                                ,,,,2241149,,,,,114,41610,10627,22929,621.4,,2255,1084,5712
010006,01-JUL-09,30-JUN-10,Settled,ELIZA COFFEE MEMORIAL HOSPITAL          ,205 MARENGO                             ,818                                     ,FLORENCE                                ,AL                                      ,35631-                                  ,LAUDERDALE                              ,,,,2875823,,,,,358,130670,27500,54256,857.82,,5072,2073,12490
010007,01-OCT-08,30-SEP-09,Settled,MIZELL MEMORIAL HOSPITAL                ,702 MAIN STREET                         ,429                                     ,OPP                                     ,AL                                      ,36462-                                  ,COVINGTON                               ,,,,296122,,,,,78,28470,5883,8542,161.11,,1256,238,2173
010008,01-JAN-09,31-DEC-09,Settled,CRENSHAW COMMUNITY HOSPITAL             ,101 HOSPITAL CIRCLE                     ,,LUVERNE                                 ,AL                                      ,36049-                                  ,CRENSHAW                                ,,,,187663,108421,,,,29,10585,1835,4170,92.65,,376,294,1007
010009,01-FEB-09,31-JAN-10,Settled,HARTSELLE MEDICAL CENTER                ,201 PINE STREET NW                      ,,HARTSELLE                               ,AL                                      ,35640                                   ,MORGAN                                  ,,,,168204,,,,,130,47450,3037,4569,126.62,,774,106,1323
010010,01-OCT-08,30-SEP-09,Settled,MARSHALL MEDICAL CENTER - NORTH         ,8000 ALABAMA HIGHWAY 69                 ,,GUNTERSVILLE                            ,AL                                      ,35976-                                  ,MARSHALL                                ,,,,1170308,,,,,90,32850,9805,18297,489.5,,2020,588,4227
010011,01-JUL-09,30-JUN-10,Settled,ST. VINCENT S EAST                      ,50 MEDICAL PARK DRIVE EAST              ,,BIRMINGHAM                              ,AL                                      ,35235-                                  ,JEFFERSON                               ,,1417773,,1369610,,,756688,245205,302,110230,22077,71197,1294.78,,4127,1480,14116
010012,01-APR-09,31-MAR-10,Settled,DEKALB REGIONAL MEDICAL CENTER          ,200 MEDICAL CENTER DR                   ,,FORT PAYNE                              ,AL                                      ,35967                                   ,DEKALB                                  ,,,,1220783,,,,,103,37595,6358,15619,376,,1819,961,4793
010015,01-APR-09,31-MAR-10,As Submitted,SOUTHWEST ALABAMA MEDICAL CENTER        ,33400 HIGHWAY 43 NORTH                  ,,THOMASVILLE                             ,AL                                      ,36784-                                  ,CLARKE                                  ,,,,233290,,,,,27,9855,1649,3073,95.36,,531,311,1156
010016,01-OCT-08,30-SEP-09,Settled,SHELBY BAPTIST MEDICAL CENTER           ,1000 FIRST STREET NORTH                 ,,ALABASTER                               ,AL                                      ,35007                                   ,SHELBY                                  ,,,,2196836,,,,,191,69715,15428,47117,737.03,,3384,2042,10121
010018,01-OCT-08,30-SEP-09,Reopened,CALLAHAN EYE FOUNDATION HOSP            ,1720 UNIVERSITY BOULEVARD               ,,BIRMINGHAM                              ,AL                                      ,35233-                                  ,JEFFERSON                               ,,99509,,,,,25652,314938,16,5840,150,391,160.88,,49,20,167
010019,01-OCT-08,30-SEP-09,Settled,HELEN KELLER HOSPITAL                   ,1300 SOUTH MONTGOMERY AVENUE            ,610                                     ,SHEFFIELD                               ,AL                                      ,35660-                                  ,COLBERT                                 ,,,,2227143,,,,,185,67525,16373,31136,606,,3256,960,7836
010021,01-OCT-08,30-SEP-09,Settled,DALE MEDICAL CENTER                     ,126 HOSPITAL                            ,,OZARK                                   ,AL                                      ,36360                                   ,DALE                                    ,,,,580629,,,,,77,28105,3208,6084,256.31,,889,311,1842
010022,01-APR-09,31-MAR-10,Settled,CHEROKEE MEDICAL CENTER                 ,100 NORTHWOOD DRIVE                     ,,CENTRE                                  ,AL                                      ,35960                                   ,CHEROKEE                                ,,,,209622,,,,,45,16425,3172,4390,106.94,,593,104,1001
010023,01-JUL-09,30-JUN-10,Settled w/Audit,BAPTIST MEDICAL CENTER SOUTH            ,2105  EAST SOUTH BOULEVARD              ,11010                                   ,MONTGOMERY                              ,AL                                      ,36116-                                  ,MONTGOMERY                              ,,2856414,,10896668,,,599921,184999,335,122275,23264,85783,1714.2,,5179,4453,18253
010024,01-JUL-09,30-JUN-10,Settled,JACKSON HOSPITAL AND CLINIC  INC        ,1725 PINE STREET                        ,,MONTGOMERY                              ,AL                                      ,36106-                                  ,MONTGOMERY                              ,,,,4199233,,,,,255,93075,23669,62208,1197.85,,4759,2847,13282
010025,01-JUL-09,30-JUN-10,Settled,GEORGE H. LANIER HOSPITAL               ,4800 48TH STREET                        ,,VALLEY                                  ,AL                                      ,36854-                                  ,CHAMBERS                                ,,,,1172158,,,,,84,30660,7982,14159,316,,1314,470,2880
010027,01-JUL-09,30-JUN-10,Settled,ELBA GENERAL HOSPITAL                   ,987 DRAYTON STREET                      ,,ELBA                                    ,AL                                      ,35323                                   ,COFFEE                                  ,,,,123918,,,,,20,7300,1007,2147,111,,319,150,819
010029,01-OCT-08,30-SEP-09,Settled,EAST ALABAMA MEDICAL CENTER             ,2000 PEPPERELL PKWY                     ,,OPELIKA                                 ,AL                                      ,36802-                                  ,LEE                                     ,,,,5774998,,,,,266,97090,32134,67621,1859.22,,5675,2379,15336
010032,01-OCT-08,30-SEP-09,Settled,WEDOWEE HOSPITAL                        ,301 NORTH MAIN STREET                   ,307                                     ,WEDOWEE                                 ,AL                                      ,36278                                   ,RANDOLPH                                ,,,,,,,,,34,12444,1953,3421,94.96,,409,63,676
010033,01-OCT-08,30-SEP-09,As Submitted,UNIVERSITY OF ALABAMA HOSPITAL          ,619 SOUTH 19TH STREET                   ,,BIRMINGHAM                              ,AL                                      ,35233                                   ,JEFFERSON                               ,,18498078,,22456011,,,6911920,831964,989,360985,61206,249035,6198,,9791,10835,37028
010034,01-OCT-08,30-SEP-09,Settled,COMMUNITY HOSPITAL  INC.                ,805 FRIENDSHIP DRIVE                    ,780700                                  ,TALLASSEE                               ,AL                                      ,36078-0707                              ,ELMORE                                  ,,,,351403,,,,,59,21535,3646,7125,174.07,,799,232,1799
010035,01-JUL-09,30-JUN-10,Settled,CULLMAN REGIONAL                        ,1912 ALABAMA HIGHWAY 157                ,,CULLMAN                                 ,AL                                      ,35056-                                  ,CULLMAN                                 ,,,,2128548,,,,,115,41975,14168,26755,846.06,,3082,1594,7062
010036,01-APR-09,31-MAR-10,Settled,ANDALUSIA REGIONAL HOSPITAL             ,849 THREE NOTCH STREET                  ,,ANDALUSIA                               ,AL                                      ,36420-                                  ,COVINGTON                               ,,,,1634345,,,,,88,32120,6829,13240,249.72,,1654,711,3709
010038,01-JUL-09,30-JUN-10,Settled,STRINGFELLOW MEMORIAL HOSPITAL          ,301 EAST 18TH STREET                    ,P.O. BOX                                ,ANNISTON                                ,AL                                      ,36207                                   ,CALHOUN                                 ,,,,1185354,,,,,125,45625,10581,19636,367.86,,2310,550,4897
010039,01-JUL-09,30-JUN-10,Settled,HUNTSVILLE HOSPITAL                     ,101 SIVLEY ROAD                         ,,HUNTSVILLE                              ,AL                                      ,35801-                                  ,MADISON                                 ,,3142890,,14900954,,,915231,288461,780,284700,78045,207797,4728.82,,13962,7500,44520
010040,01-JAN-09,31-DEC-09,Settled w/Audit,GADSDEN REGIONAL MEDICAL CENTER         ,1007 GOODYEAR AVENUE                    ,,GADSDEN                                 ,AL                                      ,35999-                                  ,ETOWAH                                  ,,,,3770129,,,,,265,96725,26949,56704,863.06,,4590,2188,11425
010043,01-JUL-09,30-JUN-10,Settled,CHILTON MEDICAL CENTER                  ,1010 LAY DAM ROAD                       ,,CLANTON                                 ,AL                                      ,35045                                   ,CHILTON                                 ,,,,65142,,,,,27,9855,1225,2494,112.26,,248,63,607
010044,01-OCT-08,30-SEP-09,Settled,MARION REGIONAL MEDICAL CENTER          ,1256 MILITARY ST SOUTH                  ,,HAMILTON                                ,AL                                      ,35570                                   ,MARION                                  ,,,,96460,,,,,36,13140,2805,4471,137.51,,631,115,1236
010045,01-OCT-08,30-SEP-09,Settled,FAYETTE MEDICAL CENTER DCH              ,1653 TEMPLE AVENUE NORTH                ,,FAYETTE                                 ,AL                                      ,35555-                                  ,FAYETTE                                 ,,,,239215,,,,,42,15330,5202,7294,187.58,,855,203,1481
010046,01-JUL-09,30-JUN-10,Settled,RIVERVIEW REGIONAL MEDICAL CENTER       ,600 SOUTH 3RD STREET                    ,PO BOX 26                               ,GADSDEN                                 ,AL                                      ,35901                                   ,ETOWAH                                  ,,,,1188501,,,,,256,93440,26458,45117,632.35,,4034,659,7607
010047,01-JAN-09,31-DEC-09,Settled,GEORGIANA HOSPITAL                      ,515 MIRANDA STREET                      ,,GEORGIANA                               ,AL                                      ,36033                                   ,BUTLER                                  ,,,,304813,,,,,22,8030,3082,6638,67.9,,952,270,1862
010049,01-JAN-09,31-DEC-09,Settled,MEDICAL CENTER ENTERPRISE               ,400 NORTH EDWARDS STREET                ,,ENTERPRISE                              ,AL                                      ,36330                                   ,COFFEE                                  ,,,,913371,,,,,131,47815,6662,17298,368.97,,1637,1627,4999
010050,01-JUL-09,30-JUN-10,Settled,ST. VINCENT S BLOUNT                    ,150 GILBREATH DRIVE                     ,1000                                    ,ONEONTA                                 ,AL                                      ,35121                                   ,BLOUNT                                  ,,,,131610,,,,,40,14600,2957,6020,143,,684,137,1620
010051,01-OCT-08,30-SEP-09,Settled,GREENE COUNTY HOSPITAL                  ,509 WILSON AVENUE                       ,,EUTAW                                   ,AL                                      ,35462                                   ,GREENE                                  ,,,,152686,,,,,24,8760,1093,1799,68.87,,320,129,557
010052,01-JAN-09,31-DEC-09,Settled,LAKE MARTIN COMMUNITY HOSPITAL          ,1231 SOUTH STREET                       ,,DADEVILLE                               ,AL                                      ,36853-                                  ,TALLAPOOSA                              ,,,,66840,,,,,46,16790,1798,3110,73.65,,560,186,1018
010054,01-JUL-09,30-JUN-10,Settled,PARKWAY MEDICAL CENTER                  ,1874 BELTLINE RD. SW                    ,,DECATUR                                 ,AL                                      ,35601                                   ,MORGAN                                  ,,,,700562,,,,,109,39785,6825,14838,307.15,,1705,634,4322
010055,01-JUL-09,30-JUN-10,Settled,FLOWERS HOSPITAL                        ,4370 WEST MAIN STREET                   ,6907                                    ,DOTHAN                                  ,AL                                      ,36302-                                  ,HOUSTON                                 ,,,,2314769,,,,,235,85775,26048,54970,1107.62,,4827,1288,11694
010056,01-JUL-09,30-JUN-10,Reopened,ST VINCENT S HOSPITAL                   ,810 ST VINCENT S DRIVE                  ,,BIRMINGHAM                              ,AL                                      ,35205-                                  ,JEFFERSON                               ,,80982,,,,,19095,6065,404,147460,36545,115264,2075,,6594,473,22109
010058,01-OCT-08,30-SEP-09,Settled,BIBB MEDICAL CENTER                     ,165 PIERSON AVENUE                      ,,CENTREVILLE                             ,AL                                      ,35042                                   ,BIBB                                    ,,,,27004,,,,,25,9125,881,1507,94.38,,145,23,273
010059,01-MAR-09,30-SEP-09,Settled,LAWRENCE MEDICAL CENTER                 ,202 HOSPITAL STREET                     ,,MOULTON                                 ,AL                                      ,35650-                                  ,LAWRENCE                                ,,,,178581,,,,,37,7918,2828,4657,149.94,,586,78,1079
010061,01-OCT-08,30-SEP-09,Settled,HIGHLANDS MEDICAL CENTER                ,380 WOODS COVE ROAD                     ,1050                                    ,SCOTTSBORO                              ,AL                                      ,35768-                                  ,JACKSON                                 ,,,,1310011,,,,,170,62050,11567,20458,428.39,,2457,1355,5273
010062,01-OCT-08,30-SEP-09,Settled,WIREGRASS MEDICAL CENTER                ,1200 WEST MAPLE STREET                  ,,GENEVA                                  ,AL                                      ,36340                                   ,GENEVA                                  ,,,,340961,,,,,73,26645,4642,7551,215.12,,956,223,1817
010065,01-JAN-09,31-DEC-09,Settled,RUSSELL MEDICAL CENTER                  ,POST OFFICE BOX                         ,939                                     ,ALEXANDER CITY                          ,AL                                      ,35010                                   ,TALLAPOOSA                              ,,,,1549672,,,,,75,27375,5398,12306,448.03,,1494,843,3794
010066,01-JUL-09,30-JUN-10,Settled,FLORALA MEMORIAL HOSPITAL               ,515 EAST 5TH AVENUE                     ,189                                     ,FLORALA                                 ,AL                                      ,36442-                                  ,COVINGTON                               ,,,,72670,,,,,22,8030,1176,1378,28.42,,320,15,506
010069,01-OCT-08,30-SEP-09,Settled,SEAR                                    ,820 WEST WASHINGTON STREET              ,,EUFAULA                                 ,AL                                      ,36026-                                  ,BARBOUR                                 ,,,,261392,,,,,29,10585,3250,5579,165.1,,744,125,1492
010073,01-OCT-08,30-SEP-09,Settled,CLAY COUNTY HOSPITAL                    ,544 EAST AVENUE                         ,,ASHLAND                                 ,AL                                      ,36521-                                  ,CLAY                                    ,,,,,,,,,46,16790,5298,6830,210.73,,875,96,1534
010078,01-JUL-09,30-JUN-10,Reopened,NORTHEAST ALABAMA REGIONAL MED CTR      ,400 EAST TENTH STREET                   ,2208                                    ,ANNISTON                                ,AL                                      ,36202-                                  ,CALHOUN                                 ,,,,4347632,,,,,243,88695,29678,60222,1194.74,,5266,2459,13712
010079,01-JUL-09,30-JUN-10,Settled,ATHENS LIMESTONE                        ,ATHENS LIMESTONE HOSPITAL               ,999                                     ,ATHENS                                  ,AL                                      ,35611                                   ,LIMESTONE                               ,,,,1450621,,,,,101,36865,8253,15356,414,,1646,676,3675
010083,01-OCT-08,30-SEP-09,Settled,SOUTH BALDWIN REGIONAL MEDICAL CENTE    ,1613 NORTH MCKENZIE                     ,,FOLEY                                   ,AL                                      ,36535                                   ,BALDWIN                                 ,,,,947684,,,,,112,40880,12383,25816,520.71,,2668,900,6152
010085,01-JUL-09,30-JUN-10,Settled,DECATUR GENERAL                         ,7TH STREET S.E.                         ,2239                                    ,DECATUR                                 ,AL                                      ,35609-                                  ,MORGAN                                  ,,,,1484524,,,,,178,64970,15695,29776,833.3,,3314,943,7528
010086,01-MAY-09,30-APR-10,Settled,NORTHWEST MEDICAL CENTER                ,HIGHWAY 78 WEST                         ,130                                     ,WINFIELD                                ,AL                                      ,35594-                                  ,MARION                                  ,,,,316750,,,,,61,22265,5053,8053,236.32,,1179,201,2100
010087,01-OCT-08,30-SEP-09,Settled w/Audit,UNIV OF SOUTH ALABAMA MEDICAL CENTER    ,2451 FILLINGIM STREET                   ,,MOBILE                                  ,AL                                      ,36617                                   ,MOBILE                                  ,,5545495,,3210894,,,1714499,735850,131,47815,7028,39612,1251.71,,993,1516,5980
010089,01-JUL-09,30-JUN-10,Settled,WALKER - BAPTIST MEDICAL CENTER         ,3400 HIGHWAY 78 EAST                    ,3547                                    ,JASPER                                  ,AL                                      ,35502                                   ,WALKER                                  ,,,,2281764,,,,,139,50735,10087,24414,437.62,,2203,1917,5797
010090,01-JUL-09,30-JUN-10,Settled,PROVIDENCE HOSPITAL                     ,6801 AIRPORT BLVD                       ,,MOBILE                                  ,AL                                      ,36608-                                  ,MOBILE                                  ,,20106,,3228423,,,3307,1004,349,127385,28129,77510,1862,,4799,1893,14476
010091,01-JUL-09,30-JUN-10,Settled,GROVE HILL MEMORIAL HOSPITAL            ,295 SOUTH JACKSON STREET                ,935                                     ,GROVE HILL                              ,AL                                      ,36451-                                  ,CLARKE                                  ,,,,142262,,,,,24,8760,1067,2934,72.25,,328,379,970
010092,01-OCT-08,30-SEP-09,Settled w/Audit,DCH REGIONAL MEDICAL CENTER             ,809 UNIVERSITY BLVD EAST                ,,TUSCALOOSA                              ,AL                                      ,35401-                                  ,TUSCALOOSA                              ,,3818936,,11836528,,,1179764,292009,476,173740,59536,132533,2915.25,,11068,6228,29576
010095,01-OCT-08,30-SEP-09,Settled,HALE COUNTY HOSPITAL                    ,508 GREENE STREET                       ,,GREENSBORO                              ,AL                                      ,36744                                   ,HALE                                    ,,,,156490,,,,,28,10220,921,1803,104.43,,367,189,787
010097,01-JAN-09,31-DEC-09,Settled,ELMORE COMMUNITY HOSPITAL               ,500 HOSPITAL DRIVE                      ,130                                     ,WETUMPKA                                ,AL                                      ,36092-                                  ,ELMORE                                  ,,,,306731,,,,,69,25185,2549,4901,192.04,,711,159,1561
010099,01-OCT-08,30-SEP-09,As Submitted,D.W. MCMILLAN MEMORIAL HOSPITAL         ,1301 BELLEVILLE AVENUE                  ,RAWER 908                               ,BREWTON                                 ,AL                                      ,36427                                   ,ESCAMBIA                                ,,,,595651,,,,,64,23360,5264,11652,271.08,,1227,779,2931
010100,01-APR-09,31-MAR-10,Settled,THOMAS HOSPITAL                         ,123 MAIN STREET                         ,929                                     ,FAIRHOPE                                ,AL                                      ,36533-                                  ,BALDWIN                                 ,,11917,,,,,,,130,47450,15740,35684,909.47,,3239,1177,8861
010101,01-JUL-09,30-JUN-10,Settled,CITIZENS BAPTIST MEDICAL CENTER         ,604 STONE AVENUE                        ,,TALLADEGA                               ,AL                                      ,35161                                   ,TALLADEGA                               ,,,,1928618,,,,,82,29930,3863,11201,258.47,,1138,1583,3439
010102,01-OCT-08,30-SEP-09,Settled,JOHN PAUL JONES                         ,317 MCWILLIAMS AVENUE                   ,B                                       ,CAMDEN                                  ,AL                                      ,36726-1610                              ,WILCOX                                  ,,,,61690,,,,,30,10950,427,744,37.65,,125,30,235
010103,01-JUL-09,30-JUN-10,Settled w/Audit,BMC PRINCETON                           ,701 PRINCETON AVE SW                    ,,BIRMINGHAM                              ,AL                                      ,35211                                   ,JEFFERSON                               ,,5506769,,4095941,,,2544018,572983,269,98065,25492,68956,1216.7,,4885,1930,12230