State,Percent of Heart Attack Patients Given Aspirin at Discharge,Percent of Heart Attack Patients Given Fibrinolytic Medication Within 30 Minutes Of Arrival,Percent of Heart Attack Patients Given PCI Within 90 Minutes Of Arrival,Percent of Heart Failure Patients Given an Evaluation of Left Ventricular Systolic (LVS) Function,Percent of Heart Failure Patients Given ACE Inhibitor or ARB for Left Ventricular Systolic Dysfunction (LVSD),Percent of Heart Failure Patients Given Discharge Instructions,Percent of Pneumonia Patients Whose Initial ER Blood Culture Was Performed Prior To Administration Of First Dose Of Antibiotics,Percent of Pneumonia Patients Given the Most Appropriate Initial Antibiotic(s),Surgery patients who were given an antibiotic at the right time (within one hour before surgery) to help prevent infection,Surgery patients whose preventive antibiotics were stopped at the right time (within 24 hours after surgery),Surgery patients who were given the right kind of antibiotic to help prevent infection,Patients who got treatment at the right time (within 24 hours before or after their surgery) to help prevent blood clots,Surgery patients whose doctors ordered treatments to prevent blood clots after certain types of surgeries,Heart surgery patients whose blood sugar (blood glucose) is kept under good control in the days right after surgery,The percent of surgery patients whose urinary catheters were removed on the first or second day after surgery,Surgery patients who were taking heart drugs called beta blockers before coming to the hospital who were kept on them,Percent of Children Who Received Reliever Medication While Hospitalized for Asthma,Percent of Children Who Received Systemic Corticosteroid Medication While Hospitalized for Asthma,Percent of Children and their Caregivers Who Received a Home Management Plan of Care Document While Hospitalized for Asthma,Outpatients having surgery who got an antibiotic at the right time - within one hour before surgery (higher numbers are better),Outpatients having surgery who got the right kind of antibiotic (higher numbers are better),Average number of minutes before outpatients with chest pain or possible heart attack got an ECG,Average number of minutes before outpatients with chest pain or possible heart attack  were transferred to another hospital,Median Time to Fibrinolysis,Outpatients with chest pain or possible heart attack who got aspirin within 24 hours of arrival,Outpatients with chest pain or possible heart attack who got drugs to break up blood clots within 30 minutes of arrival,Heart Attack Patients Given a Prescription for a Statin at Discharge,Patients having surgery who were actively warmed in the operating room or whose body temperature was near normal
AK,99%,100%,87%,97%,98%,93%,95%,94%,97%,98%,98%,96%,96%,95%,95%,96%,,,,94%,97%,8,156,28,97%,52%,99%,100%
AL,99%,68%,95%,98%,97%,92%,98%,95%,99%,98%,99%,98%,98%,97%,97%,97%,,,,98%,97%,6,59,25,97%,67%,98%,100%
AR,99%,53%,94%,98%,96%,95%,97%,93%,99%,97%,99%,98%,99%,97%,94%,96%,,,,97%,96%,8,50,26,95%,69%,97%,100%
AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AZ,99%,75%,93%,99%,97%,91%,97%,96%,99%,97%,98%,97%,98%,95%,95%,96%,,,,97%,97%,6,48,36,97%,32%,98%,100%
CA,99%,78%,95%,99%,97%,94%,97%,96%,98%,97%,98%,97%,98%,95%,95%,96%,100%,100%,88%,96%,96%,8,60,25,97%,67%,98%,100%
CO,99%,67%,95%,99%,97%,92%,98%,95%,98%,97%,99%,97%,98%,95%,93%,97%,,,,97%,97%,8,46,31,97%,49%,99%,100%
CT,99%,67%,95%,100%,94%,90%,97%,96%,98%,97%,98%,98%,98%,95%,95%,96%,,,,96%,95%,9,60,38,98%,27%,97%,99%
DC,98%,,74%,97%,93%,81%,93%,96%,97%,95%,98%,96%,97%,95%,95%,93%,,,,94%,95%,10,73,,97%,,97%,99%
DE,100%,,94%,100%,98%,95%,97%,95%,99%,99%,99%,98%,98%,98%,96%,96%,,,,96%,98%,8,67,30,98%,100%,98%,100%
FL,99%,20%,96%,99%,98%,94%,98%,97%,99%,98%,99%,98%,99%,97%,96%,98%,,,,98%,97%,7,55,29,98%,58%,98%,100%
GA,99%,67%,94%,99%,97%,89%,97%,95%,98%,97%,99%,97%,98%,97%,95%,96%,,,,97%,98%,8,60,30,96%,52%,98%,100%
GU,97%,60%,,94%,92%,100%,74%,84%,61%,88%,83%,42%,25%,,50%,25%,,,,,,,,,,,95%,29%
HI,98%,25%,86%,99%,95%,92%,97%,95%,99%,97%,99%,96%,97%,95%,96%,95%,,,,98%,97%,9,151,26,97%,59%,98%,100%
IA,99%,71%,93%,96%,96%,91%,98%,93%,98%,97%,99%,97%,98%,94%,96%,96%,,,,96%,98%,6,62,35,97%,38%,97%,100%
ID,100%,,97%,98%,98%,93%,97%,94%,97%,97%,98%,97%,98%,98%,95%,96%,,,,96%,97%,9,53,29,96%,62%,98%,100%
IL,99%,40%,95%,99%,97%,95%,98%,93%,99%,98%,99%,97%,98%,96%,95%,97%,,,,97%,97%,7,64,25,96%,67%,98%,100%
IN,99%,50%,93%,99%,97%,92%,97%,93%,98%,98%,99%,97%,98%,96%,96%,97%,,,,97%,97%,6,45,28,97%,60%,98%,100%
KS,99%,73%,96%,94%,94%,88%,97%,90%,99%,97%,99%,97%,98%,96%,94%,97%,,,,97%,97%,7,64,30,96%,52%,98%,100%
KY,99%,79%,93%,98%,93%,90%,97%,92%,99%,97%,99%,97%,98%,95%,94%,97%,,,,96%,96%,7,60,26,97%,62%,97%,100%
LA,99%,36%,91%,97%,95%,91%,97%,92%,98%,96%,98%,97%,97%,93%,94%,95%,,,,96%,97%,11,96,34,94%,46%,97%,100%
MA,100%,33%,96%,99%,96%,94%,97%,96%,99%,98%,99%,98%,99%,96%,95%,98%,,,,97%,97%,8,60,23,98%,73%,99%,100%
MD,99%,100%,91%,99%,97%,92%,96%,96%,98%,97%,98%,97%,98%,94%,95%,97%,,,,,,,,,,,97%,100%
ME,100%,67%,96%,100%,97%,96%,98%,98%,99%,99%,99%,98%,99%,98%,97%,98%,,,,96%,96%,6,44,22,99%,76%,98%,100%
MI,99%,71%,94%,99%,95%,93%,97%,96%,98%,98%,99%,98%,99%,96%,95%,97%,,,,95%,97%,8,54,27,97%,59%,98%,100%
MN,99%,,93%,97%,94%,87%,96%,93%,98%,98%,98%,97%,98%,94%,94%,96%,,,,94%,97%,7,54,30,97%,50%,98%,99%
MO,99%,,97%,98%,96%,92%,98%,94%,98%,97%,99%,98%,98%,96%,93%,96%,,,,98%,98%,8,64,33,97%,38%,98%,100%
MP,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MS,99%,60%,96%,96%,93%,91%,97%,92%,99%,97%,99%,97%,97%,96%,95%,95%,,,,97%,98%,10,60,33,95%,43%,97%,100%
MT,100%,25%,93%,94%,95%,88%,96%,92%,99%,98%,99%,98%,99%,98%,96%,96%,,,,97%,97%,11,148,35,100%,44%,98%,100%
NC,99%,,97%,100%,97%,94%,97%,96%,99%,98%,99%,98%,99%,97%,97%,98%,100%,100%,88%,98%,97%,7,44,26,97%,66%,99%,100%
ND,99%,44%,91%,94%,95%,91%,96%,92%,98%,98%,99%,96%,97%,93%,95%,96%,,,,96%,98%,12,115,32,97%,46%,95%,99%
NE,100%,33%,92%,97%,95%,92%,98%,93%,97%,97%,99%,98%,99%,97%,94%,97%,,,,97%,98%,8,65,29,98%,53%,99%,100%
NH,100%,50%,93%,99%,97%,95%,98%,96%,99%,98%,99%,98%,99%,97%,95%,98%,,,,98%,98%,7,50,26,98%,75%,99%,100%
NJ,99%,73%,93%,100%,98%,96%,99%,97%,99%,98%,99%,98%,99%,97%,97%,97%,,,,97%,97%,7,81,26,99%,74%,98%,100%
NM,99%,89%,92%,95%,96%,85%,96%,94%,98%,97%,98%,96%,97%,96%,95%,94%,,,,95%,98%,8,72,28,97%,61%,98%,99%
NV,99%,43%,95%,99%,98%,90%,97%,96%,99%,98%,99%,98%,99%,96%,96%,97%,,,,98%,97%,10,167,30,98%,50%,98%,100%
NY,99%,68%,94%,99%,95%,94%,96%,95%,98%,97%,98%,97%,98%,96%,94%,96%,,,,96%,95%,9,74,28,97%,58%,97%,99%
OH,99%,,96%,100%,97%,95%,98%,96%,98%,98%,99%,98%,99%,97%,96%,98%,,,,96%,97%,6,61,29,97%,59%,98%,100%
OK,99%,,95%,95%,95%,90%,97%,92%,98%,97%,98%,96%,97%,97%,92%,95%,,,,97%,97%,8,72,32,95%,49%,97%,100%
OR,99%,30%,92%,99%,97%,93%,97%,96%,97%,97%,98%,96%,97%,96%,94%,95%,,,,95%,98%,9,53,29,98%,54%,98%,100%
PA,99%,44%,93%,99%,97%,95%,98%,96%,99%,98%,99%,98%,99%,97%,97%,98%,,,,97%,96%,9,64,42,97%,38%,98%,100%
PR,91%,43%,60%,93%,92%,86%,74%,74%,86%,75%,96%,84%,84%,82%,86%,75%,,,,,,,,,,,86%,93%
RI,99%,,96%,99%,95%,89%,97%,94%,98%,98%,99%,97%,98%,96%,92%,97%,,,,96%,97%,10,68,22,98%,67%,98%,100%
SC,99%,67%,97%,99%,98%,94%,98%,96%,99%,98%,99%,98%,98%,98%,97%,97%,,,,98%,97%,6,53,24,98%,67%,98%,100%
SD,99%,,92%,94%,91%,87%,97%,90%,98%,98%,99%,98%,98%,96%,93%,97%,,,,98%,98%,6,71,25,98%,69%,95%,99%
TN,99%,67%,96%,99%,96%,92%,98%,95%,98%,97%,99%,97%,98%,95%,94%,97%,,,,98%,97%,6,52,28,96%,60%,98%,100%
TX,99%,74%,95%,99%,97%,94%,98%,95%,99%,98%,99%,97%,98%,95%,96%,97%,100%,100%,92%,98%,97%,7,61,30,96%,55%,98%,100%
UT,100%,,98%,99%,97%,96%,98%,96%,98%,98%,99%,98%,99%,98%,95%,96%,,,,97%,97%,6,42,29,97%,61%,99%,100%
VA,99%,64%,95%,99%,97%,95%,98%,96%,99%,98%,99%,98%,99%,97%,96%,98%,,,,97%,97%,7,56,25,98%,68%,98%,100%
VI,96%,,65%,96%,93%,96%,96%,89%,95%,95%,95%,90%,91%,,92%,98%,,,,,,,,,,,89%,98%
VT,100%,,98%,99%,97%,93%,98%,96%,98%,98%,99%,98%,98%,99%,97%,97%,,,,96%,98%,5,27,26,100%,61%,99%,99%
WA,99%,38%,94%,99%,96%,90%,97%,95%,98%,97%,98%,98%,98%,96%,94%,97%,,,,96%,97%,10,51,28,98%,59%,98%,100%
WI,99%,,94%,98%,95%,92%,98%,96%,98%,98%,99%,98%,98%,95%,96%,97%,,,,96%,98%,7,54,28,98%,61%,98%,100%
WV,99%,,92%,98%,95%,92%,96%,94%,98%,97%,98%,96%,97%,96%,95%,97%,,,,96%,96%,8,102,27,98%,66%,97%,99%
WY,100%,33%,100%,94%,92%,88%,96%,93%,98%,95%,98%,95%,96%,95%,92%,93%,,,,96%,96%,7,174,27,98%,57%,98%,100%
