"ein","name","ico","street","city","state","zip","group","subsection","affiliation","classification","ruling","deductibility","foundation","activity","organization","status","tax_period","tax_year","asset_cd","income_cd","filing_req_cd","pf_filing_req_cd","acct_pd","asset_amt","income_amt","revenue_amt","ntee_cd","sort_name","ntee1","ntee1_3","subaffil","tax_month","ntee1num","ntee1_3num"
10002847,"HULLS COVE NEIGHBORHOOD ASSOCIATION","% JOANNE SOUSA","PO BOX 126","HULLS COVE","ME","04644-0126",0,3,3,1000,200007,1,15,0,1,1,201712,2017,0,0,2,0,12,0,0,0,"A80",,"A","A80",6,12,1,37
10017496,"AGAMENTICUS YACHT CLUB OF YORK",,"PO BOX 534","YORK HARBOR","ME","03911-0534",0,3,3,2000,199303,1,15,149000000,1,1,201712,2017,4,4,1,0,12,233819,180773,127013,,,,,6,12,,
10018555,"ALPHA TAU OMEGA FRATERNITY",,"81 COLLEGE AVE","ORONO","ME","04473-4210",287,7,9,1000,194101,2,0,36000000,5,1,201612,2016,0,0,2,0,12,0,0,0,,"BETA UPSILION MAINE-ORONO",,,16,12,,
10018605,"AMALGAMATED TRANSIT UNION","% BRENDAN BURKE","PO BOX 979","PORTLAND","ME","04104-0979",155,5,9,3000,194010,2,0,263000000,5,1,201712,2017,3,3,1,0,12,42286,87217,87217,,"714 LOCAL",,,14,12,,
10018922,"AMERICAN LEGION AUXILIARY",,"5 VERTI DRIVE SUITE B","WINSLOW","ME","04901-0727",964,19,9,1000,194610,1,0,319000000,5,1,201804,2018,4,4,1,0,4,221063,233799,233799,,"178 DANIEL E LAMBERT MEMORIAL",,,28,4,,
10018923,"AMERICAN LEGION POST 0019 THOMAS W COLE POST",,"PO BOX 801","SANFORD","ME","04073-0801",925,19,9,1000,194603,1,0,907908000,1,1,201805,2018,4,5,1,0,5,220993,801378,177143,,,,,28,5,,
10018927,"AMERICAN LEGION POST 0005 BOURQUE LANIGAN",,"120 DRUMMOND AVENUE SUITE 3","WATERVILLE","ME","04901-5778",925,19,9,1000,194603,1,0,907908000,1,1,201712,2017,4,5,1,0,12,446999,847022,82927,,,,,28,12,,
10018930,"AMERICAN LEGION","% TOM ADKINS TREAS","5 VERTI DR","WINSLOW","ME","04901-0727",925,19,9,1000,194603,1,0,907908000,5,1,201804,2018,5,5,1,0,4,993074,822568,822568,,"22 DEPT OF MAINE",,,28,4,,
10019705,"ANCIENT FREE & ACCEPTED MASONS OF MAINE GRAND LODGE",,"PO BOX 430","HOLDEN","ME","04429-0430",275,10,6,1000,194101,1,0,260279000,5,1,201803,2018,6,5,1,0,3,1878445,708533,396261,,,,,16,3,,
10019708,"ANCIENT FREE & ACCEPTED MASONS OF MAINE","% LAWRENCE PRINGLE","342 TURNER ST","AUBURN","ME","04210-6022",275,8,9,1000,194101,1,0,36000000,5,1,201612,2016,0,0,2,0,12,0,0,0,,"35 BETHLEHEM LODGE",,,17,12,,
10021545,"MAINE STATE CHAMBER OF COMMERCE",,"125 COMMUNITY DR STE 101","AUGUSTA","ME","04330-8157",0,6,3,1000,192110,2,0,205000000,1,1,201706,2017,5,6,1,0,6,734264,1684146,1638630,,,,,9,6,,
10022320,"AUGUSTA COUNTRY CLUB",,"PO BOX 239","MANCHESTER","ME","04351-0239",0,7,3,1000,192908,2,0,280000000,1,1,201712,2017,6,6,1,0,12,1089495,1678887,1437876,,,,,10,12,,
10022415,"KENNEBEC VALLEY CHAMBER OF COMMERCE",,"269 WESTERN AVE","AUGUSTA","ME","04330-4933",0,6,3,3000,194508,2,0,200402403,1,1,201712,2017,5,5,1,0,12,538465,622235,571327,,,,,9,12,,
10024155,"BANGOR BAND","% BANGOR PARKS & RECREATION","647 MAIN STREET","BANGOR","ME","04401-6871",0,3,3,1000,198407,1,15,90000000,5,1,201809,2018,0,0,2,0,9,0,0,0,,,,,6,9,,
10024245,"BANGOR REGION CHAMBER OF COMMERCE",,"2 HAMOND ST SUITE 1","BANGOR","ME","04401-5108",0,6,3,3000,194501,2,0,403279000,1,1,201712,2017,4,5,1,0,12,173021,622434,603122,,,,,9,12,,
10024455,"BENEVOLENT & PROTECTIVE ORDER OF ELKS OF THE USA",,"108 ODLIN RD","BANGOR","ME","04401-6704",1156,8,9,1000,197210,1,0,279265000,5,1,201803,2018,5,6,1,0,3,957619,1961769,522638,,"244 BANGOR",,,17,3,,
10024645,"BANGOR SYMPHONY ORCHESTRA","% DAVID","PO BOX 1441","BANGOR","ME","04402-1441",0,3,3,1200,196806,1,15,119059000,1,1,201806,2018,6,6,1,0,6,2283338,1616862,941058,"A69Z",,"A","A69",6,6,1,31
10024907,"BAR HARBOR VILLAGE IMPROVEMENT ASSOCIATION","% S F GOLDTHWAIT JR","PO BOX 52","BAR HARBOR","ME","04609-0052",0,3,3,1000,199603,1,3,402404000,1,1,201807,2018,5,3,0,1,7,791432,55243,,"S20Z",,"S","S20",6,7,19,482
10027415,"ANCIENT FREE & ACCEPTED MASONS OF MAINE","% MALCOLM GATER","1 TUFTS RD","BELFAST","ME","04915-7513",275,8,9,1000,0,0,0,0,5,1,201803,2018,0,0,2,0,3,0,0,0,,"24 BELFAST LODGE",,,17,3,,
10027741,"BENEVOLENT & PROTECTIVE ORDER OF ELKS OF THE USA",,"PO BOX 2206","AUGUSTA","ME","04338-2206",1156,8,9,1000,195110,1,0,279265000,5,1,201803,2018,5,6,1,0,3,506098,2010591,472343,,"964 AUGUSTA",,,17,3,,
10027746,"BENEVOLENT & PROTECTIVE ORDER OF ELKS OF THE USA",,"86 MAIN ST","HOULTON","ME","04730-2121",1156,8,9,1000,195110,1,0,279265000,5,1,201803,2018,4,5,1,0,3,355571,824100,163820,,"835 HOULTON",,,17,3,,
10027747,"BENEVOLENT & PROTECTIVE ORDER OF ELKS OF THE USA",,"LEWISTON LODGE OF ELKS 1675 LISBON","LEWISTON","ME","04240-0000",1156,8,9,1000,195110,1,0,279265000,5,1,201803,2018,4,4,1,0,3,287728,374709,83317,,"LEWISTON LODGE 371",,,17,3,,
10027748,"BENEVOLENT & PROTECTIVE ORDER OF ELKS OF THE USA",,"1945 CONGRESS ST","PORTLAND","ME","04102-1967",1156,8,9,1000,195110,1,0,279265000,5,1,201703,2017,4,5,1,0,3,274222,683050,331871,,"0188 PORTLAND",,,17,3,,
10027751,"BENEVOLENT & PROTECTIVE ORDER OF ELKS OF THE USA",,"PO BOX 983","ROCKLAND","ME","04841-0983",1156,8,9,1000,195110,1,0,279265000,5,1,201803,2018,6,6,1,0,3,1123990,2026681,313879,,"1008 ROCKLAND",,,17,3,,
10028850,"BERWICK CEMETERY ASSOCIATION INC","% RON VIGUE","PO BOX 227","BERWICK","ME","03901-0227",0,13,3,2000,201609,1,0,0,1,1,201803,2018,6,5,1,0,3,2258879,722972,277731,"Y50",,"Y","Y50",16,3,25,620
10028980,"BETA THETA PI FRATERNITY","% ACCESSIBLE ACCOUNTANT","12 MUNSON RD","ORONO","ME","04469-0001",315,7,9,1000,196710,2,0,319036000,5,1,201806,2018,1,4,1,0,6,5215,207673,207673,,"161 BETA ETA CHAPTER",,,16,6,,
10029480,"BIDDEFORD SACO CHAMBER OF COMMERCE INC",,"28 WATER ST STE 1","BIDDEFORD","ME","04005-5604",0,6,3,1000,194511,2,0,200000000,1,1,201712,2017,2,4,1,0,12,17316,183721,183721,,,,,9,12,,
10032215,"BOOTHBAY HARBOR YACHT CLUB",,"PO BOX 497","W BOOTHBY HBR","ME","04575-0497",0,7,3,1000,196808,2,0,280318319,1,1,201711,2017,6,6,1,0,11,1847473,1032972,1029138,,,,,10,11,,
10039552,"CAMDEN YACHT CLUB",,"PO BOX 204","CAMDEN","ME","04843-0204",0,7,3,1000,196710,2,0,319317000,1,1,201712,2017,4,5,1,0,12,497766,520499,496195,,,,,10,12,,
10043280,"PORTLAND REGIONAL CHAMBER",,"443 CONGRESS ST","PORTLAND","ME","04101-3531",0,6,3,3000,195201,2,0,200403279,1,1,201806,2018,5,6,1,0,6,831930,1344809,1143753,,,,,9,6,,
10043285,"LEWISTON AUBURN METROPOLITAN CHAMBER OF COMMERCE",,"415 LISBON STREET","LEWISTON","ME","04240-7617",0,6,3,3000,194102,2,0,200403279,1,1,201812,2018,5,5,1,0,12,837249,707689,707689,,,,,9,12,,
10043788,"COMMUNITY CHRISTMAS PROJECT INC","% EARL DEAN","PO BOX 581","PITTSFIELD","ME","04967-0581",0,3,3,1000,201608,1,4,994560000,1,1,,,0,0,0,1,10,,,,"K31",,"K","K31",6,,11,290
10044660,"CHRISTIAN CIVIC LEAGUE OF MAINE INC",,"70 SEWALL ST","AUGUSTA","ME","04330-6333",0,4,3,1000,194310,2,0,59029000,1,1,201712,2017,2,4,1,0,12,16698,276756,276756,"X20Z",,"X","X20",7,12,24,585
10052240,"CUMBERLAND BAR ASSOCIATION","% PETRUCCELLI MARTIN & HADDOW LLP","PO BOX 434","FREEPORT","ME","04032-0434",0,6,3,2000,193408,2,0,61205040,1,1,201712,2017,0,0,2,0,12,0,0,0,,"CLEAVES LAW LIBRARY",,,9,12,,
10052260,"CUMBERLAND CLUB",,"116 HIGH ST","PORTLAND","ME","04101-3815",0,7,3,1000,194206,2,0,319916000,1,1,201712,2017,6,6,1,0,12,1235550,1748844,817339,"N50",,"N","N50",10,12,14,342
10055140,"HALLOWELL CENTENNIAL BURIAL GROUND ASSN INC",,"10 LITCHFIELD RD","HALLOWELL","ME","04347-1109",0,13,3,1000,197603,0,0,0,5,1,201806,2018,5,3,1,0,6,546481,51568,36162,,,,,16,6,,
10056642,"DEMERRITT CEMETERY ASSOC","% VERA PARENT","PO BOX 78","PERU","ME","04290-0078",0,13,3,2000,194710,1,0,900000000,1,1,201712,2017,0,0,2,0,12,0,0,0,,,,,16,12,,
10056837,"EASTERN MAINE ELECTRIC COOPERATIVE INC","% SCOTT HALLOWELL CONTROLLER","PO BOX 425","CALAIS","ME","04619-0425",0,12,3,1000,196406,2,0,279000000,3,1,201712,2017,8,8,1,0,12,45959786,16128926,16128926,,,,,15,12,,
10056995,"NATIONAL KITCHEN & BATH ASSO","% GAIL KRUSEC","977 UNION RD","APPLETON","ME","04862-6604",3379,6,9,2000,199407,2,0,200000000,5,1,201812,2018,0,0,2,0,12,0,0,0,,"MAINE CHAPTER",,,15,12,,
10061300,"FRATERNAL ORDER OF EAGLES",,"164 WATER ST","SKOWHEGAN","ME","04976-1735",102,8,9,1000,199108,2,0,260000000,5,1,201705,2017,4,5,1,0,5,102132,510313,99146,,"1457 AERIE",,,17,5,,
10061310,"FRATERNAL ORDER OF EAGLES","% WORTHY SECRETARY","565 AERIE 184 SAINT JOHN STREET","PORTLAND","ME","04102-0000",102,8,9,1000,199108,2,0,260000000,5,1,201805,2018,5,6,1,0,5,843307,3472628,632334,,"565 AERIE",,,17,5,,
10063057,"FRATERNAL ORDER OF EAGLES",,"57 BIRCH ST","BIDDEFORD","ME","04005-3311",102,8,9,1000,199108,2,0,260000000,5,1,201805,2018,5,4,1,0,5,809872,447726,447726,,"804 AERIE",,,17,5,,
10063430,"BENEVOLENT & PROTECTIVE ORDER OF ELKS OF THE USA",,"76 INDUSTRIAL ST","WATERVILLE","ME","04901-5774",1156,8,9,1000,195110,1,0,279265000,5,1,201803,2018,6,6,1,0,3,1216578,2074702,496187,,"905 WATERVILLE",,,17,3,,
10063783,"INTERNATIONAL ASSOCIATION OF LIONS CLUBS","% PETER BEDARD","PO BOX 627","ELLSWORTH","ME","04605-0627",239,4,9,3000,194012,2,0,602911000,5,1,201806,2018,0,0,2,0,6,0,0,0,,"13678 ELLSWORTH",,,13,6,,
10067817,"INDEPENDENT ORDER OF ODD FELLOWS","% MICHAEL FOSTER","80 CARON LN","AUBURN","ME","04210-4289",28,8,9,1000,197211,1,0,36382265,5,1,201812,2018,0,0,2,0,12,0,0,0,,"53 MARINERS LDG",,,17,12,,
10072838,"FRATERNAL ORDER OF EAGLES",,"1327 SABATTUS RD","LEWISTON","ME","04240-2115",102,8,9,1000,199108,2,0,260000000,5,1,201805,2018,4,6,1,0,5,386743,2300792,262763,,"618 AERIE",,,17,5,,
10083190,"GREENWOOD CEMETERY ASSOCIATION",,"PO BOX 1323","BIDDEFORD","ME","04005-1323",0,13,3,2000,197502,2,0,900000000,1,1,201803,2018,6,4,1,0,3,1253697,254787,79559,,,,,16,3,,
10086202,"HARBOR CLUB INC","% THERESA MERCHANT","PO BOX 884","MOUNT DESERT","ME","04660-0884",0,7,3,1000,194702,2,0,318000000,1,1,201810,2018,6,5,1,0,10,1958441,759952,759952,,,,,10,10,,
10092600,"HOPE CEMETERY CORPORATION","% THOMAS F DOBENS","PO BOX 211","KENNEBUNK","ME","04043-0211",0,13,3,2000,195209,1,0,900000000,1,1,201803,2018,5,4,1,0,3,583412,295319,154117,,,,,16,3,,
10095329,"IMPROVED ORDER OF REDMEN OF MAINE",,"20A VIVIAN VERRILL RD","NEW GLOUCESTR","ME","04260-3257",280,10,6,1000,194101,1,0,279265000,5,1,201712,2017,4,4,1,0,12,393595,103223,37407,,"GREAT COUNCIL",,,16,12,,
10095413,"INDEPENDENT ORDER OF ODD FELLOWS","% RONALD A BRANN","80 CARON LN","AUBURN","ME","04210-4289",28,8,9,1000,196205,1,0,36000000,5,1,201506,2015,0,0,2,0,12,0,0,0,,"MAINE GRAND ENCAMPMENT",,,17,6,,
10095414,"INDEPENDENT ORDER OF ODD FELLOWS","% MICHAEL G ANDERSON","80 CARON LN","AUBURN","ME","04210-4289",28,8,9,1000,196205,1,0,36382265,5,1,201806,2018,6,5,1,0,6,4428682,844014,280544,,"MAINE GRAND LODGE",,,17,6,,
10095497,"INDEPENDENT ORDER OF ODD FELLOWS","% WALTER RILEY","80 CARON LN","AUBURN","ME","04210-4289",28,8,9,1000,197211,1,0,36382265,5,1,201812,2018,0,0,2,0,12,0,0,0,,"82 SEARS LODGE",,,17,12,,
10095705,"INTERNATIONAL BROTHERHOOD OF ELECTRICAL WORKERS",,"PO BOX 1289","LEWISTON","ME","04243-1289",64,5,9,3000,194008,2,0,263264279,5,1,201712,2017,4,5,1,0,12,251208,546079,546079,,"0567 LOCAL UNION",,,14,12,,
10095740,"INTERNATIONAL BROTHERHOOD OF TEAMSTERS",,"27 MAIN ST","S PORTLAND","ME","04106-2617",320,5,9,3000,194102,2,0,911000000,5,1,201712,2017,5,6,1,0,12,500150,2398433,2392975,,"340 TCWH",,,14,12,,
10095770,"UNITED STEELWORKERS","% MICHELLE MEADE-IVERS","PO BOX 1320","BUCKSPORT","ME","04416-1320",260,5,9,3000,194012,2,0,263059269,5,1,201812,2018,0,0,2,0,12,0,0,0,,"01188 LOCAL",,,14,12,,
10096117,"ISLAND COUNTRY CLUB",,"442 SUNSET RD","DEER ISLE","ME","04627-3869",0,7,3,1000,200002,2,0,0,1,1,201712,2017,4,4,1,0,12,454366,326433,289448,"N50",,"N","N50",10,12,14,342
10096152,"ISLAND HOME CLUB","% J COSSEBOOM","156 MEADOW LN","NEW GLOUCESTR","ME","04260-3630",0,7,3,1000,199807,2,0,319000000,1,1,201812,2018,3,4,1,0,12,68950,134205,134205,,,,,10,12,,
10100593,"KENNEBUNK RIVER CLUB",,"PO BOX 994","KENNEBUNKPORT","ME","04046-0994",0,7,3,1000,196007,2,0,318319317,1,1,201712,2017,6,5,1,0,12,3782016,675431,675431,,,,,10,12,,
10102346,"KNIGHTS OF PYTHIAS OF MAINE GRAND LODGE","% HARRY SPENCER","21 OAK HILL RD","OTIS","ME","04605-6831",12,8,6,1000,194006,1,0,279000000,5,1,201712,2017,0,0,2,0,12,0,0,0,,,,,14,12,,
10104905,"LAUREL HILL CEMETERY ASSOCIATION",,"293 BEACH ST","SACO","ME","04072-2935",0,13,3,1000,199010,1,0,900000000,5,1,201811,2018,8,6,1,0,11,11026039,2203981,869210,,,,,16,11,,
10112977,"ANCIENT ACCEPTED SCOTTISH RITE OF FREE MASONRY NMJ",,"PO BOX 303","BOWDOINHAM","ME","04008-0303",259,10,9,1000,194012,1,0,279265319,5,1,201807,2018,6,5,1,0,7,4570089,573154,364766,,"VALLEY OF PORTLAND CONSISTORY",,,19,7,,
10113840,"AMERICAN FEDERATION OF LABOR & CONGRESS OF INDUSTRIAL ORGS","% DON BERRY","21 GABRIEL DR","AUGUSTA","ME","04330-7852",1338,5,9,3000,195605,2,0,263264480,5,1,201712,2017,4,5,1,0,12,210311,573408,560521,,"AFL-CIO MAINE STATE",,,14,12,,
10114035,"MAINE EDUCATION ASSOCIATION",,"35 COMMUNITY DR","AUGUSTA","ME","04330-8005",0,5,3,3000,197604,2,0,261263033,1,1,201708,2017,6,7,1,0,8,3893070,8716934,8696672,,,,,8,8,,
10114110,"MAINE WATER UTILITIES ASSOCIATION",,"150 CAPITOL ST STE 5","AUGUSTA","ME","04330-6858",0,6,0,1000,0,0,0,0,1,1,201709,2017,4,4,1,0,9,142899,431279,431279,,,,,6,9,,
10114140,"MAINE WOMANS CHRISTIAN TEMPERANCE","% REGINALD A PETERS","714 CONGRESS ST","PORTLAND","ME","04102-3306",0,4,2,1000,192911,2,0,59328029,1,1,201808,2018,4,1,2,0,8,265092,7440,-6479,,,,,6,8,,
10114721,"MECHANIC FALLS MAPLE GROVE CEMETERY INC","% LUCILLE R HODSDON","67 ROBERTS RD","NORWAY","ME","04268-5328",0,13,3,1000,194105,1,0,900000000,1,1,201812,2018,0,0,2,0,12,0,0,0,,,,,16,12,,
10116360,"WATERVILLE MASONIC ASSOCIATION","% JOSHUA A WARD","250 COUNTY RD","WATERVILLE","ME","04901-0000",0,2,3,1000,198002,2,0,912260000,1,1,201810,2018,0,0,2,0,10,0,0,0,,,,,5,10,,
10116380,"MASONIC TRUSTEES OF PORTLAND","% MARLON E WELCH","415 CONGRESS STREET","PORTLAND","ME","04101-3500",0,2,3,1000,201409,2,0,399000000,1,1,201712,2017,6,4,1,0,12,1078430,125300,125300,"S47",,"S","S47",5,12,19,492
10116390,"SHRINERS INTERNATIONAL","% KORA SHRINERS","11 SABATTUS ST","LEWISTON","ME","04240-7038",229,10,9,1000,194011,1,0,36000000,5,1,201712,2017,6,6,1,0,12,1605584,1087496,461373,,"KORA SHRINERS",,,19,12,,
10119375,"MEGANTIC FISH & GAME CORP","% TREASURER","6 FUNDY CIRCLE","FALMOUTH","ME","04105-1779",0,7,3,1000,194408,2,0,350281318,1,1,201710,2017,6,5,1,0,10,4107614,706075,664210,"N61Z",,"N","N61",10,10,14,345
10119385,"MEGUNTICOOK GOLF CLUB",,"PO BOX 806","ROCKPORT","ME","04856-0806",0,7,3,1000,196711,2,0,280318319,1,1,201810,2018,6,5,1,0,10,1504110,760084,759834,,,,,10,10,,
10124810,"MT HOPE CEMETERY CORP",,"1048 STATE ST","BANGOR","ME","04401-5694",0,13,3,2000,193410,1,0,900901000,1,1,201712,2017,8,6,1,0,12,11641699,2146373,976375,,,,,16,12,,
10124841,"MT PLEASANT CEMETERY CORP",,"PO BOX 2383","S PORTLAND","ME","04116-2383",0,13,3,2000,197301,1,0,900000000,1,1,201712,2017,6,3,1,0,12,1038228,51665,49040,,,,,16,12,,
10127336,"NEW AUBURN SOCIAL CLUB INC",,"7 SECOND ST","AUBURN","ME","04210-6847",0,7,3,1000,195111,2,0,319000000,1,1,201712,2017,4,4,1,0,12,238689,312234,146940,,,,,10,12,,
10129660,"BENEVOLENT & PROTECTIVE ORDER OF ELKS OF THE USA",,"7 LAMBARD STREET","BATH","ME","04530-0000",1156,8,9,1000,195110,1,0,279265000,5,1,201803,2018,4,5,1,0,3,280252,578836,377780,,"934 BATH",,,17,3,,
10130065,"NORTH AUBURN CEMETERY ASSOCIATION INC","% TERRY LEBEL","625 N AUBURN RD","AUBURN","ME","04210-8716",0,13,3,2000,198310,1,0,900901000,1,1,201804,2018,0,0,2,0,4,0,0,0,,,,,16,4,,
10130185,"NORTH HAVEN CASINO",,"PO BOX 337","NORTH HAVEN","ME","04853-0337",0,4,3,1000,198105,2,0,297429000,1,1,201712,2017,5,4,1,0,12,691839,202993,202993,,,,,7,12,,
10130335,"NORTHEAST HARBOR TENNIS CLUB","% JAN HALL","PO BOX 1308","SOUTHWEST HBR","ME","04679-1308",0,7,3,1000,196412,2,0,318000000,1,1,201809,2018,6,5,1,0,9,1708531,708957,581274,,,,,10,9,,
10130427,"BRIDGTON HOSPITAL","% DAVID THOMPSON","29 LOWELL STREET BOX A","LEWISTON","ME","04240-7639",0,3,3,1000,195002,1,12,150000000,1,1,201706,2017,9,9,1,0,6,55816610,55708394,53807754,"E220",,"E","E22",6,6,5,125
10130865,"NORWAY PINE GROVE CEMETERY CORP","% STUART GOODWIN","PO BOX 85","NORWAY","ME","04268-0085",0,13,3,1000,201604,1,0,900000000,1,1,201804,2018,5,4,1,0,4,685275,142909,57321,"Y50",,"Y","Y50",16,4,25,620
10131335,"OAK GROVE CEMETERY ASSO",,"128 COBBOSSEE AVE","GARDINER","ME","04345-9050",0,13,3,2000,194203,1,0,900000000,5,1,201712,2017,6,4,1,0,12,1477286,479780,94378,,,,,16,12,,
10131390,"OAKDALE COUNTRY CLUB","% RICHARD MCKENNA","PO BOX 274","MEXICO","ME","04257-0274",0,4,3,2000,200002,2,0,0,1,1,201712,2017,4,4,1,0,12,327727,198348,171589,"N31",,"N","N31",7,12,14,339
10131770,"ODD FELLOWS HALL CO OF DEERING OF IOOF 6",,"651 FOREST AVE","PORTLAND","ME","04101-1525",0,2,3,1000,194506,2,0,399000000,1,1,201712,2017,5,4,1,0,12,999621,423687,65945,,,,,5,12,,
10131950,"PLANT MEMORIAL HOME",,"1 WASHINGTON ST","BATH","ME","04530-1634",0,3,3,1000,197202,1,2,382000000,1,1,201712,2017,6,6,0,1,12,4934221,2128087,,,,,,6,12,,
10132610,"ORCHARD GROVE CEMETERY ASSOCIATION",,"167 ROGERS RD","KITTERY","ME","03904-1449",0,13,3,1000,194808,1,0,900901000,5,1,201712,2017,5,3,2,0,12,792496,33294,33294,"Y52Z",,"Y","Y52",16,12,25,
10132625,"ORDER OF THE EASTERN STAR OF MAINE","% RHEANNE FROST","PO BOX 459","PERU","ME","04290-0459",302,8,6,1000,194101,1,0,36279319,5,1,201703,2017,6,4,1,0,3,2734365,356763,356763,,"GRAND CHAPTER OF MAINE",,,14,3,,
10133155,"AMERICAN LEGION","% TRICIA THURSTON","184 CONGRESS ST","RUMFORD","ME","04276-2034",925,19,9,1000,194603,1,0,907908000,5,1,201804,2018,2,4,1,0,4,14251,128853,73774,"W30Z","24 NAPOLEON OUELLETTE POST","W","W30",28,4,23,569
10133442,"OXFORD COUNTY AGRICULTURAL SOCIETY",,"PO BOX 193","NORWAY","ME","04268-0193",0,3,3,1000,199508,1,15,995065000,1,1,201712,2017,5,4,1,0,12,712800,467551,467551,"Z99",,"Z","Z99",6,12,26,622
10135937,"LE PASSE-TEMPS INC",,"45 CEDAR ST","LEWISTON","ME","04240-7803",0,7,3,1000,198103,2,0,318319000,5,1,201712,2017,4,4,1,0,12,439341,392561,267658,,,,,10,12,,
10140283,"PINE GROVE CEMETERY ASSOCIATION","% JAYNE PALMER","1 APPLE TREE DR","BRUNSWICK","ME","04011-7415",0,13,3,1000,200809,1,0,900000000,1,1,201812,2018,0,0,2,0,12,0,0,0,"Y50",,"Y","Y50",16,12,25,620
10140290,"PINE GROVE CEMETERY CORP","% SBAS","9 WAITES LANDING RD","FALMOUTH","ME","04105-1931",0,13,3,2000,197104,1,0,900000000,1,1,201712,2017,6,5,1,0,12,2041165,651549,236974,,,,,16,12,,
10142655,"KNIGHTS OF COLUMBUS","% RAYMOND JOS DIDONATO SR","29 EDWARDS ST","PORTLAND","ME","04102-2533",188,8,9,1000,194010,1,0,36029265,5,1,201812,2018,0,0,2,0,12,0,0,0,,"101 PORTLAND COUNCIL",,,17,12,,
10142660,"PORTLAND COUNTRY CLUB",,"11 FORESIDE RD","FALMOUTH","ME","04105-1730",0,7,3,1000,193409,2,0,280000000,1,1,201803,2018,8,7,1,0,3,11427809,6571313,4516457,,,,,10,3,,
10143485,"PORTLAND YACHT CLUB",,"40 OLD POWERHOUSE RD","FALMOUTH","ME","04105-1616",0,7,3,1000,196702,2,0,317000000,1,1,201710,2017,6,6,1,0,10,1142078,1092769,1083631,,,,,10,10,,
10144835,"ANCIENT ACCEPTED SCOTTISH RITE OF FREE MASONRY NMJ",,"PO BOX 303","BOWDOINHAM","ME","04008-0303",259,10,9,1000,194012,1,0,279265319,5,1,201807,2018,6,4,1,0,7,2685758,359973,217354,,"VALLEY PORTLAND PRINCES-JERUSALEM",,,19,7,,
10145133,"PROUTS NECK ASSOCIATION",,"499 BLACK POINT RD","SCARBOROUGH","ME","04074-8616",0,3,3,1200,195503,1,16,59904062,5,1,201712,2017,5,4,1,0,12,910048,145846,124436,,,,,6,12,,
10145135,"PROUTS NECK COUNTRY CLUB",,"499 BLACK POINT RD","SCARBOROUGH","ME","04074-8616",0,7,3,1000,192507,2,0,280318319,1,1,201710,2017,6,6,1,0,10,3403549,1767287,1759229,,,,,10,10,,
10145138,"PROUTS NECK YACHT CLUB",,"499 BLACK POINT RD","SCARBOROUGH","ME","04074-8616",0,7,3,1000,197205,2,0,279319317,1,1,201712,2017,4,4,1,0,12,277205,306376,301532,,,,,10,12,,
10145780,"PURPOODOCK CLUB",,"300 SPURWINK AVE","CAPE ELIZ","ME","04107-9614",0,7,3,1000,194206,2,0,280000000,1,1,201809,2018,6,6,1,0,9,3791208,3128784,1854524,,,,,10,9,,
10147000,"RANGELEY LIBRARY ASSOCIATION",,"PO BOX 381","RANGELEY","ME","04970-0381",0,3,3,3000,195906,1,16,61000000,1,1,201806,2018,6,4,1,0,6,1482626,169453,166477,"B71Z",,"B","B71",6,6,2,68
10152188,"ROTARY INTERNATIONAL","% JOHN CURRAN","PO BOX 1755","PORTLAND","ME","04104-1755",573,4,9,3000,194209,2,0,520349200,1,1,201806,2018,0,0,2,0,6,0,0,0,,"PORTLAND ROTARY CLUB",,,13,6,,
10153126,"BENEVOLENT & PROTECTIVE ORDER OF ELKS OF THE USA",,"60 RIVER ST","RUMFORD","ME","04276-2017",1156,8,9,1000,195110,1,0,279265000,5,1,201803,2018,4,3,1,0,3,284552,85097,53937,,"0862 RUMFORD",,,17,3,,
10153128,"GREATER RUMFORD COMMUNITY CENTER","% KIM POWERS","PO BOX 239","RUMFORD","ME","04276-0239",0,3,3,2000,195705,1,15,30000000,1,1,201708,2017,3,4,1,0,8,47880,235375,209268,,,,,6,8,,
10153868,"SAGADAHOC AGRICULTURAL & HORTICULTURAL SOCIETY","% TOPSHAM FAIR","PO BOX 236","TOPSHAM","ME","04086-0236",0,5,3,1000,201701,2,0,65207000,5,1,201810,2018,6,5,1,0,10,1239340,718343,718343,"K20",,"K","K20",8,10,11,285
10153960,"LINCOLNHEALTH",,"35 MILES ST","DAMARISCOTTA","ME","04543-4047",0,3,3,1000,195612,1,12,150179000,1,1,201709,2017,9,9,1,0,9,80333481,101371911,86022707,,,,,6,9,,
10155360,"MAINE BANKERS ASSOCIATION",,"2 THOMAS DR","WESTBROOK","ME","04092-3824",0,6,3,2000,194307,2,0,200920264,5,1,201712,2017,6,6,1,0,12,1453396,2716718,2716718,,,,,9,12,,
10157446,"SHAKER SOCIETY","% FRANCES CARR","707 SHAKER RD","NEW GLOUCESTR","ME","04260-2652",0,3,3,1000,199902,2,15,0,5,1,199712,1997,0,0,0,0,12,,,,"X99",,"X","X99",6,12,24,599
10159992,"SKOWHEGAN AREA CHAMBER OF COMMERCE",,"23 COMMERCIAL ST","SKOWHEGAN","ME","04976-1714",0,6,3,3000,199910,2,0,0,1,1,201712,2017,2,3,1,0,12,16572,84015,74120,"S41",,"S","S41",9,12,19,489
10162690,"SORRENTO VILLAGE IMPROVEMENT ASSOCIATION",,"PO BOX 343","SORRENTO","ME","04677-0343",0,7,3,1000,195010,2,0,61318000,1,1,201712,2017,5,4,1,0,12,671187,267778,267235,,,,,10,12,,
10163098,"NATIONAL SOCIETY UNITED STATES DAUGHTERS OF 1812","% JENNIE BUTLER","49 CARRIAGE HILL DR","WINDHAM","ME","04062-4927",2347,3,9,2000,197210,1,16,64062908,5,1,201803,2018,0,0,2,0,3,0,0,0,,"MAINE STATE SOCIETY",,,12,3,,
10165097,"MAINE GROCERS & FOOD PRODUCERS ASSOCIATION",,"PO BOX 5234","AUGUSTA","ME","04332-5234",0,6,3,3000,198308,2,0,200207000,1,1,201712,2017,3,4,1,0,12,98154,181878,174354,"S41Z",,"S","S41",9,12,19,489
10165110,"MAINE TOURISM ASSOCIATION",,"327 WATER ST","HALLOWELL","ME","04347-1341",0,6,3,3200,197106,2,0,65207919,1,1,201806,2018,6,6,1,0,6,2042353,2422848,2413567,,,,,9,6,,
10165117,"RETAIL ASSOCIATION OF MAINE",,"45 MELVILLE ST STE 1","AUGUSTA","ME","04330-6379",0,6,3,1000,194206,2,0,920059480,1,1,201712,2017,5,4,1,0,12,588985,376046,322251,,,,,9,12,,
10168122,"SHRINERS INTERNATIONAL","% ANAH SHRINERS","1404 BROADWAY","BANGOR","ME","04401-2404",229,10,9,1000,194011,1,0,36000000,5,1,,,0,0,2,0,12,,,,,"BANGOR-BREWER SHRINE CLUB",,,19,,,
10170013,"SHRINERS INTERNATIONAL","% LARRY HERSOM","1404 BROADWAY","BANGOR","ME","04401-2404",229,10,9,1000,197211,1,0,36000000,5,1,201712,2017,6,6,1,0,12,3619800,1740710,1036487,,"ANAH SHRINERS",,,19,12,,
10173095,"TREFETHEN EVERGREEN IMPROVEMENT","% PAUL CASTLE TREASURER","PO BOX 87","PEAKS ISLAND","ME","04108-0087",0,7,3,1000,197805,2,0,318000000,1,1,201709,2017,4,4,1,0,9,,,,,,,,10,9,,
10174845,"UNITED COMMERCIAL TRAVELERS OF AMERICA","% DIANE BLANCHARD","247 SUMMER ST","AUBURN","ME","04210-5129",151,8,9,1000,194010,1,0,36000000,5,1,201603,2016,0,0,2,0,3,0,0,0,,"160 TWIN CITY COUNCIL",,,17,3,,
10177170,"WALDO COUNTY GENERAL HOSPITAL",,"118 NORTHPORT AVE","BELFAST","ME","04915-6009",0,3,3,1000,195102,1,12,150000000,1,1,201709,2017,9,9,1,0,9,156987635,113205554,104533166,"E220",,"E","E22",6,9,5,125
10178800,"MID-MAINE CHAMBER OF COMMERCE","% KIMBERLY LINDLOF","50 ELM ST","WATERVILLE","ME","04901-6015",0,6,3,3000,198207,2,0,200000000,5,1,201712,2017,5,5,1,0,12,728363,730055,597326,,,,,9,12,,
10179500,"SOUTHERN MAINE HEALTH CARE",,"PO BOX 626","BIDDEFORD","ME","04005-0626",0,3,3,1000,199311,1,12,150000000,1,1,201709,2017,9,9,1,0,9,276279893,287566331,287084791,"E220",,"E","E22",6,9,5,125