Provider Number,Hospital Name,Address 1,Address 2,Address 3,City,State,ZIP Code,County Name,Phone Number,"Outpatients with low back pain who had an MRI without trying recommended treatments first, such as physical therapy.",Number of Patients,Footnote,Outpatients who had a follow-up mammogram or ultrasound within 45 days after a screening mammogram.,Number of Patients Who Had a Follow-up,Footnote (2),"Outpatient CT scans of the abdomen that were ""combination"" (double) scans.",Number of Patients Who Had Combination Scans,Footnote (3),"Outpatient CT scans of the chest that were ""combination"" (double) scans.",Number of Outpatients Who Had Combination Chest Scans,Footnote (4),Outpatients who got cardiac imaging stress tests before low-risk outpatient surgery,Number of Patients 5,Footnote (5),Outpatients with brain CT scans who got a sinus CT scan at the same time,Number of Patients 6,Footnote (6)
010001,SOUTHEAST ALABAMA MEDICAL CENTER,1108 ROSS CLARK CIRCLE,,,DOTHAN,AL,36301,HOUSTON,3347938701,38.4%,406,,6%,3059,,0.033%,1762,,0.023%,1146,,7.9%,683,,2.6%,1556,
010005,MARSHALL MEDICAL CENTER SOUTH,2505 U S HIGHWAY 431 NORTH,,,BOAZ,AL,35957,MARSHALL,2565938310,30.2%,162,,2.4%,1156,,0.081%,559,,0.134%,216,,7.4%,215,,,,The number of cases is too small to reliably tell how well a hospital is performing
010006,ELIZA COFFEE MEMORIAL HOSPITAL,205 MARENGO STREET,,,FLORENCE,AL,35631,LAUDERDALE,2567688400,,,The number of cases is too small to reliably tell how well a hospital is performing,6.2%,1349,,0.077%,1348,,0.074%,769,,4.7%,64,,5.6%,1015,
010007,MIZELL MEMORIAL HOSPITAL,702 N MAIN ST,,,OPP,AL,36467,COVINGTON,3344933541,,,No data are available from the hospital for this measure,11.7%,572,,0.43%,193,,0.271%,96,,,,The number of cases is too small to reliably tell how well a hospital is performing,,,The number of cases is too small to reliably tell how well a hospital is performing
010008,CRENSHAW COMMUNITY HOSPITAL,101 HOSPITAL CIRCLE,,,LUVERNE,AL,36049,CRENSHAW,3343353374,,,The number of cases is too small to reliably tell how well a hospital is performing,13%,77,,0.102%,98,,,,The number of cases is too small to reliably tell how well a hospital is performing,,,No data are available from the hospital for this measure,,,The number of cases is too small to reliably tell how well a hospital is performing
010011,ST VINCENT'S EAST,50 MEDICAL PARK EAST DRIVE,,,BIRMINGHAM,AL,35235,JEFFERSON,2058383122,49.3%,71,,,,No data are available from the hospital for this measure,0.093%,504,,0.201%,139,,7%,71,,3.7%,733,
010012,DEKALB REGIONAL MEDICAL CENTER,200 MED CENTER DRIVE,,,FORT PAYNE,AL,35968,DE KALB,2568453150,39.1%,46,,3.4%,499,,0.173%,411,,0.18%,189,,3.5%,85,,1.7%,411,
010016,SHELBY BAPTIST MEDICAL CENTER,1000 FIRST STREET NORTH,,,ALABASTER,AL,35007,SHELBY,2056208100,39.7%,131,,11.4%,1198,,0.243%,614,,0.01%,290,,3.9%,103,,,,The number of cases is too small to reliably tell how well a hospital is performing
010018,CALLAHAN EYE FOUNDATION HOSPITAL,1720 UNIVERSITY BLVD,,,BIRMINGHAM,AL,35233,JEFFERSON,2053258100,,,No data are available from the hospital for this measure,,,No data are available from the hospital for this measure,,,No data are available from the hospital for this measure,,,No data are available from the hospital for this measure,,,No data are available from the hospital for this measure,,,The number of cases is too small to reliably tell how well a hospital is performing
010019,HELEN KELLER MEMORIAL HOSPITAL,1300 SOUTH MONTGOMERY AVENUE,,,SHEFFIELD,AL,35660,COLBERT,2563864556,36.1%,122,,4.2%,1167,,0.093%,796,,0%,385,,,,The number of cases is too small to reliably tell how well a hospital is performing,4.1%,728,
010021,DALE MEDICAL CENTER,126 HOSPITAL AVE,,,OZARK,AL,36360,DALE,3347742601,30.5%,59,,7.3%,510,,0.108%,249,,0.053%,114,,7.2%,152,,,,The number of cases is too small to reliably tell how well a hospital is performing
010022,CHEROKEE MEDICAL CENTER,400 NORTHWOOD DR,,,CENTRE,AL,35960,CHEROKEE,2569275531,,,The number of cases is too small to reliably tell how well a hospital is performing,1.6%,254,,0.108%,158,,,,The number of cases is too small to reliably tell how well a hospital is performing,,,No data are available from the hospital for this measure,,,The number of cases is too small to reliably tell how well a hospital is performing
010023,BAPTIST MEDICAL CENTER SOUTH,2105 EAST SOUTH BOULEVARD,,,MONTGOMERY,AL,36116,MONTGOMERY,3342882100,33.3%,156,,6.6%,3749,,0.615%,535,,0.047%,234,,,,The number of cases is too small to reliably tell how well a hospital is performing,2.5%,672,
010024,JACKSON HOSPITAL & CLINIC INC,1725 PINE STREET,,,MONTGOMERY,AL,36106,MONTGOMERY,3342938000,44.8%,221,,5.3%,1293,,0.13%,584,,0.067%,329,,,,The number of cases is too small to reliably tell how well a hospital is performing,2.7%,860,
010025,GEORGE H. LANIER MEMORIAL HOSPITAL,4800 48TH ST,,,VALLEY,AL,36854,CHAMBERS,3347561400,48.6%,35,,16.2%,889,,0.589%,258,,0.217%,161,,,,The number of cases is too small to reliably tell how well a hospital is performing,,,The number of cases is too small to reliably tell how well a hospital is performing
010027,ELBA GENERAL HOSPITAL,987 DRAYTON STREET,,,ELBA,AL,36323,COFFEE,3348972257,,,The number of cases is too small to reliably tell how well a hospital is performing,,,No data are available from the hospital for this measure,0.023%,86,,,,The number of cases is too small to reliably tell how well a hospital is performing,,,No data are available from the hospital for this measure,,,The number of cases is too small to reliably tell how well a hospital is performing
010029,EAST ALABAMA MEDICAL CENTER AND SNF,2000 PEPPERELL PARKWAY,,,OPELIKA,AL,36801,LEE,3347493411,38%,371,,7.8%,1785,,0.638%,937,,0.011%,552,,10.1%,356,,3.3%,866,
010032,WEDOWEE HOSPITAL,209 NORTH MAIN STREET,,,WEDOWEE,AL,36278,RANDOLPH,2563572111,,,No data are available from the hospital for this measure,8.4%,83,,0.5%,60,,,,The number of cases is too small to reliably tell how well a hospital is performing,,,No data are available from the hospital for this measure,,,The number of cases is too small to reliably tell how well a hospital is performing
010033,UNIVERSITY OF ALABAMA HOSPITAL,619 SOUTH 19TH STREET,,,BIRMINGHAM,AL,35233,JEFFERSON,2059344011,,,The number of cases is too small to reliably tell how well a hospital is performing,,,No data are available from the hospital for this measure,0.035%,480,,0%,178,,7.6%,79,,2.8%,774,
010034,COMMUNITY HOSPITAL INC,805 FRIENDSHIP ROAD,,,TALLASSEE,AL,36078,ELMORE,3342836541,,,No data are available from the hospital for this measure,6.3%,287,,0.12%,133,,0.062%,81,,,,No data are available from the hospital for this measure,,,The number of cases is too small to reliably tell how well a hospital is performing
010035,CULLMAN REGIONAL MEDICAL CENTER,1912 ALABAMA HIGHWAY 157,,,CULLMAN,AL,35058,CULLMAN,2567372000,37.7%,53,,4.2%,815,,0.162%,770,,0.128%,570,,,,The number of cases is too small to reliably tell how well a hospital is performing,3.4%,936,
010036,ANDALUSIA REGIONAL HOSPITAL,849 SOUTH THREE NOTCH STREET,,,ANDALUSIA,AL,36420,COVINGTON,3342228466,36.7%,120,,3.7%,514,,0.316%,291,,0.291%,172,,,,No data are available from the hospital for this measure,,,The number of cases is too small to reliably tell how well a hospital is performing
010038,STRINGFELLOW MEMORIAL HOSPITAL,301 EAST 18TH ST,,,ANNISTON,AL,36201,CALHOUN,2562358900,31.9%,94,,16.3%,92,,0.073%,206,,0.125%,144,,8.3%,144,,,,The number of cases is too small to reliably tell how well a hospital is performing
010039,HUNTSVILLE HOSPITAL,101 SIVLEY RD,,,HUNTSVILLE,AL,35801,MADISON,2562651000,33.2%,764,,8.2%,5234,,0.394%,2194,,0.004%,1562,,6.7%,2335,,5.5%,2181,
010040,GADSDEN REGIONAL MEDICAL CENTER,1007 GOODYEAR AVENUE,,,GADSDEN,AL,35903,ETOWAH,2564944000,34.2%,190,,7.3%,381,,0.062%,549,,0.031%,259,,2.5%,79,,1.9%,593,
010043,CHILTON MEDICAL CENTER,1010 LAY DAM ROAD,,,CLANTON,AL,35045,CHILTON,2057552500,,,No data are available from the hospital for this measure,9.9%,273,,0.081%,172,,0.065%,93,,,,The number of cases is too small to reliably tell how well a hospital is performing,,,The number of cases is too small to reliably tell how well a hospital is performing
010044,MARION REGIONAL MEDICAL CENTER,1256 MILITARY STREET SOUTH,,,HAMILTON,AL,35570,MARION,2059216200,,,The number of cases is too small to reliably tell how well a hospital is performing,,,No data are available from the hospital for this measure,0.089%,179,,0%,83,,5.7%,70,,0.7%,148,
010045,FAYETTE MEDICAL CENTER,1653 TEMPLE AVENUE NORTH,,,FAYETTE,AL,35555,FAYETTE,2059325966,38.3%,60,,22.6%,403,,0.009%,220,,0%,192,,,,The number of cases is too small to reliably tell how well a hospital is performing,,,The number of cases is too small to reliably tell how well a hospital is performing
010046,RIVERVIEW REGIONAL MEDICAL CENTER,600 SOUTH THIRD STREET,,,GADSDEN,AL,35901,ETOWAH,2565435200,,,The number of cases is too small to reliably tell how well a hospital is performing,6.7%,375,,0.218%,354,,0.172%,145,,,,The number of cases is too small to reliably tell how well a hospital is performing,5.7%,437,
010047,GEORGIANA HOSPITAL,515 MIRANDA ST,,,GEORGIANA,AL,36033,BUTLER,3343762205,,,No data are available from the hospital for this measure,,,No data are available from the hospital for this measure,0.03%,67,,,,The number of cases is too small to reliably tell how well a hospital is performing,,,No data are available from the hospital for this measure,13.6%,59,
010049,MEDICAL CENTER ENTERPRISE,400 N EDWARDS STREET,,,ENTERPRISE,AL,36330,COFFEE,3343470584,51.4%,70,,5.6%,785,,0.03%,536,,0.004%,283,,8.6%,175,,4.9%,514,
010050,ST VINCENTS BLOUNT,150 GILBREATH DRIVE,,,ONEONTA,AL,35121,BLOUNT,2052743000,,,The number of cases is too small to reliably tell how well a hospital is performing,6.8%,237,,0.074%,175,,0.108%,83,,,,The number of cases is too small to reliably tell how well a hospital is performing,,,The number of cases is too small to reliably tell how well a hospital is performing
010051,GREENE COUNTY HOSPITAL,509 WILSON AVENUE,,,EUTAW,AL,35462,GREENE,2053723388,,,No data are available from the hospital for this measure,,,No data are available from the hospital for this measure,,,The number of cases is too small to reliably tell how well a hospital is performing,,,The number of cases is too small to reliably tell how well a hospital is performing,,,No data are available from the hospital for this measure,0%,47,
010052,LAKE MARTIN COMMUNITY HOSPITAL,201 MARIARDEN ROAD,,,DADEVILLE,AL,36853,TALLAPOOSA,2568257821,,,The number of cases is too small to reliably tell how well a hospital is performing,,,No data are available from the hospital for this measure,0.015%,66,,,,The number of cases is too small to reliably tell how well a hospital is performing,9.6%,94,,,,The number of cases is too small to reliably tell how well a hospital is performing
010054,PARKWAY MEDICAL CENTER,1874 BELTLINE RD SW,,,DECATUR,AL,35601,MORGAN,2563502211,31%,84,,10.9%,450,,0.035%,256,,0%,182,,5.1%,79,,0.4%,235,
010055,FLOWERS HOSPITAL,4370 WEST MAIN STREET,,,DOTHAN,AL,36305,HOUSTON,3347935000,34.5%,145,,4.1%,3413,,0.052%,1365,,0.001%,882,,8%,562,,4.4%,809,
010056,ST VINCENT'S BIRMINGHAM,810 ST VINCENT'S DRIVE,,,BIRMINGHAM,AL,35205,JEFFERSON,2059397000,39.6%,384,,7.2%,2956,,0.085%,1254,,0.011%,735,,7.3%,331,,4.1%,879,
010058,BIBB MEDICAL CENTER,208 PIERSON AVE,,,CENTREVILLE,AL,35042,BIBB,2059264881,,,No data are available from the hospital for this measure,11.8%,76,,,,The number of cases is too small to reliably tell how well a hospital is performing,,,The number of cases is too small to reliably tell how well a hospital is performing,,,No data are available from the hospital for this measure,,,The number of cases is too small to reliably tell how well a hospital is performing
010059,LAWRENCE MEDICAL CENTER,202 HOSPITAL STREET,,,MOULTON,AL,35650,LAWRENCE,2569742200,,,The number of cases is too small to reliably tell how well a hospital is performing,13.5%,229,,0.066%,181,,0%,111,,,,The number of cases is too small to reliably tell how well a hospital is performing,5.2%,192,
010061,HIGHLANDS MEDICAL CENTER,380 WOODS COVE ROAD,,,SCOTTSBORO,AL,35768,JACKSON,2562594444,,,The number of cases is too small to reliably tell how well a hospital is performing,,,No data are available from the hospital for this measure,0.04%,402,,0%,206,,7%,200,,,,The number of cases is too small to reliably tell how well a hospital is performing
010062,WIREGRASS MEDICAL CENTER,1200 W MAPLE AVENUE,,,GENEVA,AL,36340,GENEVA,3346843655,,,No data are available from the hospital for this measure,8.2%,343,,0.587%,121,,0%,88,,,,No data are available from the hospital for this measure,,,The number of cases is too small to reliably tell how well a hospital is performing
010065,RUSSELL HOSPITAL,3316 HIGHWAY 280,,,ALEXANDER CITY,AL,35010,TALLAPOOSA,2563297100,34.7%,72,,11.9%,1077,,0.125%,953,,0.079%,543,,,,The number of cases is too small to reliably tell how well a hospital is performing,1.3%,689,
010066,FLORALA MEMORIAL HOSPITAL,24273 FIFTH AVENUE,,,FLORALA,AL,36442,COVINGTON,3348583287,,,No data are available from the hospital for this measure,,,No data are available from the hospital for this measure,,,The number of cases is too small to reliably tell how well a hospital is performing,,,The number of cases is too small to reliably tell how well a hospital is performing,,,No data are available from the hospital for this measure,12.5%,40,
010069,MEDICAL CENTER BARBOUR,820 W WASHINGTON ST,,,EUFAULA,AL,36027,BARBOUR,3346887271,,,No data are available from the hospital for this measure,7.9%,433,,0.01%,209,,0.027%,110,,,,The number of cases is too small to reliably tell how well a hospital is performing,4.8%,228,
010073,CLAY COUNTY HOSPITAL,83825 HIGHWAY 9    P O BOX 1270,,,ASHLAND,AL,36251,CLAY,2563542131,,,No data are available from the hospital for this measure,6.6%,319,,0.032%,217,,0.039%,77,,9.7%,72,,,,The number of cases is too small to reliably tell how well a hospital is performing
010078,NORTHEAST ALABAMA REGIONAL MED CENTER,400 EAST 10TH STREET,,,ANNISTON,AL,36207,CALHOUN,2562355121,40.1%,222,,8.2%,867,,0.099%,1054,,0.007%,914,,8.9%,380,,3%,836,
010079,ATHENS-LIMESTONE HOSPITAL,700 WEST MARKET STREET,,,ATHENS,AL,35611,LIMESTONE,2562339292,,,The number of cases is too small to reliably tell how well a hospital is performing,9.8%,886,,0.367%,442,,0.024%,296,,7.5%,161,,2.6%,567,
010083,SOUTH BALDWIN REGIONAL MEDICAL CENTER,1613 NORTH MCKENZIE STREET,,,FOLEY,AL,36535,BALDWIN,2519493400,38.5%,200,,7%,1054,,0.715%,695,,0.084%,308,,5.7%,88,,1.4%,507,
010085,DECATUR GENERAL HOSPITAL,1201 7TH STREET SE,,,DECATUR,AL,35609,MORGAN,2563412000,39.1%,128,,8.5%,2115,,0.124%,823,,0.042%,602,,6.5%,536,,0.3%,698,
010086,NORTHWEST MEDICAL CENTER,1530 U S HIGHWAY 43,,,WINFIELD,AL,35594,MARION,2054877736,41.1%,95,,4.8%,599,,0.084%,368,,0.014%,217,,4.9%,266,,,,The number of cases is too small to reliably tell how well a hospital is performing
010087,UNIV OF SOUTH ALABAMA MEDICAL CENTER,2451 FILLINGIM STREET,,,MOBILE,AL,36617,MOBILE,2514717110,,,The number of cases is too small to reliably tell how well a hospital is performing,,,No data are available from the hospital for this measure,0.204%,157,,0.213%,75,,,,No data are available from the hospital for this measure,5.2%,211,
010089,WALKER BAPTIST MEDICAL CENTER,3400 HIGHWAY 78 EAST,,,JASPER,AL,35502,WALKER,2053874000,38.7%,62,,6.9%,682,,0.105%,569,,0.162%,278,,6.8%,73,,,,The number of cases is too small to reliably tell how well a hospital is performing
010090,PROVIDENCE HOSPITAL,6801 AIRPORT BOULEVARD,,,MOBILE,AL,36608,MOBILE,2516331000,40.9%,164,,9.6%,1579,,0.105%,778,,0.02%,923,,0%,53,,2.7%,675,
010091,GROVE HILL MEMORIAL HOSPITAL,295 JACKSON HWY S,,,GROVE HILL,AL,36451,CLARKE,2512753191,,,No data are available from the hospital for this measure,6.7%,165,,0.478%,46,,,,The number of cases is too small to reliably tell how well a hospital is performing,,,No data are available from the hospital for this measure,,,The number of cases is too small to reliably tell how well a hospital is performing
010092,D C H REGIONAL MEDICAL CENTER,809 UNIVERSITY BOULEVARD EAST,,,TUSCALOOSA,AL,35401,TUSCALOOSA,2057597111,40.7%,332,,17.8%,1022,,0.03%,1246,,0%,1091,,4.2%,385,,2.1%,1179,
010095,HALE COUNTY HOSPITAL,508 GREEN STREET,,,GREENSBORO,AL,36744,HALE,3346243024,,,No data are available from the hospital for this measure,,,No data are available from the hospital for this measure,,,The number of cases is too small to reliably tell how well a hospital is performing,,,The number of cases is too small to reliably tell how well a hospital is performing,,,No data are available from the hospital for this measure,0%,106,
010097,ELMORE COMMUNITY HOSPITAL,500 HOSPITAL DRIVE,,,WETUMPKA,AL,36092,ELMORE,3345674311,,,The number of cases is too small to reliably tell how well a hospital is performing,5.5%,238,,0.204%,93,,0.13%,69,,,,The number of cases is too small to reliably tell how well a hospital is performing,,,The number of cases is too small to reliably tell how well a hospital is performing
010099,D W MCMILLAN MEMORIAL HOSPITAL,1301 BELLEVILLE AVENUE,,,BREWTON,AL,36426,ESCAMBIA,2518678061,51.1%,88,,12.5%,511,,0.268%,205,,0.01%,201,,1.9%,52,,,,The number of cases is too small to reliably tell how well a hospital is performing
010100,THOMAS HOSPITAL,750 MORPHY AVENUE,,,FAIRHOPE,AL,36532,BALDWIN,2519282375,37.2%,191,,8.2%,1825,,0.092%,556,,0.049%,329,,,,The number of cases is too small to reliably tell how well a hospital is performing,2.4%,625,
010101,CITIZENS BAPTIST MEDICAL CENTER,604 STONE AVENUE,,,TALLADEGA,AL,35161,TALLADEGA,2567614542,,,The number of cases is too small to reliably tell how well a hospital is performing,7.5%,575,,0.15%,280,,0.007%,136,,5.4%,224,,,,The number of cases is too small to reliably tell how well a hospital is performing
010102,J PAUL JONES HOSPITAL,317 MCWILLIAMS AVENUE,,,CAMDEN,AL,36726,WILCOX,3346824131,,,No data are available from the hospital for this measure,,,The number of cases is too small to reliably tell how well a hospital is performing,,,The number of cases is too small to reliably tell how well a hospital is performing,,,The number of cases is too small to reliably tell how well a hospital is performing,,,No data are available from the hospital for this measure,0%,89,
010103,BAPTIST MEDICAL CENTER-PRINCETON,701 PRINCETON AVENUE SOUTHWEST,,,BIRMINGHAM,AL,35211,JEFFERSON,2057833800,43.7%,119,,6.7%,869,,0.11%,679,,0.077%,429,,,,The number of cases is too small to reliably tell how well a hospital is performing,3.1%,610,
010104,TRINITY MEDICAL CENTER,800 MONTCLAIR RD,,,BIRMINGHAM,AL,35213,JEFFERSON,2055921000,44.9%,147,,6.7%,1319,,0.044%,675,,0.007%,433,,,,The number of cases is too small to reliably tell how well a hospital is performing,,,The number of cases is too small to reliably tell how well a hospital is performing
010108,PRATTVILLE BAPTIST HOSPITAL,124 S MEMORIAL DR,,,PRATTVILLE,AL,36067,AUTAUGA,3343614267,39.1%,115,,9%,840,,0.646%,412,,0.016%,246,,,,The number of cases is too small to reliably tell how well a hospital is performing,,,The number of cases is too small to reliably tell how well a hospital is performing
010109,PICKENS COUNTY MEDICAL CENTER,241 ROBERT K WILSON,,,CARROLLTON,AL,35447,PICKENS,2053678111,48.6%,35,,16.3%,337,,0.055%,164,,0.01%,104,,,,No data are available from the hospital for this measure,,,The number of cases is too small to reliably tell how well a hospital is performing
010110,BULLOCK COUNTY HOSPITAL,102 WEST CONECUH AVENUE,,,UNION SPRINGS,AL,36089,BULLOCK,3347382140,,,No data are available from the hospital for this measure,,,The number of cases is too small to reliably tell how well a hospital is performing,,,The number of cases is too small to reliably tell how well a hospital is performing,,,The number of cases is too small to reliably tell how well a hospital is performing,,,No data are available from the hospital for this measure,0%,53,
010112,BRYAN W WHITFIELD MEM HOSP INC,105 HIGHWAY 80 EAST,,,DEMOPOLIS,AL,36732,MARENGO,3342894000,35.2%,54,,1.6%,61,,0.266%,184,,0.218%,156,,,,The number of cases is too small to reliably tell how well a hospital is performing,,,The number of cases is too small to reliably tell how well a hospital is performing
010113,MOBILE INFIRMARY,5 MOBILE INFIRMARY CIRCLE,,,MOBILE,AL,36652,MOBILE,2514354700,42.6%,190,,11.2%,2741,,0.636%,1207,,0.003%,755,,3.4%,88,,1.9%,851,
010114,"MEDICAL WEST, AN AFFILIATE OF UAB HEALTH SYSTEM",995 9TH AVENUE SOUTHWEST,,,BESSEMER,AL,35021,JEFFERSON,2054817000,47.2%,53,,8.7%,771,,0.059%,608,,0%,266,,9.1%,197,,,,The number of cases is too small to reliably tell how well a hospital is performing
010118,VAUGHAN REG MED CENTER PARKWAY CAMPUS,1015 MEDICAL CENTER PARKWAY,,,SELMA,AL,36701,DALLAS,3344184100,44.6%,130,,8.6%,1319,,0.297%,538,,0.119%,561,,4.4%,68,,6.5%,611,
010120,MONROE COUNTY HOSPITAL,2016 SOUTH ALABAMA AVENUE,,,MONROEVILLE,AL,36461,MONROE,2515753111,54.2%,59,,12.7%,566,,0.356%,236,,0%,132,,5.5%,145,,,,The number of cases is too small to reliably tell how well a hospital is performing
010125,LAKELAND COMMUNITY HOSPITAL,42024 HIGHWAY 195 E     POST OFFICE BOX 780,,,HALEYVILLE,AL,35565,WINSTON,2054857117,,,No data are available from the hospital for this measure,8%,112,,0.155%,155,,0.053%,57,,,,No data are available from the hospital for this measure,,,The number of cases is too small to reliably tell how well a hospital is performing
010126,TROY REGIONAL MEDICAL CENTER,1330 HIGHWAY 231 SOUTH,,,TROY,AL,36081,PIKE,3346705000,,,The number of cases is too small to reliably tell how well a hospital is performing,4.8%,400,,0.328%,250,,0.016%,122,,,,No data are available from the hospital for this measure,,,The number of cases is too small to reliably tell how well a hospital is performing
010128,JACKSON MEDICAL CENTER,220 HOSPITAL DRIVE,,,JACKSON,AL,36545,CLARKE,2512469021,,,The number of cases is too small to reliably tell how well a hospital is performing,8.2%,170,,0.294%,126,,,,The number of cases is too small to reliably tell how well a hospital is performing,,,No data are available from the hospital for this measure,,,The number of cases is too small to reliably tell how well a hospital is performing
010129,NORTH BALDWIN INFIRMARY,1815 HAND AVENUE,,,BAY MINETTE,AL,36507,BALDWIN,2519375521,46.8%,47,,15.7%,281,,0.393%,117,,0.055%,55,,1.9%,52,,,,The number of cases is too small to reliably tell how well a hospital is performing
010130,ST VINCENT'S ST CLAIR,7063 VETERANS PARKWAY,,,PELL CITY,AL,35125,SAINT CLAIR,2053383301,,,The number of cases is too small to reliably tell how well a hospital is performing,8.3%,240,,0.175%,211,,0.29%,162,,6.1%,66,,,,The number of cases is too small to reliably tell how well a hospital is performing
010131,CRESTWOOD MEDICAL CENTER,ONE HOSPITAL DR SE,,,HUNTSVILLE,AL,35801,MADISON,2568823100,29.5%,166,,11.6%,1094,,0.338%,624,,0.004%,237,,6.7%,60,,4.5%,775,
010137,COOPER GREEN MERCY HOSPITAL,1515 6TH AVENUE SOUTH,,,BIRMINGHAM,AL,35233,JEFFERSON,2059303200,,,The number of cases is too small to reliably tell how well a hospital is performing,4.8%,231,,0.069%,87,,0%,51,,0%,58,,8.2%,85,
010138,HILL HOSPITAL OF SUMTER COUNTY,751 DERBY DRIVE,,,YORK,AL,36925,SUMTER,2053925263,,,No data are available from the hospital for this measure,,,No data are available from the hospital for this measure,,,The number of cases is too small to reliably tell how well a hospital is performing,,,The number of cases is too small to reliably tell how well a hospital is performing,,,No data are available from the hospital for this measure,,,The number of cases is too small to reliably tell how well a hospital is performing
010139,BROOKWOOD MEDICAL CENTER,2010 BROOKWOOD MEDICAL CENTER DRIVE,,,BIRMINGHAM,AL,35209,JEFFERSON,2058771000,36.8%,87,,,,No data are available from the hospital for this measure,0.143%,906,,0.009%,531,,9.7%,248,,,,The number of cases is too small to reliably tell how well a hospital is performing