"C1","C2","C3","C4","C5","C6","C7","C8","C9","C10","C11","C12","C13","C14","C15","C16","C17","C18","C19","C20","C21","C22","C23","C24","C25","C26","C27","C28","C29","C30","C31","C32","C33","C34","C35","C36","C37","C38","C39","C40","C41","C42","C43","C44","C45","C46","C47","C48","C49","C50","C51","C52","C53","C54","C55","C56","C57","C58","C59","C60","C61","C62","C63","C64","C65","C66","C67","C68","C69","C70","C71","C72","C73","C74","C75","C76","C77"
"HSA ID","HSA Name","Number of Medicare beneficiaries (Part B eligible (2008)",,,"Average annual percent of Medicare enrollees having at least one ambulatory visit to a primary care clinician (2008)",,,,,,,,,"Number of diabetic Medicare enrollees age 65-75 (2008)",,,"Average annual percent of diabetic Medicare enrollees age 65-75 having hemoglobin A1c test (2008)",,,,,,,,,"Average annual percent of diabetic Medicare enrollees age 65-75 having eye examination (2008)",,,,,,,,,"Average annual percent of diabetic Medicare enrollees age 65-75 having blood lipids (LDL-C) test (2008)",,,,,,,,,"Number of female Medicare enrollees age 67-69 (2008)",,,"Average percent of female Medicare enrollees age 67-69 having at least one mammogram over a two-year period (2008)",,,,,,,,,"Number of Medicare beneficiaries (Part A eligible) (2008)",,,"Leg amputations per 1,000 Medicare enrollees (2008)",,,,,,,,,"Discharges for ambulatory care sensitive conditions per 1,000 Medicare enrollees (2008)",,,,,,,,
,,"Overall","Black","White","Overall",,,"Black",,,"White",,,"Overall","Black","White","Overall",,,"Black",,,"White",,,"Overall",,,"Black",,,"White",,,"Overall",,,"Black",,,"White",,,"Overall","Black","White","Overall",,,"Black",,,"White",,,"Overall","Black","White","Overall",,,"Black",,,"White",,,"Overall",,,"Black",,,"White",,
,,,,,"Rate","Lower confidence limit","Upper confidence limit","Rate","Lower confidence limit","Upper confidence limit","Rate","Lower confidence limit","Upper confidence limit",,,,"Rate","Lower confidence limit","Upper confidence limit","Rate","Lower confidence limit","Upper confidence limit","Rate","Lower confidence limit","Upper confidence limit","Rate","Lower confidence limit","Upper confidence limit","Rate","Lower confidence limit","Upper confidence limit","Rate","Lower confidence limit","Upper confidence limit","Rate","Lower confidence limit","Upper confidence limit","Rate","Lower confidence limit","Upper confidence limit","Rate","Lower confidence limit","Upper confidence limit",,,,"Rate","Lower confidence limit","Upper confidence limit","Rate","Lower confidence limit","Upper confidence limit","Rate","Lower confidence limit","Upper confidence limit",,,,"Rate","Lower confidence limit","Upper confidence limit","Rate","Lower confidence limit","Upper confidence limit","Rate","Lower confidence limit","Upper confidence limit","Rate","Lower confidence limit","Upper confidence limit","Rate","Lower confidence limit","Upper confidence limit","Rate","Lower confidence limit","Upper confidence limit"
"1001","AL-Alabaster","6849","329","6520","83.4","81.2","85.5","77.7","68.1","87.2","83.9","81.7","86.1","964","74","890","85.4","79.5","91.2","81.1","60.6","101.6","85.7","79.6","91.8","66.7","61.5","71.9","67.6","48.8","86.3","66.6","61.3","72.0","79.3","73.6","84.9","68.9","50.0","87.8","80.1","74.2","86.0","627","36","591","66.8","60.4","73.2","66.7","40.0","93.3","66.8","60.2","73.4","7418","355","7063",,,,,,,,,,"73.1","66.7","79.5","78.9","49.7","108.1","72.1","65.7","78.6"
"1002","AL-Alexander City","3168","565","2603","83.6","80.4","86.8","82.6","75.2","90.1","82.7","79.2","86.2","417","111","306","75.3","67.0","83.6","73.0","57.1","88.9","76.1","66.4","85.9","62.4","54.8","69.9","58.6","44.3","72.8","63.7","54.8","72.7","73.6","65.4","81.9","67.6","52.3","82.9","75.8","66.1","85.6","295","59","236","61.4","52.4","70.3","61.0","41.1","80.9","61.4","51.4","71.4","3300","587","2713",,,,,,,,,,"68.8","60.0","77.5","92.0","67.7","116.4","66.6","56.9","76.3"
"1003","AL-Andalusia","3824","332","3492","89.6","86.6","92.6","80.1","70.5","89.7","90.4","87.2","93.5","549","81","468","80.9","73.4","88.4","75.3","56.4","94.2","81.8","73.6","90.0","68.3","61.4","75.2","66.7","48.9","84.4","68.6","61.1","76.1","85.1","77.3","92.8","79.0","59.7","98.4","86.1","77.7","94.5","319","32","287","65.8","56.9","74.7","62.5","35.1","89.9","66.2","56.8","75.6","3963","337","3626",,,,,,,,,,"146.8","134.8","158.7","129.6","91.8","167.5","149.1","136.5","161.8"
"1004","AL-Anniston","12326","1581","10745","83.7","82.1","85.4","79.6","75.2","84.0","83.8","82.1","85.6","1713","320","1393","78.0","73.8","82.2","75.3","65.8","84.8","78.6","74.0","83.3","60.9","57.2","64.6","62.2","53.5","70.8","60.6","56.5","64.7","73.3","69.3","77.4","66.9","57.9","75.8","74.8","70.3","79.3","1008","131","877","60.4","55.6","65.2","64.9","51.1","78.7","59.7","54.6","64.9","13120","1679","11441","-0.94","-0.45","-1.44",,,,,,,"85.3","80.3","90.3","96.2","81.6","110.8","85.6","80.1","91.1"
"1006","AL-Ashland","2321","333","1988","84.4","80.7","88.2","82.2","72.4","91.9","84.1","80.1","88.2","277","66","211","73.3","63.2","83.4","66.7","47.0","86.4","75.4","63.6","87.1","57.8","48.8","66.7","59.1","40.5","77.6","57.3","47.1","67.6","69.3","59.5","79.1","59.1","40.5","77.6","72.5","61.0","84.0","185","33","152","50.3","40.1","60.5","54.5","29.3","79.7","49.3","38.2","60.5","2414","346","2068",,,,,,,,,,"153.0","137.5","168.5","193.5","146.5","240.6","150.2","133.5","167.0"
"1007","AL-Athens","6906","461","6445","78.9","76.8","81.0","75.4","67.5","83.3","79.2","77.0","81.4","1025","96","929","84.3","78.7","89.9","83.3","65.1","101.6","84.4","78.5","90.3","64.5","59.6","69.4","63.5","47.6","79.5","64.6","59.4","69.8","75.3","70.0","80.6","57.3","42.2","72.4","77.2","71.5","82.8","644","42","602","65.4","59.1","71.6","59.5","36.2","82.9","65.8","59.3","72.3","7300","477","6823",,,,,,,,,,"89.1","82.0","96.3","96.8","69.1","124.5","88.4","81.1","95.8"
"1008","AL-Atmore","1973","518","1455","87.6","83.5","91.8","85.7","77.8","93.7","86.1","81.4","90.9","331","109","222","67.7","58.8","76.5","74.3","58.1","90.5","64.4","53.9","75.0","61.3","52.9","69.8","54.1","40.3","67.9","64.9","54.3","75.5","64.0","55.4","72.7","66.1","50.8","81.3","63.1","52.6","73.5","185","53","132","55.7","44.9","66.4","58.5","37.9","79.1","54.5","41.9","67.1","2056","532","1524",,,,,,,,,,"115.0","100.5","129.6","135.4","103.9","166.9","117.8","100.0","135.5"
"1010","AL-Bessemer","6892","1280","5612","83.0","80.8","85.2","79.6","74.7","84.5","82.7","80.3","85.1","981","269","712","81.2","75.6","86.9","80.3","69.6","91.0","81.6","75.0","88.2","58.4","53.6","63.2","57.2","48.2","66.3","58.8","53.2","64.5","76.2","70.8","81.7","76.6","66.1","87.0","76.1","69.7","82.5","625","111","514","68.8","62.3","75.3","65.8","50.7","80.9","69.5","62.3","76.7","7481","1374","6107","-1.32","-0.60","-2.03",,,,,,,"64.5","58.9","70.2","70.8","57.0","84.6","66.2","59.7","72.8"
"1011","AL-Birmingham","58113","9047","49066","80.6","79.9","81.3","75.6","73.9","77.4","80.7","80.0","81.5","6559","1753","4806","83.5","81.3","85.7","82.4","78.2","86.7","83.9","81.3","86.5","68.7","66.7","70.8","64.7","60.9","68.5","70.2","67.9","72.6","79.1","77.0","81.3","73.4","69.4","77.4","81.2","78.6","83.7","4692","863","3829","69.0","66.7","71.4","64.2","58.8","69.5","70.1","67.5","72.8","63594","10045","53549","0.71","0.52","0.90","2.24","1.33","3.16","0.62","0.41","0.83","63.1","61.2","65.0","68.3","63.3","73.4","64.3","62.1","66.4"
"1012","AL-Boaz","7733",,,"86.1","84.1","88.2",,,,,,,"1016",,,"80.2","74.7","85.7",,,,,,,"60.7","55.9","65.5",,,,,,,"76.0","70.6","81.3",,,,,,,"702",,,"58.0","52.3","63.6",,,,,,,"8206","25","8181",,,,,,,,,,"112.8","105.1","120.4",,,,,,
"1013","AL-Brewton","3176","575","2601","86.0","82.8","89.2","81.3","73.9","88.7","86.0","82.4","89.5","471","116","355","76.6","68.7","84.6","75.0","59.2","90.8","77.2","68.0","86.3","51.8","45.3","58.3","52.6","39.4","65.8","51.5","44.1","59.0","72.8","65.1","80.5","72.4","56.9","87.9","73.0","64.1","81.8","282","53","229","68.8","59.1","78.5","62.3","41.0","83.5","70.3","59.4","81.2","3290","582","2708",,,,,,,,,,"135.2","122.6","147.8","155.1","123.9","186.2","137.1","122.7","151.5"
"1014","AL-Bridgeport","1135","76","1059","86.3","80.9","91.8","88.0","67.0","109.1","86.3","80.7","91.9","195","17","178","76.9","64.6","89.2","88.2","43.6","132.9","75.8","63.0","88.6","53.8","43.5","64.1",,,,,,,"72.8","60.8","84.8",,,,,,,"117",,,"50.4","37.6","63.3",,,,,,,"1186","79","1107",,,,,,,,,,"163.0","139.0","187.0",,,,,,
"1016","AL-Camden","834","423","411","88.7","82.2","95.2","83.8","75.0","92.5","86.2","77.2","95.2","141","84","57","73.0","58.9","87.2","64.3","47.1","81.4","86.0","61.9","110.0","60.3","47.5","73.1","52.4","36.9","67.9","71.9","49.9","93.9","75.2","60.9","89.5","66.7","49.2","84.1","87.7","63.4","112.0","59","34","25","57.6","38.3","77.0","50.0","26.2","73.8","68.0","35.7","100.3","850","417","433",,,,,,,,,,"64.8","49.2","80.4","77.3","51.7","102.9","71.1","46.1","96.1"
"1017","AL-Carrollton","2005","773","1232","86.2","82.1","90.3","81.2","74.8","87.5","85.1","80.0","90.3","285","132","153","87.0","76.2","97.8","90.9","74.6","107.2","83.7","69.2","98.2","69.1","59.5","78.8","69.7","55.5","83.9","68.6","55.5","81.8","82.8","72.2","93.4","83.3","67.8","98.9","82.4","68.0","96.7","170","65","105","67.6","55.3","80.0","67.7","47.7","87.7","67.6","51.9","83.3","2062","771","1291",,,,,,,,,,"99.4","86.5","112.4","118.4","94.7","142.0","104.8","86.7","122.8"
"1018","AL-Centre","2897","98","2799","88.3","84.9","91.7","86.7","68.3","105.1","88.7","85.2","92.2","452","23","429","86.5","77.9","95.1","73.9","38.8","109.0","87.2","78.3","96.0","62.2","54.9","69.4",,,,,,,"86.5","77.9","95.1","69.6","35.5","103.7","87.4","78.6","96.3","261",,,"59.4","50.0","68.7",,,,,,,"3022","97","2925",,,,,,,,,,"115.9","103.1","128.8","-143.8","-68.5","-219.1","113.3","100.5","126.1"
"1019","AL-Centreville","899","104","795","88.2","82.1","94.4","87.8","69.7","105.8","87.9","81.3","94.4","147","22","125","80.3","65.8","94.8","86.4","47.5","125.2","79.2","63.6","94.8","55.8","43.7","67.9","59.1","27.0","91.2","55.2","42.2","68.2","83.7","68.9","98.5","77.3","40.5","114.0","84.8","68.7","100.9","75",,,"74.7","55.1","94.2",,,,,,,"949","106","843",,,,,,,,,,"103.2","82.6","123.9","-133.8","-66.1","-201.4","100.8","78.9","122.8"
"1022","AL-Cullman","10791","46","10745","86.9","85.2","88.7","88.5","61.4","115.6","87.5","85.7","89.3","1564",,,"84.8","80.3","89.4",,,,,,,"66.6","62.5","70.6",,,,,,,"80.9","76.5","85.4",,,,,,,"961",,,"67.5","62.3","72.7",,,,,,,"11358","48","11310","-1.26","-0.51","-2.00",,,,,,,"93.0","87.1","98.8",,,,,,
"1023","AL-Dadeville","1378","172","1206","86.8","81.8","91.7","80.7","67.3","94.1","87.2","81.9","92.4","181","23","158","78.5","65.5","91.4","73.9","38.8","109.0","79.1","65.2","93.0","63.0","51.4","74.5","69.6","35.5","103.7","62.0","49.7","74.3","74.0","61.5","86.6","69.6","35.5","103.7","74.7","61.2","88.2","140",,,"61.4","48.4","74.4",,,,,,,"1442","177","1265",,,,,,,,,,"128.5","109.3","147.7","-160.5","-103.1","-218.0","126.5","105.7","147.4"
"1024","AL-Decatur","8526","733","7793","87.2","85.3","89.2","77.8","71.5","84.2","88.0","85.9","90.1","1272","185","1087","83.7","78.7","88.8","79.5","66.6","92.3","84.5","79.0","89.9","65.7","61.3","70.2","53.5","43.0","64.1","67.8","62.9","72.7","75.9","71.1","80.7","62.2","50.8","73.5","78.2","72.9","83.5","714","69","645","66.9","60.9","72.9","53.6","36.3","70.9","68.4","62.0","74.8","9053","754","8299",,,,,,,,,,"99.8","93.2","106.4","127.4","101.9","152.9","97.5","90.7","104.4"
"1025","AL-Demopolis","2189","823","1366","85.4","81.4","89.3","85.1","78.8","91.4","81.6","76.8","86.4","341","167","174","69.5","60.7","78.4","71.3","58.5","84.1","67.8","55.6","80.1","66.3","57.6","74.9","68.3","55.7","80.8","64.4","52.4","76.3","76.2","67.0","85.5","74.9","61.7","88.0","77.6","64.5","90.7","183","59","124","66.7","54.8","78.5","55.9","36.8","75.0","71.8","56.9","86.7","2230","813","1417",,,,,,,,,,"116.3","102.7","129.9","162.8","135.8","189.7","106.7","89.1","124.2"
"1026","AL-Dothan","22044","3377","18667","86.0","84.7","87.2","80.1","77.1","83.1","86.2","84.9","87.6","3249","680","2569","84.0","80.8","87.1","86.8","79.8","93.8","83.3","79.7","86.8","70.5","67.6","73.4","67.8","61.6","74.0","71.2","67.9","74.5","80.3","77.3","83.4","77.5","70.9","84.1","81.1","77.6","84.6","1887","311","1576","67.4","63.7","71.1","59.2","50.6","67.7","69.0","64.9","73.1","23010","3439","19571","-0.94","-0.58","-1.30",,,,,,,"74.8","71.3","78.4","66.8","58.3","75.4","78.8","74.8","82.8"
"1027","AL-Elba","1253","191","1062","83.2","78.2","88.3","84.6","71.5","97.6","82.3","76.8","87.7","160","33","127","75.0","61.6","88.4","84.8","53.4","116.3","72.4","57.6","87.2","71.9","58.7","85.0","78.8","48.5","109.1","70.1","55.5","84.6","63.8","51.4","76.1","45.5","22.5","68.5","68.5","54.1","82.9","123",,,"63.4","49.3","77.5",,,,,,,"1304","195","1109",,,,,,,,,,"149.0","128.3","169.8","-167.0","-111.7","-222.3","150.8","127.6","173.9"
"1028","AL-Enterprise","4793","526","4267","86.5","83.9","89.2","82.2","74.5","90.0","86.7","83.9","89.5","720","112","608","83.5","76.8","90.1","85.7","68.6","102.9","83.1","75.8","90.3","69.7","63.6","75.8","62.5","47.9","77.1","71.1","64.4","77.8","85.4","78.7","92.2","89.3","71.8","106.8","84.7","77.4","92.0","426","49","377","71.6","63.6","79.6","59.2","37.6","80.7","73.2","64.6","81.8","4993","543","4450",,,,,,,,,,"88.2","79.9","96.6","104.0","77.0","131.0","87.5","78.6","96.4"
"1029","AL-Eufaula","2177","542","1635","88.4","84.4","92.4","79.4","71.9","86.8","89.4","84.8","94.0","325","94","231","88.9","78.7","99.2","89.4","70.3","108.5","88.7","76.6","100.9","67.7","58.7","76.6","58.5","43.0","74.0","71.4","60.5","82.3","77.5","68.0","87.1","72.3","55.1","89.5","79.7","68.1","91.2","199","44","155","67.8","56.4","79.3","59.1","36.4","81.8","70.3","57.1","83.5","2255","543","1712",,,,,,,,,,"93.4","80.9","105.9","88.1","63.7","112.5","103.3","87.5","119.1"
"1031","AL-Evergreen","1109","393","716","88.4","82.8","94.0","85.9","76.8","95.1","86.1","79.3","92.9","173","78","95","65.9","53.8","78.0","59.0","41.9","76.0","71.6","54.6","88.6","54.3","43.4","65.3","56.4","39.7","73.1","52.6","38.0","67.2","69.9","57.5","82.4","64.1","46.3","81.9","74.7","57.4","92.1","97","40","57","62.9","47.1","78.7","62.5","38.0","87.0","63.2","42.5","83.8","1143","395","748",,,,,,,,,,"260.8","232.4","289.1","274.4","223.2","325.7","290.5","251.7","329.2"
"1032","AL-Fairhope","4714","153","4561","82.3","79.7","84.9","79.3","65.2","93.4","82.8","80.1","85.4","439","36","403","84.7","76.1","93.3","80.6","51.2","109.9","85.1","76.1","94.1","68.1","60.4","75.8","72.2","44.5","100.0","67.7","59.7","75.8","82.0","73.5","90.5","72.2","44.5","100.0","82.9","74.0","91.8","396",,,"74.7","66.2","83.3",,,,,,,"5002","155","4847",,,,,,,,,,"45.6","39.6","51.6",,,,,,
"1033","AL-Fayette","1903","180","1723","80.7","76.6","84.7","80.6","67.6","93.7","80.5","76.3","84.7","238","37","201","78.2","66.9","89.4","78.4","49.9","106.9","78.1","65.9","90.3","49.2","40.3","58.1","45.9","24.1","67.8","49.8","40.0","59.5","73.5","62.6","84.4","67.6","41.1","94.1","74.6","62.7","86.6","177",,,"66.1","54.1","78.1",,,,,,,"1993","185","1808",,,,,,,,,,"116.3","101.2","131.4","-113.5","-67.1","-160.0","117.9","101.8","134.0"
"1035","AL-Florala","638","77","561","86.1","78.9","93.4","80.3","60.2","100.5","86.5","78.8","94.2","103",,,"72.8","56.3","89.3",,,,,,,"62.1","46.9","77.4","75.0","32.6","117.4","59.8","43.5","76.0","74.8","58.1","91.5","81.2","37.1","125.4","73.6","55.5","91.6","56",,,"62.5","41.8","83.2",,,,,,,"655","81","574",,,,,,,,,,"248.0","209.6","286.5","-334.0","-208.0","-459.9","240.5","199.6","281.3"
"1036","AL-Florence","13459","723","12736","85.9","84.3","87.5","86.1","79.3","92.8","86.1","84.5","87.7","1803","155","1648","88.7","84.3","93.0","91.6","76.5","106.7","88.4","83.9","92.9","57.6","54.1","61.1","56.1","44.3","67.9","57.8","54.1","61.4","83.5","79.3","87.7","83.9","69.5","98.3","83.4","79.0","87.8","1157","61","1096","67.7","62.9","72.4","62.3","42.5","82.1","68.0","63.1","72.9","14015","734","13281",,,,,,,,,,"87.5","82.5","92.5","84.5","63.6","105.4","87.1","82.0","92.2"
"1037","AL-Foley","6756","114","6642","84.1","82.0","86.3","77.6","61.4","93.9","84.7","82.5","86.9","739","21","718","82.7","76.1","89.2","57.1","24.8","89.5","83.4","76.7","90.1","64.4","58.6","70.2","57.1","24.8","89.5","64.6","58.7","70.5","83.5","76.9","90.1","61.9","28.3","95.6","84.1","77.4","90.8","648",,,"70.5","64.1","77.0",,,,,,,"7088","124","6964",,,,,,,,,,"69.0","62.6","75.5",,,,,,
"1038","AL-Fort Payne","5481","44","5437","85.8","83.4","88.2","82.5","55.9","109.1","86.4","83.9","88.8","768",,,"84.1","77.6","90.6",,,,,,,"62.0","56.4","67.5",,,,,,,"82.2","75.8","88.6",,,,,,,"504",,,"56.3","49.8","62.9",,,,,,,"5743","46","5697",,,,,,,,,,"104.8","96.1","113.5",,,,,,
"1039","AL-Gadsden","12910","1094","11816","80.4","78.8","81.9","78.0","72.8","83.2","80.5","78.9","82.1","1903","231","1672","81.9","77.9","86.0","81.4","69.8","93.0","82.0","77.7","86.3","63.6","60.0","67.2","60.6","50.6","70.6","64.0","60.2","67.8","81.9","77.8","85.9","74.5","63.3","85.6","82.9","78.5","87.3","1128","91","1037","64.0","59.3","68.7","58.2","42.6","73.9","64.5","59.6","69.4","13496","1125","12371","-1.59","-0.93","-2.26",,,,,,,"90.5","85.4","95.6","88.2","71.4","105.1","91.2","85.8","96.5"
"1040","AL-Geneva","2684","135","2549","82.9","79.4","86.3","82.5","67.3","97.7","83.1","79.5","86.6","391","30","361","83.6","74.6","92.7","90.0","56.1","123.9","83.1","73.7","92.5","68.8","60.6","77.0","76.7","45.3","108.0","68.1","59.6","76.7","75.7","67.1","84.3","80.0","48.0","112.0","75.3","66.4","84.3","276",,,"61.2","52.0","70.5",,,,,,,"2802","137","2665",,,,,,,,,,"144.5","129.9","159.1","-139.5","-76.8","-202.2","143.6","128.7","158.5"
"1044","AL-Greenville","3041","882","2159","87.9","84.6","91.3","85.8","79.7","91.9","86.2","82.3","90.1","458","187","271","77.3","69.2","85.3","78.1","65.4","90.7","76.8","66.3","87.2","62.2","55.0","69.5","56.1","45.4","66.9","66.4","56.7","76.1","76.9","68.8","84.9","75.4","63.0","87.8","77.9","67.4","88.4","270","98","172","55.6","46.7","64.4","48.0","34.2","61.7","59.9","48.3","71.4","3137","892","2245",,,,,,,,,,"157.2","143.9","170.4","203.8","174.8","232.8","154.1","138.0","170.2"
"1045","AL-Grove Hill","830","237","593","87.0","80.6","93.4","85.6","73.9","97.4","85.0","77.6","92.5","130","46","84","68.5","54.2","82.7","69.6","45.5","93.7","67.9","50.2","85.5","46.9","35.1","58.7","41.3","22.7","59.9","50.0","34.9","65.1","70.8","56.3","85.2","69.6","45.5","93.7","71.4","53.4","89.5","83",,,"68.7","50.8","86.5",,,,,,,"866","237","629",,,,,,,,,,"130.7","106.9","154.5","-164.2","-113.3","-215.1","130.4","101.1","159.7"
"1046","AL-Guntersville","4733","59","4674","84.0","81.4","86.6","80.1","57.4","102.8","84.6","81.9","87.2","626",,,"81.0","73.9","88.0",,,,,,,"56.2","50.4","62.1",,,,,,,"74.8","68.0","81.5",,,,,,,"431",,,"61.5","54.1","68.9",,,,,,,"5053","58","4995",,,,,,,,,,"87.1","78.6","95.7",,,,,,
"1047","AL-Haleyville","2503",,,"82.6","79.1","86.2",,,,,,,"380",,,"76.1","67.3","84.8",,,,,,,"60.3","52.5","68.1",,,,,,,"70.3","61.8","78.7",,,,,,,"248",,"248","53.6","44.5","62.7",,,,"53.6","44.5","62.7","2625","13","2612",,,,,,,,,,"242.1","222.1","262.1",,,,,,
"1048","AL-Hamilton","1858","42","1816","85.8","81.6","90.0","79.2","52.2","106.2","86.4","82.1","90.6","328","14","314","91.2","80.8","101.5","92.9","42.4","143.3","91.1","80.5","101.6","67.1","58.2","75.9",,,,,,,"87.5","77.4","97.6","92.9","42.4","143.3","87.3","76.9","97.6","161",,,"52.8","41.6","64.0",,,,,,,"1922","46","1876",,,,,,,,,,"166.7","147.8","185.5",,,,,,
"1049","AL-Hartselle","3708","80","3628","86.6","83.7","89.6","83.7","63.6","103.7","87.2","84.1","90.2","545","23","522","83.5","75.8","91.2","91.3","52.3","130.4","83.1","75.3","91.0","66.2","59.4","73.1","69.6","35.5","103.7","66.1","59.1","73.1","80.7","73.2","88.3","73.9","38.8","109.0","81.0","73.3","88.8","349",,,"65.6","57.1","74.1",,,,,,,"3886","83","3803",,,,,,,,,,"116.6","105.4","127.8",,,,,,
"1051","AL-Huntsville","35164","3767","31397","85.7","84.8","86.7","75.5","72.7","78.3","86.7","85.6","87.7","4721","787","3934","83.7","81.1","86.3","79.0","72.8","85.2","84.6","81.8","87.5","63.0","60.8","65.3","60.0","54.6","65.4","63.6","61.1","66.1","78.6","76.1","81.2","70.9","65.0","76.8","80.2","77.4","83.0","3131","382","2749","70.8","67.9","73.8","64.1","56.1","72.2","71.7","68.6","74.9","38295","4077","34218","0.84","0.56","1.13","-2.75","-1.12","-4.38","-0.70","-0.41","-0.99","65.6","63.0","68.3","70.0","61.7","78.2","66.0","63.2","68.8"
"1053","AL-Jacksonville","3583","184","3399","83.4","80.4","86.4","74.2","61.8","86.6","84.1","81.0","87.2","534","38","496","82.2","74.5","89.9","92.1","61.6","122.6","81.5","73.5","89.4","67.6","60.6","74.6","65.8","40.0","91.6","67.7","60.5","75.0","78.3","70.8","85.8","71.1","44.3","97.9","78.8","71.0","86.6","327",,,"61.2","52.7","69.6",,,,,,,"3826","191","3635",,,,,,,,,,"109.5","98.6","120.5",,,,,,
"1054","AL-Jasper","6483","192","6291","86.2","84.0","88.5","82.4","69.6","95.1","86.7","84.4","89.0","1011","48","963","83.9","78.2","89.5","83.3","57.5","109.2","83.9","78.1","89.7","59.1","54.4","63.9","60.4","38.4","82.4","59.1","54.2","63.9","82.7","77.1","88.3","79.2","54.0","104.3","82.9","77.1","88.6","599",,,"62.3","56.0","68.6",,,,,,,"7003","202","6801",,,,,,,,,,"95.7","88.3","103.2","-130.5","-81.3","-179.8","93.1","85.7","100.5"
"1056","AL-Luverne","1340","249","1091","80.0","75.1","84.8","71.9","61.4","82.4","80.7","75.4","86.1","158","45","113","70.9","57.8","84.0","68.9","44.6","93.1","71.7","56.1","87.3","64.6","52.0","77.1","66.7","42.8","90.5","63.7","49.0","78.4","69.6","56.6","82.6","71.1","46.5","95.7","69.0","53.7","84.3","110","25","85","57.3","43.1","71.4","48.0","20.8","75.2","60.0","43.5","76.5","1383","246","1137",,,,,,,,,,"101.9","85.6","118.3","-86.3","-50.2","-122.4","109.7","90.7","128.7"
"1057","AL-Mobile","39601","7437","32164","77.5","76.6","78.4","74.9","72.9","76.9","77.0","76.1","78.0","5165","1420","3745","80.0","77.5","82.4","78.9","74.3","83.6","80.3","77.5","83.2","62.9","60.7","65.0","61.1","57.0","65.1","63.6","61.0","66.1","73.8","71.4","76.1","66.5","62.2","70.7","76.6","73.8","79.4","3406","687","2719","65.2","62.5","68.0","59.1","53.3","64.8","66.8","63.7","69.9","42172","7788","34384","1.62","1.29","1.96","-6.04","-4.33","-7.75","-1.24","-0.86","-1.61","76.6","74.0","79.2","93.5","86.8","100.3","76.2","73.3","79.2"
"1058","AL-Monroeville","2971","891","2080","84.6","81.3","87.9","80.3","74.4","86.2","83.8","79.9","87.8","431","176","255","72.6","64.6","80.7","70.5","58.1","82.9","74.1","63.6","84.7","58.7","51.5","65.9","56.8","45.7","68.0","60.0","50.5","69.5","70.5","62.6","78.5","65.9","53.9","77.9","73.7","63.2","84.3","261","77","184","68.6","58.5","78.6","59.7","42.5","77.0","72.3","60.0","84.6","3090","903","2187",,,,,,,,,,"136.4","123.8","149.0","153.6","128.6","178.6","144.1","128.0","160.3"
"1059","AL-Montgomery","23583","5840","17743","83.9","82.7","85.1","77.2","75.0","79.5","84.2","82.9","85.6","3086","1179","1907","82.1","78.9","85.3","80.7","75.5","85.8","83.0","78.9","87.1","71.5","68.6","74.5","69.4","64.6","74.1","72.9","69.1","76.7","77.0","73.9","80.1","72.9","68.1","77.8","79.5","75.5","83.6","1975","559","1416","68.6","64.9","72.2","65.5","58.8","72.2","69.8","65.4","74.1","25597","6283","19314","0.71","0.44","0.98",,,,,,,"68.0","64.9","71.2","75.7","69.0","82.5","70.9","67.1","74.6"