"npi","provider","effective_date","effective_datestr","fyb","fybstr","report_date","report_datestr","termination_date","termination_datestr","pps_waiver","intermediary","provider_type","division","reclassification","msa","msawi","msastd","sch_mdh","lugar","relief","pps_blend","state_code","casemixadj","cola","resbed","beds","opccr","casemix","ssirat","medicaidrat","pps_period","spu_factor","dshop","fye","fyestr","spec_pay","hosp_qual","cbsa","cbsawi","cbsastd","specwi","passcap","passdme","passorg","passtot","cap_pps","cap_rate","cap_old","cap_new","capccr","new_hosp","capimerat","capexprat","fyear"
,"013025",1/1/2002,"20020101",1/1/2002,"20020101",10/7/2011,"20111007",,,"N",10101,4,"5",,"1000","0000","0000",0,,,"4",,4.8,0,0,0,0.542,0,533,194,,0,0,12/31/2002,"20021231",,,"0000","0000","0000",0,0,0,0,0,,0,0,0,0,,0,0,2002
,"013025",10/1/2002,"20021001",1/1/2002,"20020101",10/7/2011,"20111007",,,"N",10101,4,"5",,"1000","0000","0000",0,,,"4",,4.8,0,0,0,0.542,0,518,194,,0,0,12/31/2002,"20021231",,,"0000","0000","0000",0,0,0,0,0,,0,0,0,0,,0,0,2003
,"013025",1/1/2003,"20030101",1/1/2003,"20030101",10/7/2011,"20111007",,,"N",10101,4,"5",,"1000","0000","0000",0,,,"4",,4.8,0,0,0,0.542,0,518,194,,0,0,12/31/2002,"20021231",,,"0000","0000","0000",0,0,0,0,0,,0,0,0,0,,0,0,2003
,"013025",10/1/2003,"20031001",1/1/2003,"20030101",10/7/2011,"20111007",,,"N",10101,4,"5",,"1000","0000","0000",0,,,"4",,4.8,0,0,0,0.426,0,392,76,,0,0,12/31/2002,"20021231",,,"0000","0000","0000",0,0,0,0,0,,0,0,0,0,,0,0,2004
,"013025",1/1/2004,"20040101",1/1/2004,"20040101",10/7/2011,"20111007",,,"N",10101,4,"5",,"1000","0000","0000",0,,,"4",,4.8,0,0,0,0.426,0,392,76,,0,0,12/31/2002,"20021231",,,"0000","0000","0000",0,0,0,0,0,,0,0,0,0,,0,0,2004
,"013025",9/1/2004,"20040901",1/1/2004,"20040101",10/7/2011,"20111007",,,"N",10101,4,"5",,"1000","0000","0000",0,,,"4",,4.8,0,0,0,0.428,0,392,76,,0,0,12/31/2002,"20021231",,,"0000","0000","0000",0,0,0,0,0,,0,0,0,0,,0,0,2004
,"013025",10/1/2004,"20041001",1/1/2004,"20040101",10/7/2011,"20111007",,,"N",10101,4,"5",,"1000","0000","0000",0,,,"4",,4.8,0,0,100,0.428,0,504,126,,0,0,12/31/2002,"20021231",,,"0000","0000","0000",0,0,0,0,0,,0,0,0,0,,0,0,2005
,"013025",1/1/2005,"20050101",1/1/2005,"20050101",10/7/2011,"20111007",,,"N",10101,4,"5",,"1000","0000","0000",0,,,"4",,4.8,0,0,100,0.428,0,504,126,,0,0,12/31/2002,"20021231",,,"0000","0000","0000",0,0,0,0,0,,0,0,0,0,,0,0,2005
,"013025",7/29/2005,"20050729",1/1/2005,"20050101",10/7/2011,"20111007",,,"N",10101,4,"5",,"1000","0000","0000",0,,,"4",,4.8,0,0,100,0.47,0,504,126,,0,0,12/31/2002,"20021231",,,"0000","0000","0000",0,0,0,0,0,,0,0,0,0,,0,0,2005
,"013025",10/1/2005,"20051001",1/1/2005,"20050101",10/7/2011,"20111007",,,"N",10101,4,"5",,"1000","0000","0000",0,,,"4",,4.8,0,0,100,0.47,0,350,182,,0,0,12/31/2002,"20021231","1",,"5018","0000","0000",9178,0,0,0,0,,0,0,0,0,,0,0,2006
,"013025",1/1/2006,"20060101",1/1/2006,"20060101",10/7/2011,"20111007",,,"N",10101,4,"5",,"1000","0000","0000",0,,,"4",,4.8,0,0,100,0.47,0,350,182,,0,0,12/31/2002,"20021231","1",,"5018","0000","0000",9178,0,0,0,0,,0,0,0,0,,0,0,2006
,"013025",8/8/2006,"20060808",1/1/2006,"20060101",10/7/2011,"20111007",,,"N",10101,4,"5",,"1000","0000","0000",0,,,"4",,4.8,0,0,100,0.49,0,350,182,,0,0,12/31/2002,"20021231","1",,"5018","0000","0000",9178,0,0,0,0,,0,0,0,0,,0,0,2006
,"013025",10/1/2006,"20061001",1/1/2006,"20060101",10/7/2011,"20111007",,,"N",10101,4,"5",,"1000","0000","0000",0,,,"4",,4.8,0,0,100,0.49,0,264,142,,0,0,12/31/2002,"20021231",,,"1382","0000","0000",0,0,0,0,0,,0,0,0,0,,0,0,2007
,"013025",1/1/2007,"20070101",1/1/2007,"20070101",10/7/2011,"20111007",,,"N",10101,4,"5",,"1000","0000","0000",0,,,"4",,4.8,0,0,100,0.49,0,264,142,,0,0,12/31/2002,"20021231",,,"1382","0000","0000",0,0,0,0,0,,0,0,0,0,,0,0,2007
,"013025",7/5/2007,"20070705",1/1/2007,"20070101",10/7/2011,"20111007",,,"N",10101,4,"5",,"1000","0000","0000",0,,,"4",,4.8,0,0,100,0.552,0,264,142,,0,0,12/31/2002,"20021231",,,"1382","0000","0000",0,0,0,0,0,,0,0,0,0,,0,0,2007
,"013025",10/1/2007,"20071001",1/1/2007,"20070101",10/7/2011,"20111007",,,"N",10101,4,"5",,"1000","0000","0000",0,,,"4",,4.8,0,0,100,0.552,0,264,176,,0,0,12/31/2002,"20021231",,,"1382","0000","0000",0,0,0,0,0,,0,0,0,0,,0,0,2008
,"013025",12/1/2007,"20071201",1/1/2007,"20070101",10/7/2011,"20111007",,,"N",10101,4,"5",,"1000","0000","0000",0,,,"4",,4.8,0,0,100,0.552,0,336,176,,0,0,12/31/2002,"20021231",,,"1382","0000","0000",0,0,0,0,0,,0,0,0,0,,0,0,2008
,"013025",1/1/2008,"20080101",1/1/2008,"20080101",10/7/2011,"20111007",,,"N",10101,4,"5",,"1000","0000","0000",0,,,"4",,4.8,0,0,100,0.552,0,336,176,,0,0,12/31/2002,"20021231",,,"1382","0000","0000",0,0,0,0,0,,0,0,0,0,,0,0,2008
,"013025",7/17/2008,"20080717",1/1/2008,"20080101",10/7/2011,"20111007",,,"N",10101,4,"5",,"1000","0000","0000",0,,,"4",,4.8,0,0,100,0.524,0,336,176,,0,0,12/31/2002,"20021231",,,"1382","0000","0000",0,0,0,0,0,,0,0,0,0,,0,0,2008
,"013025",10/1/2008,"20081001",1/1/2008,"20080101",10/7/2011,"20111007",,,"N",10101,4,"5",,"1000","0000","0000",0,,,"4",,4.8,0,0,100,0.524,0,336,212,,0,0,12/31/2002,"20021231",,,"1382","0000","0000",0,0,0,0,0,,0,0,0,0,,0,0,2009
,"013025",1/1/2009,"20090101",1/1/2009,"20090101",10/7/2011,"20111007",,,"N",10101,4,"5",,"1000","0000","0000",0,,,"4",,4.8,0,0,100,0.524,0,336,212,,0,0,12/31/2002,"20021231",,,"1382","0000","0000",0,0,0,0,0,,0,0,0,0,,0,0,2009
,"013025",8/7/2009,"20090807",1/1/2009,"20090101",10/7/2011,"20111007",,,"N",10101,4,"5",,"1000","0000","0000",0,,,"4",,4.8,0,0,100,0.524,0,384,212,,0,0,12/31/2002,"20021231",,,"1382","0000","0000",0,0,0,0,0,,0,0,0,0,,0,0,2009
,"013025",8/14/2009,"20090814",1/1/2009,"20090101",10/7/2011,"20111007",,,"N",10101,4,"5",,"1000","0000","0000",0,,,"4",,4.8,0,0,100,0.519,0,384,212,,0,0,12/31/2002,"20021231",,,"1382","0000","0000",0,0,0,0,0,,0,0,0,0,,0,0,2009
,"013025",10/1/2009,"20091001",1/1/2009,"20090101",10/7/2011,"20111007",,,"N",10101,4,"5",,"1000","0000","0000",0,,,"4",,4.8,0,0,100,0.519,0,384,171,,0,0,12/31/2002,"20021231",,,"1382","0000","0000",0,0,0,0,0,,0,0,0,0,,0,0,2010
,"013025",1/1/2010,"20100101",1/1/2010,"20100101",10/7/2011,"20111007",,,"N",10101,4,"5",,"1000","0000","0000",0,,,"4",,4.8,0,0,100,0.519,0,384,171,,0,0,12/31/2002,"20021231",,,"1382","0000","0000",0,0,0,0,0,,0,0,0,0,,0,0,2010
,"013025",7/28/2010,"20100728",1/1/2010,"20100101",10/7/2011,"20111007",,,"N",10101,4,"5",,"1000","0000","0000",0,,,"4",,4.8,0,0,100,0.48,0,384,171,,0,0,12/31/2002,"20021231",,,"1382","0000","0000",0,0,0,0,0,,0,0,0,0,,0,0,2010
,"013025",10/1/2010,"20101001",1/1/2010,"20100101",10/7/2011,"20111007",,,"N",10101,4,"5",,"1000","0000","0000",0,,,"4",,4.8,0,0,100,0.48,0,384,125,,0,0,12/31/2002,"20021231",,,"1382","0000","0000",0,0,0,0,0,,0,0,0,0,,0,0,2011
,"013025",10/1/2011,"20111001",1/1/2011,"20110101",10/7/2011,"20111007",,,"N",10101,4,"5",,"1000","0000","0000",0,,,"4",,4.8,0,0,100,0.48,0,384,134,,0,0,12/31/2002,"20021231",,,"1382","0000","0000",0,0,0,0,0,,0,0,0,0,,0,0,2012
,"013027",11/18/1986,"19861118",11/18/1985,"19851118",3/30/2012,"20120330",,,"Y",52280,4,"5",,"5160",,,,,,,,0,1,0,127,0,0,0,0,"0",0,0,11/17/1986,"19861117",,,,,,0,0,0,0,0,,0,0,0,0,,0,0,1987
,"013027",10/1/1991,"19911001",11/18/1985,"19851118",3/30/2012,"20120330",,,"Y",52280,4,"5","N","5160","5160","5160",,,,,,0,1,0,127,0,0,0,0,"0",0,0,11/17/1986,"19861117",,,,,,0,0,0,0,0,,0,0,0,0,,0,0,1992
,"013027",8/1/2000,"20000801",11/18/1985,"19851118",3/30/2012,"20120330",,,"Y",52280,4,"5","N","5160","5160","5160",,,,,,0,1,0,127,0,0,0,0,"0",0,0,11/17/1986,"19861117",,,,,,0,0,0,0,0,,0,0,0,0,,0,0,2000
,"013027",8/1/2001,"20010801",11/18/1985,"19851118",3/30/2012,"20120330",,,"Y",52280,4,"5","N","5160","5160","5160",,,,,,0,1,0,127,0,0,0,0,"0",0,0,11/17/1986,"19861117",,,,,,0,0,0,0,0,,0,0,0,0,,0,0,2001
,"013027",1/1/2002,"20020101",1/1/2002,"20020101",3/30/2012,"20120330",,,"N",52280,4,"5","N","5160","5160","5160",,,,"3",,127.78,1,0,102,1.015,1,274,0,"0",0,0,12/31/2002,"20021231",,,,,,0,0,0,0,0,"C",0,0,0,0,,0,0,2002
,"013027",10/1/2002,"20021001",1/1/2002,"20020101",3/30/2012,"20120330",,,"N",52280,4,"5","N","5160","5160","5160",,,,"3",,131.74,1,0,102,1.015,1,464,0,"0",0,0,12/31/2002,"20021231",,,,,,0,0,0,0,0,"C",0,0,0,0,,0,0,2003
,"013027",1/1/2003,"20030101",1/1/2003,"20030101",3/30/2012,"20120330",,,"N",52280,4,"5","N","5160","5160","5160",,,,"4",,0,1,0,102,1.015,1,464,0,"0",0,0,12/31/2003,"20031231",,,,,,0,0,0,0,0,"C",0,0,0,0,,0,0,2003
,"013027",4/30/2003,"20030430",1/1/2003,"20030101",3/30/2012,"20120330",,,"N",52280,4,"5","N","5160","5160","5160",,,,"4",,0,1,0,102,1.015,1,464,0,"0",0,0,12/31/2003,"20031231",,,,,,0,0,0,0,0,"C",0,0,0,0,,0,0,2003
,"013027",10/1/2003,"20031001",1/1/2003,"20030101",3/30/2012,"20120330",,,"N",52280,4,"5","N","5160","5160","5160",,,,"4",,0,1,0,102,0.799,1,753,0,"0",0,0,12/31/2003,"20031231",,,,,,0,0,0,0,0,"C",0,0,0,0,,0,0,2004
,"013027",8/1/2004,"20040801",1/1/2004,"20040101",3/30/2012,"20120330",,,"N",52280,4,"5","N","5160","5160","5160",,,,"4",,0,1,0,102,0.711,1,753,0,"0",0,0,12/31/2004,"20041231",,,,,,0,0,0,0,0,"C",0,0,0,0,,0,0,2004
,"013027",10/1/2004,"20041001",1/1/2004,"20040101",3/30/2012,"20120330",,,"N",52280,4,"5","N","5160","5160","5160",,,,"4",,0,1,0,25,0.711,1,408,0,"0",0,0,12/31/2004,"20041231",,,,,,0,0,0,0,0,"C",0,0,0,0,,0,0,2005
,"013027",8/1/2005,"20050801",1/1/2005,"20050101",3/30/2012,"20120330",,,"N",52280,4,"5","N","5160","5160","5160",,,,"4",,0,1,0,25,0.656,1,408,0,"0",0,0,12/31/2005,"20051231",,,,,,0,0,0,0,0,"C",0,0,0,0,,0,0,2005
,"013027",10/1/2005,"20051001",1/1/2005,"20050101",3/30/2012,"20120330",,,"N",52280,4,"5","N","5160","5160","5160",,,,"4",,0,1,0,25,0.656,1,453,0,"0",0,0,12/31/2005,"20051231",,,"5028",,,0,0,0,0,0,"C",0,0,0,0,,0,0,2006
,"013027",9/1/2006,"20060901",1/1/2006,"20060101",3/30/2012,"20120330",,,"N",52280,4,"5","N","5160","5160","5160",,,,"4",,0,1,0,25,0.655,1,453,0,"0",0,0,12/31/2006,"20061231",,,"5028",,,0,0,0,0,0,"C",0,0,0,0,,0,0,2006
,"013027",10/1/2006,"20061001",1/1/2006,"20060101",3/30/2012,"20120330",,,"N",52280,4,"5","N","5160","5160","5160",,,,"4",,0,1,0,25,0.655,1,254,0,"0",0,0,12/31/2006,"20061231",,,"0",,,0,0,0,0,0,"C",0,0,0,0,,0,0,2007
,"013027",4/1/2007,"20070401",1/1/2007,"20070101",3/30/2012,"20120330",,,"N",52280,4,"5","N","5160","5160","5160",,,,"4",,0,1,0,25,0.657,1,254,0,"0",0,0,12/31/2007,"20071231",,,"0",,,0,0,0,0,0,"C",0,0,0,0,,0,0,2007
,"013027",9/1/2007,"20070901",1/1/2007,"20070101",3/30/2012,"20120330",,,"N",52280,4,"5","N","5160","5160","5160",,,,"4",,0,1,0,25,0.546,1,254,0,"0",0,0,12/31/2007,"20071231",,,"0",,,0,0,0,0,0,"C",0,0,0,0,,0,0,2007
,"013027",1/1/2008,"20080101",1/1/2008,"20080101",3/30/2012,"20120330",,,"N",52280,4,"5","N","5160","5160","5160",,,,"4",,0,1,0,25,0.546,1,183,0,"0",0,0,12/31/2008,"20081231",,,"0",,,0,0,0,0,0,"C",0,0,0,0,,0,0,2008
,"013027",7/1/2008,"20080701",1/1/2008,"20080101",3/30/2012,"20120330",,,"N",52280,4,"5","N","5160","5160","5160",,,,"4",,0,1,0,25,0.554,1,183,0,"0",0,0,12/31/2008,"20081231",,,"0",,,0,0,0,0,0,"C",0,0,0,0,,0,0,2008
,"013027",8/1/2008,"20080801",1/1/2008,"20080101",3/30/2012,"20120330",,,"N",52280,4,"5","N","5160","5160","5160",,,,"4",,0,1,0,25,0.649,1,183,0,"0",0,0,12/31/2008,"20081231",,,"0",,,0,0,0,0,0,"C",0,0,0,0,,0,0,2008
,"013027",8/1/2009,"20090801",1/1/2009,"20090101",3/30/2012,"20120330",,,"N",52280,4,"5","N","5160","5160","5160",,,,"4",,0,1,0,25,0.649,1,194,0,"0",0,0,12/31/2009,"20091231",,,"0",,,0,0,0,0,0,"C",0,0,0,0,,0,0,2009
,"013027",8/15/2009,"20090815",1/1/2009,"20090101",3/30/2012,"20120330",,,"N",52280,4,"5","N","5160","5160","5160",,,,"4",,0,1,0,25,0.869,1,194,0,"0",0,0,12/31/2009,"20091231",,,"0",,,0,0,0,0,0,"C",0,0,0,0,,0,0,2009
,"013027",7/1/2010,"20100701",1/1/2010,"20100101",3/30/2012,"20120330",,,"N",52280,4,"5","N","5160","5160","5160",,,,"4",,0,1,0,25,0.943,1,194,0,"0",0,0,12/31/2010,"20101231",,,"0",,,0,0,0,0,0,"C",0,0,0,0,,0,0,2010
,"013027",8/15/2011,"20110815",1/1/2011,"20110101",3/30/2012,"20120330",,,"N",52280,4,"5","N","5160","5160","5160",,,,"4",,0,1,0,25,0.956,1,194,0,"0",0,0,12/31/2011,"20111231",,,"0",,,0,0,0,0,0,"C",0,0,0,0,,0,0,2011
,"013028",1/1/1995,"19950101",1/1/1995,"19950101",10/7/2011,"20111007",,,"Y",10101,4,"5","N","5240","5240","5240",0,,,,,0,1,0,80,0,0,0,0,,0,0,12/31/1995,"19951231",,,"0000","0000","0000",0,0,0,0,0,,0,0,0,0,,0,0,1995
,"013028",1/1/2002,"20020101",1/1/2002,"20020101",10/7/2011,"20111007",,,"N",10101,4,"5",,"5240","0000","0000",0,,,"4",,4.65,0,0,0,0.48,0,1567,20,,0,0,12/31/2002,"20021231",,,"0000","0000","0000",0,0,0,0,0,,0,0,0,0,,0,0,2002
,"013028",10/1/2002,"20021001",1/1/2002,"20020101",10/7/2011,"20111007",,,"N",10101,4,"5",,"5240","0000","0000",0,,,"4",,4.65,0,0,0,0.48,0,1132,20,,0,0,12/31/2002,"20021231",,,"0000","0000","0000",0,0,0,0,0,,0,0,0,0,,0,0,2003
,"013028",1/1/2003,"20030101",1/1/2003,"20030101",10/7/2011,"20111007",,,"N",10101,4,"5",,"5240","0000","0000",0,,,"4",,4.65,0,0,0,0.48,0,1132,20,,0,0,12/31/2002,"20021231",,,"0000","0000","0000",0,0,0,0,0,,0,0,0,0,,0,0,2003
,"013028",10/1/2003,"20031001",1/1/2003,"20030101",10/7/2011,"20111007",,,"N",10101,4,"5",,"5240","0000","0000",0,,,"4",,4.65,0,0,0,0.303,0,1110,64,,0,0,12/31/2002,"20021231",,,"0000","0000","0000",0,0,0,0,0,,0,0,0,0,,0,0,2004
,"013028",1/1/2004,"20040101",1/1/2004,"20040101",10/7/2011,"20111007",,,"N",10101,4,"5",,"5240","0000","0000",0,,,"4",,4.65,0,0,0,0.303,0,1110,64,,0,0,12/31/2002,"20021231",,,"0000","0000","0000",0,0,0,0,0,,0,0,0,0,,0,0,2004
,"013028",9/1/2004,"20040901",1/1/2004,"20040101",10/7/2011,"20111007",,,"N",10101,4,"5",,"5240","0000","0000",0,,,"4",,4.65,0,0,0,0.358,0,1110,64,,0,0,12/31/2002,"20021231",,,"0000","0000","0000",0,0,0,0,0,,0,0,0,0,,0,0,2004
,"013028",10/1/2004,"20041001",1/1/2004,"20040101",10/7/2011,"20111007",,,"N",10101,4,"5",,"5240","0000","0000",0,,,"4",,4.65,0,0,87,0.358,0,1109,95,,0,0,12/31/2002,"20021231",,,"0000","0000","0000",0,0,0,0,0,,0,0,0,0,,0,0,2005
,"013028",1/1/2005,"20050101",1/1/2005,"20050101",10/7/2011,"20111007",,,"N",10101,4,"5",,"5240","0000","0000",0,,,"4",,4.65,0,0,87,0.358,0,1109,95,,0,0,12/31/2002,"20021231",,,"0000","0000","0000",0,0,0,0,0,,0,0,0,0,,0,0,2005
,"013028",7/29/2005,"20050729",1/1/2005,"20050101",10/7/2011,"20111007",,,"N",10101,4,"5",,"5240","0000","0000",0,,,"4",,4.65,0,0,87,0.389,0,1109,95,,0,0,12/31/2002,"20021231",,,"0000","0000","0000",0,0,0,0,0,,0,0,0,0,,0,0,2005
,"013028",10/1/2005,"20051001",1/1/2005,"20050101",10/7/2011,"20111007",,,"N",10101,4,"5",,"5240","0000","0000",0,,,"4",,4.65,0,0,87,0.389,0,1073,92,,0,0,12/31/2002,"20021231","1",,"5028","0000","0000",8300,0,0,0,0,,0,0,0,0,,0,0,2006
,"013028",1/1/2006,"20060101",1/1/2006,"20060101",10/7/2011,"20111007",,,"N",10101,4,"5",,"5240","0000","0000",0,,,"4",,4.65,0,0,87,0.389,0,1073,92,,0,0,12/31/2002,"20021231","1",,"5028","0000","0000",8300,0,0,0,0,,0,0,0,0,,0,0,2006
,"013028",8/9/2006,"20060809",1/1/2006,"20060101",10/7/2011,"20111007",,,"N",10101,4,"5",,"5240","0000","0000",0,,,"4",,4.65,0,0,87,0.484,0,1073,92,,0,0,12/31/2002,"20021231","1",,"5028","0000","0000",8300,0,0,0,0,,0,0,0,0,,0,0,2006
,"013028",10/1/2006,"20061001",1/1/2006,"20060101",10/7/2011,"20111007",,,"N",10101,4,"5",,"5240","0000","0000",0,,,"4",,4.65,0,0,87,0.484,0,1043,99,,0,0,12/31/2002,"20021231",,,"3386","0000","0000",0,0,0,0,0,,0,0,0,0,,0,0,2007
,"013028",1/1/2007,"20070101",1/1/2007,"20070101",10/7/2011,"20111007",,,"N",10101,4,"5",,"5240","0000","0000",0,,,"4",,4.65,0,0,87,0.484,0,1043,99,,0,0,12/31/2002,"20021231",,,"3386","0000","0000",0,0,0,0,0,,0,0,0,0,,0,0,2007
,"013028",7/17/2007,"20070717",1/1/2007,"20070101",10/7/2011,"20111007",,,"N",10101,4,"5",,"5240","0000","0000",0,,,"4",,4.65,0,0,87,0.543,0,1043,99,,0,0,12/31/2002,"20021231",,,"3386","0000","0000",0,0,0,0,0,,0,0,0,0,,0,0,2007
,"013028",10/1/2007,"20071001",1/1/2007,"20070101",10/7/2011,"20111007",,,"N",10101,4,"5",,"5240","0000","0000",0,,,"4",,4.65,0,0,87,0.543,0,1043,163,,0,0,12/31/2002,"20021231",,,"3386","0000","0000",0,0,0,0,0,,0,0,0,0,,0,0,2008
,"013028",12/1/2007,"20071201",1/1/2007,"20070101",10/7/2011,"20111007",,,"N",10101,4,"5",,"5240","0000","0000",0,,,"4",,4.65,0,0,87,0.543,0,1017,163,,0,0,12/31/2002,"20021231",,,"3386","0000","0000",0,0,0,0,0,,0,0,0,0,,0,0,2008
,"013028",1/1/2008,"20080101",1/1/2008,"20080101",10/7/2011,"20111007",,,"N",10101,4,"5",,"5240","0000","0000",0,,,"4",,4.65,0,0,87,0.543,0,1017,163,,0,0,12/31/2002,"20021231",,,"3386","0000","0000",0,0,0,0,0,,0,0,0,0,,0,0,2008
,"013028",7/17/2008,"20080717",1/1/2008,"20080101",10/7/2011,"20111007",,,"N",10101,4,"5",,"5240","0000","0000",0,,,"4",,4.65,0,0,87,0.527,0,1017,163,,0,0,12/31/2002,"20021231",,,"3386","0000","0000",0,0,0,0,0,,0,0,0,0,,0,0,2008
,"013028",10/1/2008,"20081001",1/1/2008,"20080101",10/7/2011,"20111007",,,"N",10101,4,"5",,"5240","0000","0000",0,,,"4",,4.65,0,0,87,0.527,0,1017,140,,0,0,12/31/2002,"20021231",,,"3386","0000","0000",0,0,0,0,0,,0,0,0,0,,0,0,2009
,"013028",1/1/2009,"20090101",1/1/2009,"20090101",10/7/2011,"20111007",,,"N",10101,4,"5",,"5240","0000","0000",0,,,"4",,4.65,0,0,87,0.527,0,1017,140,,0,0,12/31/2002,"20021231",,,"3386","0000","0000",0,0,0,0,0,,0,0,0,0,,0,0,2009
,"013028",8/7/2009,"20090807",1/1/2009,"20090101",10/7/2011,"20111007",,,"N",10101,4,"5",,"5240","0000","0000",0,,,"4",,4.65,0,0,87,0.527,0,773,140,,0,0,12/31/2002,"20021231",,,"3386","0000","0000",0,0,0,0,0,,0,0,0,0,,0,0,2009
,"013028",8/14/2009,"20090814",1/1/2009,"20090101",10/7/2011,"20111007",,,"N",10101,4,"5",,"5240","0000","0000",0,,,"4",,4.65,0,0,87,0.509,0,773,140,,0,0,12/31/2002,"20021231",,,"3386","0000","0000",0,0,0,0,0,,0,0,0,0,,0,0,2009
,"013028",10/1/2009,"20091001",1/1/2009,"20090101",10/7/2011,"20111007",,,"N",10101,4,"5",,"5240","0000","0000",0,,,"4",,4.65,0,0,87,0.509,0,773,149,,0,0,12/31/2002,"20021231",,,"3386","0000","0000",0,0,0,0,0,,0,0,0,0,,0,0,2010
,"013028",1/1/2010,"20100101",1/1/2010,"20100101",10/7/2011,"20111007",,,"N",10101,4,"5",,"5240","0000","0000",0,,,"4",,4.65,0,0,87,0.509,0,773,149,,0,0,12/31/2002,"20021231",,,"3386","0000","0000",0,0,0,0,0,,0,0,0,0,,0,0,2010
,"013028",8/6/2010,"20100806",1/1/2010,"20100101",10/7/2011,"20111007",,,"N",10101,4,"5",,"5240","0000","0000",0,,,"4",,4.65,0,0,87,0.456,0,773,149,,0,0,12/31/2002,"20021231",,,"3386","0000","0000",0,0,0,0,0,,0,0,0,0,,0,0,2010
,"013028",9/13/2010,"20100913",1/1/2010,"20100101",10/7/2011,"20111007",,,"N",10101,4,"5",,"5240","0000","0000",0,,,"4",,4.65,0,0,70,0.456,0,773,149,,0,0,12/31/2002,"20021231",,,"3386","0000","0000",0,0,0,0,0,,0,0,0,0,,0,0,2010
,"013028",10/1/2010,"20101001",1/1/2010,"20100101",10/7/2011,"20111007",,,"N",10101,4,"5",,"5240","0000","0000",0,,,"4",,4.65,0,0,70,0.456,0,773,103,,0,0,12/31/2002,"20021231",,,"3386","0000","0000",0,0,0,0,0,,0,0,0,0,,0,0,2011
,"013028",8/30/2011,"20110830",1/1/2011,"20110101",10/7/2011,"20111007",,,"N",10101,4,"5",,"5240","0000","0000",0,,,"4",,4.65,0,0,70,0.511,0,773,103,,0,0,12/31/2002,"20021231",,,"3386","0000","0000",0,0,0,0,0,,0,0,0,0,,0,0,2011
,"013028",10/1/2011,"20111001",1/1/2011,"20110101",10/7/2011,"20111007",,,"N",10101,4,"5",,"5240","0000","0000",0,"6",,"4",,4.65,0,0,70,0.511,0,773,146,,0,0,12/31/2002,"20021231",,,"3386","0000","0000",0,0,0,0,0,,0,0,0,0,,0,0,2012
,"013029",1/1/2002,"20020101",1/1/2002,"20020101",10/7/2011,"20111007",,,"N",10101,4,"5",,"3440","0000","0000",0,,,"4",,5.15,0,0,0,0.402,0,563,12,,0,0,12/31/2002,"20021231",,,"0000","0000","0000",0,0,0,0,0,,0,0,0,0,,0,0,2002
,"013029",10/1/2002,"20021001",1/1/2002,"20020101",10/7/2011,"20111007",,,"N",10101,4,"5",,"3440","0000","0000",0,,,"4",,5.15,0,0,0,0.402,0,447,12,,0,0,12/31/2002,"20021231",,,"0000","0000","0000",0,0,0,0,0,,0,0,0,0,,0,0,2003
,"013029",1/1/2003,"20030101",1/1/2003,"20030101",10/7/2011,"20111007",,,"N",10101,4,"5",,"3440","0000","0000",0,,,"4",,5.15,0,0,0,0.402,0,447,12,,0,0,12/31/2002,"20021231",,,"0000","0000","0000",0,0,0,0,0,,0,0,0,0,,0,0,2003
,"013029",10/1/2003,"20031001",1/1/2003,"20030101",10/7/2011,"20111007",,,"N",10101,4,"5",,"3440","0000","0000",0,,,"4",,5.15,0,0,0,0.33,0,614,52,,0,0,12/31/2002,"20021231",,,"0000","0000","0000",0,0,0,0,0,,0,0,0,0,,0,0,2004
,"013029",1/1/2004,"20040101",1/1/2004,"20040101",10/7/2011,"20111007",,,"N",10101,4,"5",,"3440","0000","0000",0,,,"4",,5.15,0,0,0,0.33,0,614,52,,0,0,12/31/2002,"20021231",,,"0000","0000","0000",0,0,0,0,0,,0,0,0,0,,0,0,2004
,"013029",6/1/2004,"20040601",6/1/2004,"20040601",10/7/2011,"20111007",,,"N",10101,4,"5",,"3440","0000","0000",0,,,"4",,5.15,0,0,0,0.33,0,614,52,,0,0,5/31/2005,"20050531",,,"0000","0000","0000",0,0,0,0,0,,0,0,0,0,,0,0,2004
,"013029",9/1/2004,"20040901",6/1/2004,"20040601",10/7/2011,"20111007",,,"N",10101,4,"5",,"3440","0000","0000",0,,,"4",,5.15,0,0,0,0.349,0,614,52,,0,0,5/31/2005,"20050531",,,"0000","0000","0000",0,0,0,0,0,,0,0,0,0,,0,0,2004
,"013029",10/1/2004,"20041001",6/1/2004,"20040601",10/7/2011,"20111007",,,"N",10101,4,"5",,"3440","0000","0000",0,,,"4",,5.15,0,0,50,0.349,0,484,104,,0,0,5/31/2005,"20050531",,,"0000","0000","0000",0,0,0,0,0,,0,0,0,0,,0,0,2005
,"013029",1/1/2005,"20050101",6/1/2004,"20040601",10/7/2011,"20111007",,,"N",10101,4,"5",,"3440","0000","0000",0,,,"4",,5.15,0,0,50,0.35,0,484,104,,0,0,5/31/2005,"20050531",,,"0000","0000","0000",0,0,0,0,0,,0,0,0,0,,0,0,2005
,"013029",6/1/2005,"20050601",6/1/2005,"20050601",10/7/2011,"20111007",,,"N",10101,4,"5",,"3440","0000","0000",0,,,"4",,5.15,0,0,50,0.35,0,484,104,,0,0,5/31/2005,"20050531",,,"0000","0000","0000",0,0,0,0,0,,0,0,0,0,,0,0,2005
,"013029",10/1/2005,"20051001",6/1/2005,"20050601",10/7/2011,"20111007",,,"N",10101,4,"5",,"3440","0000","0000",0,,,"4",,5.15,0,0,50,0.35,0,657,111,,0,0,5/31/2005,"20050531","1",,"2662","0000","0000",8851,0,0,0,0,,0,0,0,0,,0,0,2006
,"013029",12/12/2005,"20051212",6/1/2005,"20050601",10/7/2011,"20111007",,,"N",10101,4,"5",,"3440","0000","0000",0,,,"4",,5.15,0,0,50,0.427,0,657,111,,0,0,5/31/2005,"20050531","1",,"2662","0000","0000",8851,0,0,0,0,,0,0,0,0,,0,0,2006
,"013029",6/1/2006,"20060601",6/1/2006,"20060601",10/7/2011,"20111007",,,"N",10101,4,"5",,"3440","0000","0000",0,,,"4",,5.15,0,0,50,0.427,0,657,111,,0,0,5/31/2005,"20050531","1",,"2662","0000","0000",8851,0,0,0,0,,0,0,0,0,,0,0,2006
,"013029",10/1/2006,"20061001",6/1/2006,"20060601",10/7/2011,"20111007",,,"N",10101,4,"5",,"3440","0000","0000",0,,,"4",,5.15,0,0,50,0.427,0,637,108,,0,0,5/31/2005,"20050531",,,"2662","0000","0000",0,0,0,0,0,,0,0,0,0,,0,0,2007
,"013029",2/14/2007,"20070214",6/1/2006,"20060601",10/7/2011,"20111007",,,"N",10101,4,"5",,"3440","0000","0000",0,,,"4",,5.15,0,0,50,0.441,0,637,108,,0,0,5/31/2005,"20050531",,,"2662","0000","0000",0,0,0,0,0,,0,0,0,0,,0,0,2007
,"013029",6/1/2007,"20070601",6/1/2007,"20070601",10/7/2011,"20111007",,,"N",10101,4,"5",,"3440","0000","0000",0,,,"4",,5.15,0,0,50,0.441,0,637,108,,0,0,5/31/2005,"20050531",,,"2662","0000","0000",0,0,0,0,0,,0,0,0,0,,0,0,2007
,"013029",10/1/2007,"20071001",6/1/2007,"20070601",10/7/2011,"20111007",,,"N",10101,4,"5",,"3440","0000","0000",0,,,"4",,5.15,0,0,50,0.441,0,637,97,,0,0,5/31/2005,"20050531",,,"2662","0000","0000",0,0,0,0,0,,0,0,0,0,,0,0,2008
,"013029",12/1/2007,"20071201",6/1/2007,"20070601",10/7/2011,"20111007",,,"N",10101,4,"5",,"3440","0000","0000",0,,,"4",,5.15,0,0,50,0.441,0,612,97,,0,0,5/31/2005,"20050531",,,"2662","0000","0000",0,0,0,0,0,,0,0,0,0,,0,0,2008
,"013029",12/5/2007,"20071205",6/1/2007,"20070601",10/7/2011,"20111007",,,"N",10101,4,"5",,"3440","0000","0000",0,,,"4",,5.15,0,0,50,0.507,0,612,97,,0,0,5/31/2005,"20050531",,,"2662","0000","0000",0,0,0,0,0,,0,0,0,0,,0,0,2008
,"013029",4/1/2008,"20080401",6/1/2007,"20070601",10/7/2011,"20111007",,,"N",10101,4,"5",,"3440","0000","0000",0,,,"4",,5.15,0,0,50,0.507,0,612,32,,0,0,5/31/2005,"20050531",,,"2662","0000","0000",0,0,0,0,0,,0,0,0,0,,0,0,2008
,"013029",10/1/2008,"20081001",6/1/2008,"20080601",10/7/2011,"20111007",,,"N",10101,4,"5",,"3440","0000","0000",0,,,"4",,5.15,0,0,50,0.507,0,612,32,,0,0,5/31/2005,"20050531",,,"2662","0000","0000",0,0,0,0,0,,0,0,0,0,,0,0,2009