PROVIDER_NUMBER,FYB,FYE,STATUS,HOSPITAL_Name,Street_Addr,Po_BOx,City,State,Zip_Code,County,IME1,IME2,IME3,DSH1,DSH2,DSH3,DSH_SHARE_PERCENTAGE,GME_PART_A,GME_PART_B,TOTAL_HOSPITAL_BEDS,TOTAL_HOSPITAL_BED_DAYS_AVAILABLE,TOTAL_HOSPITAL_MEDICARE_DAYS,TOTAL_HOSPITAL_MEDICAID_DAYS,TOTAL_HOSPITAL_DAYS,INTERNS_AND_RESIDENTS,TOTAL_HOSPITAL_EMPLOYEES_ON_PAYROL,TOTAL_HOSPITAL_NON_PAID_WORKERS,TOTAL_HOSPITAL_MEDICARE_DISCHARGES,TOTAL_HOSPITAL_MEDICAID_DISCHARGES,TOTAL_HOSPITAL_DISCHARGES
010001,01-OCT-11,30-SEP-12,Amended,SOUTHEAST ALABAMA MEDICAL CENTER        ,1108 ROSS CLARK CIRCLE                  ,6987                                    ,DOTHAN                                  ,AL                                      ,36301                                   ,HOUSTON                                 ,,,,8633626,,,.1498,,,408,149328,42785,15986,87760,,2160.6,,7790,3931,17435
010005,01-OCT-11,30-SEP-12,As Submitted,MARSHALL MEDICAL CENTER - SOUTH         ,2505 U.S. HIGHWAY 431                   ,,BOAZ                                    ,AL                                      ,35957-                                  ,MARSHALL                                ,,,,3255554,,,.1381,,,204,74664,18008,5988,36415,,1056.02,,3930,1291,9168
010006,01-JUL-12,30-JUN-13,As Submitted,ELIZA COFFEE MEMORIAL HOSPITAL          ,205 MARENGO STREET                      ,818                                     ,FLORENCE                                ,AL                                      ,35630                                   ,LAUDERDALE                              ,,,,3240433,,,.089,,,358,130670,28414,7882,53005,,968.53,,4972,1765,10862
010007,01-OCT-11,30-SEP-12,As Submitted,MIZELL MEMORIAL HOSPITAL                ,702 MAIN STREET                         ,429                                     ,OPP                                     ,AL                                      ,36462-                                  ,COVINGTON                               ,,,,207834,,,.0596,,,78,28548,4122,619,5867,,153.45,,819,133,1302
010008,01-JAN-12,31-DEC-12,Amended,CRENSHAW COMMUNITY HOSPITAL             ,CRENSHAW COMMUNITY HOSPITAL             ,101 HOSPITAL CIRCLE                     ,LUVERNE                                 ,AL                                      ,36049                                   ,CRENSHAW                                ,,,,287870,,,.1713,,,29,10614,1764,668,3240,,106.7,,374,166,744
010011,01-JUL-12,30-JUN-13,As Submitted,ST. VINCENTS EAST                       ,50 MEDICAL PARK DRIVE EAST              ,,BIRMINGHAM                              ,AL                                      ,35235-                                  ,JEFFERSON                               ,1670142,,,2023583,,,.0612,787021,229995,279,101835,23284,10013,75795,14.66,1101.24,,4117,1683,14380
010012,01-APR-12,31-MAR-13,As Submitted,DEKALB REGIONAL MEDICAL CENTER          ,200 MEDICAL CENTER DRIVE                ,,FORT PAYNE                              ,AL                                      ,35967                                   ,DEKALB                                  ,,,,934989,,,.12,,,97,35405,5776,2818,13469,,371.5,,1427,844,3758
010016,01-JAN-12,31-DEC-12,As Submitted,SHELBY BAPTIST MEDICAL CENTER           ,1000 FIRST STREET NORTH                 ,,ALABASTER                               ,AL                                      ,35007                                   ,SHELBY                                  ,,,,2556398,,,.1011,,,193,70572,17246,8860,52818,,822.97,,3399,2094,10594
010018,01-OCT-11,30-SEP-12,As Submitted,CALLAHAN EYE FOUNDATION HOSP            ,1720 UNIVERSITY BOULEVARD               ,,BIRMINGHAM                              ,AL                                      ,35233-                                  ,JEFFERSON                               ,55065,,,,,,,30907,491552,12,4392,73,16,117,7,146,,23,3,85
010019,01-OCT-11,30-SEP-12,As Submitted,HELEN KELLER HOSPITAL                   ,1300 SOUTH MONTGOMERY AVENUE            ,610                                     ,SHEFFIELD                               ,AL                                      ,35660-                                  ,COLBERT                                 ,,,,2504291,,,.1407,,,185,67710,14316,6707,29534,,591.67,,3066,1530,7044
010021,01-OCT-11,30-SEP-12,As Submitted,DALE MEDICAL CENTER                     ,126 HOSPITAL                            ,,OZARK                                   ,AL                                      ,36360-                                  ,DALE                                    ,,,,486920,,,.12,,,77,28182,3544,1624,7810,,270.02,,779,376,1973
010022,01-APR-12,31-MAR-13,As Submitted,CHEROKEE MEDICAL CENTER                 ,100 NORTHWOOD DRIVE                     ,,CENTRE                                  ,AL                                      ,35960-                                  ,CHEROKEE                                ,,,,204382,,,.1121,,,45,16425,2743,383,3830,,107.62,,393,114,759
010023,01-JUL-12,30-JUN-13,As Submitted,BAPTIST MEDICAL CENTER SOUTH            ,2105  EAST SOUTH BOULEVARD              ,11010                                   ,MONTGOMERY                              ,AL                                      ,36116-                                  ,MONTGOMERY                              ,2841343,,,11024552,,,.2584,418418,487923,363,132495,24287,26772,83797,42.15,1963.6,,5114,3837,16789
010024,01-JAN-12,31-DEC-12,Amended,JACKSON HOSPITAL AND CLINIC  INC        ,1725 PINE STREET                        ,,MONTGOMERY                              ,AL                                      ,36106-1109                              ,MONTGOMERY                              ,,,,4455591,,,.1246,,,255,93330,26250,10905,63984,,1223.79,,4949,2890,14474
010025,01-JUL-12,30-JUN-13,As Submitted,GEORGE H. LANIER HOSPITAL               ,4800 48TH STREET                        ,,VALLEY                                  ,AL                                      ,36854                                   ,CHAMBERS                                ,,,,1364964,,,.1961,,,84,30660,8049,3096,15163,,336.82,,1107,511,2718
010027,01-JUL-12,04-FEB-13,As Submitted,ELBA GENERAL HOSPITAL                   ,987 DRAYTON STREET                      ,,ELBA                                    ,AL                                      ,35323                                   ,COFFEE                                  ,,,,12764,,,.1204,,,20,4380,99,16,164,,89.4,,28,7,46
010029,01-OCT-11,30-SEP-12,Amended,EAST ALABAMA MEDICAL CENTER             ,2000 PEPPERELL PKWY                     ,,OPELIKA                                 ,AL                                      ,36802-                                  ,LEE                                     ,,,,6115608,,,.1406,,,258,94428,28771,12099,62347,,1905.29,,5435,2243,15507
010032,01-OCT-11,30-SEP-12,As Submitted,WEDOWEE HOSPITAL                        ,301 NORTH MAIN STREET                   ,,WEDOWEE                                 ,AL                                      ,36278                                   ,RANDOLPH                                ,,,,136293,,,.0907,,,34,12444,1380,343,2365,,79.45,,396,99,723
010033,01-OCT-11,30-SEP-12,As Submitted,UNIVERSITY OF ALABAMA HOSPITAL          ,619 SOUTH 19TH STREET                   ,,BIRMINGHAM                              ,AL                                      ,35233                                   ,JEFFERSON                               ,22099323,,,25413478,,,.222,6827922,1712927,997,364902,69343,80308,276544,537.62,7053,,12027,9832,42199
010034,01-OCT-11,30-SEP-12,As Submitted,COMMUNITY HOSPITAL INC.                 ,805 FRIENDSHIP DRIVE                    ,,TALLASSEE                               ,AL                                      ,36078                                   ,ELMORE                                  ,,,,277447,,,.0699,,,37,13505,3329,689,6326,,231.94,,701,175,1532
010035,01-JUL-12,30-JUN-13,As Submitted,CULLMAN REGIONAL                        ,1912 ALABAMA HIGHWAY 157                ,,CULLMAN                                 ,AL                                      ,35056                                   ,CULLMAN                                 ,,,,1874614,,,.0917,,,115,41975,12159,3131,21304,,783.28,,2973,1541,6568
010036,01-APR-12,31-MAR-13,Amended,ANDALUSIA REGIONAL HOSPITAL             ,849 THREE NOTCH STREET                  ,,ANDALUSIA                               ,AL                                      ,36420                                   ,COVINGTON                               ,,,,1511468,,,.2099,,,88,32120,5497,2483,10410,,241.72,,1383,670,2999
010038,01-JUL-12,30-JUN-13,Amended,STRINGFELLOW MEMORIAL HOSPITAL          ,301 EAST 18TH STREET                    ,38                                      ,ANNISTON                                ,AL                                      ,36207                                   ,CALHOUN                                 ,,,,853610,,,.087,,,125,45625,7423,1526,13620,,280.34,,1695,489,3559
010039,01-JUL-12,30-JUN-13,As Submitted,HUNTSVILLE HOSPITAL                     ,101 SIVLEY ROAD                         ,,HUNTSVILLE                              ,AL                                      ,35801-                                  ,MADISON                                 ,3789863,,,15570366,,,.1178,1061745,446332,839,306235,82944,41917,212477,49.91,5223.86,,14577,7361,44166
010040,01-OCT-11,30-SEP-12,As Submitted,GADSDEN REGIONAL MEDICAL CENTER         ,1007 GOODYEAR AVENUE                    ,,GADSDEN                                 ,AL                                      ,35999-                                  ,ETOWAH                                  ,,,,4827316,,,.1306,,,267,97356,29743,12346,65773,,968.22,,4921,2299,12397
010044,01-OCT-11,30-SEP-12,As Submitted,MARION REGIONAL MEDICAL CENTER          ,1256 MILITARY ST SOUTH                  ,,HAMILTON                                ,AL                                      ,35570-                                  ,MARION                                  ,,,,61791,,,.0317,,,36,13176,1602,184,2660,,137.53,,458,83,831
010045,01-OCT-11,30-SEP-12,As Submitted,FAYETTE MEDICAL CENTER DCH              ,1653 TEMPLE AVENUE NORTH                ,,FAYETTE                                 ,AL                                      ,35555-                                  ,FAYETTE                                 ,,,,312726,,,.077,,,42,15372,5094,499,6663,,301.25,,842,,1289
010046,01-JUL-12,30-JUN-13,As Submitted,RIVERVIEW REGIONAL MEDICAL CENTER       ,600 S 3RD STREET                        ,,GADSDEN                                 ,AL                                      ,35901                                   ,ETOWAH                                  ,,,,1442803,,,.0628,,,256,93440,19386,2879,33054,,491.25,,3049,509,5649
010047,01-JAN-12,30-NOV-12,As Submitted,GEORGIANA HOSPITAL                      ,515 MIRANDA STREET                      ,,GEORGIANA                               ,AL                                      ,36033                                   ,BUTLER                                  ,,,,211972,,,.1361,,,22,7370,1431,363,2428,,57.46,,425,125,793
010049,01-JAN-12,31-DEC-12,Amended,MEDICAL CENTER ENTERPRISE               ,400 NORTH EDWARDS STREET                ,,ENTERPRISE                              ,AL                                      ,36330-                                  ,COFFEE                                  ,,,,857780,,,.12,,,131,47946,5120,3261,13270,,359.44,,1491,989,4042
010050,01-JUL-12,19-JUN-13,As Submitted,ST. VINCENTS BLOUNT                     ,150 GILBREATH DRIVE                     ,1000                                    ,ONEONTA                                 ,AL                                      ,35121-                                  ,BLOUNT                                  ,,,,134350,,,.0656,,,40,14600,1865,351,4128,,121.01,,411,110,1085
010051,01-OCT-11,30-SEP-12,As Submitted,GREENE COUNTY HOSPITAL                  ,509 WILSON AVENUE                       ,,EUTAW                                   ,AL                                      ,35462                                   ,GREENE                                  ,,,,105628,,,.12,,,24,8760,821,298,1359,,81.31,,219,107,423
010052,01-JAN-12,31-DEC-12,As Submitted,LAKE MARTIN COMMUNITY HOSPITAL          ,1231 SOUTH STREET                       ,,DADEVILLE                               ,AL                                      ,36853                                   ,TALLAPOOSA                              ,,,,269723,,,.1254,,,46,16836,1558,222,2543,,72.68,,543,65,957
010054,01-JAN-12,31-DEC-12,As Submitted,PARKWAY MEDICAL CENTER                  ,1874 BELTLINE ROAD S.W.                 ,,DECATUR                                 ,AL                                      ,35601                                   ,MORGAN                                  ,,,,1079826,,,.1533,,,120,43920,4983,2295,10886,,287.02,,1228,593,2936
010055,01-JUL-12,30-JUN-13,As Submitted,FLOWERS HOSPITAL                        ,4370 WEST MAIN STREET                   ,6907                                    ,DOTHAN                                  ,AL                                      ,36302-                                  ,HOUSTON                                 ,,,,2056651,,,.0561,,,234,85357,27663,7545,57436,,1210,,4885,1371,11638
010056,01-JUL-12,30-JUN-13,As Submitted,ST VINCENTS HOSPITAL                    ,810 ST VINCENTS DRIVE                   ,,BIRMINGHAM                              ,AL                                      ,35205-                                  ,JEFFERSON                               ,96834,,,,,,,34255,11143,442,161330,35608,6092,108578,1,1803.09,,6197,835,20369
010058,01-OCT-11,30-SEP-12,Amended,BIBB MEDICAL CENTER                     ,165 PIERSON AVENUE                      ,,CENTREVILLE                             ,AL                                      ,35042                                   ,BIBB                                    ,,,,,,,,,,25,9125,1922,39,2973,,105.12,,144,10,252
010059,01-OCT-11,30-SEP-12,As Submitted,LAWRENCE MEDICAL CENTER                 ,202 HOSPITAL STREET                     ,,MOULTON                                 ,AL                                      ,35650-                                  ,LAWRENCE                                ,,,,414174,,,.1186,,,37,13542,3997,420,5481,,149.63,,677,106,1145
010061,01-OCT-11,30-SEP-12,As Submitted,HIGHLANDS MEDICAL CENTER                ,380 WOODS COVE ROAD                     ,1050                                    ,SCOTTSBORO                              ,AL                                      ,35768-                                  ,JACKSON                                 ,,,,921478,,,.12,,,170,62220,7196,3095,13374,,387.7,,1663,1159,3856
010062,01-OCT-11,30-SEP-12,As Submitted,WIREGRASS MEDICAL CENTER                ,1200 WEST MAPLE STREET                  ,,GENEVA                                  ,AL                                      ,36340                                   ,GENEVA                                  ,,,,246879,,,.0764,,,73,26718,3319,526,5730,,223.94,,684,125,1178
010065,01-JAN-12,31-DEC-12,As Submitted,RUSSELL MEDICAL CENTER                  ,C                                       ,939                                     ,ALEXANDER CITY                          ,AL                                      ,35010                                   ,TALLAPOOSA                              ,,,,1780584,,,.1666,,,75,27375,5514,3045,11538,,461.18,,1586,737,3246
010066,01-JUL-12,30-JUN-13,As Submitted,FLORALA COMMUNITY HOSPITAL              ,515 EAST 5TH AVENUE                     ,,FLORALA                                 ,AL                                      ,36442                                   ,COVINGTON                               ,,,,22309,,,.0968,,,22,8030,229,22,316,,35.11,,63,9,99
010069,01-OCT-11,30-SEP-12,Amended,SEAR                                    ,820 WEST WASHINGTON STREET              ,,EUFAULA                                 ,AL                                      ,36026-                                  ,BARBOUR                                 ,,,,295347,,,.0852,,,30,10980,3160,596,5402,,149.33,,722,155,1483
010073,01-OCT-11,30-SEP-12,Amended,CLAY COUNTY HOSPITAL                    ,544 EAST AVENUE                         ,,ASHLAND                                 ,AL                                      ,36251                                   ,CLAY                                    ,,,,504388,,,.1684,,,46,16836,4281,1170,6982,,171.58,,729,68,1373
010078,01-JUL-12,30-JUN-13,Amended,NORTHEAST ALABAMA REGIONAL MED CTR      ,400 EAST TENTH STREET                   ,2208                                    ,ANNISTON                                ,AL                                      ,36202-                                  ,CALHOUN                                 ,,,,4480869,,,.1305,,,217,79205,24681,9770,50991,,1229.82,,4704,2551,12159
010079,01-JUL-12,30-JUN-13,As Submitted,ATHENS LIMESTONE                        ,ATHENS LIMESTONE HOSPITAL               ,999                                     ,ATHENS                                  ,AL                                      ,35611-                                  ,LIMESTONE                               ,,,,1313531,,,.1319,,,101,36865,8553,3045,16322,,451.33,,1670,1061,4553
010083,01-OCT-11,30-SEP-12,As Submitted,SOUTH BALDWIN REGIONAL MEDICAL CENTE    ,1613 NORTH MCKENZIE                     ,,FOLEY                                   ,AL                                      ,36535-                                  ,BALDWIN                                 ,,,,920930,,,.0659,,,112,44280,11645,3836,25832,,563.53,,2473,886,6052
010085,01-JUL-12,31-AUG-12,As Submitted,DECATUR MORGAN - DECATUR CAMPUS         ,7TH STREET S.E.                         ,2239                                    ,DECATUR                                 ,AL                                      ,35609-                                  ,MORGAN                                  ,,,,483855,,,.1119,,,178,11036,3325,1262,6693,,942.33,,628,309,1600
010085,01-SEP-12,31-MAR-13,As Submitted,DECATUR MORGAN - DECATUR CAMPUS         ,7TH STREET S.E.                         ,2239                                    ,DECATUR                                 ,AL                                      ,35609-                                  ,MORGAN                                  ,,,,1743341,,,.1196,,,178,37736,12637,4985,26749,,892.64,,2352,1241,6004
010086,01-MAY-12,30-APR-13,As Submitted,NORTHWEST MEDICAL CENTER                ,HIGHWAY 78 WEST                         ,130                                     ,WINFIELD                                ,AL                                      ,35594                                   ,MARION                                  ,,,,241516,,,.0559,,,61,22265,3606,480,5623,,192.52,,988,174,1714
010087,01-OCT-11,30-SEP-12,As Submitted,UNIV OF SOUTH ALABAMA MEDICAL CENTER    ,2451 FILLINGIM STREET                   ,,MOBILE                                  ,AL                                      ,36617                                   ,MOBILE                                  ,5408105,,,3561936,,,.3736,1440705,1437505,131,47946,6430,13644,40272,134.52,1319.2,,967,2070,6677
010090,01-JUL-12,30-JUN-13,As Submitted,PROVIDENCE HOSPITAL                     ,6801 AIRPORT BLVD                       ,,MOBILE                                  ,AL                                      ,36608                                   ,MOBILE                                  ,101695,,,1918092,,,.0481,28241,9767,349,127385,28956,10386,79313,2,1766,,4838,1620,14273
010091,01-JUL-12,30-JUN-13,As Submitted,GROVE HILL MEMORIAL HOSPITAL            ,295 SOUTH JACKSON STREET                ,935                                     ,GROVE HILL                              ,AL                                      ,36451-                                  ,CLARKE                                  ,,,,247054,,,.12,,,24,8760,1834,1693,4867,,111.16,,492,656,1401
010092,01-OCT-11,30-SEP-12,As Submitted,DCH REGIONAL MEDICAL CENTER             ,809 UNIVERSITY BLVD EAST                ,,TUSCALOOSA                              ,AL                                      ,35401-                                  ,TUSCALOOSA                              ,3764473,,,16251594,,,.1772,1229770,345013,519,189954,64527,33056,144436,,,,12189,,31882
010095,01-OCT-11,30-SEP-12,As Submitted,HALE COUNTY HOSPITAL                    ,508 GREENE STREET                       ,,GREENSBORO                              ,AL                                      ,36744                                   ,HALE                                    ,,,,71708,,,.12,,,28,10220,1397,266,2066,,69.19,,138,131,440
010097,01-JAN-12,31-DEC-12,As Submitted,ELMORE COMMUNITY HOSPITAL               ,500 HOSPITAL DRIVE                      ,,WETUMPKA                                ,AL                                      ,36092                                   ,ELMORE                                  ,,,,200949,,,.12,,,33,12078,1878,593,4262,,138.56,,468,139,1166
010099,01-OCT-11,30-SEP-12,As Submitted,D W MCMILLAN MEMORIAL HOSPITAL          ,1301 BELLEVILLE AVENUE                  ,908                                     ,BREWTON                                 ,AL                                      ,36427                                   ,ESCAMBIA                                ,,,,505968,,,.12,,,49,17934,4418,2196,9187,,228.44,,1043,576,2341
010100,01-APR-12,31-MAR-13,As Submitted,THOMAS HOSPITAL                         ,750 MORPHY AVE                          ,929                                     ,FAIRHOPE                                ,AL                                      ,36532-                                  ,BALDWIN                                 ,8471,,,,,,,,,129,47815,13549,3966,35480,.03,820,,3200,1465,9186
010102,01-OCT-11,30-SEP-12,As Submitted,JOHN PAUL JONES HOSPITAL                ,317 MCWILLIAMS AVENUE                   ,B                                       ,CAMDEN                                  ,AL                                      ,36726-1610                              ,WILCOX                                  ,,,,43472,,,.12,,,21,7686,339,96,612,,41.64,,72,30,202
010103,01-JAN-12,31-DEC-12,As Submitted,PRINCETON BAPTIST MEDICAL CENTER        ,701 PRINCETON AVE SW                    ,,BIRMINGHAM                              ,AL                                      ,35211                                   ,JEFFERSON                               ,4626861,,,3762352,,,.0956,2387294,649547,268,98253,28562,11288,73703,43.7,1246.72,,4822,1888,13029
010104,01-JUL-12,30-JUN-13,Amended,TRINITY MEDICAL CENTER                  ,800 MONTCLAIR ROAD                      ,,BIRMINGHAM                              ,AL                                      ,35213                                   ,JEFFERSON                               ,2737528,,,3704773,,,.1149,2026922,494103,339,123794,24319,12284,66077,37.26,1397,,4025,1385,11993
010108,01-JUL-12,30-JUN-13,As Submitted,PRATTVILLE BAPTIST HOSPITAL             ,124 SOUTH MEMORIAL DRIVE                ,,PRATTVILLE                              ,AL                                      ,36067-                                  ,AUTAUGA                                 ,,,,242368,,,.0456,,,56,20440,4065,1082,9680,,263.64,,982,284,2462
010109,01-OCT-11,30-SEP-12,As Submitted,PICKENS COUNTY MEDICAL CENTER           ,R.K. WILSON DRIVE                       ,,CARROLLTON                              ,AL                                      ,35477                                   ,PICKENS                                 ,,,,305353,,,.12,,,40,14600,2394,467,4165,,181.24,,511,140,922