"npi","provider","effective_date","effective_datestr","fyb","fybstr","report_date","report_datestr","termination_date","termination_datestr","pps_waiver","intermediary","provider_type","division","reclassification","msa","msawi","msastd","sch_mdh","lugar","relief","pps_blend","state_code","casemixadj","cola","resbed","beds","opccr","casemix","ssirat","medicaidrat","pps_period","spu_factor","dshop","fye","fyestr","spec_pay","hosp_qual","cbsa","cbsawi","cbsastd","specwi","passcap","passdme","passorg","passtot","cap_pps","cap_rate","cap_old","cap_new","capccr","new_hosp","capimerat","capexprat","fyear"
,"010001",10/1/2000,"20001001",10/1/2000,"20001001",3/30/2001,"20010330",,,"N",10,0,"5","N","2180","2180","2180",,,,,,19.18,1,0,400,0.373,0.9832,1646,904,,0,0,9/30/1983,"19830930",,,,,,,0,0,0,0,"C",35711,0,0,0.046,,0,0,2001
,"010004",10/1/2000,"20001001",10/1/2000,"20001001",3/30/2001,"20010330",,,"N",10,0,"5","N","01","01","01",,,,,,12.87,1,0,66,0.344,0.9292,1526,1185,,0,0,9/30/1983,"19830930",,,,,,,0,0,0,0,"C",22868,0,0,0.02,,0,0,2001
,"010005",10/1/2000,"20001001",10/1/2000,"20001001",3/30/2001,"20010330",,,"N",10,0,"5","Y","01","3440","3440",,,,,,15.32,1,0,124,0.314,1.0154,1529,1268,,0,0,9/30/1983,"19830930",,,,,,,0,0,0,0,"B",43914,0,0,0.062,,0,0,2001
,"010006",10/1/2000,"20001001",7/1/2000,"20000701",3/30/2001,"20010330",,,"N",10,0,"5","N","2650","2650","2650",,,,,,22.1,1,0,361,0.356,1.1016,1117,779,,0,0,6/30/1984,"19840630",,,,,,,0,0,0,0,"B",41610,47500,24620,0.035,,0,0,2001
,"010007",10/1/2000,"20001001",10/1/2000,"20001001",3/30/2001,"20010330",,,"N",10,0,"5","N","01","01","01",,,,,,13.44,1,0,99,0.455,0.8912,2115,801,,0,0,9/30/1986,"19860930",,,,,,,0,0,0,0,"B",42929,20000,38860,0.049,,0,0,2001
,"010008",10/1/2000,"20001001",7/1/2000,"20000701",3/30/2001,"20010330",,,"N",10,0,"5","Y","01","5240","01",,,,,,17.14,1,0,45,0.308,0.9718,2202,1983,,0,0,9/30/1983,"19830930",,,,,,,0,0,0,0,"C",21277,0,0,0.018,,0,0,2001
,"010009",2/1/2001,"20010201",2/1/2001,"20010201",3/30/2001,"20010330",,,"N",10,0,"5","N","2030","2030","2030",,,,,,17.97,1,0,118,0.312,0.8826,1468,434,,0,0,1/31/1999,"19990131",,,,,,,0,0,0,0,"B",50856,22000,33550,0.029,,0,0,2001
,"010010",10/1/2000,"20001001",10/1/2000,"20001001",3/30/2001,"20010330",,,"N",10,0,"5","Y","01","3440","3440",,,,,,17.13,1,0,90,0.395,0.8842,1693,1120,,0,0,9/30/1983,"19830930",,,,,,,0,0,0,0,"A",85173,30000,39660,0.069,,0,0,2001
,"010011",10/1/2000,"20001001",7/1/2000,"20000701",3/30/2001,"20010330",,,"N",10,0,"5","N","1000","1000","1000",,,,,,21.91,1,0.0624,237,0.285,1.044,803,494,,0,0,6/30/1984,"19840630",,,,,,,0,0,0,0,"B",94975,50000,37330,0.045,,1074,0,2001
,"010012",10/1/2000,"20001001",7/1/2000,"20000701",3/30/2001,"20010330",,,"N",10,0,"5","Y","01","2880","01",,,,,,36.37,1,0,134,0.403,0.9722,1770,1294,,0,0,6/30/1991,"19910630",,,,,,,0,0,0,0,"A",63160,27500,42530,0.054,,0,0,2001
,"010015",4/1/2001,"20010401",4/1/2001,"20010401",3/30/2001,"20010330",,,"N",10,0,"5","N","01","01","01",,,,,,13.54,1,0,52,0.427,0.907,2534,1514,,0,0,3/31/1984,"19840331",,,,,,,0,0,0,0,"B",41858,0,0,0.066,,0,0,2001
,"010016",10/1/2000,"20001001",10/1/2000,"20001001",3/30/2001,"20010330",,,"N",10,0,"5","N","1000","1000","1000",,,,,,22.32,1,0,175,0.312,1.0092,1288,977,,0,0,9/30/1985,"19850930",,,,,,,0,0,0,0,"B",58327,0,0,0.027,,0,0,2001
,"010018",10/1/2000,"20001001",7/1/2000,"20000701",3/30/2001,"20010330",,,"N",10,0,"5","N","1000","1000","1000",,,,,,22.93,1,0.4665,20,0.315,0.606,1216,719,,0,0,6/30/1984,"19840630",,,,,,,0,0,0,0,"C",37952,0,0,0.059,,15000,0,2001
,"010019",10/1/2000,"20001001",10/1/2000,"20001001",3/30/2001,"20010330",,,"N",10,0,"5","N","2650","2650","2650",,,,,,17.21,1,0,211,0.388,0.9667,1338,1257,,0,0,9/30/1983,"19830930",,,,,,,0,0,0,0,"B",66253,32500,33000,0.045,,0,0,2001
,"010021",10/1/2000,"20001001",10/1/2000,"20001001",3/30/2001,"20010330",,,"N",10,0,"5","N","2180","2180","2180",,,,,,17.81,1,0,99,0.429,0.8749,2319,1672,,0,0,9/30/1983,"19830930",,,,,,,0,0,0,0,"C",16214,0,0,0.029,,0,0,2001
,"010022",10/1/2000,"20001001",7/1/2000,"20000701",3/30/2001,"20010330",,,"N",10,14,"5","Y","01","2880","01",87,,,,,31.16,1,0,60,0.481,0.9486,1527,784,,0,0,6/30/1991,"19910630",,,,,,,0,0,0,0,"A",127738,55000,17810,0.102,,0,0,2001
,"010023",4/1/2001,"20010401",7/1/2000,"20000701",3/30/2001,"20010330",,,"N",10,0,"5","N","5240","5240","5240",,,,,,22.89,1,0.0656,340,0.317,1.035,1421,2334,,0,0,6/30/1984,"19840630",,,,,,,0,0,0,0,"C",34771,0,0,0.028,,652,0,2001
,"010024",4/1/2001,"20010401",7/1/2000,"20000701",3/30/2001,"20010330",,,"N",10,0,"5","N","5240","5240","5240",,,,,,25.64,1,0,384,0.33,0.9904,1980,1491,,0,0,6/30/1984,"19840630",,,,,,,0,0,0,0,"C",34468,0,0,0.037,,0,0,2001
,"010025",10/1/2000,"20001001",7/1/2000,"20000701",3/30/2001,"20010330",,,"N",10,0,"5","N","01","01","01",,,,,,21.49,1,0,130,0.474,0.9636,1487,1280,,0,0,6/30/1984,"19840630",,,,,,,0,0,0,0,"C",31755,0,0,0.038,,0,0,2001
,"010027",10/1/2000,"20001001",7/1/2000,"20000701",3/30/2001,"20010330",,,"N",10,0,"5","N","01","01","01",,,,,,10.9,1,0,53,0.519,0.8641,2293,2132,,0,0,9/30/1983,"19830930",,,,,,,0,0,0,0,"B",40821,0,0,0.049,,0,0,2001
,"010029",10/1/2000,"20001001",10/1/2000,"20001001",3/30/2001,"20010330",,,"N",10,0,"5","N","0580","0580","0580",,,,,,18.45,1,0.0027,217,0.423,1.0477,1556,1592,,0,0,9/30/1986,"19860930",,,,,,,0,0,0,0,"B",52662,34000,46710,0.054,,35,0,2001
,"010031",10/1/2000,"20001001",7/1/2000,"20000701",3/30/2001,"20010330",,,"N",10,0,"5","N","1800","1800","1800",,,,,,26.72,1,0,223,0.483,0.9615,1861,2253,,0,0,6/30/1984,"19840630",,,,,,,0,0,0,0,"B",50463,24500,38820,0.035,,0,0,2001
,"010032",10/1/2000,"20001001",10/1/2000,"20001001",3/30/2001,"20010330",,,"N",10,0,"5","N","01","01","01",,,,,,13.29,1,0,31,0.57,0.9727,1895,716,,0,0,12/31/1983,"19831231",,,,,,,0,0,0,0,"B",48312,26360,7070,0.034,,0,0,2001
,"010033",10/1/2000,"20001001",10/1/2000,"20001001",3/30/2001,"20010330",,,"N",10,0,"5","N","1000","1000","1000",,,,,,38.09,1,0.375,762,0.331,1.3224,1305,2452,,0,0,9/30/1983,"19830930",,,,,,,0,0,3556,3556,"C",37554,0,0,0.064,,5011,0,2001
,"010034",10/1/2000,"20001001",7/1/2000,"20000701",3/30/2001,"20010330",,,"N",10,0,"5","N","5240","5240","5240",,,,,,21.53,1,0,77,0.417,0.8579,1654,945,,0,0,6/30/1984,"19840630",,,,,,,0,0,0,0,"C",22259,0,0,0.036,,0,0,2001
,"010035",10/1/2000,"20001001",7/1/2000,"20000701",3/30/2001,"20010330",,,"N",10,0,"5","Y","01","1000","01",,,,,,19.57,1,0,169,0.328,0.919,1476,960,,0,0,9/30/1983,"19830930",,,,,,,0,0,0,0,"B",38987,7000,86970,0.066,,0,0,2001
,"010036",4/1/2001,"20010401",4/1/2001,"20010401",3/30/2001,"20010330",,,"N",10,0,"5","Y","01","2750","01",,,,,,18.29,1,0,101,0.47,0.8431,1863,1237,,0,0,3/31/1984,"19840331",,,,,,,0,0,0,0,"C",24451,0,0,0.032,,0,0,2001
,"010038",3/28/2001,"20010328",10/1/2000,"20001001",4/2/2001,"20010402",,,"N",52280,0,"5","N","0450","0450","0450",,,,,,0,1,0,124,0.272,1.3476,1431,791,,0,0,6/30/2001,"20010630",,,,,,,0,0,0,0,"B",49710,0,0,0.029,,0,0,2001
,"010039",10/1/2000,"20001001",7/1/2000,"20000701",3/30/2001,"20010330",,,"N",10,0,"5","N","3440","3440","3440",,,,,,22.72,1,0.0477,711,0.342,1.125,1027,970,,0,0,6/30/1984,"19840630",,,,,,,0,0,0,0,"B",44136,34000,50410,0.036,,734,0,2001
,"010040",1/1/2001,"20010101",1/1/2001,"20010101",3/30/2001,"20010330",,,"N",10,0,"5","N","2880","2880","2880",,,,,,26.62,1,0,261,0.248,1.018,1125,1257,,0,0,12/31/1983,"19831231",,,,,,,0,0,0,0,"B",51407,57540,3240,0.026,,0,0,2001
,"010043",10/1/2000,"20001001",10/1/1998,"19981001",4/2/2001,"20010402",,,"N",52280,0,"5","N","01","01","01",,,,,,0,1,0,58,0.456,1.0482,2287,536,,0,0,9/30/1999,"19990930",,,,,,,0,0,0,0,"B",30554,0,0,0.07,,0,0,2001
,"010044",10/1/2000,"20001001",10/1/2000,"20001001",3/30/2001,"20010330",,,"N",10,0,"5","N","01","01","01",,,,,,16.83,1,0,57,0.298,0.8968,2100,611,,0,0,9/30/1995,"19950930",,,,,,,0,0,0,0,"C",19683,0,0,0.025,,0,0,2001
,"010045",10/1/2000,"20001001",10/1/2000,"20001001",3/30/2001,"20010330",,,"N",10,14,"5","N","01","01","01",87,,,,,22.32,1,0.0005,164,0.423,0.8635,1865,583,,0,0,9/30/1991,"19910930",,,,,,,0,0,0,0,"C",24022,0,0,0.03,,38,0,2001
,"010046",3/15/2001,"20010315",7/1/2000,"20000701",4/2/2001,"20010402",,,"N",52280,0,"5","N","2880","2880","2880",,,,,,0,1,0,281,0.401,1,1509,782,,0,0,6/30/2001,"20010630",,,,,,,0,0,0,0,"C",24016,0,0,0.027,,0,0,2001
,"010047",1/1/2001,"20010101",1/1/2001,"20010101",3/30/2001,"20010330",,,"N",10,14,"5","N","01","01","01",82,,,,,26.5,1,0,22,0.607,0.8364,2534,1091,,0,0,12/31/1998,"19981231",,,,,,,0,0,0,0,"C",11428,0,0,0.047,,0,0,2001
,"010049",1/1/2001,"20010101",1/1/2001,"20010101",4/2/2001,"20010402",,,"N",52280,0,"5","N","01","01","01",,,,,,24.15,1,0,135,0.26,0.914,1467,1764,,0,0,12/31/2001,"20011231",,,,,,,0,0,0,0,"B",38911,0,0,0.027,,0,0,2001
,"010050",10/1/2000,"20001001",7/1/2000,"20000701",3/30/2001,"20010330",,,"N",10,0,"5","N","1000","1000","1000",,,,,,13.74,1,0,101,0.364,0.8993,2270,767,,0,0,6/30/1988,"19880630",,,,,,,0,0,0,0,"C",22670,0,0,0.043,,0,0,2001
,"010051",10/1/2000,"20001001",10/1/2000,"20001001",3/30/2001,"20010330",,,"N",10,0,"5","N","01","01","01",,,,,,10.89,1,0,20,0.662,0.9805,3625,2194,,0,0,9/30/1988,"19880930",,,,,,,0,0,0,0,"C",9292,0,0,0.04,,0,0,2001
,"010052",10/1/2000,"20001001",10/1/2000,"20001001",3/30/2001,"20010330",,,"N",10,0,"5","N","01","01","01",,,,,,15.06,1,0,46,0.372,0.8758,1691,818,,0,0,9/30/1989,"19890930",,,,,,,0,0,0,0,"B",95898,30000,27620,0.046,,0,0,2001
,"010053",10/1/2000,"20001001",10/1/2000,"20001001",3/30/2001,"20010330",,,"N",10,0,"5","N","01","01","01",,,,,,15.88,1,0,51,0.522,0.9076,1624,1099,,0,0,9/30/1991,"19910930",,,,,,,0,0,0,0,"C",20025,0,0,0.021,,0,0,2001
,"010054",10/1/2000,"20001001",7/1/2000,"20000701",3/30/2001,"20010330",,,"N",10,0,"5","N","2030","2030","2030",,,,,,15.94,1,0,120,0.373,1.0025,1825,723,,0,0,2/29/1984,"19840229",,,,,,,0,0,0,0,"B",70159,41886,29840,0.056,,0,0,2001
,"010055",10/1/2000,"20001001",7/1/2000,"20000701",3/30/2001,"20010330",,,"N",10,0,"5","N","2180","2180","2180",,,,,,19.06,1,0,220,0.263,0.9292,1293,574,,0,0,6/30/1984,"19840630",,,,,,,0,0,0,0,"B",48186,60000,32700,0.045,,0,0,2001
,"010056",10/1/2000,"20001001",7/1/2000,"20000701",3/30/2001,"20010330",,,"N",10,0,"5","N","1000","1000","1000",,,,,,22.37,1,0.0032,308,0.38,1.0784,622,197,,0,0,6/30/1984,"19840630",,,,,,,0,0,0,0,"B",46339,0,0,0.052,,47,0,2001
,"010058",10/1/2000,"20001001",10/1/2000,"20001001",3/30/2001,"20010330",,,"N",10,0,"5","N","01","01","01",,,,,,13.54,1,0,35,0.462,1.0098,2040,1467,,0,0,6/30/1984,"19840630",,,,,,,0,0,0,0,"C",11292,0,0,0.036,,0,0,2001
,"010059",10/1/2000,"20001001",10/1/2000,"20001001",3/30/2001,"20010330",,,"N",10,0,"5","N","2030","2030","2030",,,,,,11.79,1,0,98,0.56,0.8585,2323,502,,0,0,9/30/1983,"19830930",,,,,,,0,0,0,0,"C",13787,0,0,0.075,,0,0,2001
,"010061",10/1/2000,"20001001",10/1/2000,"20001001",3/30/2001,"20010330",,,"N",10,16,"5","N","01","01","01",82,,,,,13.86,1,0,182,0.392,0.9109,2110,1765,,0,0,9/30/1983,"19830930",,,,,,,0,0,0,0,"C",25181,0,0,0.066,,0,0,2001
,"010062",10/1/2000,"20001001",10/1/2000,"20001001",3/30/2001,"20010330",,,"N",10,0,"5","N","01","01","01",,,,,,12.22,1,0,83,0.623,0.8962,2472,1066,,0,0,9/30/1983,"19830930",,,,,,,0,0,0,0,"C",8752,0,0,0.091,,0,0,2001
,"010064",10/1/2000,"20001001",7/1/2000,"20000701",3/30/2001,"20010330",,,"N",10,0,"5","N","1000","1000","1000",,,,,,35.86,1,0.2103,312,0.281,1.1158,1226,1406,,0,0,6/30/1984,"19840630",,,,,,,0,0,0,0,"B",60760,57500,46030,0.042,,3970,0,2001
,"010065",1/1/2001,"20010101",1/1/2001,"20010101",3/30/2001,"20010330",,,"N",10,0,"5","N","01","01","01",,,,,,16.93,1,0,75,0.485,0.9792,1014,1367,,0,0,12/31/1983,"19831231",,,,,,,0,0,0,0,"C",25807,0,0,0.069,,0,0,2001
,"010066",10/1/2000,"20001001",7/1/2000,"20000701",3/30/2001,"20010330",,,"N",10,0,"5","N","01","01","01",,,,,,14.05,1,0,22,0.383,0.829,1929,1291,,0,0,6/30/1984,"19840630",,,,,,,0,0,0,0,"C",30040,0,0,0.018,,0,0,2001
,"010068",10/1/2000,"20001001",6/1/2000,"20000601",3/30/2001,"20010330",,,"N",10,0,"5","N","1000","1000","1000",,,,,,31.62,1,0.0069,294,0.471,1.0269,952,450,,0,0,6/30/1984,"19840630",,,,,,,0,0,0,0,"C",22555,0,0,0.074,,301,0,2001
,"010069",10/1/2000,"20001001",10/1/2000,"20001001",3/30/2001,"20010330",,,"N",10,16,"5","N","01","01","01",82,,,,,37.82,1,0,78,0.376,0.9465,2084,439,,0,0,9/30/1990,"19900930",,,,,,,0,0,0,0,"B",99898,29000,37210,0.088,,0,0,2001
,"010072",10/1/2000,"20001001",10/1/2000,"20001001",3/30/2001,"20010330",,,"N",10,0,"5","N","01","01","01",,,,,,17.81,1,0,98,0.389,1.0348,1649,1653,,0,0,6/30/1984,"19840630",,,,,,,0,0,0,0,"B",49370,0,0,0.017,,0,0,2001
,"010073",10/1/2000,"20001001",10/1/2000,"20001001",3/30/2001,"20010330",,,"N",10,0,"5","N","01","01","01",,,,,,9.99,1,0,53,0.363,0.9218,2027,1408,,0,0,9/30/1983,"19830930",,,,,,,0,0,0,0,"C",9678,0,0,0.02,,0,0,2001
,"010078",10/1/2000,"20001001",7/1/2000,"20000701",3/30/2001,"20010330",,,"N",10,0,"5","N","0450","0450","0450",,,,,,21.28,1,0,307,0.345,0.0557,1009,1167,,0,0,6/30/1984,"19840630",,,,,,,0,0,0,0,"B",39712,25000,31610,0.034,,0,0,2001
,"010079",10/1/2000,"20001001",10/1/2000,"20001001",3/30/2001,"20010330",,,"N",10,0,"5","N","3440","3440","3440",,,,,,13.16,1,0,101,0.437,0.9873,1692,1180,,0,0,9/30/1983,"19830930",,,,,,,0,0,0,0,"B",39966,0,0,0.058,,0,0,2001
,"010083",10/1/2000,"20001001",10/1/2000,"20001001",3/30/2001,"20010330",,,"N",10,0,"5","N","5160","5160","5160",,,,,,12.63,1,0,82,0.458,0.9181,564,948,,0,0,9/30/1988,"19880930",,,,,,,0,0,0,0,"C",22692,0,0,0.035,,0,0,2001
,"010084",1/1/2001,"20010101",1/1/2001,"20010101",3/30/2001,"20010330",,,"N",10,0,"5","N","1000","1000","1000",,,,,,31.82,1,0,219,0.428,0.9815,608,125,,0,0,12/31/1990,"19901231",,,,,,,0,0,0,0,"A",47161,25000,61870,0.09,,0,0,2001
,"010085",3/1/2001,"20010301",7/1/2000,"20000701",3/30/2001,"20010330",,,"N",10,0,"5","N","2030","2030","2030",,,,,,19.89,1,0,226,0.393,0.9504,1070,1229,,0,0,6/30/1984,"19840630",,,,,,,0,0,0,0,"B",73180,35000,38510,0.062,,0,0,2001
,"010086",10/1/2000,"20001001",7/1/2000,"20000701",3/30/2001,"20010330",,,"N",10,0,"5","N","01","01","01",,,,,,18.2,1,0,62,0.29,0.949,1208,1420,,0,0,6/30/1984,"19840630",,,,,,,0,0,0,0,"B",41365,8500,58610,0.027,,0,0,2001
,"010087",10/1/2000,"20001001",10/1/2000,"20001001",3/30/2001,"20010330",,,"N",10,0,"5","N","5160","5160","5160",,,,,,25.82,1,0.55,223,0.421,1.1789,2653,2600,,0,0,9/30/1983,"19830930",,,,,,,0,0,0,0,"C",24767,0,0,0.029,,10120,0,2001
,"010089",10/1/2000,"20001001",7/1/2000,"20000701",3/30/2001,"20010330",,,"N",10,16,"5","N","01","01","01",82,,,,,22.34,1,0,227,0.391,0.931,1693,1400,,0,0,6/30/1984,"19840630",,,,,,,0,0,0,0,"B",42500,0,0,0.045,,0,0,2001
,"010090",10/1/2000,"20001001",7/1/2000,"20000701",3/30/2001,"20010330",,,"N",10,0,"5","N","5160","5160","5160",,,,,,28.76,1,0,326,0.353,1.0335,896,65,,0,0,6/30/1984,"19840630",,,,,,,0,0,0,0,"B",64205,70500,22340,0.031,,0,0,2001
,"010091",10/1/2000,"20001001",7/1/2000,"20000701",3/30/2001,"20010330",,,"N",10,0,"5","N","01","01","01",,,,,,16.02,1,0,52,0.48,1.0037,3286,2575,,0,0,6/30/1984,"19840630",,,,,,,0,0,0,0,"C",9954,0,0,0.04,,0,0,2001
,"010092",10/1/2000,"20001001",10/1/2000,"20001001",3/30/2001,"20010330",,,"N",10,0,"5","N","8600","8600","8600",,,,,,23.25,1,0.0683,459,0.281,1.0878,1566,1581,,0,0,9/30/1985,"19850930",,,,,,,0,0,0,0,"C",36818,0,0,0.031,,897,0,2001
,"010095",10/1/2000,"20001001",10/1/2000,"20001001",3/30/2001,"20010330",,,"N",10,0,"5","N","01","01","01",,,,,,15.33,1,0,32,0.451,0.8948,3836,2279,,0,0,9/30/1986,"19860930",,,,,,,0,0,0,0,"C",16045,0,0,0.036,,0,0,2001
,"010097",10/1/2000,"20001001",10/1/2000,"20001001",3/30/2001,"20010330",,,"N",10,0,"5","N","5240","5240","5240",,,,,,19.58,1,0,59,0.574,0.948,2672,266,,0,0,9/30/1983,"19830930",,,,,,,0,0,0,0,"C",18701,0,0,0.048,,0,0,2001
,"010098",10/1/2000,"20001001",10/1/2000,"20001001",3/30/2001,"20010330",,,"N",10,0,"5","N","01","01","01",,,,,,17.78,1,0,62,0.417,0.9372,2799,767,,0,0,6/30/1984,"19840630",,,,,,,0,0,0,0,"C",26968,0,0,0.041,,0,0,2001
,"010099",10/1/2000,"20001001",10/1/2000,"20001001",3/30/2001,"20010330",,,"N",10,0,"5","N","01","01","01",,,,,,13.17,1,0,92,0.469,0.9679,1611,1640,,0,0,9/30/1983,"19830930",,,,,,,0,0,0,0,"C",19289,0,0,0.023,,0,0,2001
,"010100",10/1/2000,"20001001",10/1/2000,"20001001",3/30/2001,"20010330",,,"N",10,0,"5","N","5160","5160","5160",,,,,,20.23,1,0,105,0.479,1.0522,678,626,,0,0,9/30/1988,"19880930",,,,,,,0,0,0,0,"B",71642,20000,57590,0.067,,0,0,2001
,"010101",10/1/2000,"20001001",7/1/2000,"20000701",3/30/2001,"20010330",,,"N",10,0,"5","N","01","01","01",,,,,,16.93,1,0,117,0.457,0.8824,1862,2452,,0,0,6/30/1984,"19840630",,,,,,,0,0,0,0,"C",22594,0,0,0.044,,0,0,2001
,"010102",10/1/2000,"20001001",10/1/2000,"20001001",3/30/2001,"20010330",,,"N",10,16,"5","N","01","01","01",87,,,,,19.23,1,0,38,0.855,0.9121,3700,2732,,0,0,9/30/1988,"19880930",,,,,,,0,0,0,0,"C",16491,0,0,0.048,,0,0,2001
,"010103",10/1/2000,"20001001",7/1/2000,"20000701",3/30/2001,"20010330",,,"N",10,0,"5","N","1000","1000","1000",,,,,,27.12,1,0.116,299,0.242,1.1826,881,642,,0,0,6/30/1984,"19840630",,,,,,,0,0,0,0,"B",56157,50000,23080,0.033,,1895,0,2001
,"010104",10/1/2000,"20001001",7/1/2000,"20000701",3/30/2001,"20010330",,,"N",10,0,"5","N","1000","1000","1000",,,,,,30.73,1,0.0972,368,0.257,1.1231,699,597,,0,0,6/30/1984,"19840630",,,,,,,0,0,0,0,"B",54292,50000,35990,0.033,,1729,0,2001
,"010108",2/20/2001,"20010220",10/1/2000,"20001001",3/30/2001,"20010330",,,"N",10,0,"5","N","5240","5240","5240",,,,,,12.99,1,0,85,0.412,0.9146,1245,425,,0,0,10/31/1983,"19831031",,,,,,,0,0,0,0,"A",57417,14500,75020,0.109,,0,0,2001
,"010109",10/1/2000,"20001001",10/1/2000,"20001001",3/30/2001,"20010330",,,"N",10,16,"5","N","01","01","01",82,,,,,53.02,1,0,56,0.456,0.8935,2761,1403,,0,0,9/30/1991,"19910930",,,,,,,0,0,0,0,"C",22649,0,0,0.052,,0,0,2001
,"010110",1/1/2001,"20010101",1/1/2001,"20010101",3/30/2001,"20010330",,,"N",10,16,"5","N","01","01","01",82,,,,,17.9,1,0,27,0.647,0.9393,4579,3146,,0,0,12/31/1998,"19981231",,,,,,,0,0,0,0,"C",3392,0,0,0.098,,0,0,2001
,"010112",10/1/2000,"20001001",10/1/2000,"20001001",3/30/2001,"20010330",,,"N",10,16,"5","N","01","01","01",82,,,,,35.82,1,0,99,0.434,1.006,3185,2373,,0,0,9/30/1991,"19910930",,,,,,,0,0,0,0,"C",23273,0,0,0.034,,0,0,2001
,"010113",4/1/2001,"20010401",4/1/2001,"20010401",3/30/2001,"20010330",,,"N",10,0,"5","N","5160","5160","5160",,,,,,26.74,1,0.0017,605,0.404,1.0462,1239,499,,0,0,3/31/1984,"19840331",,,,,,,0,0,0,0,"C",29941,0,0,0.047,,34,0,2001
,"010114",10/1/2000,"20001001",7/1/2000,"20000701",3/30/2001,"20010330",,,"N",10,0,"5","N","1000","1000","1000",,,,,,30.72,1,0.0049,169,0.291,0.9671,1276,1383,,0,0,6/30/1984,"19840630",,,,,,,0,0,0,0,"B",51954,35000,26870,0.032,,99,0,2001
,"010115",10/1/2000,"20001001",10/1/2000,"20001001",3/30/2001,"20010330",,,"N",10,16,"5","N","01","01","01",82,,,,,26.8,1,0,33,0.331,0.9794,2002,607,,0,0,9/30/1991,"19910930",,,,,,,0,0,0,0,"C",15028,0,0,0.029,,0,0,2001
,"010118",10/1/2000,"20001001",7/1/2000,"20000701",3/30/2001,"20010330",,,"N",10,7,"5","Y","01","5240","01",,,,,,21.31,1,0,116,0.377,0.9385,2733,2007,,0,0,6/30/1984,"19840630",,,,,,,0,0,0,0,"B",42544,27500,37360,0.047,,0,0,2001
,"010119",10/1/2000,"20001001",10/1/2000,"20001001",3/30/2001,"20010330",,,"N",10,0,"5","N","5160","5160","5160",,,,,,28.94,1,0.181,252,0.547,1.0191,4640,7154,,0,0,9/30/1983,"19830930",,,,,,,0,0,0,0,"B",98911,51500,16390,0.046,,3031,0,2001
,"010120",1/1/2001,"20010101",10/1/2000,"20001001",4/2/2001,"20010402",,,"N",52280,16,"5","Y","01","5160","01",87,,,,,27.04,1,0,94,0.5,0.9522,2150,1773,,0,0,9/30/2001,"20010930",,,,,,,0,0,0,200,"C",22874,0,0,0.041,,0,0,2001
,"010121",10/1/2000,"20001001",10/1/2000,"20001001",3/30/2001,"20010330",,,"N",10,7,"5","Y","01","5240","01",,,,,,18.95,1,0.0045,110,0.398,0.9376,2686,2853,,0,0,6/30/1985,"19850630",,,,,,,0,0,0,0,"B",39964,30300,35930,0.071,,80,0,2001
,"010125",10/1/2000,"20001001",10/1/2000,"20001001",3/30/2001,"20010330",,,"N",10,16,"5","N","01","01","01",82,,,,,16.08,1,0,47,0.387,0.8982,1775,585,,0,0,9/30/1983,"19830930",,,,,,,0,0,0,0,"C",29370,0,0,0.022,,0,0,2001
,"010126",1/1/2001,"20010101",1/1/2001,"20010101",3/30/2001,"20010330",,,"N",10,0,"5","Y","01","2180","01",,,,,,15.4,1,0,98,0.312,0.9575,2430,1696,,0,0,12/31/1996,"19961231",,,,,,,0,0,0,0,"B",42226,30000,30000,0.046,,0,0,2001
,"010128",10/1/2000,"20001001",1/1/2000,"20000101",3/30/2001,"20010330",,,"N",10,0,"5","N","01","01","01",,,,,,13.81,1,0,43,0.41,0.9409,1426,2868,,0,0,6/30/1984,"19840630",,,,,,,0,0,0,0,"C",19911,0,0,0.141,,0,0,2001
,"010129",10/1/2000,"20001001",10/1/2000,"20001001",3/30/2001,"20010330",,,"N",10,0,"5","N","5160","5160","5160",,,,,,12.61,1,0,62,0.517,0.9362,1198,2382,,0,0,9/30/1983,"19830930",,,,,,,0,0,0,0,"C",10658,0,0,0.028,,0,0,2001
,"010130",10/1/2000,"20001001",7/1/2000,"20000701",3/30/2001,"20010330",,,"N",10,0,"5","N","1000","1000","1000",,,,,,22.61,1,0,82,0.396,0.9118,1201,1057,,0,0,9/30/1983,"19830930",,,,,,,0,0,0,0,"C",33628,0,0,0.028,,0,0,2001
,"010131",10/1/2000,"20001001",7/1/2000,"20000701",3/30/2001,"20010330",,,"N",10,0,"5","N","3440","3440","3440",,,,,,24.35,1,0,120,0.391,0.806,618,154,,0,0,6/30/1984,"19840630",,,,,,,0,0,0,0,"B",158966,27500,37360,0.051,,0,0,2001
,"010134",10/1/2000,"20001001",10/1/2000,"20001001",3/30/2001,"20010330",,,"N",10,0,"5","N","01","01","01",,,,,,12.65,1,0,30,0.628,0.8892,1796,965,,0,0,6/30/1984,"19840630",,,,,,,0,0,0,0,"C",19252,0,0,0.035,,0,0,2001
,"010137",10/1/2000,"20001001",10/1/2000,"20001001",3/30/2001,"20010330",,,"N",10,0,"5","N","1000","1000","1000",,,,,,24.62,1,0.2334,148,0.925,1.1134,2673,5360,,0,0,9/30/1983,"19830930",,,,,,,0,0,0,0,"C",14886,0,0,0.031,,4200,0,2001
,"010138",10/1/2000,"20001001",7/1/2000,"20000701",3/30/2001,"20010330",,,"N",10,0,"5","N","01","01","01",,,,,,15.71,1,0,33,0.488,1.0109,3598,2001,,0,0,6/30/1988,"19880630",,,,,,,0,0,0,0,"C",24255,0,0,0.04,,0,0,2001
,"010139",1/1/2001,"20010101",1/1/2001,"20010101",3/30/2001,"20010330",,,"N",10,0,"5","N","1000","1000","1000",,,,,,24.13,1,0,497,0.261,1.1461,513,190,,0,0,12/31/1983,"19831231",,,,,,,0,0,0,0,"B",88983,52500,37840,0.046,,0,0,2001
,"010143",10/1/2000,"20001001",10/1/2000,"20001001",3/30/2001,"20010330",,,"N",10,14,"5","N","01","01","01",82,,,,,26.68,1,0,80,0.345,0.9605,1614,608,,0,0,9/30/1991,"19910930",,,,,,,0,0,0,0,"B",85478,12000,53380,0.038,,0,0,2001
,"010144",1/1/2001,"20010101",1/1/2001,"20010101",4/2/2001,"20010402",,,"N",52280,0,"5","N","5160","5160","5160",,,,,,26.13,1,0,251,0.447,0.9422,889,86,,0,0,12/31/2001,"20011231",,,,,,,0,0,0,0,"A",92267,22626,70810,0.07,,0,0,2001
,"010145",10/1/2000,"20001001",10/1/2000,"20001001",3/30/2001,"20010330",,,"N",10,0,"5","N","8600","8600","8600",,,,,,21.79,1,0,146,0.275,0.9505,1428,1108,,0,0,9/30/1992,"19920930",,,,,,,0,0,0,0,"B",69687,17500,65540,0.028,,0,0,2001
,"010146",10/1/2000,"20001001",10/1/2000,"20001001",3/30/2001,"20010330",,,"N",10,0,"5","N","0450","0450","0450",,,,,,19.76,1,0,65,0.312,0.9112,1239,969,,0,0,9/30/1983,"19830930",,,,,,,0,0,0,0,"C",33316,0,0,0.039,,0,0,2001
,"010148",1/1/2001,"20010101",1/1/2001,"20010101",3/30/2001,"20010330",,,"N",10,0,"5","N","01","01","01",,,,,,16.02,1,0,44,0.373,0.9206,3306,1600,,0,0,6/30/1984,"19840630",,,,,,,0,0,0,0,"C",23633,0,0,0.052,,0,0,2001
,"010149",10/1/2000,"20001001",7/1/2000,"20000701",3/30/2001,"20010330",,,"N",10,0,"5","N","5240","5240","5240",,,,,,28.49,1,0,139,0.291,1.0689,773,1102,,0,0,6/30/1999,"19990630",,,,,,,0,0,0,0,"B",40740,0,0,0.054,,0,0,2001
,"010150",2/1/2001,"20010201",2/1/2001,"20010201",3/30/2001,"20010330",,,"N",10,0,"5","Y","01","5240","01",,,,,,22.09,1,0,74,0.362,0.9657,2301,1975,,0,0,3/31/1984,"19840331",,,,,,,0,0,0,0,"B",37760,0,0,0.049,,0,0,2001
,"010152",10/1/2000,"20001001",10/1/2000,"20001001",3/30/2001,"20010330",,,"N",10,0,"5","N","5160","5160","5160",,,,,,25.1,1,0.1106,100,0.385,1.1303,1501,2451,,0,0,9/30/1983,"19830930",,,,,,,0,0,0,0,"B",131069,60000,10080,0.046,,3081,0,2001
,"010157",3/1/2001,"20010301",7/1/2000,"20000701",3/30/2001,"20010330",,,"N",10,0,"5","N","2650","2650","2650",,,,,,24.72,1,0,128,0.327,0.9376,1119,429,,0,0,6/30/1999,"19990630",,,,,,,0,0,0,0,"B",41069,0,0,0.089,,0,0,2001