"provider_id","asc_name","npi","city","state","zip_code","year","asc1_footnote","asc2_measure_rate","asc2_footnote","asc3_measure_rate","asc3_footnote","asc4_measure_rate","asc4_footnote","asc5_measure_rate","asc5_footnote","asc_1_5_encounter_start_date","asc_1_5_encounter_end_date","asc6_sschecklist","asc6_footnote","asc_7_volume","asc_7_gastrointestinal","asc_7_eye","asc_7_musculoskeletal","asc_7_skin","asc_7_genitourinary","asc_7_multi_system","asc_7_nervous_system","asc_7_respiratory","asc7_footnote","asc_6_7_encounter_start_date","asc_6_7_encounter_end_date","asc_8_rate","asc8_footnote","asc_8_encounter_date","asc_9_rate","asc9_footnote","asc_10_rate","asc10_footnote","asc_9_10_encounter_start_date","asc_9_10_encounter_end_date","asc1_measure_rate","provider"
,"Ga Pain Management Center, LLC",1801110275,"Stockbridge","GA",30281,2014,,0,,0,,0,,,"N/A (5)","01/01/2014","12/31/2014",,,,,,,,,,,,,,,,,,,,,,,,0,
,"Certified Surgeons, Inc.",1427196476,"Peru","IN",46970,2013,,0,,0,,0,,,"N/A (5)","01/01/2013","12/31/2013",,,,,,,,,,,,,,,,,,,,,,,,0,
,"Metroeast Endoscopic Surgery Center",1063838357,"Fairview Heights","IL",62208,2014,"N/A (5)",,"N/A (5)",,"N/A (5)",,"N/A (5)",,"N/A (5)","01/01/2014","12/31/2014",,,,,,,,,,,,,,,,,,,,,,,,,
,"Alaska Native Tribal Health Consortium",1558570648,"Anchorage","AK",99508,2013,"N/A (5)",,"N/A (5)",,"N/A (5)",,"N/A (5)",,"N/A (5)","01/01/2013","12/31/2013",,,,,,,,,,,,,,,,,,,,,,,,,
,"Orthopaedics Northeast PC",1740268796,"Fort Wayne","IN",46825,2013,"N/A (1)",,"N/A (1)",,"N/A (1)",,"N/A (1)",,"N/A (1)","01/01/2013","12/31/2013",,,,,,,,,,,,,,,,,,,,,,,,,
,"Dhhs Phs Naihs Chinle Comprehensive",1922253129,"Chinle","AZ",86503,2014,"N/A (5)",,"N/A (5)",,"N/A (5)",,"N/A (5)",,"N/A (5)","01/01/2014","12/31/2014",,,,,,,,,,,,,,,,,,,,,,,,,
,"Spinal Therapeutics, LLC",1548549900,"Newport","RI",2840,2014,"N/A (5)",,"N/A (5)",,"N/A (5)",,"N/A (5)",,"N/A (5)","01/01/2014","12/31/2014",,,,,,,,,,,,,,,,,,,,,,,,,
,"Aurora Medical Group, Inc.",1134342082,"Sheboygan","WI",53081,2014,"N/A (1)",,"N/A (1)",,"N/A (1)",,"N/A (1)",,"N/A (5)","01/01/2014","12/31/2014",,,,,,,,,,,,,,,,,,,,,,,,,
,"Aurora Medical Group, Inc.",1134342082,"Sheboygan","WI",53081,2013,"N/A (1)",,"N/A (1)",,"N/A (1)",,"N/A (1)",,"N/A (1)","01/01/2013","12/31/2013",,,,,,,,,,,,,,,,,,,,,,,,,
,"Bae Oh and Takahashi Inc",1871866442,"Los Angeles","CA",90020,2014,,0,,0,,0,,,"N/A (5)","01/01/2014","12/31/2014",,,,,,,,,,,,,,,,,,,,,,,,0,
,"South Denver Endoscopy Center",1912979717,"Englewood","CO",80113,2013,,0,,0,,2.45099997520447,,,"N/A (1)","01/01/2013","12/31/2013",,,,,,,,,,,,,,,,,,,,,,,,1.22399997711182,
,"W.W. Hastings Indian Hospital Ambulatory",1669628707,"Tahlequah","OK",74464,2013,,0,,0,,0,,901.22998046875,,"01/01/2013","12/31/2013",,,,,,,,,,,,,,,,,,,,,,,,0,
,"Pine Ridge Indian Health Service Hospital",1497786412,"Pine Ridge","SD",57770,2014,,0,,0,,0,,,"N/A (1)","01/01/2014","12/31/2014",,,,,,,,,,,,,,,,,,,,,,,,0,
,"Chickasaw Nation Division of Health/Chickasaw Nation Medical Center",1982863791,"Ada","OK",74820,2013,,2.36400008201599,,0,,0,,990.570007324219,,"01/01/2013","12/31/2013",,,,,,,,,,,,,,,,,,,,,,,,0,
,"Northwoods Surgery Center LLC",1427471911,"Virginia","MN",55792,2014,"N/A (1)",,"N/A (1)",,"N/A (1)",,"N/A (1)",,"N/A (5)","01/01/2014","12/31/2014",,,,,,,,,,,,,,,,,,,,,,,,,
,"Claremore Indian Hospital",1972773448,"Claremore","OK",74017,2013,,0,,0,,10.5260000228882,,1000,,"01/01/2013","12/31/2013",,,,,,,,,,,,,,,,,,,,,,,,0,
,"Indiana Specialty Surgery Center",1174777817,"Bloomington","IN",47403,2014,,0,,0,,0,,992.47998046875,,"01/01/2014","12/31/2014",,,,,,,,,,,,,,,,,,,,,,,,0,
,"San Marcos Surgery Center LLP",1487732657,"San Marcos","TX",78666,2013,,0,,0,,0,,975,,"01/01/2013","12/31/2013",,,,,,,,,,,,,,,,,,,,,,,,0,
,"Phoenix Indian Medical Center -Ambulatory Surgical Center",1003083551,"Phoenix","AZ",85016,2014,,0,,0,,0,,971.429992675781,,"01/01/2014","12/31/2014",,,,,,,,,,,,,,,,,,,,,,,,0,
,"The Emory Clinic Inc.",1023359627,"Atlanta","GA",30327,2013,"N/A (1)",,"N/A (1)",,"N/A (1)",,"N/A (1)",,"N/A (5)","01/01/2013","12/31/2013",,,,,,,,,,,,,,,,,,,,,,,,,
,"Tuba City Regional Health Care Corporation",1679742050,"Tuba City","AZ",86045,2014,,0,,0,,0,,911.390014648438,,"01/01/2014","12/31/2014",,,,,,,,,,,,,,,,,,,,,,,,0,
,"Claremore Indian Hospital",1972773448,"Claremore","OK",74017,2014,,0,,0,,0,,946.429992675781,,"01/01/2014","12/31/2014",,,,,,,,,,,,,,,,,,,,,,,,0,
,"Lewes De Endoscopy ASC LLC",1578895645,"Lewes","DE",19958,2013,"N/A (1)",,"N/A (1)",,"N/A (1)",,"N/A (1)",,"N/A (5)","01/01/2013","12/31/2013",,,,,,,,,,,,,,,,,,,,,,,,,
,"Jonathan Mccone Jr. MD PC",1942462064,"Alexandria","VA",22306,2013,,0,,0,,0,,,"N/A (5)","01/01/2013","12/31/2013",,,,,,,,,,,,,,,,,,,,,,,,0,
,"Wha Medical Clinic PLLC",1083889091,"Wilmington","NC",28401,2013,"N/A (5)",,"N/A (5)",,"N/A (5)",,"N/A (5)",,"N/A (5)","01/01/2013","12/31/2013",,,,,,,,,,,,,,,,,,,,,,,,,
,"Desert Cliffs Ambulatory Surgical Facility, Inc.",1275645210,"Mesa","AZ",85202,2013,,0,,0,,0,,,"N/A (5)","01/01/2013","12/31/2013",,,,,,,,,,,,,,,,,,,,,,,,0,
,"Simcare ASC LLC",1538427943,"Mount Airy","MD",21771,2014,"N/A (5)",,"N/A (5)",,"N/A (5)",,"N/A (5)",,"N/A (5)","01/01/2014","12/31/2014",,,,,,,,,,,,,,,,,,,,,,,,,
,"Tomar Pain Centers, PLLC",1063735793,"Casa Grande","AZ",85122,2014,"N/A (5)",,"N/A (5)",,"N/A (5)",,"N/A (5)",,"N/A (5)","01/01/2014","12/31/2014",,,,,,,,,,,,,,,,,,,,,,,,,
,"Abdominal Specialists of South Texas",1730159104,"Corpus Christi","TX",78404,2014,"N/A (1)",,"N/A (1)",,"N/A (1)",,"N/A (1)",,"N/A (5)","01/01/2014","12/31/2014",,,,,,,,,,,,,,,,,,,,,,,,,
,"Montebello Medical Center Inc.",1497925994,"Montebello","CA",90640,2014,,0,,0,,0,,,"N/A (5)","01/01/2014","12/31/2014",,,,,,,,,,,,,,,,,,,,,,,,0,
,"Montebello Medical Center Inc.",1497925994,"Montebello","CA",90640,2013,,0,,0,,0,,,"N/A (5)","01/01/2013","12/31/2013",,,,,,,,,,,,,,,,,,,,,,,,0,
,"Saddle Surgery Center Corp",1154673556,"Cedar Knolls","NJ",7927,2014,"N/A (5)",,"N/A (5)",,"N/A (5)",,"N/A (5)",,"N/A (5)","01/01/2014","12/31/2014",,,,,,,,,,,,,,,,,,,,,,,,,
,"Dhhs, Phs, Naihs, Gallup Indian Medical Center",1184890899,"Gallup","NM",87301,2014,,0,,0,,0,,984.849975585938,,"01/01/2014","12/31/2014",,,,,,,,,,,,,,,,,,,,,,,,0,
,"Heartland Regional Medical Center",1023428281,"Saint Joseph","MO",64506,2014,,0,,0,,0,,1000,,"01/01/2014","12/31/2014",,,,,,,,,,,,,,,,,,,,,,,,0,
,"Regency Surgery Center, LLC",1891865077,"Encino","CA",91436,2014,,0,,0,,0,,,"N/A (1)","01/01/2014","12/31/2014",,,,,,,,,,,,,,,,,,,,,,,,0,
,"Pinnacle Pain Services, Inc",1326308982,"Bellingham","WA",98226,2013,,0,,0,,0,,,"N/A (5)","01/01/2013","12/31/2013",,,,,,,,,,,,,,,,,,,,,,,,0,
,"Kaiser Foundation Health Plan of The Mid-Atlantic States,Inc",1366781700,"Largo","MD",20774,2014,"N/A (5)",,"N/A (5)",,"N/A (5)",,"N/A (5)",,"N/A (5)","01/01/2014","12/31/2014",,,,,,,,,,,,,,,,,,,,,,,,,
,"Slssc, LLC",1912194465,"Creve Coeur","MO",63141,2013,,0,,0,,0,,,"N/A (5)","01/01/2013","12/31/2013",,,,,,,,,,,,,,,,,,,,,,,,0,
,"The Emory Clinic Inc.",1023359627,"Atlanta","GA",30327,2014,,0,,0,,0,,1000,,"01/01/2014","12/31/2014",,,,,,,,,,,,,,,,,,,,,,,,0,
,"Redwood Surgery Center LP",1396050829,"Castro Valley","CA",94546,2014,,0,,0,,0,,,"N/A (1)","01/01/2014","12/31/2014",,,,,,,,,,,,,,,,,,,,,,,,0,
,"Quentin N Burdick Comprehensive Health Care Facility",1952346934,"Belcourt","ND",58316,2013,"N/A (5)",,"N/A (5)",,"N/A (5)",,"N/A (5)",,"N/A (5)","01/01/2013","12/31/2013",,,,,,,,,,,,,,,,,,,,,,,,,
,"The Center for Special Surgery @ Tca",1801854591,"San Antonio","TX",78240,2013,,0,,0,,0,,1000,,"01/01/2013","12/31/2013",,,,,,,,,,,,,,,,,,,,,,,,0,
,"Bellingham Ear Nose & Throat & Facial Surgery Inc",1902971351,"Bellingham","WA",98225,2013,"N/A (5)",,"N/A (5)",,"N/A (5)",,"N/A (5)",,"N/A (5)","01/01/2013","12/31/2013",,,,,,,,,,,,,,,,,,,,,,,,,
,"Oa Centers for Orthopaedics",1295729531,"Portland","ME",4102,2014,"N/A (5)",,"N/A (5)",,"N/A (5)",,"N/A (5)",,"N/A (5)","01/01/2014","12/31/2014",,,,,,,,,,,,,,,,,,,,,,,,,
,"Sjc-Head & Neck Surgery",1598709016,"Springfield","MO",65804,2013,"N/A (5)",,"N/A (5)",,"N/A (5)",,"N/A (5)",,"N/A (5)","01/01/2013","12/31/2013",,,,,,,,,,,,,,,,,,,,,,,,,
,"Sells Indian Hospital",1487652426,"Sells","AZ",85634,2014,"N/A (1)",,"N/A (1)",,"N/A (1)",,"N/A (1)",,"N/A (5)","01/01/2014","12/31/2014",,,,,,,,,,,,,,,,,,,,,,,,,
,"Ridgeline Endoscopy Center",1154304749,"South Ogden","UT",84405,2013,,0,,0,,1.00300002098083,,,"N/A (5)","01/01/2013","12/31/2013",,,,,,,,,,,,,,,,,,,,,,,,1.50300002098083,
,"Indiana Specialty Surgery Center",1174777817,"Bloomington","IN",47403,2013,,0.875999987125397,,0,,0.876999974250793,,996.789978027344,,"01/01/2013","12/31/2013",,,,,,,,,,,,,,,,,,,,,,,,0,
,"Chickasaw Nation Division of Health/Chickasaw Nation Medical Center",1982863791,"Ada","OK",74820,2014,,2.40400004386902,,0,,0,,982.460021972656,,"01/01/2014","12/31/2014",,,,,,,,,,,,,,,,,,,,,,,,0,
,"Bluffton Okatie Outpatient Center",1992851075,"Okatie","SC",29909,2014,,0,,0,,0,,1000,,"01/01/2014","12/31/2014","Yes",,1757,597,926,4,219,0,0,11,0,,"01/01/2014","12/31/2014",,"N/A (5)","2014/2015",98.5899963378906,,88.4100036621094,,"01/01/2014","12/31/2014",0,
,"Southeastern Gastroenterology Endoscopy Center, PA",1588720072,"Lumberton","NC",28358,2013,,0,,0,,0,,,"N/A (5)","01/01/2013","12/31/2013",,,,,,,,,,,,,,,,,,,,,,,,0,
,"Triangle Orthopaedics Surgery Center",1396089108,"Raleigh","NC",27617,2013,,0,,0,,0,,1000,,"01/01/2013","12/31/2013",,,,,,,,,,,,,,,,,,,,,,,,0,
,"Northern Navajo Medical Center",1407039589,"Shiprock","NM",87420,2013,,10.2559995651245,,10.2559995651245,,10.2559995651245,,981.47998046875,,"01/01/2013","12/31/2013",,,,,,,,,,,,,,,,,,,,,,,,10.2559995651245,
,"Alaska Native Tribal Health Consortium",1558570648,"Anchorage","AK",99508,2014,"N/A (5)",,"N/A (5)",,"N/A (5)",,"N/A (5)",,"N/A (5)","01/01/2014","12/31/2014",,,,,,,,,,,,,,,,,,,,,,,,,
,"Lawton Indian Hospital",1407023187,"Lawton","OK",73507,2013,,0,,0,,0,,,"N/A (1)","01/01/2013","12/31/2013",,,,,,,,,,,,,,,,,,,,,,,,0,
,"Regency Surgery Center, LLC",1891865077,"Encino","CA",91436,2013,,0,,0,,0,,947.369995117188,,"01/01/2013","12/31/2013",,,,,,,,,,,,,,,,,,,,,,,,0,
,"South Denver Endoscopy Center",1912979717,"Englewood","CO",80113,2014,,0,,0,,0,,,"N/A (1)","01/01/2014","12/31/2014",,,,,,,,,,,,,,,,,,,,,,,,0,
,"Dhhs Phs Naihs Chinle Comprehensive",1922253129,"Chinle","AZ",86503,2013,"N/A (5)",,"N/A (5)",,"N/A (5)",,"N/A (5)",,"N/A (5)","01/01/2013","12/31/2013",,,,,,,,,,,,,,,,,,,,,,,,,
,"Austin Midtown Ambulatory Surgery Center LLC",1689932162,"Austin","TX",78705,2014,"N/A (5)",,"N/A (5)",,"N/A (5)",,"N/A (5)",,"N/A (5)","01/01/2014","12/31/2014",,,,,,,,,,,,,,,,,,,,,,,,,
,"Phoenix Indian Medical Center -Ambulatory Surgical Center",1003083551,"Phoenix","AZ",85016,2013,,0,,0,,0,,1000,,"01/01/2013","12/31/2013",,,,,,,,,,,,,,,,,,,,,,,,0,
,"W.W. Hastings Indian Hospital Ambulatory",1669628707,"Tahlequah","OK",74464,2014,,0,,0,,0,,1000,,"01/01/2014","12/31/2014",,,,,,,,,,,,,,,,,,,,,,,,0,
,"Pine Ridge Indian Health Service Hospital",1497786412,"Pine Ridge","SD",57770,2013,,0,,0,,0,,,"N/A (5)","01/01/2013","12/31/2013",,,,,,,,,,,,,,,,,,,,,,,,0,
,"Chesapeake Surgical Services, LLC",1366869752,"Elkton","MD",21921,2014,"N/A (5)",,"N/A (5)",,"N/A (5)",,"N/A (5)",,"N/A (5)","01/01/2014","12/31/2014",,,,,,,,,,,,,,,,,,,,,,,,,
,"Dhhs, Phs, Naihs, Gallup Indian Medical Center",1184890899,"Gallup","NM",87301,2013,,0,,0,,0,,1000,,"01/01/2013","12/31/2013",,,,,,,,,,,,,,,,,,,,,,,,0,
,"Beverly A Fischer MD P A",1053664136,"Timonium","MD",21093,2014,"N/A (5)",,"N/A (5)",,"N/A (5)",,"N/A (5)",,"N/A (5)","01/01/2014","12/31/2014",,,,,,,,,,,,,,,,,,,,,,,,,
,"Jonathan Mccone Jr. MD PC",1942462064,"Alexandria","VA",22306,2014,,0,,0,,0,,,"N/A (5)","01/01/2014","12/31/2014",,,,,,,,,,,,,,,,,,,,,,,,0,
,"Southeastern Gastroenterology Endoscopy Center, PA",1588720072,"Lumberton","NC",28358,2014,,0,,0,,0,,,"N/A (5)","01/01/2014","12/31/2014",,,,,,,,,,,,,,,,,,,,,,,,0,
,"S.M.A.R.T. Surgery Center",1306139894,"Arcadia","CA",91006,2013,"N/A (5)",,"N/A (5)",,"N/A (5)",,"N/A (5)",,"N/A (5)","01/01/2013","12/31/2013",,,,,,,,,,,,,,,,,,,,,,,,,
,"Heart of America Surgery Center, LLC",1114929411,"Kansas City","KS",66112,2013,,0,,0,,2.93700003623962,,1000,,"01/01/2013","12/31/2013",,,,,,,,,,,,,,,,,,,,,,,,0,
,"S.M.A.R.T. Surgery Center",1306139894,"Arcadia","CA",91006,2014,"N/A (5)",,"N/A (5)",,"N/A (5)",,"N/A (5)",,"N/A (5)","01/01/2014","12/31/2014",,,,,,,,,,,,,,,,,,,,,,,,,
,"Healthcare Partners Affiliates Medical Group",1659312593,"Los Angeles","CA",90015,2013,"N/A (5)",,"N/A (5)",,"N/A (5)",,"N/A (5)",,"N/A (5)","01/01/2013","12/31/2013",,,,,,,,,,,,,,,,,,,,,,,,,
,"Lawton Indian Hospital",1407023187,"Lawton","OK",73507,2014,,0,,0,,0,,,"N/A (1)","01/01/2014","12/31/2014",,,,,,,,,,,,,,,,,,,,,,,,0,
,"Certified Surgeons, Inc.",1427196476,"Peru","IN",46970,2014,,0,,0,,0,,,"N/A (5)","01/01/2014","12/31/2014",,,,,,,,,,,,,,,,,,,,,,,,0,
,"Clearview Eye Surgery Center LLC",1831508357,"Vincennes","IN",47591,2014,,0,,0,,0,,,"N/A (5)","01/01/2014","12/31/2014",,,,,,,,,,,,,,,,,,,,,,,,0,
,"Bluffton Okatie Outpatient Center",1992851075,"Okatie","SC",29909,2013,,0,,0,,0,,977.27001953125,,"01/01/2013","12/31/2013",,,,,,,,,,,,,,,,,,,,,,,,0,
,"Shane Maxwell",1104168731,"Boise","ID",83704,2014,,0,,0,,0,,,"N/A (5)","01/01/2014","12/31/2014",,,,,,,,,,,,,,,,,,,,,,,,0,
,"Baptist Memorial Hospital",1861739385,"Memphis","TN",38120,2013,,0,,0,,0,,,"N/A (1)","01/01/2013","12/31/2013",,,,,,,,,,,,,,,,,,,,,,,,0,
,"Triangle Orthopaedics Surgery Center",1396089108,"Raleigh","NC",27617,2014,,0,,0,,0,,992.960021972656,,"01/01/2014","12/31/2014",,,,,,,,,,,,,,,,,,,,,,,,0,
,"Advance Pain Management & Rehabilitation Institute Inc",1720239429,"Bayamon","PR",961,2014,"N/A (5)",,"N/A (5)",,"N/A (5)",,"N/A (5)",,"N/A (5)","01/01/2014","12/31/2014",,,,,,,,,,,,,,,,,,,,,,,,,
,"Sells Indian Hospital",1487652426,"Sells","AZ",85634,2013,"N/A (5)",,"N/A (5)",,"N/A (5)",,"N/A (5)",,"N/A (5)","01/01/2013","12/31/2013",,,,,,,,,,,,,,,,,,,,,,,,,
,"Martha Jefferson Hospital",1225452303,"Charlottesville","VA",22911,2014,,0,,0,,0,,,"N/A (1)","01/01/2014","12/31/2014",,,,,,,,,,,,,,,,,,,,,,,,0,
,"Tuba City Regional Health Care Corporation",1679742050,"Tuba City","AZ",86045,2013,,0,,0,,2.91499996185303,,784.950012207031,,"01/01/2013","12/31/2013",,,,,,,,,,,,,,,,,,,,,,,,0,
,"The Center for Special Surgery @ Tca",1801854591,"San Antonio","TX",78240,2014,,0,,0,,0,,,"N/A (1)","01/01/2014","12/31/2014",,,,,,,,,,,,,,,,,,,,,,,,0,
,"Northern Navajo Medical Center",1407039589,"Shiprock","NM",87420,2014,,0,,0,,0,,1000,,"01/01/2014","12/31/2014",,,,,,,,,,,,,,,,,,,,,,,,0,
,"Simcare ASC LLC",1538427943,"Mount Airy","MD",21771,2013,"N/A (5)",,"N/A (5)",,"N/A (5)",,"N/A (5)",,"N/A (5)","01/01/2013","12/31/2013",,,,,,,,,,,,,,,,,,,,,,,,,
,"Georiga Interventional Pain, LLC",1245654615,"Lawrenceville","GA",30046,2014,,0,,0,,0,,,"N/A (1)","01/01/2014","12/31/2014",,,,,,,,,,,,,,,,,,,,,,,,0,
,"Searhc",1457541468,"Sitka","AK",99835,2013,,0,,0,,0,,,"N/A (1)","01/01/2013","12/31/2013",,,,,,,,,,,,,,,,,,,,,,,,8.13000011444092,
,"Urology Northwest, PS",1124084983,"Mountlake Terrac","WA",98043,2014,"N/A (5)",,"N/A (5)",,"N/A (5)",,"N/A (5)",,"N/A (5)","01/01/2014","12/31/2014",,,,,,,,,,,,,,,,,,,,,,,,,
,"Eye Surgery Center of North Dallas",1538579313,"Carrollton","TX",75006,2014,,0,,0,,0,,,"N/A (5)","01/01/2014","12/31/2014",,,,,,,,,,,,,,,,,,,,,,,,0,
,"Quentin N Burdick Comprehensive Health Care Facility",1952346934,"Belcourt","ND",58316,2014,"N/A (5)",,"N/A (5)",,"N/A (5)",,"N/A (5)",,"N/A (5)","01/01/2014","12/31/2014",,,,,,,,,,,,,,,,,,,,,,,,,
"01C0001000","Montgomery Surgical Center, LTD",1376634683,"Montgomery","AL",36093,2014,,0,,0,,1.12600004673004,,930.739990234375,,"01/01/2014","12/31/2014","Yes",,7886,925,2107,2363,44,4,0,1877,566,,"01/01/2014","12/31/2014",68.9199981689453,,"2014/2015",31.25,,81.8199996948242,,"01/01/2014","12/31/2014",0,"01C0001000"
"01C0001000","Montgomery Surgical Center, LTD",1376634683,"Montgomery","AL",36093,2013,,0,,0,,1.87399995326996,,961.380004882812,,"01/01/2013","12/31/2013",,,,,,,,,,,,,,,,,,,,,,,,0.375,"01C0001000"
"01C0001002","Mobile Surgery Center",1760447866,"Mobile","AL",36608,2013,,0,,0,,0,,995.320007324219,,"01/01/2013","12/31/2013",,,,,,,,,,,,,,,,,,,,,,,,0,"01C0001002"
"01C0001002","Mobile Surgery Center",1760447866,"Mobile","AL",36608,2014,,0,,0,,0,,991.380004882812,,"01/01/2014","12/31/2014","Yes",,15913,0,1524,2825,25,0,0,11539,0,,"01/01/2014","12/31/2014",68.0400009155273,,"2014/2015",,"N/A (5)",,"N/A (5)","01/01/2014","12/31/2014",0,"01C0001002"
"01C0001008","Outpatient Carecenter",1285690073,"Birmingham","AL",35233,2013,,0,,0.25,,0.25,,991.669982910156,,"01/01/2013","12/31/2013",,,,,,,,,,,,,,,,,,,,,,,,0,"01C0001008"
"01C0001008","Outpatient Carecenter",1285690073,"Birmingham","AL",35233,2014,,0.540000021457672,,0,,0,,997.450012207031,,"01/01/2014","12/31/2014","Yes",,5409,0,4569,840,0,0,0,0,0,,"01/01/2014","12/31/2014",84.4599990844727,,"2014/2015",,"N/A (5)",,"N/A (5)","01/01/2014","12/31/2014",0,"01C0001008"
"01C0001009","Surgicare of Mobile LTD",1720044522,"Mobile","AL",36606,2013,,0,,0,,0,,,"N/A (1)","01/01/2013","12/31/2013",,,,,,,,,,,,,,,,,,,,,,,,0,"01C0001009"
"01C0001009","Surgicare of Mobile LTD",1720044522,"Mobile","AL",36606,2014,,0,,0,,0,,,"N/A (1)","01/01/2014","12/31/2014","Yes",,9757,4390,4265,11,46,0,0,516,529,,"01/01/2014","12/31/2014",81.1900024414062,,"2014/2015",81.25,,88.8899993896484,,"01/01/2014","12/31/2014",0,"01C0001009"
"01C0001010","Surgery Center South",1346349164,"Dothan","AL",36301,2014,,0.146999999880791,,0.146999999880791,,0.587000012397766,,994.820007324219,,"01/01/2014","12/31/2014","Yes",,14522,43,13071,7,1334,0,0,61,6,,"01/01/2014","12/31/2014",64.9100036621094,,"2014/2015",,"N/A (5)",,"N/A (5)","01/01/2014","12/31/2014",0,"01C0001010"
"01C0001010","Surgery Center South",1346349164,"Dothan","AL",36301,2013,,0,,0.142000004649162,,0.282999992370605,,993.830017089844,,"01/01/2013","12/31/2013",,,,,,,,,,,,,,,,,,,,,,,,0,"01C0001010"
"01C0001011","Gadsden Surgery Center LP",1962467951,"Gadsden","AL",35901,2013,,0,,0,,1.44000005722046,,997.830017089844,,"01/01/2013","12/31/2013",,,,,,,,,,,,,,,,,,,,,,,,0,"01C0001011"
"01C0001011","Gadsden Surgery Center LP",1962467951,"Gadsden","AL",35901,2014,,0,,0,,0,,997.840026855469,,"01/01/2014","12/31/2014","Yes",,4888,941,681,937,49,0,0,1997,283,,"01/01/2014","12/31/2014",76.8399963378906,,"2014/2015",24.9300003051758,,71.1699981689453,,"01/01/2014","12/31/2014",0,"01C0001011"
"01C0001013","The Surgery Center of Huntsville",1841342789,"Huntsville","AL",35801,2014,,0.256000012159348,,0,,0.768999993801117,,967.630004882812,,"01/01/2014","12/31/2014","Yes",,24332,3128,4584,6675,701,9,0,9038,197,,"01/01/2014","12/31/2014",69.5899963378906,,"2014/2015",52.0800018310547,,69.7900009155273,,"01/01/2014","12/31/2014",0.128000006079674,"01C0001013"
"01C0001013","The Surgery Center of Huntsville",1841342789,"Huntsville","AL",35801,2013,,0,,0.25,,1.24899995326996,,953.27001953125,,"01/01/2013","12/31/2013",,,,,,,,,,,,,,,,,,,,,,,,0,"01C0001013"
"01C0001014","Outpatient Services East",1932298718,"Birmingham","AL",35235,2014,,0,,0,,1.95700001716614,,987.210021972656,,"01/01/2014","12/31/2014","Yes",,17119,11188,1064,583,3,87,0,4148,46,,"01/01/2014","12/31/2014",69.0800018310547,,"2014/2015",96,,96,,"01/01/2014","12/31/2014",0,"01C0001014"
"01C0001014","Outpatient Services East",1932298718,"Birmingham","AL",35235,2013,,0.488999992609024,,0,,3.66400003433228,,987.650024414062,,"01/01/2013","12/31/2013",,,,,,,,,,,,,,,,,,,,,,,,0,"01C0001014"
"01C0001017","Tuscaloosa Surgical Center LP",1679544050,"Tuscaloosa","AL",35406,2014,,0,,0,,1.12800002098083,,995.179992675781,,"01/01/2014","12/31/2014","Yes",,6215,805,951,858,80,0,0,2804,717,,"01/01/2014","12/31/2014",39.8300018310547,,"2014/2015",10.710000038147,,7.78999996185303,,"01/01/2014","12/31/2014",0,"01C0001017"
"01C0001017","Tuscaloosa Surgical Center LP",1679544050,"Tuscaloosa","AL",35406,2013,,0,,0,,0.762000024318695,,1000,,"01/01/2013","12/31/2013",,,,,,,,,,,,,,,,,,,,,,,,0,"01C0001017"
"01C0001018","Decatur Surgery Center LP",1386782787,"Decatur","AL",35603,2014,,0,,0,,0,,968.75,,"01/01/2014","12/31/2014","Yes",,8617,6704,940,51,0,8,0,914,0,,"01/01/2014","12/31/2014",40,,"2014/2015",100,,100,,"01/01/2014","12/31/2014",0,"01C0001018"
"01C0001018","Decatur Surgery Center LP",1386782787,"Decatur","AL",35603,2013,,0,,0,,0.400000005960464,,916.669982910156,,"01/01/2013","12/31/2013",,,,,,,,,,,,,,,,,,,,,,,,0,"01C0001018"
"01C0001020","Medplex Outpatient Surgery Center LTD",1750499950,"Birmingham","AL",35244,2013,,0,,0,,0,,1000,,"01/01/2013","12/31/2013",,,,,,,,,,,,,,,,,,,,,,,,0,"01C0001020"
"01C0001020","Medplex Outpatient Surgery Center LTD",1750499950,"Birmingham","AL",35244,2014,,0.910000026226044,,0,,0,,989.739990234375,,"01/01/2014","12/31/2014","Yes",,8693,0,0,834,7,0,0,4682,3170,,"01/01/2014","12/31/2014",39.6599998474121,,"2014/2015",,"N/A (5)",,"N/A (5)","01/01/2014","12/31/2014",0,"01C0001020"
"01C0001021","Dauphin West Surgery Center",1700884608,"Mobile","AL",36608,2014,,0,,0,,0,,,"N/A (5)","01/01/2014","12/31/2014","Yes",,2838,0,2132,0,0,0,57,0,649,,"01/01/2014","12/31/2014",88.4599990844727,,"2014/2015",,"N/A (5)",,"N/A (5)","01/01/2014","12/31/2014",0,"01C0001021"
"01C0001021","Dauphin West Surgery Center",1700884608,"Mobile","AL",36608,2013,,0,,0,,0,,,"N/A (1)","01/01/2013","12/31/2013",,,,,,,,,,,,,,,,,,,,,,,,0,"01C0001021"
"01C0001022","Shoals Outpatient Surgery",1972568830,"Florence","AL",35630,2014,,0,,0,,0.662000000476837,,998.02001953125,,"01/01/2014","12/31/2014","Yes",,6857,615,2435,1641,5,0,0,2048,113,,"01/01/2014","12/31/2014",64.129997253418,,"2014/2015",47.060001373291,,53.1300010681152,,"01/01/2014","12/31/2014",0,"01C0001022"
"01C0001022","Shoals Outpatient Surgery",1972568830,"Florence","AL",35630,2013,,0,,0,,0.64300000667572,,1000,,"01/01/2013","12/31/2013",,,,,,,,,,,,,,,,,,,,,,,,0,"01C0001022"
"01C0001023","The Kirklin Clinic",1124213376,"Birmingham","AL",35233,2013,,0,,0,,0,,,"N/A (1)","01/01/2013","12/31/2013",,,,,,,,,,,,,,,,,,,,,,,,0,"01C0001023"
"01C0001023","The Kirklin Clinic",1124213376,"Birmingham","AL",35233,2014,,0,,0,,0,,,"N/A (5)","01/01/2014","12/31/2014",,,,,,,,,,,,,,,,,,,,,,,,0,"01C0001023"
"01C0001024","Tuscaloosa Endoscopy Center",1275725673,"Tuscaloosa","AL",35406,2014,,1.41999995708466,,0,,0,,,"N/A (5)","01/01/2014","12/31/2014","Yes",,,,,,,,,,,"N/A (5)","01/01/2014","12/31/2014",78.5699996948242,,"2014/2015",,"N/A (5)",,"N/A (5)","01/01/2014","12/31/2014",0,"01C0001024"
"01C0001024","Tuscaloosa Endoscopy Center",1275725673,"Tuscaloosa","AL",35406,2013,,0,,0,,0,,,"N/A (5)","01/01/2013","12/31/2013",,,,,,,,,,,,,,,,,,,,,,,,0,"01C0001024"
"01C0001025","Huntsville Endoscopy Center",1235178005,"Huntsville","AL",35801,2014,,0,,0,,0,,,"N/A (5)","01/01/2014","12/31/2014","Yes",,4392,4392,0,0,0,0,0,0,0,,"01/01/2014","12/31/2014",27.7800006866455,,"2014/2015",75,,65.9599990844727,,"01/01/2014","12/31/2014",0,"01C0001025"
"01C0001025","Huntsville Endoscopy Center",1235178005,"Huntsville","AL",35801,2013,,0,,0,,0,,,"N/A (1)","01/01/2013","12/31/2013",,,,,,,,,,,,,,,,,,,,,,,,0,"01C0001025"
"01C0001026","The Montgomery Eye Surgery Center",1457331274,"Montgomery","AL",36106,2013,"N/A (5)",,"N/A (5)",,"N/A (5)",,"N/A (5)",,"N/A (5)","01/01/2013","12/31/2013",,,,,,,,,,,,,,,,,,,,,,,,,"01C0001026"
"01C0001026","The Montgomery Eye Surgery Center",1457331274,"Montgomery","AL",36106,2014,,0,,0,,0,,,"N/A (1)","01/01/2014","12/31/2014","Yes",,4165,0,4165,0,0,0,0,0,0,,"01/01/2014","12/31/2014",91.3000030517578,,"2014/2015",,"N/A (5)",,"N/A (5)","01/01/2014","12/31/2014",0,"01C0001026"
"01C0001027","Birmingham Surgery Center",1790756237,"Birmingham","AL",35209,2013,,0,,0,,0.377999991178513,,996.299987792969,,"01/01/2013","12/31/2013",,,,,,,,,,,,,,,,,,,,,,,,0,"01C0001027"