"ein","orgname","namecare","address","city","stabbrev","zipcode","grexemp","subsection","affil","subaffil","class","rulingdt","ruling_year","ruling_month","deduct","found","activity1","activity2","orgcode","exempt","advrule","tax_prd","tax_year","tax_month","asset","incomecd","filreqcd","pffilreqcd","acc_prd","assetamt","incomeamt","incomeneg","f990revamt","f990revneg","ntee1","ntee1_3","ntee","sortname","ntee1num","ntee1_3num"
"010482480","SPHERE INC","13409 BLUE FLAX CT NE","13409 BLUE FLAX CT NE","ALBUQUERQUE","NM","87111",0,3,3,33,,,1993,10,1,3,123,0,1,85,0,201207,2012,20,1,1,0,0,7,701,4467,,,,,,,,,
"010565518","DESERT LIGHT CHRISTIAN CHURCH","541 UTAH ST NE","541 UTAH ST NE","ALBUQUERQUE","NM","87108",0,3,3,33,,,2003,6,1,10,0,0,1,85,0,,,,0,0,6,0,12,,,,,,"X","X21","X21",,24,586
"010576324","STEVAN & CYNTHIA PEARCE CHARITABLE FOUNDATION","% STEVAN PEARCE                    PO BOX 1830","PO BOX 1830","HOBBS","NM","88241",0,3,3,33,,,2003,5,1,4,0,0,1,85,0,201309,2013,30,6,6,0,0,9,1322625,3008322,,,,"T","T30","T30",,20,510
"010592052","LIFE FOUNDATION MINISTRIES","% JAMES HUMPAL                     PO BOX 1160","PO BOX 1160","BERNALILLO","NM","87004",0,3,3,33,,,2003,12,1,15,0,0,3,85,0,201212,2012,21,0,0,2,0,12,0,0,,0,,"X","X99","X990",,24,599
"010614084","CAVERN CITY CHURCH OF CHRIST","PO BOX 1941","PO BOX 1941","CARLSBAD","NM","88221",0,3,3,33,,,2003,8,1,10,0,0,1,85,0,,,,0,0,6,0,12,,,,,,"X","X21","X212",,24,586
"010629331","MAGDALENA OLD TIMERS REUNION ASSOCIATION","% MARTIN WELLITO                   PO BOX 145","PO BOX 145","MAGDALENA","NM","87825",0,4,3,43,,,2003,1,2,0,0,0,1,85,0,201112,2011,11,0,0,2,0,12,0,0,,0,,"N","N52","N52","WOLFE JAMES A PRESIDENT",14,343
"010640113","MODERN HAIKU","% CHARLES TRUMBULL                 PO BOX 33077","PO BOX 33077","SANTA FE","NM","87594",0,3,3,33,,,2002,5,1,15,0,0,1,85,0,201212,2012,21,3,3,2,0,12,25433,33033,,33033,,"A","A33","A33",,1,16
"010659973","ABIDING IN CHRIST MINISTRIES INC","% STUART COLEMAN                   2108 MARIE PARK DR NE","2108 MARIE PARK DR NE","ALBUQUERQUE","NM","87112",1620,3,9,39,,,1964,2,1,10,1,29,5,85,0,,,,0,0,6,0,12,,,,,,,,,,,
"010672526","VOLUNTEER TASK FORCE INC","% CRAIG MARTIN                     3100 ARIZONA AVE","3100 ARIZONA AVE","LOS ALAMOS","NM","87544",0,3,3,33,,,2002,11,1,15,0,0,1,85,0,201212,2012,21,0,0,2,0,12,0,0,,0,,"C","C34","C34",,3,89
"010720459","LOS PUEBLOS COMMUNITY COUNCIL","% GLORIA LUZ GONZALES              PO BOX 465","PO BOX 465","RIBERA","NM","87560",0,3,3,33,,,2006,7,1,4,0,0,1,85,0,201112,2011,11,1,3,0,0,12,3455,85600,,,,"T","T19","T19",,20,505
"010734317","FRIENDS OF JEMEZ SPRINGS PUBLIC LIBRARY","% SUSAN DONOVAN                    1658 VISTA HERMOSA RD","1658 VISTA HERMOSA RD","JEMEZ PUEBLO","NM","87024",0,3,3,33,,,2004,3,1,16,0,0,1,85,0,201212,2012,21,0,0,2,0,12,0,0,,0,,"B","B70","B70",,2,67
"010739048","ENVIROLOGICAL SERVICES LLC","% MARIANNE WOOTTEN                 8109 WAVERLY DR NW","8109 WAVERLY DR NW","ALBUQUERQUE","NM","87120",0,3,3,33,,,2003,8,1,16,0,0,1,85,0,201212,2012,21,4,4,1,0,12,113836,382134,,382134,,"C","C32","C32","MERSHON MARIANNE MEMBER",3,88
"010755874","MANZANO MOUNTAIN EARLY LEARNING CENTER","10834 S HWY 337","10834 S HWY 337","TIJERAS","NM","87059",0,3,3,33,,,2003,3,1,11,0,0,1,85,0,201212,2012,21,2,4,1,0,12,16692,225848,,216948,,"B","B24","B24",,2,52
"010776195","DEMING ANIMAL GUARDIANS","% DIANA L BELL                     PO BOX 1275","PO BOX 1275","DEMING","NM","88031",0,3,3,33,,,2007,10,1,15,0,0,1,85,0,201212,2012,21,2,3,1,0,12,11885,70105,,70105,,"D","D20","D20",,4,105
"010780925","ROSWELL CHRISTIAN CENTER INC","% JERRY CHAPMAN                    109 E CHARLESTON RD","109 E CHARLESTON RD","ROSWELL","NM","88203",0,3,3,33,,,2003,8,1,10,0,0,1,85,0,,,,0,0,6,0,12,,,,,,"X","X20","X20",,24,585
"010814995","ROTARY SOUTH VALLEY CHARITIES","% GARRETT HENNESSY                 6804 4TH ST NW PMB 146","6804 4TH ST NW PMB 146","LOS RANCHOS","NM","87107",0,3,3,33,,,2004,8,1,15,0,0,1,85,200806,201206,2012,20,4,3,1,0,6,123379,81996,,43702,,"T","T30","T30",,20,510
"010815203","NEW BEGINNINGS CHURCH OF GOD","% RICHARD A MANSFIELD              3601 MONTGOMERY BLVD NE","3601 MONTGOMERY BLVD NE","ALBUQUERQUE","NM","87109",1489,3,9,39,,,1960,7,1,10,1,268,1,85,0,,,,0,0,6,0,12,,,,,,,,,,,
"010823486","LA CUEVA BAND BOOSTERS","% JACQUELYN HAASE                  7801 WILSHIRE AVE NE","7801 WILSHIRE AVE NE","ALBUQUERQUE","NM","87122",0,3,3,33,,,2005,7,1,16,0,0,1,85,200905,201205,2012,20,2,3,1,0,5,21915,79593,,70866,,"B","B11","B112",,2,46
"010826253","CALVARY CHAPEL OF DEMING","% MARSHALL J BOYER                 403 YUCCA DR","403 YUCCA DR","DEMING","NM","88030",0,3,3,33,,,2005,9,1,10,0,0,1,85,0,,,,0,0,6,0,12,,,,,,"X","X19","X19",,24,584
"010840366","ELDORADO CHILDRENS THEATRE","% ELISE A LINCOLN                  ELISE A LINCOLN","ELISE A LINCOLN","SANTA FE","NM","87508",0,3,3,33,,,2005,11,1,16,0,0,1,85,200906,201306,2013,30,3,3,1,0,6,46090,73236,,71946,,"A","A65","A65",,1,29
"010848333","OJITOS FRIOS RANCHES HOMEOWNERS ASSOCIATION UNIT 1","% JAMES PETERS                     244 COYOTE ROAD","244 COYOTE ROAD","LAS VEGAS","NM","87701",0,4,3,43,,,2007,12,2,0,0,0,1,85,0,201305,2013,30,0,0,2,0,5,0,0,,0,,"L","L50","L50",,12,311
"010848334","THE STORYDANCER PROJECT INC","% CHARA NELSON                     PO BOX 31099","PO BOX 31099","SANTA FE","NM","87594",0,3,3,33,,,2006,3,1,15,0,0,1,85,200912,201212,2012,21,3,3,1,0,12,39261,79822,,76662,,"A","A99","A99",,1,41
"010865245","ROADRUNNER REGION PORSCHE CLUB OF AMERICA INC","% ROADRUNNER REGION PCA            PO BOX 92113","PO BOX 92113","ALBUQUERQUE","NM","87199",0,7,3,73,,,2007,2,2,0,0,0,5,85,0,201212,2012,21,0,0,2,0,12,0,0,,0,,"N","N50","N50",,14,342
"010865246","FIESTA DEL PORSCHE","% FIESTA DEL PORSCGE               PO BOX 92113","PO BOX 92113","ALBUQUERQUE","NM","87199",0,7,3,73,,,2007,4,2,0,0,0,1,85,0,201212,2012,21,0,0,2,0,12,0,0,,0,,"N","N50","N50",,14,342
"010869701","CENTER FOR CIVIC POLICY","% ELI IL YONG LEE                  PO BOX 27616","PO BOX 27616","ALBUQUERQUE","NM","87125",0,3,3,33,,,2007,10,1,15,0,0,1,85,201106,201206,2012,20,6,6,1,0,6,1228987,1612904,,1612904,,"W","W05","W05",,23,562
"010870795","SMOKIN BACHI TAIKO INC","% JON WHITSELL                     1000 CORDOVA PLACE NO 547","1000 CORDOVA PLACE NO 547","SANTA FE","NM","87505",0,3,3,33,,,2011,6,1,16,0,0,1,85,0,201301,2013,30,0,0,2,0,1,0,0,,0,,"A","A20","A20",,1,8
"010883506","NEW MEXICO YOUTH TENNIS FOUNDATION","PO BOX 93605","PO BOX 93605","ALBUQUERQUE","NM","87199",0,3,3,33,,,2007,11,1,15,0,0,1,85,201112,201212,2012,21,4,4,1,0,12,107461,156379,,156379,,"N","N66","N66",,14,350
"010917702","BORDER PARTNERS","406 S GRANITE ST","406 S GRANITE ST","DEMING","NM","88030",0,3,3,33,,,2010,5,1,16,0,0,1,85,0,201212,2012,21,3,3,1,0,12,36062,97298,,97298,,"J","J22","J22",,10,272
"010927472","LOVING THUNDER THERAPEUTIC RIDING INC","% TWUANA RAUPP                     PO BOX 44517","PO BOX 44517","RIO RANCHO","NM","87174",0,3,3,33,,,2010,5,1,15,0,0,1,85,0,201212,2012,21,1,3,2,0,12,2233,30578,,30578,,"E","E50","E50",,5,132
"010928540","OUR LADY OF GUADALUPE ST VINCENT DE PAUL CONFERENCE","% BERNARDO M PEREZ                 417 AGUA FRIA ST","417 AGUA FRIA ST","SANTA FE","NM","87501",5496,3,9,39,,,2007,2,1,15,0,0,5,85,0,201309,2013,30,0,0,2,0,9,0,0,,0,,"P","P99","P99",,16,431
"010931202","FRATERNAL ORDER OF POLICE","% LINDA MARTINEZ                   6747 ACADEMY RD NE STE D","6747 ACADEMY RD NE STE D","ALBUQUERQUE","NM","87109",1199,8,9,89,,,1952,10,1,0,265,0,5,85,0,201306,2013,30,0,0,2,0,6,0,0,,0,,,,,"NEW MEXICO STATE LODGE AUXILIAR",,
"010938535","ART OF BIRTH AND WELLNESS AT LIVING TREE","1210 N MAIN ST","1210 N MAIN ST","LAS CRUCES","NM","88001",0,3,3,33,,,2010,10,1,16,0,0,1,85,0,201212,2012,21,0,0,2,0,12,0,0,,0,,"E","E40","E40","ABW LIVING TREE COMMUNITY WELLN",5,130
"010944286","DEAF WOMEN OF COLOR","% MARK APODACA                     1911 CAMINO LUMBRE","1911 CAMINO LUMBRE","SANTA FE","NM","87505",0,3,3,33,,,2012,3,1,15,0,0,1,85,0,201212,2012,21,0,0,2,0,12,0,0,,0,,"S","S81","S81",,19,495
"010951241","IMAGINE FORWARD","% TOM ROSS                         409 CANYON RD","409 CANYON RD","SANTA FE","NM","87501",0,3,3,33,,,2010,7,1,15,0,0,1,85,0,201208,2012,20,0,0,2,0,8,0,0,,0,,"A","A25","A25",,1,11
"010956468","EL PRADO COMMUNITY CENTER ASSOCIATION","% KATHRYN M CORDOVA                PO BOX 242","PO BOX 242","EL PRADO","NM","87529",0,3,3,33,,,2011,11,1,15,0,0,1,85,0,201212,2012,21,0,0,2,0,12,0,0,,0,,"S","S11","S111",,19,479
"010968046","ORGYEN CHOLING","% URGYEN TENZIN                    3212 22ND AVE SE","3212 22ND AVE SE","RIO RANCHO","NM","87124",0,3,3,33,,,2012,4,1,15,0,0,1,85,0,201212,2012,21,0,0,2,0,12,0,0,,0,,"A","A23","A23",,1,9
"016222345","REAL WORLD ENLIGHTENMENT FOUNDATION","% KHALSA GURUCHANDER S TTEE        1A RAM DAS GURU PL","1A RAM DAS GURU PL","ESPANOLA","NM","87532",0,3,3,33,,,2004,12,1,16,0,0,1,85,0,201212,2012,21,3,4,1,0,12,52850,145859,,140756,,"P","P50","P50",,16,411
"020223236","ALPHA CHI OMEGA FRATERNITY INC","4010 CARLISLE BLVD NE STE G","4010 CARLISLE BLVD NE STE G","ALBUQUERQUE","NM","87107",467,7,9,79,,,1946,5,2,0,36,0,5,85,0,201007,2010,0,3,4,1,0,7,56405,372514,,372514,,,,,"ALPHA TAU CHAPTER",,
"020533599","LITTLE PRINTS INC","% STAN DIAMOND                     21 VISTA VALLE CIR","21 VISTA VALLE CIR","LAMY","NM","87540",0,3,3,33,,,2002,6,1,4,0,0,1,85,0,201212,2012,21,1,1,0,0,12,4000,4000,,,,"U","U30","U30",,21,526
"020543808","AMERICAN FEDERATION OF STATE COUNTY & MUNICIPAL EMPLOYEES","% JULIA N NUNEZ                    1202 PA ST NE","1202 PA ST NE","ALBUQUERQUE","NM","87110",1381,5,9,59,,,1957,8,2,0,263,264,5,85,0,201212,2012,21,0,0,2,0,12,0,0,,0,,,,,"3022 NM LOCAL ALBUQUERQUE NM M ",,
"020544810","NATIONAL AIR TRAFFIC CONTROLLERS ASSOCIATION","% FACILITY REPRESENTATIVE          1290 W NAVAJO ST","1290 W NAVAJO ST","FARMINGTON","NM","87401",3254,5,9,59,,,1990,2,0,0,263,0,1,85,0,201212,2012,21,0,0,2,0,12,0,0,,0,,,,,"FARMINGTON TOWER FMN",,
"020562654","SOROPTIMIST INTERNATIONAL OF THE AMERICAS INC","% TAMARA ANDERSON                  PO BOX 21074","PO BOX 21074","ALBUQUERQUE","NM","87154",3899,3,9,39,,,2002,10,1,16,0,0,1,85,0,201006,2010,0,0,0,2,0,6,0,0,,0,,,,,"114346 SI OF ALBUQUERQUE NM",,
"020612084","INFRAGARD NEW MEXICO INC","% NAMAN FRANCIS                    PO BOX 90173","PO BOX 90173","ALBUQUERQUE","NM","87199",0,3,3,33,,,2004,8,1,16,0,0,1,85,0,201212,2012,21,0,0,2,0,12,0,0,,0,,"M","M20","M20",,13,323
"020621347","TEMPLE BETH EL OF CARLSBAD","% JEFFREY B DIAMOND                PO BOX 1866","PO BOX 1866","CARLSBAD","NM","88221",0,3,3,33,,,2002,10,1,10,0,0,1,85,0,,,,0,0,6,0,12,,,,,,"X","X30","X30",,24,589
"020624051","NEW MEXICO CANCER CARE ALLIANCE","% DIANE FISHER                     PO BOX 4428","PO BOX 4428","ALBUQUERQUE","NM","87196",0,3,3,33,,,2003,4,1,15,0,0,1,85,0,201306,2013,30,6,6,1,0,6,1254863,1856040,,1855890,,"H","H80","H80",,8,227
"020632489","SANTO ROSARIO ASSEMBLY NO 2733 FOURTH DEGREE KNIGHTS OF COLUMBUS","% DAVID M ARVAYO                   6812 VISTA DEL SOL DR NW","6812 VISTA DEL SOL DR NW","ALBUQUERQUE","NM","87120",0,8,3,83,,,2013,7,1,0,0,0,5,85,0,201306,2013,30,0,0,2,0,6,0,0,,0,,"Y","Y40","Y40","2733 SANTO ROSARIO COUNCIL",25,616
"020636404","BOYS AND GIRLS CLUB DEL NORTE","% DOUG CLARK                       PO BOX 972","PO BOX 972","CHIMAYO","NM","87522",0,3,3,33,,,2002,12,1,16,0,0,1,85,0,201112,2011,11,2,4,1,0,12,22317,173474,,172176,,"O","O23","O23",,15,371
"020662536","PRIMETIME FOR THE KIDS FOR THE KIDS","% STACCATO RICKS                   5029 VALLE DEL SOL RD NW","5029 VALLE DEL SOL RD NW","ALBUQUERQUE","NM","87105",0,3,3,33,,,2003,11,1,15,0,0,1,85,0,201212,2012,21,0,0,2,0,12,0,0,,0,,"O","O50","O50",,15,379
"020669190","STRATEGIC ACTION FORUM","% BOBBIE WILLIAMS                  10811 SANTA MONICA DR NE","10811 SANTA MONICA DR NE","ALBUQUERQUE","NM","87122",0,3,3,33,,,2003,5,1,15,0,0,1,85,0,201212,2012,21,0,0,2,0,12,0,0,,0,,"S","S99","S99",,19,497
"020695401","IGLESIA BAPTISTA HISPANA DEL VALLE DE HATCH","% RAYMUNDO G ESCOBEDO              PO BOX 112","PO BOX 112","HATCH","NM","87937",1947,3,9,39,,,1968,8,1,10,1,0,5,85,0,,,,0,0,6,0,12,,,,,,,,,,,
"020720601","MARY SIDNEY SOCIETY","% ROBIN WILLIAMS                   7 SWEET SWAN LN","7 SWEET SWAN LN","SANTA FE","NM","87508",0,3,3,33,,,2004,11,1,15,0,0,1,85,200812,201212,2012,21,0,0,2,0,12,0,0,,0,,"A","A80","A80",,1,37
"020729395","CURT THOMAS SHECK FOUNDATION","% NONA MARIE SCHECK                3 GOLDEN FEATHER PL","3 GOLDEN FEATHER PL","SANTA FE","NM","87508",0,3,3,33,,,2005,7,1,15,0,0,1,85,200812,201212,2012,21,0,0,2,0,12,0,0,,0,,"T","T30","T30",,20,510
"020729480","AML FOUNDATION","% ADOPTION MEANS LOVE              PO BOX 2328","PO BOX 2328","SANTA FE","NM","87504",0,3,3,33,,,2005,1,1,15,0,0,1,85,200812,200912,2009,91,2,4,1,0,12,24445,122382,,122382,,"P","P31","P31",,16,402
"020738650","NEW MEXICO STING","28 FIR LOOP","28 FIR LOOP","CEDAR CREST","NM","87008",0,3,3,33,,,2009,6,1,16,0,0,5,85,0,201105,2011,10,1,3,1,0,5,2274,55101,,55101,,"A","A23","A23",,1,9
"020749635","UNITED STATES BOWLING CONGRESS INC","% TERRY L ADDISON                  PO BOX 550","PO BOX 550","FORT SUMNER","NM","88119",4348,3,9,39,,,2004,9,1,16,0,0,1,85,0,201307,2013,30,0,0,2,0,7,0,0,,0,,"N","N70","N70","81007 FORT SUMNER USBC",14,355
"020754778","COWBOYS 4 CHRIST MINISTRIES","% JIMMY D CALLAWAY PRES EVANGELIST 1400 E ROOSEVELT AVE TRLR 120","1400 E ROOSEVELT AVE TRLR 120","GRANTS","NM","87020",5344,3,9,39,,,1987,11,1,10,0,0,5,85,0,,,,0,0,6,0,3,,,,,,"X","X21","X21",,24,586
"020769898","DEPARTMENT OF NEW MEXICO LADIES AUXILIARY TO THE VFW OF THE USA","% SHAWNA ROSA                      609 W ALO","609 W ALO","HOBBS","NM","88240",5365,19,9,199,,,2003,1,2,0,0,0,1,85,0,201306,2013,30,0,0,2,0,6,0,0,,0,,"S","S81","S81","3274 BLAKELY VFW LADIES AUXILIA",19,495
"020769900","DEPARTMENT OF NEW MEXICO LADIES AUXILIARY TO THE VFW OF THE USA","% WAYNE PORTER                     1208 W THOMAS ST","1208 W THOMAS ST","CARLSBAD","NM","88220",5365,19,9,199,,,2003,1,2,0,0,0,1,85,0,201306,2013,30,0,0,2,0,6,0,0,,0,,"S","S81","S81","7 DISTRICT VFW LADIES AUXILIARY",19,495
"020770260","DEPARTMENT OF NEW MEXICO LADIES AUXILIARY TO THE VFW OF THE USA","% NANCY PORTER                     1208 W THOMAS ST","1208 W THOMAS ST","CARLSBAD","NM","88220",5365,19,9,199,,,2003,1,2,0,0,0,1,85,0,201306,2013,30,0,0,2,0,6,0,0,,0,,"S","S81","S81","8703 DWIGHT LEE & P R LUCAS AUX",19,495
"020773298","LOS ALAMOS PUBLIC SCHOOLS FOUNDATION INC","% JOANNA GILLESPIE                 1900 DIAMOND DR STE 1","1900 DIAMOND DR STE 1","LOS ALAMOS","NM","87544",0,3,3,33,,,2006,12,1,17,0,0,1,85,0,201206,2012,20,4,4,1,0,6,407866,146791,,144502,,"B","B20","B20",,2,49
"020779812","CENTER FOR CIVIC ACTION","PO BOX 27616","PO BOX 27616","ALBUQUERQUE","NM","87125",0,4,3,43,,,2007,6,2,0,0,0,1,85,0,201206,2012,20,4,4,1,0,6,247082,295000,,295000,,"R","R01","R01",,18,454
"020787561","GODS LIGHTHOUSE","% RICHARD WHITE                    124 AUSTIN ST","124 AUSTIN ST","T OR C","NM","87901",2358,3,9,39,,,1972,10,1,10,1,0,5,85,0,,,,0,0,6,0,12,,,,,,,,,,,
"020800095","TIBETAN ECOLOGY FOUNDATION","% ZHIMU CI                         2916 CALLE DERECHA","2916 CALLE DERECHA","SANTA FE","NM","87505",0,3,3,33,,,2007,8,1,15,0,0,1,85,201012,201212,2012,21,0,0,2,0,12,0,0,,0,,"S","S31","S31",,19,486
"020811778","ALL FOR JESUS MINISTRIES INC","% KATHLEEN SHELTON                 17 EL TIGRE DR","17 EL TIGRE DR","LOS LUNAS","NM","87031",0,3,3,33,,,2007,9,1,15,0,0,1,85,201112,201212,2012,21,0,0,2,0,12,0,0,,0,,"X","X20","X20",,24,585
"022554542","SOUTH VALLEY FULL GOSPEL ANNOINTED CHURCH","% GENE TAFOYA                      433 GENERAL SOMERVELL ST NE","433 GENERAL SOMERVELL ST NE","ALBUQUERQUE","NM","87123",0,3,3,33,,,2003,5,1,10,0,0,1,85,0,,,,0,0,6,0,12,,,,,,"X","X21","X21",,24,586
"030181281","ALPHA CHI OMEGA FRATERNITY INC","4010 CARLISLE BLVD NE STE G","4010 CARLISLE BLVD NE STE G","ALBUQUERQUE","NM","87107",467,7,9,79,,,1941,9,2,0,36,0,5,85,0,201007,2010,0,1,4,1,0,7,4536,192079,,192079,,,,,"ALPHA IOTA CHAPTER",,
"030395931","SEED AND LIGHT INTERNATIONAL","% LARRY M SALLEE                   PO BOX 16150","PO BOX 16150","ALBUQUERQUE","NM","87191",0,3,3,33,,,2002,8,1,16,0,0,1,85,0,201212,2012,21,3,3,1,0,12,38912,62601,,62601,,"Q","Q31","Q31",,17,444
"030419337","SPECIAL NEEDS DOBERMANS","% STEPHEN E MARTIN                 144 ROAD 2776","144 ROAD 2776","AZTEC","NM","87410",0,3,3,33,,,2002,10,1,15,0,0,1,85,0,201212,2012,21,3,3,1,0,12,42200,79075,,77207,,"D","D20","D20",,4,105
"030425737","UNSER CHILDRENS DISCOVERY CENTER","% AL UNSER                         1776 MONTANO BLVD NW","1776 MONTANO BLVD NW","LOS RANCHOS DE ALBUQUE","NM","87107",0,3,3,33,,,2002,7,1,15,0,0,1,85,0,201212,2012,21,4,4,1,0,12,354972,285931,,272349,,"A","A50","A50",,1,19
"030466957","BRINDLE FOUNDATION","% NANCY H SCHWANFELDER             PO BOX 31696","PO BOX 31696","SANTA FE","NM","87594",0,3,3,33,,,2002,8,1,4,0,0,1,85,0,201212,2012,21,8,8,0,0,12,11979049,12728353,,,,"T","T22","T22",,20,508
"030466977","HEALY FOUNDATION","% MR EDMUND HEALY                  PO BOX 760","PO BOX 760","TAOS","NM","87571",0,3,3,33,,,2002,8,1,4,0,0,1,85,0,201212,2012,21,8,6,0,0,12,10320618,3014885,,,,"T","T20","T20",,20,506
"030489539","IN GOD WE TRUST RECOVERY INC","% TIM MYLET                        4 ARCHULETA RD","4 ARCHULETA RD","RNCH DE TAOS","NM","87557",0,3,3,33,,,2003,7,1,15,0,0,1,85,0,201006,2010,0,1,0,2,0,6,1,0,,0,,"F","F22","F22",,6,155
"030490007","NEW MEXICO ALLIANCE FOR CHILDREN INC","PO BOX 1729","PO BOX 1729","ALTO","NM","88312",0,3,3,33,,,2003,10,1,15,0,0,1,85,0,201212,2012,21,2,3,1,0,12,17242,82384,,82384,,"B","B90","B90",,2,73
"030515377","21ST CENTURY PUBLIC ACADEMY FOUNDATION","% JIM FREESE                       6805 ACADEMY PKWY W NE","6805 ACADEMY PKWY W NE","ALBUQUERQUE","NM","87109",0,3,3,33,,,2003,10,1,15,0,0,1,85,0,201112,2011,11,0,0,2,0,12,0,0,,0,,"B","B99","B99",,2,76
"030520704","CORKY CLARK JUNIOR GOLF FOUNDATION","% ALAN SEBESTA                     288 PRAIRIE STAR RD","288 PRAIRIE STAR RD","SANTA ANA PUE","NM","87004",0,3,3,33,,,2004,6,1,15,0,0,5,85,0,201212,2012,21,3,2,2,0,12,71109,20143,,20143,,"N","N6A","N6A",,14,354
"030523638","FRIENDS OF CORONADO STATE MONUMENT INC KUAUA PUEBLO","% TIMOTHY S LONG                   485 KUAVA ST","485 KUAVA ST","BERNALILLO","NM","87004",0,3,3,33,,,2004,4,1,15,0,0,1,85,0,201212,2012,21,3,3,1,0,12,39533,52969,,35306,,"A","A80","A80",,1,37
"030528703","LIGHTHOUSE COUNSELING INC","2520 VIRGINIA ST NE STE 200","2520 VIRGINIA ST NE STE 200","ALBUQUERQUE","NM","87110",0,3,3,33,,,2006,9,1,16,0,0,5,85,0,201305,2013,30,3,4,1,0,5,45376,205358,,205358,,"F","F60","F60",,6,166
"030545027","CALVARY CHRISTIAN ACADEMY","PO BOX 29","PO BOX 29","SILVER CITY","NM","88062",0,3,3,33,,,2007,1,1,11,0,0,1,85,0,,,,1,3,13,0,6,,,,,,"B","B82","B82",,2,70
"030550727","LULLABY PROJECT INC","7 JESUS GONZALES RD","7 JESUS GONZALES RD","GLORIETA","NM","87535",0,3,3,33,,,2005,2,1,16,0,0,1,85,200812,201212,2012,21,1,1,2,0,12,2399,176,,163,,"A","A68","A68","GERLACH ANITA",1,30
"030553921","METAMORFOSIS DOCUMENTATION PROJECT INC","6 CAMINO DEL SOL","6 CAMINO DEL SOL","SANTA FE","NM","87508",0,3,3,33,,,2005,3,1,15,0,0,1,85,200812,201212,2012,21,0,0,2,0,12,0,0,,0,,"A","A31","A31",,1,14
"030590582","SANTA FE CANYON PRESERVATION","% C/O RICHARD D ELLENBERG          1714 CANYON ROAD","1714 CANYON ROAD","SANTA FE","NM","87501",0,3,3,33,,,2006,7,1,15,0,0,1,85,201012,201212,2012,21,0,0,2,0,12,0,0,,0,,"D","D30","D30",,4,106
"030590661","TRIPS FOR KIDS RIO GRANDE","% HENRY JAKE FOREMAN               8212 EAST PAN AMERICAN FRONTAGE","8212 EAST PAN AMERICAN FRONTAGE","ALBUQUERQUE","NM","87113",0,3,3,33,,,2007,3,1,15,0,0,1,85,201012,201212,2012,21,0,0,2,0,12,0,0,,0,,"O","O20","O20",,15,368
"042752654","THE AMERICAN MUSEUM OF VAUDEVILLE INC","PO BOX 519","PO BOX 519","EDGEWOOD","NM","87015",0,3,3,33,,,1985,3,1,16,60,88,1,85,0,201212,2012,21,3,1,2,0,12,49637,9007,,9007,,,,,,,
"043289152","INTERNATIONAL INSTITUTE FOR VISUALIZATION RESEARCH INC","% DEBRA A VICKROY                  PO BOX 632","PO BOX 632","VELARDE","NM","87582",0,3,3,33,,,1996,7,1,15,994,123,1,85,0,201212,2012,21,0,0,2,0,12,0,0,,0,,"P","P20","P20",,16,393
"043384470","HISPANIC-AMERICAN CHAMBER INSTITUTE INC","% BRUCE YOUNG                      1660 15TH AVE SE","1660 15TH AVE SE","RIO RANCHO","NM","87124",0,3,3,33,,,1999,7,1,16,998,0,1,85,0,201212,2012,21,0,0,2,0,12,0,0,,0,,"P","P84","P84",,16,427
"043604445","READYMADE DANCE THEATER COMPANY","% ZSOLT PALCZA                     4011 SILVER AVE SE","4011 SILVER AVE SE","ALBUQUERQUE","NM","87108",0,3,3,33,,,2002,7,1,16,0,0,1,85,0,201212,2012,21,0,0,2,0,12,0,0,,0,,"A","A65","A65","ZSOLT PALCZA",1,29
"043619624","WALKIN N CIRLCES RANCH INC","% GENERAL MANAGER                  PO BOX 626","PO BOX 626","EDGEWOOD","NM","87015",0,3,3,33,,,2002,6,1,16,0,0,1,85,0,201212,2012,21,4,4,1,0,12,392826,370699,,345476,,"D","D20","D20",,4,105
"043622111","STEP UP CHILDCARE INC","% MARY AIGNER DAMMANN              734 STATE HIGHWAY 217 S","734 STATE HIGHWAY 217 S","TIJERAS","NM","87059",0,3,3,33,,,2003,7,1,16,0,0,1,85,0,201212,2012,21,1,0,2,0,12,1,0,,0,,"B","B82","B82",,2,70
"043627594","THE CHURCH","% REV JOHN SANDOVAL                1326 LA POBLANA RD NW","1326 LA POBLANA RD NW","ALBUQERQUE","NM","87107",0,3,3,33,,,2002,10,1,10,0,0,1,85,0,,,,0,0,6,0,12,,,,,,"X","X21","X21",,24,586
"043644000","EASTERN NAVAJO CHILD DRIVE INC","% KATHY SPITZ                      HC 62 BOX 3749","HC 62 BOX 3749","THOREAU","NM","87323",0,3,3,33,,,2012,3,1,15,0,0,1,85,0,201112,2011,11,0,0,2,0,12,0,0,,0,,"P","P58","P58",,16,414
"043652550","PTA NEW MEXICO CONGRESS","PO BOX 278","PO BOX 278","CAPITAN","NM","88316",2161,3,9,39,,,1972,1,0,15,0,0,5,85,0,201212,2012,21,0,0,2,0,12,0,0,,0,,,,,"CAPITAN PTA",,
"043654972","ORGAN TRANSPLANT AWARENESS PROGRAM OF NEW MEXICO","% BRENDA WATERS                    PO BOX 37217","PO BOX 37217","ALBUQUERQUE","NM","87176",0,3,3,33,,,2002,8,1,16,0,0,1,85,0,201212,2012,21,0,0,2,0,12,0,0,,0,,"E","E01","E016",,5,116
"043690567","EAGLE ROCK WORSHIP CENTER PMB 247","7518 OAKLAND AVE NE","7518 OAKLAND AVE NE","ALBUQUERQUE","NM","87113",1678,3,9,39,,,1964,8,0,10,0,0,1,85,0,,,,0,0,6,0,3,,,,,,,,,,,
"043696324","GOLD WING RIDERS ASSOCIATION","% PHILLIP JOHNSTON                 2201 PUTNAM DR","2201 PUTNAM DR","CLOVIS","NM","88101",7196,4,9,49,,,1983,2,0,0,317,0,0,85,0,201312,2013,31,0,0,2,0,12,0,0,,0,,,,,"NM-C",,
"043727883","GUMBO FOUNDATION","% PAUL SCHMIDT                     347 E PALACE AVE","347 E PALACE AVE","SANTA FE","NM","87501",0,3,3,33,,,2003,12,1,4,0,0,1,85,0,201211,2012,21,6,6,0,0,11,4364977,1954304,,,,"T","T20","T20",,20,506
"043733242","SKY KING FOUNDATION","% STEPHEN BIRCH                    10700 ACADEMY RD NE APT 2122","10700 ACADEMY RD NE APT 2122","ALBUQUERQUE","NM","87111",0,3,3,33,,,2004,8,1,15,0,0,1,85,0,201112,2011,11,4,6,1,0,12,231550,3050224,,3050224,,"E","E62","E62",,5,135
"043762309","CAMINO DE PAZ CENTER","% PATRICIA PANTANO                 PO BOX 669","PO BOX 669","SANTA CRUZ","NM","87567",0,3,3,33,,,2004,7,1,11,0,0,1,85,0,201206,2012,20,4,4,1,0,6,194812,317298,,317298,,"B","B25","B25","CAMINO DE PAZ MIDDLE SCHOOL",2,53
"043766680","AFRICAN AMERICAN MUSEUM & CULTURAL CENTER OF NEW MEXICO","% RITA POWDRELL                    5209 4TH ST NW","5209 4TH ST NW","ALBUQUERQUE","NM","87107",0,3,3,33,,,2005,3,1,15,0,0,1,85,200912,201212,2012,21,0,0,2,0,12,0,0,,0,,"A","A50","A50",,1,19
"043770137","RIO GRANDE WATER RIGHTS ASSOCIATION","PO BOX 86","PO BOX 86","SOCORRO","NM","87801",0,4,3,43,,,2005,8,2,0,0,0,1,85,0,201212,2012,21,2,0,2,0,12,14170,0,,0,,"B","B90","B90",,2,73
"043795858","TIBETAN CHILDRENS EDUCATION FUND","% LAMA W GYALTSEN                  4140 CHAPARRON PL","4140 CHAPARRON PL","SANTA FE","NM","87507",0,3,3,33,,,2005,9,1,15,0,0,0,85,0,201112,2011,11,0,0,2,0,12,0,0,,0,,"Q","Q12","Q12",,17,437