"HSA #","HSA label","Medicare Enrollees (1998)","All Surgical Discharges per 1,000 Medicare Enrollees (1998)","Back Surgery per 1,000 Medicare Enrollees (1998)","Coronary Angiography per 1,000 Medicare Enrollees (1998)","Coronary Artery Bypass Grafting (CABG) per 1,000 Medicare Enrollees (1998)","Percutaneous Coronary Interventions per 1,000 Medicare Enrollees (1998)","Carotid Endarterectomy per 1,000 Medicare Enrollees (1998)","Cholecystectomy per 1,000 Medicare Enrollees (1998)","Hospitalization for Hip Fracture per 1,000 Medicare Enrollees (1998)","Hip Replacement per 1,000 Medicare Enrollees (1998)","Knee Replacement per 1,000 Medicare Enrollees (1998)","Mastectomy for Breast Cancer per 1,000 Female Medicare Enrollees (1998)","Resection for Colon Cancer per 1,000 Medicare Enrollees (1998)","Lower Extremity Revascularization per 1,000 Medicare Enrollees (1998)","Transurethral Prostatectomy for Benign Prostatic Hyperplasia per 1,000 Male Medicare Enrollees (1998)","Aortic/Mitral Valve Replacement per 1,000 Medicare Enrollees (1998)"
1001,"AL-Alabaster",7340,148.015232403616,,53.5817032622601,9.62915006975738,23.4723669738157,,8.39752238108934,9.96357674254878,,6.10784909747419,,,,,
1002,"AL-Alexander City",3606,112.850828433362,,25.6438170503297,,,,,7.90522319172714,,,,,,,
1003,"AL-Andalusia",4174,116.704057391277,,25.4278726732215,,10.2135667830203,,,10.3889956530152,,,,,,,
1004,"AL-Anniston",13442,125.427903711418,4.18387081654669,26.6229587512008,7.36905664484118,12.2203154981452,3.85588603237151,8.5163850163637,10.2691151097084,1.67912330286229,3.80157493382279,,,,9.31673991575171,
1006,"AL-Ashland",1892,120.331751690695,,35.5956886255118,,,,,,,,,,,,
1007,"AL-Athens",5719,117.068644623225,,23.5398462601175,5.45633974276924,8.44479396559562,,6.58316093701009,10.2405905290834,,5.58454999314073,,,,,
1008,"AL-Atmore",2105,117.09012843377,,24.7593523764942,,,,,,,,,,,,
1010,"AL-Bessemer",8842,119.126277481671,,30.8636528635906,8.93316951593439,7.53314343698447,,6.02389803972552,9.46305562996106,,5.90154861269928,,,,,
1011,"AL-Birmingham",72985,115.479722545108,4.51916793097168,31.3201519837873,7.85452457841247,10.5830421015557,4.77577111338945,5.33365414269393,9.26485907618288,1.78010523621677,5.19619117982294,2.17365898137029,2.01109507360488,1.93309095789225,6.78294372739687,1.48967673915158
1012,"AL-Boaz",8025,123.694451481312,4.65718873666606,36.7587883536284,9.2541809424516,13.2676129667301,4.93506130565626,6.70138531291558,9.61092616594691,,4.73495326512162,,,,,
1013,"AL-Brewton",3224,121.304237266912,,24.4932827361367,,,,,,,,,,,,
1014,"AL-Bridgeport",1151,111.408576004855,,,,,,,,,,,,,,
1016,"AL-Camden",1033,89.1666375369997,,,,,,,,,,,,,,
1017,"AL-Carrollton",2266,103.006850110126,,27.4890964461752,,,,,,,,,,,,
1018,"AL-Centre",2864,122.477981140347,,36.1814639363693,,,,,,,,,,,,
1019,"AL-Centreville",1146,129.778827191301,,,,,,,,,,,,,,
1022,"AL-Cullman",10854,117.509914487568,4.14221840463465,41.7891287634927,11.0497962566134,14.2259385888942,6.75365639470702,6.15510796753141,7.17888478520968,2.13497150336512,6.55520838941624,,,,5.91584179673268,
1023,"AL-Dadeville",1243,153.517039506233,,,,,,,,,,,,,,
1024,"AL-Decatur",9310,110.917461158539,5.84699370976656,23.5367934980197,7.33344440533278,8.30548213748016,6.26229560978309,5.22309473184387,8.46711161189514,,5.54868360098234,,,,,
1025,"AL-Demopolis",2370,120.055836140528,,30.4574073034598,,,,,,,,,,,,
1026,"AL-Dothan",21416,108.455985907464,5.0695168433256,27.0831353512183,5.86630537466546,10.0117764486146,4.60643693082883,6.25992809879568,8.90709529939379,2.25628196571007,5.84034076491822,,1.33022250102356,1.12152379682717,7.16671626460834,1.29041634094494
1027,"AL-Elba",1523,128.525119398234,,31.6273273920785,,,,,,,,,,,,
1028,"AL-Enterprise",4050,107.746653948148,,24.2254625389916,,9.0688005379663,,,8.44470759881985,,,,,,,
1029,"AL-Eufaula",2566,104.481446497443,,17.7329059107455,,,,,,,,,,,,
1031,"AL-Evergreen",1344,104.219050195387,,,,,,,,,,,,,,
1032,"AL-Fairhope",4119,103.960728668779,,21.8495316070014,8.43474201382459,9.21609067301561,,,10.5554066218794,,,,,,,
1033,"AL-Fayette",2322,111.865861169449,,27.7257757254307,,,,,,,,,,,,
1035,"AL-Florala",708,110.740473102731,,,,,,,,,,,,,,
1036,"AL-Florence",13095,105.078169945794,4.17550910762842,34.2447009240637,7.4513700789813,11.0900631866292,1.44379221531511,4.9047253997622,9.9515079081,2.48737402194526,5.78033659401588,,,,8.45674627575902,
1037,"AL-Foley",6329,111.562769783538,,26.327420844738,10.028578804012,8.72099729682218,,4.78120535613739,8.506723586884,,5.24913392401945,,,,,
1038,"AL-Fort Payne",5672,117.835674441257,,34.6220239146266,8.22586981463709,10.9957801791098,,5.63481578262619,10.2376255484439,,5.3214892584121,,,,,
1039,"AL-Gadsden",15585,138.212274278204,5.16522901449436,49.4981341557357,10.7446667016737,14.3399598413044,4.97897779307461,7.67637216789585,9.37625148227872,1.98367064635175,5.18760065000838,,1.43802222326488,2.30469840060635,12.0593504002185,
1040,"AL-Geneva",2640,105.449643684145,,17.5520969777803,,,,,,,,,,,,
1044,"AL-Greenville",3433,99.8095399727035,,15.8373507181878,,,,,,,,,,,,
1045,"AL-Grove Hill",1018,123.791296227828,,,,,,,,,,,,,,
1046,"AL-Guntersville",4629,105.233224466291,,30.6856635929448,6.99845546874765,9.97365752292282,,,7.70688100074299,,,,,,,
1047,"AL-Haleyville",2597,106.52186678623,,24.3584273289502,,,,,,,,,,,,
1048,"AL-Hamilton",1953,109.136521732859,,23.5507229745149,,,,,,,,,,,,
1049,"AL-Hartselle",3611,116.946559164286,,28.4449027444729,,11.7089111758679,,,4.53938811220672,,,,,,,
1051,"AL-Huntsville",30448,113.106404417527,5.55873422561069,29.6924927926778,6.23083518506682,11.6530221161313,5.07298018588203,5.66523634160489,10.545554231196,2.48466152572729,5.53901070636208,1.64819493871578,2.05212172420091,2.36207716392802,6.82345264806099,1.22130729188189
1053,"AL-Jacksonville",3565,130.822292452634,,29.5225087250882,,12.6092050031,,,11.1931828421852,,,,,,,
1054,"AL-Jasper",7713,108.233568622632,,33.4464477470075,8.22610605094795,9.63088776525268,,5.97390766230253,9.74449077547661,,4.2034757742925,,,,,
1056,"AL-Luverne",1574,115.46457174609,,18.5268071716997,,,,,,,,,,,,
1057,"AL-Mobile",45021,114.245901596663,2.8061301183919,32.3089728092477,11.5836918376364,10.1204827757384,4.24100797480623,6.28438278026348,9.38157387422529,2.30673670172201,4.90171244835986,1.66398178105684,1.96060721977366,3.67641969826673,4.8277849603909,1.95270853158357
1058,"AL-Monroeville",3224,109.756402177933,,31.3040450696893,,,,,,,,,,,,
1059,"AL-Montgomery",32674,116.270319220534,7.69981796197327,24.1812810572306,5.74285889348057,10.9908863886886,4.8213772501753,5.92307288576852,9.14936410213357,1.85736660537252,3.84581798902811,2.34928466174265,1.64098109539995,1.90766845814039,4.97477389334703,1.12722448371107
1060,"AL-Moulton",3117,107.000708130234,,29.903939493032,,,,,,,,,,,,
1061,"AL-Muscle Shoals/Sheffield",7921,116.041436137171,,34.1295407327281,5.25192236327232,10.8801199479397,,4.98550189223604,10.9588779357537,,4.68818958106132,,,,,
1063,"AL-Oneonta",2806,114.312011791032,,35.169159537482,,,,,,,,,,,,
1064,"AL-Opelika",11803,137.062443460637,4.76442138939434,34.7061862621219,7.08567853109836,22.2457346261238,7.71979350009714,9.72192032544394,10.6050491719985,,4.60187551340762,,,,11.2542497833965,
1065,"AL-Opp",2073,101.96477076645,,23.7393874398918,,,,,,,,,,,,
1066,"AL-Ozark",3252,121.110364965269,,31.0645049322178,,,,,,,,,,,,
1068,"AL-Phenix City",6272,108.92074689103,,21.0824968532013,7.68694266106271,6.44034339504906,,7.17391133427959,7.61377925367211,,5.78568547789056,,,,,
1070,"AL-Prattville",3352,119.349049436947,,29.3784265915678,,,,,,,,,,,,
1071,"AL-Red Bay",1041,101.425498934514,,,,,,,,,,,,,,
1072,"AL-Roanoke",2047,147.889438585592,,23.8692835229755,,,,,,,,,,,,
1073,"AL-Russellville",3775,132.888269254458,,44.7119971945718,,15.7079168082505,,,14.8788366137144,,,,,,,
1074,"AL-Scottsboro",4244,99.4785026025395,,26.4692184498391,7.41522098150999,8.83169592375737,,,8.98571732754334,,,,,,,
1075,"AL-Selma",9004,121.286324451135,,33.0426255596157,6.23055622035613,15.1097639951169,,5.60331004552197,10.0616147681867,,3.04495895759473,,,,,
1077,"AL-Sylacauga",4946,123.44305647265,,36.1769881464486,7.23280778999922,14.9829248724775,,,10.4905067754975,,,,,,,
1078,"AL-Talladega",4381,111.100585379034,,30.8466053973892,,11.643156199223,,,8.12393074075635,,,,,,,
1079,"AL-Tallassee",1816,120.706367263103,,27.8436672103588,,,,,,,,,,,,
1080,"AL-Thomasville",2044,106.936124346134,,35.9619937727095,,,,,,,,,,,,
1081,"AL-Troy",3866,101.191707123109,,25.9775076699984,,,,,10.2681967884157,,,,,,,
1082,"AL-Tuscaloosa",21559,114.31476879812,4.7488274762898,30.8885096076891,6.64107073405319,16.4332511004686,3.5523944289493,5.60895155742236,8.0708150981963,2.12115201798677,5.03234854319151,,1.60128786853972,1.57935345172564,5.7134217323314,0.844744148962367
1083,"AL-Union Springs",1366,77.0962847018401,,,,,,,,,,,,,,
1084,"AL-Valley",5129,135.898767487138,,34.4685951089428,7.28632208097799,18.0867402391779,,,9.55293910589423,,,,,,,
1085,"AL-Vernon",1504,125.436504657188,,35.5138208044351,,,,,,,,,,,,
1086,"AL-Wedowee",981,126.277066382233,,,,,,,,,,,,,,
1088,"AL-Winfield",2599,121.381440635147,,38.1519646771083,,,,,,,,,,,,
2001,"AK-Anchorage",12897,76.5069463694877,3.37015696113497,13.6669433581338,4.76609541680782,5.75093215124605,2.6693641192474,3.32810450279856,8.22964441302858,2.36781275795784,4.31219808581437,,,,3.18311188246877,
2002,"AK-Cordova",151,,,,,,,,,,,,,,,
2003,"AK-Fairbanks",4308,101.774951489881,,10.1601142237751,3.05085549027813,4.20524270058432,,,,,,,,,,
2004,"AK-Homer",801,77.3273225840246,,,,,,,,,,,,,,
2005,"AK-Juneau",2158,83.8494315085836,,13.5941756475924,,,,,,,,,,,,
2006,"AK-Ketchikan",1309,89.203364044922,,9.1754040027724,,,,,,,,,,,,
2007,"AK-Kodiak",555,112.545483008854,,,,,,,,,,,,,,
2008,"AK-Nome",329,83.1748614892057,,,,,,,,,,,,,,
2009,"AK-Palmer",2912,78.2860116546985,,16.1081287886155,,,,,,,,,,,,
2010,"AK-Petersburg",335,91.0940173121396,,,,,,,,,,,,,,
2011,"AK-Seward",270,,,,,,,,,,,,,,,
2012,"AK-Sitka",623,94.1608288777008,,,,,,,,,,,,,,
2013,"AK-Soldotna",2074,92.5625189019299,,15.4639336484527,,,,,,,,,,,,
2014,"AK-Valdez",154,,,,,,,,,,,,,,,
2015,"AK-Wrangell",262,,,,,,,,,,,,,,,
2016,"AK-Barrow",192,,,,,,,,,,,,,,,
2017,"AK-Bethel",952,83.3501716512985,,,,,,,,,,,,,,
2018,"AK-Dillingham",250,,,,,,,,,,,,,,,
2019,"AK-Kotzebue",335,82.3409486104922,,,,,,,,,,,,,,
3002,"AZ-Bisbee",1119,99.6865604299032,,,,,,,,,,,,,,
3003,"AZ-Bullhead City",5028,101.258099746609,,18.1392922543433,5.06170307187114,10.5473290859134,,,6.15836739391982,,4.61417954956586,,,,,
3004,"AZ-Casa Grande",3443,112.737207668782,,23.7528227694945,,11.5016736505071,,,,,,,,,,
3005,"AZ-Chandler",6669,101.270868185401,,20.5622853302849,6.45444598354224,10.0777348139057,,6.4187047544404,8.15916761494483,,7.02735350091279,,,,,
3006,"AZ-Cottonwood",11154,92.1368240861308,4.55890006043404,14.786400341599,3.42402678977429,8.24537068708909,4.15942351160964,5.0121068960349,8.01243727964797,4.62404131709824,4.7606734054402,,,,6.49753381923446,
3007,"AZ-Douglas",1281,92.3497766055301,,,,,,,,,,,,,,
3008,"AZ-Flagstaff",3849,100.658429699778,,16.8948614535263,3.32815285445503,8.99279580600558,,,,,,,,,,
3009,"AZ-Florence",734,107.765412612781,,,,,,,,,,,,,,
3010,"AZ-Ganado",1585,96.481686899197,,8.63494360143068,,,,,,,,,,,,
3014,"AZ-Kingman",5398,128.993956482833,,31.1724296206679,6.88434333939432,19.9181263215598,,,9.24458901274225,,3.75721419914992,,,,,
3015,"AZ-Lake Havasu City",6960,107.49534002015,,16.9922566306339,4.50766311431085,9.18998619173076,,5.13641897470776,6.78514717205236,,5.51120507917205,,,,,
3016,"AZ-Mesa",41201,95.523772923904,4.20655731242226,20.2689155354198,6.25093747819272,8.61117114806302,2.40127455265735,3.96366875398683,7.72729843889347,3.05932367113252,6.9559534027401,1.42739242417273,1.70096992364767,1.59655506268149,5.59944778556277,1.4016427686034
3019,"AZ-Page",581,112.090841982249,,,,,,,,,,,,,,
3020,"AZ-Parker",2890,99.0860486896736,,13.2010403637324,,,,,,,,,,,,
3021,"AZ-Payson",3316,110.875489423517,,27.314162913925,,14.8020450561805,,,,,,,,,,
3022,"AZ-Phoenix",60370,94.3306301876895,2.18442724075368,18.0319893625685,5.0943646851795,8.37410419450351,2.71381366758341,4.23631069309466,9.89901605596261,2.30638617829367,4.08940151994049,1.40105095405766,1.86322973155157,1.82908262208699,7.53624848224496,1.15812810768486
3023,"AZ-Prescott",17119,83.1322129417425,4.12190103067989,13.8935100728481,4.32491430708867,7.27267794084007,2.22119382116059,5.85717671643475,6.31003551769974,2.19510415370906,4.41773781338201,,2.70617285171087,1.12106306739923,2.15122833352523,
3024,"AZ-Safford",2385,86.7203283240859,,15.3100365735143,,,,,,,,,,,,
3025,"AZ-Scottsdale",23676,99.3239033016729,3.27916108265364,19.0513618519551,5.21933078667752,8.2506242311656,2.83243516696454,5.02206740611561,9.09373295558988,3.42027691890552,4.11073031043568,,1.80841159992246,1.9563422533334,6.9649786670174,1.27653995983608
3026,"AZ-Show Low",4907,109.406169413378,,14.6572866225256,5.80087080888873,8.20526096335443,,,6.15214001328972,,,,,,,
3027,"AZ-Sierra Vista",4515,94.628312038089,,24.8401153196694,5.69334901519664,13.1526364855955,,,8.98569072962025,,,,,,,
3028,"AZ-Springerville",1102,107.32292695493,,,,,,,,,,,,,,
3029,"AZ-Sun City",40366,100.344373620033,4.03794376141782,23.8791675528726,5.48139463018123,13.7676822075414,2.66690790771739,5.90632374208807,8.13342252815881,3.65367374029004,5.29717849846073,2.51909064075456,2.06074931424351,0.960086293916252,6.35387269739357,1.31680877955703
3032,"AZ-Tucson",56360,90.3486875666598,4.99232323392033,17.4456794875987,4.14816614987024,7.31096956648436,2.16724472390898,4.3069016648269,9.21697178428393,3.03915805721034,5.20715342122385,1.90877036705469,1.61140933794108,1.30647285906426,7.03314169157046,1.05198674057901
3033,"AZ-Wickenburg",1859,115.322301472623,,27.7952516247438,,,,,,,,,,,,
3034,"AZ-Willcox",604,88.6240225067593,,,,,,,,,,,,,,
3035,"AZ-Winslow",2134,103.910211378022,,20.1571450632238,,,,,,,,,,,,
3037,"AZ-Yuma",12645,109.230256618623,5.63548635406766,25.498488083651,5.6957549601755,11.5870645443052,3.32236184711875,4.54970606385473,8.69225136924475,2.90903158068759,6.14814802856944,,,,5.65523352154458,
3038,"AZ-Chinle",1505,110.786851942762,,12.3537121527858,,,,,,,,,,,,
3040,"AZ-Keams Canyon",354,100.585587178102,,,,,,,,,,,,,,
3042,"AZ-San Carlos",346,160.387100398697,,,,,,,,,,,,,,
3044,"AZ-Tuba City",1490,103.751455549813,,13.4864123322128,,,,,,,,,,,,
3047,"AZ-Claypool",2402,100.503608224522,,16.0464490335177,,,,,,,,,,,,
4001,"AR-Arkadelphia",3341,82.5235590783174,,17.9095044106461,,,,,5.2195809825268,,,,,,,
4002,"AR-Ashdown",1346,101.27610140816,,,,,,,,,,,,,,
4003,"AR-Batesville",6556,119.95659333313,,30.5826545718289,10.3732372075066,5.34919605517625,,6.67398753069635,8.58122568569493,,5.73249947305423,,,,,
4004,"AR-Benton",5021,103.371846618779,,33.0168873826623,12.8074874924986,9.62316570379108,,,11.0716490817041,,4.83953517871449,,,,,
4005,"AR-Bentonville",8762,86.9229215371307,1.99374641943709,15.5924279331146,5.41529281942112,6.52257901539438,1.84628677884391,3.16137693657622,7.98290179612007,,6.57130696517702,,,,9.34645686663032,
4006,"AR-Berryville",2049,79.4906762445348,,20.3741406994117,,,,,,,,,,,,
4007,"AR-Blytheville",3939,97.5486625890042,,33.9886759476963,,10.6149526787008,,,12.3345566202779,,,,,,,
4008,"AR-Booneville",1237,109.566791196031,,,,,,,,,,,,,,
4010,"AR-Calico Rock",1841,134.813444455896,,22.2301769013464,,,,,,,,,,,,
4011,"AR-Camden",4744,124.11992923569,,18.6566164147236,,6.6667204489262,,,8.1140276554793,,,,,,,
4012,"AR-Cherokee Village",2957,115.483531502341,,22.0387852445671,,,,,,,,,,,,
4013,"AR-Clarksville",3039,101.400126457752,,23.3132785633071,,,,,,,,,,,,
4015,"AR-Conway",7213,102.931660952402,,27.3946927329007,7.95026139089179,8.40140243156334,,5.13175967577209,8.6190927431021,,6.56364455720849,,,,,
4017,"AR-Crossett",2845,115.545128390733,,31.7377363838991,,,,,,,,,,,,
4018,"AR-Danville",1847,128.906608509234,,38.2814175543534,,,,,,,,,,,,
4019,"AR-Dardanelle",1372,83.6783620454868,,,,,,,,,,,,,,
4020,"AR-De Queen",2374,101.475449581913,,23.2353117650926,,,,,,,,,,,,
4021,"AR-De Witt",1278,98.9220322267716,,,,,,,,,,,,,,
4023,"AR-Dumas",1111,104.600515733515,,,,,,,,,,,,,,
4024,"AR-El Dorado",7884,101.357816305735,,23.2960754303511,12.9650914081861,5.89528404817116,,4.14013388789543,6.42975595807325,,4.62853619282024,,,,,
4025,"AR-Eureka Springs",1457,79.2076080893954,,12.9570006164174,,,,,,,,,,,,
4026,"AR-Fayetteville",9406,84.4248660408624,1.22823829989682,20.6440327776634,5.8733880403348,7.15500759361598,1.72769785560022,5.39127599418046,9.05968248894319,,3.555903710948,,,,8.03015864527057,
4027,"AR-Fordyce",1473,101.032029934701,,,,,,,,,,,,,,
4028,"AR-Forrest City",4264,95.508907918874,,33.0544918579898,,13.2358644985125,,,7.7841799951453,,,,,,,
4029,"AR-Fort Smith",24736,103.147690707097,2.85109151211139,28.5709344453776,6.78042733338023,8.9333813781895,3.14973071417483,5.17594728693261,8.77838886649557,2.01104744182649,4.62645300332284,,2.19271477910142,1.2596501857187,11.7813261170058,1.10878134494905
4030,"AR-Gravette",1616,81.2806035577671,,21.2750693265819,,,,,,,,,,,,
4031,"AR-Harrison",7760,90.5429642156471,,18.3119106644896,7.03932492032692,6.01273062942975,3.65052503126292,6.2560664935011,7.23386201861281,,4.93267210270364,,,,,
4032,"AR-Heber Springs",2724,105.956495202455,,20.5262636439795,,,,,,,,,,,,
4033,"AR-Helena",3783,100.863060476558,,17.7191876251402,,,,,,,,,,,,
4034,"AR-Hope",3303,97.0721461744692,,21.2576282349165,,,,,10.8970779619874,,,,,,,
4035,"AR-Hot Springs",20557,107.263604477191,5.31017143115523,22.2667756120358,7.8215355923903,7.39608206559786,6.31528623442374,5.76431166737035,8.40259251320702,2.85578080947844,4.63230670296613,,2.82823204328625,0.987551863665287,8.69589046731681,1.86701697950969
4038,"AR-Jacksonville",4676,94.8782021900447,,21.816857163818,7.33310295200119,5.14371111911422,,,9.58953331262286,,,,,,,
4039,"AR-Jonesboro",17070,100.982545832038,2.44333243882537,26.277638623231,5.9062597172534,13.658492997789,4.11605166735643,4.25494249541564,9.23323560767564,2.21661344856529,5.72840255335598,,1.66841087552931,1.77243939069155,4.98035250918657,
4040,"AR-Lake Village",1993,105.487014495688,,27.2285183128884,,,,,,,,,,,,
4041,"AR-Little Rock",34433,96.5830055037868,2.04228464924333,23.3982952622068,8.52260028575898,5.25039667550605,3.27114836471563,5.19785501241729,8.89832630084193,2.1008294039848,5.56868227502835,1.78491634915531,1.30381136714437,2.06119142443439,4.48095708554013,1.60697999019203
4042,"AR-Magnolia",4321,88.5397074454666,,23.8962422910985,,6.05359475049637,,,9.33918321469454,,,,,,,
4043,"AR-Malvern",3289,101.882794763709,,20.6918562962085,,,,,,,,,,,,
4045,"AR-McGehee",1865,86.6201718910811,,28.0899510161416,,,,,,,,,,,,
4046,"AR-Mena",3382,95.9433557370699,,20.4753468942939,,8.73363723586207,,,6.88007381920011,,,,,,,
4047,"AR-Monticello",2003,125.202227760834,,38.5910961031973,,,,,,,,,,,,
4048,"AR-Morrilton",2865,85.5872003175966,,23.9340565666624,,,,,,,,,,,,
4049,"AR-Mountain Home",13666,125.109120948383,4.06316710574271,22.8851076650037,8.10018233519204,8.1047216445158,5.18361638960739,6.09540559690964,7.96426299529586,2.78616016385967,5.28552507904322,,1.55211029151932,,26.2793554743232,
4050,"AR-Mountain View",1874,99.8792223552858,,22.941217866033,,,,,,,,,,,,
4051,"AR-Murfreesboro",795,83.532479269598,,,,,,,,,,,,,,
4052,"AR-Nashville",2509,105.354332855199,,20.9430003244465,,,,,,,,,,,,
4053,"AR-Newport",2870,127.804269348634,,31.755923613889,,,,,,,,,,,,
4054,"AR-North Little Rock",11131,96.7972880255671,3.00708697480748,21.6812468019302,8.71041155172704,5.01724198505632,3.942939251231,5.07385413353893,9.37415043877875,2.91393535557366,5.11209912549236,,,,6.19612040714825,
4055,"AR-Osceola",1854,104.339745221324,,41.6824010263053,,,,,,,,,,,,
4056,"AR-Ozark",1616,83.2183416983269,,25.5187956617441,,,,,,,,,,,,
4057,"AR-Paragould",6221,114.351832296611,,28.1862738303205,7.81579573531205,14.7007703753692,,6.52998831602445,10.5706481991199,,5.15825013822838,,,,,
4059,"AR-Piggott",1341,102.703413798993,,,,,,,,,,,,,,
4060,"AR-Pine Bluff",12157,119.811612525359,2.79906309073337,40.4179259426991,9.47045050020678,20.4758259685803,3.86667417274762,7.5629001685329,10.5638462407108,1.98649933768248,5.25921528866573,,,,5.84192287640476,
4061,"AR-Pocahontas",2690,85.4977786457754,,21.991104589863,,,,,,,,,,,,
4062,"AR-Prescott",1069,80.120207879377,,,,,,,,,,,,,,
4063,"AR-Rogers",7269,87.8124661299395,,23.0079946191977,5.60982871831586,7.11953778421713,,3.94591454260452,9.04016503731768,,3.32833641611054,,,,,
4064,"AR-Russellville",6545,87.8257585689951,,26.8561635118805,9.73959577956036,5.04421157481103,,4.09716185983595,10.7431787680247,,3.01443759532588,,,,,
4065,"AR-Salem",1034,109.568798256215,,,,,,,,,,,,,,
4066,"AR-Searcy",12066,101.129137271249,2.12784109188167,23.9231074648713,10.6872517965074,3.19038094426318,6.36930447987362,7.03178634425669,8.39105002250072,2.79663315546265,3.71487807925911,,,,8.91193366322957,
4067,"AR-Siloam Springs",4099,100.400812950058,,24.8966360529706,5.11100093232979,9.59771929818396,,,8.70654094008443,,,,,,,
4068,"AR-Springdale",7848,84.3884843184249,,24.040265488893,5.00068412524166,8.21786362108637,3.28933036153331,5.30943763943138,10.2485961231187,,1.62257206134933,,,,,
4069,"AR-Stuttgart",3888,93.6159769970649,,21.1054978887173,,5.35342306853018,,,10.6116211775505,,,,,,,
4070,"AR-Texarkana",5570,111.073122556905,,22.6678278784789,5.49886835879286,5.40651061356053,,,11.2627423682482,,4.84318892357964,,,,,
4072,"AR-Waldron",1313,91.4688249353905,,,,,,,,,,,,,,
4074,"AR-Warren",2206,122.341030963306,,38.9999915270469,,,,,,,,,,,,
4075,"AR-West Memphis",5916,104.200207686289,,37.357741834495,9.23892321210558,13.3322537477506,,5.93250151292195,11.7290255824479,,2.78884382105547,,,,,
4076,"AR-Wynne",2437,92.0793313896041,,22.2948869201839,,,,,,,,,,,,
5001,"CA-Alameda",3613,72.5261496427542,,6.976905851425,,5.00916488449121,,,5.86391756624343,,,,,,,
5003,"CA-Alturas",891,101.360496538526,,,,,,,,,,,,,,
5004,"CA-Anaheim",18243,85.2064038136591,1.83071436770708,16.3355180717123,4.28035381656766,7.2169788602277,1.95509927903104,2.90745307817788,6.96129110974366,1.91504240337991,3.75140663241038,,1.36712234116431,2.02290215016152,7.66786137831646,
5005,"CA-Antioch",4849,88.8762186908256,,15.7706584991198,7.31171768431359,3.98349455315318,,,6.97969866464589,,,,,,,
5006,"CA-Apple Valley",3324,131.345853437109,,25.3190864373557,,9.34142390421175,,,,,,,,,,
5007,"CA-Arcadia",12543,95.4168568307016,2.36949761012879,19.9210167913731,5.45567615589386,7.726463861489,3.0018099799237,3.99075596943945,8.4579689147206,2.31703281120985,4.87667640167284,,,,4.87821087037578,
5008,"CA-Arcata",3834,94.7490025912348,,17.2114842377791,7.68497789476286,4.89453096082986,,,6.7841409601936,,,,,,,
5009,"CA-Arroyo Grande",4871,87.3102466252923,,11.3573206531012,3.87761765777294,5.68772920396371,,,6.54849362260442,,,,,,,
5012,"CA-Auburn",6555,85.0634804338595,,14.8550109228126,6.01729354730836,3.98489903097047,,4.32824236729915,6.74451261244106,,3.45560167540431,,,,,
5013,"CA-Avalon",256,,,,,,,,,,,,,,,
5015,"CA-Bakersfield",22266,107.859135021794,4.56467550629093,26.6671693946897,6.79561337847272,12.3848440000985,2.90338615305071,4.96461499183148,9.08635880259057,2.52418581226391,4.552409061885,,1.48310290507339,1.41477283601134,10.1465648683209,1.67798521899476
5017,"CA-Banning",2917,105.761022320867,,13.7094631176125,,,,,,,,,,,,
5018,"CA-Barstow",2522,124.875012933912,,18.6045006155408,,,,,,,,,,,,
5019,"CA-Bellflower",4782,89.1752125462946,,16.8665612448985,7.07545814270526,6.72004051821638,,,9.67927359403039,,,,,,,
5020,"CA-Berkeley",9621,81.0055102122739,2.32375800029714,14.529446886541,2.69022125098976,9.13411175640144,1.82106485083899,3.7423815031233,6.94321986177574,,3.8559047606937,,,,8.50344663974757,
5021,"CA-Big Bear Lake",1063,106.596433250536,,,,,,,,,,,,,,