"provider","prvdr_id","psi_4_surg_comp","psi_4_surg_compstr","psi_4_surg_comp_f","psi_4_surg_comp_fstr","psi_6_iat_ptx","psi_6_iat_ptxstr","psi_6_iat_ptx_f","psi_6_iat_ptx_fstr","psi_11_postop_respfail","psi_11_postop_respfailstr","psi_11_postop_respfail_f","psi_11_postop_respfail_fstr","psi_12_postop_pulmemb_dvt","psi_12_postop_pulmemb_dvtstr","psi_12_postop_pulmemb_dvt_f","psi_12_postop_pulmemb_dvt_fstr","psi_14_postop_dehis","psi_14_postop_dehisstr","psi_14_postop_dehis_f","psi_14_postop_dehis_fstr","psi_15_acc_lac","psi_15_acc_lacstr","psi_15_acc_lac_f","psi_15_acc_lac_fstr","psi_90_safety","psi_90_safetystr","psi_90_safety_f","psi_90_safety_fstr","iqi_11_aaa","iqi_11_aaa_f","iqi_19_hip_fx","iqi_19_hip_fx_f","iqi_91_conds","iqi_91_conds_f","psi_4_surg_comp_num_dc","psi_4_surg_comp_num_dcstr","psi_4_surg_comp_rate","psi_4_surg_comp_ratestr","psi_4_surg_comp_low_est","psi_4_surg_comp_low_eststr","psi_4_surg_comp_high_est","psi_4_surg_comp_high_eststr","psi_6_iat_ptx_num_dc","psi_6_iat_ptx_num_dcstr","psi_6_iat_ptx_rate","psi_6_iat_ptx_ratestr","psi_6_iat_ptx_low_est","psi_6_iat_ptx_low_eststr","psi_6_iat_ptx_high_est","psi_6_iat_ptx_high_eststr","psi_11_postop_respfail_num_dc","psi_11_postop_respfail_nustr","psi_11_postop_respfail_rate","psi_11_postop_respfail_ratestr","psi_11_postop_respfail_low_est","psi_11_postop_respfail_lowstr","psi_11_postop_respfail_high_est","psi_11_postop_respfail_highstr","psi_12_postop_pulmemb_dvt_num_dc","psi_12_postop_pulmemb_dvt_nustr","psi_12_postop_pulmemb_dvt_rate","psi_12_postop_pulmemb_dvt_low_es","psi_12_postop_pulmemb_dvt_lostr","psi_12_postop_pulmemb_dvt_high_e","psi_12_postop_pulmemb_dvt_histr","psi_14_postop_dehis_num_dc","psi_14_postop_dehis_num_dcstr","psi_14_postop_dehis_rate","psi_14_postop_dehis_ratestr","psi_14_postop_dehis_low_est","psi_14_postop_dehis_low_eststr","psi_14_postop_dehis_high_est","psi_14_postop_dehis_high_eststr","psi_15_acc_lac_num_dc","psi_15_acc_lac_num_dcstr","psi_15_acc_lac_rate","psi_15_acc_lac_ratestr","psi_15_acc_lac_low_est","psi_15_acc_lac_low_eststr","psi_15_acc_lac_high_est","psi_15_acc_lac_high_eststr","psi_90_safety_num_dc","psi_90_safety_num_dcstr","psi_90_safety_rate","psi_90_safety_ratestr","psi_90_safety_low_est","psi_90_safety_low_eststr","psi_90_safety_high_est","psi_90_safety_high_eststr","iqi_11_aaa_num_dc","iqi_11_aaa_rate","iqi_11_aaa_low_est","iqi_11_aaa_high_est","iqi_19_hip_fx_num_dc","iqi_19_hip_fx_rate","iqi_19_hip_fx_low_est","iqi_19_hip_fx_high_est","iqi_91_conds_num_dc","iqi_91_conds_rate","iqi_91_conds_low_est","iqi_91_conds_high_est"
"010001","010001","No Different than U.S. National Rate","No Different than U.S. National Rate",,,"No Different than U.S. National Rate","No Different than U.S. National Rate",,,"Worse than U.S. National Rate","Worse than U.S. National Rate",,,"Better than U.S. National Rate","Better than U.S. National Rate",,,"No Different than U.S. National Rate","No Different than U.S. National Rate",,,"Worse than U.S. National Rate","Worse than U.S. National Rate",,,"No Different than U.S. National Rate","No Different than U.S. National Rate",,,"No Different than U.S. National Rate",,"No Different than U.S. National Rate",,"No Different than U.S. National Rate",,120,"120",115.78,"115.78",77.87,"77.87",153.69,"153.69",13690,"13690",0.33,"0.33",0.06,"0.06",0.6,"0.6",1987,"1987",13.92,"13.92",10.74,"10.74",17.1,"17.1",4459,"4459",1.34,0,"0",3.99,"3.99",324,"324",2.61,"2.61",0.65,"0.65",4.57,"4.57",14305,"14305",3.17,"3.17",2.31,"2.31",4.03,"4.03",,"Not Available",,"Not Available",,"Not Available",,"Not Available","75","4.17","1.64","6.7","288","2.96","1.59","4.33","Not Available","Not Available","Not Available","Not Available"
"010005","010005","Number of Cases Too Small","Number of Cases Too Small","j","j","No Different than U.S. National Rate","No Different than U.S. National Rate",,,"No Different than U.S. National Rate","No Different than U.S. National Rate",,,"No Different than U.S. National Rate","No Different than U.S. National Rate",,,"No Different than U.S. National Rate","No Different than U.S. National Rate",,,"No Different than U.S. National Rate","No Different than U.S. National Rate",,,"No Different than U.S. National Rate","No Different than U.S. National Rate",,,"Not Available","5","No Different than U.S. National Rate",,"No Different than U.S. National Rate",,21,"21",,"Not Available",,"Not Available",,"Not Available",3979,"3979",0.33,"0.33",0,"0",0.78,"0.78",71,"71",10.35,"10.35",1.16,"1.16",19.54,"19.54",559,"559",5.22,0,"0",12.06,"12.06",84,"84",2.01,"2.01",0,"0",4.17,"4.17",4073,"4073",0.63,"0.63",0,"0",2.45,"2.45",,"Not Available",,"Not Available",,"Not Available",,"Not Available","Not Available","Not Available","Not Available","Not Available","105","2.36","0.81","3.91","Not Available","Not Available","Not Available","Not Available"
"010006","010006","No Different than U.S. National Rate","No Different than U.S. National Rate",,,"No Different than U.S. National Rate","No Different than U.S. National Rate",,,"Not Available","Not Available","5","5","No Different than U.S. National Rate","No Different than U.S. National Rate",,,"No Different than U.S. National Rate","No Different than U.S. National Rate",,,"No Different than U.S. National Rate","No Different than U.S. National Rate",,,"No Different than U.S. National Rate","No Different than U.S. National Rate",,,"No Different than U.S. National Rate",,"No Different than U.S. National Rate",,"Worse than U.S. National Rate",,101,"101",137.45,"137.45",94.37,"94.37",180.53,"180.53",8824,"8824",0.28,"0.28",0,"0",0.63,"0.63",,"Not Available",,"Not Available",,"Not Available",,"Not Available",2522,"2522",2.67,0,"0",6.41,"6.41",212,"212",2.29,"2.29",0.25,"0.25",4.33,"4.33",9417,"9417",1.62,"1.62",0.54,"0.54",2.7,"2.7",,"Not Available",,"Not Available",,"Not Available",,"Not Available","67","4.82","2.62","7.02","201","3.64","2.09","5.19","Not Available","Not Available","Not Available","Not Available"
"010007","010007","Number of Cases Too Small","Number of Cases Too Small","j","j","No Different than U.S. National Rate","No Different than U.S. National Rate",,,"No Different than U.S. National Rate","No Different than U.S. National Rate",,,"No Different than U.S. National Rate","No Different than U.S. National Rate",,,"No Different than U.S. National Rate","No Different than U.S. National Rate",,,"No Different than U.S. National Rate","No Different than U.S. National Rate",,,"No Different than U.S. National Rate","No Different than U.S. National Rate",,,"Not Available","5","No Different than U.S. National Rate",,"Worse than U.S. National Rate",,8,"8",,"Not Available",,"Not Available",,"Not Available",2125,"2125",0.3,"0.3",0,"0",0.83,"0.83",143,"143",9.26,"9.26",0.56,"0.56",17.96,"17.96",237,"237",9.48,0.27,"0.27",18.69,"18.69",29,"29",2.1,"2.1",0,"0",4.3,"4.3",2164,"2164",1.56,"1.56",0,"0",3.93,"3.93",,"Not Available",,"Not Available",,"Not Available",,"Not Available","Not Available","Not Available","Not Available","Not Available","36","3.39","1.59","5.19","Not Available","Not Available","Not Available","Not Available"
"010008","010008","Not Available","Not Available","5","5","No Different than U.S. National Rate","No Different than U.S. National Rate",,,"Number of Cases Too Small","Number of Cases Too Small","j","j","No Different than U.S. National Rate","No Different than U.S. National Rate",,,"Not Available","Not Available","5","5","No Different than U.S. National Rate","No Different than U.S. National Rate",,,"No Different than U.S. National Rate","No Different than U.S. National Rate",,,"Not Available","5","Number of Cases Too Small","j","No Different than U.S. National Rate",,,"Not Available",,"Not Available",,"Not Available",,"Not Available",636,"636",0.37,"0.37",0,"0",0.94,"0.94",6,"6",,"Not Available",,"Not Available",,"Not Available",34,"34",4.97,0,"0",17.08,"17.08",,"Not Available",,"Not Available",,"Not Available",,"Not Available",686,"686",1.74,"1.74",0,"0",4.78,"4.78",,"Not Available",,"Not Available",,"Not Available",,"Not Available","Not Available","Not Available","Not Available","Not Available","15","Not Available","Not Available","Not Available","Not Available","Not Available","Not Available","Not Available"
"010009","010009","Number of Cases Too Small","Number of Cases Too Small","j","j","No Different than U.S. National Rate","No Different than U.S. National Rate",,,"Not Available","Not Available","5","5","No Different than U.S. National Rate","No Different than U.S. National Rate",,,"Number of Cases Too Small","Number of Cases Too Small","j","j","No Different than U.S. National Rate","No Different than U.S. National Rate",,,"No Different than U.S. National Rate","No Different than U.S. National Rate",,,"Not Available","5","Number of Cases Too Small","j","No Different than U.S. National Rate",,3,"3",,"Not Available",,"Not Available",,"Not Available",1330,"1330",0.33,"0.33",0,"0",0.88,"0.88",,"Not Available",,"Not Available",,"Not Available",,"Not Available",76,"76",4.36,0,"0",15.71,"15.71",9,"9",,"Not Available",,"Not Available",,"Not Available",1369,"1369",1.32,"1.32",0,"0",3.97,"3.97",,"Not Available",,"Not Available",,"Not Available",,"Not Available","Not Available","Not Available","Not Available","Not Available","8","Not Available","Not Available","Not Available","Not Available","Not Available","Not Available","Not Available"
"010010","010010","Number of Cases Too Small","Number of Cases Too Small","j","j","No Different than U.S. National Rate","No Different than U.S. National Rate",,,"No Different than U.S. National Rate","No Different than U.S. National Rate",,,"No Different than U.S. National Rate","No Different than U.S. National Rate",,,"No Different than U.S. National Rate","No Different than U.S. National Rate",,,"No Different than U.S. National Rate","No Different than U.S. National Rate",,,"No Different than U.S. National Rate","No Different than U.S. National Rate",,,"Not Available","5","No Different than U.S. National Rate",,"No Different than U.S. National Rate",,12,"12",,"Not Available",,"Not Available",,"Not Available",3621,"3621",0.23,"0.23",0,"0",0.68,"0.68",193,"193",5.84,"5.84",0,"0",13.76,"13.76",442,"442",3.32,0,"0",10.77,"10.77",35,"35",2.1,"2.1",0,"0",4.3,"4.3",3753,"3753",0.7,"0.7",0,"0",2.62,"2.62",,"Not Available",,"Not Available",,"Not Available",,"Not Available","Not Available","Not Available","Not Available","Not Available","71","2.54","1.17","3.91","Not Available","Not Available","Not Available","Not Available"
"010011","010011","No Different than U.S. National Rate","No Different than U.S. National Rate",,,"No Different than U.S. National Rate","No Different than U.S. National Rate",,,"No Different than U.S. National Rate","No Different than U.S. National Rate",,,"No Different than U.S. National Rate","No Different than U.S. National Rate",,,"No Different than U.S. National Rate","No Different than U.S. National Rate",,,"No Different than U.S. National Rate","No Different than U.S. National Rate",,,"No Different than U.S. National Rate","No Different than U.S. National Rate",,,"Number of Cases Too Small","j","No Different than U.S. National Rate",,"No Different than U.S. National Rate",,91,"91",139.13,"139.13",94.11,"94.11",184.15,"184.15",7471,"7471",0.48,"0.48",0.13,"0.13",0.83,"0.83",1228,"1228",11.99,"11.99",7.46,"7.46",16.52,"16.52",2615,"2615",5.66,2.01,"2.01",9.31,"9.31",234,"234",2.29,"2.29",0.25,"0.25",4.33,"4.33",7676,"7676",1.22,"1.22",0.1,"0.1",2.34,"2.34",,"Not Available",,"Not Available",,"Not Available",,"Not Available","21","Not Available","Not Available","Not Available","208","2.73","1.26","4.2","Not Available","Not Available","Not Available","Not Available"
"010012","010012","Number of Cases Too Small","Number of Cases Too Small","j","j","No Different than U.S. National Rate","No Different than U.S. National Rate",,,"No Different than U.S. National Rate","No Different than U.S. National Rate",,,"No Different than U.S. National Rate","No Different than U.S. National Rate",,,"No Different than U.S. National Rate","No Different than U.S. National Rate",,,"No Different than U.S. National Rate","No Different than U.S. National Rate",,,"No Different than U.S. National Rate","No Different than U.S. National Rate",,,"Not Available","5","No Different than U.S. National Rate",,"Worse than U.S. National Rate",,22,"22",,"Not Available",,"Not Available",,"Not Available",3215,"3215",0.48,"0.48",0.01,"0.01",0.95,"0.95",303,"303",9.7,"9.7",2.35,"2.35",17.05,"17.05",695,"695",2.93,0,"0",9.93,"9.93",76,"76",2.06,"2.06",0,"0",4.24,"4.24",3329,"3329",2.62,"2.62",0.9,"0.9",4.34,"4.34",,"Not Available",,"Not Available",,"Not Available",,"Not Available","Not Available","Not Available","Not Available","Not Available","78","3.02","1.33","4.71","Not Available","Not Available","Not Available","Not Available"
"010015","010015","Not Available","Not Available","5","5","No Different than U.S. National Rate","No Different than U.S. National Rate",,,"Not Available","Not Available","5","5","No Different than U.S. National Rate","No Different than U.S. National Rate",,,"Not Available","Not Available","5","5","No Different than U.S. National Rate","No Different than U.S. National Rate",,,"No Different than U.S. National Rate","No Different than U.S. National Rate",,,"Not Available","5","Number of Cases Too Small","j","No Different than U.S. National Rate",,,"Not Available",,"Not Available",,"Not Available",,"Not Available",900,"900",0.36,"0.36",0,"0",0.93,"0.93",,"Not Available",,"Not Available",,"Not Available",,"Not Available",26,"26",5.26,0,"0",17.73,"17.73",,"Not Available",,"Not Available",,"Not Available",,"Not Available",911,"911",1.64,"1.64",0,"0",4.58,"4.58",,"Not Available",,"Not Available",,"Not Available",,"Not Available","Not Available","Not Available","Not Available","Not Available","3","Not Available","Not Available","Not Available","Not Available","Not Available","Not Available","Not Available"
"010016","010016","No Different than U.S. National Rate","No Different than U.S. National Rate",,,"No Different than U.S. National Rate","No Different than U.S. National Rate",,,"No Different than U.S. National Rate","No Different than U.S. National Rate",,,"No Different than U.S. National Rate","No Different than U.S. National Rate",,,"No Different than U.S. National Rate","No Different than U.S. National Rate",,,"No Different than U.S. National Rate","No Different than U.S. National Rate",,,"No Different than U.S. National Rate","No Different than U.S. National Rate",,,"Number of Cases Too Small","j","No Different than U.S. National Rate",,"No Different than U.S. National Rate",,86,"86",113.41,"113.41",69.49,"69.49",157.33,"157.33",5479,"5479",0.24,"0.24",0,"0",0.61,"0.61",737,"737",13.76,"13.76",8.66,"8.66",18.86,"18.86",1881,"1881",4.94,0.65,"0.65",9.23,"9.23",203,"203",1.81,"1.81",0,"0",3.85,"3.85",5822,"5822",1.96,"1.96",0.74,"0.74",3.18,"3.18",,"Not Available",,"Not Available",,"Not Available",,"Not Available","21","Not Available","Not Available","Not Available","125","2.22","0.71","3.73","Not Available","Not Available","Not Available","Not Available"
"010018","010018","Number of Cases Too Small","Number of Cases Too Small","j","j","No Different than U.S. National Rate","No Different than U.S. National Rate",,,"No Different than U.S. National Rate","No Different than U.S. National Rate",,,"No Different than U.S. National Rate","No Different than U.S. National Rate",,,"Not Available","Not Available","5","5","No Different than U.S. National Rate","No Different than U.S. National Rate",,,"No Different than U.S. National Rate","No Different than U.S. National Rate",,,"Not Available","5","Not Available","5","Not Available",5,4,"4",,"Not Available",,"Not Available",,"Not Available",94,"94",0.39,"0.39",0,"0",0.98,"0.98",51,"51",8.91,"8.91",0,"0",18.69,"18.69",80,"80",4.48,0,"0",15.99,"15.99",,"Not Available",,"Not Available",,"Not Available",,"Not Available",94,"94",2.85,"2.85",0,"0",6.06,"6.06",,"Not Available",,"Not Available",,"Not Available",,"Not Available","Not Available","Not Available","Not Available","Not Available","Not Available","Not Available","Not Available","Not Available","Not Available","Not Available","Not Available","Not Available"
"010019","010019","No Different than U.S. National Rate","No Different than U.S. National Rate",,,"No Different than U.S. National Rate","No Different than U.S. National Rate",,,"No Different than U.S. National Rate","No Different than U.S. National Rate",,,"No Different than U.S. National Rate","No Different than U.S. National Rate",,,"No Different than U.S. National Rate","No Different than U.S. National Rate",,,"No Different than U.S. National Rate","No Different than U.S. National Rate",,,"No Different than U.S. National Rate","No Different than U.S. National Rate",,,"Not Available","5","No Different than U.S. National Rate",,"Worse than U.S. National Rate",,78,"78",115.2,"115.2",67.98,"67.98",162.42,"162.42",5302,"5302",0.28,"0.28",0,"0",0.69,"0.69",1092,"1092",8.66,"8.66",4.25,"4.25",13.07,"13.07",1540,"1540",6.22,1.61,"1.61",10.83,"10.83",229,"229",2.26,"2.26",0.24,"0.24",4.28,"4.28",5394,"5394",1.32,"1.32",0,"0",2.69,"2.69",,"Not Available",,"Not Available",,"Not Available",,"Not Available","Not Available","Not Available","Not Available","Not Available","140","3.09","1.44","4.74","Not Available","Not Available","Not Available","Not Available"
"010021","010021","Number of Cases Too Small","Number of Cases Too Small","j","j","No Different than U.S. National Rate","No Different than U.S. National Rate",,,"No Different than U.S. National Rate","No Different than U.S. National Rate",,,"No Different than U.S. National Rate","No Different than U.S. National Rate",,,"Number of Cases Too Small","Number of Cases Too Small","j","j","No Different than U.S. National Rate","No Different than U.S. National Rate",,,"No Different than U.S. National Rate","No Different than U.S. National Rate",,,"Not Available","5","Number of Cases Too Small","j","No Different than U.S. National Rate",,14,"14",,"Not Available",,"Not Available",,"Not Available",1505,"1505",0.29,"0.29",0,"0",0.8,"0.8",30,"30",12.36,"12.36",2.29,"2.29",22.43,"22.43",173,"173",7.74,0,"0",17.23,"17.23",17,"17",,"Not Available",,"Not Available",,"Not Available",1563,"1563",1.75,"1.75",0,"0",4.26,"4.26",,"Not Available",,"Not Available",,"Not Available",,"Not Available","Not Available","Not Available","Not Available","Not Available","24","Not Available","Not Available","Not Available","Not Available","Not Available","Not Available","Not Available"
"010022","010022","Not Available","Not Available","5","5","No Different than U.S. National Rate","No Different than U.S. National Rate",,,"No Different than U.S. National Rate","No Different than U.S. National Rate",,,"No Different than U.S. National Rate","No Different than U.S. National Rate",,,"Number of Cases Too Small","Number of Cases Too Small","j","j","No Different than U.S. National Rate","No Different than U.S. National Rate",,,"No Different than U.S. National Rate","No Different than U.S. National Rate",,,"Not Available","5","Not Available","5","Worse than U.S. National Rate",,,"Not Available",,"Not Available",,"Not Available",,"Not Available",1057,"1057",0.35,"0.35",0,"0",0.92,"0.92",53,"53",8.2,"8.2",0,"0",17.57,"17.57",66,"66",4.83,0,"0",16.79,"16.79",15,"15",,"Not Available",,"Not Available",,"Not Available",1082,"1082",1.38,"1.38",0,"0",4.08,"4.08",,"Not Available",,"Not Available",,"Not Available",,"Not Available","Not Available","Not Available","Not Available","Not Available","Not Available","Not Available","Not Available","Not Available","Not Available","Not Available","Not Available","Not Available"
"010023","010023","No Different than U.S. National Rate","No Different than U.S. National Rate",,,"No Different than U.S. National Rate","No Different than U.S. National Rate",,,"No Different than U.S. National Rate","No Different than U.S. National Rate",,,"Better than U.S. National Rate","Better than U.S. National Rate",,,"No Different than U.S. National Rate","No Different than U.S. National Rate",,,"No Different than U.S. National Rate","No Different than U.S. National Rate",,,"Better than U.S. National Rate","Better than U.S. National Rate",,,"No Different than U.S. National Rate",,"No Different than U.S. National Rate",,"No Different than U.S. National Rate",,144,"144",148.35,"148.35",109.42,"109.42",187.28,"187.28",9047,"9047",0.35,"0.35",0.02,"0.02",0.68,"0.68",1298,"1298",10.45,"10.45",6.33,"6.33",14.57,"14.57",3711,"3711",2.18,0,"0",5.36,"5.36",328,"328",3.14,"3.14",1.14,"1.14",5.14,"5.14",9476,"9476",1.57,"1.57",0.59,"0.59",2.55,"2.55",,"Not Available",,"Not Available",,"Not Available",,"Not Available","77","5.56","3.17","7.95","263","3.13","1.72","4.54","Not Available","Not Available","Not Available","Not Available"
"010024","010024","No Different than U.S. National Rate","No Different than U.S. National Rate",,,"No Different than U.S. National Rate","No Different than U.S. National Rate",,,"Worse than U.S. National Rate","Worse than U.S. National Rate",,,"No Different than U.S. National Rate","No Different than U.S. National Rate",,,"No Different than U.S. National Rate","No Different than U.S. National Rate",,,"No Different than U.S. National Rate","No Different than U.S. National Rate",,,"No Different than U.S. National Rate","No Different than U.S. National Rate",,,"Number of Cases Too Small","j","No Different than U.S. National Rate",,"Worse than U.S. National Rate",,94,"94",131.91,"131.91",86.95,"86.95",176.87,"176.87",8206,"8206",0.19,"0.19",0,"0",0.52,"0.52",1131,"1131",16.43,"16.43",12.12,"12.12",20.74,"20.74",2529,"2529",2.4,0,"0",5.95,"5.95",218,"218",2.27,"2.27",0.25,"0.25",4.29,"4.29",8433,"8433",1.96,"1.96",0.8,"0.8",3.12,"3.12",,"Not Available",,"Not Available",,"Not Available",,"Not Available","9","Not Available","Not Available","Not Available","211","3.53","2.06","5","Not Available","Not Available","Not Available","Not Available"
"010025","010025","Number of Cases Too Small","Number of Cases Too Small","j","j","No Different than U.S. National Rate","No Different than U.S. National Rate",,,"Not Available","Not Available","5","5","No Different than U.S. National Rate","No Different than U.S. National Rate",,,"No Different than U.S. National Rate","No Different than U.S. National Rate",,,"No Different than U.S. National Rate","No Different than U.S. National Rate",,,"No Different than U.S. National Rate","No Different than U.S. National Rate",,,"Not Available","5","No Different than U.S. National Rate",,"No Different than U.S. National Rate",,11,"11",,"Not Available",,"Not Available",,"Not Available",2210,"2210",0.38,"0.38",0,"0",0.85,"0.85",,"Not Available",,"Not Available",,"Not Available",,"Not Available",341,"341",1.94,0,"0",9.51,"9.51",72,"72",3.69,"3.69",1.53,"1.53",5.85,"5.85",2476,"2476",2.19,"2.19",0.17,"0.17",4.21,"4.21",,"Not Available",,"Not Available",,"Not Available",,"Not Available","Not Available","Not Available","Not Available","Not Available","40","3.25","1.49","5.01","Not Available","Not Available","Not Available","Not Available"