"HSA #","HSA label","Medicare deaths (1997)","Percent of Medicare decedents hospitalized at least once during the last six months of life (1997)","Hospital days per decedent during the last six months of life (1997)","Reimbursements per decedent for inpatient hospitalizations during the last six months of life (1997)","Percent of Medicare deaths occurring within a hospital (1997)","Hospital days per decedent during the hospitalization in which death occurred (1997)","Inpatient hospitalization reimbursements per decedent during the hospitalization in which death occurred (1997)","Percent of Medicare decedents admitted to ICU/CCU during the hospitalization in which death occurred (1997)","ICU/CCU days per decedent during the hospitalization in which death occurred (1997)","ICU/CCU allowed charges per decedent during the hospitalization in which death occurred (1997)","Percent of Medicare decedents admitted to ICU/CCU at least once during the last six months of life (1997)","ICU/CCU days per decedent during the last six months of life (1997)","Percent of decedents spending 7 or more days in ICU/CCU during the last six months of life (1997)","ICU/CCU charges per decedent during the last six months of life (1997)"
1001,"AL-Alabaster",440,75.6907636819573,12.51899609437,12414.1749357746,37.5051030889125,3.25486012872578,4875.84971025468,24.2904842827715,1.91230742929992,1861.16938906601,42.0132717183755,4.06731739177623,17.8567876965041,3508.17301791905
1002,"AL-Alexander City",224,71.638830627511,7.11756688079389,7696.68755576988,35.9066319371131,2.19178080111849,3654.89452359742,18.3872497785467,1.17917403888712,887.14560698922,27.2463348143088,1.88970461089832,,1338.59731836339
1003,"AL-Andalusia",201,77.2427519441453,9.55272958299808,9761.13831839248,42.8080592111334,2.41300599972478,3849.32381479783,27.4950898491947,1.35506070564982,1030.63092061126,47.8722062822518,3.2598751889921,,2341.89018633597
1004,"AL-Anniston",761,75.0628276564952,12.0355601220781,10436.3501776517,40.4038405050219,3.67520453010925,4233.06244758076,18.2484567205979,1.32852890774179,1377.13070854914,29.9263266720953,2.09730098370213,8.22582419340457,2058.04666232346
1006,"AL-Ashland",91,76.4129777886289,10.9049525418783,9477.28298784947,36.0942011931899,2.70212909109294,3269.58594654915,,,,48.3627722494604,2.75676157739412,,2097.68560662028
1007,"AL-Athens",326,71.7052004735104,11.5529718947696,10576.9277685203,35.9980070544653,2.5250100291866,3257.23399055972,21.2697604399751,0.885865454848326,685.842721058383,35.6186815778907,2.43991199142119,10.9775522763138,1747.53604405356
1008,"AL-Atmore",134,73.1455032979107,11.1798375118708,10338.2763365776,33.5404534034842,2.1350741979118,2493.5381727844,,,,36.5327254309504,2.43184902079278,,1478.08112238027
1010,"AL-Bessemer",614,73.6312017206809,12.3904400021401,11598.0586946076,41.7514122244595,4.19874877183259,5657.85678810233,21.2093402341568,2.12528721703767,1971.9217355798,34.7077864922285,3.60633896817975,13.6290380131647,3045.09437421825
1011,"AL-Birmingham",4783,72.3580025809284,11.187464449666,10951.7709626167,37.3447814480335,3.28475334556907,4595.76449384564,19.1150773777459,1.4222016317291,1549.20573941534,33.5309790563116,2.64761175103801,10.216385230674,2717.84951737015
1012,"AL-Boaz",443,80.4387407840895,12.5942037216579,10271.7381371824,46.3755326716632,3.97830069654825,3984.15465710461,18.0473515352689,0.815505818287261,724.914974343857,30.3125551182133,1.68545850627507,5.23855511948473,1407.16272323163
1013,"AL-Brewton",158,73.6739115400563,10.0260398838824,8964.87133364721,43.1137673344952,2.82702675155331,3313.47681948898,24.3428860588011,1.16841295594929,657.519489648204,38.1041691639715,2.0235861178183,,1165.7770904582
1014,"AL-Bridgeport",65,82.7062710674998,11.7348556868626,11781.7484627134,,,,,,,,,,
1016,"AL-Camden",82,78.5549649348177,8.74616039863245,7731.5253518739,34.1047084523579,1.85818467365029,2642.24917615194,,,,22.1126940975909,1.30969539612291,,918.964541871821
1017,"AL-Carrollton",136,76.0840683073977,16.6080415958675,13870.9147831468,47.6184905848916,5.09727843666128,5705.00662102176,,,,42.0660104577136,4.15874525174142,,4126.57756604216
1018,"AL-Centre",149,72.4142362952183,9.26796307551553,9104.66713778403,39.9444271666634,2.39560121911471,3206.00591090238,,,,25.5769053575229,1.42235282340899,,1011.81746930567
1019,"AL-Centreville",60,73.881320312611,12.7579009209716,7981.31668844281,,,,,,,,,,
1022,"AL-Cullman",550,75.1100530061493,11.4334397865067,10415.9224552571,39.6006894940508,3.40941091761901,4151.61592107894,16.8512384260292,1.19445424491859,1176.94320252316,29.1142215697506,2.00592130709845,7.46835401368263,1798.90034075241
1023,"AL-Dadeville",74,80.5422373893399,11.3986588064781,10554.2244994728,,,,,,,,,,
1024,"AL-Decatur",502,75.5288147074021,11.8731787344253,9737.9607994889,43.2568739409448,3.75910831029062,3453.1025204538,23.4342657159562,1.22302698767525,922.046531428545,39.825049055045,2.66908236464574,11.1026102746663,1994.67200341705
1025,"AL-Demopolis",131,77.9538614417536,12.7873393102186,10892.5540002594,52.6746451537688,4.71177224397329,4445.57741156003,,,,53.5209234797955,4.02086491503278,,3345.69391560968
1026,"AL-Dothan",1060,73.053703707172,9.70843826409024,8498.51647216275,35.0936416822832,2.46120566996061,2719.73581014678,15.9235770183738,0.818572950812394,658.554164743234,28.2435260004983,1.68600638758098,5.95882881009696,1323.38084567271
1027,"AL-Elba",75,77.5694345109263,10.6023924854162,9910.5838976476,,,,,,,,,,
1028,"AL-Enterprise",204,73.0605917044026,10.8410889492942,8555.79194428293,36.5061103878662,2.69442032593007,3132.53319831342,18.4453859831261,1.09308741236931,954.148387192247,34.8268913384834,1.94661643336344,,1608.80637881109
1029,"AL-Eufaula",144,78.9951723024032,10.4794370011317,9352.61204384367,41.1566184993247,2.87009996567079,3373.04495205077,18.4376487680852,1.0422953770617,774.832751813656,35.8122213692669,2.00918135479726,,1404.90639647459
1031,"AL-Evergreen",80,79.6882582966735,13.2357702820583,12843.651920166,44.7931038807711,4.38604184026478,4704.70992851237,,,,,,,
1032,"AL-Fairhope",212,69.6103003345907,8.98636381155045,8910.79828989616,29.4979226072884,2.00316229817679,3227.85776100684,17.2872658161222,1.15805939386227,746.255755997835,31.9822437418691,2.59367916148697,,1570.50116915781
1033,"AL-Fayette",125,66.9661065091935,11.645752401699,10388.0845895699,35.8066746904834,3.98342068325813,4949.50016464148,,,,43.8370410957173,4.43295816919974,,3260.92770982886
1035,"AL-Florala",46,80.1582933504691,10.2518225571021,9247.73076168255,,,,,,,,,,
1036,"AL-Florence",643,74.3014519281514,13.8934986476128,10777.8624213716,43.5616272828536,5.61437897599378,5372.98375511003,17.93092981928,1.87196828482651,1597.7746812004,27.8609843228561,2.55235343375501,10.0933336094927,2094.25371174434
1037,"AL-Foley",266,75.0579853851582,11.2568161372738,9692.28703969391,34.2695822029288,2.51276180714494,3042.71311055046,17.8991478583237,1.22872845570934,763.923045000102,35.7010391384822,2.94212856205743,8.36452443373311,1641.3686687965
1038,"AL-Fort Payne",321,73.5786788968803,11.2712920405338,10027.9765305443,41.4420747570572,3.35382734670246,3734.02144566403,20.0636306837816,1.01431509674882,715.78313054245,34.6204281769156,2.33850508428961,8.52233301847298,1776.24784713205
1039,"AL-Gadsden",931,82.0973283821069,14.3874652431075,13847.6575916572,48.8634399391081,3.86870919075358,5146.37487817852,22.1941977806606,1.1428967296237,942.570694225967,36.5524314393234,2.27513151430662,10.0786773383294,1865.14909906129
1040,"AL-Geneva",134,81.9912929671765,12.8932399901858,9399.60667492705,42.0655634489107,3.49619809813315,3292.42140649197,,,,33.4974025224253,2.61956536628249,,2139.52594366815
1044,"AL-Greenville",180,80.7681874826424,13.229231801226,13437.8426662578,44.2630168698952,3.69943568554835,5497.78083107064,21.4064288982716,1.94989610562308,1695.0775589658,38.8693304674922,3.36570148177082,,2830.49160084985
1045,"AL-Grove Hill",56,76.7218087827295,11.5018022432956,9994.19046875722,,,,,,,,,,
1046,"AL-Guntersville",224,77.2340674204817,12.5572101764873,9560.94514845771,48.7861561078373,4.41087058444658,4261.41682318293,29.9607025447429,1.75038297506046,1360.91092439409,44.0762854224493,3.11548765742581,,2295.76564755212
1047,"AL-Haleyville",156,82.8083906791288,14.2830571994118,11889.571890443,47.966665998571,4.03198754253829,4713.52464455803,23.8377678951171,1.57588119178723,1355.89015816371,36.0648165153681,2.82191742343027,,2206.06555565745
1048,"AL-Hamilton",109,83.828776332733,11.9519536107793,10108.2819398085,48.2784829114723,3.28125389660051,3909.15007803939,,,,38.0026892097279,2.64721960557404,,2297.34054037192
1049,"AL-Hartselle",193,79.9345022895129,12.6386881963317,11181.0892469818,50.144670635509,3.64621871743562,4490.19223633229,24.5472433891449,1.42123488932815,1224.56584077153,40.3846126608996,2.5724251992913,,2055.6173194638
1051,"AL-Huntsville",1483,71.7226758712022,9.79388866799879,8904.09728901853,35.1828012277476,2.90576231690342,3352.7421952437,20.4199906600298,1.44499887667897,1316.23672948764,38.5736995697925,3.46418695933377,15.4114634364897,2850.43946242127
1053,"AL-Jacksonville",206,68.6636061847003,8.88740788072277,9146.20903932445,39.1891673565312,2.27577262370197,3646.20568680874,16.1108181541169,0.86881723259582,758.914268541989,25.7901001785265,1.36748817150024,,1170.76016421996
1054,"AL-Jasper",479,78.9874275434963,10.8774941452179,10916.487073939,42.9591812782085,3.44882344647111,4617.60922650784,27.6994965336164,2.07704676849076,1659.83711735446,54.2691147225568,5.31754015704011,21.703094280378,3251.82888360765
1056,"AL-Luverne",95,71.3710980216065,7.86272522860478,7593.03664963926,40.8129659703062,1.80507348329151,2559.69545297118,,,,26.6028512334543,0.955450967372227,,778.275945802464
1057,"AL-Mobile",2824,73.5697217578947,10.854781047495,8968.09483071526,36.1946252633093,2.97651044483223,3557.83312660711,21.7585319386894,1.4965468046542,964.62015681745,39.7439962861588,3.29590632461872,13.8717689671952,2002.51585993361
1058,"AL-Monroeville",154,72.6275404158478,10.4415509212393,8346.44873366577,40.6037828928352,3.03053502090919,3177.74968188409,25.0795297964828,1.37077095687082,900.191878800467,43.7548828809479,2.80815004366833,,1632.11098199553
1059,"AL-Montgomery",1802,69.0936607112558,9.50577091163711,9397.78935226302,35.6969290262252,2.97630398708491,3857.05477555583,19.3295468455769,1.4030190783354,1289.82138450594,32.2313403873948,2.43964930440608,9.56112077709015,2148.5465550224
1060,"AL-Moulton",158,76.3001365616189,15.0830558956607,11528.978536974,44.9723054149136,5.19387950064313,5368.32628520251,23.9358345464356,2.73815760011246,2212.73650971082,45.0382716889924,4.43469983703666,,3089.42232228233
1061,"AL-Muscle Shoals/Sheffield",400,78.6251047916174,14.1051596349764,10397.0403428954,48.0505893344565,4.9387205635775,4718.56261255105,20.4089935521301,1.38152436007067,1185.37418834605,31.5584574045302,2.03427504464377,7.56575550096207,1637.95366465623
1063,"AL-Oneonta",156,75.0173368822792,12.3810819121439,12869.5348105603,47.9084996255711,4.05526298224481,6336.07687477897,25.6314579848855,1.90604680407111,2006.98997339589,43.696973289132,4.13501459530308,,3881.54700325915
1064,"AL-Opelika",662,68.661554150976,9.1919407999502,6785.62093804163,35.2339201168653,2.75143405719393,2626.06820515236,18.6680244226008,1.21841257590852,884.473925919664,36.4156914262708,3.08255668325551,13.08453950905,2013.76281347321
1065,"AL-Opp",108,78.0112403222392,12.8983121717394,9353.27836167061,37.0872296407129,3.28913053485807,2989.7110079775,,,,39.5787928429399,2.79342924724089,,1999.39260562186
1066,"AL-Ozark",169,71.3530073947682,10.4156390831899,9077.28250275448,36.8322827972362,3.09381615787639,3472.82405311873,26.0022431258481,1.89811887458709,1386.62839974432,44.4878021681643,3.32843059606575,,2395.4966933759
1068,"AL-Phenix City",322,73.7890801511086,10.5729381522179,9047.45330697379,39.030311911281,3.49668469876736,3612.37490097259,20.3685994709663,1.39696027155469,1055.84252462036,34.4878748216496,2.32551850966944,10.1750667114318,1721.499780393
1070,"AL-Prattville",165,70.818642324922,9.95580685150196,11004.428261525,40.7132315122511,3.64058481881585,5680.4488245115,22.5698755798453,1.74871422249222,1581.85402598583,33.9788560120526,2.67614076507958,,2278.63568693492
1071,"AL-Red Bay",45,80.5893850285484,13.755016651151,9307.57397340216,,,,,,,,,,
1072,"AL-Roanoke",98,78.9511573391654,9.63626688673688,9121.88611518851,50.7708830694831,2.81274272692339,3941.88080163844,,,,51.6062655114692,3.00573378465457,,1977.63546682453
1073,"AL-Russellville",222,74.1664624099903,10.948606806442,9829.51608911819,39.6271015232936,3.04641757913212,3425.90266723966,17.9012933787804,0.987186675747014,908.682703193594,32.3645607724855,2.12875076296397,,1657.07409456099
1074,"AL-Scottsboro",253,80.4558622554236,13.1364423871042,9269.16941237073,44.7945231684589,2.52210427981142,2515.13452759734,20.6982277151165,0.825799946228156,616.212143785253,41.4759856192685,2.68507971620232,13.8097083838588,1970.79081090518
1075,"AL-Selma",557,72.4524535251614,11.2926664410634,10166.5204786912,36.2292039023077,2.86370023919087,3617.13478645029,19.0317057440037,1.3234319438694,1085.47133601193,35.1242239064554,2.59804964174496,9.86231971932672,2025.11750441122
1077,"AL-Sylacauga",281,72.0852651567272,9.84194945025965,9362.50761240437,35.3533063384586,3.04132607246063,4417.24569231602,24.5202929010003,1.58034910280306,1277.33399012202,40.7313342005142,2.46144315738497,8.57903644298029,1802.99557220584
1078,"AL-Talladega",268,73.2362585372872,10.6269604873731,9632.42017424503,36.1006371517682,2.26695738950566,3309.80775115276,19.3977317289215,1.11376560075953,926.63094626985,38.1064866976451,2.60277507173187,9.61623252700478,2013.49536261777
1079,"AL-Tallassee",119,79.6182970639354,12.6840336304787,9242.12695125111,47.6016105597063,2.96136024414135,2907.87669303165,,,,46.8305904289124,3.2511573405941,,2211.98121862347
1080,"AL-Thomasville",114,73.3994494614668,9.04948041980058,8444.35357679589,35.5152417278384,2.3467932069571,2951.10768911587,,,,28.1095220887225,2.33554977006475,,2154.26529532935
1081,"AL-Troy",222,72.4908302800514,9.9304933859999,9612.76160204287,35.2286394216801,3.18194806944781,4306.4475992097,22.2881499734363,1.54825480495367,1327.53913808122,40.0832316921336,2.8561162138792,,2301.79823823897
1082,"AL-Tuscaloosa",1163,70.6466438787352,13.0223852920337,9714.107133207,39.9378840949085,4.31092614050044,4382.55858155814,24.22593384473,2.02915624613852,2288.21699816129,39.9068791125408,3.80396108315466,16.785292422077,4055.19588361232
1083,"AL-Union Springs",98,71.621210568108,8.43798946217279,9826.66314344799,43.6513437878662,2.90761917868834,5448.90829862359,,,,32.342460529528,2.36590645782378,,1928.08340537889
1084,"AL-Valley",320,72.3009461440894,10.880307412774,8841.51373017906,36.822947237936,3.03499173826512,3459.42325967843,18.696882920009,1.67073165725002,1162.04511259821,32.605924623564,2.76814912114928,10.0680965849478,1862.16729957053
1085,"AL-Vernon",86,82.8323260524869,12.0992137591542,10208.4825382321,49.0890301486897,3.74801852470123,4369.04518018238,,,,44.6685188958899,3.29456688861438,,2235.11864995894
1086,"AL-Wedowee",27,,,,,,,,,,,,,
1088,"AL-Winfield",145,81.5625902715027,14.7819952344847,13397.5531746802,44.8614705530382,3.77953294613641,4185.05881335361,,,,51.1199202030161,5.73513854202978,,4283.0030905987
2001,"AK-Anchorage",539,62.0765525523866,9.2931933590513,11725.9277269191,27.8886360016433,2.01772557930981,3581.75747437399,15.6392837750876,0.814303116094185,1324.54296465873,33.2432992313876,2.61565853098316,11.1415083074269,3752.42262781309
2002,"AK-Cordova",,,,,,,,,,,,,,
2003,"AK-Fairbanks",194,58.1259176638931,7.93802846621324,11657.6044557987,26.3341141183643,1.69062203843146,3117.46133339473,12.7036121714411,0.718086410881271,1019.48283152018,27.8188872825744,1.75667424527676,,2386.48475561155
2004,"AK-Homer",31,,,,,,,,,,,,,
2005,"AK-Juneau",98,61.1601352627374,8.48516950780592,12694.4910711094,27.0006576167881,1.28441878671003,4194.85990329335,,,,28.2149896740537,1.38145869991781,,1623.61296754088
2006,"AK-Ketchikan",61,69.1703908946246,8.82982134796695,13599.1851614248,,,,,,,,,,
2007,"AK-Kodiak",15,,,,,,,,,,,,,
2008,"AK-Nome",23,,,,,,,,,,,,,
2009,"AK-Palmer",102,58.8744824331742,7.46946434185573,11317.5951281843,26.9948129885708,1.81113242709162,3233.49883581629,,,,25.3783099819997,1.99418001197963,,3236.86724477149
2010,"AK-Petersburg",14,,,,,,,,,,,,,
2011,"AK-Seward",22,,,,,,,,,,,,,
2012,"AK-Sitka",29,,,,,,,,,,,,,
2013,"AK-Soldotna",96,70.0032884569254,10.0821366831599,16917.2750389053,19.3793329503133,1.77965809721887,5358.61770167128,,,,38.4018023575645,3.06368165567581,,4784.7604895764
2014,"AK-Valdez",,,,,,,,,,,,,,
2015,"AK-Wrangell",,,,,,,,,,,,,,
2016,"AK-Barrow",12,,,,,,,,,,,,,
2017,"AK-Bethel",31,,,,,,,,,,,,,
2018,"AK-Dillingham",,,,,,,,,,,,,,
2019,"AK-Kotzebue",,,,,,,,,,,,,,
3002,"AZ-Bisbee",74,62.0317268267626,6.137218851188,7817.720006634,,,,,,,,,,
3003,"AZ-Bullhead City",288,65.8505305065178,7.04697931617088,9218.30836991574,27.2317064255525,1.7768880987115,2832.60004578745,14.9867223135452,0.890824447084632,796.520937042354,34.5140169797808,2.19713868184126,9.68734183262753,2073.66814141927
3004,"AZ-Casa Grande",211,73.3371578645052,9.35269006237687,11133.1317002609,39.8548319865628,2.37685561501942,4288.41613650663,24.3675604740738,1.42933575711358,1298.46630712912,41.4094781384741,3.20342567205947,,2567.25711904547
3005,"AZ-Chandler",254,62.3766096700305,8.1090856542886,10067.6141100595,20.5783962662495,1.47629794752388,2608.38872549517,11.7018846040458,0.519487962725216,708.065785784298,32.4138203186988,2.23982774053924,9.76594810720394,2824.47890514207
3006,"AZ-Cottonwood",560,57.9444489595372,5.93331850239168,7456.06118641625,23.5000857388959,1.34035276833136,2331.02909141991,14.6012434443055,0.616236008809442,818.021202744051,31.2026475442196,1.86522846836805,7.87641988040554,2331.97067740137
3007,"AZ-Douglas",73,66.4287596054648,8.19951179018636,9897.81747468859,,,,,,,,,,
3008,"AZ-Flagstaff",186,61.5804174485751,7.05159073536287,9014.93651056977,24.8813916165355,1.81558917665863,3005.99223041397,15.9766628051737,0.932477612124622,1175.14298432287,30.2433412222524,2.12942816437861,,2676.67205958479
3009,"AZ-Florence",48,71.168501882624,10.2146150103128,12271.4388407067,,,,,,,,,,
3010,"AZ-Ganado",43,80.9693122099157,11.0091042878835,11260.8245162995,,,,,,,,,,
3014,"AZ-Kingman",385,75.1033413252596,11.3232322987986,11581.6342690218,37.3606775389834,2.64488590309802,3619.06224618023,15.980435821631,0.845134400950165,776.715109784886,29.6571279666774,1.91045065490524,9.12169922052897,1706.94522907109
3015,"AZ-Lake Havasu City",316,70.1730613097994,8.64357254606484,10460.6845196228,31.1277424368225,2.58776426082156,4174.9459188625,15.5663134093638,1.08778263629005,1221.42385283293,27.0398208676821,1.93459871918242,8.59189287499862,2168.39865705158
3016,"AZ-Mesa",2106,63.2188491443338,7.64010862487766,9236.61001068331,24.1624837746038,1.54206309624142,2842.71812128798,16.4537804073489,0.910187185657505,1111.28056829583,36.9797562744987,2.90750515540943,13.7268910753881,3164.63695777302
3019,"AZ-Page",25,,,,,,,,,,,,,
3020,"AZ-Parker",138,65.9229323366661,8.01055127816601,11090.1639697315,30.1330978911861,1.85189433414952,3665.74133993321,15.3577637551114,0.772065023023849,924.617744251206,32.6995303993084,2.23266028703261,,2539.98649166218
3021,"AZ-Payson",167,61.6055728116518,5.85979460916897,7318.84004634122,23.021150083112,1.18679729687081,1995.88576232442,14.2507266505027,0.398802070526417,566.153227569435,30.5884693568985,1.36054999346707,,1720.66466163046
3022,"AZ-Phoenix",3807,63.453448119559,7.36764224106935,9867.56435349204,21.5216425275566,1.31506219656081,2574.45908119756,14.3501845392291,0.760433300097495,1006.55868612181,36.1823602454194,2.59038309290747,10.3646981891575,3117.04350371381
3023,"AZ-Prescott",775,51.3857491938571,5.2880056079442,6656.17423032701,17.6840721753687,1.12442166475563,2277.78626801804,9.94088004585202,0.523860567314073,678.058207242679,20.4618609003886,1.24866242812128,5.49010923100375,1634.96921245831
3024,"AZ-Safford",110,61.64560585256,5.76418888787315,7665.7177204111,14.6037709014114,0.764629121290092,1107.52511237661,,,,16.4142806214104,0.925834758040154,,1359.31982120651
3025,"AZ-Scottsdale",1058,66.0396648655007,7.48067987651877,10157.0985618792,26.9872417206736,1.85053608027138,3828.23888806518,17.1239997276281,1.13002641058022,1452.39459093573,37.6676854402856,2.67602123278309,10.1575604035645,3262.42039993153
3026,"AZ-Show Low",201,67.0877454336078,8.58245350316768,11014.2887558789,27.7361446290785,2.16348834522391,4461.16373937158,17.5134905023706,1.06441826813668,1455.3801954155,30.2816457794887,2.49774949163731,,3099.37279747092
3027,"AZ-Sierra Vista",233,60.5687161845956,5.64653294968194,7581.4885078251,22.177477528633,1.18457391902643,2294.64201876601,15.0164762802624,0.730360727427848,1316.28792093573,29.8694569950307,1.86834703291279,,2790.06034920239
3028,"AZ-Springerville",56,65.2882597119817,9.70585793306098,14183.8134837128,,,,,,,,,,
3029,"AZ-Sun City",1834,65.3483317559305,7.79818572055067,9507.84580614815,24.7306849726145,1.71428596769969,3088.96734170124,14.8624222838238,0.79684224642306,1052.11705985934,30.8733686084552,1.95920081046682,8.70028217471437,2434.09459943058
3032,"AZ-Tucson",3235,61.5871271725489,6.57245688762256,7881.27951377711,21.3538716063147,1.24041607512989,2294.98363586936,13.3330797162343,0.683265861441256,1106.87735199203,32.0941337836052,1.96562411881513,8.51545100197653,2672.77652522396
3033,"AZ-Wickenburg",109,58.8583209153083,6.04009721557052,8035.07280172191,15.652493430435,1.23559055383924,2916.15826392345,,,,28.3691614095012,1.9137365043793,,2287.41507051576
3034,"AZ-Willcox",32,,,,,,,,,,,,,
3035,"AZ-Winslow",90,61.2860799228609,7.01151097094692,6697.85682645291,18.6852305646273,1.2630531452921,1764.60712416661,,,,28.1487891920641,1.28919557461171,,1667.16663188795
3037,"AZ-Yuma",654,68.7847366736165,8.36939497703434,9962.75184182976,27.2099050024459,1.56553030172515,2927.46332492964,13.4584662443828,0.549679100749501,759.767787010498,26.5114312837697,1.62860862469205,5.93459728338451,2055.59114745716
3038,"AZ-Chinle",49,70.8904189456693,13.1777101919807,14597.1076699004,,,,,,,,,,
3040,"AZ-Keams Canyon",,,,,,,,,,,,,,
3042,"AZ-San Carlos",,,,,,,,,,,,,,
3044,"AZ-Tuba City",58,70.600453407529,12.6209649277581,14257.2752850843,,,,,,,,,,
3047,"AZ-Claypool",136,69.3103400763014,8.49523983405262,10168.1427032344,28.7917737394627,1.45700117869031,2931.89800424532,,,,34.3842246860926,2.03888816869432,,2666.39527824767
4001,"AR-Arkadelphia",191,75.2336746688408,9.75609473361636,7387.26450817439,31.8899419620214,1.63688675305457,2098.40469768041,16.4060099847546,0.880445357384917,663.899604199634,31.3038408455596,1.94139551012596,,1336.74986758558
4002,"AR-Ashdown",80,86.4190934485285,13.3298508298556,9946.09261782331,41.1969739938572,2.61397777354345,,,,,46.0112923134967,2.58021786877287,,1813.12692335584
4003,"AR-Batesville",398,81.3035096580534,14.6580161760893,11422.0062376122,44.4452211191813,4.8054989134054,4930.99929374212,25.6523861805728,2.25597197636798,1329.09003650353,39.0083782180945,3.09015002912579,11.5147694854885,1857.36120979408
4004,"AR-Benton",302,72.0941467960287,11.1718620172173,9146.96986062514,35.7583246040868,2.54604404344565,2888.88964136565,16.7691057975903,0.855176625227492,632.208207811653,25.3727799839485,1.67216399341795,6.28516092079321,1213.64820107949
4005,"AR-Bentonville",340,64.0975660718141,7.19308657611755,6076.01570785703,23.8958129326325,1.35678192888001,1619.65035505237,13.36841583165,0.499851979585109,329.125623543818,30.8983805317698,1.38591339878594,4.94090722934324,880.663288256099
4006,"AR-Berryville",101,69.1791181295344,8.17050107276098,7484.0852314682,33.0966095964968,1.308640464285,1962.04026305043,,,,36.6863123830641,1.87584328857626,,1187.96444088308