"provider","prvdr_id","psi_4_surg_comp","psi_4_surg_compstr","psi_4_surg_comp_f","psi_4_surg_comp_fstr","psi_6_iat_ptx","psi_6_iat_ptxstr","psi_6_iat_ptx_f","psi_6_iat_ptx_fstr","psi_12_postop_pulmemb_dvt","psi_12_postop_pulmemb_dvtstr","psi_12_postop_pulmemb_dvt_f","psi_12_postop_pulmemb_dvt_fstr","psi_14_postop_dehis","psi_14_postop_dehisstr","psi_14_postop_dehis_f","psi_14_postop_dehis_fstr","psi_15_acc_lac","psi_15_acc_lacstr","psi_15_acc_lac_f","psi_15_acc_lac_fstr","psi_90_safety","psi_90_safetystr","psi_90_safety_f","psi_90_safety_fstr","psi_4_surg_comp_num_dc","psi_4_surg_comp_num_dcstr","psi_4_surg_comp_rate","psi_4_surg_comp_ratestr","psi_4_surg_comp_low_est","psi_4_surg_comp_low_eststr","psi_4_surg_comp_high_est","psi_4_surg_comp_high_eststr","psi_6_iat_ptx_num_dc","psi_6_iat_ptx_num_dcstr","psi_6_iat_ptx_rate","psi_6_iat_ptx_ratestr","psi_6_iat_ptx_low_est","psi_6_iat_ptx_low_eststr","psi_6_iat_ptx_high_est","psi_6_iat_ptx_high_eststr","psi_12_postop_pulmemb_dvt_num_dc","psi_12_postop_pulmemb_dvt_nustr","psi_12_postop_pulmemb_dvt_rate","psi_12_postop_pulmemb_dvt_low_es","psi_12_postop_pulmemb_dvt_lostr","psi_12_postop_pulmemb_dvt_high_e","psi_12_postop_pulmemb_dvt_histr","psi_14_postop_dehis_num_dc","psi_14_postop_dehis_num_dcstr","psi_14_postop_dehis_rate","psi_14_postop_dehis_ratestr","psi_14_postop_dehis_low_est","psi_14_postop_dehis_low_eststr","psi_14_postop_dehis_high_est","psi_14_postop_dehis_high_eststr","psi_15_acc_lac_num_dc","psi_15_acc_lac_num_dcstr","psi_15_acc_lac_rate","psi_15_acc_lac_ratestr","psi_15_acc_lac_low_est","psi_15_acc_lac_low_eststr","psi_15_acc_lac_high_est","psi_15_acc_lac_high_eststr","psi_90_safety_num_dc","psi_90_safety_num_dcstr","psi_90_safety_rate","psi_90_safety_ratestr","psi_90_safety_low_est","psi_90_safety_low_eststr","psi_90_safety_high_est","psi_90_safety_high_eststr"
"010001","010001","No Different than U.S. National Rate","No Different than U.S. National Rate",,,"No Different than U.S. National Rate","No Different than U.S. National Rate",,,"Better than U.S. National Rate","Better than U.S. National Rate",,,"No Different than U.S. National Rate","No Different than U.S. National Rate",,,"Worse than U.S. National Rate","Worse than U.S. National Rate",,,"No Different than U.S. National Rate","No Different than U.S. National Rate",,,157,"157",140.58,"140.58",106.16,"106.16",175,"175.00",15149,"15149",0.32,"0.32",0.08,"0.08",0.56,"0.56",4941,"4941",1.47,0,"0.00",3.18,"3.18",393,"393",0.9,"0.90",0,"0.00",2.37,"2.37",15820,"15820",3.28,"3.28",2.48,"2.48",4.08,"4.08",,"Not Available",,"Not Available",,"Not Available",,"Not Available"
"010005","010005","No Different than U.S. National Rate","No Different than U.S. National Rate",,,"No Different than U.S. National Rate","No Different than U.S. National Rate",,,"No Different than U.S. National Rate","No Different than U.S. National Rate",,,"No Different than U.S. National Rate","No Different than U.S. National Rate",,,"No Different than U.S. National Rate","No Different than U.S. National Rate",,,"No Different than U.S. National Rate","No Different than U.S. National Rate",,,29,"29",123.92,"123.92",74.29,"74.29",173.55,"173.55",4467,"4467",0.3,"0.30",0,"0.00",0.65,"0.65",689,"689",4.7,0.98,"0.98",8.42,"8.42",102,"102",0.69,"0.69",0,"0.00",2.65,"2.65",4584,"4584",1.5,"1.50",0,"0.00",3.03,"3.03",,"Not Available",,"Not Available",,"Not Available",,"Not Available"
"010006","010006","No Different than U.S. National Rate","No Different than U.S. National Rate",,,"No Different than U.S. National Rate","No Different than U.S. National Rate",,,"No Different than U.S. National Rate","No Different than U.S. National Rate",,,"No Different than U.S. National Rate","No Different than U.S. National Rate",,,"Worse than U.S. National Rate","Worse than U.S. National Rate",,,"No Different than U.S. National Rate","No Different than U.S. National Rate",,,110,"110",146.33,"146.33",106.95,"106.95",185.71,"185.71",9962,"9962",0.5,"0.50",0.23,"0.23",0.77,"0.77",2805,"2805",3.22,0.81,"0.81",5.63,"5.63",234,"234",1.21,"1.21",0,"0.00",2.92,"2.92",10577,"10577",3.09,"3.09",2.11,"2.11",4.07,"4.07",,"Not Available",,"Not Available",,"Not Available",,"Not Available"
"010007","010007","Number of Cases Too Small","Number of Cases Too Small","j","j","No Different than U.S. National Rate","No Different than U.S. National Rate",,,"No Different than U.S. National Rate","No Different than U.S. National Rate",,,"No Different than U.S. National Rate","No Different than U.S. National Rate",,,"No Different than U.S. National Rate","No Different than U.S. National Rate",,,"No Different than U.S. National Rate","No Different than U.S. National Rate",,,10,"10",,"Not Available",,"Not Available",,"Not Available",2176,"2176",0.3,"0.30",0,"0.00",0.71,"0.71",173,"173",6.11,1.46,"1.46",10.76,"10.76",35,"35",0.85,"0.85",0,"0.00",3.03,"3.03",2220,"2220",1.74,"1.74",0,"0.00",3.7,"3.70",,"Not Available",,"Not Available",,"Not Available",,"Not Available"
"010008","010008","Not Available","Not Available","5","5","No Different than U.S. National Rate","No Different than U.S. National Rate",,,"No Different than U.S. National Rate","No Different than U.S. National Rate",,,"Not Available","Not Available","5","5","No Different than U.S. National Rate","No Different than U.S. National Rate",,,"No Different than U.S. National Rate","No Different than U.S. National Rate",,,,"Not Available",,"Not Available",,"Not Available",,"Not Available",673,"673",0.33,"0.33",0,"0.00",0.76,"0.76",28,"28",4.52,0,"0.00",9.6,"9.60",,"Not Available",,"Not Available",,"Not Available",,"Not Available",707,"707",1.9,"1.90",0,"0.00",4.21,"4.21",,"Not Available",,"Not Available",,"Not Available",,"Not Available"
"010011","010011","No Different than U.S. National Rate","No Different than U.S. National Rate",,,"No Different than U.S. National Rate","No Different than U.S. National Rate",,,"No Different than U.S. National Rate","No Different than U.S. National Rate",,,"No Different than U.S. National Rate","No Different than U.S. National Rate",,,"No Different than U.S. National Rate","No Different than U.S. National Rate",,,"No Different than U.S. National Rate","No Different than U.S. National Rate",,,173,"173",143.09,"143.09",106.09,"106.09",180.09,"180.09",10726,"10726",0.5,"0.50",0.23,"0.23",0.77,"0.77",3776,"3776",4.58,2.42,"2.42",6.74,"6.74",340,"340",1.55,"1.55",0.02,"0.02",3.08,"3.08",11212,"11212",2.42,"2.42",1.52,"1.52",3.32,"3.32",,"Not Available",,"Not Available",,"Not Available",,"Not Available"
"010012","010012","No Different than U.S. National Rate","No Different than U.S. National Rate",,,"No Different than U.S. National Rate","No Different than U.S. National Rate",,,"No Different than U.S. National Rate","No Different than U.S. National Rate",,,"No Different than U.S. National Rate","No Different than U.S. National Rate",,,"No Different than U.S. National Rate","No Different than U.S. National Rate",,,"No Different than U.S. National Rate","No Different than U.S. National Rate",,,25,"25",124.21,"124.21",74.78,"74.78",173.64,"173.64",3238,"3238",0.33,"0.33",0,"0.00",0.7,"0.70",753,"753",2.5,0,"0.00",6.28,"6.28",69,"69",1.85,"1.85",0,"0.00",3.95,"3.95",3360,"3360",2.12,"2.12",0.61,"0.61",3.63,"3.63",,"Not Available",,"Not Available",,"Not Available",,"Not Available"
"010016","010016","No Different than U.S. National Rate","No Different than U.S. National Rate",,,"No Different than U.S. National Rate","No Different than U.S. National Rate",,,"No Different than U.S. National Rate","No Different than U.S. National Rate",,,"No Different than U.S. National Rate","No Different than U.S. National Rate",,,"No Different than U.S. National Rate","No Different than U.S. National Rate",,,"No Different than U.S. National Rate","No Different than U.S. National Rate",,,91,"91",145.74,"145.74",104.58,"104.58",186.9,"186.90",6551,"6551",0.21,"0.21",0,"0.00",0.5,"0.50",2239,"2239",3.98,1.43,"1.43",6.53,"6.53",255,"255",0.49,"0.49",0,"0.00",2.16,"2.16",6907,"6907",2.03,"2.03",0.99,"0.99",3.07,"3.07",,"Not Available",,"Not Available",,"Not Available",,"Not Available"
"010018","010018","Number of Cases Too Small","Number of Cases Too Small","j","j","No Different than U.S. National Rate","No Different than U.S. National Rate",,,"No Different than U.S. National Rate","No Different than U.S. National Rate",,,"Not Available","Not Available","5","5","No Different than U.S. National Rate","No Different than U.S. National Rate",,,"No Different than U.S. National Rate","No Different than U.S. National Rate",,,3,"3",,"Not Available",,"Not Available",,"Not Available",93,"93",0.34,"0.34",0,"0.00",0.77,"0.77",73,"73",4.36,0,"0.00",9.34,"9.34",,"Not Available",,"Not Available",,"Not Available",,"Not Available",93,"93",1.98,"1.98",0,"0.00",4.33,"4.33",,"Not Available",,"Not Available",,"Not Available",,"Not Available"
"010019","010019","No Different than U.S. National Rate","No Different than U.S. National Rate",,,"No Different than U.S. National Rate","No Different than U.S. National Rate",,,"No Different than U.S. National Rate","No Different than U.S. National Rate",,,"No Different than U.S. National Rate","No Different than U.S. National Rate",,,"No Different than U.S. National Rate","No Different than U.S. National Rate",,,"No Different than U.S. National Rate","No Different than U.S. National Rate",,,79,"79",122.64,"122.64",78.6,"78.60",166.68,"166.68",5638,"5638",0.27,"0.27",0,"0.00",0.6,"0.60",1535,"1535",6.01,3.01,"3.01",9.01,"9.01",214,"214",0.54,"0.54",0,"0.00",2.28,"2.28",5728,"5728",2.51,"2.51",1.26,"1.26",3.76,"3.76",,"Not Available",,"Not Available",,"Not Available",,"Not Available"
"010021","010021","Number of Cases Too Small","Number of Cases Too Small","j","j","No Different than U.S. National Rate","No Different than U.S. National Rate",,,"No Different than U.S. National Rate","No Different than U.S. National Rate",,,"Number of Cases Too Small","Number of Cases Too Small","j","j","No Different than U.S. National Rate","No Different than U.S. National Rate",,,"No Different than U.S. National Rate","No Different than U.S. National Rate",,,8,"8",,"Not Available",,"Not Available",,"Not Available",1559,"1559",0.27,"0.27",0,"0.00",0.66,"0.66",166,"166",5.95,1.36,"1.36",10.54,"10.54",16,"16",,"Not Available",,"Not Available",,"Not Available",1618,"1618",1.98,"1.98",0,"0.00",4.08,"4.08",,"Not Available",,"Not Available",,"Not Available",,"Not Available"
"010022","010022","Not Available","Not Available","5","5","No Different than U.S. National Rate","No Different than U.S. National Rate",,,"No Different than U.S. National Rate","No Different than U.S. National Rate",,,"Number of Cases Too Small","Number of Cases Too Small","j","j","No Different than U.S. National Rate","No Different than U.S. National Rate",,,"No Different than U.S. National Rate","No Different than U.S. National Rate",,,,"Not Available",,"Not Available",,"Not Available",,"Not Available",1116,"1116",0.32,"0.32",0,"0.00",0.75,"0.75",68,"68",4.43,0,"0.00",9.47,"9.47",17,"17",,"Not Available",,"Not Available",,"Not Available",1137,"1137",1.68,"1.68",0,"0.00",3.86,"3.86",,"Not Available",,"Not Available",,"Not Available",,"Not Available"
"010023","010023","Worse than U.S. National Rate","Worse than U.S. National Rate",,,"No Different than U.S. National Rate","No Different than U.S. National Rate",,,"Better than U.S. National Rate","Better than U.S. National Rate",,,"No Different than U.S. National Rate","No Different than U.S. National Rate",,,"No Different than U.S. National Rate","No Different than U.S. National Rate",,,"No Different than U.S. National Rate","No Different than U.S. National Rate",,,170,"170",155.29,"155.29",121.72,"121.72",188.86,"188.86",11283,"11283",0.24,"0.24",0,"0.00",0.49,"0.49",4551,"4551",2.59,0.71,"0.71",4.47,"4.47",413,"413",0.91,"0.91",0,"0.00",2.38,"2.38",11648,"11648",2.02,"2.02",1.18,"1.18",2.86,"2.86",,"Not Available",,"Not Available",,"Not Available",,"Not Available"
"010024","010024","No Different than U.S. National Rate","No Different than U.S. National Rate",,,"No Different than U.S. National Rate","No Different than U.S. National Rate",,,"Better than U.S. National Rate","Better than U.S. National Rate",,,"No Different than U.S. National Rate","No Different than U.S. National Rate",,,"No Different than U.S. National Rate","No Different than U.S. National Rate",,,"No Different than U.S. National Rate","No Different than U.S. National Rate",,,95,"95",124.56,"124.56",83.28,"83.28",165.84,"165.84",9776,"9776",0.26,"0.26",0,"0.00",0.53,"0.53",2888,"2888",2.12,0,"0.00",4.45,"4.45",237,"237",0.5,"0.50",0,"0.00",2.17,"2.17",10061,"10061",2.19,"2.19",1.19,"1.19",3.19,"3.19",,"Not Available",,"Not Available",,"Not Available",,"Not Available"
"010025","010025","Number of Cases Too Small","Number of Cases Too Small","j","j","No Different than U.S. National Rate","No Different than U.S. National Rate",,,"No Different than U.S. National Rate","No Different than U.S. National Rate",,,"Worse than U.S. National Rate","Worse than U.S. National Rate",,,"No Different than U.S. National Rate","No Different than U.S. National Rate",,,"No Different than U.S. National Rate","No Different than U.S. National Rate",,,11,"11",,"Not Available",,"Not Available",,"Not Available",2544,"2544",0.26,"0.26",0,"0.00",0.63,"0.63",333,"333",2.31,0,"0.00",5.94,"5.94",78,"78",3.75,"3.75",1.71,"1.71",5.79,"5.79",2717,"2717",1.93,"1.93",0.21,"0.21",3.65,"3.65",,"Not Available",,"Not Available",,"Not Available",,"Not Available"
"010027","010027","Not Available","Not Available","5","5","No Different than U.S. National Rate","No Different than U.S. National Rate",,,"Not Available","Not Available","5","5","Not Available","Not Available","5","5","No Different than U.S. National Rate","No Different than U.S. National Rate",,,"No Different than U.S. National Rate","No Different than U.S. National Rate",,,,"Not Available",,"Not Available",,"Not Available",,"Not Available",575,"575",0.34,"0.34",0,"0.00",0.77,"0.77",,"Not Available",,,"Not Available",,"Not Available",,"Not Available",,"Not Available",,"Not Available",,"Not Available",594,"594",1.95,"1.95",0,"0.00",4.3,"4.30",,"Not Available",,"Not Available",,"Not Available",,"Not Available"
"010029","010029","No Different than U.S. National Rate","No Different than U.S. National Rate",,,"No Different than U.S. National Rate","No Different than U.S. National Rate",,,"Better than U.S. National Rate","Better than U.S. National Rate",,,"No Different than U.S. National Rate","No Different than U.S. National Rate",,,"No Different than U.S. National Rate","No Different than U.S. National Rate",,,"No Different than U.S. National Rate","No Different than U.S. National Rate",,,145,"145",141.06,"141.06",104.33,"104.33",177.79,"177.79",11112,"11112",0.33,"0.33",0.08,"0.08",0.58,"0.58",4139,"4139",2.39,0.51,"0.51",4.27,"4.27",362,"362",1.55,"1.55",0,"0.00",3.1,"3.10",11457,"11457",2.58,"2.58",1.7,"1.70",3.46,"3.46",,"Not Available",,"Not Available",,"Not Available",,"Not Available"
"010032","010032","Not Available","Not Available","5","5","No Different than U.S. National Rate","No Different than U.S. National Rate",,,"Number of Cases Too Small","Number of Cases Too Small","j","j","Not Available","Not Available","5","5","No Different than U.S. National Rate","No Different than U.S. National Rate",,,"No Different than U.S. National Rate","No Different than U.S. National Rate",,,,"Not Available",,"Not Available",,"Not Available",,"Not Available",695,"695",0.32,"0.32",0,"0.00",0.75,"0.75",3,"3",,,"Not Available",,"Not Available",,"Not Available",,"Not Available",,"Not Available",,"Not Available",788,"788",1.9,"1.90",0,"0.00",4.21,"4.21",,"Not Available",,"Not Available",,"Not Available",,"Not Available"
"010033","010033","Worse than U.S. National Rate","Worse than U.S. National Rate",,,"Worse than U.S. National Rate","Worse than U.S. National Rate",,,"No Different than U.S. National Rate","No Different than U.S. National Rate",,,"No Different than U.S. National Rate","No Different than U.S. National Rate",,,"No Different than U.S. National Rate","No Different than U.S. National Rate",,,"No Different than U.S. National Rate","No Different than U.S. National Rate",,,594,"594",157.99,"157.99",137.59,"137.59",178.39,"178.39",24057,"24057",0.71,"0.71",0.51,"0.51",0.91,"0.91",10804,"10804",5.36,4.3,"4.30",6.42,"6.42",1617,"1617",0.4,"0.40",0,"0.00",1.38,"1.38",26364,"26364",2.11,"2.11",1.64,"1.64",2.58,"2.58",,"Not Available",,"Not Available",,"Not Available",,"Not Available"
"010034","010034","Number of Cases Too Small","Number of Cases Too Small","j","j","No Different than U.S. National Rate","No Different than U.S. National Rate",,,"No Different than U.S. National Rate","No Different than U.S. National Rate",,,"Number of Cases Too Small","Number of Cases Too Small","j","j","No Different than U.S. National Rate","No Different than U.S. National Rate",,,"No Different than U.S. National Rate","No Different than U.S. National Rate",,,7,"7",,"Not Available",,"Not Available",,"Not Available",1450,"1450",0.3,"0.30",0,"0.00",0.71,"0.71",103,"103",4.11,0,"0.00",8.95,"8.95",21,"21",,"Not Available",,"Not Available",,"Not Available",1596,"1596",1.98,"1.98",0,"0.00",4.08,"4.08",,"Not Available",,"Not Available",,"Not Available",,"Not Available"
"010035","010035","Worse than U.S. National Rate","Worse than U.S. National Rate",,,"No Different than U.S. National Rate","No Different than U.S. National Rate",,,"No Different than U.S. National Rate","No Different than U.S. National Rate",,,"No Different than U.S. National Rate","No Different than U.S. National Rate",,,"No Different than U.S. National Rate","No Different than U.S. National Rate",,,"No Different than U.S. National Rate","No Different than U.S. National Rate",,,54,"54",165.41,"165.41",120.76,"120.76",210.06,"210.06",6191,"6191",0.25,"0.25",0,"0.00",0.56,"0.56",1550,"1550",2.81,0,"0.00",5.69,"5.69",173,"173",0.58,"0.58",0,"0.00",2.38,"2.38",6302,"6302",1.74,"1.74",0.49,"0.49",2.99,"2.99",,"Not Available",,"Not Available",,"Not Available",,"Not Available"
"010036","010036","Number of Cases Too Small","Number of Cases Too Small","j","j","No Different than U.S. National Rate","No Different than U.S. National Rate",,,"No Different than U.S. National Rate","No Different than U.S. National Rate",,,"No Different than U.S. National Rate","No Different than U.S. National Rate",,,"No Different than U.S. National Rate","No Different than U.S. National Rate",,,"No Different than U.S. National Rate","No Different than U.S. National Rate",,,19,"19",,"Not Available",,"Not Available",,"Not Available",3265,"3265",0.27,"0.27",0,"0.00",0.66,"0.66",540,"540",5.08,1.22,"1.22",8.94,"8.94",75,"75",0.76,"0.76",0,"0.00",2.84,"2.84",3342,"3342",1.87,"1.87",0.16,"0.16",3.58,"3.58",,"Not Available",,"Not Available",,"Not Available",,"Not Available"
"010038","010038","No Different than U.S. National Rate","No Different than U.S. National Rate",,,"No Different than U.S. National Rate","No Different than U.S. National Rate",,,"No Different than U.S. National Rate","No Different than U.S. National Rate",,,"No Different than U.S. National Rate","No Different than U.S. National Rate",,,"No Different than U.S. National Rate","No Different than U.S. National Rate",,,"No Different than U.S. National Rate","No Different than U.S. National Rate",,,34,"34",115.7,"115.70",69.19,"69.19",162.21,"162.21",4672,"4672",0.35,"0.35",0.02,"0.02",0.68,"0.68",1008,"1008",4.62,1.21,"1.21",8.03,"8.03",118,"118",0.67,"0.67",0,"0.00",2.61,"2.61",4882,"4882",1.98,"1.98",0.65,"0.65",3.31,"3.31",,"Not Available",,"Not Available",,"Not Available",,"Not Available"
"010039","010039","No Different than U.S. National Rate","No Different than U.S. National Rate",,,"No Different than U.S. National Rate","No Different than U.S. National Rate",,,"Better than U.S. National Rate","Better than U.S. National Rate",,,"No Different than U.S. National Rate","No Different than U.S. National Rate",,,"No Different than U.S. National Rate","No Different than U.S. National Rate",,,"No Different than U.S. National Rate","No Different than U.S. National Rate",,,391,"391",133.14,"133.14",109.54,"109.54",156.74,"156.74",28969,"28969",0.24,"0.24",0.06,"0.06",0.42,"0.42",10905,"10905",3.58,2.46,"2.46",4.7,"4.70",979,"979",1.3,"1.30",0.22,"0.22",2.38,"2.38",29981,"29981",1.89,"1.89",1.34,"1.34",2.44,"2.44",,"Not Available",,"Not Available",,"Not Available",,"Not Available"
"010040","010040","No Different than U.S. National Rate","No Different than U.S. National Rate",,,"Worse than U.S. National Rate","Worse than U.S. National Rate",,,"No Different than U.S. National Rate","No Different than U.S. National Rate",,,"No Different than U.S. National Rate","No Different than U.S. National Rate",,,"No Different than U.S. National Rate","No Different than U.S. National Rate",,,"No Different than U.S. National Rate","No Different than U.S. National Rate",,,193,"193",105.05,"105.05",72.14,"72.14",137.96,"137.96",8787,"8787",0.66,"0.66",0.39,"0.39",0.93,"0.93",2699,"2699",4.71,2.34,"2.34",7.08,"7.08",257,"257",1.04,"1.04",0,"0.00",2.63,"2.63",9063,"9063",1.71,"1.71",0.67,"0.67",2.75,"2.75",,"Not Available",,"Not Available",,"Not Available",,"Not Available"
"010043","010043","Not Available","Not Available","5","5","No Different than U.S. National Rate","No Different than U.S. National Rate",,,"Not Available","Not Available","5","5","Not Available","Not Available","5","5","No Different than U.S. National Rate","No Different than U.S. National Rate",,,"No Different than U.S. National Rate","No Different than U.S. National Rate",,,,"Not Available",,"Not Available",,"Not Available",,"Not Available",528,"528",0.32,"0.32",0,"0.00",0.75,"0.75",,"Not Available",,,"Not Available",,"Not Available",,"Not Available",,"Not Available",,"Not Available",,"Not Available",543,"543",1.94,"1.94",0,"0.00",4.27,"4.27",,"Not Available",,"Not Available",,"Not Available",,"Not Available"
"010044","010044","Not Available","Not Available","5","5","No Different than U.S. National Rate","No Different than U.S. National Rate",,,"No Different than U.S. National Rate","No Different than U.S. National Rate",,,"Number of Cases Too Small","Number of Cases Too Small","j","j","No Different than U.S. National Rate","No Different than U.S. National Rate",,,"No Different than U.S. National Rate","No Different than U.S. National Rate",,,,"Not Available",,"Not Available",,"Not Available",,"Not Available",1065,"1065",0.32,"0.32",0,"0.00",0.75,"0.75",35,"35",4.51,0,"0.00",9.59,"9.59",16,"16",,"Not Available",,"Not Available",,"Not Available",1107,"1107",2.13,"2.13",0,"0.00",4.31,"4.31",,"Not Available",,"Not Available",,"Not Available",,"Not Available"
"010045","010045","Number of Cases Too Small","Number of Cases Too Small","j","j","No Different than U.S. National Rate","No Different than U.S. National Rate",,,"No Different than U.S. National Rate","No Different than U.S. National Rate",,,"Number of Cases Too Small","Number of Cases Too Small","j","j","No Different than U.S. National Rate","No Different than U.S. National Rate",,,"No Different than U.S. National Rate","No Different than U.S. National Rate",,,6,"6",,"Not Available",,"Not Available",,"Not Available",1398,"1398",0.31,"0.31",0,"0.00",0.72,"0.72",51,"51",5.73,0.73,"0.73",10.73,"10.73",23,"23",,"Not Available",,"Not Available",,"Not Available",1442,"1442",2,"2.00",0,"0.00",4.12,"4.12",,"Not Available",,"Not Available",,"Not Available",,"Not Available"