"provider","prvdr_id","psi_4_surg_comp","psi_4_surg_compstr","psi_4_surg_comp_f","psi_4_surg_comp_fstr","psi_6_iat_ptx","psi_6_iat_ptxstr","psi_6_iat_ptx_f","psi_6_iat_ptx_fstr","psi_12_postop_pulmemb_dvt","psi_12_postop_pulmemb_dvtstr","psi_12_postop_pulmemb_dvt_f","psi_12_postop_pulmemb_dvt_fstr","psi_14_postop_dehis","psi_14_postop_dehisstr","psi_14_postop_dehis_f","psi_14_postop_dehis_fstr","psi_15_acc_lac","psi_15_acc_lacstr","psi_15_acc_lac_f","psi_15_acc_lac_fstr","psi_90_safety","psi_90_safetystr","psi_90_safety_f","psi_90_safety_fstr","psi_4_surg_comp_num_dc","psi_4_surg_comp_num_dcstr","psi_4_surg_comp_rate","psi_4_surg_comp_ratestr","psi_4_surg_comp_low_est","psi_4_surg_comp_low_eststr","psi_4_surg_comp_high_est","psi_4_surg_comp_high_eststr","psi_6_iat_ptx_num_dc","psi_6_iat_ptx_num_dcstr","psi_6_iat_ptx_rate","psi_6_iat_ptx_ratestr","psi_6_iat_ptx_low_est","psi_6_iat_ptx_low_eststr","psi_6_iat_ptx_high_est","psi_6_iat_ptx_high_eststr","psi_12_postop_pulmemb_dvt_num_dc","psi_12_postop_pulmemb_dvt_nustr","psi_12_postop_pulmemb_dvt_rate","psi_12_postop_pulmemb_dvt_low_es","psi_12_postop_pulmemb_dvt_lostr","psi_12_postop_pulmemb_dvt_high_e","psi_12_postop_pulmemb_dvt_histr","psi_14_postop_dehis_num_dc","psi_14_postop_dehis_num_dcstr","psi_14_postop_dehis_rate","psi_14_postop_dehis_ratestr","psi_14_postop_dehis_low_est","psi_14_postop_dehis_low_eststr","psi_14_postop_dehis_high_est","psi_14_postop_dehis_high_eststr","psi_15_acc_lac_num_dc","psi_15_acc_lac_num_dcstr","psi_15_acc_lac_rate","psi_15_acc_lac_ratestr","psi_15_acc_lac_low_est","psi_15_acc_lac_low_eststr","psi_15_acc_lac_high_est","psi_15_acc_lac_high_eststr","psi_90_safety_num_dc","psi_90_safety_num_dcstr","psi_90_safety_rate","psi_90_safety_ratestr","psi_90_safety_low_est","psi_90_safety_low_eststr","psi_90_safety_high_est","psi_90_safety_high_eststr"
"010001","010001","No Different than U.S. National Rate","No Different than U.S. National Rate",,,"No Different than U.S. National Rate","No Different than U.S. National Rate",,,"No Different than U.S. National Rate","No Different than U.S. National Rate",,,"No Different than U.S. National Rate","No Different than U.S. National Rate",,,"Worse than U.S. National Rate","Worse than U.S. National Rate",,,"No Different than U.S. National Rate","No Different than U.S. National Rate",,,182,"182",133.33,"133.33",100.52,"100.52",166.14,"166.14",14776,"14776",0.18,"0.18",0,"0.00",0.41,"0.41",4863,"4863",2.51,0.81,"0.81",4.21,"4.21",376,"376",0.39,"0.39",0,"0.00",1.9,"1.90",15415,"15415",3.07,"3.07",2.28,"2.28",3.86,"3.86",,"Not Available",0.68,"0.68",0.52,"0.52",0.84,"0.84"
"010005","010005","No Different than U.S. National Rate","No Different than U.S. National Rate",,,"No Different than U.S. National Rate","No Different than U.S. National Rate",,,"No Different than U.S. National Rate","No Different than U.S. National Rate",,,"No Different than U.S. National Rate","No Different than U.S. National Rate",,,"No Different than U.S. National Rate","No Different than U.S. National Rate",,,"No Different than U.S. National Rate","No Different than U.S. National Rate",,,30,"30",127.84,"127.84",77.98,"77.98",177.69,"177.69",4106,"4106",0.21,"0.21",0,"0.00",0.57,"0.57",737,"737",2.85,0,"0.00",6.55,"6.55",106,"106",0.65,"0.65",0,"0.00",2.59,"2.59",4224,"4224",1.58,"1.58",0.08,"0.08",3.09,"3.09",,"Not Available",0.48,"0.48",0.16,"0.16",0.79,"0.79"
"010006","010006","No Different than U.S. National Rate","No Different than U.S. National Rate",,,"No Different than U.S. National Rate","No Different than U.S. National Rate",,,"No Different than U.S. National Rate","No Different than U.S. National Rate",,,"No Different than U.S. National Rate","No Different than U.S. National Rate",,,"Worse than U.S. National Rate","Worse than U.S. National Rate",,,"No Different than U.S. National Rate","No Different than U.S. National Rate",,,108,"108",143.26,"143.26",102.69,"102.69",183.84,"183.84",10055,"10055",0.48,"0.48",0.2,"0.20",0.76,"0.76",2662,"2662",4.35,1.94,"1.94",6.75,"6.75",223,"223",1.24,"1.24",0,"0.00",2.97,"2.97",10672,"10672",2.94,"2.94",1.91,"1.91",3.96,"3.96",,"Not Available",0.8,"0.80",0.59,"0.59",1.02,"1.02"
"010007","010007","Number of Cases Too Small","Number of Cases Too Small",1,1,"No Different than U.S. National Rate","No Different than U.S. National Rate",,,"No Different than U.S. National Rate","No Different than U.S. National Rate",,,"No Different than U.S. National Rate","No Different than U.S. National Rate",,,"No Different than U.S. National Rate","No Different than U.S. National Rate",,,"No Different than U.S. National Rate","No Different than U.S. National Rate",,,,"Not Available",,"Not Available",,"Not Available",,"Not Available",1828,"1828",0.28,"0.28",0,"0.00",0.7,"0.70",133,"133",3.43,0,"0.00",8.15,"8.15",30,"30",0.84,"0.84",0,"0.00",3.05,"3.05",1878,"1878",2.06,"2.06",0.05,"0.05",4.07,"4.07",,"Not Available",0.64,"0.64",0.23,"0.23",1.05,"1.05"
"010008","010008","Not Available","Not Available",7,7,"No Different than U.S. National Rate","No Different than U.S. National Rate",,,"No Different than U.S. National Rate","No Different than U.S. National Rate",,,"Number of Cases Too Small","Number of Cases Too Small",1,1,"No Different than U.S. National Rate","No Different than U.S. National Rate",,,"No Different than U.S. National Rate","No Different than U.S. National Rate",,,,"Not Available",,"Not Available",,"Not Available",,"Not Available",733,"733",0.3,"0.30",0,"0.00",0.73,"0.73",30,"30",3.97,0,"0.00",9.04,"9.04",,"Not Available",,"Not Available",,"Not Available",,"Not Available",752,"752",1.68,"1.68",0,"0.00",3.98,"3.98",,"Not Available",0.57,"0.57",0.1,"0.10",1.04,"1.04"
"010011","010011","Worse than U.S. National Rate","Worse than U.S. National Rate",,,"No Different than U.S. National Rate","No Different than U.S. National Rate",,,"No Different than U.S. National Rate","No Different than U.S. National Rate",,,"No Different than U.S. National Rate","No Different than U.S. National Rate",,,"No Different than U.S. National Rate","No Different than U.S. National Rate",,,"No Different than U.S. National Rate","No Different than U.S. National Rate",,,120,"120",157.58,"157.58",117.64,"117.64",197.52,"197.52",7838,"7838",0.36,"0.36",0.06,"0.06",0.65,"0.65",2714,"2714",3.25,0.91,"0.91",5.58,"5.58",242,"242",1.09,"1.09",0,"0.00",2.71,"2.71",8235,"8235",1.57,"1.57",0.56,"0.56",2.57,"2.57",,"Not Available",0.53,"0.53",0.32,"0.32",0.74,"0.74"
"010012","010012","Number of Cases Too Small","Number of Cases Too Small",1,1,"No Different than U.S. National Rate","No Different than U.S. National Rate",,,"No Different than U.S. National Rate","No Different than U.S. National Rate",,,"No Different than U.S. National Rate","No Different than U.S. National Rate",,,"No Different than U.S. National Rate","No Different than U.S. National Rate",,,"No Different than U.S. National Rate","No Different than U.S. National Rate",,,,"Not Available",,"Not Available",,"Not Available",,"Not Available",2946,"2946",0.23,"0.23",0,"0.00",0.6,"0.60",602,"602",2.47,0,"0.00",6.48,"6.48",64,"64",1.82,"1.82",0,"0.00",3.92,"3.92",3079,"3079",2.71,"2.71",1.12,"1.12",4.29,"4.29",,"Not Available",0.65,"0.65",0.31,"0.31",0.99,"0.99"
"010016","010016","No Different than U.S. National Rate","No Different than U.S. National Rate",,,"No Different than U.S. National Rate","No Different than U.S. National Rate",,,"No Different than U.S. National Rate","No Different than U.S. National Rate",,,"No Different than U.S. National Rate","No Different than U.S. National Rate",,,"No Different than U.S. National Rate","No Different than U.S. National Rate",,,"No Different than U.S. National Rate","No Different than U.S. National Rate",,,95,"95",142.68,"142.68",102.35,"102.35",183.01,"183.01",6631,"6631",0.2,"0.20",0,"0.00",0.5,"0.50",2197,"2197",3.55,0.98,"0.98",6.13,"6.13",318,"318",1.02,"1.02",0,"0.00",2.59,"2.59",6951,"6951",1.93,"1.93",0.91,"0.91",2.95,"2.95",,"Not Available",0.6,"0.60",0.38,"0.38",0.82,"0.82"
"010018","010018","Not Available","Not Available",7,7,"No Different than U.S. National Rate","No Different than U.S. National Rate",,,"No Different than U.S. National Rate","No Different than U.S. National Rate",,,"Not Available","Not Available",7,7,"No Different than U.S. National Rate","No Different than U.S. National Rate",,,"No Different than U.S. National Rate","No Different than U.S. National Rate",,,,"Not Available",,"Not Available",,"Not Available",,"Not Available",64,"64",0.31,"0.31",0,"0.00",0.75,"0.75",49,"49",3.98,0,"0.00",9.06,"9.06",,"Not Available",,"Not Available",,"Not Available",,"Not Available",64,"64",1.8,"1.80",0,"0.00",4.18,"4.18",,"Not Available",0.59,"0.59",0.11,"0.11",1.08,"1.08"
"010019","010019","No Different than U.S. National Rate","No Different than U.S. National Rate",,,"No Different than U.S. National Rate","No Different than U.S. National Rate",,,"No Different than U.S. National Rate","No Different than U.S. National Rate",,,"No Different than U.S. National Rate","No Different than U.S. National Rate",,,"No Different than U.S. National Rate","No Different than U.S. National Rate",,,"No Different than U.S. National Rate","No Different than U.S. National Rate",,,75,"75",113.97,"113.97",70.4,"70.40",157.54,"157.54",5777,"5777",0.26,"0.26",0,"0.00",0.6,"0.60",1491,"1491",4.26,1.29,"1.29",7.23,"7.23",210,"210",0.51,"0.51",0,"0.00",2.24,"2.24",5857,"5857",2.33,"2.33",1.06,"1.06",3.59,"3.59",,"Not Available",0.65,"0.65",0.39,"0.39",0.91,"0.91"
"010021","010021","Number of Cases Too Small","Number of Cases Too Small",1,1,"No Different than U.S. National Rate","No Different than U.S. National Rate",,,"No Different than U.S. National Rate","No Different than U.S. National Rate",,,"Number of Cases Too Small","Number of Cases Too Small",1,1,"No Different than U.S. National Rate","No Different than U.S. National Rate",,,"No Different than U.S. National Rate","No Different than U.S. National Rate",,,,"Not Available",,"Not Available",,"Not Available",,"Not Available",1460,"1460",0.26,"0.26",0,"0.00",0.66,"0.66",156,"156",3.37,0,"0.00",8.04,"8.04",,"Not Available",,"Not Available",,"Not Available",,"Not Available",1495,"1495",1.45,"1.45",0,"0.00",3.59,"3.59",,"Not Available",0.5,"0.50",0.07,"0.07",0.92,"0.92"
"010022","010022","Not Available","Not Available",7,7,"No Different than U.S. National Rate","No Different than U.S. National Rate",,,"No Different than U.S. National Rate","No Different than U.S. National Rate",,,"Number of Cases Too Small","Number of Cases Too Small",1,1,"No Different than U.S. National Rate","No Different than U.S. National Rate",,,"No Different than U.S. National Rate","No Different than U.S. National Rate",,,,"Not Available",,"Not Available",,"Not Available",,"Not Available",947,"947",0.3,"0.30",0,"0.00",0.73,"0.73",43,"43",3.96,0,"0.00",9.03,"9.03",,"Not Available",,"Not Available",,"Not Available",,"Not Available",972,"972",1.63,"1.63",0,"0.00",3.89,"3.89",,"Not Available",0.56,"0.56",0.1,"0.10",1.02,"1.02"
"010023","010023","No Different than U.S. National Rate","No Different than U.S. National Rate",,,"No Different than U.S. National Rate","No Different than U.S. National Rate",,,"No Different than U.S. National Rate","No Different than U.S. National Rate",,,"No Different than U.S. National Rate","No Different than U.S. National Rate",,,"No Different than U.S. National Rate","No Different than U.S. National Rate",,,"No Different than U.S. National Rate","No Different than U.S. National Rate",,,135,"135",135.34,"135.34",100.51,"100.51",170.17,"170.17",10052,"10052",0.2,"0.20",0,"0.00",0.47,"0.47",3907,"3907",2.64,0.7,"0.70",4.57,"4.57",328,"328",0.42,"0.42",0,"0.00",1.98,"1.98",10365,"10365",2.23,"2.23",1.32,"1.32",3.14,"3.14",,"Not Available",0.54,"0.54",0.35,"0.35",0.73,"0.73"
"010024","010024","No Different than U.S. National Rate","No Different than U.S. National Rate",,,"No Different than U.S. National Rate","No Different than U.S. National Rate",,,"Better than U.S. National Rate","Better than U.S. National Rate",,,"No Different than U.S. National Rate","No Different than U.S. National Rate",,,"No Different than U.S. National Rate","No Different than U.S. National Rate",,,"No Different than U.S. National Rate","No Different than U.S. National Rate",,,93,"93",130.97,"130.97",90.93,"90.93",171.02,"171.02",9861,"9861",0.33,"0.33",0.07,"0.07",0.59,"0.59",2900,"2900",1.66,0,"0.00",3.95,"3.95",245,"245",0.47,"0.47",0,"0.00",2.11,"2.11",10215,"10215",1.89,"1.89",0.9,"0.90",2.87,"2.87",,"Not Available",0.48,"0.48",0.28,"0.28",0.69,"0.69"
"010025","010025","Number of Cases Too Small","Number of Cases Too Small",1,1,"No Different than U.S. National Rate","No Different than U.S. National Rate",,,"No Different than U.S. National Rate","No Different than U.S. National Rate",,,"No Different than U.S. National Rate","No Different than U.S. National Rate",,,"No Different than U.S. National Rate","No Different than U.S. National Rate",,,"No Different than U.S. National Rate","No Different than U.S. National Rate",,,,"Not Available",,"Not Available",,"Not Available",,"Not Available",2431,"2431",0.24,"0.24",0,"0.00",0.62,"0.62",314,"314",1.76,0,"0.00",5.14,"5.14",69,"69",2.75,"2.75",0.69,"0.69",4.81,"4.81",2560,"2560",1.26,"1.26",0,"0.00",3.01,"3.01",,"Not Available",0.43,"0.43",0.1,"0.10",0.77,"0.77"
"010029","010029","No Different than U.S. National Rate","No Different than U.S. National Rate",,,"No Different than U.S. National Rate","No Different than U.S. National Rate",,,"No Different than U.S. National Rate","No Different than U.S. National Rate",,,"No Different than U.S. National Rate","No Different than U.S. National Rate",,,"No Different than U.S. National Rate","No Different than U.S. National Rate",,,"No Different than U.S. National Rate","No Different than U.S. National Rate",,,121,"121",139.68,"139.68",102.49,"102.49",176.87,"176.87",10915,"10915",0.23,"0.23",0,"0.00",0.49,"0.49",3960,"3960",2.52,0.79,"0.79",4.24,"4.24",362,"362",0.93,"0.93",0,"0.00",2.44,"2.44",11366,"11366",2.47,"2.47",1.57,"1.57",3.37,"3.37",,"Not Available",0.62,"0.62",0.44,"0.44",0.8,"0.80"
"010032","010032","Not Available","Not Available",7,7,"No Different than U.S. National Rate","No Different than U.S. National Rate",,,"Not Available","Not Available",7,7,"Not Available","Not Available",7,7,"No Different than U.S. National Rate","No Different than U.S. National Rate",,,"No Different than U.S. National Rate","No Different than U.S. National Rate",,,,"Not Available",,"Not Available",,"Not Available",,"Not Available",690,"690",0.29,"0.29",0,"0.00",0.71,"0.71",,"Not Available",,,"Not Available",,"Not Available",,"Not Available",,"Not Available",,"Not Available",,"Not Available",757,"757",1.7,"1.70",0,"0.00",4.01,"4.01",,"Not Available",0.58,"0.58",0.11,"0.11",1.04,"1.04"
"010033","010033","Worse than U.S. National Rate","Worse than U.S. National Rate",,,"Worse than U.S. National Rate","Worse than U.S. National Rate",,,"No Different than U.S. National Rate","No Different than U.S. National Rate",,,"No Different than U.S. National Rate","No Different than U.S. National Rate",,,"No Different than U.S. National Rate","No Different than U.S. National Rate",,,"Worse than U.S. National Rate","Worse than U.S. National Rate",,,538,"538",142.08,"142.08",120.67,"120.67",163.48,"163.48",22430,"22430",0.6,"0.60",0.39,"0.39",0.81,"0.81",10269,"10269",4.92,3.85,"3.85",5.99,"5.99",1506,"1506",0.17,"0.17",0,"0.00",1.15,"1.15",24595,"24595",2.18,"2.18",1.69,"1.69",2.67,"2.67",,"Not Available",0.74,"0.74",0.63,"0.63",0.85,"0.85"
"010034","010034","Number of Cases Too Small","Number of Cases Too Small",1,1,"No Different than U.S. National Rate","No Different than U.S. National Rate",,,"No Different than U.S. National Rate","No Different than U.S. National Rate",,,"Number of Cases Too Small","Number of Cases Too Small",1,1,"No Different than U.S. National Rate","No Different than U.S. National Rate",,,"No Different than U.S. National Rate","No Different than U.S. National Rate",,,,"Not Available",,"Not Available",,"Not Available",,"Not Available",1341,"1341",0.28,"0.28",0,"0.00",0.69,"0.69",86,"86",3.67,0,"0.00",8.55,"8.55",,"Not Available",,"Not Available",,"Not Available",,"Not Available",1491,"1491",1.44,"1.44",0,"0.00",3.57,"3.57",,"Not Available",0.51,"0.51",0.08,"0.08",0.94,"0.94"
"010035","010035","Worse than U.S. National Rate","Worse than U.S. National Rate",,,"No Different than U.S. National Rate","No Different than U.S. National Rate",,,"No Different than U.S. National Rate","No Different than U.S. National Rate",,,"No Different than U.S. National Rate","No Different than U.S. National Rate",,,"No Different than U.S. National Rate","No Different than U.S. National Rate",,,"No Different than U.S. National Rate","No Different than U.S. National Rate",,,36,"36",176.53,"176.53",129.44,"129.44",223.62,"223.62",6137,"6137",0.24,"0.24",0,"0.00",0.56,"0.56",1457,"1457",3.01,0.17,"0.17",5.85,"5.85",147,"147",1.44,"1.44",0,"0.00",3.31,"3.31",6245,"6245",1.73,"1.73",0.46,"0.46",2.99,"2.99",,"Not Available",0.52,"0.52",0.27,"0.27",0.78,"0.78"
"010036","010036","Number of Cases Too Small","Number of Cases Too Small",1,1,"No Different than U.S. National Rate","No Different than U.S. National Rate",,,"No Different than U.S. National Rate","No Different than U.S. National Rate",,,"No Different than U.S. National Rate","No Different than U.S. National Rate",,,"No Different than U.S. National Rate","No Different than U.S. National Rate",,,"No Different than U.S. National Rate","No Different than U.S. National Rate",,,,"Not Available",,"Not Available",,"Not Available",,"Not Available",2941,"2941",0.26,"0.26",0,"0.00",0.65,"0.65",559,"559",3.11,0,"0.00",6.98,"6.98",80,"80",0.71,"0.71",0,"0.00",2.74,"2.74",3030,"3030",2.31,"2.31",0.61,"0.61",4.02,"4.02",,"Not Available",0.61,"0.61",0.26,"0.26",0.96,"0.96"
"010038","010038","No Different than U.S. National Rate","No Different than U.S. National Rate",,,"No Different than U.S. National Rate","No Different than U.S. National Rate",,,"No Different than U.S. National Rate","No Different than U.S. National Rate",,,"No Different than U.S. National Rate","No Different than U.S. National Rate",,,"No Different than U.S. National Rate","No Different than U.S. National Rate",,,"No Different than U.S. National Rate","No Different than U.S. National Rate",,,41,"41",105.45,"105.45",60.54,"60.54",150.37,"150.37",4336,"4336",0.2,"0.20",0,"0.00",0.55,"0.55",871,"871",3.76,0.35,"0.35",7.16,"7.16",134,"134",0.63,"0.63",0,"0.00",2.53,"2.53",4551,"4551",1.55,"1.55",0.23,"0.23",2.87,"2.87",,"Not Available",0.51,"0.51",0.23,"0.23",0.8,"0.80"
"010039","010039","No Different than U.S. National Rate","No Different than U.S. National Rate",,,"No Different than U.S. National Rate","No Different than U.S. National Rate",,,"No Different than U.S. National Rate","No Different than U.S. National Rate",,,"No Different than U.S. National Rate","No Different than U.S. National Rate",,,"No Different than U.S. National Rate","No Different than U.S. National Rate",,,"No Different than U.S. National Rate","No Different than U.S. National Rate",,,386,"386",130.1,"130.10",106.77,"106.77",153.43,"153.43",28145,"28145",0.18,"0.18",0.01,"0.01",0.35,"0.35",10436,"10436",3.44,2.36,"2.36",4.52,"4.52",965,"965",0.21,"0.21",0,"0.00",1.31,"1.31",29176,"29176",2.08,"2.08",1.52,"1.52",2.65,"2.65",,"Not Available",0.59,"0.59",0.48,"0.48",0.7,"0.70"
"010040","010040","No Different than U.S. National Rate","No Different than U.S. National Rate",,,"No Different than U.S. National Rate","No Different than U.S. National Rate",,,"No Different than U.S. National Rate","No Different than U.S. National Rate",,,"No Different than U.S. National Rate","No Different than U.S. National Rate",,,"No Different than U.S. National Rate","No Different than U.S. National Rate",,,"No Different than U.S. National Rate","No Different than U.S. National Rate",,,171,"171",112.28,"112.28",76.62,"76.62",147.95,"147.95",8922,"8922",0.27,"0.27",0,"0.00",0.55,"0.55",2687,"2687",5.16,2.71,"2.71",7.61,"7.61",253,"253",1.71,"1.71",0.09,"0.09",3.33,"3.33",9147,"9147",1.36,"1.36",0.33,"0.33",2.4,"2.40",,"Not Available",0.59,"0.59",0.38,"0.38",0.8,"0.80"
"010044","010044","Not Available","Not Available",7,7,"No Different than U.S. National Rate","No Different than U.S. National Rate",,,"No Different than U.S. National Rate","No Different than U.S. National Rate",,,"Number of Cases Too Small","Number of Cases Too Small",1,1,"No Different than U.S. National Rate","No Different than U.S. National Rate",,,"No Different than U.S. National Rate","No Different than U.S. National Rate",,,,"Not Available",,"Not Available",,"Not Available",,"Not Available",946,"946",0.41,"0.41",0,"0.00",0.83,"0.83",38,"38",3.98,0,"0.00",9.06,"9.06",,"Not Available",,"Not Available",,"Not Available",,"Not Available",1013,"1013",1.51,"1.51",0,"0.00",3.68,"3.68",,"Not Available",0.56,"0.56",0.11,"0.11",1.01,"1.01"
"010045","010045","Number of Cases Too Small","Number of Cases Too Small",1,1,"No Different than U.S. National Rate","No Different than U.S. National Rate",,,"No Different than U.S. National Rate","No Different than U.S. National Rate",,,"No Different than U.S. National Rate","No Different than U.S. National Rate",,,"No Different than U.S. National Rate","No Different than U.S. National Rate",,,"No Different than U.S. National Rate","No Different than U.S. National Rate",,,,"Not Available",,"Not Available",,"Not Available",,"Not Available",1532,"1532",0.28,"0.28",0,"0.00",0.69,"0.69",66,"66",3.62,0,"0.00",8.47,"8.47",32,"32",1.93,"1.93",0,"0.00",4.1,"4.10",1560,"1560",2.78,"2.78",0.79,"0.79",4.77,"4.77",,"Not Available",0.73,"0.73",0.32,"0.32",1.14,"1.14"
"010046","010046","No Different than U.S. National Rate","No Different than U.S. National Rate",,,"No Different than U.S. National Rate","No Different than U.S. National Rate",,,"No Different than U.S. National Rate","No Different than U.S. National Rate",,,"No Different than U.S. National Rate","No Different than U.S. National Rate",,,"No Different than U.S. National Rate","No Different than U.S. National Rate",,,"No Different than U.S. National Rate","No Different than U.S. National Rate",,,102,"102",125.25,"125.25",85.21,"85.21",165.29,"165.29",7360,"7360",0.29,"0.29",0,"0.00",0.6,"0.60",1608,"1608",5.62,2.52,"2.52",8.73,"8.73",103,"103",0.64,"0.64",0,"0.00",2.56,"2.56",7848,"7848",0.82,"0.82",0,"0.00",2.1,"2.10",,"Not Available",0.51,"0.51",0.25,"0.25",0.77,"0.77"
"010047","010047","Not Available","Not Available",7,7,"No Different than U.S. National Rate","No Different than U.S. National Rate",,,"Not Available","Not Available",7,7,"Not Available","Not Available",7,7,"No Different than U.S. National Rate","No Different than U.S. National Rate",,,"No Different than U.S. National Rate","No Different than U.S. National Rate",,,,"Not Available",,"Not Available",,"Not Available",,"Not Available",1166,"1166",0.3,"0.30",0,"0.00",0.73,"0.73",,"Not Available",,,"Not Available",,"Not Available",,"Not Available",,"Not Available",,"Not Available",,"Not Available",1213,"1213",1.67,"1.67",0,"0.00",3.97,"3.97",,"Not Available",0.58,"0.58",0.11,"0.11",1.05,"1.05"