PROVIDER_NUMBER,FYB,FYE,STATUS,HOSPITAL_Name,Street_Addr,Po_BOx,City,State,Zip_Code,County,IME1,IME2,IME3,DSH1,DSH2,DSH3,GME_PART_A,GME_PART_B,TOTAL_HOSPITAL_BEDS,TOTAL_HOSPITAL_BED_DAYS_AVAILABLE,TOTAL_HOSPITAL_MEDICARE_DAYS,TOTAL_HOSPITAL_DAYS,TOTAL_HOSPITAL_EMPLOYEES_ON_PAYROL,TOTAL_HOSPITAL_NON_PAID_WORKERS,TOTAL_HOSPITAL_MEDICARE_DISCHARGES,TOTAL_HOSPITAL_MEDICAID_DISCHARGES,TOTAL_HOSPITAL_DISCHARGES
010001,01-OCT-95,30-SEP-96,Reopened,SOUTHEAST ALABAMA MEDICAL CENTER        ,1108 ROSS CLARK CIRCLE                  ,,DOTHAN                                  ,AL                                      ,36301                                   ,HOUSTON                                 ,,,,5857618,,,,,389,142374,37893,69932,1100,,7166,1810,15256
010004,01-OCT-95,30-SEP-96,Settled,NORTH JACKSON HOSPITAL                  ,ROUTE 1                                 ,,BRIDGEPORT                              ,AL                                      ,35772                                   ,JACKSON                                 ,,,,,,,,,57,20862,2134,4298,111.14,,457,178,1173
010005,01-OCT-95,30-SEP-96,Settled,BOAZ-ALBERTVILLE MEDICAL CENTER         ,HIGHWAY 431                             ,,BOAZ                                    ,AL                                      ,35957                                   ,MARSHALL                                ,,,,1229811,,,,,120,43920,15614,24971,581.67,,2265,499,5177
010006,01-JUL-96,30-JUN-97,Reopened,ELIZA COFFEE MEMORIAL HOSPITAL          ,205 MARENGO                             ,,FLORENCE                                ,AL                                      ,35631                                   ,LAUDERDALE                              ,,,,2233643,,,,,323,117895,37189,66860,1175,,4948,956,11663
010007,01-OCT-95,30-SEP-96,Settled,MIZELL MEMORIAL HOSPITAL                ,702 MAIN STREET                         ,,OPP                                     ,AL                                      ,36462                                   ,COVINGTON                               ,,,,,,,,,99,36234,5194,9294,146,,837,238,1703
010008,01-JUL-96,30-JUN-97,Settled w/Audit,CRENSHAW BAPTIST HOSPITAL               ,P.O. BOX 432                            ,,LUVERNE                                 ,AL                                      ,36049                                   ,CRENSHAW                                ,,,,60077,,,,,33,12045,2293,4291,105.2,,458,257,983
010009,01-FEB-96,31-JAN-97,Reopened,HARTSELLE MEDICAL CENTER                ,300 WEST PINE                           ,,HARTSELLE                               ,AL                                      ,35640                                   ,MORGAN                                  ,,,,245780,,,,,130,47580,6255,7532,128.63,,1098,43,1486
010010,01-OCT-95,30-SEP-96,Settled,GUNTERSVILLE ARAB MEDICAL CENTER        ,8000 ALABAMA HIGHWAY 69                 ,,GUNTERSVILLE                            ,AL                                      ,35976                                   ,,,,,,,,,,104,37960,10667,20511,371,,1721,230,4376
010011,01-JUL-96,30-JUN-97,Reopened,MEDICAL CENTER EAST                     ,50 MEDICAL PARK DRIVE EAST              ,,BIRMINGHAM                              ,AL                                      ,35235                                   ,JEFFERSON                               ,1685079,,,,,,942643,116651,282,92885,28999,50346,859.74,,5810,892,11364
010012,01-JUL-96,30-JUN-97,Settled,BMC - DEKALB                            ,200 MEDICAL CENTER DRIVE                ,,FORT PAYNE                              ,AL                                      ,35967                                   ,DEKALB                                  ,,,,639623,,,,,134,48910,8808,15743,514.37,,1596,952,3778
010016,01-OCT-95,30-SEP-96,Settled w/Audit,SHELBY MEDICAL CENTER                   ,,,ALABASTER                               ,AL                                      ,35007                                   ,SHELBY                                  ,,,,1016072,,,,,147,53655,16699,29301,624.41,,3346,409,7706
010018,01-JUL-96,30-JUN-97,Settled,EYE FOUNDATION                          ,1720 UNIVERSITY BLVD                    ,,BIRMINGHAM                              ,AL                                      ,35233                                   ,,715103,,,,,,106014,187509,20,7300,716,1702,150.68,,567,100,1331
010019,01-OCT-95,30-SEP-96,Settled w/Audit,HELEN KELLER HOSPITAL                   ,1300 SOUTH MONTGOMERY AVENUE            ,,SHEFFIELD                               ,AL                                      ,35660                                   ,COLBERT                                 ,,,,1257988,,,,,211,77226,18972,33782,578.48,,2532,990,6614
010021,01-OCT-95,30-SEP-96,Settled,DALE MEDICAL CENTER                     ,100 HOSPITAL AVENUE                     ,,OZARK                                   ,AL                                      ,36360                                   ,DALE                                    ,,,,252402,,,,,99,36234,7508,14430,294.52,,1234,652,2912
010022,01-JUL-96,30-JUN-97,Settled,BAPTIST MEDICAL CENTER - CHEROKEE       ,100 NORTHWOOD DRIVE                     ,,CENTRE                                  ,AL                                      ,35960                                   ,CHEROKEE                                ,,,,,,,,,60,21900,3355,4738,72.75,,788,112,1323
010023,01-JUL-96,30-JUN-97,Reopened,BAPTIST MEDICAL CENTER                  ,2105 E. SOUTH BLVD                      ,,MONTGOMERY                              ,AL                                      ,36116                                   ,MONTGOMERY                              ,1313414,,,6627691,,,337869,38299,397,144905,30320,81598,1571,,5819,2656,20304
010024,01-JUL-96,30-JUN-97,Reopened,JACKSON HOSPITAL & CLINIC  INC.         ,1235 FOREST AVENUE                      ,,MONTGOMERY                              ,AL                                      ,36106                                   ,MONTGOMERY                              ,,,,4040750,,,,,278,101470,30831,56485,1217,,4937,1663,11227
010025,01-JUL-96,30-JUN-97,Settled,GEORGE H. LANIER MEMORIAL HOSPITAL      ,4800 48TH STREET                        ,,VALLEY                                  ,AL                                      ,36854                                   ,CHAMBERS                                ,,,,347978,,,,,117,42705,11266,18845,345.72,,1963,831,4365
010027,01-JUL-96,30-JUN-97,Settled,ELBA GENERAL HOSPITAL                   ,987 DRAYTON STREET                      ,,ELBA                                    ,AL                                      ,36323                                   ,COFFEE                                  ,,,,49821,,,,,20,7300,1760,3459,81.41,,516,200,1129
010029,01-OCT-95,30-SEP-96,Settled,EAST ALABAMA MEDICAL CENTER             ,2000 PEPPERELL PKWY                     ,,OPELIKA                                 ,AL                                      ,36802                                   ,LEE                                     ,74582,,,6403773,,,,,237,86505,32415,63152,1226.67,,5099,1907,13440
010031,01-JUL-96,30-JUN-97,Settled,PHENIX REGIONAL HOSPITAL                ,1707 21ST AVENUE                        ,,PHENIX CITY                             ,AL                                      ,36868                                   ,RUSSELL                                 ,,,,1779340,,,,,230,83950,10445,19476,308,,1643,911,3675
010032,01-OCT-95,30-SEP-96,Settled,WEDOWEE HOSPITAL                        ,301 NORTH MAIN STREET                   ,,WEDOWEE                                 ,AL                                      ,36278                                   ,RANDOLPH                                ,,,,,,,,,34,12410,462,768,35.14,,156,25,273
010033,01-OCT-95,30-SEP-96,Settled,UNIVERSITY OF ALABAMA HOSPITAL          ,619 SOUTH 19TH STREET                   ,,BIRMINGHAM                              ,AL                                      ,35233                                   ,JEFFERSON                               ,18310733,,,16430433,,,4293714,223531,765,279577,67013,193134,4712,,10248,5599,34355
010034,01-JUL-96,30-JUN-97,Settled,COMMUNITY HOSPITAL  INC.                ,FRIEDSHIP DRIVE                         ,,TALLASSEE                               ,AL                                      ,36078-07                                ,ELMORE                                  ,,,,,,,,,69,25185,6339,9718,201.13,,1214,232,2201
010035,01-JUL-96,30-JUN-97,Settled,CULLMAN REGIONAL MEDICAL CENTER         ,1912 ALABAMA HIGHWAY 157                ,,CULLMAN                                 ,AL                                      ,35056-11                                ,CULLMAN                                 ,,,,,,,,,125,45625,14165,25260,540.71,,3001,692,6512
010036,01-APR-96,31-MAR-97,As Submitted,COLUMBIA ANDALUSIA REGIONAL             ,849 SOUTH THREE NOTCH STREET            ,,ANDALUSIA                               ,AL                                      ,36420                                   ,,,,,,,,,,111,40515,7018,12360,230.1,,1620,612,2939
010038,01-JUL-96,23-JAN-97,Settled,STRINGFELLOW MEMORIAL HOSPITAL          ,301 EAST 18TH STREET                    ,,ANNISTON                                ,AL                                      ,36207                                   ,CALHOUN                                 ,,,,137876,,,,,103,21321,3032,5939,196.84,,597,85,1477
010039,01-JUL-96,30-JUN-97,Settled,HUNTSVILLE HOSPITAL                     ,101 SIVLEY ROAD                         ,,HUNTSVILLE                              ,AL                                      ,35801                                   ,MADISON                                 ,2163624,,,6852464,,,613926,71692,620,226300,58078,143769,2870.5,,9889,4102,30027
010040,01-JAN-96,31-DEC-96,Settled,GADSDEN REGIONAL MEDICAL CENTER         ,1007 GOODYEAR AVENUE                    ,,GADSDEN                                 ,AL                                      ,35999                                   ,ETOWAH                                  ,,,,2844459,,,,,277,101382,32986,55067,921,,5057,1326,10790
010043,01-OCT-95,30-SEP-96,Settled,VAUGHAN CHILTON MEDICAL CENTER          ,1010 LAY DAM ROAD                       ,,CLANTON                                 ,AL                                      ,35045                                   ,CHILTON                                 ,,,,,,,,,60,21960,3110,3836,135.32,,654,65,1023
010044,01-OCT-95,30-SEP-96,Settled,MARION BAPTIST MEDICAL CENTER           ,1315 MILITARY ST SOUTH                  ,,HAMILTON                                ,AL                                      ,35570                                   ,MARION                                  ,,,,,,,,,47,17202,3866,5445,123.03,,716,97,1391
010045,01-OCT-95,30-SEP-96,Reopened,FAYETTE COUNTY HOSPITAL                 ,1653 TEMPLE AVE. NORTH                  ,,FAYETTE                                 ,AL                                      ,35555                                   ,FAYETTE                                 ,21057,,,,,,,,42,15330,5864,8616,236.76,,902,114,1646
010046,01-JUL-96,30-JUN-97,Settled w/Audit,RIVERVIEW REGL MEDICAL CENTER           ,600 SOUTH 3RD STREET                    ,268                                     ,GADSDEN                                 ,AL                                      ,35901                                   ,ETOWAH                                  ,,,,2236089,,,,,289,105485,28212,41871,517.45,,4317,568,7667
010047,01-JAN-96,31-DEC-96,Settled,GEORGIANA DOCTORS HOSPITAL              ,515 MIRANDA STREET                      ,,GEORGIANA                               ,AL                                      ,36033                                   ,BUTLER                                  ,,,,,,,,,22,8052,2478,3853,50.91,,524,123,954
010049,01-JAN-96,31-DEC-96,Settled,MEDICAL CENTER ENTERPRISE               ,400 NORTH EDWARDS STREET                ,,ENTERPRISE                              ,AL                                      ,36330                                   ,COFFEE                                  ,,,,254069,,,,,145,53070,8714,17722,276.94,,1649,838,4010
010050,01-JUL-96,30-JUN-97,Settled,BLOUNT MEMORIAL HOSPITAL                ,1000 LINCOLN AVENUE                     ,,ONEONTA                                 ,AL                                      ,35121                                   ,BLOUNT                                  ,,,,531723,,,,,101,36865,5826,8176,175.53,,1058,150,1808
010051,01-OCT-95,30-SEP-96,Settled,GREENE COUNTY HOSPITAL                  ,509 WILSON AVE                          ,,EUTAW                                   ,AL                                      ,35462                                   ,GREENE COUNTY                           ,,,,8653,,,,,33,12045,420,1716,56,,84,227,637
010052,01-OCT-95,30-SEP-96,Reopened,LAKESHORE COMMUNITY HOSPITAL            ,1231 SOUTH STREET                       ,,DADEVILLE                               ,AL                                      ,36853                                   ,TALLAPOOSA                              ,,,,,,,,,46,16790,2344,3672,67.2,,672,207,1311
010053,01-OCT-95,30-SEP-96,Settled,ATMORE COMMUNITY HOSPITAL               ,401 MEDICAL PARK DRIVE                  ,,ATMORE                                  ,AL                                      ,36502                                   ,ESCAMBIA                                ,,,,,,,,,55,20130,4549,8218,140,,928,244,2033
010054,01-JUL-96,30-JUN-97,Reopened,PARKWAY MEDICAL CENTER                  ,1874 BELTLINE ROAD                      ,,DECATOR                                 ,AL                                      ,35601                                   ,MORGAN                                  ,,,,580405,,,,,120,43800,6436,9229,177.85,,1191,145,2016
010055,01-JUL-96,30-JUN-97,Settled,FLOWERS HOSPITAL                        ,4370 WEST MAIN STREET                   ,,DOTHAN                                  ,AL                                      ,36302                                   ,HOUSTON                                 ,,,,1668721,,,,,255,93075,28809,52862,1040.23,,5319,477,11625
010056,01-JUL-96,30-JUN-97,Reopened,ST. VINCENTS HOSPITAL                   ,810 ST. VINCENTS DRIVE                  ,,BIRMINGHAM                              ,AL                                      ,35202-24                                ,JEFFERSON                               ,46584,,,,,,12324,2997,350,127400,33001,75833,1554.54,,5421,242,16837
010058,01-OCT-95,30-SEP-96,Settled,BIBB MEDICAL CENTER                     ,165 PIERSON AVENUE                      ,,CENTREVILLE                             ,AL                                      ,35042                                   ,BIBB                                    ,,,,,,,,,25,9150,2062,3571,139.02,,313,63,669
010059,01-OCT-95,30-SEP-96,Settled,LAWRENCE - BAPTIST MEDICAL CENTER       ,202 HOSPITAL STREET                     ,,MOULTON                                 ,AL                                      ,35650                                   ,LAWRENCE                                ,,,,,,,,,98,35868,4894,8007,152.5,,1000,214,1985
010061,01-OCT-95,30-SEP-96,Settled,JACKSON COUNTY HOSPITAL                 ,WOODS COVE ROAD                         ,,SCOTTSBORO                              ,AL                                      ,35768                                   ,JACKSON                                 ,,,,274154,,,,,182,66612,10432,18568,330.43,,1823,668,4533
010062,01-OCT-95,30-SEP-96,Settled,WIREGRASS HOSPITAL                      ,1200 WEST MAPLE AVENUE                  ,,GENEVA                                  ,AL                                      ,36340                                   ,,,,,,,,,,83,30378,6013,9400,180.5,,1105,207,2130
010064,01-JUL-96,30-JUN-97,As Submitted,CARRAWAY METHODIST MEDICAL CENTER       ,1600 CARRAWAY BOULEVARD                 ,,BIRMINGHAM                              ,AL                                      ,35234                                   ,,6250825,,,4935761,,,1868544,210046,336,122640,38031,75729,1551.8,,6515,1971,13552
010065,01-JAN-96,31-DEC-96,Settled,RUSSELL HOSPITAL                        ,,,ALEXANDER CITY                          ,AL                                      ,35010                                   ,,,,,,,,,,80,29200,6586,13521,317.12,,1574,474,3693
010066,01-JUL-96,30-JUN-97,Settled,FLORALA MEMORIAL HOSPITAL               ,515 E FIFTH                             ,,FLORALA                                 ,AL                                      ,36442                                   ,COVINGTON                               ,,,,,,,,,22,8030,1481,2156,36.3,,424,85,693
010068,01-JUL-96,03-OCT-96,Settled,LLOYD NOLAND HOSPITAL                   ,701 LLOYD NOLAND PARKWAY                ,,FAIRFIELD                               ,AL                                      ,35064                                   ,,50225,,,117742,,,34771,17857,203,19285,5992,7516,628.56,,825,100,1172
010069,01-OCT-95,30-SEP-96,Settled,LAKEVIEW COMMUNITY HOSPITAL             ,820 WEST WASHINGTON STREET              ,,EUFAULA                                 ,AL                                      ,36027                                   ,BARBOUR                                 ,,,,,,,,,78,28470,6286,9003,185.3,,1177,156,1937
010072,01-OCT-95,30-SEP-96,Settled,COOSA VALLEY BAPTIST MEDICAL CENTER     ,314 WEST HICKORY STREET                 ,,SYLACAUGA                               ,AL                                      ,35150                                   ,TALLADEGA                               ,,,,334333,,,,,126,46116,10618,20553,353.46,,2281,992,5369
010073,01-OCT-95,30-SEP-96,Settled,CLAY COUNTY HOSPITAL                    ,544 EAST FIRST AVENUE                   ,,ASHLAND                                 ,AL                                      ,36251                                   ,CLAY                                    ,,,,,,,,,52,19032,5811,10555,198,,1080,421,2839
010078,01-JUL-96,30-JUN-97,Settled,NORTHEAST ALABAMA REGIONAL MED CTR      ,400 EAST TENTH STREET                   ,,ANNISTON                                ,AL                                      ,36202                                   ,CALHOUN                                 ,,,,3130282,,,,,247,90155,33800,61899,686400,,5531,3380,15691
010079,01-OCT-95,30-SEP-96,Settled,ATHENS - LIMESTONE HOSPITAL             ,700 WEST MARKET STREET                  ,,ATHENS                                  ,AL                                      ,35611                                   ,LIMESTONE                               ,,,,1088297,,,,,113,41358,10569,18647,394.43,,1858,732,4286
010080,01-APR-96,19-NOV-96,Settled,LAMAR REGIONAL HOSPITAL                 ,507 5TH STREET SW                       ,,VERNON                                  ,AL                                      ,35592                                   ,LAMAR                                   ,,,,,,,,,70,16310,64,66,10.94,,10,1,15
010081,01-JUL-96,30-JUN-97,Settled w/Audit,MONTGOMERY REGIONAL MEDICAL CENTER      ,301 SOUTH RIPLEY STREET                 ,,MONTGOMERY                              ,AL                                      ,36104                                   ,,,,,5213040,,,,,179,65335,13901,32478,850,,2426,1821,6632
010083,01-OCT-95,30-SEP-96,Settled,SOUTH BALDWIN HOSPITAL                  ,1613 NORTH MCKENZIE STREET              ,,FOLEY                                   ,AL                                      ,36535                                   ,BALDWIN                                 ,,,,,,,,,86,31476,11154,17585,332,,2278,755,4334
010084,01-JAN-96,31-DEC-96,Settled,HEALTHSOUTH MEDICAL CENTER              ,1201 11TH AVENUE SOUTH                  ,,BIRMINGHAM                              ,AL                                      ,35205                                   ,JEFFERSON                               ,,,,,,,,,199,72635,15753,26648,682.86,,2477,106,5925
010085,01-JUL-96,30-JUN-97,Reopened,,,,,,,,,,,,,,,,231,,18863,39577,,,2839,,8446
010086,01-JUL-96,30-JUN-97,Reopened,CARRAWAY NORTHWEST MEDICAL CENTER       ,HIGHWAY 78 WEST                         ,,WINFIELD                                ,AL                                      ,35594                                   ,,,,,,,,,,75,27375,6594,10740,232.1,,1162,374,2313
010087,01-OCT-95,30-SEP-96,Settled,UNIV OF SOUTH ALABAMA MEDICAL CENTER    ,2451 FILLINGIM STREET                   ,,MOBILE                                  ,AL                                      ,36617                                   ,,3303423,,,6045427,,,2140312,313519,381,139446,16120,88341,1731.19,,1759,9980,15203
010089,01-JUL-96,30-JUN-97,Settled,WALKER - BAPTIST MEDICAL CENTER         ,3400 HWY 78 EAST                        ,,JASPER                                  ,AL                                      ,35502                                   ,WALKER                                  ,,,,469840,,,,,227,82855,16199,27952,406.4,,3327,1645,7094
010090,01-JUL-96,30-JUN-97,Settled,PROVIDENCE HOSPITAL                     ,6801 AIRPORT BLVD                       ,,MOBILE                                  ,AL                                      ,36608                                   ,MOBILE                                  ,,,,,,,,,383,139795,45585,86835,1541,,7465,621,16740
010091,01-JUL-96,30-JUN-97,Settled,GROVE HILL MEMORIAL HOSPITAL            ,295 SOUTH JACKSON STREET                ,,GROVE HILL                              ,AL                                      ,36451                                   ,CLARKE                                  ,,,,45462,,,,,52,18980,1684,4485,71,,372,409,1417
010092,01-OCT-95,30-SEP-96,Reopened,DCH REGIONAL MEDICAL CENTER             ,809 UNIVERSITY BLVD. EAST               ,,TUSCALOOSA                              ,AL                                      ,35401                                   ,TUSCALOOSA                              ,2241465,,,10280852,,,553089,61119,464,169360,64591,124120,2235.14,,8811,2674,21808
010094,01-APR-96,31-MAR-97,As Submitted,NORTHWEST MEDICAL CENTER - ALABAMA      ,15155 HIGHWAY 43                        ,1089                                    ,RUSSELLVILLE                            ,AL                                      ,35653                                   ,FRANKLIN                                ,,,,,,,,,107,39055,9690,15982,250.38,,1801,635,3921
010095,01-OCT-95,30-SEP-96,Settled,HALE COUNTY HOSPITAL                    ,508 GREENE STREET                       ,,GREENSBORO                              ,AL                                      ,36744                                   ,HALE                                    ,,,,35339,,,,,28,10248,1675,2626,78,,304,114,532
010097,01-OCT-95,30-SEP-96,Settled,ELMORE COMMUNITY HOSPITAL               ,500 HOSPITAL DRIVE                      ,,WETUMPKA                                ,AL                                      ,36902                                   ,ELMORE                                  ,,,,,,,,,69,25254,6742,8479,125.71,,956,153,1638
010098,01-OCT-95,30-SEP-96,Settled,RANDOLPH COUNTY HOSPITAL                ,1000 WADLEY HIGHWAY                     ,,ROANOKE                                 ,AL                                      ,36274                                   ,RANDOLPH                                ,,,,,,,,,76,27816,4657,9202,100,,707,282,1512
010099,01-OCT-95,30-SEP-96,Settled,D.W. MCMILLAN MEMORIAL HOSPITAL         ,1301 BELLEVILLE AVENUE                  ,,BREWTON                                 ,AL                                      ,36427                                   ,ESCAMBIA                                ,,,,,,,,,96,35136,6690,13702,217,,1267,574,2873