rpt_rec_num,prvdr_ctrl_type_cd,prvdr_num,npi,rpt_stus_cd,fy_bgn_dt,fy_end_dt,proc_dt,initl_rpt_sw,last_rpt_sw,trnsmtl_num,fi_num,adr_vndr_cd,fi_creat_dt,util_cd,npr_dt,spec_ind,fi_rcpt_dt,s2_1_c1_1,s2_1_c1_2,s2_1_c2_1,s2_1_c2_2,s2_1_c2_3,s2_1_c2_4,s2_1_c3_3,s2_1_c3_7,s2_1_c4_2,a7_1_c1_1,a7_1_c1_2,a7_1_c1_3,a7_1_c1_5,a7_1_c1_7,a7_1_c2_1,a7_1_c2_2,a7_1_c2_3,a7_1_c2_5,a7_1_c2_7,a7_1_c3_1,a7_1_c3_2,a7_1_c3_3,a7_1_c3_5,a7_1_c3_7,a7_1_c4_1,a7_1_c4_2,a7_1_c4_3,a7_1_c4_5,a7_1_c4_7,a7_1_c5_1,a7_1_c5_2,a7_1_c5_3,a7_1_c5_5,a7_1_c5_7,a7_1_c6_1,a7_1_c6_2,a7_1_c6_3,a7_1_c6_5,a7_1_c6_7,a8_c2_2,a8_c4_2,a8_c5_2,a_c3_2,a_c3_6,e1_2_hos_c1_1,e2_swsnf_c1_1,e3_1_hos_c1_1,e3_2_hos_c1_1,e3_2_ipf_c1_1,e3_3_hos_c1_1,e3_3_irf_c1_1,e3_4_hos_c1_1,e3_6_snf_c1_1,e4_hos_c1_1,e_A_hos10_c1_1,e_B_hos10_c1_1,e_B_ipf10_c1_1,e_B_irf10_c1_1,e_B_snf10_c1_1,g2_c1_1,g2_c3_1,g3_c1_1,h3_1_hha1_c1_5,h3_1_hha1_c1_6,h3_1_hha1_c1_7,h3_1_hha1_c2_7,h3_1_hha1_c3_5,h3_1_hha1_c3_6,h3_1_hha1_c3_7,h3_1_hha1_c4_5,h3_1_hha1_c4_6,h3_1_hha1_c4_7,h3_1_hha1_c5_5,h3_1_hha1_c5_6,h3_1_hha1_c6_5,h3_1_hha1_c6_6,h3_1_hha1_c6_7,h3_1_hha1_c7_6,h3_1_hha1_c7_7,h3_1_hha2_c1_5,h3_1_hha2_c1_6,h3_1_hha2_c1_7,h3_1_hha2_c3_5,h3_1_hha2_c3_6,h3_1_hha2_c3_7,h3_1_hha2_c4_5,h3_1_hha2_c4_6,h3_1_hha2_c4_7,h3_1_hha2_c5_5,h3_1_hha2_c5_6,h3_1_hha2_c6_5,h3_1_hha2_c6_6,h3_1_hha2_c6_7,h3_1_hha2_c7_6,h3_1_hha2_c7_7,h3_1_hha3_c1_5,h3_1_hha3_c1_6,h3_1_hha3_c1_7,h3_1_hha3_c3_5,h3_1_hha3_c3_6,h3_1_hha3_c3_7,h3_1_hha3_c4_5,h3_1_hha3_c4_6,h3_1_hha3_c4_7,h3_1_hha3_c5_5,h3_1_hha3_c5_6,h3_1_hha3_c6_5,h3_1_hha3_c6_6,h3_1_hha3_c6_7,h3_1_hha3_c7_6,h3_1_hha3_c7_7,s3_1_c14_14,s3_1_c14_2,s3_1_c14_4,s3_1_c1_12,s3_1_c1_13,s3_1_c1_8,s3_1_c2_7,s3_1_c3_7,s3_1_c4_7,s3_1_c5_6,s3_1_c5_7,s3_1_c5_8,s3_1_c6_7,s3_1_c6_8,s3_1_c7_2,s3_1_c7_3,s3_1_c7_4,s3_1_c7_5,s3_1_c7_6,s3_1_c7_7,s3_1_c7_8,s3_2_c2_2,s3_2_c2_4,s3_2_c2_5,s3_2_c2_6,s3_2_c3_2,s3_2_c3_4,s3_2_c3_5,s3_2_c3_6,s3_2_c4_2,s3_2_c4_4,s3_2_c4_5,s3_2_c4_6,s3_2_c5_2,s3_2_c5_4,s3_2_c5_5,s3_2_c5_6,s3_2_c6_2,s3_2_c6_4,s3_2_c6_5,s3_2_c6_6,s3_3_c2_2,s3_3_c2_4,s3_3_c2_5,s3_3_c2_6,s3_3_c3_2,s3_3_c3_4,s3_3_c3_5,s3_3_c3_6,s3_3_c4_2,s3_3_c4_4,s3_3_c4_5,s3_3_c4_6,s3_3_c5_2,s3_3_c5_4,s3_3_c5_6,s3_3_c6_2,s3_3_c6_4,s3_3_c6_5,s3_3_c6_6,s5_c1_1,s5_c1_2,s5_c1_3,s5_c1_5,s5_c1_6,s5_c2_1,s5_c2_2,s5_c2_3,s5_c2_5,s5_c2_6,s5_c3_1,s5_c3_2,s5_c3_3,s5_c4_4,s5_c4_6,s5_c5_1,s5_c5_2,s5_c6_1,s5_c6_2,s5_c6_4
518766,5,364050,,2,2012-11-20,2012-12-31,2013-06-27,N,N,B,15201,4,2013-06-20,L,2013-06-26,,2013-05-29,2611 WAYNE AVENUE,DAYTON,,OH,364050,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
519423,9,111310,,1,2012-11-01,2012-12-31,2013-07-23,N,N,B,10201,3,2013-07-10,F,,,2013-06-03,601 BLUE BIRD BLVD,FORT VALLEY,,GA,111310,,31420,31420,PEACH,513099.0,,3184708.0,1010132.0,,,,,,,,,,,,,,,,,,,,,,513099.0,,3184708.0,1010132.0,,-3551.0,2.0,11.0,44654.0,25226.0,70.0,89620.0,,,,,,,,,,254948.0,,,,150154.0,150154.0,4009871.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.0,,,,,,25.0,1525.0,10444.0,,,,203.0,,,,,,16.0,24.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
522458,11,131311,,1,2012-10-01,2013-03-31,2013-11-05,N,N,B,00320,4,2013-10-02,F,,,2013-09-06,895 N. SIXTH EAST,MOUNTAIN HOME,,ID,131311,,99913,99913,ELMORE,768931.0,737890.0,12083510.0,1454298.0,,,,14655.0,105293.0,,,,,,,,,14655.0,105293.0,,,,,,,768931.0,737890.0,12098165.0,1559591.0,,,,,324007.0,,,248119.0,,,,,,,209964.0,,,1385649.0,,,122.0,1078266.0,1078266.0,18094870.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,71.0,,,35.0,43.0,31.0,25.0,4550.0,20672.0,,,,731.0,,,,,,,152.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
523781,4,132002,,1,2013-02-01,2013-05-31,2013-12-04,N,N,C,03001,4,2013-11-25,F,,,2013-11-21,2131 S. BONITO WAY,MERIDIAN,,ID,132002,,14260,,ADA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2929204.0,,,,,,,,6625508.0,6625508.0,15583796.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2.0,,,35.0,43.0,31.0,60.0,7140.0,,,,,2215.0,,,,,,,28.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
525622,4,452063,,1,2013-01-01,2013-05-30,2014-01-27,N,N,C,04011,4,2014-01-03,F,,,2013-12-18,2001 SOUTH M STREET,MCALLEN,,TX,452063,,32580,,HIDALGO,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10333762.0,,,,,,,,17602615.0,17602615.0,52500169.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,35.0,43.0,31.0,94.0,14100.0,,,,,8032.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
530965,2,511306,,1,2012-10-01,2013-09-30,2014-03-10,N,N,C,11001,4,2014-03-06,F,,,2014-02-27,200 HOSPITAL DRIVE,SPENCER,,WV,511306,,99951,99951,ROANE,125809.0,154788.0,4895552.0,3346023.0,,,,,,,,,,,,,,,,,,,,,,125809.0,154788.0,4895552.0,3346023.0,,-94.0,,9.0,,,327.0,813570.0,,,,,,,24786.0,,,3150476.0,,,,1390456.0,1390456.0,46941335.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,29.0,,,35.0,43.0,31.0,25.0,9125.0,34800.0,,,,1563.0,,20.0,,,,,77.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
531415,2,251313,,1,2012-10-01,2013-09-30,2014-03-19,N,N,C,07001,4,2014-03-18,F,,,2014-03-03,823 GRAND AVENUE,YAZOO CITY,329,MS,251313,25M313,99925,99925,YAZOO,378995.0,88203.0,7615410.0,185273.0,1282488.0,,,21700.0,,,,,,,,,,21700.0,,,,,,,,378995.0,88203.0,7637110.0,185273.0,1282488.0,,,,,,803.0,1639428.0,,,21287.0,,,,,,,4874207.0,,,,1734105.0,1734105.0,46218544.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,126.0,,,35.0,43.0,31.0,25.0,9125.0,74280.0,,,,3837.0,,,,,,,415.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
531682,9,341304,,1,2012-10-01,2013-09-30,2014-03-24,N,N,C,11001,4,2014-03-12,F,,,2014-03-03,1403 SOUTH KING STREET,WINDSOR,,NC,341304,,99934,,BERTIE,232691.0,198039.0,9190882.0,,,,,,,,,,,,,,,,,,,,,,,232691.0,198039.0,9190882.0,,,,,,465697.0,,497.0,,,,,,,,,,,5407382.0,,,,1596422.0,1596422.0,35425375.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,33.0,,,35.0,43.0,31.0,6.0,2190.0,39929.0,,,,1389.0,,,,,,,93.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
531687,2,341318,,1,2012-10-01,2013-09-30,2014-03-24,N,N,C,11001,4,2014-03-12,F,,,2014-03-03,211 VIRGINIA AVENUE,EDENTON,,NC,341318,,99934,,CHOWAN,568352.0,872901.0,24098723.0,,,,,99673.0,,,,,,,,,,99673.0,,,,,,,,568352.0,872901.0,24198396.0,,,,,,1666633.0,695268.0,1984.0,,,,,,,,,,,9067053.0,,,,4545259.0,4545259.0,111433905.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,637.0,,,35.0,43.0,31.0,25.0,9125.0,125704.85,,,,3452.0,345.0,,,,,,913.0,44.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
533234,4,341317,,1,2013-07-01,2013-09-30,2014-04-23,N,N,C,11001,4,2014-04-14,F,,,2014-04-10,1570 NC 8 & 89 HWY,DANBURY,10,NC,341317,,49180,49180,STOKES,,,715869.0,33494.0,,,,,,1067964.0,,,,,,,,,,1067964.0,,,25302.0,,,,,690567.0,33494.0,1067964.0,,,,18537.0,,119.0,269863.0,,,,,,,,,,555764.0,,,,232200.0,232200.0,10129928.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2.0,,,35.0,43.0,31.0,25.0,2300.0,9955.0,,,,753.0,,20.0,,,,,5.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
533836,5,363304,,2,2013-01-01,2013-12-31,2014-05-16,N,N,A,15201,4,2014-05-07,L,2014-05-14,,2014-04-24,6801 BRECKSVILLE ROAD,INDEPENDENCE,,OH,363304,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
534132,4,314021,,1,2013-01-01,2013-12-31,2014-05-27,N,N,D,12001,4,2014-05-27,F,,,2014-05-21,RANCOCAS ROAD,WESTHAMPTON,,NJ,314021,,15804,,BURLINGTON,1.0,,,,,,,,,,,,,,,,,,,,,,,,,1.0,,,,,,,,102348.0,,,,,8762323.0,,,,,,,,,,,,40863900.0,40863900.0,50933474.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,151.0,,,35.0,43.0,31.0,110.0,40150.0,,,,,11487.0,,,,,,,3196.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
534755,1,042008,,2,2012-12-01,2012-12-31,2014-06-06,N,N,B,05901,4,2014-06-05,F,2014-06-03,,2013-07-26,7301 ROGERS AVE.  4TH FLOOR,FORT SMITH,,AR,042008,,22900,,SEBASTIAN,,,,27545.0,,,,,8046.0,,,,,,,,,,8046.0,,,,,,,,,,35591.0,,,,,19407.0,,,,,,,,,847165.0,,,,,,,,510662.0,510662.0,2397318.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,35.0,43.0,31.0,25.0,775.0,,,,,584.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
535122,2,251335,,5,2013-01-01,2013-12-31,2014-06-12,N,N,D,07001,4,2014-06-12,F,,,2014-05-23,14365 HIGHWAY 16 WEST,DEKALB,,MS,251335,,99925,99925,KEMPER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2921926.0,,,,,,,,,,1744981.0,,,,451035.0,451035.0,19527069.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8.0,,,35.0,43.0,31.0,25.0,9125.0,10530.0,,,,1964.0,,3.0,,,,,23.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
535330,5,344028,,2,2013-01-01,2013-12-31,2014-06-16,N,N,D,11001,4,2014-06-12,N,2014-06-13,,2014-05-28,3200 WATERFIELD DRIVE,GARNER,,NC,344028,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
535331,5,344030,,2,2013-01-01,2013-12-31,2014-06-16,N,N,D,11001,4,2014-06-12,N,2014-06-12,,2014-05-28,2050 MERCANTILE DRIVE,LLELAND,,NC,344030,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
535339,4,092002,,1,2013-01-01,2013-12-31,2014-06-16,N,N,D,12001,4,2014-06-16,F,,,2014-06-03,700 CONSTITUTION AVENUE NE,WASHINGTON DC,,DC,092002,,47894,,DC,,,27259637.0,,,,,452687.0,,,,,,,,,,452687.0,,,,,,,,,,27712324.0,,,,,,,,,,,,,,,16961676.0,1713097.0,,,,,,,28176440.0,28176440.0,99864101.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,124.0,,,35.0,43.0,31.0,60.0,21900.0,,,,,10177.0,,,,,,,3038.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
535340,4,092003,,1,2013-01-01,2013-12-31,2014-06-16,N,N,D,12001,4,2014-06-16,F,,,2014-06-03,4601 MARTIN LUTHER KING JR AVE,WASHINGTON DC,,DC,092003,,47894,,DC,3142000.0,16810.0,23341018.0,,,,,36204.0,,,,,,,,,,36204.0,,,,,,,,3142000.0,16810.0,23377222.0,,,,,,,,,,,,,,,13530529.0,501785.0,,,,,,,27197227.0,27197227.0,81564151.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,245.0,,,35.0,43.0,31.0,82.0,29930.0,,,,,8216.0,,,,,,,6028.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
535457,2,423300,,2,2013-01-01,2013-12-31,2014-06-17,N,N,D,11001,4,2014-06-14,N,2014-06-16,,2014-06-03,950 W. FARIS ROAD,GREENVILLE,,SC,423300,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
535535,2,263304,,2,2013-01-01,2013-12-31,2014-06-18,N,N,A,05001,4,2014-06-17,L,2014-06-17,,2014-06-02,2001 SOUTH LINDBERGH BOULEVARD,ST. LOUIS,,MO,263304,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
535794,2,511303,,1,2013-01-01,2013-12-31,2014-06-23,N,N,D,11001,4,2014-06-10,F,,,2014-05-29,186 HOSPITAL DRIVE,GRANTSVILLE,,WV,511303,,51000,51000,CALHOUN,,,2106089.0,171908.0,,,,167522.0,,,,,,,,,,167522.0,,,,,,,,,,2273611.0,171908.0,,,,,708026.0,,263.0,370103.0,,,,,,,,,,2174357.0,,,,650000.0,650000.0,21276452.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,28.0,,,35.0,43.0,31.0,25.0,9125.0,26856.0,,,,1064.0,,8.0,,,,6.0,84.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
535880,4,251302,,1,2013-01-01,2013-12-31,2014-06-23,N,N,D,07001,4,2014-06-23,F,,,2014-06-02,400 SOUTH CHESTNUT STREET,ABERDEEN,,MS,251302,25M302,27140,27140,MONROE,,,,732032.0,,,,,,4396197.0,,,,,,,,,,4396197.0,,,,299724.0,,,,,432308.0,4396197.0,,,,51285.0,,212.0,1849851.0,,,1440288.0,,,,,,,5252976.0,,,,457682.0,457682.0,31197481.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5.0,,,35.0,43.0,31.0,25.0,9125.0,19104.0,,,,2801.0,,,,,,,18.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
535995,4,251332,,1,2013-01-01,2013-12-31,2014-06-24,N,N,D,07001,4,2014-06-24,F,,,2014-06-02,9421 EAST SIDE DRIVE EXTENSION,NEWTON,,MS,251332,25M332,27140,27140,NEWTON,,,965106.0,,,,,,,,,,,,,,,,,,,,,,,,,965106.0,,,,,,323617.0,,551.0,923491.0,,,1516346.0,,,,,,,1702612.0,,,,1193368.0,1193368.0,30239132.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,163.0,,,35.0,43.0,31.0,21.0,7665.0,40338.0,,,,2464.0,,,,,,,433.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
536758,2,344029,,2,2013-09-11,2013-12-31,2014-07-23,N,N,D,11001,4,2014-07-01,L,2014-07-01,,2014-06-11,410 DENIM DRIVE,ERWIN,,NC,344029,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
536770,4,491306,,1,2013-01-01,2013-12-31,2014-07-23,N,N,D,11001,4,2014-06-18,F,,,2014-06-02,ROUTE 2,STUART,71,VA,491306,,40060,40060,PATRICK,,,86659.0,,,,,,,,,,,,,,,,,,,,,,,,,86659.0,,,,,,172027.0,,398.0,1183146.0,,,,,,,,,,2193825.0,,,,644615.0,644615.0,21232029.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6.0,,,35.0,43.0,31.0,25.0,9125.0,32113.48,,,,2434.0,,102.0,,,,,10.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
536984,2,511311,,1,2013-01-01,2013-12-31,2014-07-23,N,N,D,11001,4,2014-06-09,F,,,2014-05-29,363 SUNRISE BOULEVARD,ROMNEY,,WV,511311,,49020,49020,HAMPSHIRE,988448.0,209368.0,28666129.0,1498189.0,482614.0,,,8272.0,114792.0,320764.0,,,,,,,,8272.0,114792.0,320764.0,,,154354.0,,,988448.0,209368.0,28520047.0,1612981.0,803378.0,,,,962933.0,124970.0,252.0,1627442.0,,,,,,,103626.0,,,2877972.0,,,,426389.0,426389.0,36641881.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,25.0,,,35.0,43.0,31.0,14.0,5110.0,17208.0,,,,1827.0,,,,,,,52.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
536985,2,511318,,1,2013-01-01,2013-12-31,2014-07-23,N,N,D,11001,4,2014-06-23,F,,,2014-06-02,401 6TH AVENUE,MONTGOMERY,,WV,511318,,99951,99951,FAYETTE,869878.0,378715.0,15888163.0,9246926.0,,,,311370.0,31344.0,,,,,,,,,311370.0,31344.0,,,,,,,869878.0,378715.0,16199533.0,9278270.0,,,,,217265.0,1090331.0,,1410185.0,,,,,,,773248.0,,,3769037.0,,,,1987304.0,1987304.0,45081956.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,38.0,,,35.0,43.0,31.0,25.0,9125.0,65832.0,,,,3545.0,,,,,,,163.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
537689,4,670045,,2,2013-01-01,2013-12-31,2014-07-23,N,N,D,04011,4,2014-07-15,F,2014-07-24,,2014-06-02,6316 PRECINCT LINE ROAD,HURST,,TX,670045,,23104,,TARRANT,,,,3728561.0,,,,,121096.0,,,,,,,,,,121096.0,,,,,,,,,,3849657.0,,,,,727587.0,1810883.0,,,,,,,,,,,,,,,,38777.0,38777.0,61391127.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5.0,,,35.0,43.0,31.0,3.0,1095.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,77639.0,2104165.0,11184647.0,,,,,,77639.0,2104165.0,11184647.0,,1302.0,281951.0,,59.63,23.37,39.67,,,,,,,,,,,,,,,,,,,,
537825,5,364045,,2,2013-06-18,2013-12-31,2014-07-23,N,N,D,15201,4,2014-07-02,N,2014-07-16,,2014-06-23,65418 BARKCAMP PARK ROAD,BELMONT,,OH,364045,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
538369,2,103303,,2,2013-01-01,2013-12-31,2014-08-04,N,N,B,09001,4,2014-08-04,N,2014-07-31,,2014-06-02,12505 USF PINE DRIVE,TAMPA,,FL,103303,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
538469,4,244016,,2,2013-01-01,2013-12-31,2014-08-07,N,N,D,06201,4,2014-08-04,N,2014-08-06,,2014-05-27,12918 63 AVENUE NORTH,MAPLE GROVE,,MN,244016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
538521,4,210062,,2,2012-12-17,2013-06-30,2014-08-11,N,N,C,12001,4,2014-08-08,F,2014-08-15,,2013-12-02,7503 SURRATTS ROAD,CLINTON,,MD,210062,,47894,,PRINCE GEORGES,,,,,,3140000.0,,28752972.0,,,,,,,,3140000.0,,28752972.0,,,,,,,,3140000.0,,28752972.0,,,-1562.0,,11.0,,,18561.0,,,,,,,,1183773.0,,23793291.0,8991533.0,,,,27923615.0,27923615.0,151031442.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1467.0,,,35.0,43.0,31.0,215.0,43645.0,,,,,14270.0,715.0,,,,,,4862.0,235.0,,186801.0,295170.0,,,,,,,186801.0,295170.0,,,781.0,2609.0,,,239.18,113.14,,1147702.0,7370161.0,9293238.0,63874164.0,,,,,1147702.0,7370161.0,9293238.0,63874164.0,41499.0,111225.0,1789581.0,27.66,66.26,19.68,35.69,,,,,,,,,,,,,,,,,,,,
538522,2,210063,,2,2013-02-21,2013-06-30,2014-08-11,N,N,C,12001,4,2014-08-08,F,2014-08-15,,2013-12-03,7601 OSLER DRIVE,TOWSON,,MD,210063,,12580,,BALTIMORE,13730000.0,1433000.0,134124987.0,25230000.0,,,-40000.0,117130.0,-24896840.0,,,,,,,,-40000.0,117130.0,-24896840.0,,,,,,,13730000.0,1393000.0,134242117.0,333160.0,,,,,908296.0,1660444.0,7554.0,,,,,,,,,,28646490.0,10818132.0,,,,25728744.0,25728744.0,167378464.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,178.0,,,35.0,43.0,31.0,209.0,36575.0,,,,,9929.0,1185.0,2367.0,,,,,965.0,92.0,,74477.0,936023.0,,,,,,,74477.0,936023.0,,,596.0,3519.0,,,124.96,265.99,,1874167.0,6629942.0,12105709.0,66852676.0,-269278.0,,,269278.0,1604889.0,6629942.0,12105709.0,67121954.0,39824.0,121822.0,1619321.0,40.3,54.42,25.02,41.45,,,,,,,,,,,,,,,,,,,,
538802,2,193301,,2,2013-01-01,2013-12-31,2014-08-19,N,N,D,07001,4,2014-08-19,N,2014-07-10,,2014-06-02,3100 SAMFORD AVENUE,SHREVEPORT,,LA,193301,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
538830,2,143302,,2,2013-01-01,2013-12-31,2014-08-20,N,N,D,06101,4,2014-08-14,N,2014-08-19,,2014-06-02,2211 NORTH OAK PARK AVENUE,CHICAGO,,IL,143302,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
538831,2,243303,,2,2013-01-01,2013-12-31,2014-08-20,N,N,D,06201,4,2014-08-14,N,2014-08-19,,2014-06-02,2025 EAST RIVER PARKWAY,MINNEAPOLIS,,MN,243303,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
538845,4,330387,,2,2013-01-01,2013-12-31,2014-08-20,N,N,D,13001,4,2014-08-18,N,2014-08-20,,2014-05-30,1230 YORK AVENUE,NEW YORK,,NY,330387,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
539147,4,364048,,2,2012-10-15,2012-12-31,2014-08-28,N,N,B,15201,4,2014-08-19,F,2014-08-27,,2013-06-03,ONE ELIZABETH PL  4TH FL SW TOWER,DAYTON,,OH,364048,,19380,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,27727.0,,,,,381449.0,,,,,,,,,,,,1153184.0,1153184.0,1360285.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8.0,,,35.0,43.0,31.0,31.0,2418.0,,,,,491.0,,,,,,,66.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
539168,4,223303,,2,2013-01-01,2013-12-31,2014-08-28,N,N,D,14011,4,2014-08-26,N,2014-08-28,,2014-06-02,516 CAREW STREET,SPRINGFIELD,,MA,223303,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
539169,4,223304,,2,2013-01-01,2013-12-31,2014-08-28,N,N,D,14011,4,2014-08-26,N,2014-08-28,,2014-06-02,51 BLOSSOM STREET,BOSTON,,MA,223304,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
539170,4,333301,,2,2013-01-01,2013-12-31,2014-08-28,N,N,D,13001,4,2014-08-27,L,2014-08-28,,2014-06-02,96 BRADHURST VENUE,VALHALLA,,NY,333301,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
539270,4,330409,,2,2013-01-01,2013-12-31,2014-08-29,N,N,D,13001,4,2014-08-28,L,2014-08-29,,2014-06-02,2215  BURDETT AVE  SUITE 200,TROY,,NY,330409,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
539304,5,450893,,2,2013-01-01,2013-05-30,2014-09-09,N,N,B,04011,4,2014-08-29,F,2014-09-11,,2013-11-07,2801 SOUTH MAYHILL ROAD,DENTON,,TX,450893,,19124,,DENTON,,466954.0,1.0,772977.0,,,,,,,,,,,,,,,,,,466954.0,,772977.0,,,,1.0,,,,,,118061.0,220490.0,,,,,,,,,,,201004.0,,,,,89677.0,89677.0,18937880.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,35.0,43.0,31.0,16.0,2416.0,,,,,43.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,212213.0,598761.0,2803221.0,,,,-3404.0,,212213.0,598761.0,2799817.0,,3515.0,111613.0,,60.37,30.11,25.09,,,,,,,,,,,,,,,,,,,,
539950,4,324012,,2,2013-01-01,2013-05-19,2014-09-18,N,N,B,04011,4,2014-09-15,F,2014-09-25,,2013-10-15,5060 MCNUTT RD,SANTA TERESA,,NM,324012,,29740,,DONA ANA,238500.0,270000.0,5683342.0,,,,,,,,,,,,,,,,,,,,,,,238500.0,270000.0,5683342.0,,,,,,,,,,,393199.0,,,,,,,,,,,,4938250.0,4938250.0,10311824.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20.0,,,35.0,43.0,31.0,56.0,7784.0,,,,,550.0,,,,,,,697.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
540238,5,451370,,1,2013-01-01,2013-12-31,2014-09-25,N,N,D,04011,4,2014-09-24,F,,,2014-06-04,504 LIPSCOMB BLVD,BONHAM,,TX,451370,,99945,99945,FANNIN,,,,,1381852.0,,,,,,,,,,,,,,,,,,,,,,,,,1381852.0,,,,,,749.0,537912.0,,,,,,,,,,2455536.0,,,,5308046.0,5308046.0,43573693.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4.0,,,35.0,43.0,31.0,19.0,6935.0,53086.0,,,,1981.0,206.0,,,,,,12.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
540702,4,134009,,2,2013-01-01,2013-04-30,2014-09-30,N,N,B,04011,4,2014-09-23,F,2014-10-08,,2013-11-05,8050 NORTHVIEW STREET,BOISE,,ID,134009,,14260,,ADA,235000.0,,2096722.0,,,,,,,,,,,,,,,,,,,,,,,235000.0,,2096722.0,,,,,,15046.0,,,,,323293.0,,,,,,,,,,,,723750.0,723750.0,889432.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4.0,,,35.0,43.0,31.0,22.0,2640.0,,,,,443.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
540815,4,362028,,2,2013-04-01,2013-05-30,2014-10-14,N,N,B,05901,4,2014-10-02,F,2014-10-01,,2013-10-28,4000 MIAMISBURG - CENTERVILLE RD,MIAMISBURG,,OH,362028,,19380,,MONTGOMERY,,,,2071605.0,,,,,20625.0,,,,,,,,,,20625.0,,,,,2625.0,,,,,2089605.0,,,,,,,,,,,,,,1587485.0,,,,,,,,6843296.0,6843296.0,15853826.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4.0,,,35.0,43.0,31.0,44.0,2640.0,,,,,1266.0,,,,,,,138.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
541584,4,334059,,2,2013-01-01,2013-12-31,2014-10-23,N,N,D,13001,4,2014-10-23,N,2014-07-11,,2014-05-01,40 CROTON DAM RD,BRIACLIFF MANOR,,NY,334059,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
541789,9,271330,,2,2012-10-01,2013-06-30,2014-10-28,N,N,C,03001,4,2014-10-28,F,2014-10-28,,2014-03-17,710 N. 11TH STREET,COLUMBUS,,MT,271330,,99927,99927,STILLWATER,558194.0,900534.0,12687585.0,,213936.0,,12200.0,,,,,,,,,,12200.0,,,,,,635340.0,,,558194.0,912734.0,12052245.0,,213936.0,-252.0,,11.0,720553.0,,97.0,907529.0,,,,,,,,,,811486.0,,,,621539.0,621539.0,6307848.0,,12306.0,233414.0,,,12306.0,233414.0,6.0,158.0,1233.0,,77.89,2.0,16.0,202.0,78.0,489.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4.0,,,35.0,43.0,31.0,10.0,2730.0,8616.0,,,,544.0,,,,,,,7.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,