"ein","orgname","namecare","address","city","stabbrev","zipcode","grexemp","subsection","affil","subaffil","class","rulingdt","ruling_year","ruling_month","deduct","found","activity1","activity2","orgcode","exempt","advrule","tax_prd","tax_year","tax_month","asset","incomecd","filreqcd","pffilreqcd","acc_prd","assetamt","incomeamt","incomeneg","f990revamt","f990revneg","ntee1","ntee1_3","ntee","sortname","ntee1num","ntee1_3num"
"010180687","WINDSOR IMPROVEMENT CORPORATION","% HAROLD PYKE                      PO BOX 66","PO BOX 66","WINDSOR","VT","05089",0,3,3,33,,,2002,11,1,15,0,0,1,3,0,201306,2013,30,3,3,1,0,6,39472,77808,,77808,,"S","S30","S30",,19,485
"010471151","REGULATORY ASSISTANCE PROJECT","% FREDERICK W WESTON II DIRECTOR   50 STATE ST","50 STATE ST","MONTPELIER","VT","05602",0,3,3,33,,,1992,8,1,15,149,0,1,3,0,201212,2012,21,7,8,1,0,12,5066415,10859426,,10859426,,"C","C40","C40Z",,3,92
"010472275","NEW ENGLAND MUNICPAL CLERKS INSTITUTE & ACDEMY","% DONNA KELTY                      PO BOX 124","PO BOX 124","WEBSTERVILLE","VT","05678",0,3,3,33,,,1995,6,1,16,59,123,1,3,0,201212,2012,21,3,3,1,0,12,45482,85126,,85126,,"B","B60","B60Z",,2,65
"010477341","NORTHERN NEW ENGLAND SOCIETY OF ENROLLED AGENTS","% DON S STOHL                      PO BOX 220","PO BOX 220","RANDOLPH","VT","05060",0,6,3,63,,,1996,10,2,0,205,0,1,3,0,201306,2013,30,0,0,2,0,6,0,0,,0,,,,,,,
"010477533","NORTHERN NEW ENGLAND SCHOOL OF BANKING","% MAINE BANKERS ASSOC              PO BOX 587","PO BOX 587","MONTPELIER","VT","05601",0,3,3,33,,,1993,8,1,16,149,0,1,3,0,201212,2012,21,3,3,1,0,12,82372,96585,,96585,,"A","A20","A20Z",,1,8
"010532229","NEW ENGLAND RURAL HEALTH ROUNDTABLE","PO BOX 72","PO BOX 72","STARKSBORO","VT","05487",0,3,3,33,,,2001,2,1,15,0,0,1,3,0,201212,2012,21,4,4,1,0,12,469491,371338,,371338,,"E","E99","E99",,5,145
"010552272","VERMONT FLOOR HOCKEY INC","% MARIO DUPIGNY-GIROUX             PO BOX 462","PO BOX 462","WILLISTON","VT","05495",0,7,3,73,,,2002,9,2,0,0,0,1,3,0,201212,2012,21,0,0,2,0,12,0,0,,0,,"N","N60","N60",,14,344
"010558737","BATTEN KILL WATERSHED ALLIANCE INC","PO BOX 734","PO BOX 734","ARLINGTON","VT","05250",0,3,3,33,,,2002,9,1,15,0,0,1,3,0,201212,2012,21,3,3,1,0,12,84062,99850,,99850,,"A","A80","A80",,1,37
"010565606","TIMMYS KIDS INC","% LISA BOVAT CLARK                 108 MOUNTIAN VIEW DR","108 MOUNTIAN VIEW DR","SWANTON","VT","05488",0,3,3,33,,,2002,10,4,16,0,0,1,3,0,201212,2012,21,3,1,2,0,12,43008,5804,,5804,,"P","P30","P30",,16,401
"010569069","COLCHESTER FOOTBALL BOOSTERS ASSOCIATION INCORPORATED","% JAYNE GAMACHE                    PO BOX 618","PO BOX 618","COLCHESTER","VT","05446",0,3,3,33,,,2002,7,1,16,0,0,1,3,0,201212,2012,21,3,3,2,0,12,83349,43349,,43349,,"B","B11","B112",,2,46
"010569076","NORTH DANVILLE BAPTIST CHURCH","RAYMOND CLOUATRE                   1767 N DANVILLE RD","1767 N DANVILLE RD","DANVILLE","VT","05828",3125,3,9,39,,,1955,4,1,10,1,0,5,3,0,,,,0,0,6,0,12,,,,,,,,,"170",,
"010569580","WESLEYAN CHAPEL","% CHARLES PAOLANTONIO              1 MIDDLEBROOK RD RT 7","1 MIDDLEBROOK RD RT 7","FERRISBURG","VT","05456",2079,3,9,39,,0,0,0,0,10,0,0,0,3,0,,,,0,0,6,0,12,,,,,,,,,,,
"010581546","BIG HEAVY WORLD FOUNDATION INC","% JAMES LOCKRIDGE                  PO BOX 428","PO BOX 428","BURLINGTON","VT","05402",0,3,3,33,,,2010,7,1,15,0,0,1,3,0,201212,2012,21,0,0,2,0,12,0,0,,0,,"A","A68","A68",,1,30
"010601585","OWEN HOUSE LTD","% YVONNE S ROONEY                  1860 MAIN ST","1860 MAIN ST","CASTLETON","VT","05735",0,3,3,33,,,2002,3,1,15,0,0,1,3,0,201212,2012,21,5,3,2,0,12,525995,41084,,41084,,"P","P80","P80",,16,423
"010601611","HARVEY HOUSE LTD","% YVONNE S ROONEY                  1860 MAIN ST","1860 MAIN ST","CASTLETON","VT","05735",0,3,3,33,,,2002,3,1,15,0,0,1,3,0,201212,2012,21,5,3,2,0,12,602724,49579,,49579,,"P","P80","P80",,16,423
"010602627","ESTEY ORGAN MUSEUM INC","% CYNTHIA G WILCOX TREAS           108 BIRGE ST","108 BIRGE ST","BRATTLEBORO","VT","05301",0,3,3,33,,,2003,3,1,15,0,0,1,3,0,201306,2013,30,0,0,2,0,6,0,0,,0,,"A","A54","A54",,1,22
"010621878","NORTHEAST ADDISON TELEVISION INCORPORATED","% MARY ARBUCKLE                    PO BOX 262","PO BOX 262","BRISTOL","VT","05443",0,3,3,33,,,2003,7,1,15,0,0,1,3,0,201212,2012,21,3,3,1,0,12,45548,58905,,58905,,"A","A32","A32",,1,15
"010636109","DEERFIELD VALLEY FOOD PANTRY INCORPORATED","% CAROL DEBARBA                    PO BOX 1743","PO BOX 1743","WILMINGTON","VT","05363",0,3,3,33,,,2002,5,1,15,0,0,1,3,0,201305,2013,30,4,3,2,0,5,171400,46770,,46770,,"K","K30","K30",,11,289
"010647247","BUILDING FOR SOCIAL RESPONSIBILITIES","% HILLARY HUNTER                   PO BOX 8882","PO BOX 8882","BURLINGTON","VT","05402",0,3,3,33,,,2011,5,1,16,0,0,1,3,0,201112,2011,11,0,0,2,0,12,0,0,,0,,"L","L81","L81",,12,313
"010663221","MEDICAL MISSION EXCHANGE","% PAUL W GERKE                     1414 STOWELL RD","1414 STOWELL RD","THETFORD CTR","VT","05075",0,3,3,33,,,2003,1,1,4,0,0,1,3,0,201212,2012,21,2,1,0,0,12,19260,10,,,,"E","E02","E02",,5,117
"010675449","1-800 AMERICAN FREE TRADE ASSOCIATION INC","% ROBERT CLEARY                    PO BOX 1049","PO BOX 1049","BURLINGTON","VT","05402",0,6,3,63,,,2003,8,2,0,0,0,1,3,0,201212,2012,21,1,1,2,0,12,1411,2500,,2500,,"S","S41","S41",,19,489
"010694256","VERMONT EMPLOYEE OWNERSHIP CENTER INC","% DONALD JAMISON                   PO BOX 546","PO BOX 546","BURLINGTON","VT","05402",0,3,3,33,,,2002,12,1,15,0,0,1,3,0,201209,2012,20,4,3,1,0,9,166391,77605,,77605,,"B","B99","B99",,2,76
"010701053","ZIENZELE FOUNDATION","% JAMES H CLARK                    PO BOX 41","PO BOX 41","WEST TOPSHAM","VT","05086",0,3,3,33,,,2003,8,1,15,0,0,1,3,0,201212,2012,21,3,4,1,0,12,76865,103283,,103283,,"T","T40","T40",,20,512
"010719207","FIRST MEDICAL INSURANCE COMPANT A RISK RETENTION GROUP","% MARSH MANAGEMENT SERVICES IN     C/O MARSH MANAGEMENT SERVICE","C/O MARSH MANAGEMENT SERVICE","BURLINGTON","VT","05401",0,3,3,33,,,2004,12,1,17,0,0,1,3,0,201212,2012,21,9,9,1,0,12,110536071,81844834,,18844870,,"Y","Y20","Y200",,25,607
"010729039","NORTHEAST WILDERNESS TRUST","% COMPUCOUNT INC                   17 STATE STREET","17 STATE STREET","MONTPELIER","VT","05602",0,3,3,33,,,2002,9,1,15,0,0,1,3,0,201212,2012,21,6,5,1,0,12,3223831,977625,,841243,,"C","C30","C30",,3,87
"010732021","LUDLOW STREETSCAPES","% MARIA TOMASELLI                  PO BOX 364","PO BOX 364","LUDLOW","VT","05149",0,3,3,33,,,2003,5,1,15,0,0,1,3,0,201212,2012,21,0,0,2,0,12,0,0,,0,,"S","S20","S20",,19,482
"010734048","VERMONT ASSOCIATION FOR ACUPUNCTURE AND ORIENTAL MEDICINE","% DIANNE MALLIK                    PO BOX 575","PO BOX 575","WINOOSKI","VT","05404",0,6,3,63,,,2008,2,2,0,0,0,1,3,0,201212,2012,21,0,0,2,0,12,0,0,,0,,"S","S41","S41",,19,489
"010738143","CRYSTAL LAKE PRESERVATION ASSOCIATION INC","% KRISTIN ATWOOD                   34 MAIN ST","34 MAIN ST","BARTON","VT","05822",0,3,3,33,,,2004,1,1,15,0,0,1,3,0,201212,2012,21,0,0,2,0,12,0,0,,0,,"C","C32","C32",,3,88
"010758063","MAGIC HOUSE INC","% JENNIFER CANFIELD                138 WHITE ROCK DR","138 WHITE ROCK DR","MONTPELIER","VT","05602",0,3,3,33,,,2003,3,1,15,0,0,1,3,0,201304,2013,30,1,3,1,0,4,1821,91950,,91950,,"B","B99","B99",,2,76
"010760571","VERMONT OUTDOOR DISCOVERY CENTER INC","% BETH ALLEN                       4785 VT RTE 14","4785 VT RTE 14","WILLIAMSTOWN","VT","05679",0,3,3,33,,,2003,6,1,16,0,0,1,3,0,201212,2012,21,0,0,2,0,12,0,0,,0,,"P","P30","P30",,16,401
"010760865","LAMOILLE COMMUNITY FOOD SHARE INC","% PUFFER UNITED METHODIST CHURCH   PO BOX 173","PO BOX 173","MORRISVILLE","VT","05661",0,3,3,33,,,2003,2,1,15,0,0,1,3,0,201212,2012,21,4,4,1,0,12,114589,156151,,155402,,"K","K31","K31",,11,290
"010771700","STOCKBRIDGE MEETING HOUSE SOCIETY INC","% MARILYN HUNT                     PO BOX 8","PO BOX 8","STOCKBRIDGE","VT","05772",0,3,3,33,,,2003,10,1,15,0,0,1,3,0,201212,2012,21,4,1,2,0,12,411115,3963,,3589,,"A","A80","A80",,1,37
"010772292","VERMONT SUZUKI VIOLINS INC","% PAM REIT                         199 PIETTE RD","199 PIETTE RD","HINESBURG","VT","05461",0,3,3,33,,,2003,10,1,11,0,0,1,3,0,201206,2012,20,3,3,1,0,6,32938,51000,,48823,,"A","A62","A62",,1,27
"010785941","KPAS INC","% RONI DONNENFELD                  293 SCHOOL RD","293 SCHOOL RD","WARREN","VT","05674",0,3,3,33,,,2003,11,1,15,0,0,1,3,0,201206,2012,20,2,3,2,0,6,22399,41146,,40236,,"O","O20","O20","WARREN KPAS",15,368
"010800510","KINGDOM ANIMAL SHELTER INC","% BRUCE CORRETTE                   PO BOX 462","PO BOX 462","ST JOHNSBURY","VT","05819",0,3,3,33,,,2007,8,1,15,0,0,1,3,0,201212,2012,21,0,0,2,0,12,0,0,,0,,"D","D20","D20",,4,105
"010801372","SPIRIT HOLLOW","% EMERY FOREST                     2509 SHAFTSBURY HOLLOW RD","2509 SHAFTSBURY HOLLOW RD","N BENNINGTON","VT","05257",0,3,3,33,,,2004,12,1,15,0,0,1,3,0,201212,2012,21,0,0,2,0,12,0,0,,0,,"X","X99","X99",,24,599
"010867728","YOU ARE NEVER ALONE FOUNDATION INC","% SALLEY D GIBNEY                  PO BOX 523","PO BOX 523","DORSET","VT","05251",0,3,3,33,,,2007,1,1,16,0,0,1,3,201012,201212,2012,21,1,1,2,0,12,6115,8468,,8468,,"T","T31","T31",,20,511
"010868920","SAINT MICHAELS COLLEGE MERRILL CEMETERY ASSOCIATION INC","% NEAL E ROBINSON                  ONE WINOOSKI PARK - BOX 266","ONE WINOOSKI PARK - BOX 266","COLCHESTER","VT","05439",0,13,3,133,,,2006,8,1,0,0,0,1,3,0,201306,2013,30,0,0,2,0,6,0,0,,0,,"Y","Y50","Y50",,25,620
"010877702","ASSOCIATION OF CIVILIAN TECHNICIANS INC","112 NCO DR","112 NCO DR","SO BURLINGTON","VT","05403",3990,5,9,59,,,2003,7,2,0,0,0,5,3,0,201212,2012,21,0,0,2,0,12,0,0,,0,,"J","J40","J40","66 GREEN MOUNTAIN CHAPTER",10,276
"010882989","CENTRAL VERMONT ACADEMY","% KENNETH LADD                     317 VINE ST","317 VINE ST","BARRE","VT","05641",1071,3,9,39,,,1947,4,1,10,211,29,5,3,0,,,,0,0,6,0,12,,,,,,,,,,,
"010882993","PARKER GUN FOUNDATION","482 SKYLINE DR","482 SKYLINE DR","WEATHERSFIELD","VT","05156",0,3,3,33,,,2008,6,1,15,0,0,1,3,201112,201212,2012,21,0,0,2,0,12,0,0,,0,,"N","N61","N61",,14,345
"010949566","HEARTSFIRE FOUNDATION INC","% RACHEL LEE CUMMINGS              142 MUTTON HILL RD","142 MUTTON HILL RD","CHARLOTTE","VT","05445",0,3,3,33,,,2010,9,1,4,0,0,1,3,0,201212,2012,21,1,1,0,0,12,1,1,,,,"T","T20","T20",,20,506
"010964352","AMUCA ART CENTER INC","% SARAH DECANDIO                   56 ALLEN ST","56 ALLEN ST","RUTLAND","VT","05701",0,3,3,33,,,2011,5,1,15,0,0,1,3,0,201212,2012,21,0,0,2,0,12,0,0,,0,,"Q","Q33","Q33",,17,446
"020270573","EASTERN AMATEUR SKI EDUCATION FOUNDATION","PO BOX 1720","PO BOX 1720","RUTLAND","VT","05701",0,3,3,33,,,1966,10,1,16,59,317,1,3,0,201306,2013,30,5,4,1,0,6,725440,183075,,183075,,,,,,,
"020318035","NORTHERN COMMUNITY INVESTMENT CORP","51 DEPOT SQ STE 2","51 DEPOT SQ STE 2","ST JOHNSBURY","VT","05819",0,3,3,33,,,1975,10,1,15,402,0,2,3,0,201303,2013,30,8,6,1,0,3,21690132,3232892,,3103225,,"S","S31","S310","NCIC",19,486
"020333790","SOCIETY FOR PRESERVATION & ENCOURMT OF BARBERSHOP QUARTET SINGING AMER","% RON HIGGINS                      268 OLD CONNECTICUT RIVER RD","268 OLD CONNECTICUT RIVER RD","SPRINGFIELD","VT","05156",943,3,9,39,,,1946,5,1,12,119,602,5,3,0,201212,2012,21,2,3,2,0,12,16243,25447,,9511,,,,,"K050 HANOVER CHAPTER",,
"020346213","POORE FAMILY FOUNDATION FOR NORTH COUNTRY CONSERVANCY","% MARK WINER                       201 ROLLIN IRISH RD","201 ROLLIN IRISH RD","WESTFORD","VT","05494",0,3,3,33,,,1994,12,1,15,994,60,1,3,0,201305,2013,30,4,2,2,0,5,210493,21986,,21986,,"A","A54","A540",,1,22
"020348593","EPSILON CHI HOUSE CORP","% VICKY F FOGG                     1327 CHRISTIAN ST","1327 CHRISTIAN ST","WHITE RIV JCT","VT","05001",0,7,3,73,,,1996,5,2,0,36,0,1,3,0,201306,2013,30,0,0,2,0,6,0,0,,0,,,,,,,
"020351000","LIONS TWIN STATE SOCCER ASSOCIATION INC","% FORREST POWERS                   328 BOWEN HILL RD","328 BOWEN HILL RD","SPRINGFIELD","VT","05156",0,3,3,33,,,1980,10,1,16,301,160,5,3,0,201209,2012,20,1,3,1,0,9,1737,54221,,54221,,"G","G41","G41I",,7,181
"020363667","SPECIAL NEEDS SUPPORT CENTER OF THE UPPER VALLEY","PO BOX 4409","PO BOX 4409","WHITE RIV JCT","VT","05001",0,3,3,33,,,1982,7,1,15,575,0,1,3,0,201206,2012,20,3,4,1,0,6,38317,168319,,168319,,"P","P41","P41Z",,16,
"020386337","THE NORTH COUNTRY HOUNDS INC","% KATE SHATTUCK                    773 RUSSELLVILLE RD","773 RUSSELLVILLE RD","SHREWSBURY","VT","05738",0,7,3,73,,,2001,12,2,0,0,0,1,3,0,201212,2012,21,4,3,1,0,12,126242,59637,,53192,,"N","N50","N50",,14,342
"020391105","FINANCIAL PLANNING ASSOCIATION","% MATT GATZKE                      205 BILLINGS FARM RD","205 BILLINGS FARM RD","WHITE RIVER JUNCTION","VT","05001",3687,6,9,69,,,2000,9,2,0,0,0,1,3,0,201212,2012,21,3,3,2,0,12,45527,33377,,33377,,"S","S41","S41","FPA OF NORTHERN NEW ENGLAND",19,489
"020428356","AMERICAN MOTHERS INC","% ANNA HOWRIGAN                    C/O ANNE HOWRIGAN 551 HOWRIGAN RD","C/O ANNE HOWRIGAN 551 HOWRIGAN RD","FAIRFIELD","VT","05455",9151,3,9,39,,,1987,3,1,15,59,0,1,3,0,201212,2012,21,0,0,2,0,12,0,0,,0,,,,,"VERMONT",,
"020440464","NEW HAMPSHIRE ASSOCIATION OF SCHOOL PSYCHOLOGISTS","% MICHAEL CRONIN                   77 DOUGLAS HL","77 DOUGLAS HL","NORWICH","VT","05055",0,6,3,63,,,1990,10,2,0,200,0,1,3,0,201306,2013,30,3,3,1,0,6,42125,57719,,57719,,,,,,,
"020450428","LA LECHE LEAGUE INTERNATIONAL INC","% CAROL BROOKE-DEBOCK              2572 N POND RD","2572 N POND RD","BRATTLEBORO","VT","05301",3130,3,9,39,,,1979,2,1,16,59,120,5,3,0,201303,2013,30,0,0,2,0,3,0,0,,0,,,,,"LLL BRATTLEBORO",,
"020451558","SECOND WIND FOUNDATION","200 OLCOTT DR","200 OLCOTT DR","WHITE RIV JCT","VT","05001",0,3,3,33,,,1992,11,1,15,573,0,1,3,0,201206,2012,20,4,4,1,0,6,451630,395972,,395972,,"P","P20","P20",,16,393
"020461109","HIGH HORSES THERAPEUTIC RIDING PROGRAM","PO BOX 681","PO BOX 681","NORWICH","VT","05055",0,3,3,33,,,1994,2,1,15,200,0,1,3,0,201212,2012,21,4,4,1,0,12,455034,299216,,266589,,"Z","Z99","Z99Z",,26,622
"020462965","MORNING STAR LODGE 37 MEMORIAL FUND INC","% MICHAEL H ROBERTS TREASURER      PO BOX 1333","PO BOX 1333","RUTLAND","VT","05701",0,3,3,33,,,2012,5,1,15,561,40,1,3,0,201312,2013,31,0,0,2,0,12,0,0,,0,,"B","B90","B90",,2,73
"020473526","CONNECTICUT RIVER ANTIQUE","% STEVEN STOCKING                  2584 RT 5 SOUTH","2584 RT 5 SOUTH","ELY","VT","05045",0,3,3,33,,,2001,6,1,15,0,0,1,3,0,201112,2011,11,0,0,2,0,12,0,0,,0,,"A","A90","A90",,1,40
"020475978","NEW ENGLAND TRAFFIC AND SAFETY EDUCATION ASSOCIATION INC","% BRUCE RENFRO                     449 QUECHEE RD","449 QUECHEE RD","HARTLAND","VT","05048",0,6,3,63,,,2013,12,2,0,0,0,1,3,0,200912,2009,91,2,3,2,0,12,18382,33283,,33283,,"M","M40","M40",,13,326
"020483010","NEW ENGLAND COALITION FOR SUSTAINABLE POPULATION INC","PO BOX 1163","PO BOX 1163","MONTPELIER","VT","05601",0,3,3,33,,,1996,2,1,15,541,125,1,3,0,201212,2012,21,0,0,0,0,12,0,0,,0,,"V","V25","V25M",,22,548
"020492913","SUSTAINABILITY INSTITUTE INC","PO BOX 1012","PO BOX 1012","NORWICH","VT","05055",0,3,3,33,,,1997,4,1,15,120,0,1,3,0,201306,2013,30,6,4,1,0,6,1621473,429674,,297838,,"A","A33","A33",,1,16
"020495890","NEW ENGLAND YANKEE HOCKEY CONFERENCE INC","% BILL ANTONUCCI                   28 TARBOX RD","28 TARBOX RD","JERICHO","VT","05465",0,3,3,33,,,1998,10,1,17,300,0,1,3,0,201212,2012,21,4,4,1,0,12,316999,450076,,450076,,"N","N20","N20Z","YANKEE HOCKEY CONFERENCE",14,337
"020497615","NEW ENGLAND FOUNDATION FOR ANIMAL HEALTH INC","% BRAD BURRINGTON                  829 HARTFORD AVE","829 HARTFORD AVE","WHITE RIV JCT","VT","05001",0,3,3,33,,,1999,1,1,16,998,0,1,3,0,201212,2012,21,0,0,2,0,12,0,0,,0,,"D","D20","D20",,4,105
"020498154","CHILDRENS LITERACY FOUNDATION","% COMPUCOUNT AFFILIATE ACT         1536 LOOMIS HILL RD","1536 LOOMIS HILL RD","WATERBURY CTR","VT","05677",0,3,3,33,,,1998,11,1,15,994,92,1,3,0,201306,2013,30,5,4,1,0,6,756717,492602,,492602,,"B","B92","B92",,2,74
"020502879","TOASTMASTERS INTERNATIONAL","% TOAST OF THE VALLEY CLUB         92 COLBY RD","92 COLBY RD","THETFORD","VT","05075",820,3,9,39,,,1945,5,1,16,59,319,5,3,0,201212,2012,21,0,0,2,0,12,0,0,,0,,,,,"9719 TOAST OF THE VALLEY CLUB",,
"020507029","CENTER FOR WOODLANDS EDUCATION INC","PO BOX 471","PO BOX 471","CORINTH","VT","05039",0,3,3,33,,,2000,1,1,15,0,0,1,3,0,201309,2013,30,4,5,1,0,9,221964,523675,,502505,,"M","M20","M20","NORTHERN WOODLANDS",13,323
"020537086","SPRING HILL HORSE RESCUE INC","% GINA BROWN                       175 MIDDLE RD","175 MIDDLE RD","N CLARENDON","VT","05759",0,3,3,33,,,2003,5,1,15,0,0,1,3,0,201212,2012,21,3,3,1,0,12,80668,89013,,87426,,"D","D20","D20",,4,105
"020547482","EDACCESS INC","% ADRIAN SEGAR                     PO BOX 438","PO BOX 438","MARLBORO","VT","05344",0,6,3,63,,,2002,8,2,0,0,0,1,3,0,201212,2012,21,0,0,2,0,12,0,0,,0,,"S","S41","S41",,19,489
"020549781","GEORGIA FIRE & RESCUE ASSOCIATION INC","% STEPHEN BECHARD                  4134 ETHAN ALLEN HWY","4134 ETHAN ALLEN HWY","SAINT ALBANS","VT","05478",0,3,3,33,,,2002,5,1,17,0,0,1,3,0,201212,2012,21,2,2,2,0,12,15163,10262,,4448,,"M","M12","M122",,13,321
"020558271","GRAFTON CORNET BAND","% RICHARD DESROCHERS               PO BOX 82","PO BOX 82","GRAFTON","VT","05146",0,3,3,33,,,2005,6,1,16,0,0,1,3,0,201112,2011,11,0,0,2,0,12,0,0,,0,,"A","A6C","A6C",,1,34
"020572510","STEVENS HOSE COMPANY INC","% SHEILA TURPIN                    PO BOX 224","PO BOX 224","VERGENNES","VT","05491",0,3,3,33,,,2002,7,1,15,0,0,1,3,0,201212,2012,21,3,1,2,0,12,74923,4541,,3602,,"M","M11","M11",,13,320
"020576742","BRATTLEBORO CENTER FOR CHILDREN INC","% WINKLED MIXON                    193 MAIN ST","193 MAIN ST","BRATTLEBORO","VT","05301",0,3,3,33,,,2002,10,1,15,0,0,1,3,0,201212,2012,21,3,4,1,0,12,58595,374270,,374270,,"P","P33","P33",,16,404
"020591550","HARTLAND GARDEN CLUB","% PRUDENCE MERTON                  PO BOX 253","PO BOX 253","HARTLAND","VT","05048",0,3,3,33,,,2002,6,1,15,0,0,1,3,0,201312,2013,31,0,0,2,0,12,0,0,,0,,"N","N32","N32",,14,340
"020608866","VERMONT PUBLIC HEALTH ASSOCIATION INC","% BOB CONSTANTINO                  PO BOX 732","PO BOX 732","BURLINGTON","VT","05402",0,3,3,33,,,2003,9,1,16,0,0,1,3,0,201212,2012,21,0,0,2,0,12,0,0,,0,,"E","E70","E70",,5,138
"020612582","CHS GIRLS HOCKEY BOOSTERS INC","% A EDWARD LOSIER                  PO BOX 215","PO BOX 215","COLCHESTER","VT","05446",0,3,3,33,,,2003,12,1,16,0,0,1,3,200804,201304,2013,30,0,0,2,0,4,0,0,,0,,"N","N11","N116",,14,334
"020622981","SOLARFEST INC","% MELISSA CHESNUT-TANGERMAN        12 MCNAMARA RD","12 MCNAMARA RD","MIDDLETWN SPG","VT","05757",0,3,3,33,,,2002,10,1,15,0,0,1,3,0,201212,2012,21,3,4,1,0,12,27129,115462,,49727,,"C","C30","C30",,3,87
"020626006","THE ORGANIC CENTER INC","% JOAN BOYKIN                      28 VERNON STREET","28 VERNON STREET","BRATTLEBORO","VT","05301",0,3,3,33,,,2002,9,1,15,0,0,1,3,0,201212,2012,21,4,5,1,0,12,212973,660113,,587142,,"C","C41","C41",,3,93
"020630294","COLLEGE INSURANCE COMPANY","100 BANK ST","100 BANK ST","BURLINGTON","VT","05401",0,3,3,33,,,2006,7,1,17,0,0,1,3,0,201212,2012,21,9,8,1,0,12,62658711,41429634,,24563664,,"Y","Y20","Y200",,25,607
"020633856","BROOKE HEINS MEMORIAL SCHOLARSHIP FUND","% JAIMESEN HEINS                   336 MAECK FARM RD","336 MAECK FARM RD","SHELBURNE","VT","05482",0,3,3,33,,,2003,2,1,15,0,0,1,3,0,201212,2012,21,0,0,2,0,12,0,0,,0,,"B","B82","B82",,2,70
"020638820","STROLLING OF THE HEIFERS","% ORLY MUNZING                     105 PARTRIDGE RD","105 PARTRIDGE RD","E DUMMERSTON","VT","05346",0,3,3,33,,,2002,12,1,15,0,0,1,3,0,201212,2012,21,4,4,1,0,12,248076,361525,,346244,,"A","A23","A23",,1,9
"020658483","MOBIUS INC","20 WINOOSKI FALLS WAY STE 105","20 WINOOSKI FALLS WAY STE 105","WINOOSKI","VT","05404",0,3,3,33,,,2003,7,1,15,0,0,1,3,0,201212,2012,21,3,4,1,0,12,91806,459075,,459075,,"B","B99","B99",,2,76
"020674821","ST JOHNSBURY WORKS","% THAD RICHARDSON                  PO BOX 327","PO BOX 327","ST JOHNSBURY","VT","05819",0,3,3,33,,,2004,8,1,15,0,0,1,3,200612,201212,2012,21,0,0,2,0,12,0,0,,0,,"C","C50","C500",,3,95
"020763097","REDEEMED CHRISTIAN CHURCH OF GOD INC","% VICTOR BOARDMAN                  120 HEGEMAN AVE","120 HEGEMAN AVE","COLCHESTER","VT","05446",0,3,3,33,,,2006,8,1,10,0,0,1,3,0,,,,0,0,6,0,12,,,,,,"X","X21","X21",,24,586
"020795513","GOLDEN HUGGS RESCUE INC","% BRIGITTE RITCHIE                 204 SPRING HILL RD","204 SPRING HILL RD","WAITSFIELD","VT","05673",0,3,3,33,,,2007,5,1,16,0,0,1,3,201012,201212,2012,21,1,3,1,0,12,2451,82653,,82653,,"D","D20","D20",,4,105
"020802650","CSSU BUCCANEERS YOUTH FOOTBALL INC","% LORI PALMER                      335 UPPER MEADOWS LN","335 UPPER MEADOWS LN","CHARLOTTE","VT","05445",0,3,3,33,,,2007,5,1,16,0,0,1,3,201012,201212,2012,21,3,3,2,0,12,37851,35788,,35788,,"N","N65","N65",,14,349
"026006942","FAIRVIEW CEMETERY ASSOCIATION","% SHARON GRAHAM                    4495 VT RTE 102","4495 VT RTE 102","BRUNSWICK","VT","05905",0,13,3,133,,,2012,9,1,0,0,0,1,3,0,201305,2013,30,0,0,2,0,5,0,0,,0,,"Y","Y50","Y50",,25,620
"026007066","AMERICAN LEGION AUXILIARY","PO BOX 21","PO BOX 21","CANAAN","VT","05903",964,19,9,199,,,1946,10,1,0,319,907,5,3,0,,,,0,0,2,0,9,,,,,,,,,"47 NORTHLAND",,
"026012281","ROTARY INTERNATIONAL","% DAVID PERRY                      PO BOX 390","PO BOX 390","BRADFORD","VT","05033",573,4,9,49,,,1942,9,2,0,520,349,5,3,0,201206,2012,20,0,0,2,0,6,0,0,,0,,,,,"ROTARY CLUB OF WOODSVILLE-WELLS",,
"026012322","FRIENDS OF THE HANOVER SCHOOLS INC","% MARK LINDBERG                    76 ELM ST","76 ELM ST","NORWICH","VT","05055",0,3,3,33,,,1964,1,1,16,59,0,1,3,0,201212,2012,21,3,2,2,0,12,33243,22463,,22463,,,,,,,
"026012399","AMERICAN FEDERATION OF STATE COUNTY & MUNICIPAL EMPLOYEES","% JOHN P LYNCH                     PO BOX 412","PO BOX 412","BROWNSVILLE","VT","05037",1381,5,9,59,,,1964,4,2,0,263,59,5,3,0,201212,2012,21,0,0,2,0,12,0,0,,0,,,,,"1348 NH LOC SULLIVAN GRAFTON CO",,
"026012699","LAKE SPOFFORD FAMILY RECREATION INC","% LAUREN JENSEN                    360 FRANKLIN RD","360 FRANKLIN RD","VERNON","VT","05354",0,7,3,73,,,1959,9,2,0,318,0,1,3,0,201208,2012,20,0,0,2,0,8,0,0,,0,,,,,,,
"026090073","ANNE SLADE FREY CHARITABLE TR","% BERNIE LAMBEK                    140 MAIN ST","140 MAIN ST","MONTPELIER","VT","05602",0,3,3,33,,,1992,9,1,4,561,602,2,3,0,201212,2012,21,3,2,0,0,12,90082,24459,,,,,,,"SWAIM NINA TTEE",,
"030000510","AMERICAN LEGION AUXILIARY","PO BOX 304","PO BOX 304","BELLOWS FALLS","VT","05101",964,19,9,199,,,1946,10,1,0,319,907,5,3,0,201112,2011,11,0,0,2,0,12,0,0,,0,,,,,"37 PIERCE LAWTON UNIT",,
"030036586","EXPERIMENTAL AIRCRAFT ASSOCIATION VERMONT CHAPTER 613","% BRYAN BOURGEOIS                  23 BUTLER LN","23 BUTLER LN","UNDERHILL","VT","05489",0,3,3,33,,,1997,2,1,15,0,0,1,3,0,201012,2010,1,0,0,2,0,12,0,0,,0,,,,,,,
"030100720","ETHAN ALLEN CLUB INC","% GDP                              3 BALDWIN AVE","3 BALDWIN AVE","SOUTH BURLINGTON","VT","05403",0,7,3,73,,,1928,5,2,0,319,0,1,3,0,201206,2012,20,2,2,2,0,6,16708,20505,,19767,,,,,,,
"030101081","AMERICAN LEGION AUXILIARY","PO BOX 192","PO BOX 192","MONTPELIER","VT","05601",964,19,9,199,,,1946,10,1,0,0,0,1,3,0,201304,2013,30,4,4,1,0,4,260810,164733,,164733,,,,,"100 HEADQUARTERS",,
"030101082","AMERICAN LEGION GREEN MTN POST 1","100 PARAH DR","100 PARAH DR","ST ALBANS","VT","05478",925,19,9,199,,,1946,3,1,0,907,908,5,3,0,201212,2012,21,5,4,1,0,12,962668,423200,,195210,,,,,,,
"030101085","AMERICAN LEGION","% ROBERY BALEY                     PO BOX 396","PO BOX 396","MONTPELIER","VT","05601",925,19,9,199,,,1966,4,1,0,907,0,5,3,0,201306,2013,30,4,5,1,0,6,222958,586011,,558625,,,,,"HQ DEPT OF VERMONT",,
"030101343","SHRINERS INTERNATIONAL","% CAIRO SHRINERS                   51 WASHINGTON ST","51 WASHINGTON ST","RUTLAND","VT","05701",229,10,9,109,,,1940,11,1,0,36,0,5,3,0,201212,2012,21,6,4,1,0,12,1346061,300987,,206796,,,,,"CAIRO SHRINERS",,
"030101950","ASSOCIATED INDUSTRIES OF VERMONT","PO BOX 630","PO BOX 630","MONTPELIER","VT","05601",0,6,3,63,,,1943,2,2,0,920,59,5,3,0,201304,2013,30,5,4,1,0,4,658059,323328,,313171,,,,,,,