"producttype","eventid","status","recallingfirm","address1","address2","city","stateprovince","postalcode","country","voluntarymandated","initialfirmnotificationofconsign","distributionpattern","recallnumber","classification","productdescription","productquantity","reasonforrecall","centerclassificationdate","terminationdate","codeinfo","recallinitiationdate","recallinitiationdatestr","reportdate","reportdatestr"
"Food",72085,"Ongoing","BIMBO Bakeries USA Inc.","255 Business Center Dr",,"Horsham","PA","19044-3424","United States","Voluntary: Firm Initiated","Visit","AL, FL, GA, KY, NC, OH, SC, TN, VA, WV","F-1088-2016","Class II","Bimbo 100% Whole Wheat Bread, 16oz,  On bag: SEP 01,  UPC: 7432309230    Sara Lee 100% Whole Wheat Bread 16 oz	On bag: SEP 01   UPC: 7294561103;     Sara Lee 100% Whole Wheat Bread  20 oz	On bag: SEP 01    UPC: 7294560134;     Kroger 100% Whole Wheat Round Top Bread, 16 oz, On bag: SEP 01, UPC: 1111000132;    Nature's Harvest Stone ground 100% Whole Wheat Bread, 20oz, On bag: SEP 01, UPC: 7870080162;     Great Value 100% Whole Wheat Roundtop Bread, 16oz, On bag: SEP 01, UPC: 7874207448;     Great Value 100% Whole Wheat Bread,  20oz, On bag: SEP 01, UPC: 7874236690  ","17,974 units","Certain bread products under multiple brands, including supermarket brands, recalled due to possible glass contamination.","04/15/2016",," On bread bag -Sep 01",8/26/2015,"08/26/2015",4/27/2016,"04/27/2016"
"Food",72085,"Ongoing","BIMBO Bakeries USA Inc.","255 Business Center Dr",,"Horsham","PA","19044-3424","United States","Voluntary: Firm Initiated","Visit","AL, FL, GA, KY, NC, OH, SC, TN, VA, WV","F-1086-2016","Class II","Sara Lee Delightful 100% Whole Wheat made with Real Honey Bread  20oz  On bag: AUG 29 UPC: 7294571589;     	  Sara Lee Honey Wheat Bread; 20 oz; On bag: SEP 01   UPC: 7294560136;   Sara Lee Honey Wheat Bread Twin pack 2 lbs 8oz  On bag: SEP 01	 UPC: 7294561159;  ","12,576 units","Certain bread products under multiple brands, including supermarket brands, recalled due to possible glass contamination.","04/15/2016",," On bread bag - Aug 29 or Sep 01",8/26/2015,"08/26/2015",4/27/2016,"04/27/2016"
"Food",72085,"Ongoing","BIMBO Bakeries USA Inc.","255 Business Center Dr",,"Horsham","PA","19044-3424","United States","Voluntary: Firm Initiated","Visit","AL, FL, GA, KY, NC, OH, SC, TN, VA, WV","F-1089-2016","Class II","Fit & Active Multigrain Bread,  20 oz, On bag: AUG 31, UPC: 4149821093","2080 bags","Certain bread products under multiple brands, including supermarket brands, recalled due to possible glass contamination.","04/15/2016",," On bread bag -Aug 31",8/26/2015,"08/26/2015",4/27/2016,"04/27/2016"
"Food",72085,"Ongoing","BIMBO Bakeries USA Inc.","255 Business Center Dr",,"Horsham","PA","19044-3424","United States","Voluntary: Firm Initiated","Visit","AL, FL, GA, KY, NC, OH, SC, TN, VA, WV","F-1087-2016","Class II","Sara Lee Delightful Healthy Multi-Grain Bread Twin pack, 2 lbs 8 oz, On bag: AUG 29, UPC:  7294561169;   Sara Lee Delightful Healthy Multi-Grain Bread,  20 oz, On bag: SEP 01, UPC: 7294571588  ","3934 bags","Certain bread products under multiple brands, including supermarket brands, recalled due to possible glass contamination.","04/15/2016",," On bread bag - Aug 29 or Sep 01",8/26/2015,"08/26/2015",4/27/2016,"04/27/2016"
"Food",72579,"Ongoing","PERU FOOD IMPORT INC","815 Fairview Ave, Unit  #1",,"Fairview","NJ","07022","United States","Voluntary: Firm Initiated","Letter","NY and CT","F-1092-2016","Class I","Peru Food Mote Corn Maiz Mote Net Wt. 15 oz.   Imported and distributed by: Peru Food Import Inc.PO Box 419 West New York, NJ 07093    UPC 812125009628  ","2664 bags","Mote corn contains undeclared sulfites.","04/19/2016",," Lote 38 16",11/4/2015,"11/04/2015",4/27/2016,"04/27/2016"
"Food",72606,"Ongoing","Brett Anthony Foods","1350 Greenleaf Ave",,"Elk Grove Village","IL","60007-5521","United States","Voluntary: Firm Initiated","Two or more of the following: Email, Fax, Letter, Press Release, Telephone, Visit","Whole Foods Market Midwest Distribution Center  480 West 45th Street Munster, IN 46321","F-1090-2016","Class I","Wild Mushroom Soup packaged in a 24 oz clear plastic container with green and white label and green lettering. ","33 cases, 6, 24 oz containers of soup per case. ","The Wild Mushroom soup was MIS-la bled and does not declare chestnuts. ","04/18/2016",," Sell by 11/21/2015 ",11/9/2015,"11/09/2015",4/27/2016,"04/27/2016"
"Food",72875,"Ongoing","Servatii Inc","3888 Virginia Ave",,"Cincinnati","OH","45227-3410","United States","Voluntary: Firm Initiated","Other","Product was sold in OH.","F-1122-2016","Class II"," Christmas Cookie Tray INGREDIENTS: ***Butter, Margarine***Nuts***1.51lb(682gr) EUROPEAN SPECIALTIES Cincinnati, Ohio 45227 UPC 0 36746 03992 9"," trays","The firm was notified by the Ohio Dept of Agriculture that the labeling on the product is misleading.  The firm does not accurately describe the allergens on their label.","04/21/2016",," Product code: 8975, 8977, 8979",12/23/2015,"12/23/2015",4/27/2016,"04/27/2016"
"Food",72916,"Ongoing","Swinomish Fish Company, Inc","11455 Moorage Way",,"La Conner","WA","98257-9450","United States","Voluntary: Firm Initiated","Two or more of the following: Email, Fax, Letter, Press Release, Telephone, Visit","distributed in CA, FL and WA.","F-1124-2016","Class II",".    ","67/8 oz. pkgs, 274/14 oz. pkgs, 3/5 lbs. pkgs","Peppered flavor of Native Catch Salmon Bacon product is recalled because it has the potential to be contaminated with Clostridium botulinum.  The potential for contamination was noted after a routine Washington State Department of Agriculture (WSDA) inspection discovered that the product had potentially been under processed. ","04/21/2016",," BEST BY codes 1/23/16 and 3/16/16. ",12/17/2015,"12/17/2015",4/27/2016,"04/27/2016"
"Food",72916,"Ongoing","Swinomish Fish Company, Inc","11455 Moorage Way",,"La Conner","WA","98257-9450","United States","Voluntary: Firm Initiated","Two or more of the following: Email, Fax, Letter, Press Release, Telephone, Visit","distributed in CA, FL and WA.","F-1123-2016","Class II",".    ","66/8 oz. pkgs, 372/14 oz. pkgs, 3/5 lb. pkgs; ","Traditional flavor of Native Catch Salmon Bacon product is recalled because it has the potential to be contaminated with Clostridium botulinum.  The potential for contamination was noted after a routine Washington State Department of Agriculture (WSDA) inspection discovered that the product had potentially been under processed. ","04/21/2016",," BEST BY codes 1/23/16 and 3/16/16. ",12/17/2015,"12/17/2015",4/27/2016,"04/27/2016"
"Food",73001,"Ongoing","Thomas Produce Co.","9905 Clint Moore Rd",,"Boca Raton","FL","33496-1016","United States","Voluntary: Firm Initiated","Two or more of the following: Email, Fax, Letter, Press Release, Telephone, Visit","Distributed to firms in Florida and Georgia","F-1085-2016","Class I","Cucumbers packed in 1 1/9 cardboard bushel boxes (~55-lb) and 1000-lb cardboard bins.  Refrigerate at 40-60 degF. Pick date of 12/15/2015.","166 boxes, 8 bins","Cucumbers contaminated with Salmonella","04/15/2016",," Box Lots: 1554311HDNK, 1554311JDNK, 15143115DNK.    Bin Lots: 15NKJD-1554311-D, 15NKHD-1554311-D, 15NK5D-1514311-D",12/31/2015,"12/31/2015",4/27/2016,"04/27/2016"
"Food",73020,"Ongoing","SHAKTI GROUP USA LLC","14 van Dyke Ave",,"New Brunswick","NJ","08901-3253","United States","Voluntary: Firm Initiated","Two or more of the following: Email, Fax, Letter, Press Release, Telephone, Visit","NH, NJ, PA, OH & VA","F-1121-2016","Class I",,"approximately 10000 bottles","L.G. compounded Asafoetida powder has the potential to be contaminated with Salmonella.","04/20/2016",," Lot 2323",1/7/2016,"01/07/2016",4/27/2016,"04/27/2016"
"Food",73185,"Ongoing","Halperns' Steak & Seafood Company LLC","2158 W Northwest Hwy Ste 410",,"Dallas","TX","75220-4222","United States","Voluntary: Firm Initiated","E-Mail","Texas","F-0704-2016","Class II","Sebastian Super Lump Pasteurized Crab Meat, Blue Swimming Crab Meat, Wild Caught, 16 ounce","47 cans","Product time/temperature abuse.","04/20/2016",," Lot: 78229C",10/12/2015,"10/12/2015",4/27/2016,"04/27/2016"
"Food",73186,"Ongoing","European Natural Foods & Trading Company, Inc.","72 Lehigh Ave",,"Paterson","NJ","07503-1729","United States","Voluntary: Firm Initiated","Letter","CT, MA,  NJ  &  NY","F-1082-2016","Class I","Brians Cauliflower 83 oz Imported by EUROPEAN NATURAL FOOD & TRADING CO. Inc, 72 Lehigh Avenue Paterson, NJ 07593  UPC 858567002421","300 jars","Brian's Cauliflower may contain undeclared sulfites.","04/15/2016",," 28/11/2016",1/26/2016,"01/26/2016",4/27/2016,"04/27/2016"
"Devices",73202,"Ongoing","Mako Surgical Corporation","2555 Davie Rd Ste 110",,"Plantation","FL","33317-7424","United States","Voluntary: Firm Initiated","Letter","Worldwide Distribution - Nationwide Distribution and to the countries of : Australia, Italy, Japan, Hong Kong, Scotland, Germany, Turkey , Greece, Singapore, Taiwan and South Korea.","Z-1508-2016","Class II","Robotic Arm Interactive Orthopedic System (RIO)","249","Revision of the field manual","04/18/2016",," Catalog # 203900 & 207092 All lots",4/30/2014,"04/30/2014",4/27/2016,"04/27/2016"
"Devices",73382,"Ongoing","Ossur H / F","Grjothals 5",,"Reykjavik",,,"Iceland","Voluntary: Firm Initiated","Letter","Distribution US Nationwide and Hong Kong","Z-1510-2016","Class II","Ossur Lil Angel Vest P2 Kodel.  Pediatric sized vest is a support structure used with the halo system for traumatic or chronic disorders requiring traction along the cervical spine. ","435 total all models","There is a potential for partial or complete fracture of the plastic stabilizer strap on the vest.","04/19/2016",," P/N: 545100K  units from 2008 to current",3/14/2016,"03/14/2016",4/27/2016,"04/27/2016"
"Devices",73382,"Ongoing","Ossur H / F","Grjothals 5",,"Reykjavik",,,"Iceland","Voluntary: Firm Initiated","Letter","Distribution US Nationwide and Hong Kong","Z-1514-2016","Class II","Ossur Lil Angel Vest P3 Lambswool. Pediatric sized vest is a support structure used with the halo system for traumatic or chronic disorders requiring traction along the cervical spine. ","435 total all models","There is a potential for partial or complete fracture of the plastic stabilizer strap on the vest.","04/19/2016",," P/N: 545150L  units from 2008 to current",3/14/2016,"03/14/2016",4/27/2016,"04/27/2016"
"Devices",73382,"Ongoing","Ossur H / F","Grjothals 5",,"Reykjavik",,,"Iceland","Voluntary: Firm Initiated","Letter","Distribution US Nationwide and Hong Kong","Z-1511-2016","Class II","Ossur Lil Angel Vest P2 Lambswool.  Pediatric sized vest is a support structure used with the halo system for traumatic or chronic disorders requiring traction along the cervical spine. ","435 total all models","There is a potential for partial or complete fracture of the plastic stabilizer strap on the vest.","04/19/2016",," P/N: 545100L  units from 2008 to current",3/14/2016,"03/14/2016",4/27/2016,"04/27/2016"
"Devices",73382,"Ongoing","Ossur H / F","Grjothals 5",,"Reykjavik",,,"Iceland","Voluntary: Firm Initiated","Letter","Distribution US Nationwide and Hong Kong","Z-1512-2016","Class II","Ossur  Lil Angel Vest P2 Sorbatex.  Pediatric sized vest is a support structure used with the halo system for traumatic or chronic disorders requiring traction along the cervical spine. ","435 total all models","There is a potential for partial or complete fracture of the plastic stabilizer strap on the vest.","04/19/2016",," P/N: 545100S  units from 2008 to current",3/14/2016,"03/14/2016",4/27/2016,"04/27/2016"
"Devices",73382,"Ongoing","Ossur H / F","Grjothals 5",,"Reykjavik",,,"Iceland","Voluntary: Firm Initiated","Letter","Distribution US Nationwide and Hong Kong","Z-1513-2016","Class II","Ossur Lil Angel Vest P3 Kodel.  Pediatric sized vest is a support structure used with the halo system for traumatic or chronic disorders requiring traction along the cervical spine. ","435 total all models","There is a potential for partial or complete fracture of the plastic stabilizer strap on the vest.","04/19/2016",," P/N: 545150K  units from 2008 to current",3/14/2016,"03/14/2016",4/27/2016,"04/27/2016"
"Devices",73382,"Ongoing","Ossur H / F","Grjothals 5",,"Reykjavik",,,"Iceland","Voluntary: Firm Initiated","Letter","Distribution US Nationwide and Hong Kong","Z-1515-2016","Class II","Ossur Lil Angel Vest P3 Sorbatex. Pediatric sized vest is a support structure used with the halo system for traumatic or chronic disorders requiring traction along the cervical spine. ","435 total all models","There is a potential for partial or complete fracture of the plastic stabilizer strap on the vest.","04/19/2016",," P/N: 545150S  units from 2008 to current",3/14/2016,"03/14/2016",4/27/2016,"04/27/2016"
"Food",73385,"Terminated","True Nature LLC","635 N Killingsworth Ct",,"Portland","OR","97217-2396","United States","Voluntary: Firm Initiated","Two or more of the following: Email, Fax, Letter, Press Release, Telephone, Visit","Retail stores in OR and WA","F-1008-2016","Class II","Original Hummus 9oz container","464 units","True Nature Original Hummus is being recalled due to undeclared soy from the ingredient Tamari.","04/19/2016","04/19/2016"," All products dated prior to 3/9/16 - specifically best-by dates of 3/5, 2/28, and 2/21",2/23/2016,"02/23/2016",4/27/2016,"04/27/2016"
"Food",73385,"Terminated","True Nature LLC","635 N Killingsworth Ct",,"Portland","OR","97217-2396","United States","Voluntary: Firm Initiated","Two or more of the following: Email, Fax, Letter, Press Release, Telephone, Visit","Retail stores in OR and WA","F-1009-2016","Class II","Garlic Hummus - 9 oz container","414 units","True Nature Garlic Hummus is being recalled due to undeclared soy from the ingredient Tamari.","04/19/2016","04/19/2016"," All products dated prior to 3/9/16 - specifically best-by 3/5, 2/28. and 2/21",2/23/2016,"02/23/2016",4/27/2016,"04/27/2016"
"Food",73385,"Terminated","True Nature LLC","635 N Killingsworth Ct",,"Portland","OR","97217-2396","United States","Voluntary: Firm Initiated","Two or more of the following: Email, Fax, Letter, Press Release, Telephone, Visit","Retail stores in OR and WA","F-1010-2016","Class II","Arugula Hazelnut Pesto 7oz container","384 units","True Nature Arugula Hazelnut  Pesto is being recalled due to undeclared milk in the parmesan cheese ingredient.","04/19/2016","04/19/2016"," All products dated prior to 3/9/16 - specifically 3/8, 3/1, and 2/23",2/23/2016,"02/23/2016",4/27/2016,"04/27/2016"
"Food",73447,"Ongoing","Delicious Food Distributors Inc","10010 91st Ave",,"Richmond Hill","NY","11418-2118","United States","Voluntary: Firm Initiated","Telephone","NY, MA, PA","F-1099-2016","Class I","33 Kopobbi A WHOLE MILK CHEESE, Ricotta, Net Weight: 17.14 lb.","47 tubs","The Massachusetts Department of Public Health sampled the product which tested positive for the  presence of  Listeria monocytogenes.  ","04/20/2016",," Sell By: 03/16/16    LOT: 16-26-02",3/4/2016,"03/04/2016",4/27/2016,"04/27/2016"
"Drugs",73466,"Ongoing","Torrent Pharmaceuticals Limited","Ahmedabad Mehsana Highway",,"Kadi",,,"India","Voluntary: Firm Initiated","Letter","Nationwide","D-0824-2016","Class III","Telmisartan Tablets, USP, 80 mg, 30-count (3 x 10 unit-dose blisters) per carton, Rx only, Manufactured by: Torrent Pharmaceuticals LTD., Indrad-382 721, Dist. Mehsana, INDIA.; For: Torrent Pharma Inc., 150 Allen Road, Suite 102, Basking Ridge, NJ 07920, NDC 13668-158-72, UPC 3 13668 158 72 4.","20,952 cartons","Presence of Foreign Substance: Product complaint for the presence of foreign matter identified as silicone within the tablet.","04/18/2016",," Lot#: BBV8B002R, Exp 12/16",2/25/2016,"02/25/2016",4/27/2016,"04/27/2016"
"Food",73467,"Ongoing","Specialty Commodities, Inc.","1530 47th St NW",,"Fargo","ND","58102-2858","United States","Voluntary: Firm Initiated","Telephone","CO, AZ, and CA. See distribution spreadsheet in the attached email.","F-1084-2016","Class II","Almonds, dry roasted, not salted, packaged in 25 lb. cardboard cartons","394 cases (9850 lbs.)","Cashews were mixed with almonds but allergen was not declared on outside packaging.","04/20/2016",," Item number ALMO-033; Manufacturer lot number 1050188-1-16007 (on container label); Warehouse lot number LV0206674",3/1/2016,"03/01/2016",4/27/2016,"04/27/2016"
"Food",73471,"Ongoing","Materne North America Corp","20 W 22nd St","Ste 1604","New York","NY","10010-5875","United States","Voluntary: Firm Initiated","Press Release","Domestic: Nationwide- AL; AR; AZ; CA; CO;CT; DE; FL; GA; HI; IA; ID; IL; IN; KS; KY; LA; MA; MD; ME; MI; MN; MO; MS; NC; ND; NE; NH; NJ; NM; NV; NY; OH; OK; OR; PA; SC; SD;TN; TX; UT; VA; VT; WA; WI    No VA/DOD    Foreign: Canada, France","F-1108-2016","Class II","GoGo squeeZ, non-organic Apple Sauce pouches, 3.2 oz., 12 x4, 6 x12, Apple/Banana Flavor Variety","4,780,784 cases","Materne North America Corp. is voluntarily recalling specific packages of GoGo squeeZ� applesauce pouches due to potential adulteration from food product residue. ","04/20/2016",,", and followed by  01, 02, 03, 04, 05, 06, 07 or 08; Cases have a 6-digit code ending in the last two digits 01, 02, 03, 04, 05, 06, 07 or 08. ",3/4/2016,"03/04/2016",4/27/2016,"04/27/2016"
"Food",73471,"Ongoing","Materne North America Corp","20 W 22nd St","Ste 1604","New York","NY","10010-5875","United States","Voluntary: Firm Initiated","Press Release","Domestic: Nationwide- AL; AR; AZ; CA; CO;CT; DE; FL; GA; HI; IA; ID; IL; IN; KS; KY; LA; MA; MD; ME; MI; MN; MO; MS; NC; ND; NE; NH; NJ; NM; NV; NY; OH; OK; OR; PA; SC; SD;TN; TX; UT; VA; VT; WA; WI    No VA/DOD    Foreign: Canada, France","F-1116-2016","Class II","GoGo squeeZ, non-organic Apple Sauce pouches, 3.2 oz., 12x4, Apple/Peach/SweetPotato (Pedal Pedal Peach) Flavor Variety","4,780,784 cases","Materne North America Corp. is voluntarily recalling specific packages of GoGo squeeZ� applesauce pouches due to potential adulteration from food product residue. ","04/20/2016",,", and followed by  01, 02, 03, 04, 05, 06, 07 or 08; Cases have a 6-digit code ending in the last two digits 01, 02, 03, 04, 05, 06, 07 or 08. ",3/4/2016,"03/04/2016",4/27/2016,"04/27/2016"
"Food",73471,"Ongoing","Materne North America Corp","20 W 22nd St","Ste 1604","New York","NY","10010-5875","United States","Voluntary: Firm Initiated","Press Release","Domestic: Nationwide- AL; AR; AZ; CA; CO;CT; DE; FL; GA; HI; IA; ID; IL; IN; KS; KY; LA; MA; MD; ME; MI; MN; MO; MS; NC; ND; NE; NH; NJ; NM; NV; NY; OH; OK; OR; PA; SC; SD;TN; TX; UT; VA; VT; WA; WI    No VA/DOD    Foreign: Canada, France","F-1118-2016","Class II","GoGo squeeZ, non-organic Apple Sauce pouches, 3.2 oz., 12x4, Apple/Grape/Sweet Potato (Grateful Grape) Flavor Variety","4,780,784 cases","Materne North America Corp. is voluntarily recalling specific packages of GoGo squeeZ� applesauce pouches due to potential adulteration from food product residue. ","04/20/2016",,", and followed by  01, 02, 03, 04, 05, 06, 07 or 08; Cases have a 6-digit code ending in the last two digits 01, 02, 03, 04, 05, 06, 07 or 08. ",3/4/2016,"03/04/2016",4/27/2016,"04/27/2016"
"Food",73471,"Ongoing","Materne North America Corp","20 W 22nd St","Ste 1604","New York","NY","10010-5875","United States","Voluntary: Firm Initiated","Press Release","Domestic: Nationwide- AL; AR; AZ; CA; CO;CT; DE; FL; GA; HI; IA; ID; IL; IN; KS; KY; LA; MA; MD; ME; MI; MN; MO; MS; NC; ND; NE; NH; NJ; NM; NV; NY; OH; OK; OR; PA; SC; SD;TN; TX; UT; VA; VT; WA; WI    No VA/DOD    Foreign: Canada, France","F-1106-2016","Class II","GoGo squeeZ, non-organic Apple Sauce pouches, 3.2 oz., 12 x4, Apple/Peach Flavor Variety","4,780,784 cases","Materne North America Corp. is voluntarily recalling specific packages of GoGo squeeZ� applesauce pouches due to potential adulteration from food product residue. ","04/20/2016",,", and followed by  01, 02, 03, 04, 05, 06, 07 or 08; Cases have a 6-digit code ending in the last two digits 01, 02, 03, 04, 05, 06, 07 or 08. ",3/4/2016,"03/04/2016",4/27/2016,"04/27/2016"
"Food",73471,"Ongoing","Materne North America Corp","20 W 22nd St","Ste 1604","New York","NY","10010-5875","United States","Voluntary: Firm Initiated","Press Release","Domestic: Nationwide- AL; AR; AZ; CA; CO;CT; DE; FL; GA; HI; IA; ID; IL; IN; KS; KY; LA; MA; MD; ME; MI; MN; MO; MS; NC; ND; NE; NH; NJ; NM; NV; NY; OH; OK; OR; PA; SC; SD;TN; TX; UT; VA; VT; WA; WI    No VA/DOD    Foreign: Canada, France","F-1115-2016","Class II","GoGo squeeZ, non-organic Apple Sauce pouches, 3.2 oz., 12x4, Apple/Pear/Carrot (Zippin'Zingin'Pear) Flavor Variety","4,780,784 cases","Materne North America Corp. is voluntarily recalling specific packages of GoGo squeeZ� applesauce pouches due to potential adulteration from food product residue. ","04/20/2016",,", and followed by  01, 02, 03, 04, 05, 06, 07 or 08; Cases have a 6-digit code ending in the last two digits 01, 02, 03, 04, 05, 06, 07 or 08. ",3/4/2016,"03/04/2016",4/27/2016,"04/27/2016"
"Food",73471,"Ongoing","Materne North America Corp","20 W 22nd St","Ste 1604","New York","NY","10010-5875","United States","Voluntary: Firm Initiated","Press Release","Domestic: Nationwide- AL; AR; AZ; CA; CO;CT; DE; FL; GA; HI; IA; ID; IL; IN; KS; KY; LA; MA; MD; ME; MI; MN; MO; MS; NC; ND; NE; NH; NJ; NM; NV; NY; OH; OK; OR; PA; SC; SD;TN; TX; UT; VA; VT; WA; WI    No VA/DOD    Foreign: Canada, France","F-1104-2016","Class II","GoGo squeeZ, non-organic Apple Sauce pouches, 3.2 oz., 12 x4, 6 x12, 1 x 18, 1 x 48, 1 x100, 36 x 4,  Mighty Mango Fruit & Veggies on the Go, (Apple/Mango/ButternutSquash) Flavor Variety","4,780,784 cases","Materne North America Corp. is voluntarily recalling specific packages of GoGo squeeze� applesauce pouches due to potential adulteration from food product residue. ","04/20/2016",,", and followed by  01, 02, 03, 04, 05, 06, 07 or 08; Cases have a 6-digit code ending in the last two digits 01, 02, 03, 04, 05, 06, 07 or 08. ",3/4/2016,"03/04/2016",4/27/2016,"04/27/2016"
"Food",73471,"Ongoing","Materne North America Corp","20 W 22nd St","Ste 1604","New York","NY","10010-5875","United States","Voluntary: Firm Initiated","Press Release","Domestic: Nationwide- AL; AR; AZ; CA; CO;CT; DE; FL; GA; HI; IA; ID; IL; IN; KS; KY; LA; MA; MD; ME; MI; MN; MO; MS; NC; ND; NE; NH; NJ; NM; NV; NY; OH; OK; OR; PA; SC; SD;TN; TX; UT; VA; VT; WA; WI    No VA/DOD    Foreign: Canada, France","F-1110-2016","Class II","GoGo squeeZ, non-organic Apple Sauce pouches, 3.2 oz., 12x4, 6 x 12, Apple/Grape Flavor Variety","4,780,784 cases","Materne North America Corp. is voluntarily recalling specific packages of GoGo squeeZ� applesauce pouches due to potential adulteration from food product residue. ","04/20/2016",,", and followed by  01, 02, 03, 04, 05, 06, 07 or 08; Cases have a 6-digit code ending in the last two digits 01, 02, 03, 04, 05, 06, 07 or 08. ",3/4/2016,"03/04/2016",4/27/2016,"04/27/2016"
"Food",73471,"Ongoing","Materne North America Corp","20 W 22nd St","Ste 1604","New York","NY","10010-5875","United States","Voluntary: Firm Initiated","Press Release","Domestic: Nationwide- AL; AR; AZ; CA; CO;CT; DE; FL; GA; HI; IA; ID; IL; IN; KS; KY; LA; MA; MD; ME; MI; MN; MO; MS; NC; ND; NE; NH; NJ; NM; NV; NY; OH; OK; OR; PA; SC; SD;TN; TX; UT; VA; VT; WA; WI    No VA/DOD    Foreign: Canada, France","F-1113-2016","Class II","Gogo squeeZ, non-organic Apple Sauce pouches, 3.2 oz., 12x4, Apple/Strawberry Flavor Variety","4,780,784 cases","Materne North America Corp. is voluntarily recalling specific packages of GoGo squeeZ� applesauce pouches due to potential adulteration from food product residue. ","04/20/2016",,", and followed by  01, 02, 03, 04, 05, 06, 07 or 08; Cases have a 6-digit code ending in the last two digits 01, 02, 03, 04, 05, 06, 07 or 08. ",3/4/2016,"03/04/2016",4/27/2016,"04/27/2016"