"hsanum","hsaname","partbelig","partbeligb","partbeligw","ambvisrat","ambvislci","ambvisuci","ambvisbrat","ambvisblci","ambvisbuci","ambviswrat","ambviswlci","ambviswuci","diab","diabb","diabw","a1crat","a1clci","a1cuci","a1cbrat","a1cblci","a1cbuci","a1cwrat","a1cwlci","a1cwuci","eyerat","eyelci","eyeuci","eyebrat","eyeblci","eyebuci","eyewrat","eyewlci","eyewuci","ldlcrat","ldlclci","ldlcuci","ldlcbrat","ldlcblci","ldlcbuci","ldlcwrat","ldlcwlci","ldlcwuci","female","femaleb","femalew","mammrat","mammlci","mammuci","mammbrat","mammblci","mammbuci","mammwrat","mammwlci","mammwuci","partaelig","partaeligb","partaeligw","legamprat","legamplci","legampuci","legampbrat","legampblci","legampbuci","legampwrat","legampwlci","legampwuci","dissenrat","dissenlci","dissenuci","dissenbrat","dissenblci","dissenbuci","dissenwrat","dissenwlci","dissenwuci","year"
1001,"AL-Alabaster",7585,456,7129,81.4215917240172,79.391073653137,83.4521097948974,79.0857270404993,70.8471434630772,87.3243106179214,81.7009218358455,79.6024186492391,83.799425022452,1105,102,1003,86.2443438914027,80.768636358507,91.7200514242985,76.4705882352941,59.4997536294092,93.441422841179,87.2382851445663,81.4578682079385,93.018702081194,69.5927601809955,64.6739851108109,74.51153525118,55.8823529411765,41.3748279479111,70.3898779344418,70.98703888335,65.7727494385468,76.2013283281531,83.4389140271493,78.0530020193031,88.8248260349956,72.5490196078431,56.0190612515651,89.0789779641211,84.5463609172483,78.855826367701,90.2368954667955,724,55,669,64.2265193370166,58.3887896464666,70.0642490275665,58.1818181818182,38.0228466745362,78.3407896891001,64.7234678624813,58.6270615827351,70.8198741422275,8133,473,7660,,,,,,,,,,64.8909999998286,59.1219999999739,70.6599999992177,47.8769999998622,27.3989999999758,68.3539999993518,65.5339999999851,59.5779999997467,71.4909999994561,2013
1002,"AL-Alexander City",3110,528,2582,84.8123807315656,81.5727918775989,88.0519695855323,82.2852623482833,74.57904818647,89.9914765100966,84.4938423496129,80.9590503031453,88.0286343960805,448,116,332,78.3482142857143,70.1516544128164,86.5447741586122,78.448275862069,62.3299928036447,94.5665589204932,78.3132530120482,68.7939607309246,87.8325452931718,63.6160714285714,56.2302213590127,71.0019214981301,56.8965517241379,43.1697282128565,70.6233752354194,65.9638554216867,57.2273038462592,74.7004069971143,73.4375,65.5019687480925,81.3730312519075,68.9655172413793,53.8527819451738,84.0782525375848,75,65.6842535172902,84.3157464827098,263,49,214,64.2585551330799,54.5703422053232,73.9467680608365,63.265306122449,40.9942486711289,85.5363635737691,64.4859813084112,53.7267352131016,75.2452274037209,3208,536,2672,,,,,,,,,,58.1219999999739,49.9219999997877,66.3219999996945,79.5219999998808,55.7529999995604,103.289999999106,55.7679999996908,46.8429999998771,64.6929999999702,2013
1003,"AL-Andalusia",4076,344,3732,88.0873796816577,85.2078582495841,90.9669011137313,85.2395993287031,75.5288752222607,94.9503234351454,88.280946201236,85.2684126468424,91.2934797556297,627,87,540,82.7751196172249,75.6536076332398,89.89663160121,79.3103448275862,60.5965715272191,98.0241181279534,83.3333333333333,75.6337261604132,91.0329405062535,65.0717703349282,58.7575662905296,71.3859743793269,59.7701149425287,43.5244126438864,76.0158172411711,65.9259259259259,59.07755443747,72.7742974143818,79.9043062200957,72.9073784051396,86.9012340350518,68.9655172413793,51.5148336584677,86.4162008242909,81.6666666666667,74.0444444444445,89.2888888888889,346,32,314,60.9826589595376,52.7541489795334,69.2111689395418,59.375,32.6767439708134,86.0732560291866,61.1464968152866,52.4972749481911,69.7957186823822,4183,348,3835,,,,,,,,,,101.527999999933,91.8639999991283,111.191999999806,-122.272999999113,-85.2929999995977,-159.251999998465,99.8379999995232,89.8259999994189,109.849999999627,2013
1004,"AL-Anniston",13203,1664,11539,84.0332868512927,82.4682810615764,85.598292641009,82.3462466872204,77.9888928845412,86.7036004898997,83.8614440495337,82.1928794938847,85.5300086051828,1981,378,1603,80.2120141342756,76.2680446644251,84.1559836041262,79.3650793650794,70.3840751776852,88.3460835524735,80.4117280099813,76.0218848135756,84.801571206387,57.6981322564361,54.353143124828,61.0431213880443,55.5555555555556,48.0415083538277,63.0696027572834,58.203368683718,54.4686029039762,61.9381344634598,78.6976274608783,74.7910660712869,82.6041888504698,75.6613756613757,66.8924318334487,84.4303194893026,79.4135995009357,75.0510863332719,83.7761126685996,1181,163,1018,54.1066892464014,49.9114512560307,58.301927236772,53.3742331288344,42.1584889913779,64.5899772662908,54.2239685658153,49.7004348440152,58.7475022876154,13940,1732,12208,-0.786999999996624,-0.341999999996915,-1.23199999998906,,,,,,,75.2799999993294,70.6909999996424,79.8679999997839,74.7579999994487,61.9069999996573,87.60899999924,76.7289999993518,71.7269999999553,81.7309999996796,2013
1006,"AL-Ashland",1732,162,1570,84.8088226613932,80.4703778441241,89.1472674786624,82.2850624108497,68.2475514418936,96.3225733798057,84.935660833969,80.3811376993299,89.4901839686081,226,28,198,86.7256637168142,74.5840707964602,98.8672566371681,89.2857142857143,54.2857142857143,124.285714285714,86.3636363636364,73.4190273797883,99.3082453474844,57.5221238938053,47.633876844273,67.4103709433377,53.5714285714286,26.4605451479766,80.6823119948805,58.0808080808081,47.4653240516481,68.696292109968,82.3008849557522,70.4730813601362,94.1286885513683,85.7142857142857,51.4214293153212,120.00714211325,81.8181818181818,69.2188246261306,94.417539010233,150,,,58,45.8122247039639,70.1877752960361,,,,,,,1762,160,1602,,,,,,,,,,102.674999999814,87.6749999998137,117.674999999814,-102.590999999084,-52.3219999996945,-152.860999999568,103.099999999627,87.3209999995306,118.879999999888,2013
1007,"AL-Athens",7362,500,6862,82.8999204988199,80.8217413286565,84.9780996689833,83.1547696170347,75.1734407049239,91.1360985291455,82.9478160444881,80.7936655701093,85.1019665188668,1122,133,989,88.3244206773619,82.8252140057315,93.8236273489922,90.2255639097744,74.0821622148853,106.368965604664,88.0687563195147,82.2199282215951,93.9175844174343,66.2210338680927,61.4593822078324,70.982685528353,60.9022556390977,47.6390977443609,74.1654135338346,66.9362992922144,61.8372551168197,72.035343467609,78.9661319073084,73.7664105009574,84.1658533136594,66.1654135338346,52.3410302417234,79.9897968259457,80.6875631951466,75.0891979963644,86.2859283939288,670,59,611,66.2686567164179,60.1045130281817,72.4328004046541,62.7118644067797,42.504721085789,82.9190077277703,66.6121112929624,60.1405053414745,73.0837172444502,7748,518,7230,,,,,,,,,,73.4249999998137,67.2029999997467,79.6469999998808,79.7179999994114,55.3159999996424,104.11999999918,72.7779999999329,66.3609999995679,79.1959999995306,2013
1008,"AL-Atmore",2157,565,1592,88.75396282081,84.7557259705941,92.7521996710259,87.1090142019295,79.4505625335399,94.7674658703192,87.3738674110664,82.7903918353714,91.9573429867614,384,123,261,79.9479166666667,71.0046941882414,88.8911391450919,82.1138211382114,66.0993851891082,98.1282570873146,78.9272030651341,68.1489301973033,89.7054759329649,58.59375,50.9375,66.25,56.0975609756098,42.8609896168135,69.334132334406,59.7701149425287,50.3906543472331,69.1495755378244,77.34375,68.5473884474886,86.1401115525114,79.6747967479675,63.8999918083261,95.4496016876088,76.2452107279694,65.6516465440057,86.838774911933,192,53,139,57.8125,47.0573534606295,68.5676465393705,66.0377358490566,44.1594030662731,87.9160686318401,54.6762589928058,42.383536792317,66.9689811932946,2241,572,1669,,,,,,,,,,117.585999999195,103.636999999173,131.533999999985,105.409999999218,79.1709999991581,131.647999998182,131.565999999642,113.812999999151,149.31799999997,2013
1010,"AL-Bessemer",7254,1533,5721,82.227736500247,80.1252485603893,84.3302244401047,74.6194636429764,70.2820787542922,78.9568485316606,83.0353704959946,80.671216050146,85.3995249418431,1208,344,864,85.7615894039735,80.5392028474694,90.9839759604776,86.3372093023256,76.5180150111501,96.156403593501,85.5324074074074,79.3655408913487,91.6992739234661,61.7549668874172,57.3233873251415,66.186546449693,62.5,54.1455693414867,70.8544306585133,61.4583333333333,56.2308869215894,66.6857797450773,81.7880794701987,76.6881096117246,86.8880493286727,80.2325581395349,70.766870481791,89.6982457972787,82.4074074074074,76.3542450079427,88.4605698068721,734,186,548,62.6702997275204,56.9431448562025,68.3974545988383,70.9677419354839,58.8609217341779,83.0745621367898,59.8540145985402,53.3764398281937,66.3315893688866,7794,1644,6150,,,,,,,,,,55.5179999996908,50.2589999996126,60.7779999999329,51.2529999995604,40.0909999995492,62.4149999995716,59.6609999998473,53.3829999999143,65.9379999991506,2013
1011,"AL-Birmingham",63646,11004,52642,79.8715179390895,79.1740931527069,80.5689427254722,73.1316393648937,71.5292719424307,74.7340067873567,80.4656958964097,79.6996214150372,81.2317703777822,8111,2187,5924,86.0066576254469,83.988361409694,88.0249538411998,83.676268861454,79.8424390226825,87.5100987002256,86.866981769075,84.4935545839606,89.2404089541893,66.6995438293675,64.9221637738908,68.4769238848443,63.3744855967078,60.0380026960025,66.7109684974132,67.9270762997974,65.828281364401,70.0258712351939,82.0367402293182,80.0655748253638,84.0079056332726,77.0461819844536,73.3673729791059,80.7249909898012,83.8791357191087,81.5468834736522,86.2113879645652,5556,1163,4393,65.6047516198704,63.4749330927054,67.7345701470354,65.6061908856406,60.9509878690991,70.2613939021821,65.6043705895743,63.2091701851418,67.9995709940069,69445,11854,57591,0.716999999996915,0.536999999996624,0.896999999997206,-2.19399999998859,-1.35099999999511,-3.03699999998207,0.614999999997963,0.41099999999642,0.818999999995867,51.2889999998733,49.6189999999478,52.9579999996349,57.7269999999553,53.3229999998584,62.1309999995865,51.6999999997206,49.8389999996871,53.5609999997541,2013
1012,"AL-Boaz",7869,,,85.683354339,83.6478377037155,87.7188709742845,,,,,,,1224,,,83.1699346405229,78.0607859441592,88.2790833368866,,,,,,,57.6797385620915,53.4249595913481,61.9345175328349,,,,,,,81.0457516339869,76.0022694663192,86.0892338016546,,,,,,,718,,,57.6601671309192,52.1058356127052,63.2144986491332,,,,,,,8203,23,8180,,,,,,,,,,89.0979999992996,82.3559999996796,95.8389999996871,,,,,,,2013
1013,"AL-Brewton",3333,588,2745,81.498027718548,78.4239043800885,84.5721510570075,75.2118072840929,68.2236593446467,82.1999552235391,81.9793165942559,78.595653676921,85.3629795115908,538,127,411,77.3234200743494,69.8928786270321,84.7539615216668,78.740157480315,63.3070866141732,94.1732283464567,76.8856447688564,68.4083401177915,85.3629494199214,55.2044609665427,48.9260170331517,61.4829048999338,52.755905511811,40.1233925725433,65.3884184510787,55.9610705596107,48.7287416689338,63.1933994502876,78.6245353159851,71.131738094729,86.1173325372413,75.5905511811024,60.4692916665983,90.7118106956064,79.5620437956204,70.9384532877739,88.185634303467,284,46,238,62.6760563380282,53.4684290261663,71.88368364989,54.3478260869565,33.0434782608696,75.6521739130435,64.2857142857143,54.0992180341883,74.4722105372403,3425,597,2828,,,,,,,,,,83.011999999173,73.3579999990761,92.6669999994338,91.8479999992996,67.7909999992698,115.903999999166,84.3859999999404,73.4319999990985,95.3389999996871,2013
1014,"AL-Bridgeport",1229,90,1139,78.816055460924,73.8534599472756,83.7786509745723,79.8701963613274,61.5479215198638,98.1924712027909,78.7480745469797,73.5917290375784,83.904420056381,273,19,254,88.2783882783883,77.1328269579965,99.4239495987801,94.7368421052632,50.9706539644537,138.503030246073,87.7952755905512,76.2720308404672,99.3185203406352,52.014652014652,43.4593056541709,60.5699983751331,,,,,,,83.1501831501832,72.3331950257487,93.9671712746176,73.6842105263158,35.0860606417004,112.282360410931,83.8582677165354,72.5963550165827,95.1201804164881,114,,,52.6315789473684,39.3139520025148,65.949205892222,,,,,,,1259,91,1168,,,,,,,,,,116.074999999255,96.2729999991134,135.876999998465,,,,,,,2013
1016,"AL-Camden",930,479,451,89.5300208607249,83.3452043896054,95.7148373318445,83.2562266838856,75.1072962734715,91.4051570942998,89.1046863524261,80.4157636316454,97.7936090732069,160,97,63,88.125,73.5789309433786,102.671069056621,89.6907216494845,70.8436464494288,108.53779684954,85.7142857142857,62.8523814483094,108.576189980262,46.25,35.7121515478728,56.7878484521272,39.1752577319588,26.719328406372,51.6311870575456,57.1428571428571,38.4761904761905,75.8095238095238,80,66.1407070887437,93.8592929112563,74.2268041237113,57.0812871200953,91.3723211273274,88.8888888888889,65.6074651489621,112.170312628816,88,51,37,57.9545454545455,42.0486366818818,73.8604542272091,56.8627450980392,36.1668176039537,77.5586725921248,59.4594594594595,34.6129327317462,84.3059861871728,939,467,472,,,,,,,,,,36.3029999998398,25.0529999998398,47.5529999998398,50.9149999995716,30.9569999999367,70.8739999998361,-31.1239999998361,-15.372999999905,-46.875,2013
1017,"AL-Carrollton",1749,716,1033,85.2520343686399,80.8744850584179,89.6295836788619,80.6301933772075,74.0794244488527,87.1809623055623,84.2450898325813,78.6630022974011,89.8271773677615,299,144,155,86.9565217391304,76.3866052263109,97.5264382519499,88.1944444444444,72.8555012275098,103.533387661379,85.8064516129032,71.2233402028679,100.389563022939,70.2341137123746,60.7347496914611,79.7334777332881,68.75,55.2071154393821,82.2928845606179,71.6129032258065,58.2903991254249,84.935407326188,88.9632107023411,78.272029229636,99.6543921750462,88.1944444444444,72.8555012275098,103.533387661379,89.6774193548387,74.7689940643864,104.585844645291,157,76,81,61.7834394904459,49.4880501327896,74.0788288481021,55.2631578947369,38.5496687251587,71.976647064315,67.9012345679012,49.95586538925,85.8466037465525,1786,708,1078,,,,,,,,,,68.8459999999031,57.3589999997057,80.3329999996349,59.0099999997765,41.5739999995567,76.4469999996945,87.7469999995083,70.0079999994487,105.484999999404,2013
1018,"AL-Centre",3068,95,2973,86.54994138951,83.2620396959311,89.8378430830889,82.9318306514224,64.5270764311722,101.336584871673,87.023382067513,83.6679706779945,90.3787934570315,569,25,544,89.103690685413,81.3475123766511,96.8598689941749,72,38.7376970129848,105.262302987015,89.8897058823529,81.9223979780345,97.8570137866713,58.5237258347979,52.2378482112208,64.809603458375,52,23.7324780003623,80.2675219996377,58.8235294117647,52.3783923001477,65.2686665233818,87.3462214411248,79.6669149829821,95.0255278992674,68,35.6748518951575,100.325148104842,88.2352941176471,80.3416454947785,96.1289427405156,284,,,64.0845070422535,54.7739980197413,73.3950160647658,,,,,,,3163,95,3068,,,,,,,,,,81.3569999998435,70.796999999322,91.9179999995977,,,,,,,2013
1019,"AL-Centreville",1012,136,876,85.3325066469972,79.6292705694015,91.0357427245929,79.6245202029104,64.607249066317,94.6417913395038,85.7205468560877,79.5937697052922,91.8473240068832,188,33,155,77.6595744680851,65.0623563254014,90.2567926107688,69.6969696969697,41.2126370130517,98.1813023808877,79.3548387096774,65.3306764177016,93.3790010016532,61.7021276595745,50.4734861468259,72.930769172323,60.6060606060606,34.0442834187904,87.1678377933308,61.9354838709677,49.5458067203741,74.3251610215614,80.3191489361702,67.5080408373451,93.1302570349953,69.6969696969697,41.2126370130517,98.1813023808877,82.5806451612903,68.2742782851548,96.8870120374259,93,,,58.0645161290323,42.5774196907902,73.5516125672743,,,,,,,1040,135,905,,,,,,,,,,68.7119999993593,52.4989999998361,84.9249999998137,,,,,,,2013
1022,"AL-Cullman",11140,40,11100,84.4459376377798,82.7472629322807,86.144612343279,81.7994542298738,53.8901180183219,109.708790441426,84.9971833748399,83.2844408352818,86.7099259143981,1648,,,90.0485436893204,85.4669579906376,94.6301293880032,,,,,,,70.2063106796116,66.1608727367328,74.2517486224905,,,,,,,85.0728155339806,80.619608659633,89.5260224083282,,,,,,,961,,,62.2268470343392,57.2393428198024,67.2143512488761,,,,,,,11596,46,11550,,,,,,,,,,58.8199999998324,54.2659999998286,63.3729999996722,,,,,,,2013
1023,"AL-Dadeville",1481,157,1324,87.5783069666402,82.8083140682901,92.3482998649902,86.972509125039,72.4086058054027,101.536412444675,87.3958480111733,82.3620870026898,92.4296090196569,209,36,173,75.1196172248804,63.369028895293,86.8702055544678,63.8888888888889,37.7782505952974,89.9995271824804,77.4566473988439,64.341826399151,90.5714683985369,60.7655502392344,50.1970917548393,71.3340087236296,52.7777777777778,29.045994640723,76.5095609148325,62.4277456647399,50.6538049150231,74.2016864144566,73.2057416267943,61.6058080963484,84.8056751572401,47.2222222222222,24.7742027049705,69.6702417394739,78.6127167630058,65.4003864579228,91.8250470680888,135,,,64.4444444444444,50.9024718932933,77.9864169955956,,,,,,,1533,161,1372,,,,,,,,,,79.8629999998957,65.0719999996945,94.6529999999329,-176.661999998614,-112.362999999896,-240.959999999031,68.0009999992326,53.37099999981,82.6299999998882,2013
1024,"AL-Decatur",9955,1016,8939,84.3105657315095,82.5073398186823,86.1137916443367,74.9454421703243,69.6310375341122,80.2598468065364,85.1658010982969,83.255309071982,87.0762931246119,1594,257,1337,83.7515683814304,79.2588583718153,88.2442783910455,83.2684824902724,72.1119345824426,94.4250303981021,83.8444278234854,78.9361688371197,88.7526868098512,66.1229611041405,62.1309838345965,70.1149383736846,60.3112840466926,50.8164189836351,69.8061491097502,67.2400897531788,62.8446279540602,71.6355515522973,81.1794228356336,76.7562399915601,85.6026056797071,78.5992217898833,67.7599867739449,89.4384568058217,81.6753926701571,76.8310374243766,86.5197479159375,925,113,812,61.5135135135135,56.4591034667939,66.5679235602331,54.8672566371681,41.2096854574662,68.52482781687,62.4384236453202,57.0033676629489,67.8734796276915,10418,1024,9394,,,,,,,,,,57.3969999998808,52.7539999997243,62.0409999997355,63.3859999999404,47.9759999997914,78.7949999999255,57.1929999999702,52.2859999998473,62.0989999999292,2013
1025,"AL-Demopolis",2399,956,1443,82.3671018811289,78.6913706954335,86.0428330668243,81.2547858061194,75.5450603980438,86.9645112141951,79.2615031411694,74.6823969644814,83.8406093178575,422,197,225,80.5687203791469,72.0045937742682,89.1328469840256,81.7258883248731,69.1017198074715,94.3500568422747,79.5555555555556,67.9008832026183,91.2102279084929,64.4549763033175,56.7949886007482,72.1149640058868,64.4670050761421,53.2547826231544,75.6792275291299,64.4444444444444,53.9548776113632,74.9340112775257,83.6492890995261,74.9229723490546,92.3756058499976,82.2335025380711,69.5701892181414,94.8968158580007,84.8888888888889,72.8498938116769,96.9278839661009,226,109,117,52.6548672566372,43.1942142722628,62.1155202410115,55.045871559633,41.1173442962082,68.9743988230579,50.4273504273504,37.5597900292116,63.2949108254893,2418,936,1482,,,,,,,,,,83.5319999996573,72.5929999994114,94.4719999991357,95.0369999995455,75.61699999962,114.457999999635,89.6759999999776,74.3769999993965,104.973999999464,2013
1026,"AL-Dothan",23840,3755,20085,83.9981015816461,82.8316997991113,85.164503364181,78.3613022252989,75.5320761763737,81.190528274224,84.3456157480887,83.0767931611497,85.6144383350278,3771,827,2944,86.4492177141342,83.4815973746703,89.4168380535981,87.4244256348247,81.05178086261,93.7970704070393,86.1752717391304,82.8219247135126,89.5286187647483,68.8941925218775,66.2449658894453,71.5434191543097,64.4498186215236,58.9782208207967,69.9214164222505,70.1426630434783,67.1172944532196,73.1680316337369,83.4261469106338,80.5108761412607,86.3414176800069,82.5876662636034,76.3938129826048,88.7815195446019,83.6616847826087,80.3576054103793,86.965764154838,2177,363,1814,61.5525953146532,58.2568773333268,64.8483132959795,58.9531680440771,51.0544550625007,66.8518810256536,62.0727673649394,58.4470997793051,65.6984349505736,24803,3804,20999,-0.926999999996042,-0.577999999994063,-1.27699999998731,-3.68199999997159,-1.75299999999697,-5.61099999997532,-0.632999999994354,-0.288999999997031,-0.976999999998952,60.2989999996498,57.2399999997579,63.3579999995418,67.5519999992102,59.3719999999739,75.7319999998435,60.7659999998286,57.3719999999739,64.1609999993816,2013
1027,"AL-Elba",1208,169,1039,83.5578815374914,78.4046126327408,88.7111504422419,81.7550535360951,68.1636821905721,95.3464248816182,83.3127158797428,77.7797462556054,88.8456855038802,162,32,130,87.037037037037,72.67054907988,101.403524994194,90.625,57.6408655563012,123.609134443699,86.1538461538462,70.1979305548105,102.109761752882,77.1604938271605,63.6336628521618,90.6873248021592,78.125,47.5,108.75,76.9230769230769,61.8461538461539,92,82.7160493827161,68.7107158460069,96.7213829194252,78.125,47.5,108.75,83.8461538461539,68.1053840327195,99.5869236595882,94,,,61.7021276595745,45.8224305452199,77.581824773929,,,,,,,1243,171,1072,,,,,,,,,,65.1909999996424,51.25,79.1319999992847,,,,,,,2013
1028,"AL-Enterprise",5015,610,4405,82.316646948482,79.8021372814544,84.8311566155096,79.1618220431187,72.1092233520045,86.2144207342329,82.3833214576618,79.7043834128313,85.0622595024922,805,132,673,88.1987577639752,81.7110785875355,94.6864369404148,87.1212121212121,71.1979860774722,103.044438164952,88.4101040118871,81.3061606542066,95.5140473695676,65.2173913043478,59.6386035017929,70.7961791069028,62.1212121212121,48.6753372191293,75.567087023295,65.8246656760773,59.6949141526739,71.9544171994806,85.3416149068323,78.9598829447754,91.7233468688892,83.3333333333333,67.760111042322,98.9065556243447,85.7355126300149,78.7398490897622,92.7311761702675,458,68,390,59.825327510917,52.7415343012655,66.9091207205685,66.1764705882353,46.8410592533842,85.5118819230864,58.7179487179487,51.1127738300446,66.3231236058529,5193,625,4568,,,,,,,,,,56.8069999995641,50.2229999997653,63.3909999998286,52.9539999999106,34.6059999996796,71.3009999999776,58.2299999999814,51.0689999996684,65.3909999998286,2013
1029,"AL-Eufaula",2214,660,1554,87.5048872897203,83.5743229553259,91.4354516241146,79.1385203211956,72.3688994723669,85.9081411700243,88.6421786309069,83.9635954009328,93.320761860881,359,155,204,89.6935933147632,79.8966733838285,99.490513245698,90.3225806451613,75.360624032419,105.284537257904,89.2156862745098,76.2539972431692,102.17737530585,63.7883008356546,55.526411681664,72.0501899896452,67.0967741935484,54.2011893591718,79.992359027925,61.2745098039216,50.5326146178932,72.01640498995,85.5153203342618,75.9493107751663,95.0813298933574,83.2258064516129,68.8636640544922,97.5879488487336,87.2549019607843,74.4364404089767,100.073363512592,222,83,139,64.4144144144144,53.8566706952798,74.972158133549,56.6265060240964,40.4372493773662,72.8157626708266,69.0647482014388,55.2489211630071,82.8805752398706,2299,664,1635,,,,,,,,,,66.7469999995083,56.3059999998659,77.1879999991506,68.6879999991506,48.8379999999888,88.5379999997094,72.6649999991059,59.1469999998808,86.1829999992624,2013
1031,"AL-Evergreen",1188,451,737,85.5452336623777,80.213680519408,90.8767868053474,83.5852336813441,75.1477109236591,92.0227564390291,83.083600766228,76.5010279724733,89.6661735599827,200,112,88,75,62.9975002603624,87.0024997396376,75.8928571428571,59.7586543425946,92.0270599431197,73.8636363636364,55.9067895606078,91.8204831666649,54.5,44.2684996212677,64.7315003787323,51.7857142857143,38.4581113504525,65.1133172209761,57.9545454545455,42.0486366818818,73.8604542272091,76.5,64.3780694606841,88.6219305393159,75.8928571428571,59.7586543425946,92.0270599431197,77.2727272727273,58.9061658495213,95.6392886959332,107,48,59,65.4205607476635,50.0948256821795,80.7462958131475,68.75,45.2930358599697,92.2069641400303,62.7118644067797,42.504721085789,82.9190077277703,1203,440,763,,,,,,,,,,166.516999999061,144.611999999732,188.420999998227,210.970999998972,168.091999998316,253.848999999464,164.304999999702,135.950999999419,192.658999999985,2013