"C1","C2","C3","C4","C5","C6","C7","C8","C9","C10","C11","C12","C13","C14","C15","C16","C17","C18","C19","C20","C21","C22","C23","C24","C25","C26","C27","C28","C29","C30","C31","C32","C33","C34","C35","C36","C37","C38","C39","C40","C41","C42","C43","C44","C45","C46","C47","C48","C49","C50","C51","C52","C53","C54","C55","C56","C57","C58","C59","C60","C61","C62","C63","C64","C65","C66","C67","C68","C69","C70","C71","C72","C73","C74","C75","C76","C77"
"State ID","State Name","Number of Medicare beneficiaries (Part B eligible (2010)",,,"Average annual percent of Medicare enrollees having at least one ambulatory visit to a primary care clinician (2010)",,,,,,,,,"Number of diabetic Medicare enrollees age 65-75 (2010)",,,"Average annual percent of diabetic Medicare enrollees age 65-75 having hemoglobin A1c test (2010)",,,,,,,,,"Average annual percent of diabetic Medicare enrollees age 65-75 having eye examination (2010)",,,,,,,,,"Average annual percent of diabetic Medicare enrollees age 65-75 having blood lipids (LDL-C) test (2010)",,,,,,,,,"Number of female Medicare enrollees age 67-69 (2010)",,,"Average percent of female Medicare enrollees age 67-69 having at least one mammogram over a two-year period (2010)",,,,,,,,,"Number of Medicare beneficiaries (Part A eligible) (2010)",,,"Leg amputations per 1,000 Medicare enrollees (2010)",,,,,,,,,"Discharges for ambulatory care sensitive conditions per 1,000 Medicare enrollees (2010)",,,,,,,,
,,"Overall","Black","White","Overall",,,"Black",,,"White",,,"Overall","Black","White","Overall",,,"Black",,,"White",,,"Overall",,,"Black",,,"White",,,"Overall",,,"Black",,,"White",,,"Overall","Black","White","Overall",,,"Black",,,"White",,,"Overall","Black","White","Overall",,,"Black",,,"White",,,"Overall",,,"Black",,,"White",,
,,,,,"Rate","Lower confidence limit","Upper confidence limit","Rate","Lower confidence limit","Upper confidence limit","Rate","Lower confidence limit","Upper confidence limit",,,,"Rate","Lower confidence limit","Upper confidence limit","Rate","Lower confidence limit","Upper confidence limit","Rate","Lower confidence limit","Upper confidence limit","Rate","Lower confidence limit","Upper confidence limit","Rate","Lower confidence limit","Upper confidence limit","Rate","Lower confidence limit","Upper confidence limit","Rate","Lower confidence limit","Upper confidence limit","Rate","Lower confidence limit","Upper confidence limit","Rate","Lower confidence limit","Upper confidence limit",,,,"Rate","Lower confidence limit","Upper confidence limit","Rate","Lower confidence limit","Upper confidence limit","Rate","Lower confidence limit","Upper confidence limit",,,,"Rate","Lower confidence limit","Upper confidence limit","Rate","Lower confidence limit","Upper confidence limit","Rate","Lower confidence limit","Upper confidence limit","Rate","Lower confidence limit","Upper confidence limit","Rate","Lower confidence limit","Upper confidence limit","Rate","Lower confidence limit","Upper confidence limit"
"1","Alabama","466681","70670","396011","83.5","83.2","83.8","78.5","77.9","79.2","83.7","83.5","84.0","66345","14803","51542","83.7","83.0","84.4","82.0","80.5","83.4","84.2","83.4","85.0","63.7","63.1","64.3","61.9","60.6","63.2","64.3","63.6","64.9","79.7","79.0","80.4","74.9","73.5","76.3","81.1","80.3","81.9","39019","6316","32703","65.3","64.5","66.1","62.4","60.5","64.4","65.8","64.9","66.7","488857","72757","416100","0.97","0.89","1.05","3.46","3.03","3.89","0.75","0.67","0.84","80.1","79.3","80.9","88.7","86.5","90.8","81.1","80.2","82.0"
"2","Alaska","47640","1010","46630","70.3","69.6","71.1","60.8","56.0","65.7","70.9","70.1","71.7","5094","189","4905","69.8","67.5","72.1","64.6","53.1","76.0","70.0","67.7","72.4","55.6","53.5","57.6","62.4","51.2","73.7","55.3","53.2","57.4","66.0","63.8","68.2","58.7","47.8","69.7","66.3","64.0","68.6","4686","83","4603","57.0","54.8","59.2","51.8","36.3","67.3","57.1","54.9","59.3","52461","1119","51342","0.62","0.39","0.86",,,,,,,"54.5","52.4","56.7","44.8","32.0","57.7","53.7","51.5","55.9"
"3","Arizona","450724","8243","442481","79.3","79.0","79.5","75.4","73.5","77.3","79.7","79.5","80.0","48058","1544","46514","77.4","76.6","78.2","78.4","74.0","82.9","77.4","76.6","78.2","66.3","65.5","67.0","64.6","60.6","68.6","66.3","65.6","67.0","75.3","74.5","76.1","75.7","71.4","80.1","75.3","74.5","76.1","39431","766","38665","67.3","66.5","68.1","66.2","60.4","71.9","67.3","66.5","68.1","484661","9113","475548","0.58","0.50","0.65","-1.66","-0.82","-2.50","0.46","0.40","0.52","52.9","52.2","53.6","64.5","59.1","69.9","51.5","50.9","52.2"
"4","Arkansas","325546","24803","300743","81.4","81.1","81.7","76.6","75.5","77.6","81.8","81.5","82.1","39238","4636","34602","82.2","81.3","83.1","80.7","78.1","83.3","82.4","81.5","83.4","66.6","65.8","67.4","59.6","57.4","61.8","67.5","66.6","68.4","75.6","74.8","76.5","68.2","65.8","70.6","76.6","75.7","77.5","28204","2101","26103","61.2","60.3","62.1","55.9","52.7","59.1","61.6","60.7","62.6","342110","26214","315896","1.01","0.90","1.12","4.05","3.29","4.81","0.75","0.66","0.85","79.3","78.4","80.3","93.7","90.0","97.3","78.2","77.2","79.2"
"5","California","2197173","98272","2098901","73.0","72.9","73.2","62.5","62.0","63.0","73.7","73.6","73.9","236747","16186","220561","80.7","80.4","81.1","73.9","72.5","75.2","81.2","80.9","81.6","64.3","63.9","64.6","60.5","59.3","61.7","64.5","64.2","64.9","80.0","79.6","80.3","71.8","70.5","73.2","80.6","80.2","80.9","176758","8495","168263","61.9","61.6","62.3","52.8","51.3","54.3","62.4","62.0","62.8","2324980","111189","2213791","0.62","0.59","0.65","1.99","1.73","2.25","0.50","0.47","0.53","51.9","51.6","52.2","82.9","81.2","84.6","49.8","49.5","50.1"
"6","Colorado","304355","7594","296761","77.3","77.0","77.6","68.6","66.7","70.4","77.9","77.6","78.2","26656","1245","25411","81.1","80.0","82.2","73.9","69.1","78.7","81.5","80.3","82.6","64.9","63.9","65.9","60.6","56.3","65.0","65.1","64.1","66.1","74.6","73.6","75.7","65.9","61.4","70.5","75.1","74.0","76.1","26685","722","25963","64.0","63.1","65.0","56.9","51.4","62.4","64.2","63.3","65.2","349808","8511","341297","0.47","0.39","0.54","-1.31","-0.53","-2.08","0.38","0.31","0.44","46.6","45.9","47.3","53.8","48.7","58.8","45.5","44.8","46.3"
"7","Connecticut","349715","17980","331735","78.6","78.3","78.9","72.8","71.5","74.0","79.1","78.8","79.4","33825","3833","29992","85.3","84.3","86.2","81.6","78.7","84.4","85.7","84.7","86.8","74.9","74.0","75.8","71.5","68.9","74.2","75.3","74.4","76.3","82.9","81.9","83.8","74.3","71.6","77.1","84.0","82.9","85.0","24930","1566","23364","70.9","69.9","72.0","66.0","62.0","70.1","71.3","70.2","72.4","382746","20207","362539","0.65","0.57","0.73","2.20","1.55","2.85","0.51","0.44","0.59","60.4","59.7","61.2","81.2","77.2","85.1","58.7","58.0","59.5"
"8","Delaware","111836","13733","98103","84.2","83.7","84.8","80.9","79.4","82.4","84.3","83.7","84.9","15359","3108","12251","84.2","82.7","85.6","81.7","78.5","84.8","84.8","83.2","86.4","73.1","71.7","74.4","70.7","67.8","73.7","73.7","72.1","75.2","83.7","82.2","85.1","78.0","74.9","81.1","85.1","83.5","86.8","10326","1402","8924","70.9","69.3","72.5","69.0","64.6","73.3","71.2","69.4","72.9","117535","14512","103023","0.55","0.43","0.68","1.69","1.01","2.36","0.47","0.34","0.61","58.6","57.2","60.0","76.0","71.4","80.5","57.2","55.7","58.7"
"9","District of Columbia","45414","27998","17416","63.9","63.1","64.6","60.4","59.5","61.3","61.6","60.5","62.8","5150","4199","951","78.9","76.5","81.3","78.3","75.6","80.9","81.8","76.1","87.6","68.2","65.9","70.4","67.5","65.0","70.0","71.3","65.9","76.7","75.6","73.2","78.0","75.0","72.4","77.6","78.4","72.8","84.1","3373","1962","1411","66.6","63.9","69.4","62.8","59.3","66.4","71.9","67.5","76.4","58340","36199","22141","0.49","0.38","0.60",,,,,,,"53.4","51.7","55.1","78.3","75.6","81.1","38.5","35.9","41.1"
"10","Florida","1837034","108660","1728374","79.6","79.4","79.7","72.2","71.7","72.7","80.2","80.0","80.3","215800","23744","192056","84.4","84.1","84.8","81.2","80.0","82.3","84.8","84.4","85.3","69.7","69.3","70.0","66.5","65.5","67.5","70.1","69.7","70.5","86.1","85.7","86.5","79.8","78.7","80.9","86.9","86.4","87.3","145856","9495","136361","70.0","69.6","70.5","62.4","60.8","64.0","70.6","70.1","71.0","1948541","119677","1828864","0.64","0.60","0.68","2.61","2.32","2.90","0.48","0.45","0.51","65.3","65.0","65.7","91.2","89.4","92.9","63.2","62.9","63.6"
"11","Georgia","700372","120772","579600","80.4","80.2","80.6","73.3","72.8","73.8","81.1","80.8","81.3","96890","23762","73128","84.2","83.6","84.7","82.6","81.4","83.7","84.7","84.0","85.3","62.7","62.2","63.2","59.0","58.0","60.0","63.9","63.3","64.4","80.7","80.1","81.3","76.0","74.9","77.1","82.2","81.6","82.9","63115","11831","51284","63.6","63.0","64.2","60.8","59.4","62.2","64.3","63.6","65.0","733910","125545","608365","0.78","0.73","0.84","2.70","2.41","2.99","0.63","0.57","0.69","68.4","67.8","69.0","77.3","75.8","78.9","69.4","68.7","70.1"
"12","Hawaii","84502","625","83877","76.3","75.7","76.9","61.8","55.5","68.1","76.9","76.3","77.5","9991","87","9904","83.3","81.5","85.1","65.5","48.5","82.5","83.4","81.6","85.2","67.6","66.0","69.2","54.0","38.6","69.5","67.7","66.1","69.3","83.2","81.4","85.0","64.4","47.5","81.2","83.3","81.5","85.1","6231","42","6189","63.8","61.9","65.8","52.4","30.5","74.3","63.9","61.9","65.9","135271","868","134403","0.68","0.52","0.83",,,,,,,"25.0","24.2","25.9","40.2","26.5","53.9","24.3","23.5","25.1"
"13","Idaho","121458","182","121276","77.8","77.3","78.3","77.5","64.6","90.4","78.3","77.8","78.8","12728","31","12697","82.6","81.0","84.1","74.2","43.9","104.5","82.6","81.0","84.2","65.0","63.6","66.4","51.6","26.3","76.9","65.0","63.6","66.4","75.2","73.7","76.7","64.5","36.2","92.8","75.2","73.7","76.7","9839",,,"61.3","59.8","62.9",,,,,,,"130991","217","130774","0.50","0.37","0.64",,,,,,,"43.6","42.5","44.8","-66.0","-31.4","-100.6","42.4","41.3","43.5"
"14","Illinois","1287225","120709","1166516","78.8","78.7","79.0","66.8","66.3","67.2","79.9","79.8","80.1","152978","23580","129398","83.7","83.3","84.2","77.0","75.8","78.1","85.0","84.5","85.5","65.2","64.8","65.6","58.6","57.6","59.6","66.4","66.0","66.9","80.9","80.5","81.4","74.2","73.1","75.3","82.1","81.6","82.6","106907","11332","95575","65.5","65.0","66.0","61.1","59.7","62.6","66.0","65.5","66.5","1365587","131175","1234412","0.68","0.64","0.73","2.39","2.13","2.66","0.54","0.50","0.58","75.0","74.5","75.4","108.1","106.3","109.9","72.0","71.5","72.5"
"15","Indiana","635171","34337","600834","80.8","80.5","81.0","74.1","73.2","75.0","81.3","81.1","81.5","82340","6882","75458","83.4","82.7","84.0","79.8","77.7","81.9","83.7","83.0","84.3","62.3","61.8","62.8","59.3","57.5","61.1","62.6","62.0","63.1","76.4","75.8","77.0","66.9","65.0","68.8","77.2","76.6","77.9","52573","3115","49458","63.6","62.9","64.3","60.8","58.1","63.6","63.8","63.1","64.5","673712","37063","636649","0.68","0.61","0.74","1.86","1.42","2.30","0.56","0.51","0.62","76.0","75.3","76.6","93.4","90.3","96.5","74.3","73.7","75.0"
"16","Iowa","359222","3224","355998","81.2","80.9","81.5","81.4","78.3","84.5","81.7","81.4","82.0","36958","712","36246","89.2","88.3","90.2","86.7","79.8","93.5","89.3","88.3","90.2","76.8","75.9","77.7","69.9","63.8","76.1","76.9","76.0","77.8","81.2","80.3","82.1","74.0","67.7","80.3","81.4","80.4","82.3","26393","270","26123","69.1","68.1","70.1","59.6","50.4","68.8","69.2","68.2","70.2","384358","3405","380953","0.60","0.52","0.69",,,,,,,"60.4","59.6","61.1","89.1","79.0","99.2","58.7","57.9","59.4"
"17","Kansas","300819","9070","291749","85.0","84.7","85.4","77.9","76.0","79.7","85.6","85.3","85.9","31903","1828","30075","86.3","85.3","87.3","82.8","78.6","86.9","86.5","85.5","87.6","74.2","73.3","75.2","67.0","63.2","70.7","74.7","73.7","75.6","76.0","75.0","76.9","72.2","68.3","76.1","76.2","75.2","77.2","22918","807","22111","66.3","65.3","67.4","62.5","57.0","67.9","66.4","65.4","67.5","320139","9788","310351","0.60","0.51","0.69","-1.94","-1.07","-2.81","0.48","0.40","0.56","66.8","66.0","67.7","75.4","70.0","80.8","65.4","64.6","66.3"
"18","Kentucky","439590","18786","420804","82.5","82.2","82.8","77.4","76.1","78.6","83.0","82.7","83.2","62086","3797","58289","83.8","83.1","84.5","83.9","81.0","86.8","83.8","83.1","84.5","61.2","60.6","61.8","63.2","60.7","65.7","61.1","60.4","61.7","81.0","80.3","81.7","75.2","72.5","78.0","81.3","80.6","82.1","38769","1659","37110","61.7","61.0","62.5","64.0","60.2","67.9","61.6","60.8","62.4","457242","19616","437626","0.83","0.74","0.92","2.47","1.78","3.17","0.68","0.60","0.76","102.8","101.8","103.8","91.5","87.3","95.6","102.1","101.2","103.1"
"19","Louisiana","359509","75936","283573","79.8","79.5","80.1","76.3","75.7","76.9","79.5","79.2","79.9","51113","15917","35196","80.7","79.9","81.4","79.6","78.2","81.0","81.1","80.2","82.1","62.5","61.9","63.2","59.7","58.5","60.9","63.8","63.0","64.7","78.5","77.7","79.3","74.9","73.5","76.2","80.1","79.2","81.0","31409","7373","24036","62.5","61.6","63.3","59.1","57.3","60.8","63.5","62.5","64.5","381018","80883","300135","0.99","0.91","1.08","3.50","3.09","3.90","0.78","0.68","0.88","92.1","91.2","93.1","110.1","107.8","112.4","93.0","91.9","94.1"
"20","Maine","164997","393","164604","77.9","77.5","78.3","74.1","65.5","82.8","78.4","78.0","78.8","17608","62","17546","87.8","86.5","89.2","90.3","66.7","114.0","87.8","86.4","89.2","79.1","77.8","80.4","80.6","58.3","103.0","79.1","77.8","80.4","83.7","82.3","85.0","82.3","59.7","104.8","83.7","82.3","85.0","13303","20","13283","72.7","71.2","74.1","75.0","37.0","113.0","72.7","71.2","74.1","173683","389","173294","0.68","0.54","0.82",,,,,,,"59.2","58.1","60.4","31.8","13.8","49.8","57.7","56.6","58.9"
"21","Maryland","541774","101257","440517","78.4","78.2","78.6","71.4","70.9","71.9","79.1","78.8","79.3","69329","20528","48801","83.7","83.0","84.4","81.1","79.8","82.3","84.8","84.0","85.6","67.1","66.5","67.7","62.8","61.7","63.9","69.0","68.2","69.7","82.1","81.4","82.8","77.7","76.4","78.9","84.0","83.2","84.8","46497","10071","36426","67.6","66.9","68.4","66.0","64.4","67.6","68.0","67.2","68.9","625534","125086","500448","0.64","0.58","0.69","2.09","1.83","2.34","0.54","0.48","0.60","62.7","62.1","63.3","81.2","79.5","82.8","61.5","60.8","62.1"
"22","Massachusetts","594032","20778","573254","78.1","77.8","78.3","75.0","73.8","76.1","78.5","78.2","78.7","60950","4344","56606","88.8","88.1","89.6","87.8","85.0","90.6","88.9","88.1","89.7","77.3","76.6","78.0","74.6","72.0","77.2","77.5","76.8","78.2","83.7","83.0","84.5","78.1","75.5","80.8","84.2","83.4","84.9","45401","1838","43563","75.7","74.9","76.5","74.8","70.9","78.8","75.7","74.9","76.6","661526","24016","637510","0.55","0.49","0.61","1.17","0.73","1.60","0.46","0.41","0.51","72.8","72.2","73.4","84.3","80.6","88.0","71.3","70.6","71.9"
"23","Michigan","1036190","97420","938770","81.4","81.2","81.6","73.3","72.8","73.9","82.1","81.9","82.3","133094","19585","113509","85.5","85.0","86.0","80.1","78.9","81.4","86.5","85.9","87.0","64.7","64.2","65.1","59.1","58.0","60.1","65.6","65.2","66.1","80.7","80.2","81.2","69.7","68.5","70.8","82.6","82.1","83.1","68846","7724","61122","66.5","65.9","67.2","61.2","59.4","62.9","67.2","66.6","67.9","1080400","102334","978066","0.62","0.58","0.67","1.69","1.44","1.94","0.55","0.50","0.59","69.8","69.3","70.2","102.8","100.9","104.8","66.8","66.2","67.3"
"24","Minnesota","317143","3443","313700","76.5","76.2","76.8","73.9","71.0","76.7","77.0","76.7","77.3","27112","662","26450","87.8","86.7","88.9","84.9","77.9","91.9","87.9","86.8","89.0","73.4","72.4","74.5","64.2","58.1","70.3","73.7","72.6","74.7","83.0","81.9","84.1","72.7","66.2","79.2","83.3","82.2","84.4","21127","310","20817","72.6","71.5","73.8","62.3","53.5","71.0","72.8","71.6","73.9","488071","5046","483025","0.57","0.49","0.64",,,,,,,"50.6","50.0","51.3","66.9","59.5","74.3","49.3","48.6","49.9"
"25","Mississippi","312678","68453","244225","82.6","82.3","82.9","79.8","79.1","80.4","82.1","81.8","82.5","45709","14222","31487","81.9","81.1","82.7","81.4","80.0","82.9","82.1","81.1","83.1","63.5","62.8","64.3","58.8","57.5","60.1","65.7","64.8","66.6","74.1","73.3","74.9","69.9","68.5","71.3","76.0","75.0","76.9","28516","6405","22111","58.7","57.8","59.6","52.9","51.1","54.7","60.4","59.3","61.4","325473","71005","254468","1.21","1.11","1.32","4.41","3.92","4.89","0.92","0.80","1.04","91.3","90.3","92.4","109.0","106.6","111.4","92.4","91.2","93.6"
"26","Missouri","573291","33163","540128","80.9","80.7","81.1","71.7","70.8","72.7","81.6","81.4","81.9","70721","6856","63865","85.1","84.4","85.8","82.8","80.6","85.0","85.3","84.6","86.1","67.6","67.0","68.2","63.3","61.4","65.2","68.1","67.5","68.7","79.2","78.6","79.9","73.6","71.6","75.6","79.8","79.1","80.5","48897","3046","45851","64.3","63.6","65.0","63.1","60.3","65.9","64.3","63.6","65.1","610222","37063","573159","0.74","0.67","0.81","2.64","2.12","3.16","0.58","0.52","0.64","73.0","72.4","73.7","90.4","87.4","93.5","71.5","70.8","72.2"
"27","Montana","108439","164","108275","78.7","78.2","79.2","77.5","63.9","91.1","79.2","78.7","79.7","9778","25","9753","80.1","78.3","81.8","72.0","38.7","105.3","80.1","78.3","81.9","67.9","66.2","69.5","60.0","29.6","90.4","67.9","66.3","69.5","71.6","69.9","73.3","52.0","23.7","80.3","71.7","70.0","73.4","8512",,,"66.8","65.0","68.5",,,,,,,"114366","177","114189","0.67","0.50","0.84",,,,,,,"56.2","54.8","57.6","-90.2","-46.0","-134.4","54.6","53.3","56.0"
"28","Nebraska","195410","3397","192013","84.4","84.0","84.8","77.0","74.0","80.0","85.0","84.6","85.4","19023","741","18282","85.2","83.9","86.5","84.8","78.1","91.4","85.2","83.8","86.5","72.5","71.2","73.7","67.7","61.8","73.7","72.6","71.4","73.9","74.7","73.5","75.9","67.3","61.4","73.3","75.0","73.7","76.3","14611","349","14262","65.0","63.7","66.3","55.3","47.5","63.1","65.2","63.9","66.5","209407","3744","205663","0.78","0.65","0.91",,,,,,,"65.4","64.3","66.5","60.2","52.2","68.2","64.1","63.0","65.1"
"29","Nevada","177717","9546","168171","72.9","72.5","73.3","69.7","68.0","71.4","73.3","72.8","73.7","21671","2002","19669","77.4","76.2","78.6","73.1","69.3","76.8","77.8","76.6","79.1","61.4","60.3","62.4","58.5","55.1","61.8","61.7","60.6","62.8","76.9","75.8","78.1","72.5","68.7","76.2","77.4","76.1","78.6","16505","981","15524","58.7","57.5","59.9","55.5","50.8","60.1","58.9","57.7","60.1","200546","10935","189611","0.56","0.45","0.67",,,,,,,"58.1","57.0","59.3","85.2","79.5","91.0","56.1","54.9","57.2"
"30","New Hampshire","149975","549","149426","75.9","75.4","76.3","70.2","63.1","77.2","76.4","75.9","76.8","15962","117","15845","89.0","87.5","90.4","81.2","64.9","97.5","89.0","87.6","90.5","76.2","74.8","77.5","71.8","56.4","87.1","76.2","74.9","77.6","84.8","83.3","86.2","80.3","64.1","96.6","84.8","83.4","86.2","12407","44","12363","74.1","72.6","75.6","72.7","47.5","97.9","74.1","72.6","75.7","161962","642","161320","0.43","0.32","0.54",,,,,,,"56.0","54.9","57.2","65.8","45.4","86.2","54.5","53.4","55.7"
"31","New Jersey","894418","78651","815767","72.5","72.3","72.7","66.8","66.2","67.4","73.0","72.8","73.2","104161","16010","88151","81.8","81.2","82.3","76.5","75.1","77.9","82.7","82.1","83.3","68.4","67.9","68.9","63.0","61.7","64.2","69.4","68.8","69.9","83.4","82.8","83.9","75.2","73.8","76.5","84.8","84.2","85.4","69826","7098","62728","62.5","62.0","63.1","57.8","56.1","59.6","63.1","62.4","63.7","964300","86564","877736","0.70","0.65","0.76","2.14","1.83","2.46","0.59","0.54","0.64","68.8","68.3","69.3","95.4","93.3","97.5","66.5","66.0","67.0"
"32","New Mexico","166293","2297","163996","76.7","76.2","77.1","71.9","68.4","75.4","77.2","76.7","77.6","19639","383","19256","72.1","70.9","73.3","77.0","68.2","85.8","72.0","70.8","73.2","63.6","62.5","64.7","59.5","51.8","67.3","63.7","62.5","64.8","67.4","66.3","68.5","69.5","61.1","77.8","67.4","66.2","68.5","14457","174","14283","58.8","57.6","60.1","58.0","46.7","69.4","58.8","57.6","60.1","178303","2504","175799","0.55","0.43","0.67",,,,,,,"54.9","53.7","56.0","64.4","54.3","74.5","53.5","52.4","54.6"
"33","New York","1466971","131480","1335491","72.3","72.2","72.4","59.8","59.4","60.3","73.4","73.3","73.6","160429","23566","136863","84.8","84.4","85.3","80.5","79.3","81.6","85.6","85.1","86.1","70.5","70.1","70.9","65.7","64.6","66.7","71.4","70.9","71.8","84.8","84.4","85.3","78.4","77.3","79.5","85.9","85.4","86.4","108425","11872","96553","65.9","65.4","66.3","58.8","57.4","60.2","66.7","66.2","67.2","1621595","154948","1466647","0.71","0.67","0.75","2.28","2.05","2.52","0.58","0.54","0.62","66.3","65.9","66.7","83.2","81.8","84.7","65.0","64.5","65.4"
"34","North Carolina","905531","133159","772372","84.5","84.3","84.7","81.0","80.5","81.5","84.5","84.3","84.7","127926","29699","98227","87.8","87.3","88.3","86.7","85.6","87.7","88.2","87.6","88.8","70.7","70.2","71.1","68.4","67.4","69.3","71.4","70.8","71.9","82.7","82.2","83.2","79.1","78.1","80.1","83.8","83.2","84.4","84268","13197","71071","69.1","68.6","69.7","64.8","63.4","66.2","69.9","69.3","70.5","945829","139373","806456","0.83","0.78","0.88","3.07","2.77","3.36","0.63","0.57","0.69","62.6","62.1","63.2","80.3","78.8","81.8","61.4","60.9","62.0"
"35","North Dakota","80334","91","80243","84.0","83.4","84.7","80.2","61.6","98.7","84.6","84.0","85.2","7787",,,"86.4","84.4","88.5",,,,,,,"78.9","76.9","80.9","86.7","39.6","133.8","78.9","76.9","80.8","79.7","77.7","81.7",,,,,,,"5623",,,"70.8","68.6","73.0",,,,,,,"87423","96","87327","0.72","0.52","0.92",,,,,,,"59.4","57.8","61.0",,,,,,
"36","Ohio","909041","66257","842784","79.0","78.8","79.2","72.5","71.8","73.1","79.6","79.4","79.7","120536","13131","107405","82.9","82.4","83.4","79.4","77.9","81.0","83.4","82.8","83.9","64.2","63.8","64.7","62.4","61.1","63.8","64.4","63.9","64.9","79.2","78.7","79.7","72.0","70.6","73.5","80.1","79.5","80.6","71713","5625","66088","63.3","62.7","63.9","62.1","60.0","64.1","63.4","62.8","64.0","986273","76589","909684","0.72","0.67","0.78","2.27","1.93","2.60","0.59","0.54","0.64","78.5","78.0","79.1","99.3","97.0","101.5","76.8","76.2","77.4"
"37","Oklahoma","380066","14589","365477","79.3","79.0","79.6","71.8","70.4","73.1","79.9","79.6","80.2","48614","2939","45675","77.4","76.6","78.1","80.2","76.9","83.4","77.2","76.4","78.0","64.1","63.4","64.8","60.4","57.6","63.2","64.3","63.6","65.1","72.6","71.8","73.3","73.1","70.0","76.2","72.6","71.8","73.3","33191","1332","31859","57.9","57.1","58.7","54.5","50.5","58.5","58.0","57.2","58.9","403277","15867","387410","0.85","0.75","0.95","2.20","1.47","2.92","0.70","0.62","0.79","81.0","80.1","81.8","80.5","76.1","84.9","79.9","79.0","80.8"
"38","Oregon","260553","1926","258627","76.9","76.5","77.2","71.4","67.6","75.2","77.4","77.0","77.7","27224","324","26900","86.3","85.2","87.4","87.0","76.9","97.2","86.3","85.2","87.4","68.0","67.1","69.0","67.6","58.6","76.5","68.1","67.1","69.0","80.8","79.7","81.8","74.7","65.3","84.1","80.8","79.8","81.9","21867","156","21711","66.4","65.3","67.4","66.0","53.3","78.8","66.4","65.3","67.4","284249","2224","282025","0.56","0.47","0.66",,,,,,,"42.9","42.1","43.7","51.7","42.0","61.4","41.8","41.0","42.6"
"39","Pennsylvania","1013961","52244","961717","78.7","78.5","78.9","65.7","65.0","66.4","79.6","79.4","79.8","109569","9000","100569","84.0","83.5","84.6","78.4","76.6","80.3","84.5","84.0","85.1","68.0","67.5","68.5","60.5","58.8","62.1","68.7","68.2","69.2","80.5","80.0","81.0","72.2","70.5","74.0","81.2","80.7","81.8","70891","4336","66555","66.8","66.2","67.4","60.1","57.7","62.4","67.3","66.6","67.9","1121180","61547","1059633","0.79","0.74","0.84","2.05","1.70","2.41","0.67","0.62","0.71","69.6","69.1","70.1","94.2","91.8","96.6","67.6","67.1","68.1"