"npi","provider","effective_date","effective_datestr","fyb","fybstr","report_date","report_datestr","termination_date","termination_datestr","pps_waiver","intermediary","provider_type","division","reclassification","msa","msawi","msastd","sch_mdh","lugar","relief","pps_blend","state_code","casemixadj","cola","resbed","beds","opccr","casemix","ssirat","medicaidrat","pps_period","spu_factor","dshop","fye","fyestr","spec_pay","hosp_qual","cbsa","cbsawi","cbsastd","specwi","passcap","passdme","passorg","passtot","cap_pps","cap_rate","cap_old","cap_new","capccr","new_hosp","capimerat","capexprat","fyear"
,"014000",7/1/2005,"20050701",7/1/2005,"20050701",3/31/2015,"20150331",,,"N",10101,3,"0","N","1000",,,,,,"1",,48.88,1,0,0,0.397,0,0,0,,0,0,6/30/2005,"20050630",,,,,,0,0,0,0,0,,0,0,0,0,,0,0,2005
,"014000",2/10/2006,"20060210",7/1/2005,"20050701",3/31/2015,"20150331",,,"N",10101,3,"0","N","1000",,,,,,"1",,48.88,1,0,0,0.323,0,0,0,,0,0,6/30/2005,"20050630",,,"0",,,0,0,0,0,0,,0,0,0,0,,0,0,2006
,"014000",5/11/2006,"20060511",7/1/2005,"20050701",3/31/2015,"20150331",,,"N",10101,3,"0","N","1000",,,,,,"1",,48.88,1,0,0,0.341,0,0,0,,0,0,6/30/2005,"20050630",,,"0",,,0,0,0,0,0,,0,0,0,0,,0,0,2006
,"014000",7/1/2006,"20060701",7/1/2006,"20060701",3/31/2015,"20150331",,,"N",10101,3,"0","N","1000",,,,,,"2",,39.33,1,0,0,0.341,0,0,0,,0,0,6/30/2005,"20050630",,,"1382",,,0,0,0,0,0,,0,0,0,0,,0,0,2006
,"014000",3/15/2007,"20070315",7/1/2006,"20060701",3/31/2015,"20150331",,,"N",10101,3,"0","N","1000",,,,,,"2",,39.33,1,0,0,0.356,0,0,0,,0,0,6/30/2005,"20050630",,,"1382",,,0,0,0,0,0,,0,0,0,0,,0,0,2007
,"014000",7/1/2007,"20070701",7/1/2007,"20070701",3/31/2015,"20150331",,,"N",10101,3,"0","N","1000",,,,,,"3",,39.85,1,0,0,0.356,0,0,0,,0,0,6/30/2005,"20050630",,,"1382",,,0,0,0,0,0,,0,0,0,0,,0,0,2007
,"014000",1/23/2008,"20080123",7/1/2007,"20070701",3/31/2015,"20150331",,,"N",10101,3,"0","N","1000",,,,,,"3",,39.85,1,0,0,0.366,0,0,0,,0,0,6/30/2005,"20050630",,,"1382",,,0,0,0,0,0,,0,0,0,0,,0,0,2008
,"014000",2/22/2008,"20080222",7/1/2007,"20070701",3/31/2015,"20150331",,,"N",10101,3,"0","N","1000",,,,,,"3",,43.97,1,0,0,0.366,0,0,0,,0,0,6/30/2005,"20050630",,,"1382",,,0,0,0,0,0,,0,0,0,0,,0,0,2008
,"014000",7/1/2008,"20080701",7/1/2008,"20080701",3/31/2015,"20150331",,,"N",10101,3,"0","N","1000",,,,,,"4",,43.97,1,0,0,0.366,0,0,0,,0,0,6/30/2005,"20050630",,,"1382",,,0,0,0,0,0,,0,0,0,0,,0,0,2008
,"014000",10/1/2008,"20081001",7/1/2008,"20080701",3/31/2015,"20150331",,,"N",10101,3,"0","N","1000",,,,,,"4",,43.97,1,0,0,0.366,0,0,0,,0,0,6/30/2005,"20050630",,,"1382",,,0,0,0,0,0,,0,0,0,0,,0,0,2009
,"014000",2/20/2009,"20090220",7/1/2008,"20080701",3/31/2015,"20150331",,,"N",10101,3,"0","N","1000",,,,,,"4",,43.97,1,0,0,0.378,0,0,0,,0,0,6/30/2005,"20050630",,,"1382",,,0,0,0,0,0,,0,0,0,0,,0,0,2009
,"014000",7/1/2009,"20090701",7/1/2009,"20090701",3/31/2015,"20150331",,,"N",10101,3,"0","N","1000",,,,,,"4",,43.97,1,0,0,0.378,0,0,0,,0,0,6/30/2005,"20050630",,,"1382",,,0,0,0,0,0,,0,0,0,0,,0,0,2009
,"014000",10/1/2009,"20091001",7/1/2009,"20090701",3/31/2015,"20150331",,,"N",10101,3,"0","N","1000",,,,,,"4",,43.97,1,0,0,0.378,0,0,0,,0,0,6/30/2005,"20050630",,,"1382",,,0,0,0,0,0,,0,0,0,0,,0,0,2010
,"014000",12/2/2009,"20091202",7/1/2009,"20090701",3/31/2015,"20150331",,,"N",10101,3,"0","N","1000",,,,,,"4",,43.97,1,0,0,0.377,0,0,0,,0,0,6/30/2005,"20050630",,,"1382",,,0,0,0,0,0,,0,0,0,0,,0,0,2010
,"014000",2/9/2010,"20100209",7/1/2009,"20090701",3/31/2015,"20150331",,,"N",10101,3,"0","N","1000",,,,,,"4",,43.97,1,0,0,0.373,0,0,0,,0,0,6/30/2005,"20050630",,,"1382",,,0,0,0,0,0,,0,0,0,0,,0,0,2010
,"014000",7/1/2010,"20100701",7/1/2010,"20100701",3/31/2015,"20150331",,,"N",10101,3,"0","N","1000",,,,,,"4",,43.97,1,0,0,0.373,0,0,0,,0,0,6/30/2005,"20050630",,,"1382",,,0,0,0,0,0,,0,0,0,0,,0,0,2010
,"014000",11/1/2010,"20101101",7/1/2010,"20100701",3/31/2015,"20150331",,,"N",10101,3,"0","N","1000",,,,,,"4",,43.97,1,0,0,0.388,0,0,0,,0,0,6/30/2005,"20050630",,,"1382",,,0,0,0,0,0,,0,0,0,0,,0,0,2011
,"014000",11/26/2012,"20121126",7/1/2012,"20120701",3/31/2015,"20150331",,,"N",10101,3,"0","N","1000",,,,,,"4",,43.97,1,0,0,0.389,0,0,0,,0,0,6/30/2005,"20050630",,"1","1382",,,0,0,0,0,0,,0,0,0,0,,0,0,2013
,"014000",10/1/2013,"20131001",7/1/2013,"20130701",3/31/2015,"20150331",,,"N",10101,3,"0","N","1000",,,,,,"4",,43.97,1,0,0,0.389,0,0,0,,0,0,6/30/2005,"20050630",,"1","1382",,,0,0,0,0,0,,0,0,0,0,,0,0,2014
,"014000",11/18/2013,"20131118",7/1/2013,"20130701",3/31/2015,"20150331",,,"N",10101,3,"0","N","1000",,,,,,"4",,43.97,1,0,0,0.419,0,0,0,,0,0,6/30/2005,"20050630",,"1","1382",,,0,0,0,0,0,,0,0,0,0,,0,0,2014
,"014000",12/30/2014,"20141230",7/1/2014,"20140701",3/31/2015,"20150331",,,"N",10101,3,"0","N","1000",,,,,,"4",,43.97,1,0,0,0.404,0,0,0,,0,0,6/30/2015,"20150630",,"1","1382",,,0,0,0,0,0,,0,0,0,0,,0,0,2015
,"014005",10/1/2005,"20051001",10/1/2005,"20051001",3/31/2015,"20150331",,,"N",10101,3,"0","N","5240",,,,,,"1",,99,1,0,0,0.566,0,0,0,,0,0,9/30/2005,"20050930",,,"0",,,0,0,0,0,0,,0,0,0,0,,0,0,2006
,"014005",3/30/2006,"20060330",10/1/2005,"20051001",3/31/2015,"20150331",,,"N",10101,3,"0","N","5240",,,,,,"1",,99,1,0,0,0.566,0,0,0,,0,0,9/30/2005,"20050930",,,"0",,,0,0,0,0,0,,0,0,0,0,,0,0,2006
,"014005",7/1/2006,"20060701",10/1/2005,"20051001",3/31/2015,"20150331",,,"N",10101,3,"0","N","5240",,,,,,"1",,79.89,1,0,0,0.566,0,0,0,,0,0,9/30/2005,"20050930",,,"3386",,,0,0,0,0,0,,0,0,0,0,,0,0,2006
,"014005",10/1/2006,"20061001",10/1/2006,"20061001",3/31/2015,"20150331",,,"N",10101,3,"0","N","5240",,,,,,"2",,79.89,1,0,0,0.566,0,0,0,,0,0,9/30/2005,"20050930",,,"3386",,,0,0,0,0,0,,0,0,0,0,,0,0,2007
,"014005",5/11/2007,"20070511",10/1/2006,"20061001",3/31/2015,"20150331",,,"N",10101,3,"0","N","5240",,,,,,"2",,79.89,1,0,0,0.55,0,0,0,,0,0,9/30/2005,"20050930",,,"3386",,,0,0,0,0,0,,0,0,0,0,,0,0,2007
,"014005",7/1/2007,"20070701",10/1/2006,"20061001",3/31/2015,"20150331",,,"N",10101,3,"0","N","5240",,,,,,"2",,79.98,1,0,0,0.55,0,0,0,,0,0,9/30/2005,"20050930",,,"3386",,,0,0,0,0,0,,0,0,0,0,,0,0,2007
,"014005",10/1/2007,"20071001",10/1/2007,"20071001",3/31/2015,"20150331",,,"N",10101,3,"0","N","5240",,,,,,"3",,79.98,1,0,0,0.55,0,0,0,,0,0,9/30/2005,"20050930",,,"3386",,,0,0,0,0,0,,0,0,0,0,,0,0,2008
,"014005",4/1/2008,"20080401",10/1/2007,"20071001",3/31/2015,"20150331",,,"N",10101,3,"0","N","5240",,,,,,"3",,79.98,1,0,0,0.55,0,0,0,,0,0,9/30/2005,"20050930",,,"3386",,,0,0,0,0,0,,0,0,0,0,,0,0,2008
,"014005",5/21/2008,"20080521",10/1/2007,"20071001",3/31/2015,"20150331",,,"N",10101,3,"0","N","5240",,,,,,"3",,118.17,1,0,0,0.55,0,0,0,,0,0,9/30/2005,"20050930",,,"3386",,,0,0,0,0,0,,0,0,0,0,,0,0,2008
,"014005",7/1/2008,"20080701",10/1/2007,"20071001",3/31/2015,"20150331",,,"N",10101,3,"0","N","5240",,,,,,"3",,118.17,1,0,0,0.55,0,0,0,,0,0,9/30/2005,"20050930",,,"3386",,,0,0,0,0,0,,0,0,0,0,,0,0,2008
,"014005",10/1/2008,"20081001",10/1/2008,"20081001",3/31/2015,"20150331",,,"N",10101,3,"0","N","5240",,,,,,"4",,118.17,1,0,0,0.55,0,0,0,,0,0,9/30/2005,"20050930",,,"3386",,,0,0,0,0,0,,0,0,0,0,,0,0,2009
,"014005",4/8/2009,"20090408",10/1/2008,"20081001",3/31/2015,"20150331",,,"N",10101,3,"0","N","5240",,,,,,"4",,118.17,1,0,0,0.556,0,0,0,,0,0,9/30/2005,"20050930",,,"3386",,,0,0,0,0,0,,0,0,0,0,,0,0,2009
,"014005",10/1/2009,"20091001",10/1/2009,"20091001",3/31/2015,"20150331",,,"N",10101,3,"0","N","5240",,,,,,"4",,118.17,1,0,0,0.556,0,0,0,,0,0,9/30/2005,"20050930",,,"3386",,,0,0,0,0,0,,0,0,0,0,,0,0,2010
,"014005",1/12/2010,"20100112",10/1/2009,"20091001",3/31/2015,"20150331",,,"N",10101,3,"0","N","5240",,,,,,"4",,118.17,1,0,0,0.55,0,0,0,,0,0,9/30/2005,"20050930",,,"3386",,,0,0,0,0,0,,0,0,0,0,,0,0,2010
,"014005",5/4/2010,"20100504",10/1/2009,"20091001",3/31/2015,"20150331",,,"N",10101,3,"0","N","5240",,,,,,"4",,118.17,1,0,0,0.537,0,0,0,,0,0,9/30/2005,"20050930",,,"3386",,,0,0,0,0,0,,0,0,0,0,,0,0,2010
,"014005",2/28/2011,"20110228",10/1/2010,"20101001",3/31/2015,"20150331",,,"N",10101,3,"0","N","5240",,,,,,"4",,118.17,1,0,0,0.53,0,0,0,,0,0,9/30/2005,"20050930",,,"3386",,,0,0,0,0,0,,0,0,0,0,,0,0,2011
,"014005",4/12/2012,"20120412",10/1/2011,"20111001",3/31/2015,"20150331",,,"N",10101,3,"0","N","5240",,,,,,"4",,118.17,1,0,0,0.506,0,0,0,,0,0,9/30/2005,"20050930",,,"3386",,,0,0,0,0,0,,0,0,0,0,,0,0,2012
,"014005",4/9/2013,"20130409",10/1/2012,"20121001",3/31/2015,"20150331",,,"N",10101,3,"0","N","5240",,,,,,"4",,118.17,1,0,0,1.062,0,0,0,,0,0,9/30/2005,"20050930",,"1","3386",,,0,0,0,0,0,,0,0,0,0,,0,0,2013
,"014006",1/1/2005,"20050101",1/1/2005,"20050101",3/31/2015,"20150331",,,"N",10101,3,"0","N","2880",,,,,,"1",,27.35,1,0,0,0.353,0,0,0,,0,0,12/31/2005,"20051231",,,,,,0,0,0,0,0,,0,0,0,0,,0,0,2005
,"014006",1/1/2006,"20060101",1/1/2006,"20060101",3/31/2015,"20150331",,,"N",10101,3,"0","N","2880",,,,,,"2",,27.35,1,0,0,0.353,0,0,0,,0,0,12/31/2005,"20051231",,,"0",,,0,0,0,0,0,,0,0,0,0,,0,0,2006
,"014006",7/1/2006,"20060701",1/1/2006,"20060101",3/31/2015,"20150331",,,"N",10101,3,"0","N","2880",,,,,,"2",,26.6,1,0,0,0.353,0,0,0,,0,0,12/31/2005,"20051231",,,"2346",,,0,0,0,0,0,,0,0,0,0,,0,0,2006
,"014006",7/26/2006,"20060726",1/1/2006,"20060101",3/31/2015,"20150331",,,"N",10101,3,"0","N","2880",,,,,,"2",,26.6,1,0,0,0.367,0,0,0,,0,0,12/31/2005,"20051231",,,"2346",,,0,0,0,0,0,,0,0,0,0,,0,0,2006
,"014006",1/1/2007,"20070101",1/1/2007,"20070101",3/31/2015,"20150331",,,"N",10101,3,"0","N","2880",,,,,,"3",,24.23,1,0,0,0.367,0,0,0,,0,0,12/31/2005,"20051231",,,"2346",,,0,0,0,0,0,,0,0,0,0,,0,0,2007
,"014006",7/1/2007,"20070701",1/1/2007,"20070101",3/31/2015,"20150331",,,"N",10101,3,"0","N","2880",,,,,,"3",,25.78,1,0,0,0.367,0,0,0,,0,0,12/31/2005,"20051231",,,"2346",,,0,0,0,0,0,,0,0,0,0,,0,0,2007
,"014006",7/10/2007,"20070710",1/1/2007,"20070101",3/31/2015,"20150331",,,"N",10101,3,"0","N","2880",,,,,,"3",,25.78,1,0,0,0.347,0,0,0,,0,0,12/31/2005,"20051231",,,"2346",,,0,0,0,0,0,,0,0,0,0,,0,0,2007
,"014006",1/1/2008,"20080101",1/1/2008,"20080101",3/31/2015,"20150331",,,"N",10101,3,"0","N","2880",,,,,,"4",,25.78,1,0,0,0.347,0,0,0,,0,0,12/31/2005,"20051231",,,"2346",,,0,0,0,0,0,,0,0,0,0,,0,0,2008
,"014006",7/1/2008,"20080701",1/1/2008,"20080101",3/31/2015,"20150331",,,"N",10101,3,"0","N","2880",,,,,,"4",,25.78,1,0,0,0.347,0,0,0,,0,0,12/31/2005,"20051231",,,"2346",,,0,0,0,0,0,,0,0,0,0,,0,0,2008
,"014006",8/22/2008,"20080822",1/1/2008,"20080101",3/31/2015,"20150331",,,"N",10101,3,"0","N","2880",,,,,,"4",,25.78,1,0,0,0.37,0,0,0,,0,0,12/31/2005,"20051231",,,"2346",,,0,0,0,0,0,,0,0,0,0,,0,0,2008
,"014006",10/1/2008,"20081001",1/1/2008,"20080101",3/31/2015,"20150331",,,"N",10101,3,"0","N","2880",,,,,,"4",,29.57,1,0,0,0.37,0,0,0,,0,0,12/31/2005,"20051231",,,"2346",,,0,0,0,0,0,,0,0,0,0,,0,0,2009
,"014006",10/17/2008,"20081017",1/1/2008,"20080101",3/31/2015,"20150331",,,"N",10101,3,"0","N","2880",,,,,,"4",,29.57,1,0,0,0.37,0,0,0,,0,0,12/31/2005,"20051231",,,"2346",,,0,0,0,0,0,,0,0,0,0,,0,0,2009
,"014006",1/1/2009,"20090101",1/1/2009,"20090101",3/31/2015,"20150331",,,"N",10101,3,"0","N","2880",,,,,,"4",,29.57,1,0,0,0.37,0,0,0,,0,0,12/31/2005,"20051231",,,"2346",,,0,0,0,0,0,,0,0,0,0,,0,0,2009
,"014006",8/14/2009,"20090814",1/1/2009,"20090101",3/31/2015,"20150331",,,"N",10101,3,"0","N","2880",,,,,,"4",,29.57,1,0,0,0.429,0,0,0,,0,0,12/31/2005,"20051231",,,"2346",,,0,0,0,0,0,,0,0,0,0,,0,0,2009
,"014006",1/1/2010,"20100101",1/1/2010,"20100101",3/31/2015,"20150331",,,"N",10101,3,"0","N","2880",,,,,,"4",,29.57,1,0,0,0.429,0,0,0,,0,0,12/31/2005,"20051231",,,"2346",,,0,0,0,0,0,,0,0,0,0,,0,0,2010
,"014006",9/1/2011,"20110901",1/1/2011,"20110101",3/31/2015,"20150331",,,"N",10101,3,"0","N","2880",,,,,,"4",,29.57,1,0,0,0.466,0,0,0,,0,0,12/31/2005,"20051231",,,"2346",,,0,0,0,0,0,,0,0,0,0,,0,0,2011
,"014006",6/14/2012,"20120614",1/1/2012,"20120101",3/31/2015,"20150331",,,"N",10101,3,"0","N","2880",,,,,,"4",,29.57,1,0,0,0.467,0,0,0,,0,0,12/31/2005,"20051231",,,"2346",,,0,0,0,0,0,,0,0,0,0,,0,0,2012
,"014006",8/2/2012,"20120802",1/1/2012,"20120101",3/31/2015,"20150331",,,"N",10101,3,"0","N","2880",,,,,,"4",,29.57,1,0,0,0.487,0,0,0,,0,0,12/31/2005,"20051231",,,"2346",,,0,0,0,0,0,,0,0,0,0,,0,0,2012
,"014006",8/9/2013,"20130809",1/1/2013,"20130101",3/31/2015,"20150331",,,"N",10101,3,"0","N","2880",,,,,,"4",,29.57,1,0,0,0.471,0,0,0,,0,0,12/31/2005,"20051231",,"1","2346",,,0,0,0,0,0,,0,0,0,0,,0,0,2013
,"014006",10/1/2013,"20131001",1/1/2013,"20130101",3/31/2015,"20150331",,,"N",10101,3,"0","N","2880",,,,,,"4",,29.57,1,0,0,0.471,0,0,0,,0,0,12/31/2005,"20051231",,"1","2346",,,0,0,0,0,0,,0,0,0,0,,0,0,2014
,"014006",8/5/2014,"20140805",1/1/2014,"20140101",3/31/2015,"20150331",,,"N",10101,3,"0","N","2880",,,,,,"4",,29.57,1,0,0,0.505,0,0,0,,0,0,12/31/2014,"20141231",,"1","2346",,,0,0,0,0,0,,0,0,0,0,,0,0,2014
,"014007",7/1/2005,"20050701",7/1/2005,"20050701",3/31/2015,"20150331",,,"N",10101,3,"0","N","8600",,,,,,"1",,97.35,1,0,0,0.566,0,0,0,,0,0,6/30/2005,"20050630",,,,,,0,0,0,0,0,,0,0,0,0,,0,0,2005
,"014007",2/23/2006,"20060223",7/1/2005,"20050701",3/31/2015,"20150331",,,"N",10101,3,"0","N","8600",,,,,,"1",,97.35,1,0,0,0.566,0,0,0,,0,0,6/30/2005,"20050630",,,"0",,,0,0,0,0,0,,0,0,0,0,,0,0,2006
,"014007",7/1/2006,"20060701",7/1/2006,"20060701",3/31/2015,"20150331",,,"N",10101,3,"0","N","8600",,,,,,"2",,113.82,1,0,0,0.566,0,0,0,,0,0,6/30/2005,"20050630",,,"4622",,,0,0,0,0,0,,0,0,0,0,,0,0,2006
,"014007",2/20/2007,"20070220",7/1/2006,"20060701",3/31/2015,"20150331",,,"N",10101,3,"0","N","8600",,,,,,"2",,80.65,1,0,0,0.566,0,0,0,,0,0,6/30/2005,"20050630",,,"4622",,,0,0,0,0,0,,0,0,0,0,,0,0,2007
,"014007",3/15/2007,"20070315",7/1/2006,"20060701",3/31/2015,"20150331",,,"N",10101,3,"0","N","8600",,,,,,"2",,80.65,1,0,0,0.566,0,0,0,,0,0,6/30/2005,"20050630",,,"4622",,,0,0,0,0,0,,0,0,0,0,,0,0,2007
,"014007",7/1/2007,"20070701",7/1/2007,"20070701",3/31/2015,"20150331",,,"N",10101,3,"0","N","8600",,,,,,"3",,80.65,1,0,0,0.566,0,0,0,,0,0,6/30/2005,"20050630",,,"4622",,,0,0,0,0,0,,0,0,0,0,,0,0,2007
,"014007",2/12/2008,"20080212",7/1/2007,"20070701",3/31/2015,"20150331",,,"N",10101,3,"0","N","8600",,,,,,"3",,80.65,1,0,0,0.55,0,0,0,,0,0,6/30/2005,"20050630",,,"4622",,,0,0,0,0,0,,0,0,0,0,,0,0,2008
,"014007",2/22/2008,"20080222",7/1/2007,"20070701",3/31/2015,"20150331",,,"N",10101,3,"0","N","8600",,,,,,"3",,87.12,1,0,0,0.55,0,0,0,,0,0,6/30/2005,"20050630",,,"4622",,,0,0,0,0,0,,0,0,0,0,,0,0,2008
,"014007",7/1/2008,"20080701",7/1/2008,"20080701",3/31/2015,"20150331",,,"N",10101,3,"0","N","8600",,,,,,"4",,87.12,1,0,0,0.55,0,0,0,,0,0,6/30/2005,"20050630",,,"4622",,,0,0,0,0,0,,0,0,0,0,,0,0,2008
,"014007",10/1/2008,"20081001",7/1/2008,"20080701",3/31/2015,"20150331",,,"N",10101,3,"0","N","8600",,,,,,"4",,87.12,1,0,0,0.55,0,0,0,,0,0,6/30/2005,"20050630",,,"4622",,,0,0,0,0,0,,0,0,0,0,,0,0,2009
,"014007",2/6/2009,"20090206",7/1/2008,"20080701",3/31/2015,"20150331",,,"N",10101,3,"0","N","8600",,,,,,"4",,87.12,1,0,0,0.566,0,0,0,,0,0,6/30/2005,"20050630",,,"4622",,,0,0,0,0,0,,0,0,0,0,,0,0,2009
,"014007",7/1/2009,"20090701",7/1/2009,"20090701",3/31/2015,"20150331",,,"N",10101,3,"0","N","8600",,,,,,"4",,87.12,1,0,0,0.566,0,0,0,,0,0,6/30/2005,"20050630",,,"4622",,,0,0,0,0,0,,0,0,0,0,,0,0,2009
,"014007",12/28/2009,"20091228",7/1/2009,"20090701",3/31/2015,"20150331",,,"N",10101,3,"0","N","8600",,,,,,"4",,87.12,1,0,0,0.537,0,0,0,,0,0,6/30/2005,"20050630",,,"4622",,,0,0,0,0,0,,0,0,0,0,,0,0,2010
,"014007",7/1/2010,"20100701",7/1/2010,"20100701",3/31/2015,"20150331",,,"N",10101,3,"0","N","8600",,,,,,"4",,87.12,1,0,0,0.537,0,0,0,,0,0,6/30/2005,"20050630",,,"4622",,,0,0,0,0,0,,0,0,0,0,,0,0,2010
,"014007",12/29/2010,"20101229",7/1/2010,"20100701",3/31/2015,"20150331",,,"N",10101,3,"0","N","8600",,,,,,"4",,87.12,1,0,0,0.53,0,0,0,,0,0,6/30/2005,"20050630",,,"4622",,,0,0,0,0,0,,0,0,0,0,,0,0,2011
,"014007",4/12/2012,"20120412",7/1/2011,"20110701",3/31/2015,"20150331",,,"N",10101,3,"0","N","8600",,,,,,"4",,87.12,1,0,0,0.506,0,0,0,,0,0,6/30/2005,"20050630",,,"4622",,,0,0,0,0,0,,0,0,0,0,,0,0,2012
,"014007",12/21/2012,"20121221",7/1/2012,"20120701",3/31/2015,"20150331",,,"N",10101,3,"0","N","8600",,,,,,"4",,87.12,1,0,0,0.496,0,0,0,,0,0,6/30/2005,"20050630",,"1","4622",,,0,0,0,0,0,,0,0,0,0,,0,0,2013
,"014007",10/1/2013,"20131001",7/1/2013,"20130701",3/31/2015,"20150331",,,"N",10101,3,"0","N","8600",,,,,,"4",,87.12,1,0,0,0.496,0,0,0,,0,0,6/30/2005,"20050630",,"1","4622",,,0,0,0,0,0,,0,0,0,0,,0,0,2014
,"014007",11/8/2013,"20131108",7/1/2013,"20130701",3/31/2015,"20150331",,,"N",10101,3,"0","N","8600",,,,,,"4",,87.12,1,0,0,0.477,0,0,0,,0,0,6/30/2005,"20050630",,"1","4622",,,0,0,0,0,0,,0,0,0,0,,0,0,2014
,"014007",1/2/2014,"20140102",7/1/2013,"20130701",3/31/2015,"20150331",,,"N",10101,3,"0","N","8600",,,,,,"4",,87.12,1,0,0,0.706,0,0,0,,0,0,6/30/2005,"20050630",,"1","4622",,,0,0,0,0,0,,0,0,0,0,,0,0,2014
,"014007",12/31/2014,"20141231",7/1/2014,"20140701",3/31/2015,"20150331",,,"N",10101,3,"0","N","8600",,,,,,"4",,87.12,1,0,0,1.08,0,0,0,,0,0,6/30/2015,"20150630",,"1","4622",,,0,0,0,0,0,,0,0,0,0,,0,0,2015
,"014008",10/1/2005,"20051001",10/1/2005,"20051001",3/31/2015,"20150331",,,"N",10101,3,"0","N","5160",,,,,,"1",,120.16,1,0,0,0.566,0,0,0,,0,0,9/30/2005,"20050930",,,"0",,,0,0,0,0,0,,0,0,0,0,,0,0,2006
,"014008",3/30/2006,"20060330",10/1/2005,"20051001",3/31/2015,"20150331",,,"N",10101,3,"0","N","5160",,,,,,"1",,120.16,1,0,0,0.566,0,0,0,,0,0,9/30/2005,"20050930",,,"0",,,0,0,0,0,0,,0,0,0,0,,0,0,2006
,"014008",5/11/2006,"20060511",10/1/2005,"20051001",3/31/2015,"20150331",,,"N",10101,3,"0","N","5160",,,,,,"1",,120.16,1,0,0,0.566,0,0,0,,0,0,9/30/2005,"20050930",,,"0",,,0,0,0,0,0,,0,0,0,0,,0,0,2006
,"014008",7/1/2006,"20060701",10/1/2005,"20051001",3/31/2015,"20150331",,,"N",10101,3,"0","N","5160",,,,,,"1",,113.25,1,0,0,0.566,0,0,0,,0,0,9/30/2005,"20050930",,,"3366",,,0,0,0,0,0,,0,0,0,0,,0,0,2006
,"014008",10/1/2006,"20061001",10/1/2006,"20061001",3/31/2015,"20150331",,,"N",10101,3,"0","N","5160",,,,,,"2",,113.25,1,0,0,0.566,0,0,0,,0,0,9/30/2005,"20050930",,,"3366",,,0,0,0,0,0,,0,0,0,0,,0,0,2007
,"014008",4/27/2007,"20070427",10/1/2006,"20061001",3/31/2015,"20150331",,,"N",10101,3,"0","N","5160",,,,,,"4",,128.35,1,0,140,0.53,0,0,0,,0,0,9/30/2005,"20050930",,,"3366",,,0,0,0,0,0,,0,0,0,0,,0,0,2007
,"014008",5/11/2007,"20070511",10/1/2006,"20061001",3/31/2015,"20150331",,,"N",10101,3,"0","N","5160",,,,,,"2",,113.25,1,0,0,0.566,0,0,0,,0,0,9/30/2005,"20050930",,,"3366",,,0,0,0,0,0,,0,0,0,0,,0,0,2007
,"014008",5/18/2007,"20070518",10/1/2006,"20061001",3/31/2015,"20150331",,,"N",10101,3,"0","N","5160",,,,,,"2",,102.3,1,0,0,0.566,0,0,0,,0,0,9/30/2005,"20050930",,,"3366",,,0,0,0,0,0,,0,0,0,0,,0,0,2007
,"014008",7/1/2007,"20070701",10/1/2006,"20061001",3/31/2015,"20150331",,,"N",10101,3,"0","N","5160",,,,,,"2",,102.3,1,0,0,0.566,0,0,0,,0,0,9/30/2005,"20050930",,,"3366",,,0,0,0,0,0,,0,0,0,0,,0,0,2007
,"014008",10/1/2007,"20071001",10/1/2007,"20071001",3/31/2015,"20150331",,,"N",10101,3,"0","N","5160",,,,,,"3",,102.3,1,0,0,0.566,0,0,0,,0,0,9/30/2005,"20050930",,,"3366",,,0,0,0,0,0,,0,0,0,0,,0,0,2008
,"014008",3/19/2008,"20080319",10/1/2007,"20071001",3/31/2015,"20150331",,,"N",10101,3,"0","N","5160",,,,,,"3",,102.3,1,0,0,0.566,0,0,0,,0,0,9/30/2005,"20050930",,,"3366",,,0,0,0,0,0,,0,0,0,0,,0,0,2008
,"014008",5/19/2008,"20080519",10/1/2007,"20071001",3/31/2015,"20150331",,,"N",10101,3,"0","N","5160",,,,,,"3",,128.35,1,0,0,0.566,0,0,0,,0,0,9/30/2005,"20050930",,,"3366",,,0,0,0,0,0,,0,0,0,0,,0,0,2008
,"014008",7/1/2008,"20080701",10/1/2007,"20071001",3/31/2015,"20150331",,,"N",10101,3,"0","N","5160",,,,,,"3",,128.35,1,0,0,0.566,0,0,0,,0,0,9/30/2005,"20050930",,,"3366",,,0,0,0,0,0,,0,0,0,0,,0,0,2008
,"014008",10/1/2008,"20081001",10/1/2008,"20081001",3/31/2015,"20150331",,,"N",10101,3,"0","N","5160",,,,,,"4",,128.35,1,0,0,0.566,0,0,0,,0,0,9/30/2005,"20050930",,,"3366",,,0,0,0,0,0,,0,0,0,0,,0,0,2009
,"014008",4/8/2009,"20090408",10/1/2008,"20081001",3/31/2015,"20150331",,,"N",10101,3,"0","N","5160",,,,,,"4",,128.35,1,0,0,0.556,0,0,0,,0,0,9/30/2005,"20050930",,,"3366",,,0,0,0,0,0,,0,0,0,0,,0,0,2009
,"014008",10/1/2009,"20091001",10/1/2009,"20091001",3/31/2015,"20150331",,,"N",10101,3,"0","N","5160",,,,,,"4",,128.35,1,0,0,0.556,0,0,0,,0,0,9/30/2005,"20050930",,,"3366",,,0,0,0,0,0,,0,0,0,0,,0,0,2010
,"014008",2/25/2010,"20100225",10/1/2009,"20091001",3/31/2015,"20150331",,,"N",10101,3,"0","N","5160",,,,,,"4",,128.35,1,0,0,0.55,0,0,0,,0,0,9/30/2005,"20050930",,,"3366",,,0,0,0,0,0,,0,0,0,0,,0,0,2010
,"014008",5/3/2010,"20100503",10/1/2009,"20091001",3/31/2015,"20150331",,,"N",10101,3,"0","N","5160",,,,,,"4",,128.35,1,0,0,0.537,0,0,0,,0,0,9/30/2005,"20050930",,,"3366",,,0,0,0,0,0,,0,0,0,0,,0,0,2010
,"014008",2/28/2011,"20110228",10/1/2010,"20101001",3/31/2015,"20150331",,,"N",10101,3,"0","N","5160",,,,,,"4",,128.35,1,0,0,0.53,0,0,0,,0,0,9/30/2005,"20050930",,,"3366",,,0,0,0,0,0,,0,0,0,0,,0,0,2011
,"014008",6/1/2011,"20110601",10/1/2010,"20101001",3/31/2015,"20150331",,,"N",10101,3,"0","N","5160",,,,,,"4",,128.35,1,0,260,0.53,0,0,0,,0,0,9/30/2005,"20050930",,,"3366",,,0,0,0,0,0,,0,0,0,0,,0,0,2011
,"014008",5/9/2012,"20120509",10/1/2011,"20111001",3/31/2015,"20150331",,,"N",10101,3,"0","N","5160",,,,,,"4",,128.35,1,0,260,0.506,0,0,0,,0,0,9/30/2005,"20050930",,,"3366",,,0,0,0,0,0,,0,0,0,0,,0,0,2012
,"014008",10/31/2012,"20121031",10/1/2012,"20121001",3/31/2015,"20150331",11/1/2012,"20121101","N",10101,3,"0","N","5160",,,,,,"4",,128.35,1,0,260,0.506,0,0,0,,0,0,9/30/2005,"20050930",,"1","3366",,,0,0,0,0,0,,0,0,0,0,,0,0,2013
,"014009",10/1/2005,"20051001",10/1/2005,"20051001",3/31/2015,"20150331",,,"N",10101,3,"0","N","2030",,,,,,"1",,85.18,1,0,0,0.566,0,0,0,,0,0,9/30/2005,"20050930",,,"0",,,0,0,0,0,0,,0,0,0,0,,0,0,2006
,"014009",10/4/2005,"20051004",10/1/2005,"20051001",3/31/2015,"20150331",,,"N",10101,3,"0","N","2030",,,,,,"1",,85.18,1,0,0,0.566,0,0,0,,0,0,9/30/2005,"20050930",,,"0",,,0,0,0,0,0,,0,0,0,0,,0,0,2006
,"014009",3/30/2006,"20060330",10/1/2005,"20051001",3/31/2015,"20150331",,,"N",10101,3,"0","N","2030",,,,,,"1",,85.18,1,0,0,0.566,0,0,0,,0,0,9/30/2005,"20050930",,,"0",,,0,0,0,0,0,,0,0,0,0,,0,0,2006
,"014009",7/1/2006,"20060701",10/1/2005,"20051001",3/31/2015,"20150331",,,"N",10101,3,"0","N","2030",,,,,,"1",,103.18,1,0,0,0.566,0,0,0,,0,0,9/30/2005,"20050930",,,"1946",,,0,0,0,0,0,,0,0,0,0,,0,0,2006
,"014009",10/1/2006,"20061001",10/1/2006,"20061001",3/31/2015,"20150331",,,"N",10101,3,"0","N","2030",,,,,,"2",,103.5,1,0,0,0.566,0,0,0,,0,0,9/30/2005,"20050930",,,"1946",,,0,0,0,0,0,,0,0,0,0,,0,0,2007
,"014009",5/11/2007,"20070511",10/1/2006,"20061001",3/31/2015,"20150331",,,"N",10101,3,"0","N","2030",,,,,,"2",,103.5,1,0,0,0.55,0,0,0,,0,0,9/30/2005,"20050930",,,"1946",,,0,0,0,0,0,,0,0,0,0,,0,0,2007
,"014009",5/18/2007,"20070518",10/1/2006,"20061001",3/31/2015,"20150331",,,"N",10101,3,"0","N","2030",,,,,,"2",,109.79,1,0,0,0.55,0,0,0,,0,0,9/30/2005,"20050930",,,"1946",,,0,0,0,0,0,,0,0,0,0,,0,0,2007
,"014009",7/1/2007,"20070701",10/1/2006,"20061001",3/31/2015,"20150331",,,"N",10101,3,"0","N","2030",,,,,,"2",,109.79,1,0,0,0.55,0,0,0,,0,0,9/30/2005,"20050930",,,"1946",,,0,0,0,0,0,,0,0,0,0,,0,0,2007
,"014009",10/1/2007,"20071001",10/1/2007,"20071001",3/31/2015,"20150331",,,"N",10101,3,"0","N","2030",,,,,,"3",,113.41,1,0,0,0.55,0,0,0,,0,0,9/30/2005,"20050930",,,"1946",,,0,0,0,0,0,,0,0,0,0,,0,0,2008
,"014009",3/19/2008,"20080319",10/1/2007,"20071001",3/31/2015,"20150331",,,"N",10101,3,"0","N","2030",,,,,,"3",,113.41,1,0,0,0.55,0,0,0,,0,0,9/30/2005,"20050930",,,"1946",,,0,0,0,0,0,,0,0,0,0,,0,0,2008
,"014009",5/16/2008,"20080516",10/1/2007,"20071001",3/31/2015,"20150331",,,"N",10101,3,"0","N","2030",,,,,,"3",,107.14,1,0,0,0.55,0,0,0,,0,0,9/30/2005,"20050930",,,"1946",,,0,0,0,0,0,,0,0,0,0,,0,0,2008
,"014009",7/1/2008,"20080701",10/1/2007,"20071001",3/31/2015,"20150331",,,"N",10101,3,"0","N","2030",,,,,,"3",,107.14,1,0,0,0.55,0,0,0,,0,0,9/30/2005,"20050930",,,"1946",,,0,0,0,0,0,,0,0,0,0,,0,0,2008
,"014009",10/1/2008,"20081001",10/1/2008,"20081001",3/31/2015,"20150331",,,"N",10101,3,"0","N","2030",,,,,,"4",,107.14,1,0,0,0.55,0,0,0,,0,0,9/30/2005,"20050930",,,"1946",,,0,0,0,0,0,,0,0,0,0,,0,0,2009