"state","county","organizationname","planname","contractid","planid","segmentid","organizationtype","plantype","specialneedsplan","specialneedsplantype","benefittype","partdbasicpremiumbelowregio","nationalpdp","partcpremium","partdbasicpremium","partdsupplementalpremium","partdtotalpremium","partdpremiumobligationwithf","partdpremiumobligationwith75prem","partdpremiumobligationwith50prem","partdpremiumobligationwith25prem","partddrugdeductible","tiersnotsubjecttodeductible","extracoverageingap"
"Nebraska","(All Counties)","WellCare","WellCare Classic (PDP)","S4802","089","0","PDP","Medicare Prescription Drug Plan","No",,"Basic Alternative","Below Regional Benchmark","Y",,33.8,0,33.8,0,8.4,16.9,25.3,415,1,
"Nebraska","(All Counties)","WellCare","WellCare Extra (PDP)","S4802","121","0","PDP","Medicare Prescription Drug Plan","No",,"Enhanced Alternative",,"Y",,52.5,22.7,75.2,39.4,48.4,57.3,66.3,0,,
"Nebraska","(All Counties)","WellCare","WellCare Value Script (PDP)","S4802","158","0","PDP","Medicare Prescription Drug Plan","No",,"Enhanced Alternative",,"Y",,-7,22,15,15,15,15,15,415,1,
"Nebraska","(All Counties)","SilverScript","SilverScript Choice (PDP)","S5601","050","0","PDP","Medicare Prescription Drug Plan","No",,"Basic Alternative","Below Regional Benchmark","Y",,32.3,0,32.3,0,8.1,16.1,24.2,0,,
"Nebraska","(All Counties)","SilverScript","SilverScript Plus (PDP)","S5601","051","0","PDP","Medicare Prescription Drug Plan","No",,"Enhanced Alternative",,"Y",,48.6,19.6,68.2,32.4,41.4,50.3,59.3,0,,"Y"
"Nebraska","(All Counties)","SilverScript","SilverScript Allure (PDP)","S5601","167","0","PDP","Medicare Prescription Drug Plan","No",,"Enhanced Alternative",,"Y",,63.4,16.6,80,44.2,53.2,62.1,71.1,0,,
"Nebraska","(All Counties)","Cigna-HealthSpring Rx","Cigna-HealthSpring Rx Secure (PDP)","S5617","123","0","PDP","Medicare Prescription Drug Plan","No",,"Actuarially Equivalent Standard",,"Y",,58.5,0,58.5,22.7,31.7,40.6,49.6,415,,
"Nebraska","(All Counties)","Cigna-HealthSpring Rx","Cigna-HealthSpring Rx Secure-Extra (PDP)","S5617","270","0","PDP","Medicare Prescription Drug Plan","No",,"Enhanced Alternative",,"Y",,46.4,8,54.4,18.6,27.6,36.5,45.5,100,1,"Y"
"Nebraska","(All Counties)","Cigna-HealthSpring Rx","Cigna-HealthSpring Rx Secure-Essential (PDP)","S5617","304","0","PDP","Medicare Prescription Drug Plan","No",,"Enhanced Alternative",,"Y",,15,6.9,21.9,6.9,10.6,14.4,18.1,415,1,
"Nebraska","(All Counties)","Express Scripts Medicare","Express Scripts Medicare - Value (PDP)","S5660","127","0","PDP","Medicare Prescription Drug Plan","No",,"Actuarially Equivalent Standard",,"Y",,48,0,48,12.2,21.2,30.1,39.1,415,,
"Nebraska","(All Counties)","Express Scripts Medicare","Express Scripts Medicare - Choice (PDP)","S5660","195","0","PDP","Medicare Prescription Drug Plan","No",,"Enhanced Alternative",,"Y",,68.6,25.7,94.3,58.5,67.5,76.4,85.4,350,1,"Y"
"Nebraska","(All Counties)","Express Scripts Medicare","Express Scripts Medicare - Saver (PDP)","S5660","241","0","PDP","Medicare Prescription Drug Plan","No",,"Enhanced Alternative",,"Y",,23,2,25,2,7.7,13.5,19.2,415,1,
"Nebraska","(All Counties)","MedicareBlue Rx","MedicareBlue Rx Standard (PDP)","S5743","001","0","PDP","Medicare Prescription Drug Plan","No",,"Basic Alternative",,,,37.9,0,37.9,2.1,11.1,20,29,415,1,
"Nebraska","(All Counties)","MedicareBlue Rx","MedicareBlue Rx Premier (PDP)","S5743","004","0","PDP","Medicare Prescription Drug Plan","No",,"Enhanced Alternative",,,,56.7,33,89.7,53.9,62.9,71.8,80.8,0,,"Y"
"Nebraska","(All Counties)","Aetna Medicare","Aetna Medicare Rx Value Plus (PDP)","S5768","148","0","PDP","Medicare Prescription Drug Plan","No",,"Enhanced Alternative",,"Y",,46.2,12.6,58.8,23,32,40.9,49.9,0,,"Y"
"Nebraska","(All Counties)","Aetna Medicare","Aetna Medicare Rx Saver (PDP)","S5810","059","0","PDP","Medicare Prescription Drug Plan","No",,"Basic Alternative","Below Regional Benchmark","Y",,32.4,0,32.4,0,8.1,16.2,24.3,310,1,
"Nebraska","(All Counties)","Aetna Medicare","Aetna Medicare Rx Select (PDP)","S5810","302","0","PDP","Medicare Prescription Drug Plan","No",,"Enhanced Alternative",,"Y",,12.6,4.8,17.4,4.8,7.9,11.1,14.2,365,1,"Y"
"Nebraska","(All Counties)","UnitedHealthcare","AARP MedicareRx Preferred (PDP)","S5820","024","0","PDP","Medicare Prescription Drug Plan","No",,"Enhanced Alternative",,"Y",,53.8,15.7,69.5,33.7,42.7,51.6,60.6,0,,
"Nebraska","(All Counties)","Humana","Humana Enhanced (PDP)","S5884","083","0","PDP","Medicare Prescription Drug Plan","No",,"Enhanced Alternative",,"Y",,45.2,26,71.2,35.4,44.4,53.3,62.3,0,,
"Nebraska","(All Counties)","Humana","Humana Preferred Rx Plan (PDP)","S5884","145","0","PDP","Medicare Prescription Drug Plan","No",,"Actuarially Equivalent Standard","Below Regional Benchmark","Y",,31.8,0,31.8,0,7.9,15.9,23.8,415,,
"Nebraska","(All Counties)","Humana","Humana Walmart Rx Plan (PDP)","S5884","171","0","PDP","Medicare Prescription Drug Plan","No",,"Enhanced Alternative",,"Y",,17.2,8.4,25.6,8.4,12.7,17,21.3,415,1,
"Nebraska","(All Counties)","UnitedHealthcare","AARP MedicareRx Saver Plus (PDP)","S5921","370","0","PDP","Medicare Prescription Drug Plan","No",,"Actuarially Equivalent Standard","Below Regional Benchmark","Y",,33.8,0,33.8,0,8.4,16.9,25.3,415,,
"Nebraska","(All Counties)","UnitedHealthcare","AARP MedicareRx Walgreens (PDP)","S5921","406","0","PDP","Medicare Prescription Drug Plan","No",,"Enhanced Alternative",,"Y",,5.1,23,28.1,23,24.3,25.5,26.8,415,1,
"Nebraska","(All Counties)","MII Life Insurance, Incorporated","Journey Rx Standard (PDP)","S6986","007","0","PDP","Medicare Prescription Drug Plan","No",,"Actuarially Equivalent Standard","Below Regional Benchmark",,,28,0,28,0,7,14,21,415,,
"Nebraska","(All Counties)","MII Life Insurance, Incorporated","Journey Rx Value (PDP)","S6986","013","0","PDP","Medicare Prescription Drug Plan","No",,"Enhanced Alternative",,,,16.8,5.9,22.7,5.9,10.1,14.3,18.5,415,1,
"Nebraska","(All Counties)","Mutual of Omaha Rx","Mutual of Omaha Rx Plus (PDP)","S7126","024","0","PDP","Medicare Prescription Drug Plan","No",,"Actuarially Equivalent Standard",,,,47,0,47,11.2,20.2,29.1,38.1,415,,
"Nebraska","(All Counties)","Mutual of Omaha Rx","Mutual of Omaha Rx Value (PDP)","S7126","057","0","PDP","Medicare Prescription Drug Plan","No",,"Enhanced Alternative",,,,26.8,3.4,30.2,3.4,10.1,16.8,23.5,415,1,
"Nebraska","(All Counties)","EnvisionRx Plus","EnvisionRxPlus (PDP)","S7694","025","0","PDP","Medicare Prescription Drug Plan","No",,"Actuarially Equivalent Standard",,"Y",,55.4,0,55.4,19.6,28.6,37.5,46.5,415,,
"Nebraska","Adams","UnitedHealthcare","UnitedHealthcare Dual Complete (HMO SNP)","H0169","003","0","Local CCP","HMO","Yes","Dual-Eligible","Defined Standard Benefit","Below Regional Benchmark",,0,28.3,0,28.3,0,7.1,14.1,21.2,415,,
"Nebraska","Adams","Coventry Health Care","Coventry Advantra Platinum (PPO)","H1608","012","0","Local CCP","Local PPO","No",,"Enhanced Alternative",,,12.3,21.7,0,21.7,0,5.4,10.8,16.3,0,,"Y"
"Nebraska","Adams","Coventry Health Care","Coventry Advantra Elite (PPO)","H1608","038","0","Local CCP","Local PPO","No",,"Enhanced Alternative",,,0,0,0,0,0,0,0,0,0,,"Y"
"Nebraska","Adams","Aetna Medicare","Advantra Silver (HMO)","H7149","001","0","Local CCP","HMO","No",,"Enhanced Alternative",,,0,0,0,0,0,0,0,0,0,,"Y"
"Nebraska","Adams","Great Plains Medicare Advantage (HMO SNP)","Great Plains Medicare Advantage (HMO SNP)","H7511","001","0","Local CCP","HMO","Yes","Institutional","Defined Standard Benefit","Below Regional Benchmark",,0,35.8,0,35.8,0,9,17.9,26.9,415,,
"Nebraska","Adams","Great Plains Medicare Advantage (HMO SNP)","Great Plains Medicare Advantage Gold (HMO SNP)","H7511","002","0","Local CCP","HMO","Yes","Institutional","Enhanced Alternative",,,124.3,49.7,0,49.7,13.9,22.9,31.8,40.8,0,,
"Nebraska","Arthur","UnitedHealthcare","UnitedHealthcare MedicareDirect Rx (PFFS)","H5435","024","0","PFFS","PFFS","No",,"Enhanced Alternative",,,42.1,21.9,0,21.9,0,5.5,10.9,16.4,295,1,
"Nebraska","Banner","UnitedHealthcare","UnitedHealthcare MedicareDirect Rx (PFFS)","H5435","024","0","PFFS","PFFS","No",,"Enhanced Alternative",,,42.1,21.9,0,21.9,0,5.5,10.9,16.4,295,1,
"Nebraska","Blaine","UnitedHealthcare","UnitedHealthcare MedicareDirect Rx (PFFS)","H5435","024","0","PFFS","PFFS","No",,"Enhanced Alternative",,,42.1,21.9,0,21.9,0,5.5,10.9,16.4,295,1,
"Nebraska","Boone","UnitedHealthcare","UnitedHealthcare MedicareDirect Rx (PFFS)","H5435","024","0","PFFS","PFFS","No",,"Enhanced Alternative",,,42.1,21.9,0,21.9,0,5.5,10.9,16.4,295,1,
"Nebraska","Boone","Great Plains Medicare Advantage (HMO SNP)","Great Plains Medicare Advantage (HMO SNP)","H7511","001","0","Local CCP","HMO","Yes","Institutional","Defined Standard Benefit","Below Regional Benchmark",,0,35.8,0,35.8,0,9,17.9,26.9,415,,
"Nebraska","Boone","Great Plains Medicare Advantage (HMO SNP)","Great Plains Medicare Advantage Gold (HMO SNP)","H7511","002","0","Local CCP","HMO","Yes","Institutional","Enhanced Alternative",,,124.3,49.7,0,49.7,13.9,22.9,31.8,40.8,0,,
"Nebraska","Buffalo","UnitedHealthcare","UnitedHealthcare Dual Complete (HMO SNP)","H0169","003","0","Local CCP","HMO","Yes","Dual-Eligible","Defined Standard Benefit","Below Regional Benchmark",,0,28.3,0,28.3,0,7.1,14.1,21.2,415,,
"Nebraska","Buffalo","UnitedHealthcare","UnitedHealthcare MedicareDirect Rx (PFFS)","H5435","024","0","PFFS","PFFS","No",,"Enhanced Alternative",,,42.1,21.9,0,21.9,0,5.5,10.9,16.4,295,1,
"Nebraska","Buffalo","Great Plains Medicare Advantage (HMO SNP)","Great Plains Medicare Advantage (HMO SNP)","H7511","001","0","Local CCP","HMO","Yes","Institutional","Defined Standard Benefit","Below Regional Benchmark",,0,35.8,0,35.8,0,9,17.9,26.9,415,,
"Nebraska","Buffalo","Great Plains Medicare Advantage (HMO SNP)","Great Plains Medicare Advantage Gold (HMO SNP)","H7511","002","0","Local CCP","HMO","Yes","Institutional","Enhanced Alternative",,,124.3,49.7,0,49.7,13.9,22.9,31.8,40.8,0,,
"Nebraska","Burt","UnitedHealthcare","UnitedHealthcare Dual Complete (HMO SNP)","H0169","003","0","Local CCP","HMO","Yes","Dual-Eligible","Defined Standard Benefit","Below Regional Benchmark",,0,28.3,0,28.3,0,7.1,14.1,21.2,415,,
"Nebraska","Burt","UnitedHealthcare","AARP MedicareComplete Choice (PPO)","H1278","002","0","Local CCP","Local PPO","No",,"Enhanced Alternative",,,0,28,0,28,0,7,14,21,250,1,
"Nebraska","Burt","Coventry Health Care","Coventry Advantra Platinum (PPO)","H1608","012","0","Local CCP","Local PPO","No",,"Enhanced Alternative",,,12.3,21.7,0,21.7,0,5.4,10.8,16.3,0,,"Y"
"Nebraska","Burt","Coventry Health Care","Coventry Advantra Elite (PPO)","H1608","038","0","Local CCP","Local PPO","No",,"Enhanced Alternative",,,0,0,0,0,0,0,0,0,0,,"Y"
"Nebraska","Burt","UnitedHealthcare","AARP MedicareComplete (HMO)","H2802","001","0","Local CCP","HMO","No",,"Enhanced Alternative",,,0,0,0,0,0,0,0,0,250,1,
"Nebraska","Burt","Blue Cross and Blue Shield of Nebraska","Blue Cross Blue Shield Nebraska MA Core (HMO)","H3170","001","0","Local CCP","HMO","No",,"Enhanced Alternative",,,0,0,0,0,0,0,0,0,300,1,
"Nebraska","Burt","Blue Cross and Blue Shield of Nebraska","Blue Cross Blue Shield Nebraska MA Choice (HMO-POS)","H3170","002","0","Local CCP","HMOPOS","No",,"Enhanced Alternative",,,13.8,30.2,0,30.2,0,7.5,15.1,22.6,150,1,
"Nebraska","Burt","Aetna Medicare","Advantra Silver (HMO)","H7149","001","0","Local CCP","HMO","No",,"Enhanced Alternative",,,0,0,0,0,0,0,0,0,0,,"Y"
"Nebraska","Butler","UnitedHealthcare","AARP MedicareComplete Choice (PPO)","H1278","002","0","Local CCP","Local PPO","No",,"Enhanced Alternative",,,0,28,0,28,0,7,14,21,250,1,
"Nebraska","Butler","Coventry Health Care","Coventry Advantra Platinum (PPO)","H1608","012","0","Local CCP","Local PPO","No",,"Enhanced Alternative",,,12.3,21.7,0,21.7,0,5.4,10.8,16.3,0,,"Y"
"Nebraska","Butler","Coventry Health Care","Coventry Advantra Elite (PPO)","H1608","038","0","Local CCP","Local PPO","No",,"Enhanced Alternative",,,0,0,0,0,0,0,0,0,0,,"Y"
"Nebraska","Butler","UnitedHealthcare","AARP MedicareComplete (HMO)","H2802","001","0","Local CCP","HMO","No",,"Enhanced Alternative",,,0,0,0,0,0,0,0,0,250,1,
"Nebraska","Butler","Blue Cross and Blue Shield of Nebraska","Blue Cross Blue Shield Nebraska MA Core (HMO)","H3170","001","0","Local CCP","HMO","No",,"Enhanced Alternative",,,0,0,0,0,0,0,0,0,300,1,
"Nebraska","Butler","Blue Cross and Blue Shield of Nebraska","Blue Cross Blue Shield Nebraska MA Choice (HMO-POS)","H3170","002","0","Local CCP","HMOPOS","No",,"Enhanced Alternative",,,13.8,30.2,0,30.2,0,7.5,15.1,22.6,150,1,
"Nebraska","Butler","Aetna Medicare","Advantra Silver (HMO)","H7149","001","0","Local CCP","HMO","No",,"Enhanced Alternative",,,0,0,0,0,0,0,0,0,0,,"Y"
"Nebraska","Butler","Great Plains Medicare Advantage (HMO SNP)","Great Plains Medicare Advantage (HMO SNP)","H7511","001","0","Local CCP","HMO","Yes","Institutional","Defined Standard Benefit","Below Regional Benchmark",,0,35.8,0,35.8,0,9,17.9,26.9,415,,
"Nebraska","Butler","Great Plains Medicare Advantage (HMO SNP)","Great Plains Medicare Advantage Gold (HMO SNP)","H7511","002","0","Local CCP","HMO","Yes","Institutional","Enhanced Alternative",,,124.3,49.7,0,49.7,13.9,22.9,31.8,40.8,0,,
"Nebraska","Cass","Humana","Humana Gold Plus H0028-011 (HMO)","H0028","011","0","Local CCP","HMO","No",,"Enhanced Alternative",,,0,0,0,0,0,0,0,0,150,1,
"Nebraska","Cass","UnitedHealthcare","UnitedHealthcare Dual Complete (HMO SNP)","H0169","003","0","Local CCP","HMO","Yes","Dual-Eligible","Defined Standard Benefit","Below Regional Benchmark",,0,28.3,0,28.3,0,7.1,14.1,21.2,415,,
"Nebraska","Cass","UnitedHealthcare","AARP MedicareComplete Choice (PPO)","H1278","001","0","Local CCP","Local PPO","No",,"Enhanced Alternative",,,0,28,0,28,0,7,14,21,250,1,
"Nebraska","Cass","Coventry Health Care","Coventry Advantra Platinum (PPO)","H1608","012","0","Local CCP","Local PPO","No",,"Enhanced Alternative",,,12.3,21.7,0,21.7,0,5.4,10.8,16.3,0,,"Y"
"Nebraska","Cass","Coventry Health Care","Coventry Advantra Elite (PPO)","H1608","038","0","Local CCP","Local PPO","No",,"Enhanced Alternative",,,0,0,0,0,0,0,0,0,0,,"Y"
"Nebraska","Cass","UnitedHealthcare","AARP MedicareComplete (HMO)","H2802","022","0","Local CCP","HMO","No",,"Enhanced Alternative",,,0,0,0,0,0,0,0,0,250,1,
"Nebraska","Cass","Blue Cross and Blue Shield of Nebraska","Blue Cross Blue Shield Nebraska MA Core (HMO)","H3170","001","0","Local CCP","HMO","No",,"Enhanced Alternative",,,0,0,0,0,0,0,0,0,300,1,
"Nebraska","Cass","Blue Cross and Blue Shield of Nebraska","Blue Cross Blue Shield Nebraska MA Choice (HMO-POS)","H3170","002","0","Local CCP","HMOPOS","No",,"Enhanced Alternative",,,13.8,30.2,0,30.2,0,7.5,15.1,22.6,150,1,
"Nebraska","Cass","Humana","HumanaChoice H5216-085 (PPO)","H5216","085","0","Local CCP","Local PPO","No",,"Enhanced Alternative",,,64.1,33.4,10.5,43.9,10.5,18.8,27.2,35.5,350,1,
"Nebraska","Cass","Humana","Humana Value Plus H5216-171 (PPO)","H5216","171","0","Local CCP","Local PPO","No",,"Basic Alternative","Below Regional Benchmark",,0,34,0,34,0,8.5,17,25.5,410,1,
"Nebraska","Cass","Immanuel Pathways Omaha","PACE Nebraska (PACE)","H7003","001","0","National PACE","National PACE","No",,,,,,273.5,0,273.5,0,246.7,255.6,264.6,,,
"Nebraska","Cass","Immanuel Pathways Omaha","PACE Nebraska (PACE)","H7003","002","0","National PACE","National PACE","No",,,,,,224.4,816.5,1040.9,1005.1,1014.1,1023,1032,,,
"Nebraska","Cass","Aetna Medicare","Advantra Silver (HMO)","H7149","001","0","Local CCP","HMO","No",,"Enhanced Alternative",,,0,0,0,0,0,0,0,0,0,,"Y"
"Nebraska","Cedar","UnitedHealthcare","UnitedHealthcare MedicareDirect Rx (PFFS)","H5435","024","0","PFFS","PFFS","No",,"Enhanced Alternative",,,42.1,21.9,0,21.9,0,5.5,10.9,16.4,295,1,
"Nebraska","Cheyenne","UnitedHealthcare","UnitedHealthcare MedicareDirect Rx (PFFS)","H5435","024","0","PFFS","PFFS","No",,"Enhanced Alternative",,,42.1,21.9,0,21.9,0,5.5,10.9,16.4,295,1,
"Nebraska","Colfax","Coventry Health Care","Coventry Advantra Platinum (PPO)","H1608","012","0","Local CCP","Local PPO","No",,"Enhanced Alternative",,,12.3,21.7,0,21.7,0,5.4,10.8,16.3,0,,"Y"
"Nebraska","Colfax","Coventry Health Care","Coventry Advantra Elite (PPO)","H1608","038","0","Local CCP","Local PPO","No",,"Enhanced Alternative",,,0,0,0,0,0,0,0,0,0,,"Y"
"Nebraska","Colfax","Blue Cross and Blue Shield of Nebraska","Blue Cross Blue Shield Nebraska MA Core (HMO)","H3170","001","0","Local CCP","HMO","No",,"Enhanced Alternative",,,0,0,0,0,0,0,0,0,300,1,
"Nebraska","Colfax","Blue Cross and Blue Shield of Nebraska","Blue Cross Blue Shield Nebraska MA Choice (HMO-POS)","H3170","002","0","Local CCP","HMOPOS","No",,"Enhanced Alternative",,,13.8,30.2,0,30.2,0,7.5,15.1,22.6,150,1,
"Nebraska","Colfax","Aetna Medicare","Advantra Silver (HMO)","H7149","001","0","Local CCP","HMO","No",,"Enhanced Alternative",,,0,0,0,0,0,0,0,0,0,,"Y"
"Nebraska","Cuming","Coventry Health Care","Coventry Advantra Platinum (PPO)","H1608","012","0","Local CCP","Local PPO","No",,"Enhanced Alternative",,,12.3,21.7,0,21.7,0,5.4,10.8,16.3,0,,"Y"
"Nebraska","Cuming","Coventry Health Care","Coventry Advantra Elite (PPO)","H1608","038","0","Local CCP","Local PPO","No",,"Enhanced Alternative",,,0,0,0,0,0,0,0,0,0,,"Y"
"Nebraska","Cuming","Blue Cross and Blue Shield of Nebraska","Blue Cross Blue Shield Nebraska MA Core (HMO)","H3170","001","0","Local CCP","HMO","No",,"Enhanced Alternative",,,0,0,0,0,0,0,0,0,300,1,
"Nebraska","Cuming","Blue Cross and Blue Shield of Nebraska","Blue Cross Blue Shield Nebraska MA Choice (HMO-POS)","H3170","002","0","Local CCP","HMOPOS","No",,"Enhanced Alternative",,,13.8,30.2,0,30.2,0,7.5,15.1,22.6,150,1,
"Nebraska","Cuming","Aetna Medicare","Advantra Silver (HMO)","H7149","001","0","Local CCP","HMO","No",,"Enhanced Alternative",,,0,0,0,0,0,0,0,0,0,,"Y"
"Nebraska","Custer","Great Plains Medicare Advantage (HMO SNP)","Great Plains Medicare Advantage (HMO SNP)","H7511","001","0","Local CCP","HMO","Yes","Institutional","Defined Standard Benefit","Below Regional Benchmark",,0,35.8,0,35.8,0,9,17.9,26.9,415,,
"Nebraska","Custer","Great Plains Medicare Advantage (HMO SNP)","Great Plains Medicare Advantage Gold (HMO SNP)","H7511","002","0","Local CCP","HMO","Yes","Institutional","Enhanced Alternative",,,124.3,49.7,0,49.7,13.9,22.9,31.8,40.8,0,,
"Nebraska","Dakota","Humana","Humana Gold Plus H0028-011 (HMO)","H0028","011","0","Local CCP","HMO","No",,"Enhanced Alternative",,,0,0,0,0,0,0,0,0,150,1,
"Nebraska","Dakota","Coventry Health Care","Coventry Advantra Platinum (PPO)","H1608","012","0","Local CCP","Local PPO","No",,"Enhanced Alternative",,,12.3,21.7,0,21.7,0,5.4,10.8,16.3,0,,"Y"
"Nebraska","Dakota","Coventry Health Care","Coventry Advantra Elite (PPO)","H1608","038","0","Local CCP","Local PPO","No",,"Enhanced Alternative",,,0,0,0,0,0,0,0,0,0,,"Y"
"Nebraska","Dakota","UnitedHealthcare","UnitedHealthcare MedicareDirect Rx (PFFS)","H5435","024","0","PFFS","PFFS","No",,"Enhanced Alternative",,,42.1,21.9,0,21.9,0,5.5,10.9,16.4,295,1,
"Nebraska","Dakota","Aetna Medicare","Advantra Silver (HMO)","H7149","001","0","Local CCP","HMO","No",,"Enhanced Alternative",,,0,0,0,0,0,0,0,0,0,,"Y"
"Nebraska","Dakota","Great Plains Medicare Advantage (HMO SNP)","Great Plains Medicare Advantage (HMO SNP)","H7511","001","0","Local CCP","HMO","Yes","Institutional","Defined Standard Benefit","Below Regional Benchmark",,0,35.8,0,35.8,0,9,17.9,26.9,415,,
"Nebraska","Dakota","Great Plains Medicare Advantage (HMO SNP)","Great Plains Medicare Advantage Gold (HMO SNP)","H7511","002","0","Local CCP","HMO","Yes","Institutional","Enhanced Alternative",,,124.3,49.7,0,49.7,13.9,22.9,31.8,40.8,0,,
"Nebraska","Dawes","UnitedHealthcare","UnitedHealthcare MedicareDirect Rx (PFFS)","H5435","024","0","PFFS","PFFS","No",,"Enhanced Alternative",,,42.1,21.9,0,21.9,0,5.5,10.9,16.4,295,1,
"Nebraska","Dawson","UnitedHealthcare","UnitedHealthcare MedicareDirect Rx (PFFS)","H5435","024","0","PFFS","PFFS","No",,"Enhanced Alternative",,,42.1,21.9,0,21.9,0,5.5,10.9,16.4,295,1,
"Nebraska","Dixon","Coventry Health Care","Coventry Advantra Platinum (PPO)","H1608","012","0","Local CCP","Local PPO","No",,"Enhanced Alternative",,,12.3,21.7,0,21.7,0,5.4,10.8,16.3,0,,"Y"
"Nebraska","Dixon","Coventry Health Care","Coventry Advantra Elite (PPO)","H1608","038","0","Local CCP","Local PPO","No",,"Enhanced Alternative",,,0,0,0,0,0,0,0,0,0,,"Y"
"Nebraska","Dixon","Aetna Medicare","Advantra Silver (HMO)","H7149","001","0","Local CCP","HMO","No",,"Enhanced Alternative",,,0,0,0,0,0,0,0,0,0,,"Y"
"Nebraska","Dodge","Humana","Humana Gold Plus H0028-011 (HMO)","H0028","011","0","Local CCP","HMO","No",,"Enhanced Alternative",,,0,0,0,0,0,0,0,0,150,1,
"Nebraska","Dodge","UnitedHealthcare","UnitedHealthcare Dual Complete (HMO SNP)","H0169","003","0","Local CCP","HMO","Yes","Dual-Eligible","Defined Standard Benefit","Below Regional Benchmark",,0,28.3,0,28.3,0,7.1,14.1,21.2,415,,
"Nebraska","Dodge","UnitedHealthcare","AARP MedicareComplete Choice (PPO)","H1278","002","0","Local CCP","Local PPO","No",,"Enhanced Alternative",,,0,28,0,28,0,7,14,21,250,1,
"Nebraska","Dodge","Coventry Health Care","Coventry Advantra Platinum (PPO)","H1608","012","0","Local CCP","Local PPO","No",,"Enhanced Alternative",,,12.3,21.7,0,21.7,0,5.4,10.8,16.3,0,,"Y"
"Nebraska","Dodge","Coventry Health Care","Coventry Advantra Elite (PPO)","H1608","038","0","Local CCP","Local PPO","No",,"Enhanced Alternative",,,0,0,0,0,0,0,0,0,0,,"Y"
"Nebraska","Dodge","UnitedHealthcare","AARP MedicareComplete (HMO)","H2802","001","0","Local CCP","HMO","No",,"Enhanced Alternative",,,0,0,0,0,0,0,0,0,250,1,
"Nebraska","Dodge","Blue Cross and Blue Shield of Nebraska","Blue Cross Blue Shield Nebraska MA Core (HMO)","H3170","001","0","Local CCP","HMO","No",,"Enhanced Alternative",,,0,0,0,0,0,0,0,0,300,1,
"Nebraska","Dodge","Blue Cross and Blue Shield of Nebraska","Blue Cross Blue Shield Nebraska MA Choice (HMO-POS)","H3170","002","0","Local CCP","HMOPOS","No",,"Enhanced Alternative",,,13.8,30.2,0,30.2,0,7.5,15.1,22.6,150,1,
"Nebraska","Dodge","Humana","HumanaChoice H5216-085 (PPO)","H5216","085","0","Local CCP","Local PPO","No",,"Enhanced Alternative",,,64.1,33.4,10.5,43.9,10.5,18.8,27.2,35.5,350,1,
"Nebraska","Dodge","Humana","Humana Value Plus H5216-171 (PPO)","H5216","171","0","Local CCP","Local PPO","No",,"Basic Alternative","Below Regional Benchmark",,0,34,0,34,0,8.5,17,25.5,410,1,
"Nebraska","Dodge","Immanuel Pathways Omaha","PACE Nebraska (PACE)","H7003","001","0","National PACE","National PACE","No",,,,,,273.5,0,273.5,0,246.7,255.6,264.6,,,
"Nebraska","Dodge","Immanuel Pathways Omaha","PACE Nebraska (PACE)","H7003","002","0","National PACE","National PACE","No",,,,,,224.4,816.5,1040.9,1005.1,1014.1,1023,1032,,,
"Nebraska","Dodge","Aetna Medicare","Advantra Silver (HMO)","H7149","001","0","Local CCP","HMO","No",,"Enhanced Alternative",,,0,0,0,0,0,0,0,0,0,,"Y"
"Nebraska","Dodge","Great Plains Medicare Advantage (HMO SNP)","Great Plains Medicare Advantage (HMO SNP)","H7511","001","0","Local CCP","HMO","Yes","Institutional","Defined Standard Benefit","Below Regional Benchmark",,0,35.8,0,35.8,0,9,17.9,26.9,415,,
"Nebraska","Dodge","Great Plains Medicare Advantage (HMO SNP)","Great Plains Medicare Advantage Gold (HMO SNP)","H7511","002","0","Local CCP","HMO","Yes","Institutional","Enhanced Alternative",,,124.3,49.7,0,49.7,13.9,22.9,31.8,40.8,0,,
"Nebraska","Douglas","Humana","Humana Gold Plus SNP-DE H0028-007 (HMO SNP)","H0028","007","0","Local CCP","HMO","Yes","Dual-Eligible","Basic Alternative","Below Regional Benchmark",,0,35.8,0,35.8,0,9,17.9,26.9,230,1,
"Nebraska","Douglas","Humana","Humana Gold Plus H0028-011 (HMO)","H0028","011","0","Local CCP","HMO","No",,"Enhanced Alternative",,,0,0,0,0,0,0,0,0,150,1,
"Nebraska","Douglas","UnitedHealthcare","UnitedHealthcare Dual Complete (HMO SNP)","H0169","003","0","Local CCP","HMO","Yes","Dual-Eligible","Defined Standard Benefit","Below Regional Benchmark",,0,28.3,0,28.3,0,7.1,14.1,21.2,415,,