"prvdr_ctgry_sbtyp_cd","prvdr_ctgry_cd","chow_cnt","chow_dt","city_name","acptbl_poc_sw","cmplnc_stus_cd","ssa_cnty_cd","cross_rfrnc_prvdr_num","crtfctn_dt","elgblty_sw","fac_name","intrmdry_carr_cd","mdcd_vndr_num","orgnl_prtcptn_dt","chow_prior_dt","intrmdry_carr_prior_cd","prvdr_num","rec_stus_cd","rgn_cd","skltn_rec_sw","state_cd","ssa_state_cd","state_rgn_cd","st_adr","phne_num","pgm_trmntn_cd","trmntn_exprtn_dt","srvy_prpse_cd","gnrl_cntl_type_cd","zip_cd","fips_state_cd","fips_cnty_cd","cbsa_urbn_rrl_ind","acrdtn_type_cd","crtfd_bed_cnt","bed_cnt","brnch_oprtn_sw","chow_sw","rn_24_hr_wvr_sw","rn_7_day_wvr_sw","bed_per_room_wvr_sw","lsc_wvr_sw","room_size_wvr_sw","scope_of_srvc_wvr_sw","tchncl_prsnel_wvr_sw","srvy_ever_acrdtd_sw","srvy_ever_nacrdtd_sw","srvy_ever_sb_sw","asc_bgn_srvc_dt","exprmt_rsrch_cndctd_sw","fed_pgm_sprt_sw","fed_fundd_fqhc_sw","fy_end_mo_day_cd","fqhc_aprvd_rhc_sw","hha_qlfyd_opt_spch_sw","mdcr_hospc_sw","hosp_bsd_sw","mdcd_mdcr_prtcptg_prvdr_sw","meet_1861_sw","mlt_ownd_fac_org_sw","oprtg_room_cnt","orgnz_fmly_mbr_grp_sw","orgnz_rsdnt_grp_sw","mdcr_prtcptn_op_pt_spch_sw","physn_ext_srvc_ofsite_rsdnt_sw","physn_ext_srvc_onst_nrsdnt_sw","physn_ext_srvc_onst_rsdnt_sw","prvdr_bsd_fac_sw","psych_unit_bed_cnt","psych_unit_sw","ovrrd_bed_cnt_sw","ovrrd_stfg_sw","ovrrd_nrs_bed_sw","rehab_unit_bed_cnt","rehab_unit_sw","related_provider_number","rsdnt_pgm_ada_aprvd_sw","rsdnt_pgm_ama_aprvd_sw","rsdnt_pgm_aoa_aprvd_sw","rsdnt_pgm_othr_aprvd_sw","actvty_ofsite_rsdnt_sw","actvty_onst_nrsdnt_sw","actvty_onst_rsdnt_sw","blood_srvc_ofsite_rsdnt_sw","blood_srvc_onst_nrsdnt_sw","blood_srvc_onst_rsdnt_sw","cl_srvc_ofsite_rsdnt_sw","cl_srvc_onst_nrsdnt_sw","cl_srvc_onst_rsdnt_sw","dntl_srvc_onst_nrsdnt_sw","dntl_srvc_ofsite_rsdnt_sw","dntl_srvc_onst_rsdnt_sw","dtry_onst_nrsdnt_sw","dtry_ofsite_rsdnt_sw","dtry_onst_rsdnt_sw","ekg_srvc_cd","hsekpng_srvc_onst_nrsdnt_sw","hsekpng_srvc_ofsite_rsdnt_sw","hsekpng_srvc_onst_rsdnt_sw","lab_srvc_cd","mentl_hlth_ofsite_rsdnt_sw","mentl_hlth_onst_rsdnt_sw","mentl_hlth_onst_nrsdnt_sw","nrsng_srvc_onst_nrsdnt_sw","nrsng_srvc_ofsite_rsdnt_sw","nrsng_srvc_onst_rsdnt_sw","ot_srvc_onst_nrsdnt_sw","ot_srvc_ofsite_rsdnt_sw","ot_srvc_onst_rsdnt_sw","actvty_othr_ofsite_rsdnt_sw","actvty_othr_onst_nrsdnt_sw","actvty_othr_onst_rsdnt_sw","scl_srvc_othr_ofsite_rsdnt_sw","scl_srvc_othr_onst_nrsdnt_sw","scl_srvc_othr_onst_rsdnt_sw","phrmcy_srvc_ofsite_rsdnt_sw","phrmcy_srvc_onst_nrsdnt_sw","phrmcy_srvc_onst_rsdnt_sw","pt_ofsite_rsdnt_sw","pt_onst_nrsdnt_sw","pt_onst_rsdnt_sw","physn_srvc_ofsite_rsdnt_sw","physn_srvc_onst_nrsdnt_sw","physn_srvc_onst_rsdnt_sw","pdtry_srvc_ofsite_rsdnt_sw","pdtry_srvc_onst_nrsdnt_sw","pdtry_srvc_onst_rsdnt_sw","rdlgy_srvc_cd","scl_work_srvc_ofsite_rsdnt_sw","scl_work_srvc_onst_nrsdnt_sw","scl_work_srvc_onst_rsdnt_sw","spch_pthlgy_ofsite_rsdnt_sw","spch_pthlgy_onst_nrsdnt_sw","spch_pthlgy_onst_rsdnt_sw","thrptc_rcrtnl_ofsite_rsdnt_sw","thrptc_rcrtnl_onst_nrsdnt_sw","thrptc_rcrtnl_onst_rsdnt_sw","vctnl_srvc_ofsite_rsdnt_sw","vctnl_srvc_onst_nrsdnt_sw","vctnl_srvc_onst_rsdnt_sw","dgnstc_xray_ofsite_rsdnt_sw","dgnstc_xray_onst_nrsdnt_sw","dgnstc_xray_onst_rsdnt_sw","phrmcy_srvc_cd","phrmcy_srvc_desc","thorc_srgry_sw","urlgy_srgry_sw","crdvsclr_srgry_sw","ft_srgry_sw","nrlgcl_srgry_sw","ob_gyn_srgry_sw","opthmlgy_srgry_sw","oral_srgry_sw","orthpdc_srgry_sw","otlrynglgy_srgry_sw","plstc_srgry_sw","gnrl_srgry_sw","sbunit_oprtn_sw","sbunit_sw","sb_sw"
1,"15",2,,"MONTGOMERY","N","B","500",,20110505,"Y","MONTGOMERY SURGICAL CENTER LTD",510,,19840511,19910227,,"01C0001000","A",4,"N","AL",1,"001","470 TAYLOR ROAD",3342849600,0,,2,"01",36117,1,101,"U",0,,,"N","N","N","N","N","N","N","N","N","N","N","N",19840511,"N","N","N",1231,"N","N","N","N","N",,"N",10,"N","N","N","N","N","N","N",,,"N","N","N",,,,"N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N",1,"N","N","N",2,"N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N",1,"N","N","N","N","N","N","N","N","N","N","N","N","N","N","N",2,"PROVIDED UNDER ARRANGEMENT","N","N","N","N","N","Y","Y","N","Y","Y","Y","Y","N","N","N"
1,"15",0,,"MOBILE","Y","A","480",,20111215,"Y","MOBILE SURGERY CENTER",510,,19841024,,,"01C0001002","A",4,"N","AL",1,"001","6144 A AIRPORT BOULEVARD",3344383614,0,,2,"01",36608,1,97,"U",0,,,"N","N","N","N","N","N","N","N","N","N","N","N",19840701,"N","N","N",1031,"N","N","N","N","N",,"N",4,"N","N","N","N","N","N","N",,,"N","N","N",,,,"N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N",2,"N","N","N",2,"N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N",2,"N","N","N","N","N","N","N","N","N","N","N","N","N","N","N",2,"PROVIDED UNDER ARRANGEMENT","N","N","N","Y","N","Y","Y","Y","Y","N","Y","N","N","N","N"
1,"15",0,,"BIRMINGHAM","N","B","360",,20120717,"Y","OUTPATIENT CARE CENTER",510,,19840709,,"00510","01C0001008","A",4,"N","AL",1,"001","2720 UNIVERSITY BOULEVARD",2059330050,0,,2,"01",35233,1,73,"U",0,0,0,,,,,,"N",,,,"N","N",,19840709,,,,1231,,,,"N","N","N",,8,,,,,,,,0,"N",,"N",,0,"N",,,,,,,,,,,,,,,,,,,,,1,,,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,1,"PROVIDED BY STAFF","N","Y","N","Y","N","Y","Y","N","Y","Y","Y","Y",,,
1,"15",2,,"MOBILE","N","B","480",,20110706,"Y","SURGICARE OF MOBILE",510,,19841219,19930101,,"01C0001009","A",4,"N","AL",1,"001","2890 DAUPHIN ST",3344732020,0,,2,"01",36606,1,97,"U",0,,,"N","N","N","N","N","N","N","N","N","N","N","N",19841201,"N","N","N",1231,"N","N","N","N","N",,"N",5,"N","N","N","N","N","N","N",,,"N","N","N",,,,"N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N",2,"N","N","N",2,"N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N",2,"N","N","N","N","N","N","N","N","N","N","N","N","N","N","N",2,"PROVIDED UNDER ARRANGEMENT","N","Y","N","N","Y","N","Y","N","N","Y","N","N","N","N","N"
1,"15",7,,"DOTHAN","N","B","340",,20120823,"Y","SURGERY CENTER SOUTH",510,,19841220,,"00510","01C0001010","A",4,"N","AL",1,"001","2800 ROSS CLARK CIRCLE, SUITE 3",3347933411,0,,2,"01",36301,1,69,"U",0,0,0,,,,,,"N",,,,"N","N",,19850101,,,,1231,,,,"N","N","N",,6,,,,,,,,0,"N",,"N",,0,"N",,,,,,,,,,,,,,,,,,,,,1,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,,,,,,,,,,,,,,,,2,"PROVIDED UNDER ARRANGEMENT","N","N","N","Y","N","N","Y","N","N","N","Y","N",,,
1,"15",2,,"GADSDEN","N","B","270",,20120816,"Y","GADSDEN SURGERY CENTER",510,,19850131,,"00510","01C0001011","A",4,"N","AL",1,"001","418 SOUTH 5TH STREET",2565431253,0,,2,"01",35901,1,55,"U",0,0,0,,,,,,"N",,,,"N","N",,19841107,,,,630,,,,"N","N","N",,6,,,,,,,,0,"N",,"N",,0,"N",,,,,,,,,,,,,,,,,,,,,1,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,,,,,,2,"PROVIDED UNDER ARRANGEMENT","N","N","N","Y","N","N","Y","Y","Y","Y","Y","Y",,,
1,"15",0,,"MOBILE","Y","A","480",,19860312,"Y","SPRINGHILL SURGERY CTR",510,,19850411,,,"01C0001012","A",4,"N","AL",1,"001","1725 SPRINGHILL AVE",3344333445,1,19870401,2,"01",36613,1,97,"U",0,,,"N","N","N","N","N","N","N","N","N","N","N","N",19850325,"N","N","N",,"N","N","N","N","N",,"N",4,"N","N","N","N","N","N","N",,,"N","N","N",,,,"N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N",2,"N","N","N",1,"N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N",1,"N","N","N","N","N","N","N","N","N","N","N","N","N","N","N",2,"PROVIDED UNDER ARRANGEMENT","N","Y","N","Y","N","Y","Y","Y","Y","Y","Y","Y","N","N","N"
1,"15",2,,"HUNTSVILLE","N","B","440",,20120719,"Y","SURGERY CENTER OF HUNTSVILLE, THE",510,,19850606,,"00510","01C0001013","A",4,"N","AL",1,"001","721 MADISON STREET",2565334888,0,,2,"01",35801,1,89,"U",0,0,0,,,,,,"N",,,,"N","N",,19850520,,,,1231,,,,"N","N","N",,25,,,,,,,,0,"N",,"N",,0,"N",,,,,,,,,,,,,,,,,,,,,1,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,2,"PROVIDED UNDER ARRANGEMENT","N","Y","N","Y","N","Y","Y","N","Y","Y","Y","Y",,,
1,"15",0,,"BIRMINGHAM","Y","A","360",,19940729,"Y","OUTPATIENT SERVICES EAST INC",510,,19850719,,,"01C0001014","A",4,"N","AL",1,"001","52 MEDICAL PARK DRIVE EAST",2058383888,0,,2,"01",35235,1,73,"U",1,,,"N","N","N","N","N","N","N","N","N","N","N","N",19850615,"N","N","N",1231,"N","N","N","N","N",,"N",5,"N","N","N","N","N","N","N",,,"N","N","N",,,,"N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N",2,"N","N","N",2,"N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N",2,"N","N","N","N","N","N","N","N","N","N","N","N","N","N","N",1,"PROVIDED BY STAFF","N","Y","N","N","N","Y","Y","Y","Y","Y","Y","Y","N","N","N"
1,"15",1,20010403,"DOTHAN","N","A","340",,19940720,"Y","HEALTHSOUTH DOTHAN SURGERY CENTER",510,,19850816,,,"01C0001015","A",4,"N","AL",1,"001","1450 ROSS CLARK CIRCLE SOUTHEAST",3347933442,1,20011214,2,"01",36301,1,69,"U",0,,,"N","N","N","N","N","N","N","N","N","N","N","N",19850624,"N","N","N",1130,"N","N","N","N","N",,"N",4,"N","N","N","N","N","N","N",,,"N","N","N",,,,"N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N",1,"N","N","N",2,"N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N",1,"N","N","N","N","N","N","N","N","N","N","N","N","N","N","N",3,"COMBINATION","N","N","N","Y","N","Y","Y","Y","Y","Y","Y","Y","N","N","N"
1,"15",0,,"MONTGOMERY","N","A","500",,19941006,"Y","SAME DAY SURGERY CENTER MONTGOMERY",510,,19850805,,,"01C0001016","A",4,"N","AL",1,"001","2035 EAST SOUTH BOULEVARD",3342863180,1,20011108,2,"02",36116,1,101,"U",0,,,"N","N","N","N","N","N","N","N","N","N","N","N",19850729,"N","N","N",630,"N","N","N","N","N",,"N",6,"N","N","N","N","N","N","N",,,"N","N","N",,,,"N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N",1,"N","N","N",2,"N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N",2,"N","N","N","N","N","N","N","N","N","N","N","N","N","N","N",2,"PROVIDED UNDER ARRANGEMENT","Y","Y","Y","N","Y","Y","Y","Y","Y","Y","Y","Y","N","N","N"
1,"15",2,,"TUSCALOOSA","N","B","620",,20110310,"Y","TUSCALOOSA SURGICAL CENTER",510,,19850827,19880501,"00510","01C0001017","A",4,"N","AL",1,"001","1400 MCFARLAND BLVD N",2053455500,0,,2,"01",35406,1,125,"U",0,,,"N","N","N","N","N","N","N","N","N","N","N","N",19850815,"N","N","N",1231,"N","N","N","N","N",,"N",12,"N","N","N","N","N","N","N",,,"N","N","N",,,,"N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N",1,"N","N","N",2,"N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N",2,"N","N","N","N","N","N","N","N","N","N","N","N","N","N","N",2,"PROVIDED UNDER ARRANGEMENT","N","Y","N","N","N","Y","Y","Y","Y","Y","Y","Y","N","N","N"
1,"15",2,,"DECATUR","N","B","510",,20100422,"Y","DECATUR AMBULATORY SURGERY CENTER",510,,19850923,19920619,,"01C0001018","A",4,"N","AL",1,"001","2828 HWY 31 SOUTH",2053401212,0,,2,"01",35603,1,103,"U",0,,,"N","N","N","N","N","N","N","N","N","N","N","N",19850101,"N","N","N",1231,"N","N","N","N","N",,"N",6,"N","N","N","N","N","N","N",,,"N","N","N",,,,"N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N",1,"N","N","N",2,"N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N",2,"N","N","N","N","N","N","N","N","N","N","N","N","N","N","N",2,"PROVIDED UNDER ARRANGEMENT","N","Y","N","Y","N","Y","Y","Y","Y","Y","Y","Y","N","N","N"
1,"15",0,,"CULLMAN","N","A","210",,19931130,"Y","CULLMAN OUTPATIENT SERVICES LTD",510,,19861126,,,"01C0001019","A",4,"N","AL",1,"001","909 GRAHAM STREET SW",2057399090,1,19950201,2,"01",35055,1,43,"R",0,,,"N","N","N","N","N","N","N","N","N","N","N","N",19861026,"N","N","N",1231,"N","N","N","N","N",,"N",3,"N","N","N","N","N","N","N",,,"N","N","N",,,,"N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N",2,"N","N","N",2,"N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N",2,"N","N","N","N","N","N","N","N","N","N","N","N","N","N","N",2,"PROVIDED UNDER ARRANGEMENT","N","Y","Y","Y","Y","Y","Y","Y","Y","Y","Y","Y","N","N","N"
1,"15",0,,"BIRMINGHAM","N","B","360",,20110519,"Y","MEDPLEX OUTPATIENT SURGERY CENTER",510,,19880726,,,"01C0001020","A",4,"N","AL",1,"001","4511 SOUTHLAKE PARKWAY",2059854398,0,,2,"01",35244,1,73,"U",0,,,"N","N","N","N","N","N","N","N","N","N","N","N",19980701,"N","N","N",1231,"N","N","N","N","N",,"N",4,"N","N","N","N","N","N","N",,,"N","N","N",,,,"N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N",1,"N","N","N",2,"N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N",2,"N","N","N","N","N","N","N","N","N","N","N","N","N","N","N",2,"PROVIDED UNDER ARRANGEMENT","N","N","N","Y","N","N","N","Y","Y","Y","Y","N","N","N","N"
1,"15",0,,"MOBILE","N","B","480",,20110707,"Y","DAUPHIN WEST SURGERY CENTER",510,,19890119,,,"01C0001021","A",4,"N","AL",1,"001","3701 DAUPHIN STREET",2513343413,0,,2,"01",36608,1,97,"U",0,,,"N","N","N","N","N","N","N","N","N","N","N","N",19890104,"N","N","N",1231,"N","N","N","N","N",,"N",5,"N","N","N","N","N","N","N",,,"N","N","N",,,,"N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N",2,"N","N","N",2,"N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N",2,"N","N","N","N","N","N","N","N","N","N","N","N","N","N","N",2,"PROVIDED UNDER ARRANGEMENT","N","N","N","N","N","N","Y","N","N","Y","Y","N","N","N","N"
1,"15",2,,"FLORENCE","N","B","380",,20100506,"Y","SHOALS OUTPATIENT SURGERY",10,,19901003,19940603,"00510","01C0001022","A",4,"N","AL",1,"001","103 HELTON COURT",2057600672,0,,2,"01",35630,1,77,"U",0,,,"N","N","N","N","N","N","N","N","N","N","N","N",19870101,"N","N","N",1231,"N","N","N","N","N",,"N",4,"N","N","N","N","N","N","N",,,"N","N","N",,,,"N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N",2,"N","N","N",2,"N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N",2,"N","N","N","N","N","N","N","N","N","N","N","N","N","N","N",2,"PROVIDED UNDER ARRANGEMENT","N","Y","N","Y","N","Y","Y","Y","Y","Y","Y","Y","N","N","N"
1,"15",0,,"BIRMINGHAM","N","B","360",,20120322,"Y","KIRKLIN CLINIC AMBULATORY SURGICAL CENTER, THE",510,,19920625,,"00510","01C0001023","A",4,"N","AL",1,"001","2000 SIXTH AVENUE SOUTH",2057319770,0,,2,"02",35233,1,73,"U",0,0,0,,,,,,"N",,,,"N","N",,19920605,,,,930,,,,"N","N","N",,48,,,,,,,,0,"N",,"N",,0,"N",,,,,,,,,,,,,,,,,,,,,1,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,1,"PROVIDED BY STAFF","N","Y","N","N","N","Y","N","N","N","Y","N","N",,,
1,"15",0,,"TUSCALOOSA","N","B","620",,20110310,"Y","TUSCALOOSA ENDOSCOPY CENTER",510,,19920917,,,"01C0001024","A",4,"N","AL",1,"001","100 RICE MINE ROAD NORTHEAST SUITE E",2053450010,0,,2,"01",35406,1,125,"U",0,,,"N","N","N","N","N","N","N","N","N","N","N","N",19910919,"N","N","N",930,"N","N","N","N","N",,"N",2,"N","N","N","N","N","N","N",,,"N","N","N",,,,"N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N",2,"N","N","N",2,"N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N",2,"N","N","N","N","N","N","N","N","N","N","N","N","N","N","N",2,"PROVIDED UNDER ARRANGEMENT","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N"
1,"15",0,,"HUNTSVILLE","N","B","440",,20120725,"Y","HUNTSVILLE ENDOSCOPY CENTER, INC",510,,19921222,,"00510","01C0001025","A",4,"N","AL",1,"001","119 LONGWOOD DRIVE",2565336488,0,,2,"01",35801,1,89,"U",0,0,0,,,,,,"N",,,,"N","N",,19920316,,,,1231,,,,"N","N","N",,3,,,,,,,,0,"N",,"N",,0,"N",,,,,,,,,,,,,,,,,,,,,2,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,,,,,,2,"PROVIDED UNDER ARRANGEMENT","N","N","N","N","N","N","N","N","N","N","N","N",,,
1,"15",0,,"MONTGOMERY","N","B","500",,20100407,"Y","MONTGOMERY EYE SURGERY CENTER,",510,,19970527,,,"01C0001026","A",4,"N","AL",1,"001","2752 ZELDA ROAD",3342709677,0,,2,"01",36106,1,101,"U",0,,,"N","N","N","N","N","N","N","N","N","N","N","N",19970401,"N","N","N",1231,"N","N","N","N","N",,"N",2,"N","N","N","N","N","N","N",,,"N","N","N",,,,"N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N",1,"N","N","N",2,"N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N",2,"N","N","N","N","N","N","N","N","N","N","N","N","N","N","N",2,"PROVIDED UNDER ARRANGEMENT","N","N","N","N","N","N","Y","N","N","N","N","N","N","N","N"
1,"15",0,,"HOMEWOOD","N","B","360",,20101209,"Y","BIRMINGHAM SURGERY CENTER",510,,19970822,,,"01C0001027","A",4,"N","AL",1,"001","2621 19TH STREET SOUTH",2052718200,0,,2,"01",35209,1,73,"U",0,,,"N","N","N","N","N","N","N","N","N","N","N","N",19970822,"N","N","N",1231,"N","N","N","N","N",,"N",5,"N","N","N","N","N","N","N",,,"N","N","N",,,,"N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N",1,"N","N","N",2,"N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N",2,"N","N","N","N","N","N","N","N","N","N","N","N","N","N","N",2,"PROVIDED UNDER ARRANGEMENT","N","Y","N","Y","Y","Y","Y","N","Y","Y","Y","Y","N","N","N"
1,"15",0,,"HEFLIN","N","A","140",,19970819,"Y","CLEBURNE CTR FOR HTHCARE AMBU SURG CTR",510,,19970819,,,"01C0001028","A",4,"N","AL",1,"001","150 TOMPKINS STREET",2054635194,1,19981002,1,"01",36264,1,29,"R",0,,,"N","N","N","N","N","N","N","N","N","N","N","N",19970819,"N","N","N",630,"N","N","N","N","N",,"N",1,"N","N","N","N","N","N","N",,,"N","N","N",,,,"N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N",2,"N","N","N",2,"N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N",2,"N","N","N","N","N","N","N","N","N","N","N","N","N","N","N",2,"PROVIDED UNDER ARRANGEMENT","N","Y","N","Y","N","Y","N","Y","Y","Y","Y","Y","N","N","N"
1,"15",0,,"TUSCALOOSA","N","B","620",,20100506,"Y","NORTH RIVER SURGICAL CENTER INC",510,,19980818,,,"01C0001029","A",4,"N","AL",1,"001","301 RICE MINE ROAD NORTHEAST",2057500022,0,,2,"01",35406,1,125,"U",0,,,"N","N","N","N","N","N","N","N","N","N","N","N",19980630,"N","N","N",1231,"N","N","N","N","N",,"N",3,"N","N","N","N","N","N","N",,,"N","N","N",,,,"N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N",2,"N","N","N",2,"N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N",2,"N","N","N","N","N","N","N","N","N","N","N","N","N","N","N",2,"PROVIDED UNDER ARRANGEMENT","N","N","N","Y","N","N","Y","N","N","N","Y","Y","N","N","N"
1,"15",1,20000101,"PRATTVILLE","N","A","000",,19990208,"Y","SAME DAY SURGERY CENTER",10,,19990208,,,"01C0001030","A",4,"N","AL",1,"001","635 MCQUEEN SMITH ROAD",3343582058,1,20010701,1,"01",36066,1,1,"U",0,,,"N","N","N","N","N","N","N","N","N","N","N","N",19980717,"N","N","N",630,"N","N","N","N","N",,"N",2,"N","N","N","N","N","N","N",,,"N","N","N",,,,"N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N",1,"N","N","N",2,"N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N",2,"N","N","N","N","N","N","N","N","N","N","N","N","N","N","N",1,"PROVIDED BY STAFF","N","Y","N","Y","Y","Y","Y","Y","Y","Y","Y","Y","N","N","N"
1,"15",0,,"FLORENCE","N","A","380",,20090211,"Y","VALLEY SURGERY CENTER LLC",510,,19991216,,,"01C0001031","A",4,"N","AL",1,"001","4819 HUNTSVILLE ROAD",2567681711,0,,2,"01",35630,1,77,"U",0,,,"N","N","N","N","N","N","N","N","N","N","N","N",19991201,"N","N","N",1231,"N","N","N","N","N",,"N",2,"N","N","N","N","N","N","N",,,"N","N","N",,,,"N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N",0,"N","N","N",1,"N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N",3,"N","N","N","N","N","N","N","N","N","N","N","N","N","N","N",3,"COMBINATION","N","N","N","N","N","N","Y","N","N","N","N","N","N","N","N"
1,"15",1,20040131,"SULLIGENT","N","A","370",,20000829,"Y","LAMAR SURGERY CENTER",510,,20000829,,,"01C0001034","A",4,"N","AL",1,"001","49494 HIGHWAY 17 SOUTH",2056987111,1,20061007,1,"01",35586,1,75,"R",0,,,"N","N","N","N","N","N","N","N","N","N","N","N",20000719,"N","N","N",1231,"N","N","N","N","N",,"N",2,"N","N","N","N","N","N","N",,,"N","N","N",,,,"N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N",2,"N","N","N",2,"N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N",2,"N","N","N","N","N","N","N","N","N","N","N","N","N","N","N",2,"PROVIDED UNDER ARRANGEMENT","Y","Y","Y","Y","Y","Y","Y","Y","Y","Y","Y","Y","N","N","N"
1,"15",0,,"OXFORD","N","B","070",,20120628,"Y","SURGERY CENTER, THE",10,,20000731,,"00010","01C0001035","A",4,"N","AL",1,"001","1440 HIGHWAY DRIVE",2562412234,0,,2,"01",36203,1,15,"U",0,0,0,,,,,,"N",,,,"N","N",,20000501,,,,1231,,,,"N","N","N",,6,,,,,,,,0,"N",,"N",,0,"N",,,,,,,,,,,,,,,,,,,,,2,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,,,,,,2,"PROVIDED UNDER ARRANGEMENT","N","Y","N","Y","N","Y","Y","Y","Y","Y","Y","Y",,,
1,"15",0,,"OZARK","N","B","220",,20100510,"Y","DALE MEDICAL CENTER AMBULATORY SURGERY CENTER",10,,20011001,,,"01C0001036","A",4,"N","AL",1,"001","992 ROY PARKER ROAD",3347742601,0,,2,"03",36360,1,45,"R",0,,,"N","N","N","N","N","N","N","N","N","N","N","N",20011001,"N","N","N",930,"N","N","N","N","N",,"N",4,"N","N","N","N","N","N","N",,,"N","N","N",,,,"N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N",1,"N","N","N",1,"N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N",1,"N","N","N","N","N","N","N","N","N","N","N","N","N","N","N",1,"PROVIDED BY STAFF","N","Y","N","Y","N","Y","Y","N","Y","N","N","Y","N","N","N"
1,"15",0,,"ENTERPRISE","N","B","150",,20100601,"Y","SOUTH ALABAMA OUTPATIENT SERVICES",510,,20011108,,,"01C0001037","A",4,"N","AL",1,"001","201 EAST WATTS STREET",3343935474,0,,2,"01",36330,1,31,"R",0,,,"N","N","N","N","N","N","N","N","N","N","N","N",20010101,"N","N","N",1231,"N","N","N","N","N",,"N",4,"N","N","N","N","N","N","N",,,"N","N","N",,,,"N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N",1,"N","N","N",2,"N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N",2,"N","N","N","N","N","N","N","N","N","N","N","N","N","N","N",2,"PROVIDED UNDER ARRANGEMENT","N","N","N","N","N","Y","Y","N","Y","Y","N","Y","N","N","N"
1,"15",0,,"DOTHAN","N","B","340",,20100617,"Y","DOTHAN SURGERY CENTER",10,,20020802,,,"01C0001039","A",4,"N","AL",1,"001","1450 ROSS CLARK CIRCLE SOUTHEAST",3347933442,0,,2,"01",36301,1,69,"U",0,,,"N","N","N","N","N","N","N","N","N","N","N","N",20020801,"N","N","N",1231,"N","N","N","N","N",,"N",10,"N","N","N","N","N","N","N",,,"N","N","N",,,,"N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N",1,"N","N","N",2,"N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N",2,"N","N","N","N","N","N","N","N","N","N","N","N","N","N","N",2,"PROVIDED UNDER ARRANGEMENT","N","N","N","N","N","N","Y","N","Y","Y","N","Y","N","N","N"
1,"15",0,,"GADSDEN","N","B","270",,20120815,"Y","NORTHEAST ALABAMA EYE SURGERY",510,,20021015,,"00510","01C0001040","A",4,"N","AL",1,"001","314 SOUTH 5TH STREET",2565478634,0,,2,"01",35901,1,55,"U",0,0,0,,,,,,"N",,,,"N","N",,20020101,,,,1231,,,,"N","N","N",,20,,,,,,,,0,"N",,"N",,0,"N",,,,,,,,,,,,,,,,,,,,,2,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,,,,,,2,"PROVIDED UNDER ARRANGEMENT","N","N","N","N","N","N","Y","N","N","N","N","N",,,