"C1","C2","C3","C4","C5","C6","C7","C8","C9","C10","C11","C12","C13","C14","C15","C16","C17","C18","C19","C20","C21","C22","C23","C24","C25","C26","C27","C28","C29","C30","C31","C32","C33","C34","C35","C36","C37","C38","C39","C40","C41","C42","C43","C44","C45","C46","C47","C48","C49","C50","C51","C52","C53","C54","C55","C56","C57","C58","C59","C60","C61","C62","C63","C64","C65","C66","C67","C68","C69","C70","C71","C72","C73","C74","C75","C76","C77"
"County ID","County Name","Number of Medicare beneficiaries (20% Part B sample) (2003-07)",,,"Average annual percent of Medicare enrollees having at least one ambulatory visit to a primary care clinician (2003-07)",,,,,,,,,"Number of diabetic Medicare enrollees age 65-75 (2003-07)",,,"Average annual percent of diabetic Medicare enrollees age 65-75 having hemoglobin A1c test (2003-07)",,,,,,,,,"Average annual percent of diabetic Medicare enrollees age 65-75 having eye examination (2003-07)",,,,,,,,,"Average annual percent of diabetic Medicare enrollees age 65-75 having blood lipids (LDL-C) test (2003-07)",,,,,,,,,"Number of female Medicare enrollees age 67-69 (2003-07)",,,"Average percent of female Medicare enrollees age 67-69 having at least one mammogram over a two-year period (2003-07)",,,,,,,,,"Number of Medicare beneficiaries (100% Part A) (2003-07)",,,"Leg amputations per 1,000 Medicare enrollees (2003-07)",,,,,,,,,"Discharges for ambulatory care sensitive conditions per 1,000 Medicare enrollees (2003-07)",,,,,,,,
,,"Overall","Black","White","Overall",,,"Black",,,"White",,,"Overall","Black","White","Overall",,,"Black",,,"White",,,"Overall",,,"Black",,,"White",,,"Overall",,,"Black",,,"White",,,"Overall","Black","White","Overall",,,"Black",,,"White",,,"Overall","Black","White","Overall",,,"Black",,,"White",,,"Overall",,,"Black",,,"White",,
,,,,,"Rate","Lower confidence limit","Upper confidence limit","Rate","Lower confidence limit","Upper confidence limit","Rate","Lower confidence limit","Upper confidence limit",,,,"Rate","Lower confidence limit","Upper confidence limit","Rate","Lower confidence limit","Upper confidence limit","Rate","Lower confidence limit","Upper confidence limit","Rate","Lower confidence limit","Upper confidence limit","Rate","Lower confidence limit","Upper confidence limit","Rate","Lower confidence limit","Upper confidence limit","Rate","Lower confidence limit","Upper confidence limit","Rate","Lower confidence limit","Upper confidence limit","Rate","Lower confidence limit","Upper confidence limit",,,,"Rate","Lower confidence limit","Upper confidence limit","Rate","Lower confidence limit","Upper confidence limit","Rate","Lower confidence limit","Upper confidence limit",,,,"Rate","Lower confidence limit","Upper confidence limit","Rate","Lower confidence limit","Upper confidence limit","Rate","Lower confidence limit","Upper confidence limit","Rate","Lower confidence limit","Upper confidence limit","Rate","Lower confidence limit","Upper confidence limit","Rate","Lower confidence limit","Upper confidence limit"
"1001","AL-Autauga County","4498","478","4020","85.9","83.2","88.7","75.8","67.9","83.6","86.9","84.0","89.8","654",,,"82.4","75.5","89.4",,,,,,,"69.0","62.6","75.3",,,,,,,"77.2","70.5","84.0",,,,,,,"436",,,"67.0","59.3","74.7",,,,,,,"23690","2572","21118","1.22","0.78","1.65",,,,,,,"87.1","83.2","91.1","100.3","88.1","112.4","86.9","82.7","91.1"
"1003","AL-Baldwin County","21538","995","20543","81.2","80.0","82.4","78.9","73.4","84.4","81.5","80.3","82.8","2218",,,"79.6","75.9","83.3",,,,,,,"68.5","65.0","71.9",,,,,,,"75.3","71.7","78.9",,,,,,,"1913",,,"69.9","66.2","73.7",,,,,,,"110726","4899","105827","0.98","0.78","1.17",,,,"0.72","0.55","0.88","68.8","67.2","70.4","97.8","89.1","106.5","66.6","65.0","68.2"
"1005","AL-Barbour County","3307","1158","2149","86.8","83.6","90.1","75.8","70.8","80.8","89.1","85.2","93.1","472",,,"80.3","72.2","88.4",,,,,,,"70.5","63.0","78.1",,,,,,,"72.0","64.4","79.7",,,,,,,"279",,,"57.4","48.5","66.2",,,,,,,"16540","5595","10945","1.43","1.00","1.86",,,,,,,"96.5","92.0","101.0","112.2","103.6","120.7","103.3","97.2","109.5"
"1007","AL-Bibb County","1914",,,"84.3","80.2","88.5",,,,,,,"272",,,"76.1","65.7","86.5",,,,,,,"52.6","44.0","61.2",,,,,,,"72.8","62.6","82.9",,,,,,,,,,,,,,,,,,,"10482","1009","9473",,,,,,,,,,"101.5","95.2","107.8","109.7","89.8","129.6","101.8","95.1","108.6"
"1009","AL-Blount County","3899",,,"84.5","81.6","87.4",,,,,,,"440",,,"75.5","67.3","83.6",,,,,,,"69.1","61.3","76.9",,,,,,,"74.3","66.3","82.4",,,,,,,"333",,,"54.6","46.7","62.6",,,,,,,"20744",,,,,,,,,,,,"105.3","100.7","109.9",,,,,,
"1011","AL-Bullock County","942","550","392","79.5","73.7","85.4","72.5","65.3","79.6","79.7","70.9","88.6",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"4781","2791","1990",,,,,,,,,,"112.0","103.5","120.4","153.5","139.4","167.5","103.8","89.9","117.7"
"1013","AL-Butler County","3335","960","2375","87.7","84.5","90.8","87.7","81.8","93.5","85.0","81.3","88.8","428","200","228","70.3","62.4","78.3","74.5","62.5","86.5","66.7","56.1","77.3","61.2","53.8","68.6","62.5","51.5","73.5","60.1","50.0","70.2","66.8","59.1","74.6","66.0","54.7","77.3","67.5","56.9","78.2","268",,,"58.6","49.4","67.7",,,,,,,"16392","4691","11701","1.71","1.22","2.21",,,,,,,"174.2","168.1","180.3","207.1","194.3","219.8","180.0","172.4","187.7"
"1015","AL-Calhoun County","15391","1683","13708","81.1","79.7","82.5","76.2","72.0","80.3","81.4","79.9","82.9","1925","314","1611","78.1","74.2","82.1","82.5","72.4","92.5","77.3","73.0","81.6","61.1","57.6","64.6","64.0","55.2","72.9","60.6","56.8","64.4","71.8","68.0","75.6","67.2","58.1","76.3","72.8","68.6","76.9","1452",,,"62.5","58.5","66.6",,,,,,,"78824","8840","69984","1.26","1.02","1.50","4.35","2.99","5.72","1.02","0.77","1.26","103.2","100.9","105.5","115.4","108.4","122.4","103.4","100.9","105.8"
"1017","AL-Chambers County","5517","1228","4289","82.6","80.2","85.0","78.7","73.8","83.7","82.2","79.4","84.9","755",,,"78.4","72.1","84.7",,,,,,,"64.9","59.1","70.7",,,,,,,"72.5","66.4","78.5",,,,,,,"446",,,"62.1","54.8","69.4",,,,,,,"28332","6435","21897","1.76","1.35","2.17",,,,,,,"88.3","85.0","91.7","95.2","87.8","102.7","92.8","88.7","96.8"
"1019","AL-Cherokee County","2990",,,"84.5","81.2","87.8",,,,,,,"445",,,"83.6","75.1","92.1",,,,,,,"62.9","55.5","70.3",,,,,,,"80.2","71.9","88.5",,,,,,,"284",,,"64.1","54.8","73.4",,,,,,,"15654","576","15078",,,,,,,,,,"120.7","114.9","126.4","101.7","75.5","127.9","119.7","113.9","125.5"
"1021","AL-Chilton County","3375",,,"84.7","81.6","87.8",,,,,,,"472",,,"82.4","74.2","90.6",,,,,,,"65.5","58.2","72.8",,,,,,,"75.4","67.6","83.2",,,,,,,"297",,,"61.3","52.4","70.2",,,,,,,"17782","947","16835",,,,,,,,,,"106.0","101.1","110.9","118.0","96.5","139.5","104.4","99.4","109.4"
"1023","AL-Choctaw County","2244","715","1529","87.3","83.3","91.2","82.5","75.8","89.2","86.4","81.8","91.1","337",,,"84.9","75.0","94.7",,,,,,,"71.8","62.8","80.9",,,,,,,"73.9","64.7","83.1",,,,,,,,,,,,,,,,,,,"10716","3329","7387",,,,,,,,,,"80.2","75.0","85.4","90.6","80.6","100.6","86.4","79.5","93.3"
"1025","AL-Clarke County","3664","1170","2494","84.8","81.8","87.8","83.1","77.9","88.4","82.6","79.0","86.2","507",,,"67.5","60.3","74.6",,,,,,,"61.9","55.1","68.8",,,,,,,"64.9","57.9","71.9",,,,,,,"279",,,"59.1","50.1","68.2",,,,,,,"18494","5494","13000","1.48","1.05","1.92",,,,,,,"114.1","109.4","118.8","128.5","119.1","137.8","121.8","115.7","128.0"
"1027","AL-Clay County","2519","352","2167","82.7","79.2","86.3","80.0","70.6","89.4","82.6","78.8","86.4","270",,,"63.0","53.5","72.4",,,,,,,"61.9","52.5","71.2",,,,,,,"58.1","49.0","67.2",,,,,,,"258",,,"50.8","42.1","59.5",,,,,,,"13941","1811","12130",,,,,,,,,,"135.4","129.3","141.4","173.5","154.3","192.8","132.6","126.1","139.2"
"1029","AL-Cleburne County","1759",,,"82.0","77.8","86.2",,,,,,,"266",,,"76.3","65.8","86.8",,,,,,,"60.9","51.5","70.3",,,,,,,"74.1","63.7","84.4",,,,,,,,,,,,,,,,,,,"9343","349","8994",,,,,,,,,,"102.5","95.7","109.3","157.6","114.8","200.4","98.8","92.0","105.5"
"1031","AL-Coffee County","6052","737","5315","84.3","82.0","86.7","78.9","72.5","85.3","84.7","82.2","87.1","775",,,"80.9","74.6","87.2",,,,,,,"72.0","66.0","78.0",,,,,,,"76.1","70.0","82.3",,,,,,,"555",,,"72.1","65.0","79.1",,,,,,,"30976","3914","27062","1.29","0.91","1.67",,,,,,,"115.7","111.8","119.5","128.2","117.2","139.3","116.5","112.4","120.7"
"1033","AL-Colbert County","8160","1120","7040","85.6","83.6","87.6","86.2","80.8","91.7","84.9","82.8","87.1","1137","259","878","83.1","77.8","88.4","89.6","78.0","101.1","81.2","75.2","87.2","61.4","56.8","65.9","61.0","51.5","70.5","61.5","56.3","66.7","79.4","74.2","84.6","79.9","69.0","90.8","79.3","73.4","85.2","732",,,"63.5","57.8","69.3",,,,,,,"41556","5082","36474","1.44","1.09","1.78",,,,"1.04","0.71","1.38","101.0","98.0","104.1","99.4","90.9","108.0","103.5","100.1","106.9"
"1035","AL-Conecuh County","1422","463","959","89.1","84.1","94.1","90.0","81.3","98.7","85.4","79.6","91.3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"7294","2106","5188",,,,,,,,,,"275.6","264.0","287.2","338.6","314.5","362.8","281.1","266.5","295.7"
"1037","AL-Coosa County","614",,,"85.3","78.0","92.7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"3299","677","2622",,,,,,,,,,"71.3","62.2","80.4","79.6","57.9","101.2","73.5","62.8","84.1"
"1039","AL-Covington County","6010","559","5451","87.3","85.0","89.7","84.3","76.7","91.8","87.5","85.0","90.0","781",,,"73.8","67.7","79.8",,,,,,,"66.1","60.4","71.8",,,,,,,"69.9","64.0","75.8",,,,,,,"557",,,"59.6","53.2","66.0",,,,,,,"30689","2613","28076","1.22","0.83","1.61",,,,,,,"184.2","179.4","189.0","154.1","139.2","169.0","187.9","182.8","193.0"
"1041","AL-Crenshaw County","2430","445","1985","83.5","79.8","87.1","77.0","68.9","85.2","83.8","79.8","87.8","241",,,"74.3","63.4","85.2",,,,,,,"70.5","59.9","81.1",,,,,,,"67.6","57.2","78.0",,,,,,,"213",,,"59.6","49.2","70.0",,,,,,,"12333","2056","10277",,,,,,,,,,"119.0","113.0","124.9","126.6","111.6","141.7","122.4","115.6","129.2"
"1043","AL-Cullman County","9883",,,"85.2","83.4","87.0",,,,,,,"1203",,,"81.0","75.9","86.0",,,,,,,"63.6","59.1","68.1",,,,,,,"76.3","71.4","81.2",,,,,,,"868",,,"65.1","59.7","70.5",,,,,,,"51763","296","51467","1.45","1.07","1.82",,,,,,,"101.9","99.1","104.8","107.0","69.3","144.6","99.2","96.4","102.0"
"1045","AL-Dale County","4721","606","4115","83.7","81.1","86.3","78.6","71.6","85.6","84.0","81.2","86.8","619",,,"80.0","72.9","87.0",,,,,,,"68.3","61.8","74.8",,,,,,,"70.0","63.4","76.5",,,,,,,"480",,,"61.2","54.2","68.2",,,,,,,"25527","3135","22392","1.16","0.77","1.56",,,,,,,"105.4","101.3","109.5","104.8","93.7","115.9","108.1","103.6","112.6"
"1047","AL-Dallas County","5035","2373","2662","79.8","77.3","82.3","70.9","67.5","74.3","81.8","78.4","85.2","612",,,"67.7","61.1","74.2",,,,,,,"62.6","56.3","68.8",,,,,,,"63.4","57.1","69.7",,,,,,,"420","217","203","54.0","47.0","61.1","49.8","40.4","59.2","58.6","48.1","69.2","26681","12228","14453","1.77","1.43","2.12","6.40","4.99","7.81",,,,"90.4","87.1","93.8","124.5","118.3","130.7","84.9","80.2","89.7"
"1049","AL-DeKalb County","8163",,,"84.6","82.6","86.6",,,,,,,"1014",,,"79.8","74.3","85.3",,,,,,,"58.1","53.4","62.8",,,,,,,"74.0","68.7","79.2",,,,,,,"770",,,"58.0","52.7","63.4",,,,,,,"42050","437","41613","2.07","1.58","2.57",,,,,,,"103.8","100.5","107.0","89.6","61.8","117.4","101.3","98.2","104.5"
"1051","AL-Elmore County","7305","682","6623","84.0","81.9","86.1","75.1","68.6","81.5","84.8","82.6","87.0","954",,,"77.4","71.8","82.9",,,,,,,"73.2","67.7","78.6",,,,,,,"73.2","67.7","78.6",,,,,,,"629",,,"66.6","60.2","73.0",,,,,,,"39229","3328","35901","1.31","0.95","1.67",,,,"0.90","0.59","1.22","99.7","96.5","102.9","118.6","107.0","130.2","98.4","95.0","101.8"
"1053","AL-Escambia County","5203","978","4225","86.5","83.9","89.0","82.4","76.7","88.1","86.2","83.4","89.0","713",,,"75.6","69.2","82.0",,,,,,,"57.1","51.5","62.6",,,,,,,"69.4","63.3","75.5",,,,,,,"527",,,"67.7","60.7","74.8",,,,,,,"27224","5568","21656","1.75","1.32","2.18",,,,,,,"132.2","127.9","136.5","140.9","131.2","150.7","138.6","133.5","143.7"
"1055","AL-Etowah County","14529","1209","13320","80.2","78.8","81.7","79.8","74.8","84.8","80.2","78.7","81.7","1889","273","1616","76.9","73.0","80.9","76.2","65.8","86.5","77.0","72.8","81.3","64.2","60.5","67.8","55.0","46.2","63.7","65.7","61.8","69.7","75.4","71.5","79.3","69.6","59.7","79.5","76.4","72.1","80.6","1300",,,"58.5","54.4","62.7",,,,,,,"77000","6613","70387","1.80","1.50","2.09","4.85","3.20","6.51","1.56","1.27","1.86","106.3","104.0","108.6","117.7","109.6","125.8","105.7","103.3","108.1"
"1057","AL-Fayette County","1898","212","1686","82.2","78.1","86.3","69.8","58.7","81.0","83.4","79.1","87.8","252",,,"73.8","63.2","84.4",,,,,,,"49.2","40.5","57.9",,,,,,,"69.0","58.8","79.3",,,,,,,,,,,,,,,,,,,"9748","1061","8687",,,,,,,,,,"91.3","85.3","97.4","95.3","77.4","113.2","92.4","85.9","98.9"
"1059","AL-Franklin County","4346",,,"84.0","81.2","86.7",,,,,,,"526",,,"81.0","73.3","88.7",,,,,,,"53.6","47.4","59.9",,,,,,,"75.5","68.1","82.9",,,,,,,"413",,,"58.6","51.2","66.0",,,,,,,"23746","751","22995",,,,,,,,,,"131.6","126.8","136.4","117.8","93.5","142.2","129.9","125.1","134.7"
"1061","AL-Geneva County","4176","288","3888","82.9","80.1","85.7","81.6","71.2","91.9","83.1","80.2","85.9","582",,,"78.0","70.8","85.2",,,,,,,"71.5","64.6","78.3",,,,,,,"72.5","65.6","79.4",,,,,,,"342",,,"59.6","51.5","67.8",,,,,,,"21268","1491","19777",,,,,,,,,,"122.4","117.6","127.2","124.3","106.3","142.3","121.9","117.0","126.9"
"1063","AL-Greene County","1097","798","299","87.6","81.9","93.4","84.1","77.7","90.5","76.4","66.5","86.4",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"5816","4069","1747",,,,,,,,,,"116.3","108.5","124.0","156.7","144.9","168.5","110.4","94.6","126.2"
"1065","AL-Hale County","2044","1037","1007","86.8","82.7","91.0","84.1","78.5","89.7","82.1","76.5","87.8","280",,,"73.6","63.5","83.6",,,,,,,"60.7","51.6","69.8",,,,,,,"72.5","62.5","82.5",,,,,,,,,,,,,,,,,,,"10113","4592","5521",,,,,,,,,,"99.5","93.7","105.2","131.7","121.5","142.0","98.0","89.6","106.4"
"1067","AL-Henry County","2379","517","1862","84.2","80.5","87.9","78.0","70.4","85.6","84.4","80.2","88.6","320",,,"84.7","74.6","94.8",,,,,,,"72.8","63.5","82.2",,,,,,,"74.1","64.6","83.5",,,,,,,"234",,,"67.5","57.0","78.0",,,,,,,"12095","2636","9459",,,,,,,,,,"78.2","73.4","83.1","69.8","59.8","79.7","86.1","80.2","92.1"
"1069","AL-Houston County","12199","1873","10326","85.0","83.3","86.6","78.1","74.1","82.1","85.4","83.7","87.2","1579","406","1173","84.8","80.3","89.3","88.2","79.0","97.3","83.6","78.4","88.9","73.5","69.2","77.7","71.4","63.2","79.7","74.2","69.2","79.1","70.4","66.2","74.5","64.5","56.7","72.3","72.4","67.5","77.2","1213",,,"69.7","65.0","74.4",,,,,,,"64054","9721","54333","1.07","0.84","1.30","3.45","2.29","4.61","0.91","0.66","1.17","82.3","80.1","84.6","92.2","86.2","98.2","83.4","80.9","85.9"
"1071","AL-Jackson County","7048",,,"83.5","81.4","85.7",,,,,,,"956",,,"72.5","67.1","77.9",,,,,,,"55.1","50.4","59.8",,,,,,,"62.8","57.7","67.8",,,,,,,"643",,,"54.3","48.6","60.0",,,,,,,"38090","1014","37076","1.57","1.13","2.01",,,,,,,"143.2","139.2","147.2","159.1","134.9","183.3","140.1","136.1","144.1"
"1073","AL-Jefferson County","51569","10835","40734","79.3","78.5","80.0","75.2","73.6","76.8","79.0","78.2","79.9","5229","1908","3321","79.7","77.2","82.1","77.4","73.5","81.4","80.9","77.9","84.0","65.7","63.5","67.9","61.1","57.5","64.6","68.3","65.5","71.1","72.1","69.8","74.4","67.7","64.0","71.3","74.7","71.7","77.6","4178","1031","3147","65.6","63.1","68.1","65.0","60.1","69.9","65.8","63.0","68.6","276836","58407","218429","1.08","0.98","1.19","3.90","3.40","4.40","0.86","0.73","0.98","66.7","65.8","67.7","75.4","73.2","77.6","68.6","67.5","69.7"
"1075","AL-Lamar County","2380",,,"81.2","77.6","84.8",,,,,,,"290",,,"66.2","56.8","75.6",,,,,,,"51.0","42.8","59.2",,,,,,,"68.3","58.8","77.8",,,,,,,"275",,,"49.1","40.8","57.4",,,,,,,"12098","1046","11052",,,,,,,,,,"101.1","95.3","106.8","94.5","76.2","112.7","102.4","96.3","108.5"
"1077","AL-Lauderdale County","12667","825","11842","85.8","84.2","87.4","84.1","77.9","90.4","86.0","84.3","87.6","1484",,,"83.1","78.5","87.7",,,,,,,"57.1","53.2","60.9",,,,,,,"77.2","72.8","81.7",,,,,,,"1117",,,"67.1","62.3","72.0",,,,,,,"66688","3849","62839","1.07","0.81","1.33",,,,"0.74","0.52","0.95","90.3","88.0","92.6","104.6","94.5","114.7","88.8","86.4","91.1"
"1079","AL-Lawrence County","4862","449","4413","84.5","81.9","87.1","76.5","68.4","84.5","85.2","82.5","87.9","866",,,"80.8","74.8","86.8",,,,,,,"58.0","52.9","63.0",,,,,,,"75.2","69.4","80.9",,,,,,,"433",,,"63.3","55.8","70.8",,,,,,,"24100","2273","21827",,,,,,,,,,"130.9","126.1","135.6","97.0","84.4","109.6","136.3","131.2","141.4"
"1081","AL-Lee County","9121","1909","7212","84.7","82.8","86.6","80.9","76.9","84.9","84.3","82.2","86.4","1165","332","833","79.6","74.5","84.7","83.1","73.3","92.9","78.2","72.2","84.2","61.0","56.5","65.5","64.2","55.5","72.8","59.8","54.5","65.0","68.7","63.9","73.4","63.0","54.4","71.5","71.0","65.2","76.7","850","205","645","62.6","57.3","67.9","52.2","42.3","62.1","65.9","59.6","72.2","48609","9937","38672","1.32","1.04","1.60","5.93","4.40","7.46","0.73","0.45","1.00","66.9","64.6","69.2","76.7","71.3","82.2","68.5","65.8","71.2"
"1083","AL-Limestone County","7451","581","6870","79.8","77.8","81.9","80.1","72.8","87.3","79.8","77.7","81.9","962",,,"83.9","78.1","89.7",,,,,,,"62.6","57.6","67.6",,,,,,,"72.3","67.0","77.7",,,,,,,"706",,,"65.0","59.1","71.0",,,,,,,"38229","3513","34716","1.43","1.05","1.80",,,,"1.32","0.92","1.71","91.5","88.4","94.6","88.6","78.9","98.3","92.7","89.4","96.1"
"1085","AL-Lowndes County","873","496","377","81.8","75.6","87.9","72.2","64.7","79.6","85.2","75.8","94.5",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"4460","2677","1783",,,,,,,,,,"66.1","59.2","73.0","91.5","80.3","102.7","59.2","47.4","71.0"
"1087","AL-Macon County","2099","1605","494","78.3","74.4","82.2","69.6","65.5","73.7","83.9","75.8","92.0","287",,,"73.9","63.9","83.8",,,,,,,"63.8","54.5","73.0",,,,,,,"68.3","58.7","77.8",,,,,,,,,,,,,,,,,,,"11707","8929","2778","1.45","1.06","1.83",,,,,,,"54.4","50.8","58.1","64.0","59.0","69.0","84.3","73.5","95.1"
"1089","AL-Madison County","30952","3471","27481","84.2","83.2","85.3","74.1","71.2","77.0","85.2","84.1","86.3","3660","680","2980","78.0","75.2","80.9","74.0","67.5","80.4","78.9","75.7","82.1","64.8","62.2","67.4","53.7","48.2","59.2","67.3","64.4","70.3","72.6","69.8","75.4","65.7","59.6","71.8","74.2","71.1","77.2","2990","358","2632","63.8","60.9","66.6","50.8","43.5","58.2","65.5","62.4","68.6","164821","19026","145795","1.13","0.97","1.28","4.01","3.10","4.91","0.89","0.73","1.04","73.0","71.7","74.4","88.3","84.0","92.6","72.3","70.8","73.7"
"1091","AL-Marengo County","3287","1456","1831","84.2","81.0","87.5","81.6","77.0","86.3","80.8","76.7","84.9","517","261","256","63.8","56.9","70.7","53.3","44.4","62.1","74.6","64.0","85.2","58.6","52.0","65.2","57.1","47.9","66.3","60.2","50.7","69.7","66.2","59.1","73.2","54.4","45.5","63.4","78.1","67.3","89.0","297",,,"53.2","44.9","61.5",,,,,,,"16435","6921","9514","1.41","1.01","1.81",,,,,,,"105.4","100.7","110.0","137.7","129.2","146.3","105.1","98.4","111.7"
"1093","AL-Marion County","4574",,,"81.7","79.1","84.3",,,,,,,"625",,,"85.1","77.9","92.3",,,,,,,"61.1","55.0","67.2",,,,,,,"78.2","71.3","85.2",,,,,,,"410",,,"59.5","52.0","67.0",,,,,,,"24058","590","23468",,,,,,,,,,"139.6","134.8","144.4","122.0","94.2","149.8","137.3","132.5","142.1"
"1095","AL-Marshall County","11822",,,"84.1","82.4","85.7",,,,,,,"1486",,,"77.5","73.0","81.9",,,,,,,"58.5","54.6","62.4",,,,,,,"75.8","71.3","80.2",,,,,,,"1066",,,"56.0","51.5","60.5",,,,,,,"62727","487","62240","1.27","0.95","1.59",,,,,,,"111.8","109.1","114.6","142.3","109.4","175.1","108.7","106.0","111.4"
"1097","AL-Mobile County","33021","7096","25925","74.1","73.2","75.0","73.6","71.6","75.6","73.0","71.9","74.0","3927","1286","2641","77.2","74.4","79.9","73.1","68.4","77.8","79.2","75.8","82.6","65.7","63.2","68.2","62.4","58.0","66.7","67.3","64.2","70.5","71.6","68.9","74.2","62.4","58.1","66.8","76.0","72.7","79.3","2800","677","2123","63.9","60.9","66.8","58.5","52.7","64.2","65.6","62.2","69.1","170825","36771","134054","1.56","1.41","1.72","5.92","5.14","6.70","1.16","0.97","1.34","82.4","81.1","83.7","100.8","97.5","104.0","82.7","81.2","84.3"
"1099","AL-Monroe County","2854","848","2006","83.8","80.4","87.2","79.8","73.8","85.9","82.9","78.9","86.8","383",,,"74.2","65.5","82.8",,,,,,,"61.4","53.5","69.2",,,,,,,"68.4","60.1","76.7",,,,,,,"239",,,"74.1","63.1","85.0",,,,,,,"14648","4207","10441",,,,,,,,,,"137.5","131.8","143.3","161.7","149.9","173.6","143.3","136.0","150.7"
"1101","AL-Montgomery County","20384","5936","14448","82.5","81.2","83.7","75.7","73.5","78.0","82.8","81.3","84.2","2519","1184","1335","78.7","75.3","82.2","76.9","71.9","81.8","80.4","75.6","85.2","72.4","69.0","75.7","67.7","63.0","72.4","76.5","71.8","81.2","70.3","67.1","73.6","64.4","59.9","69.0","75.6","70.9","80.2","1673","612","1061","67.1","63.2","71.0","62.2","56.0","68.5","69.9","64.9","75.0","110649","31572","79077","1.15","0.99","1.31","4.46","3.73","5.20","0.79","0.59","0.99","62.7","61.3","64.1","77.4","74.3","80.4","63.5","61.7","65.2"
"1103","AL-Morgan County","14209","800","13409","85.9","84.4","87.4","78.4","72.2","84.5","86.5","85.0","88.1","1918","212","1706","81.4","77.4","85.5","77.4","65.5","89.2","82.0","77.7","86.2","66.0","62.4","69.7","53.8","43.9","63.6","67.5","63.6","71.4","76.4","72.5","80.3","59.9","49.5","70.3","78.5","74.3","82.7","1280",,,"65.0","60.6","69.4",,,,,,,"71586","4023","67563","1.53","1.23","1.83",,,,"1.21","0.94","1.48","110.4","107.9","112.9","127.5","116.5","138.5","108.5","105.9","111.0"
"1105","AL-Perry County","919","381","538","87.6","81.5","93.8","82.0","72.9","91.2","86.6","78.8","94.5",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"4584","1882","2702",,,,,,,,,,"85.3","77.5","93.2","124.1","108.6","139.6","75.7","65.4","86.1"
"1107","AL-Pickens County","3117","975","2142","82.2","79.0","85.4","76.1","70.6","81.6","82.1","78.3","86.0","366",,,"83.6","74.2","93.0",,,,,,,"70.0","61.4","78.5",,,,,,,"80.0","70.9","89.2",,,,,,,"299",,,"58.9","50.2","67.6",,,,,,,"15029","4550","10479","1.53","1.05","2.01",,,,,,,"110.2","105.1","115.4","131.0","120.8","141.3","115.0","108.4","121.7"
"1109","AL-Pike County","3193","804","2389","84.3","81.1","87.5","77.3","71.2","83.3","84.7","81.0","88.4","387",,,"74.2","65.6","82.7",,,,,,,"76.5","67.8","85.2",,,,,,,"68.5","60.2","76.7",,,,,,,"269",,,"70.6","60.6","80.7",,,,,,,"17013","4071","12942","1.88","1.35","2.42",,,,,,,"95.5","91.0","100.0","93.6","84.4","102.8","104.2","98.6","109.8"
"1111","AL-Randolph County","2857","427","2430","80.5","77.2","83.8","71.7","63.6","79.8","81.3","77.8","84.9","332",,,"75.3","66.0","84.6",,,,,,,"51.2","43.5","58.9",,,,,,,"72.9","63.7","82.1",,,,,,,"287",,,"60.3","51.3","69.3",,,,,,,"14954","2008","12946",,,,,,,,,,"125.5","119.9","131.2","165.8","148.2","183.4","122.3","116.2","128.4"
"1113","AL-Russell County","5425","1504","3921","82.5","80.0","84.9","81.4","76.8","86.0","80.6","77.8","83.5","769","343","426","72.6","66.5","78.6","76.4","67.1","85.6","69.5","61.6","77.4","52.8","47.7","57.9","46.4","39.1","53.6","58.0","50.8","65.2","64.2","58.6","69.9","58.6","50.5","66.7","68.8","60.9","76.7","523",,,"58.7","52.1","65.3",,,,,,,"28089","7957","20132","1.57","1.20","1.94","5.28","3.70","6.85",,,,"60.2","57.4","63.0","69.6","63.8","75.3","63.3","59.7","66.8"
"1115","AL-St. Clair County","5705","245","5460","80.5","78.1","82.8","71.8","61.2","82.5","81.1","78.7","83.5","628",,,"79.5","72.5","86.4",,,,,,,"64.3","58.1","70.6",,,,,,,"73.4","66.7","80.1",,,,,,,"485",,,"58.6","51.8","65.4",,,,,,,"28800","1147","27653",,,,,,,,,,"103.5","99.6","107.4","95.2","77.4","113.0","102.5","98.6","106.4"