"provider","provname","geolma","prereclma","paylma","ssacounty","region","urgeo","urspa","reclass","postreclma","wageindex","prwageindex","lugar","sec401hosp","sec505elig","wageadj505","cola","resbed","rday","beds","adc","tchop","tchcp","dshpct","dshopg","ucp_adj","dshcpg","opccr","cpccr","ptype","hsprate","hsp2006","bills","tacmiv30","caseta30","cmiv30","ime_tacmiv30","ime_caseta30","tacmiv","tacmivgroup","tacmiv31","caseta","casetagroup","caseta31","cmiv","cmivgroup","cmiv31","ime_tacmiv","ime_tacmivgroup","ime_tacmiv31","ime_caseta","ime_casetagroup","ime_caseta31","gaf","prgaf","colacp","outf","coutf","mcr_pct","hospvbpadj","readmaj","fyear"
"010001","SOUTHEAST ALABAMA MEDICAL CENTER","20020","20020","20020","01340",5,"OURBAN","OURBAN","W","10500",0.8106,0,,,,,1,0,0,408,238,0,0,0.29869,0.0346423125,0.00060632,0.0623513700292102,0.204,0.02,0,,,7729,1.71982848775559,7628.76499999989,1.73638989519958,,,1.7236443726659,31,1.7236443726659,7636.69954999989,31,7636.69954999989,1.73899505757504,31,1.73899505757504,,31,,,31,,0.866065541059467,0,1,0.0139747832545215,0.0222088429380818,0.474811775653498,1.0010269634,1,2014
"010005","MARSHALL MEDICAL CENTER SOUTH","   01","   01","   01","01470",5,"RURAL","RURAL","W","26620",0.815,0,,,,,1,0,0,114,49,0,0,0.3304,0.0411825,0.00014974,0,0.294,0.05,7,,,3798,1.32162397890747,3704.32304999999,1.32816050552913,,,1.31282359741487,31,1.31282359741487,3712.41659999999,31,3712.41659999999,1.31817733017368,31,1.31817733017368,,31,,,31,,0.869282087212719,0,1,0.00578507636216398,0.0272827050238387,0.456066945606695,1.0020903422,1,2014
"010006","ELIZA COFFEE MEMORIAL HOSPITAL","22520","22520","22520","01380",5,"OURBAN","OURBAN","N","22520",0.7436,0,,,,,1,0,0,358,133,0,0,0.25241,0.0250970625,0.00030815,0.052441838799999,0.195,0.009,0,,,5213,1.54849562278996,5162.06464999997,1.55474312296158,,,1.54876788353953,31,1.54876788353953,5166.35904999997,31,5166.35904999997,1.55435177440988,31,1.55435177440988,,31,,,31,,0.816381600677,0,1,0.0217238047431135,0.00554893116826615,0.544236946697882,0.997745119,1,2014
"010007","MIZELL MEMORIAL HOSPITAL","   01","   01","   01","01190",5,"RURAL","RURAL","N","   01",0.7094,0,,,,,1,0,0,78,20,0,0,0.18293,0.011601125,3.138e-05,0,0.368,0.049,0,4494.65479808127,4494.65478515625,808,1.00779295130125,795.809299999999,1.01769554455443,,,1.00272809771882,31,1.00272809771882,796.440099999999,31,796.440099999999,1.01151683168315,31,1.01151683168315,,31,,,31,,0.790478901741499,0,1,0.00381020130249505,0.014048353834228,0.674427629025999,0.9956620322,0.9944,2014
"010008","CRENSHAW COMMUNITY HOSPITAL","   01","   01","   01","01200",5,"RURAL","RURAL","N","   01",0.7193,0,,,"YES",0.0099,1,0,0,29,9,0,0,0.35209,0.03,2.737e-05,0,0.26,0.026,0,5069.44995795923,5069.4501953125,366,0.942314179581334,361.1912,0.952336885245893,,,0.943063412336769,31,0.943063412336769,361.4948,31,361.4948,0.952658196721305,31,0.952658196721305,,31,,,31,,0.798016754058356,0,1,0,0,0.457995365005794,1,1,2014
"010009","HARTSELLE MEDICAL CENTER","19460","19460","19460","01510",5,"OURBAN","OURBAN","N","19460",0.7094,0,,,,,1,0,0,130,9,0,0,0.16009,0.007889625,,0.0329494202512932,0.153,0.012,0,,,144,1.07292399135822,142.1466,1.07937986111111,,,1.05728595923391,31,1.05728595923391,142.2604,31,142.2604,1.06305138888889,31,1.06305138888889,,31,,,31,,0.790478901741499,0,1,0,0,0.711835748792271,1,0.9981,2014
"010010","MARSHALL MEDICAL CENTER NORTH","   01","   01","   01","01470",5,"RURAL","RURAL","N","   01",0.7357,0,,,"YES",0.0263,1,0,0,90,50,0,0,0.22402,0.019241625,,0,0.32,0.029,0,,,2,0.9738,2,0.9738,,,0.974,31,0.974,2,31,2,0.974,31,0.974,,31,,,31,,0.810432180786586,0,1,0,0,0.512599028878099,1,0.9972,2014
"010011","ST VINCENT'S EAST","13820","13820","13820","01360",5,"LURBAN","LURBAN","N","13820",0.8294,0,,,,,1,0.0497,0.0816,279,196,0.0267819808407815,0.0232947002298749,0.20827,0.0159931875,0.00037406,0.0430766622548275,0.227,0.018,0,,,4141,1.65875822082273,4099.5166,1.66359263462913,1.69243985556371,3067.47975,1.66367872157737,31,1.66367872157737,4102.9576,31,4102.9576,1.66791895677352,31,1.66791895677352,1.69417231483767,31,1.69417231483767,3069.1675,31,3069.1675,0.879770931679174,0,1,0.0306785244961775,0.0311446834776327,0.32853343809495,0.9981272367,0.9999,2014
"010012","DEKALB REGIONAL MEDICAL CENTER","   01","   01","   01","01240",5,"RURAL","RURAL","N","   01",0.7311,0,,,"YES",0.0217,1,0,0,97,31,0,0,0.31538,0.03,9.509e-05,0,0.158,0.01,16,4960.22599024852,4960.22607421875,1531,1.21713924792593,1497.9868,1.22623213585889,,,1.21396608418349,31,1.21396608418349,1500.36385,31,1500.36385,1.22201534944478,31,1.22201534944478,,31,,,31,,0.806958687810456,0,1,0.0252749204360362,0.0196692816489771,0.418260555756045,0.9973433497,0.9969,2014
"010016","SHELBY BAPTIST MEDICAL CENTER","13820","13820","13820","01580",5,"LURBAN","LURBAN","N","13820",0.8294,0,,,,,1,0,0,192,132,0,0,0.24091,0.0227251875,0.00027714,0.0499938163903044,0.163,0.024,0,,,3370,1.60830358886646,3326.51679999999,1.61577937685446,,,1.60824927005993,31,1.60824927005993,3330.27064999999,31,3330.27064999999,1.61463261127581,31,1.61463261127581,,31,,,31,,0.879770931679174,0,1,0.023814152954806,0.090644417041205,0.307215128884606,1.0024571751,0.9981,2014
"010018","CALLAHAN EYE FOUNDATION HOSPITAL","13820","13820","13820","01360",5,"LURBAN","LURBAN","N","13820",0.8294,0,,,,,1,0.5463,1.5,14,1,0.260637252277203,0.52699232495616,0.08865,0,,0,0.673,0.093,0,,,23,1.28649130434782,23,1.28649130434782,1.05879285714286,14,1.30265652173913,31,1.30265652173913,23,31,23,1.30265652173913,31,1.30265652173913,1.08414285714286,31,1.08414285714286,14,31,14,0.879770931679174,0,1,0,0,0.435135135135135,1,1,2014
"010019","HELEN KELLER MEMORIAL HOSPITAL","22520","22520","22520","01160",5,"OURBAN","OURBAN","N","22520",0.7436,0,,,,,1,0,0,185,70,0,0,0.31048,0.037074,0.0002081,0.0648907374983376,0.329,0.031,0,,,3026,1.32788825276432,2991.44165,1.33277686715133,,,1.32630679031061,31,1.32630679031061,2994.4175,31,2994.4175,1.33051113681425,31,1.33051113681425,,31,,,31,,0.816381600677,0,1,0.0112662916541993,0.0184457606818897,0.477648917453592,1.0019505963,0.9999,2014
"010021","DALE MEDICAL CENTER","   01","   01","   01","01220",5,"RURAL","RURAL","N","   01",0.7156,0,,,"YES",0.0062,1,0,0,77,21,0,0,0.40954,0.03,6.231e-05,0,0.435,0.025,0,,,771,1.25391355742656,747.730399999998,1.26834513618675,,,1.25567870940491,31,1.25567870940491,749.579799999998,31,749.579799999998,1.26785654993513,31,1.26785654993513,,31,,,31,,0.795203427472188,0,1,0.0025604650293447,0.000955404197614571,0.581159420289855,0.9976359426,1,2014
"010022","CHEROKEE MEDICAL CENTER","   01","   01","40660","01090",5,"RURAL","OURBAN","W","12060",0.9399,0,"LUGAR",,,,1,0,0,45,7,0,0,0.23015,0.0205059375,1.447e-05,0,0.272,0.022,0,4811.64254241958,4811.642578125,410,0.887724205418205,401.8592,0.892278048780475,,,0.877445231513373,31,0.877445231513373,402.1517,31,402.1517,0.881539756097551,31,0.881539756097551,,31,,,31,,0.95844305250163,0,1,0,0,0.626540971718637,1,0.9986,2014
"010023","BAPTIST MEDICAL CENTER SOUTH","33860","33860","33860","01500",5,"OURBAN","OURBAN","N","33860",0.7403,0,,,,,1,0.0981,0.1661,363,218,0.0521476052187658,0.0479893461921574,0.4411,0.064014375,0.00081027,0.0934335050460586,0.212,0.015,0,,,5266,1.78489985648833,5182.37554999996,1.81037227497123,1.89682686321114,969.354699999999,1.79629444593479,31,1.79629444593479,5187.91739999995,31,5187.91739999995,1.82040049373307,31,1.82040049373307,1.91686077297577,31,1.91686077297577,970.065299999999,31,970.065299999999,0.813898834880915,0,1,0.0159848552083448,0.013415529128453,,0.9975813543,0.9973,2014
"010024","JACKSON HOSPITAL & CLINIC INC","33860","33860","33860","01500",5,"OURBAN","OURBAN","N","33860",0.7403,0,,,,,1,0,0,255,174,0,0,0.28954,0.032755125,0.00043333,0.0603847882122395,0.231,0.025,0,,,5009,1.58865704146454,4960.86839999998,1.60565304451964,,,1.5897674624789,31,1.5897674624789,4964.31644999998,31,4964.31644999998,1.60548600519039,31,1.60548600519039,,31,,,31,,0.813898834880915,0,1,0.0256872987958425,0.0549012228847344,0.417748293433324,0.9997146624,0.9994,2014
"010025","G H LANIER MEMORIAL HOSPITAL","   01","   01","   01","01080",5,"RURAL","RURAL","W","17980",0.7987,0,,,,,1,0,0,84,33,0,0,0.33048,0.041199,0.00010093,0,0.534,0.04,7,,,1123,1.37489775875649,1105.5693,1.38224479073907,,,1.36358047925311,31,1.36358047925311,1106.8055,31,1106.8055,1.3703834372217,31,1.3703834372217,,31,,,31,,0.85733854012487,0,1,0.0221475438098411,0.0233544683088933,0.52547598859169,0.9962384839,0.9989,2014
"010027","ELBA GENERAL HOSPITAL","   01","   01","   01","01150",5,"RURAL","RURAL","N","   01",0.7125,0,,,"YES",0.0031,1,0,0,20,2,0,0,0.38293,0.03,,0,0.827,0.123,0,,,67,0.886204911557772,65.523,0.887108955223879,,,0.876237704833037,31,0.876237704833037,65.5778,31,65.5778,0.876989552238805,31,0.876989552238805,,31,,,31,,0.792842784412008,0,1,0,0,0.5386803185438,1,1,2014
"010029","EAST ALABAMA MEDICAL CENTER AND SNF","12220","12220","12220","01400",5,"OURBAN","OURBAN","W","17980",0.7987,0,,,,,1,0,0,264,169,0,0,0.288,0.0324375,0.00043248,0.0600541587721104,0.423,0.061,7,,,5407,1.70629507194009,5348.00849999996,1.71413366007002,,,1.7143532412716,31,1.7143532412716,5352.09499999997,31,5352.09499999997,1.72142698353957,31,1.72142698353957,,31,,,31,,0.85733854012487,0,1,0.0246602870748297,0.0840748839938214,0.442827801157663,1.0031755562,0.9949,2014
"010032","WEDOWEE HOSPITAL","   01","   01","   01","01550",5,"RURAL","RURAL","N","   01",0.7458,0,,,"YES",0.0364,1,0,0,34,6,0,0,0.26123,0.0269161875,1.351e-05,0,0.316,0.026,0,,,373,0.898152673662953,361.4199,0.908013136729214,,,0.883759593488834,31,0.883759593488834,362.1352,31,362.1352,0.893135388739938,31,0.893135388739938,,31,,,31,,0.818034848559889,0,1,0,0,0.626416568972255,1,0.9866,2014
"010033","UNIVERSITY OF ALABAMA HOSPITAL","13820","13820","13820","01360",5,"LURBAN","LURBAN","N","13820",0.8294,0,,,,,1,0.4116,0.4269,992,699,0.202269008006179,0.128028230723684,0.40015,0.0555684375,0.00242404,0.0844038348329907,0.229,0.021,0,,,11954,2.0701117124682,11805.9855499998,2.08304152584867,1.76523638428889,4399.51964999999,2.07727651692695,31,2.07727651692695,11817.2789499998,31,11817.2789499998,2.08846576877988,31,2.08846576877988,1.76784014321642,31,1.76784014321642,4402.67869999999,31,4402.67869999999,0.879770931679174,0,1,0.117680021974284,0.170768099099159,0.25390125660259,0.9986425495,0.9975,2014
"010034","COMMUNITY HOSPITAL INC","33860","33860","33860","01250",5,"OURBAN","OURBAN","N","33860",0.7403,0,,,,,1,0,0,37,17,0,0,0.24489,0.0235460625,3.527e-05,0,0.449,0.041,0,,,687,1.2519868505587,677.081999999999,1.25950189228528,,,1.23516337188469,31,1.23516337188469,677.926499999999,31,677.926499999999,1.24181237263462,31,1.24181237263462,,31,,,31,,0.813898834880915,0,1,0,0,0.512866879955488,0.9987015048,0.9944,2014
"010035","CULLMAN REGIONAL MEDICAL CENTER","   01","   01","   01","01210",5,"RURAL","RURAL","W","26620",0.815,0,,,,,1,0,0,115,62,0,0,0.23473,0.0214505625,,0,0.267,0.033,17,6135.08056712336,6135.08056640625,2903,1.4590780878258,2848.16419999999,1.46919669307608,,,1.45190990394944,31,1.45190990394944,2853.56564999999,31,2853.56564999999,1.46079807096103,31,1.46079807096103,,31,,,31,,0.869282087212719,0,1,0.0317519870367897,0.068944690817399,0.472810294728103,1.0055490524,0.9984,2014
"010036","ANDALUSIA REGIONAL HOSPITAL","   01","   01","   01","01190",5,"RURAL","RURAL","N","   01",0.7094,0,,,,,1,0,0,88,27,0,0,0.37519,0.03,9.791e-05,0,0.234,0.019,0,2249.71450474008,2249.71459960938,1319,1.24514743139326,1293.3646,1.26334033358602,,,1.24587397747458,31,1.24587397747458,1295.0534,31,1295.0534,1.26193373768004,31,1.26193373768004,,31,,,31,,0.790478901741499,0,1,0.00353335115891984,0.00449160838668329,0.530896906413154,1.0029069821,0.9967,2014
"010038","STRINGFELLOW MEMORIAL HOSPITAL","11500","11500","11500","01070",5,"OURBAN","OURBAN","N","11500",0.7337,0,,,"YES",0.0053,1,0,0,125,43,0,0,0.23565,0.0216403125,8.567e-05,0.04887601089772,0.133,0.011,0,,,1973,1.27704145373381,1951.34895,1.28889133299541,,,1.27272751492068,31,1.27272751492068,1953.01635,31,1953.01635,1.28339908768371,31,1.28339908768371,,31,,,31,,0.80892281007554,0,1,0.0130891167814405,0.0177002210520184,0.566719924255873,0.9959371569,0.9985,2014
"010039","HUNTSVILLE HOSPITAL","26620","26620","26620","01440",5,"OURBAN","OURBAN","N","26620",0.8381,0,,,,,1,0.0413,0.0657,807,552,0.0223092642105688,0.0187134829770625,0.27194,0.029125125,0.00135886,0.056612303388212,0.196,0.015,0,,,14429,1.91520157558546,14283.8748499998,1.92281768660302,1.89849429845228,1815.27465,1.91866608364114,31,1.91866608364114,14298.3846499998,31,14298.3846499998,1.92547812738198,31,1.92547812738198,1.90398308125899,31,1.90398308125899,1816.7327,31,1816.7327,0.886080117551262,0,1,0.0507361461901064,0.0459051479577163,0.384922407321176,1.0008086105,1,2014
"010040","GADSDEN REGIONAL MEDICAL CENTER","23460","23460","23460","01270",5,"OURBAN","OURBAN","W","13820",0.8294,0,,,,,1,0,0,265,164,0,0,0.38511,0.0524664375,0.00053843,0.0811061987029065,0.111,0.008,0,,,4878,1.62897148544502,4830.25689999998,1.63731455514534,,,1.63206052740915,31,1.63206052740915,4833.63409999999,31,4833.63409999999,1.63958446084436,31,1.63958446084436,,31,,,31,,0.879770931679174,0,1,0.0585442513275729,0.054972058254065,0.447834622935674,0.9967756321,0.9953,2014
"010043","CHILTON MEDICAL CENTER","13820","13820","13820","01100",5,"LURBAN","LURBAN","N","13820",0.8294,0,,,,,1,0,0,27,4,0,0,0.19371,0.013352875,,0,0.473,0.044,0,,,186,1.15856844172554,173.6318,1.17019623655914,,,1.14191444649991,31,1.14191444649991,174.2782,31,174.2782,1.15282849462365,31,1.15282849462365,,31,,,31,,0.879770931679174,0,1,0,0,0.46509009009009,1,0.9961,2014
"010044","MARION REGIONAL MEDICAL CENTER","   01","   01","   01","01460",5,"RURAL","RURAL","W","13820",0.8294,0,,,,,1,0,0,36,8,0,0,0.158731022727273,0.00766879119318182,1.397e-05,0,0.308,0.025,0,,,447,1.03580320774381,426.848299999999,1.04745637583891,,,1.02217759468143,31,1.02217759468143,427.995699999999,31,427.995699999999,1.03295257270692,31,1.03295257270692,,31,,,31,,0.879770931679174,0,1,0,0,0.641833810888252,1.0021471139,0.9998,2014
"010045","FAYETTE MEDICAL CENTER","   01","   01","   01","01280",5,"RURAL","RURAL","W","46220",0.8168,0,,,,,1,0,0,42,15,0,0,0.24546,0.023663625,3.052e-05,0,0.335,0.029,0,4694.68541456223,4694.685546875,830,1.11552768327936,810.425299999998,1.11920807228913,,,1.10126181570619,31,1.10126181570619,811.920999999998,31,811.920999999998,1.10437650602407,31,1.10437650602407,,31,,,31,,0.870596368522691,0,1,0.0303176521556711,0.0404056208301352,0.625824175824176,1.0051734854,0.9966,2014
"010046","RIVERVIEW REGIONAL MEDICAL CENTER","23460","23460","23460","01270",5,"OURBAN","OURBAN","N","23460",0.7902,0,,,"YES",0.0033,1,0,0,256,93,0,0,0.18567,0.012046375,0.00015394,0.0383139285481173,0.119,0.01,0,,,3411,1.52366042479511,3390.4738,1.53096781002629,,,1.52215243557926,31,1.52215243557926,3392.00505,31,3392.00505,1.52878888888878,31,1.52878888888878,,31,,,31,,0.85107986291528,0,1,0.0438444592380839,0.0585436082197834,0.608997866781717,0.9957821263,0.9903,2014
"010047","GEORGIANA HOSPITAL","   01","   01","   01","01060",5,"RURAL","RURAL","N","   01",0.7166,0,,,"YES",0.0072,1,0,0,22,16,0,0,0.23556,0.02162175,2.885e-05,0,0.555,0.022,0,2877.85484615138,2877.85473632812,487,0.856773184296258,476.870199999999,0.863084804928116,,,0.849448001115487,31,0.849448001115487,477.276199999999,31,477.276199999999,0.855336139630379,31,0.855336139630379,,31,,,31,,0.795964237213014,0,1,0,0,0.399129415704001,1,0.9969,2014
"010049","MEDICAL CENTER ENTERPRISE","   01","   01","   01","01150",5,"RURAL","RURAL","N","   01",0.7125,0,,,"YES",0.0031,1,0,0,65,35,0,0,0.32167,0.03,0.00011414,0,0.205,0.019,0,,,1513,1.13177248662861,1489.83505,1.13936682088563,,,1.13352500666107,31,1.13352500666107,1491.498,31,1491.498,1.14018407138134,31,1.14018407138134,,31,,,31,,0.792842784412008,0,1,0.0112948318083866,0.0174482151902109,0.424288310115082,1.002601288,0.9977,2014
"010050","ST VINCENTS BLOUNT","13820","13820","13820","01040",5,"LURBAN","LURBAN","N","13820",0.8294,0,,,,,1,0,0,40,13,0,0,0.22304,0.0190395,2.564e-05,0,0.28,0.02,0,,,453,1.07275397548906,440.554599999999,1.0857958057395,,,1.05916819994814,31,1.05916819994814,441.258399999999,31,441.258399999999,1.07146335540838,31,1.07146335540838,,31,,,31,,0.879770931679174,0,1,0.0101218528070366,0.00894193541260487,0.454854854854855,1.0015444599,0.9962,2014
"010051","GREENE COUNTY HOSPITAL","46220","46220","46220","01310",5,"OURBAN","OURBAN","N","46220",0.8703,0,,,,,1,0,0,24,4,0,0,0.50548,0.03,1.702e-05,0,0.932,0.052,0,,,221,0.839957410039764,218.2242,0.843990045248867,,,0.834227346179941,31,0.834227346179941,218.2729,31,218.2729,0.838015384615383,31,0.838015384615383,,31,,,31,,0.909254208593393,0,1,0,0,0.581962218159659,1,0.9907,2014
"010052","LAKE MARTIN COMMUNITY HOSPITAL","   01","   01","   01","01610",5,"RURAL","RURAL","N","   01",0.7219,0,,,"YES",0.0125,1,0,0,46,7,0,0,0.27826,0.03,1.661e-05,0,0.469,0.034,0,3454.98185465241,3454.98193359375,521,0.9657038861158,491.351799999998,0.98410710172743,,,0.954233043969414,31,0.954233043969414,493.415599999998,31,493.415599999998,0.971018618042213,31,0.971018618042213,,31,,,31,,0.799990957784395,0,1,0,0,0.389174560216509,1,0.997,2014
"010054","PARKWAY MEDICAL CENTER","19460","19460","19460","01510",5,"OURBAN","OURBAN","N","19460",0.7094,0,,,,,1,0,0,109,32,0,0,0.29123,0.0331036875,5.251e-05,0.0607477404985162,0.122,0.007,0,,,1338,1.21559293038387,1317.4308,1.22020739910311,,,1.20528293634518,31,1.20528293634518,1319.1872,31,1319.1872,1.20921420029893,31,1.20921420029893,,31,,,31,,0.790478901741499,0,1,0.00470703391561619,0.00246717537118326,0.459534176515309,0.992137816,0.9907,2014
"010055","FLOWERS HOSPITAL","20020","20020","20020","01340",5,"OURBAN","OURBAN","W","37460",0.7719,0,,,,,1,0,0,235,148,0,0,0.1779,0.01078375,0.00023851,0.0366815040406352,0.147,0.013,0,,,5310,1.62017337099148,5277.86064999998,1.62850862523517,,,1.62460465163815,31,1.62460465163815,5281.49284999998,31,5281.49284999998,1.63211717514097,31,1.63211717514097,,31,,,31,,0.837532755000936,0,1,0.0298303700986127,0.0418254339386858,0.497287056962607,1.0070207511,0.9955,2014
"010056","ST VINCENT'S BIRMINGHAM","13820","13820","13820","01360",5,"LURBAN","LURBAN","N","13820",0.8294,0,,,,,1,0.0024,0.0035,442,269,0.00131126428283981,0.00098818793627653,0.0945827789430698,0,,0.0193376083215211,0.332,0.035,0,,,6423,1.82769351756252,6355.75609999993,1.83251701697,1.73227662472658,2789.62385,1.8394034268749,31,1.8394034268749,6361.25729999993,31,6361.25729999993,1.84354480772191,31,1.84354480772191,1.74221634580715,31,1.74221634580715,2791.7731,31,2791.7731,0.879770931679174,0,1,0.0831493407339794,0.142341979860101,0.335500707714083,1.0012322152,0.9975,2014
"010058","BIBB MEDICAL CENTER","13820","13820","13820","01030",5,"LURBAN","LURBAN","N","13820",0.8294,0,,,,,1,0,0,25,2,0,0,0.2334,0.02117625,4.31e-06,0,0.737,0.047,0,,,138,0.98432736142104,134.887,0.98741376811594,,,0.966571218301877,31,0.966571218301877,135.0987,31,135.0987,0.969120289855071,31,0.969120289855071,,31,,,31,,0.879770931679174,0,1,0,0,0.648893360160966,1,0.9995,2014
"010059","LAWRENCE MEDICAL CENTER","19460","19460","19460","01390",5,"OURBAN","OURBAN","W","26620",0.815,0,,,,,1,0,0,37,19,0,0,0.24944,0.0244845,3.695e-05,0,0.322,0.021,0,,,665,1.1334528136801,646.731299999999,1.14107834586464,,,1.11532582573469,31,1.11532582573469,647.617199999999,31,647.617199999999,1.12259954887216,31,1.12259954887216,,31,,,31,,0.869282087212719,0,1,0.0570994691970798,0.0435412276700048,0.640276430649854,1,0.9979,2014
"010061","HIGHLANDS MEDICAL CENTER","   01","   01","   01","01350",5,"RURAL","RURAL","W","16860",0.8497,0,,,,,1,0,0,170,39,0,0,0.30561,0.03,0.00014774,0,0.416,0.034,16,1891.28026149876,1891.2802734375,1635,1.05272424430501,1602.31815,1.06427938837918,,,1.04222310297956,31,1.04222310297956,1604.14655,31,1604.14655,1.05307278287459,31,1.05307278287459,,31,,,31,,0.894460353359142,0,1,0.00366361062435165,0.00514076111316077,0.518773817529702,0.9955921592,0.9947,2014
"010062","WIREGRASS MEDICAL CENTER","20020","20020","20020","01300",5,"OURBAN","OURBAN","N","20020",0.7136,0,,,,,1,0,0,73,17,0,0,0.22748,0.01995525,3.212e-05,0,0.463,0.044,0,,,644,1.1059056128781,636.844399999999,1.11297204968942,,,1.09324658860907,31,1.09324658860907,637.35,31,637.35,1.09936366459626,31,1.09936366459626,,31,,,31,,0.793680801811134,0,1,0.00315425692876466,0.00431104569958599,0.59232868405094,1,0.9974,2014
"010065","RUSSELL HOSPITAL","   01","   01","   01","01610",5,"RURAL","RURAL","W","13820",0.8294,0,,,,,1,0,0,75,29,0,0,0.3009,0.035098125,8.696e-05,0,0.415,0.039,7,,,1509,1.52661371739893,1455.38669999999,1.54261643472496,,,1.51554429975003,31,1.51554429975003,1459.3939,31,1459.3939,1.53035659377068,31,1.53035659377068,,31,,,31,,0.879770931679174,0,1,0.0121712233046392,0.0189696093025869,0.464731719920765,0.9994705041,0.9989,2014
"010066","FLORALA MEMORIAL HOSPITAL","   01","   01","   01","01190",5,"RURAL","RURAL","N","   01",0.7094,0,,,,,1,0,0,22,2,0,0,0.25797,0.0262438125,5.57e-06,0,0.953,0.016,0,,,94,0.867559374111732,91.1185,0.875079787234041,,,0.857976709948361,31,0.857976709948361,91.2703,31,91.2703,0.865186170212765,31,0.865186170212765,,31,,,31,,0.790478901741499,0,1,0,0,0.820557491289199,1,0.9936,2014
"010069","MEDICAL CENTER BARBOUR","   01","   01","   01","01020",5,"RURAL","RURAL","W","17980",0.7987,0,,,,,1,0,0,30,12,0,0,0.31292,0.03,,0,0.31,0.022,16,5158.55968238033,5158.5595703125,714,1.02638967159123,689.871999999998,1.04165420168065,,,1.01567914186357,31,1.01567914186357,691.228099999998,31,691.228099999998,1.03004747899158,31,1.03004747899158,,31,,,31,,0.85733854012487,0,1,0.00199225493981836,0.00190817757546497,0.55696682464455,1.0028414762,0.9963,2014
"010073","CLAY COUNTY HOSPITAL","   01","   01","   01","01130",5,"RURAL","RURAL","N","   01",0.7094,0,,,,,1,0,0,46,10,0,0,0.20936,0.016218,1.751e-05,0,0.494,0.029,0,3921.88204719868,3921.88208007812,723,0.986837714177787,697.393699999999,0.992783679114783,,,1.01002414864881,31,1.01002414864881,698.742199999998,31,698.742199999998,1.01594495159058,31,1.01594495159058,,31,,,31,,0.790478901741499,0,1,0,0,0.69907908992416,1,0.996,2014
"010078","NORTHEAST ALABAMA REGIONAL MED CENTER","11500","11500","11500","01070",5,"OURBAN","OURBAN","N","11500",0.7337,0,,,"YES",0.0053,1,0,0,217,147,0,0,0.28061,0.0309133125,0.00037088,0.0584690005954749,0.195,0.018,0,,,5299,1.58182437449725,5233.28019999996,1.59064206454024,,,1.5804412583615,31,1.5804412583615,5237.88889999996,31,5237.88889999996,1.58843183619526,31,1.58843183619526,,31,,,31,,0.80892281007554,0,1,0.0191599687779956,0.0273078661340894,0.484780914051594,0.9975486014,0.996,2014
"010079","ATHENS-LIMESTONE HOSPITAL","26620","26620","26620","01410",5,"OURBAN","OURBAN","N","26620",0.8381,0,,,,,1,0,0,101,39,0,0,0.29896,0.034698,0.00010722,0.0624094556782684,0.344,0.032,0,,,1581,1.28814789759537,1541.3018,1.30425553447183,,,1.27977062197436,31,1.27977062197436,1544.15925,31,1544.15925,1.29452321315621,31,1.29452321315621,,31,,,31,,0.886080117551262,0,1,0.0213552147534215,0.0306816989541609,0.494496957141007,1.0037585585,1,2014
"010083","SOUTH BALDWIN REGIONAL MEDICAL CENTER","   01","   01","   01","01010",5,"RURAL","RURAL","W","33660",0.7542,0,,,,,1,0,0,115,63,0,0,0.22101,0.0186208125,0.00013069,0,0.147,0.019,7,,,2453,1.27142028980507,2427.17955,1.27834190786789,,,1.2673048471097,31,1.2673048471097,2428.9413,31,2428.9413,1.27301777415407,31,1.27301777415407,,31,,,31,,0.824333167782086,0,1,0.0257826212622229,0.0649536668219198,0.458654075073407,1.0034615985,0.9999,2014