"provider","provname","geolma","prereclma","paylma","ssacounty","region","urgeo","urspa","reclass","postreclma","wageindex","prwageindex","lugar","sec401hosp","sec505elig","wageadj505","cola","resbed","rday","beds","adc","tchop","tchcp","dshpct","dshopg","dshcpg","opccr","cpccr","ptype","hsprate","hsp2006","fy09hsprate","bills","tacmiv","tacmivgroup","tacmiv27","caseta","casetagroup","caseta27","cmiv","cmivgroup","cmiv27","ime_caseta","ime_casetagroup","ime_caseta27","ime_tacmiv","ime_tacmivgroup","ime_tacmiv27","tacmiv26","caseta26","cmiv26","ime_caseta26","ime_tacmiv26","gaf","as","colacp","outf","coutf","mcr_pct","fyear"
"010001","SOUTHEAST ALABAMA MEDICAL CENTER","20020","20020","20020","01340",5,"OURBAN","OURBAN","W","10500",0.8387,0,,,,,1,0,0,370,246,0,0,0.27773,0.12127725,0.0578518814437636,0.257,0.021,0,,,,9315,1.59544299054639,27,1.59544299054639,9200.14944999982,27,9200.14944999982,1.61196570048271,27,1.61196570048271,468.4766,27,468.4766,1.51949321317221,27,1.51949321317221,1.59330166288124,9185.92469999981,1.61073353730504,467.71945,1.51881950050397,0.8865,0,1,0.00829316865357526,0.00953154020327965,0.556956585658226,2010
"010005","MARSHALL MEDICAL CENTER SOUTH","   01","   01","   01","01470",5,"RURAL","RURAL","W","26620",0.8558,0,,,,,1,0,0,108,58,0,0,0.2793,0.1225725,0,0.287,0.056,7,,,,2787,1.14562429784181,27,1.14562429784181,2742.40384999999,27,2742.40384999999,1.15097915321131,27,1.15097915321131,9.7547,27,9.7547,1.09221516397224,27,1.09221516397224,1.15013826546865,2736.90819999999,1.15594273412269,9.7273,1.09670396718514,0.8989,0,1,0.00093032529057064,0.00662882359597179,0.592766475395583,2010
"010006","ELIZA COFFEE MEMORIAL HOSPITAL","22520","22520","22520","01380",5,"OURBAN","OURBAN","N","22520",0.7932,0,,,,,1,0,0,328,173,0,0,0.21975,0.07344375,0.0455043232700492,0.207,0.015,0,,,,6351,1.49238495096532,27,1.49238495096532,6307.40934999995,27,6307.40934999995,1.4989077783023,27,1.4989077783023,146.4444,27,146.4444,1.35163764951067,27,1.35163764951067,1.49077730941228,6301.98294999994,1.49766391119476,146.4348,1.3627613078312,0.8533,0,1,0.0545358994895893,0.0469049600939486,0.616655348315671,2010
"010007","MIZELL MEMORIAL HOSPITAL","   01","   01","   01","01190",5,"RURAL","RURAL","N","   01",0.7389,0,,,,,1,0,0,90,25,0,0,0.2738,0.118035,0,0.423,0.045,14,3952.12624516467,3952.12622070312,3947.68459723589,1197,1.0034361337377,27,1.0034361337377,1177.252,27,1177.252,1.00961345029237,27,1.00961345029237,2,27,2,0.94985,27,0.94985,1.00483091058594,1174.782,1.01137309941518,2,0.98665,0.8128,0,1,0.00559299615257848,0.0125943633321613,0.632741446513642,2010
"010008","CRENSHAW COMMUNITY HOSPITAL","   01","   01","   01","01200",5,"RURAL","RURAL","N","   01",0.7563,0,,,"YES",0.0174,1,0,0,29,10,0,0,0.38413,0.12,0,0.34,0.021,0,,,,484,1.06003775560156,27,1.06003775560156,475.444549999999,27,475.444549999999,1.0633665289256,27,1.0633665289256,1,27,1,0.6472,27,0.6472,1.06862053261821,474.407349999999,1.07194938016527,1,0.6548,0.8259,0,1,0,0,0.558814726129901,2010
"010009","HARTSELLE MEDICAL CENTER","19460","19460","19460","01510",5,"OURBAN","OURBAN","W","26620",0.8558,0,,,,,1,0,0,130,13,0,0,0.22012,0.073749,0.0455826606161465,0.17,0.014,0,,,,867,0.956450184821263,27,0.956450184821263,855.677949999999,27,855.677949999999,0.961152364475177,27,0.961152364475177,,27,,,27,,0.960626566918196,853.657349999999,0.965756632064572,,,0.8989,0,1,0.00168812907239182,0.00184048837488529,0.746601941747573,2010
"010010","MARSHALL MEDICAL CENTER NORTH","   01","   01","   01","01470",5,"RURAL","RURAL","W","13820",0.8512,0,,,,,1,0,0,90,39,0,0,0.21625,0.07055625,0,0.334,0.049,0,,,,2018,1.16141262407014,27,1.16141262407014,1972.08465,27,1972.08465,1.16758538156588,27,1.16758538156588,6.6452,27,6.6452,0.91418317582616,27,0.91418317582616,1.16175301360233,1968.3652,1.16833092170463,6.6452,0.922175278396436,0.8955,0,1,0.00907578047872757,0.029177928342202,0.618730179276422,2010
"010011","ST VINCENT'S EAST","13820","13820","13820","01360",5,"LURBAN","LURBAN","N","13820",0.8512,0,,,,,1,0.0508,0.0819,272,193,0.0273661146519256,0.0233813360264379,0.1665,0.035725,0.0342910849913245,0.292,0.018,0,,,,4625,1.61288442691001,27,1.61288442691001,4594.41389999999,27,4594.41389999999,1.62329455135111,27,1.62329455135111,,27,,,27,,1.60904475944014,4591.37319999999,1.62017712432407,,,0.8955,0,1,0.0459772035757855,0.0264233584594807,0.4001813836985,2010
"010012","DEKALB REGIONAL MEDICAL CENTER","   01","   01","   01","01240",5,"RURAL","RURAL","W","40660",0.8665,0,,,,,1,0,0,91,34,0,0,0.39679,0.12,0,0.224,0.013,16,4852.53885763536,4852.5390625,4847.08526940733,2020,1.14090422080117,27,1.14090422080117,1978.27015,27,1978.27015,1.14687272277225,27,1.14687272277225,,27,,,27,,1.14412546046644,1973.34404999999,1.15041019801978,,,0.9065,0,1,0.0128925704452557,0.006044331587121,0.483132709169267,2010
"010015","SOUTHWEST ALABAMA MEDICAL CENTER","   01","   01","   01","01120",5,"RURAL","RURAL","N","   01",0.7435,0,,,"YES",0.0046,1,0,0,27,11,0,0,0.33675,0.12,0,0.47,0.066,0,,,,637,0.955507926129489,27,0.955507926129489,615.103499999999,27,615.103499999999,0.966397959183655,27,0.966397959183655,,27,,,27,,0.960471102953289,613.018699999998,0.972156200941899,,,0.8163,0,1,0,0,0.542881831929142,2010
"010016","SHELBY BAPTIST MEDICAL CENTER","13820","13820","13820","01580",5,"LURBAN","LURBAN","N","13820",0.8512,0,,,,,1,0,0,191,125,0,0,0.22467,0.07750275,0.046546478290642,0.19,0.019,0,,,,3405,1.59159341161339,27,1.59159341161339,3366.35534999999,27,3366.35534999999,1.60457832599103,27,1.60457832599103,753.465199999999,27,753.465199999999,1.59154231693777,27,1.59154231693777,1.59221888330434,3361.72569999999,1.6064310132157,752.805199999999,1.59338922996279,0.8955,0,1,0.0364689930433094,0.0601500207489602,0.426506313890559,2010
"010018","CALLAHAN EYE FOUNDATION HOSPITAL","13820","13820","13820","01360",5,"LURBAN","LURBAN","N","13820",0.8512,0,,,,,1,0.402,1.5,20,2,0.197984878700291,0.52699232495616,0.08924,0,0,0.83,0.098,0,,,,79,1.27267996368,27,1.27267996368,78.0837,27,78.0837,1.26997594936709,27,1.26997594936709,,27,,,27,,1.23045527391251,77.9592,1.22805063291139,,,0.8955,0,1,0,0,0.372455089820359,2010
"010019","HELEN KELLER MEMORIAL HOSPITAL","22520","22520","22520","01160",5,"OURBAN","OURBAN","N","22520",0.7932,0,,,,,1,0,0,185,72,0,0,0.29709,0.13724925,0.0620072239399978,0.374,0.035,0,,,,3488,1.24921300586443,27,1.24921300586443,3450.37694999999,27,3450.37694999999,1.25534504013756,27,1.25534504013756,,27,,,27,,1.24909487341476,3445.07294999999,1.25530418577977,,,0.8533,0,1,0.00741394270909422,0.0115904931601316,0.545774369515377,2010
"010021","DALE MEDICAL CENTER","   01","   01","   01","01220",5,"RURAL","RURAL","N","   01",0.7441,0,,,"YES",0.0052,1,0,0,77,23,0,0,0.29551,0.12,0,0.379,0.024,0,,,,1033,1.34322199623137,27,1.34322199623137,988.454549999995,27,988.454549999995,1.37426185866406,27,1.37426185866406,,27,,,27,,1.34509131702126,984.803749999996,1.3757849951597,,,0.8168,0,1,0.00537959964027678,0.00370057713122735,0.513862201482295,2010
"010022","CHEROKEE MEDICAL CENTER","   01","   01","40660","01090",5,"RURAL","OURBAN","L","12060",0.9581,0,"LUGAR",,,,1,0,0,45,10,0,0,0.23366,0.0849195,0,0.285,0.025,14,4157.13355707309,4157.1337890625,4152.4615090392,710,0.953384117633722,27,0.953384117633722,695.667749999999,27,695.667749999999,0.961788450704205,27,0.961788450704205,,27,,,27,,0.962447449678141,694.131999999999,0.97154676056336,,,0.9711,0,1,0,0,0.679122468659595,2010
"010023","BAPTIST MEDICAL CENTER SOUTH","33860","33860","33860","01500",5,"OURBAN","OURBAN","N","33860",0.8459,0,,,,,1,0.0934,0.146,355,242,0.0497139523278109,0.0420617472783662,0.43753,0.25311225,0.092643320285996,0.214,0.014,0,,,,5484,1.76454557680409,27,1.76454557680409,5398.56354999995,27,5398.56354999995,1.78778076221702,27,1.78778076221702,,27,,,27,,1.76185570927784,5390.38459999994,1.78661847191798,,,0.8917,0,1,0.0244962061331975,0.0186822207487883,0.321912749279264,2010
"010024","JACKSON HOSPITAL & CLINIC INC","33860","33860","33860","01500",5,"OURBAN","OURBAN","N","33860",0.8459,0,,,,,1,0,0,255,172,0,0,0.28045,0.12352125,0.058434706755419,0.228,0.032,0,,,,5165,1.62711728916803,27,1.62711728916803,5097.80854999996,27,5097.80854999996,1.66226937076446,27,1.66226937076446,749.654749999999,27,749.654749999999,1.56663907686169,27,1.56663907686169,1.62361536339147,5090.78439999997,1.66070369796679,748.841949999999,1.56504114987813,0.8917,0,1,0.00356209359182816,0.0145021154965565,0.458503556372988,2010
"010025","G H LANIER MEMORIAL HOSPITAL","   01","   01","   01","01080",5,"RURAL","RURAL","W","17980",0.8454,0,,,,,1,0,0,101,41,0,0,0.29913,0.13893225,0,0.482,0.029,7,,,,1471,1.31331733429199,27,1.31331733429199,1450.39555,27,1450.39555,1.3199648538409,27,1.3199648538409,1.9756,27,1.9756,0.922172909495849,27,0.922172909495849,1.31755436639257,1448.37125,1.32445628823927,1.9302,0.914006424204746,0.8914,0,1,0.0159689040654482,0.00883493491270919,0.586710619869433,2010
"010027","ELBA GENERAL HOSPITAL","   01","   01","   01","01150",5,"RURAL","RURAL","N","   01",0.7415,0,,,"YES",0.0026,1,0,0,20,6,0,0,0.38026,0.12,0,0.53,0.051,0,,,,520,0.71953172440696,27,0.71953172440696,511.9128,27,511.9128,0.721879423076913,27,0.721879423076913,,27,,,27,,0.71368432848874,511.085999999999,0.716256153846145,,,0.8148,0,1,0,0,0.55538520505941,2010
"010029","EAST ALABAMA MEDICAL CENTER AND SNF","12220","12220","12220","01400",5,"OURBAN","OURBAN","W","17980",0.8454,0,,,,,1,0,0,260,189,0,0,0.27514,0.1191405,0.0572972100465987,0.406,0.053,7,,,,6321,1.59467111197717,27,1.59467111197717,6281.98139999995,27,6281.98139999995,1.59901843062772,27,1.59901843062772,3,27,3,1.10433333333333,27,1.10433333333333,1.59155449588852,6277.01404999994,1.59622009175729,3,1.119,0.8914,0,1,0.0207105461187479,0.0527618655893401,0.530051948805758,2010
"010032","WEDOWEE HOSPITAL","   01","   01","   01","01550",5,"RURAL","RURAL","N","   01",0.7714,0,,,"YES",0.0325,1,0,0,34,10,0,0,0.22429,0.07718925,0,0.431,0.016,0,,,,549,0.815957971557585,27,0.815957971557585,535.833799999999,27,535.833799999999,0.821881420765012,27,0.821881420765012,,27,,,27,,0.817903351438059,534.316899999999,0.824242440801444,,,0.8372,0,1,0.00227960402782988,0,0.658613861386139,2010
"010033","UNIVERSITY OF ALABAMA HOSPITAL","13820","13820","13820","01360",5,"LURBAN","LURBAN","N","13820",0.8512,0,,,,,1,0.2895,0.4511,967,663,0.146423134860849,0.135758171004028,0.37687,0.20306775,0.0793037690849787,0.254,0.024,0,,,,10030,2.23244714560574,27,2.23244714560574,9886.31344999985,27,9886.31344999985,2.24780280159479,27,2.24780280159479,,27,,,27,,2.23696127903968,9873.48469999986,2.25325392821489,,,0.8955,0,1,0.160592698221218,0.222401105200806,0.267074431134681,2010
"010034","COMMUNITY HOSPITAL INC","33860","33860","33860","01250",5,"OURBAN","OURBAN","N","33860",0.8459,0,,,,,1,0,0,59,21,0,0,0.25333,0.10114725,0,0.479,0.043,0,,,,894,1.13123615309692,27,1.13123615309692,871.471399999998,27,871.471399999998,1.15534955257268,27,1.15534955257268,188.6459,27,188.6459,1.08083217642154,27,1.08083217642154,1.13145243598043,869.980299999998,1.15454440715881,188.3176,1.0840825393378,0.8917,0,1,0.000921058873353161,0.00187444540198287,0.596692933729492,2010
"010035","CULLMAN REGIONAL MEDICAL CENTER","   01","   01","   01","01210",5,"RURAL","RURAL","W","13820",0.8512,0,,,,,1,0,0,115,76,0,0,0.25048,0.098796,0,0.285,0.044,7,,,,3478,1.29304166475098,27,1.29304166475098,3418.57844999999,27,3418.57844999999,1.30102837837832,27,1.30102837837832,1,27,1,0.571,27,0.571,1.2927493887235,3412.13454999999,1.30125310523284,1,0.5843,0.8955,0,1,0.023597809123703,0.0707665369998968,0.555786350148368,2010
"010036","ANDALUSIA REGIONAL HOSPITAL","   01","   01","   01","01190",5,"RURAL","RURAL","N","   01",0.7389,0,,,,,1,0,0,88,37,0,0,0.3352,0.16869,0,0.229,0.021,14,1978.16595573106,1978.166015625,1975.94276847058,1871,1.11520009676209,27,1.11520009676209,1844.5236,27,1844.5236,1.11964147514696,27,1.11964147514696,52.8023,27,52.8023,1.15366310880397,27,1.15366310880397,1.11180562101363,1841.16525,1.11642827365043,52.7038,1.17053617006743,0.8128,0,1,0.000881474102368993,0.00200018002944011,0.602180023308425,2010
"010038","STRINGFELLOW MEMORIAL HOSPITAL","11500","11500","11500","01070",5,"OURBAN","OURBAN","N","11500",0.765,0,,,"YES",0.0047,1,0,0,125,52,0,0,0.20188,0.058722,0.041727820003068,0.172,0.013,0,,,,2309,1.35827753370075,27,1.35827753370075,2272.7664,27,2272.7664,1.3733144218276,27,1.3733144218276,,27,,,27,,1.36097052883638,2268.83305,1.3775759203118,,,0.8324,0,1,0.00838014121236594,0.00800534043435741,0.588949091319562,2010
"010039","HUNTSVILLE HOSPITAL","26620","26620","26620","01440",5,"OURBAN","OURBAN","N","26620",0.8924,0,,,,,1,0.0397,0.0565,794,585,0.0214548867657286,0.0160720886145529,0.23162,0.0832365,0.048020398576524,0.213,0.018,0,,,,16441,1.72766917463333,27,1.72766917463333,16296.2608499997,27,16296.2608499997,1.73944205948503,27,1.73944205948503,,27,,,27,,1.72442426454616,16281.6967999997,1.73672552156152,,,0.925,0,1,0.0484177717229061,0.0560690113488545,0.419895165040566,2010
"010040","GADSDEN REGIONAL MEDICAL CENTER","23460","23460","23460","01270",5,"OURBAN","OURBAN","N","23460",0.8411,0,,,"YES",0.0061,1,0,0,233,159,0,0,0.23698,0.0876585,0.0491585374733821,0.12,0.007,0,,,,4859,1.62388960032847,27,1.62388960032847,4822.40819999998,27,4822.40819999998,1.6363363860874,27,1.6363363860874,191.57805,27,191.57805,1.72642533507883,27,1.72642533507883,1.62329821559698,4817.97339999998,1.63679934142799,191.46975,1.71371475078961,0.8883,0,1,0.0276817900759454,0.0139474514061885,0.550794768919788,2010
"010043","CHILTON MEDICAL CENTER","13820","13820","13820","01100",5,"LURBAN","LURBAN","N","13820",0.8512,0,,,,,1,0,0,27,5,0,0,0.24062,0.0906615,0,0.434,0.032,0,,,,290,1.22382871419759,27,1.22382871419759,276.7307,27,276.7307,1.23248689655171,27,1.23248689655171,,27,,,27,,1.22380322515731,275.8005,1.23235241379309,,,0.8955,0,1,0,0,0.554952510176391,2010
"010044","MARION REGIONAL MEDICAL CENTER","   01","   01","   01","01460",5,"RURAL","RURAL","N","   01",0.7389,0,,,,,1,0,0,36,8,0,0,0.16933,0.0375645,0,0.383,0.035,0,,,,492,1.05034621901477,27,1.05034621901477,476.586099999999,27,476.586099999999,1.06361768292681,27,1.06361768292681,3.4,27,3.4,0.926694117647059,27,0.926694117647059,1.05765168790908,474.969299999999,1.07140284552844,3.4,0.935158823529412,0.8128,0,1,0.011650884149126,0.0195290594800599,0.537020778460638,2010
"010045","FAYETTE MEDICAL CENTER","   01","   01","   01","01280",5,"RURAL","RURAL","N","   01",0.7611,0,,,"YES",0.0222,1,0,0,42,19,0,0,0.22131,0.07473075,0,0.353,0.034,14,4606.74884726249,4606.7490234375,4601.57149329996,950,1.02137800393733,27,1.02137800393733,926.612199999998,27,926.612199999998,1.02539757894734,27,1.02539757894734,1,27,1,1.1155,27,1.1155,1.02601518687621,924.454099999998,1.03035431578945,1,1.1209,0.8295,0,1,0.027662827654923,0.0414318897259538,0.68236733445481,2010
"010046","RIVERVIEW REGIONAL MEDICAL CENTER","23460","23460","23460","01270",5,"OURBAN","OURBAN","N","23460",0.8411,0,,,"YES",0.0061,1,0,0,283,116,0,0,0.18606,0.048439,0.038395932628718,0.143,0.012,0,,,,4562,1.5412057698824,27,1.5412057698824,4533.95964999999,27,4533.95964999999,1.54922860587439,27,1.54922860587439,,27,,,27,,1.54301482096217,4530.68384999999,1.55135241122291,,,0.8883,0,1,0.0243289167030484,0.0280634964079093,0.686385737439222,2010
"010047","GEORGIANA HOSPITAL","   01","   01","   01","01060",5,"RURAL","RURAL","N","   01",0.7516,0,,,"YES",0.0127,1,0,0,22,17,0,0,0.26833,0.11352225,0,0.502,0.033,14,2823.94150800891,2823.94140625,2820.76778501224,940,0.840285624855867,27,0.840285624855867,925.498199999999,27,925.498199999999,0.844372021276574,27,0.844372021276574,3.8571,27,3.8571,0.935664794794016,27,0.935664794794016,0.841057971827522,923.525999999999,0.845828191489343,3.8571,0.929524126934744,0.8224,0,1,0,0,0.584650112866817,2010
"010049","MEDICAL CENTER ENTERPRISE","   01","   01","   01","01150",5,"RURAL","RURAL","N","   01",0.7415,0,,,"YES",0.0026,1,0,0,131,41,0,0,0.29931,0.12,0,0.17,0.013,0,,,,1795,1.11546195365459,27,1.11546195365459,1766.0486,27,1766.0486,1.13102969359329,27,1.13102969359329,,27,,,27,,1.11278290677359,1762.9536,1.12891899721446,,,0.8148,0,1,0.0017560178569728,0.00200966156399204,0.522474410324878,2010
"010050","ST VINCENTS BLOUNT","13820","13820","13820","01040",5,"LURBAN","LURBAN","N","13820",0.8512,0,,,,,1,0,0,40,18,0,0,0.20497,0.06125025,0,0.428,0.029,0,,,,734,1.06273996459291,27,1.06273996459291,713.755799999998,27,713.755799999998,1.0722839237057,27,1.0722839237057,,27,,,27,,1.06773210059342,711.764099999998,1.07777084468663,,,0.8955,0,1,0.0111510535132968,0.0077709462172215,0.549687181725593,2010
"010051","GREENE COUNTY HOSPITAL","46220","46220","46220","01310",5,"OURBAN","OURBAN","N","46220",0.8942,0,,,,,1,0,0,24,4,0,0,0.43858,0.12,0,0.818,0.021,0,,,,295,0.852266528429205,27,0.852266528429205,292.1784,27,292.1784,0.8541806779661,27,0.8541806779661,,27,,,27,,0.860978223457674,291.6069,0.863022711864405,,,0.9263,0,1,0,0,0.641562064156206,2010
"010052","LAKE MARTIN COMMUNITY HOSPITAL","   01","   01","   01","01610",5,"RURAL","RURAL","W","33860",0.8459,0,,,,,1,0,0,46,12,0,0,0.27005,0.11494125,0,0.329,0.026,14,3439.91068687517,3439.91064453125,3436.04469899176,690,0.878549357108752,27,0.878549357108752,663.603699999999,27,663.603699999999,0.885229855072445,27,0.885229855072445,0.7692,27,0.7692,0.974,27,0.974,0.881128661192613,661.193699999998,0.888864492753606,0.7317,1.0069,0.8917,0,1,0,0,0.643129286258572,2010
"010054","PARKWAY MEDICAL CENTER","19460","19460","19460","01510",5,"OURBAN","OURBAN","W","26620",0.8558,0,,,,,1,0,0,109,37,0,0,0.31523,0.15221475,0.0659155220547802,0.161,0.013,0,,,,1594,1.0848352175025,27,1.0848352175025,1573.33005,27,1573.33005,1.09323168130487,27,1.09323168130487,,27,,,27,,1.08798284107835,1570.812,1.09668168130487,,,0.8989,0,1,0.00868644634036943,0.0097345254195366,0.482891003171424,2010
"010055","FLOWERS HOSPITAL","20020","20020","20020","01340",5,"OURBAN","OURBAN","W","37460",0.832,0,,,,,1,0,0,235,139,0,0,0.1865,0.048725,0.0384884578282516,0.153,0.012,0,,,,5531,1.58171557121995,27,1.58171557121995,5478.08159999996,27,5478.08159999996,1.59322912673989,27,1.59322912673989,75.39865,27,75.39865,1.77712022973886,27,1.77712022973886,1.57981814048999,5472.20959999996,1.59199318387242,75.2308,1.77706027704079,0.8817,0,1,0.0182348564232287,0.0180591470264457,0.544634218947682,2010
"010056","ST VINCENTS HOSPITAL","13820","13820","13820","01360",5,"LURBAN","LURBAN","N","13820",0.8512,0,,,,,1,0.0032,0.0032,414,280,0.0017479372087038,0.000903447863383811,0.07459,0,0.0152191240933301,0.343,0.034,0,,,,6825,1.55695179383672,27,1.55695179383672,6774.52144999994,27,6774.52144999994,1.56666367765534,27,1.56666367765534,,27,,,27,,1.55026398514819,6768.46619999993,1.56023019780186,,,0.8955,0,1,0.0476557016570597,0.0675394744792829,0.375053583564222,2010
"010058","BIBB MEDICAL CENTER","13820","13820","13820","01030",5,"LURBAN","LURBAN","N","13820",0.8512,0,,,,,1,0,0,25,4,0,0,0.24651,0.09552075,0,0.715,0.04,0,,,,206,1.05917691839665,27,1.05917691839665,201.1719,27,201.1719,1.06188932038835,27,1.06188932038835,,27,,,27,,1.06436071868732,200.7382,1.06701747572815,,,0.8955,0,1,0.00300524659284309,0.000178805578734056,0.68758344459279,2010
"010059","LAWRENCE MEDICAL CENTER","19460","19460","19460","01390",5,"OURBAN","OURBAN","W","26620",0.8558,0,,,,,1,0,0,37,23,0,0,0.26359,0.10961175,0,0.321,0.026,0,,,,1244,1.00565743064469,27,1.00565743064469,1221.4714,27,1221.4714,1.01178054662377,27,1.01178054662377,,27,,,27,,1.01139957284214,1219.3151,1.01807258842441,,,0.8989,0,1,0.00876745295526435,0.0087546609999599,0.637394850879429,2010
"010061","HIGHLANDS MEDICAL CENTER","   01","   01","   01","01350",5,"RURAL","RURAL","W","16860",0.8676,0,,,,,1,0,0,170,54,0,0,0.34059,0.12,0,0.364,0.029,16,4607.76691682707,4607.76708984375,3913.97988561591,2601,0.926991691627578,27,0.926991691627578,2563.2385,27,2563.2385,0.931200768934999,27,0.931200768934999,46.3331,27,46.3331,0.983151021192192,27,0.983151021192192,0.928706171611981,2560.357,0.933208919646264,46.15,0.980200341711808,0.9073,0,1,0.000876807027806846,0.00104477874149115,0.644792805930247,2010
"010062","WIREGRASS MEDICAL CENTER","20020","20020","20020","01300",5,"OURBAN","OURBAN","N","20020",0.7499,0,,,,,1,0,0,73,25,0,0,0.24939,0.09789675,0,0.491,0.047,0,,,,1014,1.023819388816,27,1.023819388816,997.496699999999,27,997.496699999999,1.02958175542404,27,1.02958175542404,,27,,,27,,1.03069971386061,995.703599999999,1.03650216962523,,,0.8211,0,1,0.014620936296511,0.021581500040194,0.64539771502479,2010
"010064",,"13820","13820","13820","01360",5,"LURBAN","LURBAN","N","13820",0.8512,0,,,,,1,0.2526,0.4882,181,91,0.128930595295319,0.147711592167704,0.17573,0.0417245,0.0362260603447238,0.266,0.013,0,,,,2250,1.81812581361052,27,1.81812581361052,2214.1982,27,2214.1982,1.82875195555552,27,1.82875195555552,,27,,,27,,1.81935378799179,2211.1307,1.83057759999997,,,0.8955,0,1,0.0804192402854264,0.0212368345544628,0.446500109257776,2010
"010065","RUSSELL MEDICAL CENTER","   01","   01","   01","01610",5,"RURAL","RURAL","W","13820",0.8512,0,,,,,1,0,0,75,32,0,0,0.30687,0.14531775,0,0.372,0.036,7,,,,1511,1.51681326995676,27,1.51681326995676,1460.41394999999,27,1460.41394999999,1.53810589013895,27,1.53810589013895,19.1177,27,19.1177,1.23684365640218,27,1.23684365640218,1.51688336381657,1456.23634999999,1.53834037061546,19.0356,1.23428896120952,0.8955,0,1,0.0228078425428032,0.0417597880970118,0.51445344430408,2010
"010066","FLORALA MEMORIAL HOSPITAL","   01","   01","   01","01190",5,"RURAL","RURAL","N","   01",0.7389,0,,,,,1,0,0,22,4,0,0,0.1624,0.03306,0,0.446,0.014,0,,,,445,0.765672186384895,27,0.765672186384895,437.8273,27,437.8273,0.768593707865157,27,0.768593707865157,,27,,,27,,0.769388551571698,437.0565,0.772540449438192,,,0.8128,0,1,0,0,0.739617666446935,2010
"010069","LAKEVIEW COMMUNITY HOSPITAL","   01","   01","   01","01020",5,"RURAL","RURAL","N","   01",0.7389,0,,,,,1,0,0,29,11,0,0,0.23212,0.083649,0,0.348,0.026,16,5519.18561744895,5519.185546875,5394.95692269313,717,0.946224016200607,27,0.946224016200607,703.207399999999,27,703.207399999999,0.951807252440705,27,0.951807252440705,,27,,,27,,0.950638401646007,701.180099999999,0.957020502092031,,,0.8128,0,1,0.00613959295924456,0.00600702055076715,0.63799504950495,2010
"010073","CLAY COUNTY HOSPITAL","   01","   01","   01","01130",5,"RURAL","RURAL","N","   01",0.7389,0,,,,,1,0,0,46,16,0,0,0.22235,0.07558875,0,0.45,0.021,0,,,,1003,0.858219937791468,27,0.858219937791468,984.624099999998,27,984.624099999998,0.863041076769669,27,0.863041076769669,14.7692,27,14.7692,0.828535728407767,27,0.828535728407767,0.86135596345856,982.632799999998,0.86642372881354,14.7407,0.830005732427904,0.8128,0,1,0.0067820489160304,0.00213741334702979,0.672607516466486,2010
"010078","NORTHEAST ALABAMA REGIONAL MED CENTER","11500","11500","11500","01070",5,"OURBAN","OURBAN","N","11500",0.765,0,,,"YES",0.0047,1,0.0182,0.0224,241,173,0.00989748639638775,0.00634130145526157,0.27283,0.11723475,0.0568027485015599,0.201,0.017,0,,,,5946,1.67529465417485,27,1.67529465417485,5887.87529999994,27,5887.87529999994,1.68605220316146,27,1.68605220316146,,27,,,27,,1.67698118820418,5881.90664999995,1.68847156071274,,,0.8324,0,1,0.0194686700478701,0.0249108236975346,0.532330897071831,2010
"010079","ATHENS-LIMESTONE HOSPITAL","26620","26620","26620","01410",5,"OURBAN","OURBAN","N","26620",0.8924,0,,,,,1,0,0,101,38,0,0,0.30239,0.14162175,0.0631476350567401,0.395,0.051,0,,,,2067,1.19281423605234,27,1.19281423605234,2020.7203,27,2020.7203,1.19987847121429,27,1.19987847121429,175.3435,27,175.3435,1.14617707380085,27,1.14617707380085,1.196319684957,2016.6709,1.20362138364777,174.9289,1.15368004503544,0.925,0,1,0.0260089160117752,0.0641781807677557,0.633094967586714,2010