rpt_rec_num,prvdr_ctrl_type_cd,prvdr_num,npi,rpt_stus_cd,fy_bgn_dt,fy_end_dt,proc_dt,initl_rpt_sw,last_rpt_sw,trnsmtl_num,fi_num,adr_vndr_cd,fi_creat_dt,util_cd,npr_dt,spec_ind,fi_rcpt_dt,s2_1_c1_1,s2_1_c1_2,s2_1_c2_1,s2_1_c2_2,s2_1_c2_3,s2_1_c2_4,s2_1_c3_3,s2_1_c3_7,s2_1_c4_2,a7_1_c1_1,a7_1_c1_2,a7_1_c1_3,a7_1_c1_5,a7_1_c1_7,a7_1_c2_1,a7_1_c2_2,a7_1_c2_3,a7_1_c2_5,a7_1_c2_7,a7_1_c3_1,a7_1_c3_2,a7_1_c3_3,a7_1_c3_5,a7_1_c3_7,a7_1_c4_1,a7_1_c4_2,a7_1_c4_3,a7_1_c4_5,a7_1_c4_7,a7_1_c5_1,a7_1_c5_2,a7_1_c5_3,a7_1_c5_5,a7_1_c5_7,a7_1_c6_1,a7_1_c6_2,a7_1_c6_3,a7_1_c6_5,a7_1_c6_7,a8_c2_2,a8_c5_2,a_c3_2,a_c3_6,e1_2_hos_c1_1,e2_swsnf_c1_1,e3_1_hos_c1_1,e3_2_hos_c1_1,e3_2_ipf_c1_1,e3_3_hos_c1_1,e3_3_irf_c1_1,e3_4_hos_c1_1,e3_6_snf_c1_1,e4_hos_c1_1,e_B_hos10_c1_1,e_B_ipf10_c1_1,e_B_irf10_c1_1,e_B_snf10_c1_1,g2_c1_1,g2_c3_1,g3_c1_1,h3_1_hha1_c1_5,h3_1_hha1_c1_6,h3_1_hha1_c1_7,h3_1_hha1_c2_7,h3_1_hha1_c3_5,h3_1_hha1_c3_6,h3_1_hha1_c3_7,h3_1_hha1_c4_5,h3_1_hha1_c4_6,h3_1_hha1_c4_7,h3_1_hha1_c5_5,h3_1_hha1_c5_6,h3_1_hha1_c6_5,h3_1_hha1_c6_6,h3_1_hha1_c6_7,h3_1_hha1_c7_6,h3_1_hha1_c7_7,h3_1_hha2_c1_5,h3_1_hha2_c1_6,h3_1_hha2_c1_7,h3_1_hha2_c2_7,h3_1_hha2_c3_5,h3_1_hha2_c3_6,h3_1_hha2_c3_7,h3_1_hha2_c4_5,h3_1_hha2_c4_6,h3_1_hha2_c4_7,h3_1_hha2_c5_5,h3_1_hha2_c5_6,h3_1_hha2_c7_6,h3_1_hha2_c7_7,h3_1_hha3_c1_5,h3_1_hha3_c1_6,h3_1_hha3_c1_7,h3_1_hha3_c3_5,h3_1_hha3_c3_6,h3_1_hha3_c3_7,h3_1_hha3_c4_5,h3_1_hha3_c4_6,h3_1_hha3_c4_7,h3_1_hha3_c5_5,h3_1_hha3_c5_6,h3_1_hha3_c7_6,h3_1_hha3_c7_7,s3_1_c14_14,s3_1_c14_2,s3_1_c14_3,s3_1_c14_4,s3_1_c1_12,s3_1_c1_13,s3_1_c1_8,s3_1_c2_7,s3_1_c3_7,s3_1_c4_7,s3_1_c5_6,s3_1_c5_7,s3_1_c5_8,s3_1_c6_7,s3_1_c6_8,s3_1_c7_2,s3_1_c7_3,s3_1_c7_4,s3_1_c7_5,s3_1_c7_6,s3_1_c7_7,s3_1_c7_8,s3_2_c2_2,s3_2_c2_4,s3_2_c2_5,s3_2_c2_6,s3_2_c3_2,s3_2_c3_4,s3_2_c3_5,s3_2_c3_6,s3_2_c4_2,s3_2_c4_4,s3_2_c4_5,s3_2_c4_6,s3_2_c5_2,s3_2_c5_4,s3_2_c5_5,s3_2_c5_6,s3_2_c6_2,s3_2_c6_4,s3_2_c6_5,s3_2_c6_6,s3_3_c2_2,s3_3_c2_4,s3_3_c2_5,s3_3_c2_6,s3_3_c3_2,s3_3_c3_4,s3_3_c3_5,s3_3_c3_6,s3_3_c4_2,s3_3_c4_4,s3_3_c4_5,s3_3_c4_6,s3_3_c5_2,s3_3_c5_4,s3_3_c5_6,s3_3_c6_2,s3_3_c6_4,s3_3_c6_5,s3_3_c6_6,s5_c1_1,s5_c1_2,s5_c1_3,s5_c1_5,s5_c1_6,s5_c2_1,s5_c2_2,s5_c2_3,s5_c2_5,s5_c2_6,s5_c3_1,s5_c3_2,s5_c3_3,s5_c4_4,s5_c4_6,s5_c5_1,s5_c5_2,s5_c6_1,s5_c6_2,s5_c6_4
556684,4,454129,,2,2014-10-28,2014-12-31,2015-06-24,N,N,F,04011,4,2015-06-23,L,2015-07-09,,2015-06-05,3101 S AUSTIN AVENUE,GEORGETOWN,,TX,454129,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
571051,13,660001,,1,2014-10-01,2015-09-30,2016-02-26,N,N,G,01011,4,2016-02-25,F,,,2016-02-15,LOWER NAVY HILL RD.,SAIPAN,409 CK,MP,660001,,99966,,CNMI,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,527599.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,35.0,43.0,31.0,70.0,25550.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,117.0,3.0,4.5,312.0,19.0,,,,,,,,,,,,,,,
571922,1,371312,,1,2014-10-01,2015-09-30,2016-03-15,N,N,G,04011,4,2016-03-14,F,,,2016-03-01,519 SOUTH DIVISION,SAPULPA,1368,OK,371312,,46140,46140,CREEK,1900000.0,180000.0,5038087.0,,,,,27310.0,,,,,,,,,,27310.0,,,,,800.0,,,1900000.0,180000.0,5064597.0,,,,,971871.0,,597.0,1375123.0,,,,,,,,,2891289.0,,,,5451143.0,5451143.0,64029058.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,79.0,,,,35.0,43.0,31.0,25.0,9125.0,37704.0,,,,1686.0,,,,,,288.0,416.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
572008,2,041327,,1,2014-10-01,2015-09-30,2016-03-15,N,N,G,07001,4,2016-03-14,F,,,2016-03-01,404 S BRADLEY,WARREN,,AR,041327,04M327,99904,99904,BRADLEY,337063.0,,11136554.0,,,,,,,,,,,,,,,,,,,,,,,337063.0,,11136554.0,,,,,,1007336.0,,504826.0,,,1647528.0,,,,,,3869351.0,,,,1584145.0,1584145.0,42857075.0,,496078.0,2051750.0,,,496078.0,2051750.0,,10971.0,32689.0,,45.22,,,,10384.0,26341.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,164.0,,,,35.0,43.0,31.0,25.0,9125.0,49944.0,,26.0,,1944.0,,,,,,,329.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
572181,4,341317,,1,2014-10-01,2015-09-30,2016-03-16,N,N,G,11501,4,2016-03-10,F,,,2016-02-29,1570 NC 8 & 89 HWY,DANBURY,10,NC,341317,34M317,49180,49180,STOKES,,,,71022.0,,,,,,,,,,,,,,,,,,,,,,,,,71022.0,,,,466754.0,,444.0,756658.0,,,367109.0,,,,,,1930089.0,,,,961363.0,961363.0,44914345.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9.0,35.0,4.0,,35.0,43.0,31.0,25.0,9125.0,40560.0,,,,2095.0,,92.0,20.0,,,,18.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
572187,2,421303,,1,2014-10-01,2015-09-30,2016-03-16,N,N,G,11001,4,2016-03-07,F,,,2016-02-26,WILLIAMSBURG REGIONAL HOSPITAL,KINGSTREE,568,SC,421303,,99942,99942,WILLIAMSBURG,445790.0,642607.0,4115647.0,1146070.0,,,,,802860.0,,,,,,,,,,802860.0,,,,113118.0,,,445790.0,642607.0,4002529.0,1948930.0,,,,588613.0,487453.0,1144.0,493541.0,,,,,,,,,2641040.0,,,,2937060.0,2937060.0,57550817.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,34.0,,,,35.0,43.0,31.0,21.0,7665.0,92568.0,,,,2647.0,523.0,401.0,,,,,134.0,62.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
572208,9,421302,,1,2014-10-01,2015-09-30,2016-03-16,N,N,G,11001,4,2016-03-10,F,,,2016-03-01,102 US HWY 31 BYPASS NORTH,WINSBORO,620,SC,421302,,17900,17900,FAIRFIELD,43991.0,,9072554.0,10544785.0,1687231.0,,,13464.0,35824.0,,,,,,,,,13464.0,35824.0,,,,,13434.0,,43991.0,,9086018.0,10567175.0,1687231.0,-930.0,11.0,455894.0,,104.0,536486.0,,,,,,,,,1480954.0,,,,382503.0,382503.0,22371691.0,1437.0,587648.0,1217133.0,,1437.0,587648.0,1217133.0,25.0,450.0,7339.0,57.48,1305.88,,,,227.0,3442.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,17.0,28.0,,,35.0,43.0,31.0,25.0,9125.0,8472.0,,,,504.0,,32.0,,,,,11.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
572647,2,511306,,1,2014-10-01,2015-09-30,2016-03-23,N,N,G,11401,4,2016-03-14,F,,,2016-03-01,200 HOSPITAL DRIVE,SPENCER,,WV,511306,,99951,99951,ROANE,125809.0,54163.0,4841889.0,3427280.0,,,,,87704.0,,,,,,,,,,87704.0,,,,,,,125809.0,54163.0,4841889.0,3514984.0,,,,,,287.0,1103371.0,,,,,,,,,3711758.0,,,,1702863.0,1702863.0,52062979.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40.0,,,,35.0,43.0,31.0,25.0,9125.0,27024.0,,,,1808.0,,8.0,,,,,101.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
572654,1,514011,,2,2014-10-01,2015-09-30,2016-03-23,N,N,J,11401,4,2016-03-18,N,2016-03-18,,2016-03-02,3 HOSPITAL PLAZA,CLARKSBURG,,WV,514011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
572680,2,341319,,1,2014-10-01,2015-09-30,2016-03-23,N,N,G,11501,4,2016-03-11,F,,,2016-02-29,260 HOSPITAL DRIVE,BREVARD,1116,NC,341319,,99934,99934,TRANSYLVANIA,7111000.0,438020.0,17464457.0,79779.0,,,,2339518.0,1371.0,,,,,,,,,2339518.0,1371.0,,,,,,,7111000.0,438020.0,19803975.0,81150.0,,,,1005404.0,834111.0,1563.0,19577.0,,,,,,,727485.0,,15390710.0,,,,4422376.0,4422376.0,159286280.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,258.0,,,,35.0,43.0,31.0,21.0,7665.0,121968.0,,,,2888.0,227.0,,,,,,530.0,51.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
572788,2,341326,,1,2014-10-01,2015-09-30,2016-03-24,N,N,G,11501,4,2016-03-23,F,,,2016-02-29,120 RIVERVIEW STREET,FRANKLIN,,NC,341326,,99934,99934,MACON,1794040.0,1204715.0,31733819.0,4866943.0,,,,1353339.0,,,,,,,,,,1353339.0,,,,,-3900.0,36761.0,,1794040.0,1204715.0,33091058.0,4830182.0,,,,1029701.0,629657.0,2186.0,139789.0,,,,,,,,,14151168.0,,,,3827906.0,3827906.0,167465015.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,674.0,,,,35.0,43.0,31.0,20.0,7300.0,115872.0,,,,2700.0,985.0,,,,,,898.0,59.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
572920,8,111326,,1,2014-10-01,2015-09-30,2016-03-25,N,N,G,10001,4,2016-03-16,F,,,2016-03-02,116 W. THIGPEN AVENUE,LAKELAND,,GA,111326,,46660,46660,LANIER,192544.0,192684.0,4220497.0,616197.0,,,,,67078.0,,,,,,,,,,67078.0,,,,,714.0,,192544.0,192684.0,4220497.0,682561.0,,,,107392.0,,,1586843.0,,,,,,,119019.0,,927937.0,,,,1759182.0,1759182.0,19397351.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13.0,,,,35.0,43.0,31.0,25.0,9125.0,13752.0,,,,2550.0,,,,,,,53.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
572982,2,341320,,1,2014-10-01,2015-09-30,2016-03-28,N,N,G,11501,4,2016-03-18,F,,,2016-03-02,233 DOCTORS STREET,SPARTA,,NC,341320,,99934,99934,,351517.0,1460715.0,6253118.0,4784185.0,426196.0,,,,32202.0,26285.0,,,,,,,,,32202.0,26285.0,,,,,,351517.0,1460715.0,6253118.0,4816387.0,452481.0,-5631.0,11.0,182476.0,182303.0,466.0,229769.0,,,,,,,,,2476402.0,,,,1456810.0,1456810.0,23189685.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30.0,,,,35.0,43.0,31.0,25.0,9125.0,45200.0,,,,1375.0,,,,,,,95.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
572992,2,341318,,5,2014-10-01,2015-09-30,2016-03-28,N,N,G,11501,4,2016-03-23,F,,,2016-03-11,211 VIRGINIA AVENUE,EDENTON,,NC,341318,,99934,,CHOWAN,568352.0,873751.0,28044269.0,,,,,889156.0,,,,,,,,,,889156.0,,,,,,,,568352.0,873751.0,28933425.0,,,,,1207681.0,1595559.0,1692.0,,,,,,,,,,10375976.0,,,,4339329.0,4339329.0,113856964.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,532.0,,,,35.0,43.0,31.0,21.0,7665.0,128413.61,,,,1904.0,850.0,,,,,,654.0,107.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
573009,9,341304,,1,2014-10-01,2015-09-30,2016-03-29,N,N,G,11501,4,2016-03-18,F,,,2016-03-01,1403 SOUTH KING STREET,WINDSOR,,NC,341304,,99934,,BERTIE,232691.0,198039.0,9193034.0,,,,,23274.0,,,,,,,,,,23274.0,,,,,3778.0,,,232691.0,198039.0,9212530.0,,,,,605049.0,,432.0,,,,,,,,,,5318113.0,,,,1521792.0,1521792.0,36772751.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,36.0,,,,35.0,43.0,31.0,6.0,2190.0,33502.29,,,,1065.0,,,,,,,95.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
573836,3,424003,,2,2015-07-01,2015-12-16,2016-04-20,N,N,J,11001,4,2016-04-18,N,2016-04-19,,2016-03-25,1800 COLONIAL DRIVE,COLUMBIA,,SC,424003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
574342,2,271326,,2,2015-01-01,2015-06-30,2016-04-29,N,N,G,03001,4,2016-04-27,F,2016-04-27,,2015-11-25,2525 NORTH BROADWAY,RED LODGE,,MT,271326,,99927,99927,CARBON,774520.0,1717859.0,14628190.0,,216100.0,,,,,,,,,,,,,,,,,,,,,774520.0,1717859.0,14628190.0,,216100.0,,,226113.0,,,576936.0,,,,,,,,,1020828.0,,,,383563.0,383563.0,8929058.0,2578.0,13372.0,320084.0,,2578.0,13372.0,320084.0,28.0,255.0,2938.0,92.07,52.44,,,,79.0,1220.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,7.0,,,,35.0,43.0,31.0,10.0,1810.0,6168.0,,,,502.0,,,,,,,15.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
574740,10,234025,,2,2014-10-01,2015-09-30,2016-05-06,N,N,G,08001,4,2016-05-06,F,2016-05-05,,2016-03-02,2000 CHAMBERS ROAD,CARO,,MI,234025,,19820,,TUSCOLA,55791.0,2193299.0,12984561.0,,,,,,,,,,,,,,,,,,,,255960.0,,,55791.0,2193299.0,12728601.0,,,,,,1115453.0,,,,581628.0,,,,,,,236.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2.0,,,,35.0,43.0,31.0,204.0,74460.0,,,,,796.0,,,,,,,4138.0,,,,,,,,,,,,,,,,,,,,,,4787899.0,,,14143874.0,175344.0,,,-175344.0,4963243.0,,,13968530.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
574845,5,414003,,2,2014-10-01,2015-09-30,2016-05-10,N,N,G,14011,4,2016-05-05,L,2016-05-10,,2016-03-01,1011 VETERANS MEMORIAL PARKWAY,EAST PROVIDENCE,,RI,414003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
574902,2,154060,,2,2014-12-05,2015-06-30,2016-05-10,N,N,G,08001,4,2016-05-10,F,2016-05-05,,2016-01-29,1909 CAREW STREET,FORT WAYNE,,IN,154060,,23060,,ALLEN,1189880.0,,13980537.0,5047625.0,,,,104221.0,315000.0,,,,,,,,,104221.0,315000.0,,,,,54528.0,,1189880.0,,14084758.0,5308097.0,,,,,,,,,126707.0,,,,,,,,,,,672000.0,672000.0,14129102.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,35.0,43.0,31.0,16.0,3328.0,,,,,172.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
576474,4,034031,,2,2015-02-04,2015-05-31,2016-06-01,Y,N,F,12001,4,2016-05-25,F,2016-06-13,,2015-11-02,2545 WEST QUAIL AVENUE,PHOENIX,,AZ,034031,,38060,,MARICOPA,1.0,,,,,,,,,,,,,,,,,,,,,,,,,1.0,,,,,,,215149.0,,,,,186691.0,,,,,,,,,,,7153575.0,7153575.0,7387978.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,35.0,43.0,31.0,102.0,11832.0,,,,,224.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2547494.0,4196650.0,36294.0,,,-36294.0,36294.0,,2547494.0,4160356.0,191884.0,,630816.0,0.19,,157.95,6.6,,,,,,,,,,,,,,,,,,,,
576696,10,234041,,2,2014-10-01,2015-09-30,2016-06-07,N,N,G,08001,4,2016-06-06,F,2016-06-06,,2016-03-02,1500 MEDICAL CENTER DRIVE,ANN ARBOR,P.O. BOX 2060,MI,234041,,11460,,WASHTENAW,5967.0,,105180712.0,1516772.0,,,,,,,,,,,,,,,,,,,,,,5967.0,,105180712.0,1516772.0,,,,,1150206.0,,,,871432.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12.0,,,,35.0,43.0,31.0,236.0,86140.0,,,,,1191.0,,,,,,,2745.0,,,,,,,,,,,,,,,,,,,,,,4877814.0,,,26809347.0,-4877814.0,,,4877814.0,,,,31687161.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
576745,9,111334,,1,2015-01-01,2015-12-31,2016-06-08,N,N,G,10001,4,2016-05-31,F,,,2016-05-16,400 CEDAR STREET,METTER,597,GA,111334,,99911,99911,CANDLER,168940.0,148884.0,6706959.0,4935240.0,517316.0,,,,,53651.0,,,,,,,,,,53651.0,,,,,,168940.0,148884.0,6706959.0,4935240.0,570967.0,,,1114665.0,,570.0,988424.0,,,,,,,,,1842115.0,,,,1841730.0,1841730.0,56603230.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,63.0,3.0,,,35.0,43.0,31.0,19.0,6935.0,43911.37,,,,2451.0,261.0,11.0,,,,,172.0,79.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
576827,4,363304,,2,2015-01-01,2015-12-31,2016-06-09,N,N,G,15201,4,2016-06-09,L,2016-06-08,,2016-05-02,6801 BRECKSVILLE RD,INDEPENDENCE,,OH,363304,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
576920,1,344028,,2,2015-01-01,2015-12-31,2016-06-10,N,N,G,11501,4,2016-06-07,N,2016-06-08,,2016-05-25,3200 WATERFIELD DRIVE,GARNER,,NC,344028,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
577041,5,344030,,2,2015-01-01,2015-12-31,2016-06-11,N,N,G,11001,4,2016-06-08,N,2016-06-06,,2016-05-25,2050 MERCANTILE DR,LELAND,,NC,344030,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
577490,2,263304,,2,2015-01-01,2015-12-31,2016-06-16,N,N,G,05001,4,2016-06-14,L,2016-06-14,,2016-05-31,4400 CLAYTON AVE,ST LOUIS,,MO,263304,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
577531,9,420016,,1,2015-01-01,2015-12-31,2016-06-17,N,N,G,11001,4,2016-06-09,F,,,2016-05-27,811 REYNOLDS ROAD,BARNWELL,,SC,420016,,99942,99942,BARNWELL,16458.0,39530.0,4754866.0,649987.0,,,,167760.0,42334.0,,,,,,,,,167760.0,42334.0,,,,5875.0,,,16458.0,39530.0,4916751.0,692321.0,,,,168935.0,,,207961.0,,,,,,,,,114.0,,,,460285.0,460285.0,19728207.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14.0,,,,35.0,43.0,31.0,10.0,3650.0,,,,,824.0,,72.0,,,,,46.0,,,,567751.0,,,,,,,,567751.0,,,,8143.3,,,,69.72,,,,754669.0,5823828.0,,,,,,,754669.0,5823828.0,,,255763.98,,,14.89,22.77,,,,,,,,,,,,,,,,,,,,
577665,4,251302,,1,2015-01-01,2015-12-31,2016-06-20,N,N,G,07001,4,2016-06-16,F,,,2016-06-03,400 SOUTH CHESTNUT STREET,ABERDEEN,,MS,251302,25M302,27140,27140,MONROE,,,,1059055.0,4396197.0,,,,85399.0,99144.0,,,,,,,,,85399.0,99144.0,,,,,,,,,1144454.0,4495341.0,,,630968.0,,337.0,2730418.0,,,1662370.0,,,,,,4704164.0,,,,1215585.0,1215585.0,40707877.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19.0,,,,35.0,43.0,31.0,25.0,9125.0,25848.0,,,,4436.0,,,,,,,74.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
577778,2,511303,,1,2015-01-01,2015-12-31,2016-06-21,N,N,G,11401,4,2016-06-14,F,,,2016-05-31,186 HOSPITAL DRIVE,GRANTSVILLE,,WV,511303,,99951,99951,CALHOUN,,,2316922.0,171908.0,,,,,,,,,,,,,,,,,,,,,,,,2316922.0,171908.0,,,,616577.0,,219.0,588613.0,,,,,,,,,2406842.0,,,,566406.0,566406.0,26973949.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,23.0,6.0,,,35.0,43.0,31.0,25.0,9125.0,19872.0,,,,1085.0,,23.0,,,,,63.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
577942,4,244016,,2,2015-01-01,2015-12-31,2016-06-21,N,N,G,06201,4,2016-06-07,N,2016-06-15,,2016-04-11,12915 63RD AVENUE N,MAPLE GROVE,,MN,244016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
578334,9,451370,,1,2015-01-01,2015-12-31,2016-06-23,N,N,G,04011,4,2016-06-22,F,,,2016-05-27,504 LIPSCOMB BLVD,BONHAM,,TX,451370,,99945,99945,FANNIN,,,,384353.0,1515622.0,,,,22839.0,,,,,,,,,,22839.0,,,,,,23465.0,,,,407192.0,1492157.0,,,,,630.0,1155654.0,,,,,,,,,2995199.0,,,,6435854.0,6435854.0,43600214.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.0,,,,35.0,43.0,31.0,19.0,6935.0,45828.0,,,,2279.0,121.0,,,,,,8.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
578391,3,304001,,2,2015-01-01,2015-12-31,2016-06-24,N,N,H,14011,4,2016-06-23,L,2016-06-24,,2016-04-14,218 EAST ROAD,HAMPSTEAD,,NH,304001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
578626,3,423300,,2,2015-01-01,2015-12-31,2016-06-28,N,N,H,11301,4,2016-06-27,N,2016-06-27,,2016-05-31,950 W FARIS ROAD,GRENNVILLE,,SC,423300,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
578702,2,511300,,1,2015-01-01,2015-12-31,2016-06-28,N,N,G,11401,4,2016-06-22,F,,,2016-05-31,MANSFIELD HILL,PHILIPPI,,WV,511300,,99951,99951,BARBOUR,350190.0,456430.0,5191534.0,533486.0,,,,134958.0,54357.0,,,,,,,,,134958.0,54357.0,,,,,,,350190.0,456430.0,5326492.0,587843.0,,-3527.0,11.0,580308.0,,68.0,1159542.0,,,,,,,119304.0,,2303480.0,,,2180.0,959024.0,959024.0,22675424.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6.0,,,,35.0,43.0,31.0,12.0,4380.0,11496.0,,,,1654.0,,,,,,,21.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
578773,4,251332,,1,2015-01-01,2015-12-31,2016-06-29,N,N,G,07001,4,2016-06-27,F,,,2016-06-03,9421 EAST SIDE DRIVE EXTENSTION,NEWTON,,MS,251332,25M332,27140,27140,NEWTON,105709.0,,6352469.0,,1561387.0,,,,,238486.0,,,,,,,,,,238486.0,,,,,,105709.0,,6352469.0,,1799873.0,,,552180.0,,404.0,907929.0,,,1754798.0,,,,,,1674294.0,,,,631330.0,631330.0,23479528.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,150.0,13.0,,,35.0,43.0,31.0,21.0,7056.0,28872.0,,,,2023.0,,29.0,,,,,359.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
578938,2,453311,,2,2015-01-01,2015-12-31,2016-06-30,N,N,H,04011,4,2016-06-24,L,2016-07-15,,2016-05-31,815 MARKET STREET,GALVESTON,,TX,453311,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
579205,2,013300,,1,2015-01-01,2015-12-31,2016-07-25,N,N,G,10001,4,2016-06-15,F,,,2016-06-03,1600 7TH AVENUE SOUTH,BIRMINGHAM,,AL,013300,,13820,,JEFFERSON,4800118.0,6705223.0,762918196.0,67766407.0,,,,18365048.0,119718.0,,,,,,,,,18365048.0,119718.0,,,2943.0,1478580.0,18215839.0,,4800118.0,6702280.0,779804664.0,49670286.0,,,,,,,,1913211.0,,,,,,,93.05,7163.0,,,,174814783.0,174814783.0,1642765986.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10195.0,,,,35.0,43.0,31.0,199.0,72621.0,,,,,415.0,,,,,,,32876.0,,,,,,,,,,,,,,,,,,,,,,32269870.0,,46199514.0,250699776.0,1090698.0,,,-1090698.0,33360568.0,,46199514.0,249609078.0,799105.0,,7534449.0,41.75,,22.71,33.13,9.0,3.0,5.0,156.0,7.0,,,,,,,,,,,,5.0,9.0,7.0,10.0
579347,11,241316,,1,2015-01-01,2015-12-31,2016-07-25,N,N,G,06201,4,2016-06-23,F,,,2016-05-31,258 PINE TREE DRIVE,BIGFORK,,MN,241316,,99924,99924,ITASCA,350414.0,2563978.0,18051573.0,9414629.0,942189.0,,548670.0,5617908.0,27889.0,,,,,,,,548670.0,5617908.0,27889.0,,,,,12913.0,,350414.0,3112648.0,23669481.0,9429605.0,942189.0,,,,,312.0,509136.0,,,,,,,150993.0,,3116949.0,,,117.0,1502894.0,1502894.0,29878842.0,,25207.0,216111.0,,,25207.0,216111.0,,303.0,1469.0,,83.19,,,,144.0,525.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,5.0,33.0,,,35.0,43.0,31.0,20.0,7300.0,22008.0,,,,784.0,,47.0,,,,,13.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
579540,4,491306,,1,2015-01-01,2015-12-31,2016-07-25,N,N,G,11301,4,2016-06-28,F,,,2016-06-06,ROUTE 2,STUART,P O BOX 71,VA,491306,,40060,40060,PATRICK,80249.0,221527.0,991945.0,53533.0,1424877.0,,,,,,,,,,,,,,,,,,,,,80249.0,221527.0,991945.0,53533.0,1424877.0,,,627372.0,,395.0,1519394.0,,,,,,,,,2819139.0,,,,927668.0,927668.0,25924731.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2.0,19.0,,,35.0,43.0,31.0,25.0,9125.0,35808.0,,,,2991.0,,69.0,,,,,10.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
579562,2,341325,,1,2015-01-01,2015-12-31,2016-07-25,N,N,G,11501,4,2016-06-28,F,,,2016-06-01,200 HOSPITAL AVENUE,JEFFERSON,8,NC,341325,,99934,99934,ASHE,240467.0,1235017.0,15719580.0,748848.0,2375883.0,,105911.0,158481.0,,28623.0,,,,,,,105911.0,158481.0,,28623.0,65660.0,,,,78982.0,174807.0,1340928.0,15878061.0,748848.0,2325524.0,-18918.0,11.0,923073.0,501338.0,1277.0,324650.0,,,,,,,,,4625749.0,,,,2930972.0,2930972.0,56417452.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,261.0,,,,35.0,43.0,31.0,25.0,9125.0,102312.0,,,,2991.0,,,,,,,393.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
579622,2,264029,,2,2015-01-01,2015-04-07,2016-07-25,N,N,F,05001,4,2016-07-12,F,2016-07-11,,2015-08-24,5355 DELMAR BOULEVARD,ST. LOUIS,,MO,264029,,41180,,ST. LOUIS,,28898.0,,,,,,,,,,,,,,,,,,,,,,,,,28898.0,,,,,,129046.0,,,,,294054.0,,,,,,,,,,,4329600.0,4329600.0,5166694.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,101.0,43.0,,,35.0,43.0,31.0,25.0,2450.0,,,,,408.0,,188.0,,,,,568.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
579747,4,374017,,2,2015-01-01,2015-12-31,2016-07-25,N,N,H,04011,4,2016-06-28,N,2016-07-27,,2016-05-31,130 A STREET SOUTHWEST,MIAMI,,OK,374017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
579885,6,363308,,2,2015-01-01,2015-12-31,2016-07-25,N,N,H,15201,4,2016-07-21,N,2016-07-20,,2016-05-31,PO BOX 31356,CINCINNATI,,OH,363308,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
580083,3,223303,,2,2015-01-01,2015-12-31,2016-07-27,N,N,H,14011,4,2016-07-25,N,2016-07-27,,2016-05-31,516 CAREW STREET,SPRINGFIELD,,MA,223303,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
580084,3,223304,,2,2015-01-01,2015-12-31,2016-07-27,N,N,H,14011,4,2016-07-25,N,2016-07-27,,2016-05-31,51 BLOSSOM STREET,BOSTON,,MA,223304,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
580146,5,183300,,2,2015-01-01,2015-12-31,2016-07-28,N,N,H,15101,4,2016-07-28,N,2016-07-22,,2016-05-31,1900 RICHMOND ROAD,LEXINGTON,,KY,183300,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,