"hrrnum","hrrname","partbelig","partbeligb","partbeligw","ambvisrat","ambvislci","ambvisuci","ambvisbrat","ambvisblci","ambvisbuci","ambviswrat","ambviswlci","ambviswuci","diab","diabb","diabw","a1crat","a1clci","a1cuci","a1cbrat","a1cblci","a1cbuci","a1cwrat","a1cwlci","a1cwuci","eyerat","eyelci","eyeuci","eyebrat","eyeblci","eyebuci","eyewrat","eyewlci","eyewuci","ldlcrat","ldlclci","ldlcuci","ldlcbrat","ldlcblci","ldlcbuci","ldlcwrat","ldlcwlci","ldlcwuci","female","femaleb","femalew","mammrat","mammlci","mammuci","mammbrat","mammblci","mammbuci","mammwrat","mammwlci","mammwuci","partaelig","partaeligb","partaeligw","legamprat","legamplci","legampuci","legampbrat","legampblci","legampbuci","legampwrat","legampwlci","legampwuci","dissenrat","dissenlci","dissenuci","dissenbrat","dissenblci","dissenbuci","dissenwrat","dissenwlci","dissenwuci","yearrange","year"
1,"AL-Birmingham",90222,11473,78749,82.95,82.35,83.55,77.36,75.75,78.97,83.27,82.63,83.91,11597,2203,9394,80.18,78.55,81.81,78.85,75.14,82.56,80.49,78.68,82.3,62.71,61.27,64.15,60.28,57.04,63.52,63.29,61.68,64.9,75.22,73.64,76.8,70.09,66.59,73.59,76.42,74.65,78.19,7949,1113,6836,60.91,59.19,62.63,60.2,55.64,64.76,61.03,59.18,62.88,475689,59752,415937,1.2292,1.1356,1.3228,4.4254,3.8985,4.9523,0.9696,0.8735,1.0657,87.4431,86.5994,88.2868,85.8914,83.5728,88.21,89.738,88.811,90.665,"2006_2007",2006.5
2,"AL-Dothan",18869,2913,15956,83.42,82.11,84.73,76.39,73.22,79.56,83.94,82.52,85.36,2654,580,2074,82.55,79.09,86.01,84.66,77.17,92.15,81.97,78.07,85.87,70.46,67.27,73.65,67.24,60.57,73.91,71.36,67.72,75,77.28,73.94,80.62,72.41,65.48,79.34,78.64,74.82,82.46,1706,268,1438,65.24,61.41,69.07,59.7,50.45,68.95,66.27,62.06,70.48,97786,14665,83121,1.1379,0.9459,1.3299,4.314,3.2732,5.3548,0.8591,0.6564,1.0618,95.9099,93.9635,97.8563,93.4323,88.5896,98.275,99.9563,97.7518,102.1608,"2006_2007",2006.5
5,"AL-Huntsville",25901,2069,23832,84.32,83.2,85.44,76.06,72.29,79.83,85,83.83,86.17,3434,468,2966,80.46,77.46,83.46,76.5,68.58,84.42,81.09,77.85,84.33,62.41,59.77,65.05,56.84,50.01,63.67,63.28,60.42,66.14,74.58,71.69,77.47,66.88,59.47,74.29,75.79,72.66,78.92,2340,224,2116,62.48,59.28,65.68,57.59,47.65,67.53,63,59.62,66.38,137988,11273,126715,1.187,1.0031,1.3709,4.0311,2.8533,5.2089,0.9543,0.7799,1.1287,85.9343,84.3332,87.5354,91.135,85.531,96.739,85.7927,84.1154,87.47,"2006_2007",2006.5
6,"AL-Mobile",30490,4767,25723,78.75,77.75,79.75,76.29,73.81,78.77,78.47,77.39,79.55,3806,938,2868,77.09,74.3,79.88,74.52,69,80.04,77.93,74.7,81.16,64.21,61.66,66.76,60.13,55.17,65.09,65.55,62.59,68.51,74.17,71.43,76.91,66.31,61.1,71.52,76.74,73.53,79.95,2839,467,2372,64.78,61.82,67.74,55.89,49.11,62.67,66.53,63.25,69.81,158015,24077,133938,1.3638,1.198,1.5296,5.0502,4.1577,5.9427,1.0526,0.8763,1.2289,86.2542,84.7983,87.7101,107.0546,102.9443,111.1649,85.4117,83.8066,87.0168,"2006_2007",2006.5
7,"AL-Montgomery",16479,3713,12766,83.66,82.25,85.07,76.85,74.03,79.67,84.05,82.46,85.64,2188,778,1410,78.06,74.36,81.76,77.89,71.69,84.09,78.16,73.55,82.77,70.52,67,74.04,65.3,59.62,70.98,73.4,68.93,77.87,73.99,70.39,77.59,69.02,63.18,74.86,76.74,72.17,81.31,1322,322,1000,64.3,59.98,68.62,56.83,48.6,65.06,66.7,61.64,71.76,88421,19290,69131,1.2029,1.0104,1.3954,4.4249,3.4951,5.3547,0.9322,0.702,1.1624,86.3236,84.4242,88.223,102.3792,97.9123,106.8461,87.6953,85.4608,89.9298,"2006_2007",2006.5
9,"AL-Tuscaloosa",11014,2570,8444,82.83,81.12,84.54,78.26,74.84,81.68,82.54,80.6,84.48,1444,503,941,76.11,71.61,80.61,80.12,72.3,87.94,73.96,68.47,79.45,63.71,59.59,67.83,64.81,57.77,71.85,63.12,58.04,68.2,78.32,73.76,82.88,78.33,70.6,86.06,78.32,72.67,83.97,939,206,733,63.79,58.68,68.9,61.65,50.93,72.37,64.39,58.58,70.2,57017,12939,44078,1.5065,1.2413,1.7717,4.8687,3.6851,6.0523,1.3768,1.0255,1.7281,91.6638,89.2277,94.0999,115.7169,109.9523,121.4815,91.2184,88.3522,94.0846,"2006_2007",2006.5
10,"AK-Anchorage",16206,339,15867,70.28,68.99,71.57,63.28,54.74,71.82,70.81,69.5,72.12,1720,,,69.36,65.42,73.3,,,,,,,56.74,53.18,60.3,,,,,,,63.72,59.95,67.49,,,,,,,1557,,,54.98,51.3,58.66,,,,,,,87721,1925,85796,0.8574,0.6404,1.0744,,,,,,,59.5515,57.8063,61.2967,41.5469,32.1439,50.9499,58.8114,57.0732,60.5496,"2006_2007",2006.5
11,"AZ-Mesa",25175,458,24717,79.84,78.74,80.94,75.25,67.28,83.22,80.38,79.26,81.5,2515,,,80.83,77.32,84.34,,,,,,,67.28,64.07,70.49,,,,,,,79.72,76.23,83.21,,,,,,,2340,,,64.83,61.57,68.09,,,,,,,136018,2440,133578,0.5608,0.4212,0.7004,,,,,,,47.9308,46.7244,49.1372,52.455,42.9092,62.0008,46.7981,45.6088,47.9874,"2006_2007",2006.5
12,"AZ-Phoenix",80960,1467,79493,76.58,75.98,77.18,71.02,66.68,75.36,77.12,76.51,77.73,7706,255,7451,73.71,71.79,75.63,74.9,64.28,85.52,73.67,71.72,75.62,63.79,62.01,65.57,61.57,51.94,71.2,63.87,62.06,65.68,70.85,68.97,72.73,71.76,61.36,82.16,70.82,68.91,72.73,7191,,,61.12,59.31,62.93,,,,,,,435074,7862,427212,0.7461,0.6559,0.8363,,,,0.603,0.5285,0.6775,55.2756,54.5408,56.0104,63.2217,57.3997,69.0437,53.9299,53.2054,54.6544,"2006_2007",2006.5
14,"AZ-Sun City",17380,225,17155,84.4,83.04,85.76,81.47,69.6,93.34,84.96,83.58,86.34,1451,,,83.74,79.03,88.45,,,,,,,72.02,67.65,76.39,,,,,,,82.29,77.62,86.96,,,,,,,1183,,,76.33,71.35,81.31,,,,,,,91394,1227,90167,0.4097,0.2678,0.5516,,,,,,,48.3986,46.9903,49.8069,38.8921,27.5286,50.2556,47.3659,45.9807,48.7511,"2006_2007",2006.5
15,"AZ-Tucson",35077,628,34449,76.83,75.91,77.75,67.09,60.6,73.58,77.45,76.52,78.38,2973,,,77.43,74.27,80.59,,,,,,,71.41,68.37,74.45,,,,,,,75.08,71.97,78.19,,,,,,,2911,,,65.41,62.47,68.35,,,,,,,189061,3586,185475,0.6119,0.4895,0.7343,,,,,,,49.9261,48.8851,50.9671,49.7436,42.1763,57.3109,48.8552,47.8268,49.8836,"2006_2007",2006.5
16,"AR-Fort Smith",16126,245,15881,78.27,76.91,79.63,75.18,64.35,86.01,78.79,77.41,80.17,1845,,,72.47,68.59,76.35,,,,,,,64.39,60.73,68.05,,,,,,,68.56,64.78,72.34,,,,,,,1511,,,57.25,53.43,61.07,,,,,,,86451,1285,85166,1.0474,0.8071,1.2877,,,,,,,92.1444,90.0579,94.2309,100.3457,83.2271,117.4643,89.9455,87.8906,92.0004,"2006_2007",2006.5
18,"AR-Jonesboro",10900,,,84.51,82.79,86.23,,,,,,,1342,,,77.12,72.42,81.82,,,,,,,70.86,66.36,75.36,,,,,,,72.65,68.09,77.21,,,,,,,1007,,,56.5,51.86,61.14,,,,,,,58787,870,57917,1.5578,1.2004,1.9152,,,,,,,99.4138,96.7955,102.0321,118.6632,95.8569,141.4695,96.8678,94.2922,99.4434,"2006_2007",2006.5
19,"AR-Little Rock",73145,7344,65801,81.78,81.12,82.44,76.83,74.83,78.83,82.1,81.41,82.79,7879,1292,6587,79.44,77.47,81.41,78.56,73.73,83.39,79.61,77.46,81.76,69.32,67.48,71.16,65.48,61.07,69.89,70.08,68.06,72.1,73.87,71.97,75.77,66.56,62.11,71.01,75.3,73.2,77.4,6500,667,5833,61.63,59.72,63.54,52.17,46.69,57.65,62.71,60.68,64.74,388048,38861,349187,1.1351,1.0327,1.2375,4.8217,4.1467,5.4967,0.8058,0.7107,0.9009,85.1208,84.1976,86.044,93.1122,90.1442,96.0802,85.218,84.2351,86.2009,"2006_2007",2006.5
21,"AR-Springdale",17656,,,77.87,76.57,79.17,,,,,,,1645,,,78.18,73.91,82.45,,,,,,,67.9,63.92,71.88,,,,,,,73.13,69,77.26,,,,,,,1550,,,57.29,53.52,61.06,,,,,,,96194,256,95938,1.0577,0.8245,1.2909,,,,,,,77.4395,75.6318,79.2472,,,,75.3975,73.6354,77.1596,"2006_2007",2006.5
22,"AR-Texarkana",12362,1648,10714,81.24,79.65,82.83,76.55,72.33,80.77,81.43,79.72,83.14,1367,261,1106,76.3,71.67,80.93,71.26,61.02,81.5,77.49,72.3,82.68,61.89,57.72,66.06,56.7,47.56,65.84,63.11,58.43,67.79,71.54,67.06,76.02,66.28,56.4,76.16,72.78,67.75,77.81,1103,,,55.03,50.65,59.41,,,,,,,65512,8973,56539,1.432,1.1656,1.6984,4.8856,3.4737,6.2975,1.1773,0.8911,1.4635,107.3106,104.8085,109.8127,123.7902,116.6694,130.911,107.6654,104.9193,110.4115,"2006_2007",2006.5
23,"CA-Orange County",64335,664,63671,72.93,72.27,73.59,62.19,56.17,68.21,73.51,72.84,74.18,6086,,,79.99,77.74,82.24,,,,,,,65.58,63.55,67.61,,,,,,,81.63,79.36,83.9,,,,,,,5457,,,62.91,60.81,65.01,,,,,,,355936,4011,351925,0.6182,0.5266,0.7098,,,,,,,53.7917,53.0053,54.5781,71.7838,63.0916,80.476,52.2954,51.5253,53.0655,"2006_2007",2006.5
25,"CA-Bakersfield",24133,588,23545,75.08,73.99,76.17,68.98,62.27,75.69,75.61,74.5,76.72,3143,,,77.47,74.39,80.55,,,,,,,63.44,60.66,66.22,,,,,,,77.47,74.39,80.55,,,,,,,2050,,,57.37,54.09,60.65,,,,,,,125208,3295,121913,1.2834,1.0669,1.4999,,,,,,,78.6128,77.0074,80.2182,104.9833,93.8076,116.159,76.4255,74.8352,78.0158,"2006_2007",2006.5
31,"CA-Chico",15945,,,84.19,82.77,85.61,,,,,,,1624,,,80.3,75.94,84.66,,,,,,,69.46,65.41,73.51,,,,,,,80.3,75.94,84.66,,,,,,,1334,,,66.12,61.76,70.48,,,,,,,82329,572,81757,0.6686,0.4732,0.864,,,,,,,64.6304,62.8886,66.3722,116.0431,88.0466,144.0396,62.6291,60.9306,64.3276,"2006_2007",2006.5
33,"CA-Contra Costa County",20268,979,19289,68.49,67.35,69.63,51.55,47.04,56.06,69.54,68.36,70.72,1797,,,76.96,72.9,81.02,,,,,,,67.45,63.65,71.25,,,,,,,75.46,71.44,79.48,,,,,,,1549,,,61.2,57.3,65.1,,,,,,,115482,5582,109900,0.591,0.4451,0.7369,,,,,,,53.9863,52.6497,55.3229,71.3408,64.1488,78.5328,52.5201,51.1787,53.8615,"2006_2007",2006.5
43,"CA-Fresno",29475,1140,28335,76.58,75.58,77.58,72.15,67.2,77.1,77.04,76.02,78.06,3625,216,3409,79.72,76.81,82.63,76.85,65.16,88.54,79.91,76.91,82.91,66.68,64.02,69.34,62.96,52.38,73.54,66.91,64.16,69.66,77.08,74.22,79.94,77.78,66.02,89.54,77.03,74.08,79.98,2384,,,58.52,55.45,61.59,,,,,,,153255,5717,147538,1.6836,1.4665,1.9007,,,,1.3883,1.1987,1.5779,64.227,62.9445,65.5095,95.0592,87.1291,102.9893,62.0716,60.795,63.3482,"2006_2007",2006.5
56,"CA-Los Angeles",202048,15842,186206,68.62,68.26,68.98,55.47,54.31,56.63,69.71,69.33,70.09,21271,2430,18841,72.55,71.41,73.69,67.57,64.3,70.84,73.19,71.97,74.41,66.85,65.75,67.95,60.82,57.72,63.92,67.63,66.46,68.8,75.94,74.77,77.11,68.89,65.59,72.19,76.85,75.6,78.1,16378,1486,14892,52.67,51.56,53.78,43.27,39.93,46.61,53.61,52.43,54.79,1025848,89732,936116,0.9299,0.8719,0.9879,3.0892,2.7261,3.4523,0.755,0.6994,0.8106,69.5485,69.0373,70.0597,109.5447,107.3727,111.7167,66.014,65.4915,66.5365,"2006_2007",2006.5
58,"CA-Modesto",23597,560,23037,80.04,78.9,81.18,73.89,66.75,81.03,80.6,79.44,81.76,2823,,,74.28,71.1,77.46,,,,,,,66.03,63.03,69.03,,,,,,,78.99,75.71,82.27,,,,,,,1964,,,61.05,57.59,64.51,,,,,,,122246,2945,119301,1.1016,0.8985,1.3047,,,,,,,66.5952,65.1104,68.08,71.5476,61.7771,81.3181,65.176,63.7031,66.6489,"2006_2007",2006.5
62,"CA-Napa",11566,,,78.56,76.95,80.17,,,,,,,1004,,,80.48,74.93,86.03,,,,,,,67.63,62.54,72.72,,,,,,,76.69,71.27,82.11,,,,,,,893,,,64.17,58.92,69.42,,,,,,,62544,708,61836,0.933,0.6718,1.1942,,,,,,,51.0696,49.296,52.8432,55.466,38.2769,72.6551,49.7939,48.0536,51.5342,"2006_2007",2006.5
65,"CA-Alameda County",28226,3719,24507,70.17,69.19,71.15,61.8,59.26,64.34,70.99,69.93,72.05,2678,559,2119,76.51,73.2,79.82,64.22,57.58,70.86,79.75,75.95,83.55,66.28,63.2,69.36,65.3,58.6,72,66.54,63.07,70.01,75.88,72.58,79.18,66.55,59.79,73.31,78.34,74.57,82.11,2189,324,1865,60.21,56.96,63.46,51.85,44.01,59.69,61.66,58.1,65.22,151567,21686,129881,0.6108,0.4987,0.7229,2.4046,1.7691,3.0401,0.4471,0.333,0.5612,58.6873,57.4997,59.8749,91.5443,87.6035,95.4851,54.8189,53.562,56.0758,"2006_2007",2006.5
69,"CA-Palm Springs/Rancho Mirage",14819,211,14608,72.43,71.06,73.8,69.94,58.59,81.29,72.91,71.52,74.3,1157,,,77.61,72.53,82.69,,,,,,,66.55,61.85,71.25,,,,,,,81.16,75.97,86.35,,,,,,,1242,,,70.69,66.01,75.37,,,,,,,78964,1178,77786,0.4857,0.3174,0.654,,,,,,,49.1407,47.5611,50.7203,79.8936,63.2009,96.5863,47.5674,46.02,49.1148,"2006_2007",2006.5
73,"CA-Redding",17973,,,78.43,77.14,79.72,,,,,,,1619,,,78.88,74.55,83.21,,,,,,,72.82,68.66,76.98,,,,,,,75.79,71.55,80.03,,,,,,,1556,,,66.07,62.03,70.11,,,,,,,94550,569,93981,0.741,0.5469,0.9351,,,,,,,52.8054,51.3092,54.3016,48.1788,30.3331,66.0245,51.4764,50.0136,52.9392,"2006_2007",2006.5
77,"CA-Sacramento",60595,2047,58548,79.23,78.52,79.94,67.8,64.22,71.38,79.96,79.24,80.68,5303,311,4992,81.58,79.15,84.01,78.46,68.62,88.3,81.77,79.26,84.28,66.43,64.24,68.62,69.45,60.19,78.71,66.25,63.99,68.51,79.6,77.2,82,71.06,61.69,80.43,80.13,77.65,82.61,5186,208,4978,63.54,61.37,65.71,57.21,46.93,67.49,63.8,61.58,66.02,323578,12305,311273,0.7307,0.6319,0.8295,2.6807,1.7519,3.6095,0.5692,0.4856,0.6528,54.2846,53.4728,55.0964,72.7963,67.9281,77.6645,52.7628,51.9533,53.5723,"2006_2007",2006.5
78,"CA-Salinas",13454,478,12976,75.88,74.41,77.35,74.84,67.07,82.61,76.23,74.73,77.73,1513,,,82.02,77.46,86.58,,,,,,,64.44,60.4,68.48,,,,,,,81.49,76.94,86.04,,,,,,,1010,,,65.35,60.36,70.34,,,,,,,72024,2393,69631,0.9055,0.6725,1.1385,,,,,,,49.0731,47.4572,50.689,53.8236,44.5353,63.1119,48.1032,46.4896,49.7168,"2006_2007",2006.5
79,"CA-San Bernardino",41134,2860,38274,68.56,67.76,69.36,60.19,57.34,63.04,69.22,68.39,70.05,4787,497,4290,73.6,71.17,76.03,66.4,59.24,73.56,74.43,71.85,77.01,59.85,57.66,62.04,58.35,51.63,65.07,60.02,57.7,62.34,73.45,71.02,75.88,67.81,60.57,75.05,74.1,71.52,76.68,3779,302,3477,52.05,49.75,54.35,43.38,35.95,50.81,52.8,50.38,55.22,222247,16966,205281,1.0425,0.906,1.179,3.2403,2.3596,4.121,0.8586,0.7303,0.9869,74.559,73.3861,75.7319,102.9991,97.9988,107.9994,72.2033,71.0027,73.4039,"2006_2007",2006.5
80,"CA-San Diego",74914,2420,72494,67.99,67.4,68.58,62.97,59.8,66.14,68.46,67.86,69.06,7129,392,6737,79.34,77.27,81.41,72.96,64.5,81.42,79.71,77.58,81.84,65.68,63.8,67.56,59.95,52.29,67.61,66.01,64.07,67.95,79.03,76.97,81.09,72.96,64.5,81.42,79.38,77.25,81.51,6118,286,5832,58.12,56.21,60.03,46.85,38.92,54.78,58.68,56.71,60.65,399323,13895,385428,0.838,0.7422,0.9338,1.7975,1.0784,2.5166,0.6967,0.6136,0.7798,52.9554,52.2288,53.682,75.0721,70.3956,79.7486,51.3303,50.6083,52.0523,"2006_2007",2006.5
81,"CA-San Francisco",35871,2746,33125,68.17,67.32,69.02,54.49,51.72,57.26,69.29,68.39,70.19,2837,362,2475,78.92,75.65,82.19,76.52,67.51,85.53,79.27,75.76,82.78,67.85,64.82,70.88,62.43,54.29,70.57,68.65,65.39,71.91,74.34,71.17,77.51,64.92,56.62,73.22,75.72,72.29,79.15,2675,232,2443,61.53,58.56,64.5,54.31,44.83,63.79,62.22,59.09,65.35,193650,17455,176195,0.5069,0.4099,0.6039,1.7557,1.1474,2.364,0.4052,0.3122,0.4982,49.4228,48.4495,50.3961,82.475,78.2787,86.6713,46.4147,45.4233,47.4061,"2006_2007",2006.5
82,"CA-San Jose",35154,583,34571,72.56,71.67,73.45,63.09,56.62,69.56,73.14,72.24,74.04,3272,,,80.99,77.91,84.07,,,,,,,68.89,66.05,71.73,,,,,,,81.14,78.05,84.23,,,,,,,2853,,,60.71,57.85,63.57,,,,,,,185533,3377,182156,0.705,0.572,0.838,,,,,,,48.8132,47.7859,49.8405,54.7981,46.6086,62.9876,47.6376,46.625,48.6502,"2006_2007",2006.5
83,"CA-San Luis Obispo",11321,,,81.96,80.3,83.62,,,,,,,932,,,86.91,80.92,92.9,,,,,,,69.85,64.48,75.22,,,,,,,82.3,76.48,88.12,,,,,,,909,,,69.75,64.32,75.18,,,,,,,57977,348,57629,0.5093,0.3055,0.7131,,,,,,,41.8088,40.1399,43.4777,74.585,45.9155,103.2545,40.5342,38.9074,42.161,"2006_2007",2006.5
85,"CA-San Mateo County",18248,535,17713,69.36,68.15,70.57,60.98,54.33,67.63,69.93,68.7,71.16,1250,,,79.28,74.34,84.22,,,,,,,71.84,67.14,76.54,,,,,,,81.76,76.75,86.77,,,,,,,1423,,,70.13,65.78,74.48,,,,,,,102333,3203,99130,0.5345,0.3833,0.6857,,,,,,,39.5326,38.3081,40.7571,55.2987,47.0344,63.563,38.3547,37.1403,39.5691,"2006_2007",2006.5
86,"CA-Santa Barbara",14945,270,14675,75.4,74.01,76.79,73.75,63.45,84.05,75.86,74.45,77.27,1289,,,84.33,79.32,89.34,,,,,,,71.61,66.99,76.23,,,,,,,81.23,76.31,86.15,,,,,,,1180,,,66.69,62.03,71.35,,,,,,,79297,1425,77872,0.8534,0.6319,1.0749,,,,,,,41.6923,40.2655,43.1191,52.5883,40.441,64.7356,40.5857,39.1812,41.9902,"2006_2007",2006.5
87,"CA-Santa Cruz",7955,,,74.48,72.59,76.37,,,,,,,670,,,74.33,67.8,80.86,,,,,,,66.42,60.25,72.59,,,,,,,75.07,68.51,81.63,,,,,,,675,,,66.07,59.94,72.2,,,,,,,42196,287,41909,0.415,0.1976,0.6324,,,,,,,52.796,50.5822,55.0098,,,,51.3988,49.2362,53.5614,"2006_2007",2006.5
89,"CA-Santa Rosa",13316,,,81.16,79.63,82.69,,,,,,,929,,,80.73,74.95,86.51,,,,,,,68.57,63.25,73.89,,,,,,,82.24,76.41,88.07,,,,,,,983,,,68.36,63.19,73.53,,,,,,,73333,609,72724,0.491,0.3153,0.6667,,,,,,,42.9073,41.4391,44.3755,78.2238,55.86,100.5876,41.5518,40.1197,42.9839,"2006_2007",2006.5
91,"CA-Stockton",14002,782,13220,76.94,75.49,78.39,70.51,64.62,76.4,77.48,75.98,78.98,1456,,,71.7,67.35,76.05,,,,,,,62.77,58.7,66.84,,,,,,,80.08,75.48,84.68,,,,,,,1129,,,54.03,49.74,58.32,,,,,,,74270,4329,69941,1.1627,0.911,1.4144,,,,0.9867,0.7539,1.2195,66.9285,65.0526,68.8044,98.5225,89.1775,107.8675,64.4942,62.602,66.3864,"2006_2007",2006.5
96,"CA-Ventura",22913,361,22552,69.95,68.87,71.03,65.91,57.5,74.32,70.43,69.33,71.53,2191,,,79.74,76,83.48,,,,,,,65.31,61.93,68.69,,,,,,,80.42,76.66,84.18,,,,,,,1898,,,63.65,60.06,67.24,,,,,,,123976,1924,122052,0.8303,0.6527,1.0079,,,,,,,46.3017,45.0739,47.5295,50.7787,40.4583,61.0991,45.1837,43.9752,46.3922,"2006_2007",2006.5
101,"CO-Boulder",5948,,,76.49,74.27,78.71,,,,,,,366,,,84.43,75.02,93.84,,,,,,,75.41,66.51,84.31,,,,,,,78.14,69.08,87.2,,,,,,,485,,,70.93,63.43,78.43,,,,,,,35436,,,,,,,,,,,,54.8058,52.3029,57.3087,,,,,,,"2006_2007",2006.5
102,"CO-Colorado Springs",24982,694,24288,73.02,71.96,74.08,59.13,53.37,64.89,73.76,72.68,74.84,2262,,,74.05,70.5,77.6,,,,,,,67.33,63.95,70.71,,,,,,,68.13,64.73,71.53,,,,,,,2286,,,59.84,56.67,63.01,,,,,,,136396,3722,132674,0.5913,0.4497,0.7329,,,,,,,55.8214,54.5219,57.1209,54.3388,46.4442,62.2334,54.8053,53.5128,56.0978,"2006_2007",2006.5
103,"CO-Denver",51887,1895,49992,77.47,76.71,78.23,69.84,66.06,73.62,78.07,77.29,78.85,4035,282,3753,81.51,78.72,84.3,75.89,65.72,86.06,81.93,79.03,84.83,63.67,61.21,66.13,59.57,50.56,68.58,63.98,61.42,66.54,76.11,73.42,78.8,75.18,65.06,85.3,76.18,73.39,78.97,4295,,,63.45,61.07,65.83,,,,,,,291306,11197,280109,0.5283,0.4392,0.6174,1.1952,0.5455,1.8449,0.4406,0.3624,0.5188,57.4773,56.5871,58.3675,56.5995,52.0893,61.1097,56.6707,55.7759,57.5655,"2006_2007",2006.5
104,"CO-Fort Collins",10968,,,79.47,77.81,81.13,,,,,,,796,,,82.29,75.99,88.59,,,,,,,69.6,63.8,75.4,,,,,,,77.14,71.04,83.24,,,,,,,867,,,71.05,65.44,76.66,,,,,,,58348,377,57971,0.4101,0.2257,0.5945,,,,,,,54.0535,52.1279,55.9791,50.8763,27.9995,73.7531,52.6887,50.8058,54.5716,"2006_2007",2006.5
105,"CO-Grand Junction",9793,,,77.75,76,79.5,,,,,,,698,,,82.09,75.37,88.81,,,,,,,66.48,60.43,72.53,,,,,,,72.35,66.04,78.66,,,,,,,855,,,70.18,64.56,75.8,,,,,,,74131,,,0.4646,0.2893,0.6399,,,,,,,43.656,42.114,45.198,,,,,,,"2006_2007",2006.5
106,"CO-Greeley",11532,,,82.4,80.75,84.05,,,,,,,1020,,,82.94,77.35,88.53,,,,,,,69.61,64.49,74.73,,,,,,,75.39,70.06,80.72,,,,,,,878,,,65.38,60.03,70.73,,,,,,,64127,,,0.4567,0.27,0.6434,,,,,,,60.5349,58.6007,62.4691,,,,,,,"2006_2007",2006.5
107,"CO-Pueblo",6877,,,82.64,80.5,84.78,,,,,,,746,,,84.45,77.86,91.04,,,,,,,64.08,58.34,69.82,,,,,,,78.42,72.07,84.77,,,,,,,592,,,66.89,60.3,73.48,,,,,,,39405,427,38978,0.6961,0.4052,0.987,,,,,,,51.5993,49.2882,53.9104,53.2178,31.4683,74.9673,50.3439,48.0754,52.6124,"2006_2007",2006.5
109,"CT-Bridgeport",25843,2068,23775,73.8,72.75,74.85,66.05,62.55,69.55,74.43,73.33,75.53,2206,404,1802,81.82,78.05,85.59,80.2,71.47,88.93,82.19,78,86.38,71.31,67.79,74.83,65.59,57.69,73.49,72.59,68.66,76.52,81.41,77.64,85.18,72.28,63.99,80.57,83.46,79.24,87.68,1890,,,67.3,63.6,71,,,,,,,141092,11184,129908,0.5493,0.4282,0.6704,1.9592,1.1212,2.7972,0.4323,0.3211,0.5435,55.5923,54.3914,56.7932,72.994,67.8909,78.0971,54.1437,52.914,55.3734,"2006_2007",2006.5
110,"CT-Hartford",66779,2902,63877,79.08,78.41,79.75,71.45,68.37,74.53,79.68,78.99,80.37,6615,640,5975,86.08,83.84,88.32,83.44,76.36,90.52,86.36,84,88.72,75.3,73.21,77.39,73.44,66.8,80.08,75.5,73.3,77.7,83.24,81.04,85.44,76.41,69.64,83.18,83.97,81.65,86.29,4546,289,4257,69.86,67.43,72.29,65.05,55.75,74.35,70.19,67.67,72.71,358936,15797,343139,0.7379,0.6455,0.8303,1.3688,0.7834,1.9542,0.6327,0.5498,0.7156,64.8127,63.9971,65.6283,73.9997,69.7021,78.2973,63.5406,62.7216,64.3596,"2006_2007",2006.5
111,"CT-New Haven",60891,2660,58231,78.38,77.68,79.08,71.69,68.48,74.9,78.93,78.21,79.65,5874,609,5265,82.64,80.32,84.96,78.33,71.3,85.36,83.13,80.67,85.59,74.7,72.49,76.91,70.61,63.94,77.28,75.18,72.84,77.52,79.74,77.46,82.02,66.67,60.18,73.16,81.25,78.82,83.68,4235,329,3906,68.43,65.94,70.92,65.65,56.89,74.41,68.66,66.06,71.26,333917,15310,318607,0.941,0.8331,1.0489,3.1009,2.2048,3.997,0.7488,0.6552,0.8424,70.4357,69.5547,71.3167,97.613,92.5938,102.6322,68.3199,67.4389,69.2009,"2006_2007",2006.5
112,"DE-Wilmington",32296,4321,27975,80.68,79.7,81.66,78.07,75.44,80.7,80.54,79.49,81.59,4029,928,3101,79.05,76.3,81.8,77.69,72.02,83.36,79.46,76.32,82.6,72.1,69.48,74.72,68,62.69,73.31,73.33,70.32,76.34,81.06,78.28,83.84,76.62,70.99,82.25,82.39,79.2,85.58,2696,450,2246,66.88,63.79,69.97,64.67,57.24,72.1,67.32,63.93,70.71,170862,22691,148171,0.8356,0.7073,0.9639,2.5996,1.9247,3.2745,0.7199,0.5828,0.857,74.3709,73.0815,75.6603,94.9777,90.8969,99.0585,72.9519,71.5696,74.3342,"2006_2007",2006.5
113,"DC-Washington",83924,21640,62284,70.68,70.11,71.25,60.02,58.99,61.05,72.68,72.01,73.35,9482,3602,5880,80.88,79.07,82.69,76.43,73.57,79.29,83.61,81.27,85.95,65.65,64.02,67.28,62.74,60.15,65.33,67.43,65.33,69.53,79.51,77.72,81.3,73.99,71.18,76.8,82.89,80.56,85.22,7178,1997,5181,62.73,60.9,64.56,57.09,53.78,60.4,64.91,62.72,67.1,503793,139744,364049,0.7563,0.6959,0.8167,2.7261,2.4527,2.9995,0.6067,0.5265,0.6869,62.488,61.8199,63.1561,84.9727,83.4465,86.4989,60.1619,59.3613,60.9625,"2006_2007",2006.5
115,"FL-Bradenton",15552,427,15125,82.31,80.89,83.73,75.05,66.8,83.3,82.91,81.46,84.36,1341,,,82.1,77.25,86.95,,,,,,,72.48,67.92,77.04,,,,,,,82.85,77.98,87.72,,,,,,,1151,,,67.33,62.59,72.07,,,,,,,82936,2391,80545,0.434,0.2836,0.5844,,,,,,,55.6514,54.0636,57.2392,94.6132,82.0246,107.2018,53.5494,51.9851,55.1137,"2006_2007",2006.5
116,"FL-Clearwater",23692,367,23325,79.14,78.01,80.27,68.98,60.5,77.46,79.77,78.62,80.92,1822,,,84.85,80.62,89.08,,,,,,,72.56,68.65,76.47,,,,,,,87.65,83.35,91.95,,,,,,,1610,,,71.61,67.48,75.74,,,,,,,130177,2074,128103,0.8911,0.7173,1.0649,,,,,,,62.0969,60.7923,63.4015,103.9262,89.7684,118.084,60.0733,58.7959,61.3507,"2006_2007",2006.5
118,"FL-Fort Lauderdale",108188,4999,103189,76.37,75.85,76.89,66.81,64.54,69.08,77.06,76.52,77.6,8512,1004,7508,84.76,82.8,86.72,82.87,77.24,88.5,85.02,82.93,87.11,73.13,71.31,74.95,63.35,58.43,68.27,74.44,72.49,76.39,85.8,83.83,87.77,79.48,73.97,84.99,86.64,84.53,88.75,7317,564,6753,67.28,65.4,69.16,57.8,51.53,64.07,68.07,66.1,70.04,582235,29387,552848,0.5674,0.505,0.6298,2.9282,2.2865,3.5699,0.4028,0.3516,0.454,55.122,54.5407,55.7033,85.4726,82.0027,88.9425,53.0558,52.4764,53.6352,"2006_2007",2006.5
119,"FL-Fort Myers",68371,1619,66752,81.61,80.93,82.29,75.05,70.82,79.28,82.19,81.5,82.88,6139,315,5824,84.18,81.88,86.48,81.59,71.61,91.57,84.32,81.96,86.68,72.39,70.26,74.52,66.98,57.94,76.02,72.68,70.49,74.87,85.54,83.23,87.85,80.63,70.71,90.55,85.8,83.42,88.18,5571,,,74.4,72.13,76.67,,,,,,,364376,9007,355369,0.5061,0.4274,0.5848,2.1512,1.1839,3.1185,0.3871,0.323,0.4512,53.4506,52.687,54.2142,71.3397,65.7377,76.9417,51.9644,51.2094,52.7194,"2006_2007",2006.5
120,"FL-Gainesville",24391,2399,21992,78.37,77.26,79.48,75.83,72.34,79.32,78.45,77.28,79.62,3085,500,2585,78.77,75.64,81.9,76.6,68.93,84.27,79.19,75.76,82.62,68.36,65.44,71.28,71.2,63.8,78.6,67.81,64.64,70.98,80.32,77.16,83.48,76.4,68.74,84.06,81.08,77.61,84.55,2167,248,1919,64.56,61.18,67.94,72.58,61.98,83.18,63.52,59.95,67.09,131906,12887,119019,0.7909,0.6431,0.9387,3.8149,2.7575,4.8723,0.5134,0.3835,0.6433,77.6652,76.1338,79.1966,99.7535,94.3287,105.1783,75.9626,74.3554,77.5698,"2006_2007",2006.5
122,"FL-Hudson",21399,338,21061,80.66,79.46,81.86,80.13,70.54,89.72,81.15,79.93,82.37,2194,,,83.96,80.13,87.79,,,,,,,72.2,68.64,75.76,,,,,,,87.19,83.28,91.1,,,,,,,1438,,,72.88,68.47,77.29,,,,,,,113221,1730,111491,0.7674,0.5937,0.9411,,,,,,,70.4942,68.9663,72.0221,70.0093,57.5861,82.4325,68.8923,67.3879,70.3967,"2006_2007",2006.5
123,"FL-Jacksonville",55992,6902,49090,79.52,78.78,80.26,73.24,71.22,75.26,79.98,79.19,80.77,7101,1383,5718,79.65,77.57,81.73,78.38,73.71,83.05,79.96,77.64,82.28,66.95,65.05,68.85,66.96,62.65,71.27,66.95,64.83,69.07,81.45,79.35,83.55,76.43,71.82,81.04,82.67,80.31,85.03,5071,764,4307,65.04,62.82,67.26,65.71,59.96,71.46,64.92,62.51,67.33,299256,37823,261433,0.9531,0.8492,1.057,3.805,3.1857,4.4243,0.696,0.5938,0.7982,80.2682,79.2473,81.2891,103.8686,100.6331,107.1041,78.5398,77.4455,79.6341,"2006_2007",2006.5