"state","psi_4_surg_comp_worse","psi_4_surg_comp_worsestr","psi_4_surg_comp_same","psi_4_surg_comp_samestr","psi_4_surg_comp_better","psi_4_surg_comp_betterstr","psi_4_surg_comp_toofew","psi_4_surg_comp_toofewstr","psi_6_iat_ptx_worse","psi_6_iat_ptx_worsestr","psi_6_iat_ptx_same","psi_6_iat_ptx_samestr","psi_6_iat_ptx_better","psi_6_iat_ptx_betterstr","psi_6_iat_ptx_toofew","psi_6_iat_ptx_toofewstr","psi_12_postop_pulmemb_dvt_worse","psi_12_postop_pulmemb_dvt_wstr","psi_12_postop_pulmemb_dvt_same","psi_12_postop_pulmemb_dvt_better","psi_12_postop_pulmemb_dvt_bestr","psi_12_postop_pulmemb_dvt_toofew","psi_12_postop_pulmemb_dvt_tostr","psi_14_postop_dehis_worse","psi_14_postop_dehis_worsestr","psi_14_postop_dehis_same","psi_14_postop_dehis_samestr","psi_14_postop_dehis_better","psi_14_postop_dehis_betterstr","psi_14_postop_dehis_toofew","psi_14_postop_dehis_toofewstr","psi_15_acc_lac_worse","psi_15_acc_lac_worsestr","psi_15_acc_lac_same","psi_15_acc_lac_samestr","psi_15_acc_lac_better","psi_15_acc_lac_betterstr","psi_15_acc_lac_toofew","psi_15_acc_lac_toofewstr","psi_90_safety_worse","psi_90_safety_worsestr","psi_90_safety_same","psi_90_safety_samestr","psi_90_safety_better","psi_90_safety_betterstr","psi_90_safety_toofew","psi_90_safety_toofewstr"
"AK",1,"1",4,"4",0,"0",3,"3",0,"0",9,"9",0,"0",0,"0",0,"0",8,0,"0",1,"1",0,"0",8,"8",0,"0",0,"0",2,"2",7,"7",0,"0",0,"0",0,"0",9,"9",0,"0",0,"0"
"AL",6,"6",33,"33",0,"0",29,"29",2,"2",95,"95",0,"0",0,"0",3,"3",72,1,"1",5,"5",0,"0",58,"58",0,"0",18,"18",8,"8",89,"89",0,"0",0,"0",5,"5",92,"92",0,"0",0,"0"
"AR",1,"1",20,"20",0,"0",17,"17",1,"1",45,"45",0,"0",0,"0",0,"0",41,3,"3",2,"2",0,"0",35,"35",0,"0",9,"9",0,"0",45,"45",1,"1",0,"0",0,"0",44,"44",2,"2",0,"0"
"AS",,"Not Available",,"Not Available",,"Not Available",,"Not Available",,"Not Available",,"Not Available",,"Not Available",,"Not Available",,"Not Available",,,"Not Available",,"Not Available",,"Not Available",,"Not Available",,"Not Available",,"Not Available",,"Not Available",,"Not Available",,"Not Available",,"Not Available",,"Not Available",,"Not Available",,"Not Available",,"Not Available"
"AZ",0,"0",39,"39",3,"3",15,"15",1,"1",65,"65",0,"0",1,"1",1,"1",58,3,"3",1,"1",1,"1",49,"49",0,"0",9,"9",4,"4",61,"61",1,"1",1,"1",2,"2",64,"64",1,"1",0,"0"
"CA",3,"3",164,"164",1,"1",116,"116",7,"7",302,"302",1,"1",0,"0",8,"8",274,16,"16",5,"5",2,"2",245,"245",0,"0",49,"49",22,"22",280,"280",7,"7",1,"1",15,"15",287,"287",8,"8",0,"0"
"CO",0,"0",27,"27",1,"1",14,"14",0,"0",45,"45",0,"0",1,"1",4,"4",38,2,"2",0,"0",2,"2",37,"37",0,"0",4,"4",5,"5",40,"40",0,"0",1,"1",6,"6",40,"40",0,"0",0,"0"
"CT",0,"0",22,"22",0,"0",7,"7",0,"0",31,"31",0,"0",1,"1",5,"5",23,1,"1",0,"0",0,"0",29,"29",0,"0",0,"0",4,"4",27,"27",0,"0",1,"1",6,"6",26,"26",0,"0",0,"0"
"DC",0,"0",6,"6",0,"0",1,"1",0,"0",7,"7",0,"0",0,"0",1,"1",6,0,"0",0,"0",1,"1",6,"6",0,"0",0,"0",1,"1",6,"6",0,"0",0,"0",2,"2",5,"5",0,"0",0,"0"
"DE",1,"1",4,"4",0,"0",1,"1",0,"0",6,"6",0,"0",0,"0",1,"1",5,0,"0",0,"0",0,"0",6,"6",0,"0",0,"0",0,"0",5,"5",1,"1",0,"0",0,"0",6,"6",0,"0",0,"0"
"FL",5,"5",124,"124",6,"6",26,"26",4,"4",166,"166",0,"0",1,"1",18,"18",138,7,"7",2,"2",2,"2",157,"157",0,"0",3,"3",8,"8",151,"151",11,"11",1,"1",9,"9",155,"155",7,"7",0,"0"
"GA",5,"5",50,"50",2,"2",41,"41",2,"2",106,"106",0,"0",0,"0",6,"6",92,2,"2",4,"4",2,"2",83,"83",0,"0",15,"15",6,"6",100,"100",2,"2",0,"0",4,"4",101,"101",3,"3",0,"0"
"GU",,"Not Available",,"Not Available",,"Not Available",,"Not Available",,"Not Available",,"Not Available",,"Not Available",,"Not Available",,"Not Available",,,"Not Available",,"Not Available",,"Not Available",,"Not Available",,"Not Available",,"Not Available",,"Not Available",,"Not Available",,"Not Available",,"Not Available",,"Not Available",,"Not Available",,"Not Available",,"Not Available"
"HI",0,"0",5,"5",0,"0",9,"9",0,"0",14,"14",0,"0",0,"0",0,"0",14,0,"0",0,"0",1,"1",11,"11",0,"0",2,"2",1,"1",13,"13",0,"0",0,"0",0,"0",14,"14",0,"0",0,"0"
"IA",0,"0",22,"22",1,"1",10,"10",0,"0",34,"34",0,"0",0,"0",1,"1",29,4,"4",0,"0",0,"0",30,"30",0,"0",4,"4",3,"3",31,"31",0,"0",0,"0",0,"0",31,"31",3,"3",0,"0"
"ID",0,"0",8,"8",0,"0",4,"4",0,"0",13,"13",0,"0",1,"1",1,"1",10,2,"2",1,"1",1,"1",10,"10",0,"0",1,"1",0,"0",13,"13",0,"0",1,"1",1,"1",13,"13",0,"0",0,"0"
"IL",1,"1",87,"87",7,"7",29,"29",2,"2",125,"125",1,"1",1,"1",20,"20",100,5,"5",2,"2",0,"0",122,"122",0,"0",3,"3",7,"7",111,"111",10,"10",1,"1",9,"9",115,"115",5,"5",0,"0"
"IN",0,"0",54,"54",1,"1",29,"29",0,"0",89,"89",0,"0",1,"1",1,"1",79,8,"8",1,"1",0,"0",72,"72",0,"0",11,"11",4,"4",83,"83",2,"2",1,"1",0,"0",83,"83",7,"7",0,"0"
"KS",0,"0",25,"25",0,"0",23,"23",3,"3",52,"52",0,"0",1,"1",2,"2",46,4,"4",3,"3",0,"0",39,"39",0,"0",11,"11",4,"4",52,"52",0,"0",0,"0",3,"3",53,"53",0,"0",0,"0"
"KY",3,"3",31,"31",0,"0",25,"25",2,"2",62,"62",1,"1",0,"0",2,"2",57,4,"4",2,"2",2,"2",51,"51",0,"0",10,"10",3,"3",61,"61",1,"1",0,"0",1,"1",61,"61",3,"3",0,"0"
"LA",0,"0",38,"38",0,"0",28,"28",1,"1",92,"92",1,"1",4,"4",3,"3",80,2,"2",7,"7",1,"1",62,"62",0,"0",17,"17",4,"4",88,"88",0,"0",6,"6",4,"4",92,"92",2,"2",0,"0"
"MA",1,"1",42,"42",0,"0",15,"15",3,"3",58,"58",0,"0",0,"0",2,"2",52,4,"4",2,"2",0,"0",57,"57",0,"0",1,"1",4,"4",54,"54",3,"3",0,"0",3,"3",55,"55",3,"3",0,"0"
"MD",,"Not Available",,"Not Available",,"Not Available",,"Not Available",,"Not Available",,"Not Available",,"Not Available",,"Not Available",,"Not Available",,,"Not Available",,"Not Available",,"Not Available",,"Not Available",,"Not Available",,"Not Available",,"Not Available",,"Not Available",,"Not Available",,"Not Available",,"Not Available",,"Not Available",,"Not Available",,"Not Available"
"ME",0,"0",9,"9",0,"0",11,"11",1,"1",19,"19",0,"0",0,"0",0,"0",19,1,"1",0,"0",1,"1",18,"18",0,"0",1,"1",1,"1",19,"19",0,"0",0,"0",1,"1",19,"19",0,"0",0,"0"
"MI",0,"0",56,"56",4,"4",28,"28",2,"2",92,"92",1,"1",0,"0",13,"13",74,5,"5",0,"0",4,"4",80,"80",0,"0",6,"6",7,"7",85,"85",3,"3",0,"0",8,"8",81,"81",6,"6",0,"0"
"MN",0,"0",23,"23",1,"1",24,"24",0,"0",52,"52",0,"0",0,"0",0,"0",47,4,"4",0,"0",1,"1",40,"40",0,"0",9,"9",4,"4",46,"46",2,"2",0,"0",3,"3",48,"48",1,"1",0,"0"
"MO",1,"1",44,"44",2,"2",23,"23",4,"4",72,"72",0,"0",2,"2",5,"5",62,3,"3",5,"5",1,"1",61,"61",0,"0",10,"10",5,"5",71,"71",0,"0",2,"2",4,"4",72,"72",2,"2",0,"0"
"MP",,"Not Available",,"Not Available",,"Not Available",,"Not Available",,"Not Available",,"Not Available",,"Not Available",,"Not Available",,"Not Available",,,"Not Available",,"Not Available",,"Not Available",,"Not Available",,"Not Available",,"Not Available",,"Not Available",,"Not Available",,"Not Available",,"Not Available",,"Not Available",,"Not Available",,"Not Available",,"Not Available"
"MS",3,"3",20,"20",0,"0",16,"16",0,"0",64,"64",0,"0",3,"3",3,"3",39,1,"1",9,"9",0,"0",37,"37",0,"0",7,"7",2,"2",61,"61",1,"1",3,"3",3,"3",62,"62",2,"2",0,"0"
"MT",0,"0",9,"9",0,"0",2,"2",0,"0",13,"13",0,"0",0,"0",0,"0",7,5,"5",1,"1",0,"0",11,"11",0,"0",1,"1",0,"0",13,"13",0,"0",0,"0",0,"0",12,"12",1,"1",0,"0"
"NC",4,"4",57,"57",0,"0",25,"25",1,"1",88,"88",0,"0",0,"0",2,"2",79,6,"6",0,"0",2,"2",79,"79",0,"0",4,"4",6,"6",82,"82",1,"1",0,"0",3,"3",83,"83",3,"3",0,"0"
"ND",0,"0",5,"5",1,"1",0,"0",1,"1",6,"6",0,"0",0,"0",0,"0",4,2,"2",0,"0",0,"0",6,"6",0,"0",0,"0",1,"1",6,"6",0,"0",0,"0",1,"1",6,"6",0,"0",0,"0"
"NE",0,"0",17,"17",0,"0",5,"5",1,"1",23,"23",0,"0",0,"0",0,"0",23,0,"0",0,"0",0,"0",19,"19",0,"0",0,"0",1,"1",21,"21",1,"1",1,"1",0,"0",23,"23",1,"1",0,"0"
"NH",1,"1",10,"10",0,"0",2,"2",0,"0",13,"13",0,"0",0,"0",2,"2",10,1,"1",0,"0",1,"1",12,"12",0,"0",0,"0",3,"3",10,"10",0,"0",0,"0",1,"1",11,"11",1,"1",0,"0"
"NJ",5,"5",50,"50",2,"2",7,"7",0,"0",63,"63",2,"2",1,"1",15,"15",47,2,"2",1,"1",2,"2",59,"59",0,"0",3,"3",3,"3",54,"54",8,"8",1,"1",10,"10",51,"51",5,"5",0,"0"
"NM",0,"0",10,"10",0,"0",14,"14",0,"0",33,"33",0,"0",0,"0",2,"2",23,1,"1",3,"3",1,"1",22,"22",0,"0",3,"3",1,"1",31,"31",1,"1",0,"0",2,"2",31,"31",0,"0",0,"0"
"NV",2,"2",14,"14",0,"0",5,"5",1,"1",23,"23",0,"0",0,"0",0,"0",20,1,"1",0,"0",2,"2",19,"19",0,"0",0,"0",2,"2",22,"22",0,"0",0,"0",2,"2",21,"21",1,"1",0,"0"
"NY",4,"4",91,"91",2,"2",58,"58",4,"4",162,"162",1,"1",2,"2",21,"21",133,3,"3",5,"5",1,"1",146,"146",0,"0",9,"9",4,"4",158,"158",5,"5",2,"2",10,"10",157,"157",3,"3",0,"0"
"OH",1,"1",84,"84",1,"1",37,"37",1,"1",136,"136",0,"0",4,"4",9,"9",122,0,"0",4,"4",3,"3",117,"117",0,"0",7,"7",9,"9",126,"126",3,"3",3,"3",8,"8",129,"129",4,"4",0,"0"
"OK",4,"4",27,"27",0,"0",27,"27",2,"2",88,"88",0,"0",1,"1",1,"1",68,4,"4",11,"11",0,"0",47,"47",0,"0",21,"21",3,"3",83,"83",3,"3",2,"2",2,"2",86,"86",3,"3",0,"0"
"OR",0,"0",17,"17",1,"1",14,"14",1,"1",32,"32",0,"0",0,"0",2,"2",26,4,"4",1,"1",0,"0",32,"32",0,"0",0,"0",3,"3",29,"29",1,"1",0,"0",1,"1",31,"31",1,"1",0,"0"
"PA",2,"2",80,"80",0,"0",60,"60",2,"2",152,"152",0,"0",2,"2",23,"23",127,1,"1",2,"2",2,"2",128,"128",0,"0",14,"14",11,"11",140,"140",2,"2",3,"3",16,"16",136,"136",4,"4",0,"0"
"PR",,"Not Available",,"Not Available",,"Not Available",,"Not Available",,"Not Available",,"Not Available",,"Not Available",,"Not Available",,"Not Available",,,"Not Available",,"Not Available",,"Not Available",,"Not Available",,"Not Available",,"Not Available",,"Not Available",,"Not Available",,"Not Available",,"Not Available",,"Not Available",,"Not Available",,"Not Available",,"Not Available"
"RI",0,"0",7,"7",0,"0",4,"4",0,"0",11,"11",0,"0",0,"0",0,"0",11,0,"0",0,"0",0,"0",11,"11",0,"0",0,"0",3,"3",8,"8",0,"0",0,"0",1,"1",10,"10",0,"0",0,"0"
"SC",3,"3",29,"29",0,"0",21,"21",1,"1",56,"56",0,"0",0,"0",0,"0",54,1,"1",2,"2",0,"0",49,"49",0,"0",4,"4",3,"3",52,"52",2,"2",0,"0",0,"0",53,"53",4,"4",0,"0"
"SD",0,"0",6,"6",0,"0",9,"9",0,"0",21,"21",0,"0",0,"0",0,"0",15,3,"3",1,"1",0,"0",10,"10",0,"0",7,"7",1,"1",20,"20",0,"0",0,"0",0,"0",20,"20",1,"1",0,"0"
"TN",2,"2",45,"45",0,"0",30,"30",1,"1",96,"96",0,"0",0,"0",2,"2",77,8,"8",5,"5",1,"1",66,"66",0,"0",22,"22",0,"0",92,"92",5,"5",0,"0",0,"0",92,"92",5,"5",0,"0"
"TX",5,"5",147,"147",5,"5",81,"81",6,"6",316,"316",0,"0",7,"7",12,"12",257,13,"13",23,"23",2,"2",205,"205",0,"0",55,"55",10,"10",301,"301",11,"11",7,"7",13,"13",306,"306",10,"10",0,"0"
"UT",0,"0",16,"16",0,"0",11,"11",0,"0",31,"31",0,"0",1,"1",1,"1",27,1,"1",1,"1",0,"0",23,"23",0,"0",4,"4",5,"5",26,"26",0,"0",1,"1",4,"4",28,"28",0,"0",0,"0"
"VA",1,"1",46,"46",0,"0",21,"21",2,"2",75,"75",1,"1",2,"2",4,"4",62,5,"5",1,"1",1,"1",64,"64",0,"0",7,"7",3,"3",70,"70",5,"5",2,"2",4,"4",72,"72",4,"4",0,"0"
"VI",,"Not Available",,"Not Available",,"Not Available",,"Not Available",,"Not Available",,"Not Available",,"Not Available",,"Not Available",,"Not Available",,,"Not Available",,"Not Available",,"Not Available",,"Not Available",,"Not Available",,"Not Available",,"Not Available",,"Not Available",,"Not Available",,"Not Available",,"Not Available",,"Not Available",,"Not Available",,"Not Available"
"VT",1,"1",3,"3",0,"0",2,"2",0,"0",6,"6",0,"0",0,"0",0,"0",6,0,"0",0,"0",0,"0",6,"6",0,"0",0,"0",1,"1",5,"5",0,"0",0,"0",0,"0",6,"6",0,"0",0,"0"
"WA",0,"0",40,"40",0,"0",6,"6",0,"0",48,"48",0,"0",0,"0",2,"2",39,7,"7",0,"0",0,"0",46,"46",0,"0",2,"2",11,"11",37,"37",0,"0",0,"0",6,"6",42,"42",0,"0",0,"0"
"WI",0,"0",39,"39",2,"2",25,"25",1,"1",65,"65",0,"0",0,"0",2,"2",61,3,"3",0,"0",2,"2",58,"58",0,"0",4,"4",9,"9",57,"57",0,"0",0,"0",7,"7",59,"59",0,"0",0,"0"
"WV",1,"1",19,"19",0,"0",8,"8",0,"0",31,"31",0,"0",0,"0",2,"2",28,1,"1",0,"0",0,"0",28,"28",0,"0",3,"3",1,"1",29,"29",1,"1",0,"0",2,"2",27,"27",2,"2",0,"0"
"WY",0,"0",2,"2",0,"0",9,"9",0,"0",11,"11",0,"0",0,"0",0,"0",10,1,"1",0,"0",0,"0",9,"9",0,"0",2,"2",0,"0",11,"11",0,"0",0,"0",0,"0",11,"11",0,"0",0,"0"
