"ein","name","ico","street","city","state","zip","group","subsection","affiliation","classification","ruling","deductibility","foundation","activity","organization","status","tax_period","tax_year","asset_cd","income_cd","filing_req_cd","pf_filing_req_cd","acct_pd","asset_amt","income_amt","revenue_amt","ntee_cd","sort_name","ntee1","ntee1_3","subaffil","tax_month","ntee1num","ntee1_3num"
10594446,"GILLIAM COUNTY AUCTION COMMITTEE","% CODY RE","PO BOX 656","CONDON","OR","97823-0656",0,3,3,1000,201607,1,15,0,1,1,201712,2017,0,0,2,0,12,0,0,0,"N52",,"N","N52",6,12,14,343
10599364,"ZONTA CLUB OF GRANTS PASS OREGON FOUNDATION","% KAREN DOYLE","PO BOX 1615","GRANTS PASS","OR","97528-0137",0,3,3,1000,200304,1,15,0,1,1,201712,2017,0,0,2,0,12,0,0,0,"P20",,"P","P20",6,12,16,393
10614397,"EITING FOUNDATION","% ROBERT J PRESTON","707 SW WASHINGTON ST STE 1500","PORTLAND","OR","97205-3532",0,3,3,1000,200205,1,4,0,1,1,201712,2017,4,6,0,1,12,437779,2040520,,"T22",,"T","T22",6,12,20,508
10632681,"INTERNATIONAL TOY FOX TERRIER HISTORICAL SOCIETY","% SALLY REED","85548 HIGHWAY 339","MILTON FRWTR","OR","97862-7386",0,3,3,2000,200210,1,16,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"A50",,"A","A50",6,12,1,19
10635961,"KLAMATH COUNTY POLICE SERVICE DOG COMMUNITY SUPPORT FUND","% STEVE LEWIS","PO BOX 1908","KLAMATH FALLS","OR","97601-0109",0,3,3,1000,200207,1,15,0,1,1,201712,2017,0,0,2,0,12,0,0,0,"I99",,"I","I99",6,12,9,262
10661510,"LOWER COLUMBIA SECTION OF THE PNCWA","% JOEL BORCHERS","720 SW WASHINGTON ST STE 550","PORTLAND","OR","97205-3507",0,3,3,1200,201408,1,16,0,1,1,201712,2017,0,0,2,0,12,0,0,0,"S80",,"S","S80",6,12,19,494
10665555,"SHIR TIKVAH","% CHARLES ROJENBLUM","1631 NE BROADWAY STE 314","PORTLAND","OR","97232-1425",0,3,3,7000,200204,1,10,0,1,1,,,0,0,6,0,6,,,,"X21",,"X","X21",6,,24,586
10690895,"GREEN ACRES PARENT AND TEACHER CLUB","% GREEN ACRES ELEMENTARY SCHOOL","700 S 10TH ST","LEBANON","OR","97355-1300",0,3,3,1000,200210,1,16,0,1,1,201706,2017,0,0,2,0,6,0,0,0,"B94",,"B","B94",6,6,2,75
10692263,"GROVES PARENT TEACHER CLUB","% GROVES PARENT TEACHER CLUB","1500 NW OAK GROVE DR","ALBANY","OR","97321-9209",0,3,3,1000,200406,1,16,0,1,1,201806,2018,0,0,2,0,6,0,0,0,,,,,6,6,,
10696988,"NORTH COAST SYMPHONIC BAND ASSOCIATION","% JUDITH SHATTO","35185 ORCHARD LN","ASTORIA","OR","97103-8339",0,3,3,2000,200410,1,15,0,1,1,201812,2018,0,0,2,0,12,0,0,0,"A69",,"A","A69",6,12,1,31
10715181,"RIVER RESTORATION NORTHWEST INC","% TERRIL STEVENSON","PO BOX 4962","PORTLAND","OR","97208-4962",0,3,3,1000,200308,1,15,0,1,1,201606,2016,4,4,1,0,6,294454,363532,363532,"B03",,"B","B03",6,6,2,44
10716814,"TOASTMASTERS INTERNATIONAL","% FEEDBACKERS TOASTMASTERS CLUB","9425 NW WELLS CT","PORTLAND","OR","97229-8486",820,3,9,2000,194505,1,16,59319000,1,1,201812,2018,0,0,2,0,12,0,0,0,,"9459 FEEDBACKERS TOASTMASTERS CLUB",,,12,12,,
10726380,"BRIGHT FUTURES FOUNDATIONS","% CATHERINE DAVIS","PO BOX 248","MURPHY","OR","97533-0248",0,3,3,1200,200305,1,15,0,1,1,201712,2017,4,3,1,0,12,124854,64015,49398,"B82",,"B","B82",6,12,2,70
10731775,"MISSION DENTAL FOUNDATION INC","% AUSTIN INDUSTRIES","PO BOX 772","NEWBERG","OR","97132-0772",0,3,3,1000,200210,1,16,0,1,1,201806,2018,3,4,1,0,6,56493,158758,158758,"S20",,"S","S20",6,6,19,482
10743326,"HILLSBORO VINEYARD CHURCH","% ADAM BABCOCK","PO BOX 762","HILLSBORO","OR","97123-0762",0,3,3,7000,200412,1,10,0,1,1,,,0,0,6,0,12,,,,"X21",,"X","X21",6,,24,586
10755594,"SCHOOL GARDEN PROJECT OF LANE COUNTY","% JARED PRUCH","PO BOX 30072","EUGENE","OR","97403-1072",0,3,3,1230,200303,1,15,0,1,1,201808,2018,4,4,1,0,8,200850,224816,219770,"C42",,"C","C42",6,8,3,94
10757719,"HEALTHY FORESTS HEALTHY COMMUNITIES",,"700 NE MULTNOMAH ST STE 320","PORTLAND","OR","97232-4103",0,4,3,1000,200306,2,0,0,1,1,201712,2017,4,4,1,0,12,317052,218720,218720,"C36",,"C","C36",7,12,3,91
10757957,"DEPARTEMENT OF OREGON LADIES AUXILIARY TO THE VFW OF THE U S","% SONJA MORGENTHALER","PO BOX 1998","REDMOND","OR","97756-0523",5743,19,9,1000,201007,2,0,0,5,1,201806,2018,4,3,1,0,6,100102,84226,39554,"W30","4108 DESCHUTES AUXILIARY TO POST","W","W30",28,6,23,569
10765884,"NORTH CLACKAMAS CHRISTIAN SCHOOL","% JULIA PHIPPS ADMIN","19575 SEBASTIAN WAY","OREGON CITY","OR","97045-8128",0,3,3,2700,200411,1,11,0,1,1,201706,2017,5,6,1,0,6,616925,1706844,1674224,"B25",,"B","B25",6,6,2,53
10777882,"COMMUNITY HOUSING III INC","% ROBERT MAHJOR","4150 SW MOODY AVE","PORTLAND","OR","97239-4417",0,3,3,1000,200308,1,15,0,1,1,201712,2017,6,4,1,0,12,2534730,195830,195830,"L20",,"L","L20",6,12,12,304
10778376,"OAK HILLS SOCCER CLUB","% MICHAEL R PETITT","PO BOX 91608","PORTLAND","OR","97291-0016",0,3,3,1000,200309,1,16,0,1,1,201712,2017,3,3,1,0,12,81560,72540,72540,"N64",,"N","N64",6,12,14,348
10793620,"WALWORTH MUSIC FOUNDATION","% DIANE WALWORTH","308 E 10TH ST","THE DALLES","OR","97058-2360",0,3,3,2000,200412,1,15,0,1,1,201812,2018,0,0,2,0,12,0,0,0,"B11",,"B","B11",6,12,2,46
10799951,"TIGARD BLAST FASTPITCH SOFTBALL ASSOCIATION","% LESLIE OPPAT","PO BOX 230245","PORTLAND","OR","97281-0245",0,3,3,2100,200411,1,15,0,1,1,201712,2017,1,1,2,0,12,2720,4377,4377,"N63",,"N","N63",6,12,14,347
10822580,"W VERNE MCKINNEY PTO","% MCKINNEY ELEMENTARY SCHOOL","535 NW DARNIELLE ST","HILLSBORO","OR","97124-2214",0,3,3,1200,200505,1,16,0,1,1,201807,2018,0,0,2,0,7,0,0,0,"B94",,"B","B94",6,7,2,75
10824856,"MCKEE BRIDGE HISTORICAL SOCIETY","% ROBERT VAN HEUIT","PO BOX 854","JACKSONVILLE","OR","97530-0854",0,3,3,2000,200508,1,15,0,1,1,201812,2018,0,0,2,0,12,0,0,0,"A80",,"A","A80",6,12,1,37
10836605,"SUNSET APOLLO SOFTBALL CLUB","% DAN OLEARY","10960 NW ZERMATT CT","PORTLAND","OR","97229-6175",0,3,3,1200,200506,1,15,0,1,1,201712,2017,0,0,2,0,12,0,0,0,"N63",,"N","N63",6,12,14,347
10838585,"AMATEUR ATHLETIC UNION OF THE UNITED STATES","% COLLEEN POLK","3826 ASHFORD DR","EUGENE","OR","97405-6228",1155,3,9,1200,196601,1,15,59000000,5,1,201808,2018,0,0,2,0,8,0,0,0,,"OREGON AAU",,,12,8,,
10844437,"ENFOQUE IXCAN","% SCOTT PIKE","5784 SE LEXINGTON DR","HILLSBORO","OR","97123-8285",0,3,3,1000,200605,1,15,0,1,1,201812,2018,0,0,2,0,12,0,0,0,"Q33",,"Q","Q33",6,12,17,446
10848977,"PORTLAND TRIATHLON CLUB","%","9518 NW ARBORVIEW DR","PORTLAND","OR","97229-6380",0,4,3,1000,201607,2,0,0,1,1,201712,2017,0,0,2,0,12,0,0,0,"N60",,"N","N60",7,12,14,344
10862616,"SHALOM PRAYER CENTER","% DOROTHY JEAN BEYER","840 S MAIN ST","MOUNT ANGEL","OR","97362-9608",928,3,9,1000,194603,1,10,0,5,1,201712,2017,1,4,6,0,12,1,128745,83015,,,,,12,12,,
10866805,"INSTITUTE FOR LANGUAGE AND EDUCATION POLICY INC","% JAMES W CRAWFORD","12303 SW 34TH AVE","PORTLAND","OR","97219-8265",0,3,3,1000,200610,1,16,0,2,1,201803,2018,0,0,2,0,3,0,0,0,"T20",,"T","T20",6,3,20,506
10867255,"KINGDOM FIRST CHRISTIAN CENTER INC","% HORIS GREEN","PO BOX 20952","PORTLAND","OR","97294-0952",0,3,3,7000,200805,1,10,0,1,1,,,0,0,6,0,12,,,,"X20",,"X","X20",6,,24,585
10873084,"SKYLINE BAPTIST CHURCH",,"4787 SKYLINE RD S","SALEM","OR","97306-2404",1675,3,9,7000,196408,1,10,1029000,5,1,,,0,0,6,0,12,,,,,,,,12,,,
10875323,"KNIGHTS OF COLUMBUS","% ALAN STICKEL","12530 SE 222ND DR","DAMASCUS","OR","97089-9316",188,8,9,1000,194010,1,0,36029265,5,1,201606,2016,0,0,2,0,6,0,0,0,"Y40","13700 ST JOSEPH THE WORKER COUNCIL","Y","Y40",17,6,25,616
10876961,"SILVER LAKE COMMUNITY YOUTH CENTER","% DARRELL R ANDERSON","PO BOX 200","SILVER LAKE","OR","97638-0200",0,3,3,1000,200902,1,15,0,1,1,201712,2017,0,0,2,0,12,0,0,0,"O20",,"O","O20",6,12,15,368
10881865,"FOSSIL COMMUNITY SCHOLARSHIP FUND","% MARILYN GARCIA","PO BOX 363","FOSSIL","OR","97830-0363",0,3,3,1000,200810,1,15,0,1,1,201712,2017,0,0,2,0,12,0,0,0,"B82",,"B","B82",6,12,2,70
10883236,"CURRY FAIR FRIENDS","% TERRY BOATMAN","29392 ELLENSBURG AVE","GOLD BEACH","OR","97444-7718",0,3,3,1200,200902,1,16,0,1,1,201712,2017,3,3,1,0,12,35290,86289,69909,"S11",,"S","S11",6,12,19,479
10888477,"THE KOHL KITTY KARE","% GLORIA KOHL","1431 SOUTHWEST BLVD","COOS BAY","OR","97420-1137",0,3,3,4000,200908,1,15,0,1,1,201812,2018,0,0,2,0,12,0,0,0,,,,,6,12,,
10892519,"COUNCIL FOR PROSTITUTION ALTERNATIVES INC","% LILA LEE","PO BOX 74","LAKE OSWEGO","OR","97034-0011",0,3,3,1000,200710,1,15,0,1,1,201806,2018,0,0,2,0,6,0,0,0,"P50",,"P","P50",6,6,16,411
10899030,"SHERWOOD CRUISERS CAR CLUB","% LESLIE BAHLS","26361 SW LABROUSSE RD","SHERWOOD","OR","97140-8940",0,7,3,1000,201204,2,0,0,5,1,201812,2018,0,0,2,0,12,0,0,0,"N50",,"N","N50",10,12,14,342
10911439,"PINE EAGLE EDUCATION FOUNDATION","% LAURI BRYAN","PO BOX 411","HALFWAY","OR","97834-0411",0,3,3,2000,201302,1,15,0,1,1,201812,2018,0,0,2,0,12,0,0,0,"B11",,"B","B11",6,12,2,46
10916694,"TOPS CLUB INC","% SUSAN MALYSZAK","2632 CHUCKANUT ST","EUGENE","OR","97408-7379",5501,3,9,1200,200809,1,16,0,5,1,201803,2018,0,0,2,0,3,0,0,0,,"1020 CRESWELL TOPS OR",,,12,3,,
10917003,"BIBLE FELLOWSHIP OF MONUMENT","% 101 NE LST AVENUE","101 NE 1ST AVE","JOHN DAY","OR","97845-1201",0,3,3,7000,201106,1,10,0,1,1,,,0,0,6,0,6,,,,"X21",,"X","X21",6,,24,586
10921220,"BELLVIEW PTO","% BELLVIEW PTO","1070 TOLMAN CREEK RD","ASHLAND","OR","97520-3649",0,3,3,1000,200906,1,16,0,1,1,201608,2016,0,0,2,0,8,0,0,0,"B94",,"B","B94",6,8,2,75
10926686,"TOOTH TROOP","% KAREN PHILLIPS","16880 NE HERD RD","NEWBERG","OR","97132-6674",0,3,3,1000,200911,1,15,0,1,1,201612,2016,0,0,2,0,12,0,0,0,"E60",,"E","E60",6,12,5,133
10928994,"HELPING HANDS HEARTS OF GOLD FOUNDATION","% KANDACE K HORLINGS","14525 SW CHESTERFIELD LN","TIGARD","OR","97224-1972",0,3,3,1000,201002,1,15,0,1,1,201712,2017,0,0,2,0,12,0,0,0,"L20",,"L","L20",6,12,12,304
10930718,"SIUSLAW AREA PARTNERSHIP TO PREVENT SUBSTANCE ABUSE","% JENNY VELINTY","PO BOX 1036","FLORENCE","OR","97439-0049",0,3,3,1000,201007,1,15,0,1,1,201812,2018,0,0,2,0,12,0,0,0,"F21","SAPPSA","F","F21",6,12,6,154
10932751,"LIFESTYLE MEDICINE FOUNDATION","% MARC BRAMAN","PO BOX 4141","SALEM","OR","97302-8141",0,3,3,1000,201002,1,15,0,1,1,201712,2017,4,4,1,0,12,110587,193505,193505,"G03",,"G","G03",6,12,7,172
10934461,"SPIRITUAL ASSEMBLY OF THE BAHAIS OF YAMHILL COUNTY","% MS GABRIELA SOLON","18959 NE WOODLAND LOOP RD","YAMHILL","OR","97148-0000",9508,3,9,7000,199505,1,10,1000000,1,1,,,0,0,6,0,12,,,,,"8573 YAMHILL COUNTY",,,12,,,
10937900,"GORGE GOODTIMERS","% JOHN VOGEL","1105 METHODIST RD","HOOD RIVER","OR","97031-8768",0,7,3,1000,201405,2,0,0,5,1,201806,2018,0,0,2,0,6,0,0,0,"T99",,"T","T99",10,6,20,516
10941244,"WALKER RIM RIDERS SNOWMOBILE CLUB","% ROBERT WALSH/TREASURER","PO BOX 1090","CRESCENT LAKE","OR","97733-1090",0,3,3,1200,201803,1,15,0,1,1,201808,2018,0,0,2,0,8,0,0,0,"N50",,"N","N50",6,8,14,342
10941543,"ASSOCIATION FOR THE DEVELOPMENT AND PRESERVATION OF WORLD FOLK TRADIT","% GEORGE KACHMARIK","2003 NE HOLMAN ST","PORTLAND","OR","97211-5478",0,3,3,2000,201003,1,15,0,5,1,201712,2017,0,0,2,0,12,0,0,0,"A62",,"A","A62",6,12,1,27
10944988,"CHEHALEM VALLEY BMX","% KEN PLISKA","1802 SW ACORN CT","MCMINNVILLE","OR","97128-7409",0,3,3,1000,201004,1,16,0,1,1,201712,2017,0,0,2,0,12,0,0,0,,,,,6,12,,
10947548,"PORTLAND MEDICAL COMMUNITY MANAGERS","% OREGON MEDICAL ASSOCIATION","1130 NW 22ND AVE STE 150","PORTLAND","OR","97210-2900",0,6,3,1000,201007,2,0,0,1,1,201712,2017,1,1,2,0,12,2405,6624,6624,"S41",,"S","S41",9,12,19,489
10950792,"WRIGHT FAMILY FOUNDATION","% ANGELA DAMARIO","12375 SW FIELDING CT","BEAVERTON","OR","97008-6918",0,3,3,1000,201103,1,15,0,1,1,201712,2017,0,0,2,0,12,0,0,0,"G43",,"G","G43",6,12,7,183
10952431,"IVERSON MINISTRIES INTERNATIONAL","% ROXANN IVERSON","13836 SE EASTRIDGE ST","PORTLAND","OR","97236-6628",0,3,3,1000,201111,1,15,0,1,1,201812,2018,0,0,2,0,12,0,0,0,"X19",,"X","X19",6,12,24,584
10953706,"OR DEAL INC","% OR DEAL","1417 SW 10TH AVE APT 307","PORTLAND","OR","97201-3526",0,3,3,1000,201105,1,15,0,1,1,201612,2016,0,0,2,0,12,0,0,0,"T20","ELDER ABUSE NETWORK","T","T20",6,12,20,506
10955852,"GOLD WING ROAD RIDERS ASSOCIATION","% MARK BRIDGE","100 TAWNY CT","STANFIELD","OR","97875-4633",7196,4,9,1000,198302,2,0,317000000,1,1,201812,2018,0,0,2,0,12,0,0,0,,"OR-H",,,13,12,,
10957717,"DEPARTMENT OF OREGON LADIES AUXILIARY TO THE VFW OF THE U S","% ROSE MURRY","524 SW BAILEY AVE","HILLSBORO","OR","97123-5602",5743,19,9,1000,201007,2,0,0,5,1,201806,2018,0,0,2,0,6,0,0,0,"W30","2666 MARTIN J RYAN AUXILIARY","W","W30",28,6,23,569
10959162,"SKYLL","% JOHN STORY","PO BOX 21106","KEIZER","OR","97307-1106",0,7,3,1000,201406,2,0,0,1,1,201712,2017,0,0,2,0,12,0,0,0,"N50","SALEM KEIZER YOUTH LACROSSE LEAGUE","N","N50",10,12,14,342
10961554,"OREGON SOCIETY OF DERMATOLOGY ASSOCIATES","% KIM SANDERS","19226 CHILDS CT","LAKE OSWEGO","OR","97035-8055",0,3,3,1000,201009,1,15,0,1,1,201812,2018,0,0,2,0,12,0,0,0,,,,,6,12,,
10963830,"DESERT DREAM MENTOR PROGRAM",,"362 N BROADWAY AVE","BURNS","OR","97720-1748",0,3,3,2000,201309,1,15,0,1,1,201712,2017,3,3,1,0,12,52546,57809,62180,"P80",,"P","P80",6,12,16,423
10965731,"YAMHILL VALLEY PEACEMAKERS","% MARK DAVIS","652 SE WASHINGTON ST","MCMINNVILLE","OR","97128-6127",0,4,3,3000,201111,2,0,0,1,1,201712,2017,0,0,2,0,12,0,0,0,"R01",,"R","R01",7,12,18,454
10966625,"MONMOUTH GARDEN CLUB","% JANET M BAKER","5935 COOPER HOLLOW RD","MONMOUTH","OR","97361-9642",0,3,3,1000,201510,1,15,0,5,1,201803,2018,0,0,2,0,3,0,0,0,"C42",,"C","C42",6,3,3,94
10975655,"A B A T E OF OREGON",,"PO BOX 4504","PORTLAND","OR","97208-4504",8037,4,9,1000,198604,2,0,559318509,0,1,,,0,0,1,0,12,,,,,"JACKSON COUNTY CHAPTER",,,13,,,
10975840,"NORTHWEST RUSSIAN AMERICAN COMMUNITY CENTER","% RAFAIL LEVKOVSKY","6780 SW 153RD AVE","BEAVERTON","OR","97007-5065",0,3,3,1000,201106,1,16,0,1,1,201712,2017,0,0,2,0,12,0,0,0,"P84",,"P","P84",6,12,16,427
10976744,"DEPARTMENT OF OREGON LADIES AUXILIARY TO THE VFW OF THE U S","% LAVERN GUSTAFSON","61955 HIGHWAY 197","DUFUR","OR","97021-6902",5743,19,9,1000,201007,2,0,0,5,1,201806,2018,0,0,2,0,6,0,0,0,"W30","2471 WILLARD ANDERSON AUXILIARY","W","W30",28,6,23,569
20530982,"SEVENTH PRINCIPLE PROJECT OF THE UUA","% THERESA S WIGGINS","1034 SW 13TH AVE","PORTLAND","OR","97205-1702",0,3,3,1270,200207,1,16,0,1,1,201806,2018,4,4,1,0,6,110039,116567,116567,"P99",,"P","P99",6,6,16,431
20531598,"OREGON BUDDHIST VIHARA INC","% VEN PALLEBAGE CHANDRASIRI","148 SE WALNUT ST","HILLSBORO","OR","97123-4423",0,3,3,7000,200207,1,10,0,1,1,,,0,0,6,0,12,,,,"X50",,"X","X50",6,,24,591
20534200,"AMPLIFIED VERSION MINISTRIES","% PAUL MORGAN","2469 WINTERGREEN AVE NW","SALEM","OR","97304-1916",7086,3,9,7000,198406,1,10,1007029,1,1,,,0,0,6,0,12,,,,,,,,12,,,
20549589,"SOUTHERN OREGON BLUES SOCIETY","% DAVE VESTNEYS","42 LILLIE MAE LN","ROGUE RIVER","OR","97537-9507",0,4,3,3000,200311,2,0,0,1,1,201612,2016,0,0,2,0,12,0,0,0,"A6C",,"A","A6C",7,12,1,34
20552421,"PACIFIC NORTHWEST FOREST SERVICE ASSOCIATION INC",,"PO BOX 5583","PORTLAND","OR","97228-5583",0,3,3,2000,200206,1,15,0,1,1,201712,2017,4,3,2,0,12,150661,41596,31674,"C30",,"C","C30",6,12,3,87
20562462,"ANTIOCH CHRISTIAN FELLOWSHIP",,"PO BOX 19626","PORTLAND","OR","97280-0626",1675,3,9,7000,196408,1,10,1029000,5,1,,,0,0,6,0,12,,,,,,,,12,,,
20572789,"PORTLAND THEATRE WORKS",,"PO BOX 11806","PORTLAND","OR","97211-0806",0,3,3,2100,200304,1,15,0,1,1,201803,2018,0,0,2,0,3,0,0,0,"A61",,"A","A61",6,3,1,26
20582095,"WORLDLINK INTERNATIONAL MINISTRIES",,"PO BOX 80202","PORTLAND","OR","97280-1202",0,3,3,1000,200210,1,16,0,1,1,201806,2018,3,5,1,0,6,50183,717778,717778,"X20",,"X","X20",6,6,24,585
20584357,"TILLAMOOK ESTUARIES PARTNERSHIP","% TILLAMOOK ESTUARIES PARTNERSHIP","PO BOX 493","GARIBALDI","OR","97118-0493",0,3,3,1000,200205,1,15,0,1,1,201709,2017,5,6,1,0,9,637051,1629366,1615600,"C30",,"C","C30",6,9,3,87
20588614,"HEALING HARVEST","% MARGARET T MATOBA","2035 VALHALLA ST","EUGENE","OR","97401-4936",0,3,3,1000,200305,1,15,0,1,1,201812,2018,0,0,2,0,12,0,0,0,"E70",,"E","E70",6,12,5,138
20597712,"FRIENDS OF THE POOL SANDY OR","% KIMBERLEY NELSON","PO BOX 1705","SANDY","OR","97055-1705",0,3,3,1000,200503,1,16,0,1,1,201712,2017,0,0,2,0,12,0,0,0,"N123",,"N","N12",6,12,14,335
20607278,"AMERICAN CHEMICAL SOCIETY","% DR RICHARD L NAFSHUN","153 GILBERT HALL","CORVALLIS","OR","97331-8546",945,3,9,2800,194605,0,16,0,5,1,201812,2018,0,0,2,0,12,0,0,0,,"NORTHWEST REGION",,,12,12,,
20609835,"FRIENDS OF THE TUALATIN PUBLIC LIBRARY","% MARILYN BOGDAN","PO BOX 3914","TUALATIN","OR","97062-3914",0,3,3,1000,200509,1,15,0,1,1,201812,2018,0,0,2,0,12,0,0,0,"B117",,"B","B11",6,12,2,46
20612966,"COLUMBIA RIVER PIECEMAKERS QUILT GUILD","% DEB DAVIS","PO BOX 234","COLUMBIA CITY","OR","97018-0234",0,7,3,1000,200209,2,0,0,1,1,201807,2018,0,0,2,0,7,0,0,0,"N50",,"N","N50",10,7,14,342
20647127,"THE OREGON STATE FEDERATION OF GARDEN CLUBS INC","% STANLEY CHIOTTI","244 SHORE DR","SAINT HELENS","OR","97051-1130",3973,3,9,1200,200305,1,16,0,5,1,201806,2018,0,0,2,0,6,0,0,0,"C42","ST HELENS GARDEN CLUB","C","C42",12,6,3,94
20651587,"CHRISTIAN BUSINESS ASSOCIATES MINISTRIES","% TEODOR SACACIU","15550 SE YAMHILL ST","PORTLAND","OR","97233-3247",0,3,3,7000,200408,1,10,0,1,1,,,0,0,6,0,6,,,,"X21",,"X","X21",6,,24,586
20658798,"FR BERNARD YOUTH CENTER INC",,"PO BOX 790","MOUNT ANGEL","OR","97362-0790",0,3,3,1720,200310,1,16,0,1,1,201706,2017,5,4,1,0,6,635651,424496,406667,"X20",,"X","X20",6,6,24,585
20659877,"THE OREGON STATE FEDERATION OF GARDEN CLUBS INC","% JOHN W LUDI","35071 SE HIGHWAY 211","BORING","OR","97009-9584",3973,3,9,1200,200305,1,16,0,5,1,201806,2018,0,0,2,0,6,0,0,0,"C42","SANDY GARDEN CLUB","C","C42",12,6,3,94
20662892,"HABITAT MEDIA INC","% STEVE COWAN","4227 SE MITCHELL ST","PORTLAND","OR","97206-5070",0,3,3,1000,200308,1,16,0,1,1,201712,2017,0,0,2,0,12,0,0,0,"A31",,"A","A31",6,12,1,14
20667840,"IONE EDUCATION FOUNDATION","% JOE RIETMANN","PO BOX 61","IONE","OR","97843-0061",0,3,3,1000,200303,1,15,0,1,1,201712,2017,6,4,1,0,12,1576842,307204,299706,"B112",,"B","B11",6,12,2,46
20677354,"SUTTON SENIOR ANNEX INC","% SPENCER BIEGEL","1625 SE LAFAYETTE ST","PORTLAND","OR","97202-3862",0,3,3,1000,200307,1,16,0,1,1,201806,2018,5,3,2,0,6,598178,38179,38179,"L22","BRANGAN CHARLES","L","L22",6,6,12,306
20677361,"SULLIVAN SENIOR HOUSING INC","% MANOR MANAGEMENT OF ALASKA INC","1625 SE LAFAYETTE ST","PORTLAND","OR","97202-3862",0,3,3,1000,200303,1,16,0,1,1,201806,2018,6,4,1,0,6,2514975,176894,176894,"L25","BIEGEL SPENCER","L","L25",6,6,12,307
20696828,"MCCARGAR FAMILY FOUNDATION","% DEAN L MCCARGAR","3613 NE MALLORY AVE","PORTLAND","OR","97212-2044",0,3,3,1000,200307,1,4,0,1,1,201712,2017,3,2,0,1,12,49303,13516,,"T22",,"T","T22",6,12,20,508
20704277,"SILETZ VALLEY SCHOOL","% VAN PETERS","PO BOX 247","SILETZ","OR","97380-0247",0,3,3,2000,200404,1,11,0,1,1,201706,2017,6,6,1,0,6,2056390,1673589,1673589,"B29",,"B","B29",6,6,2,55
20706812,"THEDOVE MEDIA INC","% PERRY A ATKINSON","2070 MILLIGAN WAY","MEDFORD","OR","97504-5894",0,3,3,1000,200407,1,15,0,1,1,201712,2017,5,6,1,0,12,961825,1762241,1762241,"T70","DOVE BROADCASTING NETWORK","T","T70",6,12,20,514
20712956,"OREGON ANIMAL RESCUE","% CARMEL GUZMAN","29420 SE LARIAT LN","BORING","OR","97009-7429",0,3,3,1000,201410,1,15,0,1,1,201712,2017,1,3,2,0,12,4693,28050,28050,"D20",,"D","D20",6,12,4,105
20714780,"NORTHWEST ANIMAL COMPANIONS","% AMI WOUEL","5130 SW DOVER LN","PORTLAND","OR","97225-1021",0,3,3,1000,200511,1,15,0,1,1,201712,2017,4,3,2,0,12,150103,36996,36996,"P20",,"P","P20",6,12,16,393
20730472,"SOUTH SALEM ATHLETIC BOOSTER CLUB INC","% SOUTH SALEM HIGH SCHOOL","1910 CHURCH ST SE","SALEM","OR","97302-3018",0,3,3,2000,200411,1,15,0,1,1,201806,2018,3,4,1,0,6,58892,124097,61625,"B11",,"B","B11",6,6,2,46
20737091,"NATIONAL FEDERATION OF MUSIC CLUBS","% DEBORAH BUTLER","15805 S ABIQUA RD NE","SILVERTON","OR","97381-9703",3832,3,9,2000,200202,1,16,0,5,1,201806,2018,0,0,2,0,6,0,0,0,"A68","OREGON FEDERATION OF MUSIC CLUBS","A","A68",12,6,1,30
20744328,"GREATER JEFFERSON COMMUNITY CENTER","% ELIZABETH JONES","PO BOX 355","JEFFERSON","OR","97352-0355",0,3,3,1000,200507,1,15,0,5,1,201712,2017,0,0,2,0,12,0,0,0,"S20",,"S","S20",6,12,19,482
20760075,"HUMAN DIGNITY AND HUMILIATION STUDIES INC","% RICHARD L SLAVEN","16 NORTHVIEW CT","LAKE OSWEGO","OR","97035-1071",0,3,3,2000,200708,1,15,0,1,1,201806,2018,0,0,2,0,6,0,0,0,"R05",,"R","R05",6,6,18,457
20761530,"REGIONAL DISTRICT COUNCIL VACATION TRUST FUND","% WILLIAM C EARHART CO INC","3140 NE BROADWAY ST","PORTLAND","OR","97232-1813",0,9,3,1000,200705,2,0,0,1,1,201706,2017,6,6,1,0,6,1197571,1479720,1479720,"Y43",,"Y","Y43",12,6,25,618
20763609,"WARRENTON HIGH FISHERIES INC","% MICHAEL BALENSIFER","947 SE ANCHOR AVE","WARRENTON","OR","97146-9512",0,3,3,1000,200604,1,15,0,1,1,201712,2017,0,0,2,0,12,0,0,0,"D33",,"D","D33",6,12,4,109
20780463,"NEXT GENERATION NEPAL","% CONOR GRENNAN","3575 DONALD ST","EUGENE","OR","97405-4753",0,3,3,1000,200609,1,15,0,1,1,201806,2018,5,4,1,0,6,618007,199658,199658,"P30",,"P","P30",6,6,16,401
30373895,"JAMES F AND MARION L MILLER FOUNDATION","% CHARLES H PUTNEY","520 SW YAMHILL ST STE 520","PORTLAND","OR","97204-1328",0,3,3,1000,200303,1,4,0,1,1,201712,2017,9,8,0,1,12,149392986,49340069,,"T22",,"T","T22",6,12,20,508
30380469,"LITTLE LEAGUE BASEBALL INC","% MIKE MORENO","PO BOX 22936","EUGENE","OR","97402-0423",3158,3,9,1000,196701,1,15,321059000,1,1,201809,2018,0,0,2,0,9,0,0,0,,"128388 EUGENE LL",,,12,9,,
30383463,"OREGON RURAL ACTION INC",,"PO BOX 1231","LA GRANDE","OR","97850-6231",0,3,3,2000,200209,1,15,0,1,1,201712,2017,4,4,1,0,12,104764,112118,110680,"W05",,"W","W05",6,12,23,562
30385169,"ST MAURUS HANGA ABBEY","% ILDEFONCE TOBIAS MAPARA","4880 BRISTOL AVE","KLAMATH FALLS","OR","97603-8029",928,3,9,1700,194603,1,10,31150120,5,1,,,0,0,6,0,7,,,,,,,,12,,,
30386610,"OHIO STATE UNIVERSITY ALUMNI ASSOCIATION",,"4273 SE NORTHRIDGE DR","MILWAUKIE","OR","97222-6077",0,4,3,1000,201808,1,0,0,5,1,,,0,0,2,0,12,,,,,,,,7,,,
30408433,"OREGON JUNIOR BULL RIDERS ASSOCIATION","% LISA GORHAM","36795 ROCK HILL DR","LEBANON","OR","97355-9202",0,3,3,1200,200210,1,15,0,1,1,201812,2018,0,0,2,0,12,0,0,0,"B90",,"B","B90",6,12,2,73
30408441,"BARCLAY PRESS INC",,"211 N MERIDIAN ST STE 101","NEWBERG","OR","97132-2746",0,3,3,1000,200301,1,16,0,1,1,201712,2017,3,4,1,0,12,45996,174158,107940,"X83",,"X","X83",6,12,24,596
30409118,"CASCADE SCHOOL OF MUSIC",,"510 NE 3RD ST","BEND","OR","97701-4974",0,3,3,2000,200301,1,11,0,1,1,201706,2017,4,3,0,0,6,144672,28861,28791,"A6E",,"A","A6E",6,6,1,35
30417216,"LAKE OSWEGO JUNIOR HIGH PARENT CLUB","% DEVRIE BRENNAN","2500 COUNTRY CLUB RD","LAKE OSWEGO","OR","97034-2014",0,3,3,1000,200209,1,15,0,1,1,201706,2017,3,4,1,0,6,78460,166135,74096,"B94",,"B","B94",6,6,2,75
30425267,"HAUSER RURAL FIRE PROTECTION DISTRICT ASSOCIATION","% BILL HASTINGS","93622 VIKING LN","NORTH BEND","OR","97459-8623",0,4,3,1000,200205,2,0,0,1,1,201803,2018,0,0,2,0,3,0,0,0,"M112",,"M","M11",7,3,13,320
30425839,"BUDDHIST COMMUNITY OF OREGON","% TUAN NGUYEN AK THICH MINH AN","14719 SE POWELL BLVD","PORTLAND","OR","97236-2523",0,3,3,7000,200306,1,10,0,1,1,201712,2017,1,3,6,0,12,1101,71044,71044,"X50",,"X","X50",6,12,24,591
30426168,"LOURDES EDUCATION FOUNDATION","% THE LOURDES SCHOOL","39059 JORDAN RD","SCIO","OR","97374-9330",0,3,3,2000,200207,1,17,0,1,1,201806,2018,4,2,2,0,6,195815,12393,12393,"B11",,"B","B11",6,6,2,46
30443752,"QUANTICO MARINE ATHLETES","% RON MAHEU","6883 SW GREENWICH DR","PORTLAND","OR","97225-6052",0,19,3,1000,200305,1,0,0,1,1,201712,2017,2,2,2,0,12,19539,14966,14966,"W30",,"W","W30",22,12,23,569
30456181,"COLUMBIA SLOUGH WATERSHED COUNCIL INC",,"7040 NE 47TH AVE","PORTLAND","OR","97218-1212",0,3,3,2100,200308,1,15,0,1,1,201706,2017,4,5,1,0,6,277282,515803,505417,"C32",,"C","C32",6,6,3,88
30456779,"BHIKSHU BUDDHIST NUN IN VIETNAMESE COMMUNITY OF OREGON","% NGOC CHAU TEMPLE","4320 SE 136TH AVE","PORTLAND","OR","97236-3520",0,3,3,7000,200507,1,10,0,1,1,,,0,0,6,0,12,,,,"X50",,"X","X50",6,,24,591
30461030,"HARRINGTON FAMILY FOUNDATION","% GREGORY L POWELL","1816 NW OVERTON ST","PORTLAND","OR","97209-1617",0,3,3,1000,200210,1,4,0,1,1,201712,2017,6,5,0,1,12,1711573,941106,,"B82",,"B","B82",6,12,2,70
30464922,"NOEL C NELSON AND CHILDREN FOUNDATION","% TOM DRAGICEVIC","6400 SE LAKE RD STE 150","MILWAUKIE","OR","97222-2189",0,3,3,1000,200209,1,4,0,1,1,201712,2017,4,4,0,1,12,482900,153019,,"T22",,"T","T22",6,12,20,508