"rpt_rec_num","A_C1_13","A_C1_18","A_C1_4","A_C1_5","A_C1_6","A_C1_7","A_C1_8","A_C1_9","A_C2_1","A_C2_10","A_C2_11","A_C2_13","A_C2_18","A_C2_21","A_C2_22","A_C2_25","A_C2_26","A_C2_27","A_C2_29","A_C2_3","A_C2_30","A_C2_4","A_C2_5","A_C2_6","A_C2_7","A_C2_8","A_C2_9","A_C6_1","A_C6_3","A_C6_4","A_C6_5","A_C6_8","B_1_C0_1","B_1_C0_10","B_1_C0_11","B_1_C0_13","B_1_C0_18","B_1_C0_21","B_1_C0_22","B_1_C0_25","B_1_C0_26","B_1_C0_27","B_1_C0_29","B_1_C0_3","B_1_C0_30","B_1_C0_4","B_1_C0_5","B_1_C0_6","B_1_C0_7","B_1_C0_8","B_1_C0_9","B_1_C10_16","B_1_C11_16","B_1_C12_16","B_1_C13_16","B_1_C18_18","B_1_C18_21","B_1_C18_22","B_1_C18_25","B_1_C18_26","B_1_C18_27","B_1_C18_29","B_1_C18_30","B_1_C3_16","B_1_C4_16","B_1_C5_16","B_1_C6_16","B_1_C7_16","B_1_C8_16","B_1_C9_16","C_C2_21","C_C2_22","C_C2_25","C_C2_26","C_C2_27","C_C2_29","C_C2_30","D_1_C2_21","D_1_C2_22","D_1_C2_25","D_1_C2_27","D_1_C2_29","D_1_C2_30","D_1_C3_22","D_1_C3_25","D_1_C3_27","D_1_C3_29","D_1_C4_21","D_1_C4_22","D_1_C4_25","D_1_C4_27","D_1_C4_29","D_1_C4_30","D_1_C5_22","D_1_C5_25","D_1_C5_27","D_1_C5_29","D_1_C9_25","D_1_C9_27","G2_1_C1_1","G2_1_C1_3","G2_2_C2_15","G_C1THR4_1","G_C1THR4_11","G_C1THR4_17","G_C1THR4_18","G_C1THR4_21","G_C1THR4_22","G_C1THR4_23","G_C1THR4_24","G_C1THR4_27","G_C1THR4_33","G_C1THR4_34","G_C1THR4_35","G_C1THR4_36","G_C1THR4_37","G_C1THR4_4","G_C1THR4_42","G_C1THR4_50","G_C1THR4_51","G_C1THR4_58","G_C1THR4_59","G_C1THR4_7","G_C1THR4_8","G_C1THR4_9","S3_1_C11_3","S3_1_C12_3","S3_1_C16_3","S3_1_C1_3","S3_1_C20_3","S3_1_C21_3","S3_1_C22_3","S3_1_C2_3","S3_1_C6_3","S3_1_C7_3","A_C1_22","A_C6_25","D_1_C2_26","D_1_C4_26","G_C1THR4_12","G_C1THR4_13","G_C1THR4_14","G_C1THR4_15","G_C1THR4_16","G_C1THR4_26","G_C1THR4_31","G_C1THR4_32","G_C1THR4_43","G_C1THR4_44","G_C1THR4_49","A_C1_12","A_C1_63","A_C2_12","A_C2_59","A_C2_63","A_C6_30","A_C6_6","B_1_C0_12","B_1_C0_59","B_1_C0_63","B_1_C18_59","B_1_C18_63","D_1_C3_21","D_1_C5_21","G_C1THR4_28","G_C1THR4_3","G_C1THR4_30","G_C1THR4_38","A_C1_25","A_C6_18","A_C6_26","B_1_C18_58","D_1_C3_26","D_1_C5_26","D_1_C9_26","G_C1THR4_2","A_C2_2","A_C6_2","B_1_C0_2","G_C1THR4_41","A_C1_30","A_C6_29","G_C1THR4_5","G_C1THR4_6","A_C1_15","A_C1_24","A_C1_26","A_C1_27","A_C1_59","A_C2_15","A_C2_24","B_1_C0_15","B_1_C0_24","B_1_C18_24","C_C2_24","D_1_C2_24","D_1_C4_24","G_C1THR4_19","G_C1THR4_20","A_C1_19","A_C1_29","A_C2_33","A_C2_48","A_C6_63","B_1_C0_19","B_1_C0_33","B_1_C0_48","B_1_C18_19","B_1_C18_33","B_1_C18_48","C_C2_33","C_C2_48","D_1_C2_48","D_1_C4_48","G_C1THR4_47","G_C1THR4_46","A_C1_3","A_C6_13","G_C1THR4_10","A_C2_61","A_C6_61","D_1_C3_48","D_1_C5_48","S3_1_C10_3","S3_1_C19_3","S3_1_C5_3","A_C6_7","D_1_C2_33","D_1_C4_33","A_C1_62","A_C2_19","A_C2_62","A_C6_19","B_1_C0_62","B_1_C18_62","A_C2_58","A_C6_58","B_1_C0_58","A_C6_22","A_C6_24","A_C6_12","A_C6_27","D_1_C3_30","D_1_C5_30","G2_1_C2_13","A_C2_47","A_C6_9","B_1_C0_47","B_1_C18_47","A_C1_47","A_C1_58","A_C2_23","B_1_C0_23","B_1_C18_23","C_C2_23","D_1_C2_23","D_1_C4_23","A_C1_46","A_C2_46","B_1_C0_46","B_1_C18_46","A_C2_32","A_C6_10","B_1_C0_32","B_1_C18_32","C_C2_32","D_1_C2_32","D_1_C4_32","A_C1_10","G_C1THR4_40","A_C1_38","A_C2_37","A_C2_38","A_C2_42","A_C6_37","A_C6_38","A_C6_42","G2_1_C2_8","A_C2_39","A_C2_40","A_C2_41","A_C2_43","B_1_C0_37","B_1_C0_38","B_1_C0_39","B_1_C0_40","B_1_C0_41","B_1_C0_42","B_1_C0_43","B_1_C18_37","B_1_C18_38","B_1_C18_39","B_1_C18_40","B_1_C18_41","B_1_C18_42","B_1_C18_43","A_C1_61","B_1_C0_61","B_1_C18_61","A_C6_44","B_1_C0_44","B_1_C18_44","G_C1THR4_39","B_1_C18_60","A_C6_48","A_C1_55","A_C2_55","B_1_C0_55","B_1_C18_55","G2_1_C2_11","A_C2_28","B_1_C0_28","B_1_C18_28","C_C2_28","D_1_C2_28","D_1_C4_28","G2_1_C1_13","G_C1THR4_25","G_C1THR4_52","G_C1THR4_53","A_C6_15","G_C1THR4_29","G_C1THR4_56","S3_1_C4_10","A_C2_31","B_1_C0_31","B_1_C18_31","C_C2_31","D_1_C2_31","D_1_C4_31","A_C6_23","A_C1_60","A_C2_60","B_1_C0_60","A_C6_21","A_C6_28","A_C1_11","A_C6_33","G2_1_C1_11","G_C1THR4_45","A_C6_32","A_C6_59","A_C2_34","A_C1_37","A_C1_41","A_C1_43","A_C2_35","A_C1_42","B_1_C18_51","A_C1_39","A_C1_40","A_C6_39","A_C6_40","A_C6_41","A_C6_11","A_C1_21","A_C1_35","B_1_C0_35","B_1_C18_35","C_C2_35","B_1_C0_36","B_1_C18_36","C_C2_36","S3_1_C22_5","A_C1_34","D_1_C3_24","D_1_C3_32","D_1_C5_24","D_1_C5_32","D_1_C3_28","D_1_C5_28","D_1_C3_23","D_1_C5_23","B_1_C18_34","A_C6_34","B_1_C0_34","C_C2_34","D_1_C2_34","D_1_C4_34","A_C6_60","A_C1_31","A_C6_31","A_C2_36","D_1_C3_33","A_C6_62","A_C2_50","B_1_C0_50","B_1_C18_50","A_C1_14","A_C2_14","B_1_C0_14","B_1_C14_16","S3_1_C13_3","S3_1_C17_3","S3_1_C3_3","S3_1_C8_3","B_1_C0_56","B_1_C18_56","A_C1_51","A_C2_51","A_C6_51","B_1_C0_51","S3_1_C23_3","D_1_C5_33","A_C2_56","A_C1_33","A_C1_36","A_C1_50","A_C1_56","A_C1_5020","A_C2_5020","B_1_C0_5020","A_C6_47","G2_1_C2_12","A_C6_36","D_1_C3_36","D_1_C5_36","A_C1_23","B_1_C18_5020","A_C1_32","A_C1_28","A_C1_49","A_C2_49","A_C6_49","B_1_C18_49","A_C1_48","S3_1_C22_7","A_C6_14","A_C6_50","A_C2_44","A_C6_55","A_C6_56","G_C1THR4_55","A_C6_43","G_C1THR4_57","G_C1THR4_54","D2_1_C1_4","D_1_C2_36","D_1_C4_36","S3_1_C22_8","A_C1_44","D_1_C9_48","S3_1_C11_8","S3_1_C12_8","S3_1_C16_8","S3_1_C1_8","S3_1_C20_8","S3_1_C21_8","S3_1_C2_8","S3_1_C6_8","S3_1_C7_8","A_C6_5010","B_1_C0_5010","B_1_C18_5010","D_1_C3_35","D_1_C5_35","C_C2_3550","D_1_C2_3550","A_C6_35","S3_1_C14_8","S3_1_C18_8","S3_1_C4_8","S3_1_C9_8","S3_1_C15_8"
7,79967,1517052,272525,32164,45594,215160,217460,171925,507125,167678,6866,17375,257721,1978,2029,32082,5485,21812,37867,234585,30891,285943,197602,24146,83908,412077,44574,-3475,-4297,-42316,-2734,-8265,442961,167678,6866,97342,1767378,1978,10438,32082,5485,21812,37867,267715,30891,541026,227032,69740,299068,621272,216499,159716,1195,903,49276,4076830,2227,12647,49545,6177,24562,61679,34786,29065,54594,25505,14797,68831,121241,32379,2062,36537,62430,8310,29340,109920,38502,2062,1382,48690,12060,5000,38502,35155,60,990,28939,2227,478,38641,10096,2806,34786,12169,48,829,16238,48,829,2058000,3820403,5301763,15690,505665,51161,42246,10169,10169,275950,256237,28628,534293,141278,82517,19537,189574,451085,432906,432906,101387,101387,534293,1209,37651,30,65,65,693.11,125,67,67,88.07,45625,45052,45052,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
40,,,261312,24160,31604,52358,120448,,69346,,,1625,,,3252,110708,,,,211892,35047,200321,95045,9313,19511,127850,,-3902,,-1404,,-3492,183779,,,1625,,,10927,55670,55859,11883,,211892,35047,420816,105834,40917,71869,242890,,,,,2096,,,17313,96019,77442,18386,,45198,122400,287927,106674,83786,84957,394931,,,16837,136399,146349,22173,,39450,,5447,120505,16170,,39450,11390,,,,,5601,84830,13408,,45198,11712,,,,,,2401760,,2204923,12237,265281,,,25136,17897,381083,324079,1266417,1542608,64483,,27516,20000,191786,111999,1152351,362906,362906,1515257,,61258,,,,,,,,,,,,7675,12704,126455,66915,234555,35548,14283,965051,174931,156234,10910,10910,672396,367956,1040352,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
55,80088,,457869,164870,107685,251044,335661,,132650,,,12384,,4460,48885,157222,79568,6522,6330,59192,135991,522088,411500,44105,92906,501052,,-6785,,-73493,,-26780,185692,,,92472,2306128,4460,74339,157222,79568,6522,17742,59192,115592,880478,542529,115145,343950,809933,,,,18907,32309,4470968,8961,93052,193892,92055,7546,20526,115592,9822,138185,185065,36111,119935,244085,,8452,184318,233551,114779,12129,29153,135106,3937,45774,157325,7340,13368,124809,,,,,4174,23109,130610,4567,9412,106782,,,,,,,7234774,,6871442,952359,1983545,,,183309,62857,1091694,976721,1763515,4746120,308319,244821,,30774,888645,584939,584939,3649369,3649369,4234308,59882,74801,,362,362,158.97,164,362,362,150,60024,57546,57546,25454,,80895,64879,10194,59117,,2443190,984411,,,999060,,,,49254,4512,10181,24000,7670,-20399,-36645,59435,24000,12182,27766,21844,2500,2651,998323,7858,737,1025,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
74,108652,1019043,281154,80612,87548,128773,168353,,165973,,,18938,74443,,,21018,,16622,132485,406087,105947,155020,262148,30608,37924,202340,,-4375,-5402,-26,,-487,161598,,,128090,1031094,,,53852,49643,5499,168852,400685,105947,368015,342760,108780,166697,369706,58000,,,3139,10794,2771056,,,83872,60759,11090,198584,125142,56679,48717,21548,9041,12317,29049,4217,,,27926,24654,8904,437056,62618,,,24065,5333,105104,62576,,3861,1495,,,,72276,6642,47756,125058,,11596,1862,,11596,1862,272850,3038895,3909371,14486,1917947,,,65311,55361,775679,468864,1857550,3775500,2152,56798,1760,,555536,222917,222920,3552580,3552580,3775500,,14925,,121,121,324.22,110,122,122,62,40150,39231,39231,,2097,18370,45272,16283,32405,21226,2700093,1186770,,3,3,,,3,,,18073,,,,-9376,48035,,,,77116,,,,,,162207,67672,-2310,1585,36815,5014,12357,12357,1333000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
83,37185,,75479,,37422,68102,101140,,180600,56142,,2530,,938,5834,44727,20400,1248,,179421,14463,351467,78366,7568,22903,138734,,-11506,,-21413,-964,-15867,169094,51835,,39715,,938,5834,44727,20400,1248,4307,179421,14463,405533,77402,44990,91005,224007,,66986,,,72867,,1295,7623,69316,37962,9071,12858,24905,117183,242727,67877,66291,100865,394416,,943,8214,82283,38291,2527,17658,55907,942,7828,70765,2342,17658,55907,,,,,1294,7265,59613,8407,12858,24905,,,,,,,1869355,,2063170,13054,244894,72975,-54993,,,138057,-48102,314127,866182,67942,30718,,,204586,126031,126031,533961,533961,659992,,27254,,,,,,,,,,,,,,35443,35138,,,,,,,,307161,,,,,,,3108,,,,,3108,,4016,,,,,,307161,,,,,,,,,,18530,11736,30266,27371,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
88,140327,1593796,265858,138315,,271588,290611,271807,916114,,,13371,225967,3352,,111082,-19400,100883,420903,629635,621706,1158368,293723,34963,35328,430465,,-164182,,-641451,,-6300,675774,,,153698,2045285,3352,,135104,120600,100883,459974,629635,722783,871857,433511,63630,263236,714776,257410,,,4922,39369,5175949,3805,,175370,152001,114523,578774,850685,57660,70761,77552,19976,37615,153028,64670,4945,,292660,190780,84388,1074744,1499907,4593,,248300,72884,163825,151887,,20510,6247,,3534,,148788,98911,88224,86144,,12290,8478,,12290,8478,1204720,6012373,8834835,-173510,5203174,,,182039,92214,954710,828344,1870243,7197718,1417450,54280,41040,47597,2388871,1835975,5715232,1482486,1482486,7197718,99895,105668,,261,261,213.39,158,269,269,171.5,57670,55694,55694,,,176340,140496,294592,,,2770765,1411305,,35759,124301,3879257,,3879257,16639,,,,,-6000,-4733,17839,,,,,,,88542,,,222016,24022,-105590,140000,2700,5330,4247,4247,,,,,53592,137381,-1513,3063151,280901,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
109,44345,,485225,55350,22976,191969,246967,47296,443468,,,12004,,,6301,14404,9773,3184,46195,502557,155376,458898,258565,113950,53345,389831,,-11127,-14850,-66228,,,432341,,,56349,,,6301,119434,117386,44276,46195,487707,155376,877895,313915,136926,245314,636798,47296,,,9858,87026,,,7529,175426,171709,60657,55200,155376,265279,533874,268762,238154,279126,982937,86520,,,288074,197636,78359,55200,155394,,,282870,64440,,153688,,,,,,,172257,49882,,153670,,,,,,,6546026,,6250432,204822,976259,,,13279,6861,29445,17092,2935098,3957993,489971,105654,47815,63992,728074,761817,3169965,788028,788028,3957993,10436,75810,,,,,,,,,,,,,,184350,160166,169402,,,3091051,792639,,35335,46636,1509718,898430,2408148,,,2987,1440,,,,2987,11568,,22207,,,,,,11301,,105030,,,,,,,,,,,54385,,,3346,46229,82091,37438,107613,41092,10128,33901,42144,115992,79582,106411,59190,59190,106411,867774,419261,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
143,85949,,227328,36588,69761,106489,228869,50203,794389,,,18497,,372,3075,87662,,,63190,315550,54354,211486,222176,21999,12613,235985,15251,-18805,,91931,,-6981,775584,112134,8054,104446,,372,3075,87662,,,113364,315550,54354,530745,258764,91760,119102,457873,69487,26250,1886,48362,112630,,429,3546,204014,,,174659,62680,38855,61229,39235,16192,56616,24494,27314,1059,3409,230070,,,239987,96768,1032,3409,196575,,16788,96168,,,,,418,3546,174312,,12218,62291,,,,,,,268065,,4744793,248188,990590,,,,,533721,-456867,4030327,5398237,163843,88624,36309,,604303,379080,3532676,81283,81283,3613959,2000,46099,,,,,,,,,,,,,,,,279728,68740,-23795,2256526,-321477,89473,201751,377320,3153596,,3153596,28159,,4178,,294694,,,32337,,,,,,,175569,,,,,,,,,,,,52212,,52212,90304,,,,-90000,,,,,,,,,,,,,,,,977043,16025,1241,4712,-294694,1055211,1241,4712,3250135,1431,5434,711,7694,6411,4528,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
151,84713,906068,190346,36736,51099,189539,235153,57983,165533,,10200,9652,,,3729,40912,46156,2903,96963,319939,55914,436094,76981,15012,19346,289912,63993,,,-16881,,-7909,211957,,10200,94365,1000717,,3729,40912,46156,2903,96963,319939,55914,621464,113717,66111,208885,517156,121976,376,2511,13168,32590,2655076,,4421,54649,54725,3442,114965,68433,82943,142816,27840,13416,88147,143643,33226,,13852,57561,67763,6674,136266,97304,,13852,50716,3789,125290,97304,,,,,,4421,48150,1954,105705,68433,,,,,,,1330950,2989059,4306003,251175,805377,9992,,26717,,475537,1178820,837190,1649478,173383,68547,52789,147987,470841,533924,1598085,51393,51393,1649478,,90148,,102,102,331.92,94,62,62,71.3,34310,33856,33856,,,58208,47008,50000,,,1453764,,,6911,6911,742634,468334,1064161,39930,,1500,,,,,41430,,,,,,,,,,,,,,,,,,,,,,91218,,,,6787,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1181,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
180,70397,1489307,537872,125753,143733,51148,353072,58430,142901,,,1379,197826,1993,37632,192419,170214,93544,10803,930061,157113,486583,266038,46304,40057,431072,,10076,,-2129,,-839,185365,,,71776,1687133,1993,83325,192419,170214,93544,10803,916851,157113,1034018,372613,190037,91205,783305,58430,,,,2466,4320592,2398,113547,243722,217006,122318,12998,157113,221568,246923,82622,52757,21735,217198,34183,4299,150198,688864,417208,203186,104825,164723,4299,58712,675869,187208,27772,137621,91463,,,,2398,44385,239124,112699,3444,131263,69144,,,,,,7412483,,7055894,185531,771598,1030701,1024867,169951,46017,759145,539943,1526518,2298147,121846,97219,35509,1296258,586067,1550835,2002272,295875,295875,2298147,,,,210,210,219.16,136,210,210,140,49776,46023,46023,45693,,408097,212267,47650,25881,4628,381413,329604,1056836,,31,,,451437,,,,,,,,,,,,,,,31,,,,,,,,,,,,,,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,451437,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
200,28236,,177152,63940,54166,96435,126862,,96422,,,3271,,,14640,58525,47470,37043,4663,356638,33113,399351,89890,17258,14019,150547,,-17886,,-7600,,-9999,152698,,,31507,,,22615,58525,47470,37043,21598,356638,33113,560545,153830,71424,110454,267410,,,,,50334,,,31614,102169,66943,50211,26725,33113,244769,391108,159258,115312,129452,426856,,,43037,127601,75529,69789,40135,60414,,11995,92936,40472,16277,49718,29000,,,,,8811,74413,29118,10838,27250,21303,,,,,,3377794,,3276712,121797,794177,,,,,215255,139551,1076191,2043555,119446,109794,10775,,463157,240015,1390015,653540,653540,2043555,24357,12932,,,,,,,,,,,,,,64200,56902,56829,12216,1374,2342262,1441289,,38809,173187,1150000,,1150000,,,,,,,,,,,,,,,134378,,,,,,,,,,,171934,,,,,,,,,,,,,,,,,,,,,,65227,33384,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
222,85808,,338486,141173,98101,195378,244971,,206871,,,2609,,,11199,1699,20212,13211,,795095,54639,772730,233478,30820,30597,297935,,-55457,-33663,-297,,-16714,281767,,,84686,,,32463,112801,20212,13211,59962,795912,54396,1083781,374651,128921,225975,526192,,,,,149902,,,45524,191877,53349,20692,73567,54396,526050,760211,413447,193054,281327,814648,,,53157,209156,83678,41026,79948,108792,,7669,129705,24490,15908,108716,43170,20670,2600,,,6568,118990,12352,14638,54358,36971,18962,1311,,17066,1180,6324463,,7294724,250135,1887918,,,,,976624,1685503,5616328,7953181,148727,292978,11684,110000,469469,614766,2901075,5052106,5052106,7953181,28828,19098,,,,,,,,,,,,,,58000,36978,51091,295374,,5978742,,,37316,448935,2286309,,2286309,,,,,,,,,,,,,,,411619,,,,111102,,,,6955,4434,3991,1040975,,,,51377,,,79413,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,34480,-3731,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
229,173943,1017027,140023,50680,118587,306693,316797,65335,173616,,13080,3172,4556,,10559,87436,92507,663,126415,416876,109103,631231,204364,32831,33436,450063,71665,-3000,,-34119,,-4728,298814,,13080,177115,1159607,,14525,87436,92507,663,122449,416876,109103,749567,255044,151418,340129,762132,137000,1921,3090,11408,49762,3504994,,16642,105357,109592,1339,140299,125008,135040,188600,61332,80521,123770,195603,36072,,43574,159334,173056,2510,119423,210904,,41979,154303,2510,112723,207964,1260,,,,,16033,102030,1339,132428,123265,481,,,,,,1875750,3802866,6145700,771596,1261302,26472,,36634,,374114,1675507,1856481,3280935,162159,94307,71182,251487,369791,663389,2651901,629034,629034,3280935,,139289,,175,175,275.11,137,70,70,77.28,50005,48145,48145,,,164797,104362,72000,,,2670315,,,20001,163152,1089590,1150409,1988512,38385,,2000,,,,,40385,,,,,,,143151,,,17883,,,,,,,,,16262,,23626,66371,,,5000,13631,,,,,,,,,,,,,,352453,,,,,,,,,,,,,,,,,-251487,,,,-10743,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
258,118806,2113496,288241,154897,34357,104277,288899,63433,306191,,,2076,418682,1343,4690,1456,10618,,24402,633110,4233,400318,218060,21119,32754,473983,,,,,,-18832,306191,,,120882,2532178,1343,4690,20317,13051,3811,24402,633110,4233,735156,372957,46672,137031,744050,63433,,,,11990,5498523,1538,5373,27140,15449,5147,27954,4849,41412,45245,5866,5595,13135,68988,6301,2790,9546,40983,31145,7340,36260,17251,2790,2066,40983,7340,3067,17251,7480,,,33193,1538,1163,27140,5147,2364,4849,4210,,,25590,,,6154255,,6659018,-112542,1514275,,,94790,67243,819889,639510,3242500,4869519,1089534,155176,,,1577871,1244710,4565323,-1065088,-1065088,3500235,22646,,,25,112,503.25,154,20,86,,56364,12811,56364,,,31145,15449,45290,72697,16873,4192724,1259264,,112744,112744,3320613,,3320613,,116129,,,276054,,-8804,,,116129,,156832,,,,,,,18861,,,,,,,26300,66419,,66419,,,,,,,,2433,3811,,,,,,,,,,,,,,,1009,-276054,,,1009,,,1082,,1738,,,,,,,,140205,-140205,1738,1082,87,66,43553,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
274,96513,4139873,520732,159730,,708427,642652,71476,283233,,,19799,2369101,,,,,,,354604,183941,1477998,1309449,,905395,954401,18169,501681,,-285344,,-68647,812847,,,116312,5843186,,,216068,97140,55917,,333122,183941,1680057,1464101,591791,985850,1459392,89645,,,10686,5789,12489892,,,292005,165992,109833,,209234,7449,49399,326983,23588,229034,75002,7434,,,149058,68523,73975,,86001,,,66801,34625,,52519,,59076,6265,,,,130863,51409,,127775,,115730,9302,,115730,9302,307350,8400759,12945739,36735,1969315,650867,71965,70417,51096,1112170,807615,9043174,11012489,103359,826101,160287,,2384626,1230346,1230346,9782143,9782143,11012489,76038,,119372,18,150,500.28,208,28,64,199.75,75920,8631,75042,,,36888,89359,,,,14769212,6769243,134023,,,,,,148051,,63799,,,,,213650,,,,,,,,,,,,-64880,,,16472,39902,39902,49797,,,,140599,,,,697253,,,,,,,,,,,,,,21628,15224,,,,,,,105365,,,119853,,177504,,,,,,,,,,,,,132,36,66411,-36181,5657,12795,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
280,57584,636244,405623,105102,29461,162571,354143,47597,751197,30192,,7674,,,1147,45645,39340,4655,13016,375423,17626,616788,357952,17980,16430,482158,,-1030,,12369,,-19972,750167,30192,,65258,636244,,1147,45645,39340,4655,13016,375423,17626,1034780,463054,30090,179001,816329,47597,2344,,138,43677,1702281,,1473,79961,50537,5980,18208,17626,8404,18339,5139,5500,4713,19123,5062,,5414,74800,73536,7640,19525,21029,,5414,49936,4914,3161,19985,,,,,,1473,53381,3846,2948,16751,,,,,,,5321029,,5093692,448382,543400,,,12517,,274483,,12300550,13188681,503573,,,532073,51717,1092181,4945557,-1121418,-1121418,3824139,8339,34962,,42,42,456.88,56,40,40,55,20440,19189,19189,,,51145,35149,817825,159702,,7982305,-3001323,52395,344731,344731,,3853376,3853376,,,1900,,,,-17351,1900,,,2718,,,,,,,56535,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,367453,,,,,378974,,,2911923,,,,,,,,,,,,,,,,,,,,,,21040,40046,37704,-28525,58744,80006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,